createdAt,value
2022-11-05T00:00:30.844Z,19.88
2022-11-05T00:03:16.204Z,19.90
2022-11-05T00:06:04.115Z,19.91
2022-11-05T00:08:50.176Z,20.01
2022-11-05T00:11:18.414Z,19.76
2022-11-05T00:14:04.163Z,19.68
2022-11-05T00:16:46.203Z,19.51
2022-11-05T00:19:13.477Z,19.39
2022-11-05T00:21:58.531Z,19.70
2022-11-05T00:24:44.033Z,19.71
2022-11-05T00:27:11.041Z,19.54
2022-11-05T00:29:38.380Z,19.56
2022-11-05T00:32:05.009Z,19.60
2022-11-05T00:34:31.867Z,19.48
2022-11-05T00:36:58.438Z,19.21
2022-11-05T00:39:25.002Z,19.34
2022-11-05T00:42:11.523Z,19.24
2022-11-05T00:44:57.008Z,19.41
2022-11-05T00:47:42.200Z,18.84
2022-11-05T00:50:11.038Z,19.31
2022-11-05T00:52:57.262Z,19.46
2022-11-05T00:55:38.711Z,19.17
2022-11-05T00:58:11.846Z,19.28
2022-11-05T01:00:43.031Z,19.24
2022-11-05T01:03:13.504Z,19.39
2022-11-05T01:05:42.735Z,19.35
2022-11-05T01:08:10.407Z,19.46
2022-11-05T01:10:45.047Z,19.44
2022-11-05T01:13:13.500Z,19.38
2022-11-05T01:15:40.933Z,19.50
2022-11-05T01:18:07.885Z,19.39
2022-11-05T01:20:34.452Z,19.50
2022-11-05T01:23:01.038Z,19.46
2022-11-05T01:25:27.612Z,19.56
2022-11-05T01:27:54.172Z,19.34
2022-11-05T01:30:20.929Z,19.39
2022-11-05T01:32:47.769Z,19.55
2022-11-05T01:35:17.367Z,19.63
2022-11-05T01:37:44.940Z,19.45
2022-11-05T01:40:16.341Z,19.46
2022-11-05T01:42:43.789Z,19.17
2022-11-05T01:45:13.325Z,19.34
2022-11-05T01:47:43.573Z,19.35
2022-11-05T01:50:26.640Z,19.40
2022-11-05T01:53:02.628Z,19.48
2022-11-05T01:55:34.529Z,19.36
2022-11-05T01:58:03.326Z,19.26
2022-11-05T02:00:30.420Z,19.40
2022-11-05T02:02:57.861Z,19.37
2022-11-05T02:05:24.635Z,19.41
2022-11-05T02:07:52.289Z,19.45
2022-11-05T02:10:19.141Z,19.39
2022-11-05T02:12:48.413Z,19.30
2022-11-05T02:15:25.832Z,19.51
2022-11-05T02:18:10.625Z,19.36
2022-11-05T02:20:45.753Z,19.22
2022-11-05T02:23:44.794Z,19.35
2022-11-05T02:26:36.144Z,18.96
2022-11-05T02:29:17.972Z,19.12
2022-11-05T02:32:17.684Z,19.25
2022-11-05T02:35:02.327Z,19.23
2022-11-05T02:37:44.241Z,19.01
2022-11-05T02:40:14.670Z,19.10
2022-11-05T02:42:56.673Z,19.19
2022-11-05T02:45:46.171Z,19.12
2022-11-05T02:48:46.761Z,19.11
2022-11-05T02:51:40.327Z,19.14
2022-11-05T02:54:24.557Z,18.62
2022-11-05T02:56:53.793Z,18.87
2022-11-05T02:59:20.377Z,18.78
2022-11-05T03:01:48.575Z,18.83
2022-11-05T03:04:19.248Z,18.67
2022-11-05T03:07:18.984Z,18.72
2022-11-05T03:10:22.972Z,18.72
2022-11-05T03:13:08.759Z,18.67
2022-11-05T03:15:48.825Z,18.79
2022-11-05T03:18:18.297Z,18.81
2022-11-05T03:21:02.920Z,18.92
2022-11-05T03:23:36.628Z,18.74
2022-11-05T03:26:17.551Z,18.60
2022-11-05T03:28:54.580Z,18.62
2022-11-05T03:31:23.410Z,18.62
2022-11-05T03:33:53.296Z,18.46
2022-11-05T03:36:26.503Z,18.49
2022-11-05T03:38:56.959Z,18.37
2022-11-05T03:41:25.214Z,18.37
2022-11-05T03:43:57.264Z,18.17
2022-11-05T03:46:38.579Z,18.48
2022-11-05T03:49:10.725Z,18.28
2022-11-05T03:51:51.022Z,18.39
2022-11-05T03:54:17.728Z,18.55
2022-11-05T03:56:48.667Z,18.52
2022-11-05T03:59:17.259Z,17.96
2022-11-05T04:01:44.184Z,18.21
2022-11-05T04:04:11.304Z,18.29
2022-11-05T04:06:56.495Z,18.56
2022-11-05T04:09:41.671Z,18.69
2022-11-05T04:12:29.500Z,18.60
2022-11-05T04:14:56.788Z,18.52
2022-11-05T04:17:24.000Z,18.56
2022-11-05T04:20:09.260Z,18.49
2022-11-05T04:22:54.468Z,18.31
2022-11-05T04:25:25.446Z,18.47
2022-11-05T04:28:11.781Z,18.54
2022-11-05T04:30:50.849Z,18.62
2022-11-05T04:33:25.129Z,18.63
2022-11-05T04:36:00.585Z,18.56
2022-11-05T04:38:58.588Z,18.64
2022-11-05T04:45:05.960Z,18.43
2022-11-05T04:48:03.891Z,18.57
2022-11-05T04:50:54.237Z,18.55
2022-11-05T04:53:33.547Z,18.27
2022-11-05T04:56:27.776Z,18.10
2022-11-05T04:59:00.237Z,17.87
2022-11-05T05:01:41.822Z,17.90
2022-11-05T05:04:48.507Z,18.14
2022-11-05T05:07:34.474Z,18.28
2022-11-05T05:10:24.917Z,18.30
2022-11-05T05:14:07.083Z,18.35
2022-11-05T05:17:21.751Z,18.16
2022-11-05T05:25:00.700Z,18.17
2022-11-05T05:31:53.309Z,18.11
2022-11-05T05:35:05.175Z,18.10
2022-11-05T05:38:14.606Z,18.25
2022-11-05T05:41:13.883Z,18.23
2022-11-05T05:48:10.086Z,18.20
2022-11-05T05:50:55.359Z,18.22
2022-11-05T05:53:40.306Z,18.28
2022-11-05T05:56:11.647Z,18.21
2022-11-05T05:58:54.619Z,18.19
2022-11-05T06:01:31.301Z,17.82
2022-11-05T06:03:58.131Z,17.99
2022-11-05T06:06:28.021Z,17.94
2022-11-05T06:09:04.294Z,17.79
2022-11-05T06:11:40.253Z,17.83
2022-11-05T06:14:10.483Z,17.65
2022-11-05T06:16:39.130Z,17.70
2022-11-05T06:19:08.984Z,17.69
2022-11-05T06:21:35.918Z,17.45
2022-11-05T06:24:04.052Z,17.22
2022-11-05T06:26:31.105Z,17.27
2022-11-05T06:28:57.745Z,17.28
2022-11-05T06:31:24.849Z,17.42
2022-11-05T06:33:51.533Z,17.47
2022-11-05T06:36:19.479Z,17.45
2022-11-05T06:38:46.727Z,17.48
2022-11-05T06:41:13.398Z,17.53
2022-11-05T06:43:40.645Z,17.61
2022-11-05T06:46:07.368Z,17.69
2022-11-05T06:48:34.787Z,17.70
2022-11-05T06:51:12.013Z,17.81
2022-11-05T06:53:41.072Z,17.81
2022-11-05T06:56:09.879Z,17.85
2022-11-05T06:58:36.917Z,17.96
2022-11-05T07:01:10.817Z,18.07
2022-11-05T07:03:38.169Z,18.26
2022-11-05T07:06:06.820Z,18.38
2022-11-05T07:08:34.953Z,18.39
2022-11-05T07:11:02.025Z,18.45
2022-11-05T07:13:29.643Z,18.54
2022-11-05T07:15:59.520Z,18.67
2022-11-05T07:18:26.737Z,18.60
2022-11-05T07:20:53.375Z,18.75
2022-11-05T07:23:20.248Z,18.82
2022-11-05T07:25:46.894Z,18.58
2022-11-05T07:28:14.556Z,18.74
2022-11-05T07:30:41.426Z,19.00
2022-11-05T07:33:08.815Z,18.43
2022-11-05T07:35:36.018Z,18.43
2022-11-05T07:38:03.735Z,18.96
2022-11-05T07:40:30.562Z,19.40
2022-11-05T07:43:00.129Z,19.73
2022-11-05T07:45:29.044Z,20.13
2022-11-05T07:48:00.649Z,20.32
2022-11-05T07:50:31.302Z,20.79
2022-11-05T07:53:02.665Z,21.13
2022-11-05T07:55:30.063Z,21.47
2022-11-05T07:57:56.959Z,22.35
2022-11-05T08:00:25.091Z,23.32
2022-11-05T08:03:07.344Z,24.29
2022-11-05T08:05:41.005Z,25.64
2022-11-05T08:08:09.478Z,26.51
2022-11-05T08:10:37.661Z,27.54
2022-11-05T08:13:05.482Z,28.58
2022-11-05T08:15:32.457Z,29.50
2022-11-05T08:18:03.487Z,30.18
2022-11-05T08:20:33.417Z,30.92
2022-11-05T08:23:07.918Z,31.13
2022-11-05T08:25:49.043Z,31.53
2022-11-05T08:28:15.841Z,32.11
2022-11-05T08:30:42.689Z,32.21
2022-11-05T08:33:12.740Z,32.73
2022-11-05T08:35:40.335Z,33.24
2022-11-05T08:38:09.816Z,33.31
2022-11-05T08:40:36.855Z,33.21
2022-11-05T08:43:06.862Z,33.42
2022-11-05T08:45:39.701Z,33.50
2022-11-05T08:48:12.340Z,34.16
2022-11-05T08:50:43.190Z,34.80
2022-11-05T08:53:12.971Z,34.87
2022-11-05T08:55:43.859Z,35.29
2022-11-05T08:58:12.693Z,34.70
2022-11-05T09:00:53.089Z,34.78
2022-11-05T09:03:22.586Z,34.45
2022-11-05T09:05:49.434Z,34.09
2022-11-05T09:08:18.402Z,33.80
2022-11-05T09:10:46.537Z,33.18
2022-11-05T09:13:18.906Z,33.59
2022-11-05T09:15:50.343Z,34.08
2022-11-05T09:18:17.866Z,34.25
2022-11-05T09:20:45.118Z,34.38
2022-11-05T09:23:14.730Z,34.22
2022-11-05T09:25:42.061Z,34.39
2022-11-05T09:28:08.854Z,34.20
2022-11-05T09:30:38.909Z,33.93
2022-11-05T09:33:05.530Z,32.91
2022-11-05T09:35:32.139Z,33.50
2022-11-05T09:38:01.066Z,33.29
2022-11-05T09:40:32.513Z,33.34
2022-11-05T09:43:00.601Z,33.39
2022-11-05T09:45:28.697Z,33.55
2022-11-05T09:48:05.056Z,33.93
2022-11-05T09:50:40.488Z,32.86
2022-11-05T09:53:07.880Z,32.85
2022-11-05T09:55:41.933Z,32.26
2022-11-05T09:58:28.387Z,31.23
2022-11-05T10:00:55.619Z,31.55
2022-11-05T10:03:23.864Z,31.92
2022-11-05T10:05:58.200Z,32.51
2022-11-05T10:08:29.713Z,32.29
2022-11-05T10:11:03.083Z,32.57
2022-11-05T10:13:37.684Z,31.53
2022-11-05T10:16:29.433Z,29.65
2022-11-05T10:19:06.392Z,30.97
2022-11-05T10:22:04.477Z,29.18
2022-11-05T10:24:21.161Z,30.08
2022-11-05T10:26:50.736Z,29.31
2022-11-05T10:29:27.457Z,28.84
2022-11-05T10:31:55.949Z,28.79
2022-11-05T10:34:26.368Z,28.87
2022-11-05T10:36:54.343Z,29.40
2022-11-05T10:39:23.290Z,30.11
2022-11-05T10:42:08.549Z,29.84
2022-11-05T10:44:48.539Z,28.88
2022-11-05T10:47:46.171Z,28.38
2022-11-05T10:50:23.296Z,28.54
2022-11-05T10:53:16.832Z,29.60
2022-11-05T10:55:51.537Z,29.71
2022-11-05T10:58:21.181Z,30.11
2022-11-05T11:00:53.900Z,29.72
2022-11-05T11:03:38.796Z,28.96
2022-11-05T11:06:27.392Z,28.11
2022-11-05T11:08:56.955Z,27.98
2022-11-05T11:11:36.100Z,27.72
2022-11-05T11:14:05.153Z,27.03
2022-11-05T11:16:44.088Z,26.07
2022-11-05T11:19:33.449Z,25.73
2022-11-05T11:22:03.694Z,24.97
2022-11-05T11:24:41.495Z,25.21
2022-11-05T11:27:18.190Z,25.51
2022-11-05T11:30:05.179Z,25.48
2022-11-05T11:32:46.160Z,25.38
2022-11-05T11:35:27.960Z,25.16
2022-11-05T11:37:57.258Z,24.45
2022-11-05T11:40:38.222Z,24.63
2022-11-05T11:43:15.164Z,25.01
2022-11-05T11:45:53.952Z,24.58
2022-11-05T11:48:40.695Z,24.16
2022-11-05T11:51:49.523Z,23.99
2022-11-05T11:54:28.840Z,23.96
2022-11-05T11:56:55.843Z,24.95
2022-11-05T11:59:53.857Z,24.90
2022-11-05T12:02:34.848Z,25.05
2022-11-05T12:05:27.633Z,25.59
2022-11-05T12:07:57.943Z,25.43
2022-11-05T12:10:42.611Z,24.27
2022-11-05T12:13:18.381Z,24.75
2022-11-05T12:15:57.639Z,24.61
2022-11-05T12:18:48.485Z,23.56
2022-11-05T12:21:51.450Z,24.02
2022-11-05T12:24:31.826Z,23.85
2022-11-05T12:27:44.131Z,24.17
2022-11-05T12:30:23.698Z,24.12
2022-11-05T12:33:25.861Z,24.32
2022-11-05T12:36:21.158Z,24.24
2022-11-05T12:39:19.175Z,24.75
2022-11-05T12:41:49.019Z,24.55
2022-11-05T12:44:40.944Z,24.72
2022-11-05T12:47:33.509Z,24.81
2022-11-05T12:50:18.025Z,24.56
2022-11-05T12:52:59.876Z,23.82
2022-11-05T12:55:33.132Z,24.18
2022-11-05T12:58:10.344Z,23.72
2022-11-05T13:00:40.691Z,23.49
2022-11-05T13:03:07.160Z,23.71
2022-11-05T13:05:42.041Z,23.64
2022-11-05T13:08:24.254Z,24.08
2022-11-05T13:11:14.185Z,24.58
2022-11-05T13:13:51.651Z,25.43
2022-11-05T13:16:47.631Z,25.74
2022-11-05T13:19:22.911Z,25.09
2022-11-05T13:21:56.550Z,25.45
2022-11-05T13:24:39.089Z,25.24
2022-11-05T13:27:19.144Z,24.48
2022-11-05T13:29:52.733Z,24.28
2022-11-05T13:32:40.824Z,24.61
2022-11-05T13:35:17.711Z,24.17
2022-11-05T13:38:08.349Z,24.55
2022-11-05T13:40:51.665Z,24.39
2022-11-05T13:43:57.800Z,24.02
2022-11-05T13:47:01.363Z,24.36
2022-11-05T13:50:06.711Z,24.77
2022-11-05T13:52:48.483Z,24.09
2022-11-05T13:55:42.279Z,24.69
2022-11-05T13:58:11.893Z,24.21
2022-11-05T14:01:13.910Z,23.71
2022-11-05T14:03:47.146Z,22.92
2022-11-05T14:06:14.247Z,22.96
2022-11-05T14:08:44.523Z,22.59
2022-11-05T14:11:37.219Z,23.60
2022-11-05T14:14:26.006Z,23.24
2022-11-05T14:17:08.277Z,23.64
2022-11-05T14:20:02.698Z,23.59
2022-11-05T14:22:33.264Z,23.97
2022-11-05T14:25:02.020Z,23.47
2022-11-05T14:27:28.483Z,23.14
2022-11-05T14:29:55.605Z,23.64
2022-11-05T14:32:23.624Z,23.56
2022-11-05T14:35:14.841Z,23.25
2022-11-05T14:37:50.287Z,23.60
2022-11-05T14:40:28.922Z,23.57
2022-11-05T14:43:01.581Z,23.34
2022-11-05T14:45:35.834Z,23.54
2022-11-05T14:48:23.359Z,23.20
2022-11-05T14:50:50.697Z,23.38
2022-11-05T14:53:39.383Z,23.21
2022-11-05T14:56:15.931Z,23.17
2022-11-05T14:58:44.166Z,23.02
2022-11-05T15:01:13.672Z,23.15
2022-11-05T15:03:45.790Z,22.96
2022-11-05T15:06:35.126Z,22.61
2022-11-05T15:09:15.707Z,22.45
2022-11-05T15:11:54.739Z,22.47
2022-11-05T15:14:28.622Z,22.77
2022-11-05T15:17:13.443Z,22.80
2022-11-05T15:19:41.308Z,23.09
2022-11-05T15:22:20.681Z,23.25
2022-11-05T15:24:47.450Z,22.79
2022-11-05T15:27:20.938Z,22.62
2022-11-05T15:29:48.008Z,22.74
2022-11-05T15:32:23.588Z,22.15
2022-11-05T15:34:52.720Z,21.68
2022-11-05T15:37:27.905Z,21.89
2022-11-05T15:39:55.738Z,22.06
2022-11-05T15:42:24.576Z,22.61
2022-11-05T15:44:53.481Z,22.46
2022-11-05T15:47:34.334Z,22.13
2022-11-05T15:50:07.472Z,22.57
2022-11-05T15:52:42.257Z,22.46
2022-11-05T15:55:19.576Z,22.22
2022-11-05T15:57:52.056Z,22.10
2022-11-05T16:00:22.346Z,22.63
2022-11-05T16:03:00.810Z,22.13
2022-11-05T16:05:30.830Z,22.45
2022-11-05T16:07:58.756Z,22.03
2022-11-05T16:10:32.434Z,22.25
2022-11-05T16:13:41.226Z,22.43
2022-11-05T16:16:13.565Z,22.24
2022-11-05T16:18:42.605Z,22.38
2022-11-05T16:21:12.588Z,22.36
2022-11-05T16:23:49.587Z,21.91
2022-11-05T16:27:01.135Z,22.07
2022-11-05T16:29:29.347Z,22.15
2022-11-05T16:31:57.683Z,21.59
2022-11-05T16:34:52.429Z,21.58
2022-11-05T16:37:23.727Z,21.55
2022-11-05T16:39:50.945Z,21.78
2022-11-05T16:42:39.778Z,21.56
2022-11-05T16:45:07.642Z,21.58
2022-11-05T16:47:34.751Z,21.79
2022-11-05T16:50:01.431Z,21.25
2022-11-05T16:52:28.146Z,21.11
2022-11-05T16:54:54.736Z,20.84
2022-11-05T16:57:28.994Z,21.39
2022-11-05T16:59:56.901Z,20.95
2022-11-05T17:02:23.820Z,21.26
2022-11-05T17:04:50.933Z,21.00
2022-11-05T17:07:17.460Z,20.96
2022-11-05T17:09:44.108Z,21.50
2022-11-05T17:12:11.247Z,21.13
2022-11-05T17:14:37.814Z,21.30
2022-11-05T17:17:04.752Z,21.43
2022-11-05T17:19:31.631Z,20.91
2022-11-05T17:21:58.202Z,20.59
2022-11-05T17:24:24.788Z,21.24
2022-11-05T17:26:51.368Z,21.70
2022-11-05T17:29:17.891Z,21.36
2022-11-05T17:31:44.843Z,21.35
2022-11-05T17:34:11.404Z,21.50
2022-11-05T17:36:37.970Z,20.61
2022-11-05T17:39:04.728Z,20.71
2022-11-05T17:41:31.351Z,20.62
2022-11-05T17:43:59.024Z,20.64
2022-11-05T17:46:25.768Z,20.32
2022-11-05T17:48:52.699Z,20.67
2022-11-05T17:51:20.281Z,20.66
2022-11-05T17:53:49.498Z,20.98
2022-11-05T17:56:28.949Z,21.21
2022-11-05T17:59:00.675Z,21.56
2022-11-05T18:01:32.822Z,21.55
2022-11-05T18:04:03.823Z,21.73
2022-11-05T18:06:34.982Z,21.48
2022-11-05T18:09:01.968Z,20.88
2022-11-05T18:11:28.596Z,21.03
2022-11-05T18:13:55.313Z,20.93
2022-11-05T18:16:21.985Z,21.00
2022-11-05T18:18:49.212Z,21.05
2022-11-05T18:21:16.043Z,20.71
2022-11-05T18:23:43.110Z,20.29
2022-11-05T18:26:11.130Z,20.58
2022-11-05T18:28:38.347Z,20.55
2022-11-05T18:31:15.285Z,20.32
2022-11-05T18:33:44.555Z,20.57
2022-11-05T18:36:19.113Z,20.61
2022-11-05T18:38:47.533Z,20.89
2022-11-05T18:41:14.711Z,21.07
2022-11-05T18:43:41.345Z,20.32
2022-11-05T18:46:08.405Z,20.16
2022-11-05T18:48:36.147Z,20.61
2022-11-05T18:51:14.940Z,20.38
2022-11-05T18:53:42.068Z,20.45
2022-11-05T18:56:14.010Z,20.51
2022-11-05T18:58:41.527Z,20.89
2022-11-05T19:01:16.336Z,20.43
2022-11-05T19:03:43.536Z,20.48
2022-11-05T19:06:10.317Z,20.67
2022-11-05T19:08:37.360Z,20.36
2022-11-05T19:11:09.806Z,20.60
2022-11-05T19:13:36.654Z,20.80
2022-11-05T19:16:10.810Z,20.41
2022-11-05T19:18:38.443Z,20.40
2022-11-05T19:21:13.751Z,20.38
2022-11-05T19:23:40.523Z,19.97
2022-11-05T19:26:09.337Z,20.07
2022-11-05T19:28:36.821Z,19.52
2022-11-05T19:31:04.075Z,19.87
2022-11-05T19:33:31.530Z,19.95
2022-11-05T19:35:59.641Z,20.00
2022-11-05T19:38:26.337Z,20.30
2022-11-05T19:40:52.998Z,20.10
2022-11-05T19:43:19.547Z,20.42
2022-11-05T19:45:46.281Z,20.31
2022-11-05T19:48:18.866Z,20.00
2022-11-05T19:50:46.165Z,20.06
2022-11-05T19:53:12.908Z,19.85
2022-11-05T19:55:40.658Z,20.26
2022-11-05T19:58:09.367Z,19.51
2022-11-05T20:00:36.933Z,20.19
2022-11-05T20:03:03.995Z,20.70
2022-11-05T20:05:32.912Z,20.56
2022-11-05T20:07:59.977Z,20.56
2022-11-05T20:10:26.662Z,20.17
2022-11-05T20:12:53.204Z,20.35
2022-11-05T20:15:19.972Z,20.01
2022-11-05T20:17:51.116Z,20.43
2022-11-05T20:20:18.573Z,20.54
2022-11-05T20:22:45.248Z,20.35
2022-11-05T20:25:12.585Z,20.72
2022-11-05T20:27:39.654Z,20.58
2022-11-05T20:30:06.870Z,20.22
2022-11-05T20:32:33.427Z,20.34
2022-11-05T20:34:59.977Z,20.23
2022-11-05T20:37:26.710Z,20.14
2022-11-05T20:39:53.394Z,20.05
2022-11-05T20:42:20.036Z,20.09
2022-11-05T20:44:46.920Z,20.27
2022-11-05T20:47:13.481Z,20.35
2022-11-05T20:49:40.158Z,20.47
2022-11-05T20:52:06.669Z,20.09
2022-11-05T20:54:33.247Z,19.91
2022-11-05T20:56:59.993Z,19.73
2022-11-05T20:59:26.619Z,19.81
2022-11-05T21:01:53.232Z,20.61
2022-11-05T21:04:20.053Z,20.15
2022-11-05T21:06:46.617Z,20.30
2022-11-05T21:09:13.213Z,19.76
2022-11-05T21:11:58.266Z,19.67
2022-11-05T21:14:24.850Z,19.48
2022-11-05T21:16:51.745Z,20.09
2022-11-05T21:19:18.420Z,20.46
2022-11-05T21:21:45.295Z,20.31
2022-11-05T21:24:11.849Z,20.13
2022-11-05T21:26:38.774Z,20.45
2022-11-05T21:29:05.339Z,20.45
2022-11-05T21:31:31.988Z,19.90
2022-11-05T21:33:58.621Z,20.06
2022-11-05T21:36:25.151Z,20.40
2022-11-05T21:38:51.664Z,20.38
2022-11-05T21:41:18.637Z,20.42
2022-11-05T21:43:45.295Z,19.85
2022-11-05T21:46:13.447Z,19.69
2022-11-05T21:48:40.041Z,19.46
2022-11-05T21:51:25.276Z,19.05
2022-11-05T21:54:10.630Z,19.36
2022-11-05T21:56:56.315Z,19.90
2022-11-05T21:59:57.104Z,20.19
2022-11-05T22:02:25.628Z,19.27
2022-11-05T22:04:54.186Z,19.03
2022-11-05T22:07:24.452Z,19.85
2022-11-05T22:09:51.168Z,19.10
2022-11-05T22:12:18.035Z,19.86
2022-11-05T22:14:44.664Z,20.50
2022-11-05T22:17:12.459Z,20.26
2022-11-05T22:19:39.687Z,19.54
2022-11-05T22:22:07.840Z,18.81
2022-11-05T22:24:35.457Z,19.02
2022-11-05T22:27:04.414Z,19.42
2022-11-05T22:29:30.982Z,19.30
2022-11-05T22:31:57.734Z,19.77
2022-11-05T22:34:25.636Z,19.48
2022-11-05T22:36:52.303Z,19.70
2022-11-05T22:39:19.321Z,19.37
2022-11-05T22:41:46.766Z,18.92
2022-11-05T22:44:14.158Z,19.60
2022-11-05T22:46:41.690Z,19.51
2022-11-05T22:49:08.336Z,19.60
2022-11-05T22:51:37.480Z,19.58
2022-11-05T22:54:05.118Z,19.44
2022-11-05T22:56:35.644Z,19.70
2022-11-05T22:59:03.206Z,19.69
2022-11-05T23:01:30.181Z,19.75
2022-11-05T23:03:58.509Z,19.40
2022-11-05T23:06:46.823Z,19.28
2022-11-05T23:09:35.539Z,19.37
2022-11-05T23:12:04.628Z,18.90
2022-11-05T23:14:31.561Z,19.40
2022-11-05T23:17:16.757Z,18.96
2022-11-05T23:20:02.020Z,19.10
2022-11-05T23:22:49.605Z,19.08
2022-11-05T23:25:20.331Z,19.46
2022-11-05T23:27:50.047Z,19.35
2022-11-05T23:30:20.007Z,19.03
2022-11-05T23:32:47.467Z,19.35
2022-11-05T23:35:14.602Z,19.44
2022-11-05T23:37:59.537Z,19.94
2022-11-05T23:40:31.815Z,19.45
2022-11-05T23:43:21.382Z,19.80
2022-11-05T23:46:17.889Z,20.03
2022-11-05T23:48:44.445Z,19.50
2022-11-05T23:51:12.298Z,19.50
2022-11-05T23:53:40.646Z,19.31
2022-11-05T23:56:10.493Z,19.53
2022-11-05T23:58:38.683Z,20.25
