createdAt,value
2022-10-21T00:01:59.319Z,34.00
2022-10-21T00:04:26.062Z,32.67
2022-10-21T00:06:52.862Z,34.67
2022-10-21T00:09:19.577Z,33.92
2022-10-21T00:11:46.210Z,33.38
2022-10-21T00:14:12.842Z,34.47
2022-10-21T00:16:39.671Z,30.40
2022-10-21T00:19:06.394Z,33.67
2022-10-21T00:21:33.234Z,31.83
2022-10-21T00:23:59.946Z,31.58
2022-10-21T00:26:26.675Z,33.05
2022-10-21T00:28:56.949Z,30.58
2022-10-21T00:31:24.528Z,30.63
2022-10-21T00:33:51.546Z,30.88
2022-10-21T00:36:18.630Z,32.22
2022-10-21T00:38:47.016Z,30.17
2022-10-21T00:41:15.586Z,31.00
2022-10-21T00:44:01.221Z,30.42
2022-10-21T00:46:38.922Z,32.13
2022-10-21T00:49:34.431Z,31.13
2022-10-21T00:52:03.827Z,30.65
2022-10-21T00:54:32.006Z,31.23
2022-10-21T00:56:59.467Z,31.13
2022-10-21T00:59:33.833Z,31.73
2022-10-21T01:02:00.580Z,29.63
2022-10-21T01:04:27.614Z,30.23
2022-10-21T01:06:55.323Z,29.70
2022-10-21T01:09:22.786Z,29.58
2022-10-21T01:11:49.975Z,27.67
2022-10-21T01:14:46.472Z,28.27
2022-10-21T01:17:54.448Z,28.17
2022-10-21T01:20:51.754Z,29.27
2022-10-21T01:23:34.501Z,26.73
2022-10-21T01:26:35.338Z,28.92
2022-10-21T01:29:26.284Z,27.58
2022-10-21T01:32:19.166Z,30.38
2022-10-21T01:35:13.341Z,28.08
2022-10-21T01:37:46.115Z,26.15
2022-10-21T01:40:24.887Z,28.55
2022-10-21T01:42:56.627Z,27.75
2022-10-21T01:45:50.882Z,27.67
2022-10-21T01:48:28.512Z,26.52
2022-10-21T01:51:00.915Z,26.92
2022-10-21T01:53:30.690Z,26.95
2022-10-21T01:56:02.702Z,27.05
2022-10-21T01:58:34.695Z,26.63
2022-10-21T02:01:03.194Z,25.88
2022-10-21T02:03:34.973Z,27.48
2022-10-21T02:06:01.798Z,25.48
2022-10-21T02:08:28.742Z,26.63
2022-10-21T02:11:01.177Z,25.83
2022-10-21T02:13:34.881Z,28.63
2022-10-21T02:16:06.590Z,29.05
2022-10-21T02:18:33.298Z,27.10
2022-10-21T02:21:04.647Z,28.88
2022-10-21T02:23:54.381Z,30.27
2022-10-21T02:26:22.793Z,28.25
2022-10-21T02:28:52.428Z,28.45
2022-10-21T02:31:24.533Z,27.58
2022-10-21T02:34:06.797Z,28.63
2022-10-21T02:36:53.187Z,27.65
2022-10-21T02:39:31.043Z,27.10
2022-10-21T02:41:59.974Z,29.17
2022-10-21T02:44:26.663Z,30.67
2022-10-21T02:46:53.415Z,28.63
2022-10-21T02:49:20.209Z,28.10
2022-10-21T02:51:47.165Z,28.27
2022-10-21T02:54:13.942Z,28.23
2022-10-21T02:56:40.767Z,29.75
2022-10-21T02:59:07.606Z,30.35
2022-10-21T03:01:34.394Z,29.88
2022-10-21T03:04:01.091Z,33.72
2022-10-21T03:06:27.837Z,28.83
2022-10-21T03:08:54.741Z,29.30
2022-10-21T03:11:21.528Z,27.77
2022-10-21T03:13:48.441Z,30.08
2022-10-21T03:16:15.370Z,28.55
2022-10-21T03:18:42.159Z,28.88
2022-10-21T03:21:08.890Z,27.05
2022-10-21T03:23:35.735Z,28.80
2022-10-21T03:26:02.637Z,28.80
2022-10-21T03:28:30.610Z,30.38
2022-10-21T03:30:57.559Z,39.53
2022-10-21T03:33:24.308Z,31.20
2022-10-21T03:35:51.007Z,36.63
2022-10-21T03:38:17.741Z,27.65
2022-10-21T03:40:44.400Z,28.60
2022-10-21T03:43:11.172Z,30.17
2022-10-21T03:45:37.965Z,31.42
2022-10-21T03:48:04.755Z,36.78
2022-10-21T03:50:31.485Z,35.42
2022-10-21T03:52:59.764Z,29.45
2022-10-21T03:55:26.880Z,31.60
2022-10-21T03:57:54.030Z,27.85
2022-10-21T04:00:21.297Z,29.23
2022-10-21T04:02:50.603Z,31.10
2022-10-21T04:05:17.702Z,28.27
2022-10-21T04:07:46.958Z,33.58
2022-10-21T04:10:15.971Z,30.10
2022-10-21T04:12:42.650Z,32.25
2022-10-21T04:15:11.113Z,30.13
2022-10-21T04:17:37.839Z,26.92
2022-10-21T04:20:05.039Z,33.25
2022-10-21T04:22:31.709Z,27.85
2022-10-21T04:25:00.873Z,37.95
2022-10-21T04:27:30.653Z,29.17
2022-10-21T04:29:57.346Z,25.58
2022-10-21T04:32:24.121Z,28.05
2022-10-21T04:34:50.737Z,31.48
2022-10-21T04:37:17.474Z,26.98
2022-10-21T04:39:44.110Z,28.17
2022-10-21T04:42:10.762Z,27.88
2022-10-21T04:44:39.674Z,33.10
2022-10-21T04:47:06.938Z,28.50
2022-10-21T04:49:33.612Z,31.08
2022-10-21T04:52:00.355Z,29.65
2022-10-21T04:54:27.069Z,32.00
2022-10-21T04:56:53.787Z,28.25
2022-10-21T04:59:20.527Z,32.83
2022-10-21T05:01:47.205Z,31.95
2022-10-21T05:04:13.957Z,34.25
2022-10-21T05:06:40.727Z,29.48
2022-10-21T05:09:07.449Z,29.98
2022-10-21T05:11:34.216Z,30.02
2022-10-21T05:14:00.894Z,33.60
2022-10-21T05:16:27.578Z,30.67
2022-10-21T05:18:54.316Z,32.22
2022-10-21T05:21:23.722Z,29.40
2022-10-21T05:23:50.526Z,27.45
2022-10-21T05:26:17.401Z,27.77
2022-10-21T05:28:44.137Z,32.58
2022-10-21T05:31:10.876Z,29.27
2022-10-21T05:33:37.567Z,27.33
2022-10-21T05:36:07.888Z,31.25
2022-10-21T05:38:34.874Z,32.92
2022-10-21T05:41:01.593Z,31.42
2022-10-21T05:43:28.421Z,29.27
2022-10-21T05:45:55.192Z,28.50
2022-10-21T05:48:22.117Z,30.98
2022-10-21T05:50:52.895Z,24.35
2022-10-21T05:53:20.064Z,28.10
2022-10-21T05:55:58.477Z,29.50
2022-10-21T05:58:26.186Z,23.52
2022-10-21T06:00:56.651Z,27.73
2022-10-21T06:03:25.002Z,28.30
2022-10-21T06:05:51.783Z,26.33
2022-10-21T06:08:18.556Z,25.90
2022-10-21T06:10:45.294Z,25.73
2022-10-21T06:13:12.493Z,26.95
2022-10-21T06:15:39.194Z,26.05
2022-10-21T06:18:06.285Z,27.63
2022-10-21T06:20:33.639Z,27.60
2022-10-21T06:23:00.811Z,26.30
2022-10-21T06:25:27.561Z,26.85
2022-10-21T06:27:54.351Z,26.90
2022-10-21T06:30:22.965Z,26.98
2022-10-21T06:32:49.999Z,27.35
2022-10-21T06:35:16.900Z,27.65
2022-10-21T06:37:43.580Z,29.15
2022-10-21T06:40:10.670Z,29.85
2022-10-21T06:42:37.398Z,28.02
2022-10-21T06:45:04.423Z,29.92
2022-10-21T06:47:31.246Z,32.72
2022-10-21T06:49:58.089Z,29.48
2022-10-21T06:54:52.931Z,30.27
2022-10-21T06:57:19.652Z,29.55
2022-10-21T06:59:47.799Z,30.08
2022-10-21T07:02:14.480Z,32.35
2022-10-21T07:04:45.127Z,29.50
2022-10-21T07:07:12.826Z,34.42
2022-10-21T07:09:39.622Z,31.15
2022-10-21T07:12:06.690Z,30.17
2022-10-21T07:14:33.409Z,30.08
2022-10-21T07:17:00.452Z,30.95
2022-10-21T07:19:27.222Z,28.48
2022-10-21T07:21:54.043Z,29.00
2022-10-21T07:24:22.693Z,28.08
2022-10-21T07:26:50.690Z,30.42
2022-10-21T07:29:17.740Z,30.40
2022-10-21T07:31:47.387Z,28.45
2022-10-21T07:34:14.639Z,30.65
2022-10-21T07:36:44.703Z,30.38
2022-10-21T07:39:15.481Z,30.10
2022-10-21T07:41:52.090Z,31.83
2022-10-21T07:44:21.140Z,33.30
2022-10-21T07:46:49.441Z,33.38
2022-10-21T07:49:18.060Z,32.55
2022-10-21T07:51:45.791Z,31.98
2022-10-21T07:54:14.448Z,34.22
2022-10-21T07:56:44.634Z,31.98
2022-10-21T07:59:13.492Z,30.48
2022-10-21T08:01:44.378Z,33.17
2022-10-21T08:04:13.961Z,31.40
2022-10-21T08:06:41.229Z,31.13
2022-10-21T08:09:08.455Z,29.65
2022-10-21T08:11:35.761Z,29.42
2022-10-21T08:14:05.150Z,28.48
2022-10-21T08:16:31.967Z,27.55
2022-10-21T08:19:03.972Z,26.88
2022-10-21T08:21:33.461Z,26.17
2022-10-21T08:24:03.466Z,24.92
2022-10-21T08:26:30.546Z,25.35
2022-10-21T08:31:25.174Z,24.55
2022-10-21T08:33:52.049Z,22.48
2022-10-21T08:36:21.560Z,18.75
2022-10-21T08:38:49.153Z,12.88
2022-10-21T08:41:31.161Z,11.77
2022-10-21T08:44:23.018Z,9.95
2022-10-21T08:47:15.166Z,9.40
2022-10-21T08:49:56.441Z,8.73
2022-10-21T08:52:40.690Z,8.40
2022-10-21T08:55:15.901Z,8.35
2022-10-21T08:57:42.979Z,7.38
2022-10-21T09:00:17.281Z,7.30
2022-10-21T09:03:00.093Z,7.57
2022-10-21T09:05:35.984Z,7.03
2022-10-21T09:08:11.641Z,6.90
2022-10-21T09:10:52.983Z,7.28
2022-10-21T09:13:39.766Z,7.40
2022-10-21T09:16:54.854Z,7.18
2022-10-21T09:19:36.777Z,6.88
2022-10-21T09:22:35.273Z,7.30
2022-10-21T09:25:08.443Z,6.93
2022-10-21T09:27:51.303Z,6.97
2022-10-21T09:30:23.204Z,6.55
2022-10-21T09:32:57.385Z,5.88
2022-10-21T09:35:51.786Z,6.20
2022-10-21T09:38:31.418Z,6.78
2022-10-21T09:41:03.432Z,6.55
2022-10-21T09:43:31.353Z,6.85
2022-10-21T09:49:36.762Z,6.22
2022-10-21T09:55:17.758Z,6.55
2022-10-21T09:58:32.214Z,5.93
2022-10-21T10:01:01.717Z,6.47
2022-10-21T10:04:01.284Z,6.60
2022-10-21T10:06:44.610Z,7.68
2022-10-21T10:09:28.015Z,6.68
2022-10-21T10:12:02.254Z,6.85
2022-10-21T10:14:30.559Z,6.50
2022-10-21T10:17:17.630Z,5.80
2022-10-21T10:20:04.648Z,5.88
2022-10-21T10:22:42.030Z,5.80
2022-10-21T10:25:09.128Z,5.90
2022-10-21T10:27:46.503Z,6.65
2022-10-21T10:30:16.936Z,5.97
2022-10-21T10:32:45.277Z,5.40
2022-10-21T10:35:39.054Z,5.65
2022-10-21T10:38:07.169Z,5.93
2022-10-21T10:40:41.729Z,5.90
2022-10-21T10:43:32.344Z,5.45
2022-10-21T10:46:02.421Z,5.60
2022-10-21T10:48:50.247Z,6.05
2022-10-21T10:51:27.432Z,5.50
2022-10-21T10:54:21.373Z,5.75
2022-10-21T10:57:14.904Z,5.57
2022-10-21T10:59:56.804Z,4.97
2022-10-21T11:02:41.335Z,5.35
2022-10-21T11:05:39.521Z,4.97
2022-10-21T11:08:16.866Z,5.28
2022-10-21T11:11:21.506Z,5.07
2022-10-21T11:13:48.278Z,4.85
2022-10-21T11:16:23.942Z,4.80
2022-10-21T11:19:09.092Z,4.97
2022-10-21T11:21:56.562Z,5.38
2022-10-21T11:24:45.581Z,4.97
2022-10-21T11:27:20.941Z,4.57
2022-10-21T11:30:14.892Z,5.22
2022-10-21T11:33:02.761Z,4.53
2022-10-21T11:35:38.228Z,4.40
2022-10-21T11:38:20.443Z,4.25
2022-10-21T11:40:59.514Z,4.03
2022-10-21T11:43:26.057Z,4.53
2022-10-21T11:46:06.022Z,4.15
2022-10-21T11:48:32.590Z,4.25
2022-10-21T11:51:16.452Z,4.90
2022-10-21T11:53:58.695Z,5.05
2022-10-21T11:56:39.913Z,4.70
2022-10-21T11:59:18.472Z,4.93
2022-10-21T12:02:00.383Z,4.25
2022-10-21T12:04:38.848Z,4.90
2022-10-21T12:07:14.282Z,4.65
2022-10-21T12:09:52.001Z,4.07
2022-10-21T12:12:23.592Z,4.45
2022-10-21T12:14:55.974Z,4.13
2022-10-21T12:17:24.164Z,3.97
2022-10-21T12:20:06.470Z,4.32
2022-10-21T12:22:34.373Z,4.57
2022-10-21T12:25:30.326Z,4.30
2022-10-21T12:28:08.968Z,3.70
2022-10-21T12:30:44.710Z,4.30
2022-10-21T12:33:21.625Z,3.92
2022-10-21T12:35:53.355Z,4.15
2022-10-21T12:38:43.975Z,4.47
2022-10-21T12:41:34.483Z,4.18
2022-10-21T12:44:01.247Z,3.83
2022-10-21T12:46:39.946Z,5.20
2022-10-21T12:49:19.682Z,4.32
2022-10-21T12:52:11.767Z,4.50
2022-10-21T12:54:58.451Z,3.80
2022-10-21T12:57:35.728Z,4.30
2022-10-21T13:00:14.584Z,4.05
2022-10-21T13:03:04.101Z,4.00
2022-10-21T13:05:36.904Z,4.18
2022-10-21T13:08:27.155Z,3.97
2022-10-21T13:11:03.265Z,4.38
2022-10-21T13:13:41.273Z,3.78
2022-10-21T13:16:20.145Z,4.05
2022-10-21T13:19:17.253Z,4.05
2022-10-21T13:21:48.507Z,4.22
2022-10-21T13:24:46.234Z,4.38
2022-10-21T13:27:31.482Z,5.10
2022-10-21T13:29:59.648Z,5.30
2022-10-21T13:32:34.258Z,5.55
2022-10-21T13:35:06.021Z,5.00
2022-10-21T13:37:34.620Z,4.45
2022-10-21T13:40:04.816Z,4.07
2022-10-21T13:42:40.387Z,4.55
2022-10-21T13:48:12.001Z,4.20
2022-10-21T13:50:41.619Z,4.68
2022-10-21T13:53:17.579Z,5.00
2022-10-21T13:55:56.281Z,4.78
2022-10-21T13:58:24.203Z,4.82
2022-10-21T14:00:55.015Z,4.65
2022-10-21T14:03:25.761Z,5.40
2022-10-21T14:05:59.792Z,5.18
2022-10-21T14:08:31.795Z,5.00
2022-10-21T14:11:08.121Z,5.20
2022-10-21T14:13:36.924Z,4.47
2022-10-21T14:16:04.927Z,4.85
2022-10-21T14:18:37.274Z,5.10
2022-10-21T14:21:05.707Z,5.50
2022-10-21T14:23:33.844Z,5.20
2022-10-21T14:26:08.965Z,5.03
2022-10-21T14:28:36.722Z,6.13
2022-10-21T14:33:35.359Z,5.80
2022-10-21T14:36:11.536Z,6.15
2022-10-21T14:38:43.291Z,6.22
2022-10-21T14:41:17.775Z,5.75
2022-10-21T14:43:46.437Z,6.47
2022-10-21T14:46:13.568Z,6.10
2022-10-21T14:48:45.030Z,6.43
2022-10-21T14:51:17.695Z,6.35
2022-10-21T14:54:07.377Z,6.80
2022-10-21T14:56:36.645Z,6.18
2022-10-21T14:59:32.111Z,6.07
2022-10-21T15:02:01.355Z,6.45
2022-10-21T15:05:02.110Z,6.20
2022-10-21T15:07:39.731Z,6.50
2022-10-21T15:10:13.430Z,5.80
2022-10-21T15:12:50.267Z,5.50
2022-10-21T15:15:48.265Z,6.45
2022-10-21T15:18:28.494Z,5.70
2022-10-21T15:21:07.152Z,6.60
2022-10-21T15:23:49.815Z,6.72
2022-10-21T15:26:38.576Z,6.10
2022-10-21T15:29:23.997Z,5.63
2022-10-21T15:31:53.121Z,6.55
2022-10-21T15:34:20.308Z,6.10
2022-10-21T15:36:46.944Z,5.70
2022-10-21T15:39:13.672Z,6.03
2022-10-21T15:41:41.154Z,6.60
2022-10-21T15:44:28.585Z,10.20
2022-10-21T15:46:59.478Z,24.63
2022-10-21T15:49:32.252Z,19.77
2022-10-21T15:51:58.896Z,22.17
2022-10-21T15:54:25.752Z,22.88
2022-10-21T15:56:54.583Z,11.43
2022-10-21T15:59:30.924Z,9.48
2022-10-21T16:01:59.651Z,8.88
2022-10-21T16:04:26.885Z,7.70
2022-10-21T16:06:54.556Z,7.97
2022-10-21T16:09:27.283Z,9.25
2022-10-21T16:11:59.795Z,8.70
2022-10-21T16:14:30.198Z,7.97
2022-10-21T16:17:00.884Z,8.65
2022-10-21T16:19:28.266Z,9.30
2022-10-21T16:21:56.127Z,8.07
2022-10-21T16:24:22.755Z,16.33
2022-10-21T16:26:49.690Z,28.67
2022-10-21T16:29:19.755Z,15.88
2022-10-21T16:31:46.848Z,9.10
2022-10-21T16:34:13.532Z,8.75
2022-10-21T16:36:40.293Z,8.52
2022-10-21T16:39:14.138Z,9.32
2022-10-21T16:41:40.936Z,8.88
2022-10-21T16:44:07.547Z,9.57
2022-10-21T16:46:54.926Z,8.90
2022-10-21T16:49:26.205Z,8.68
2022-10-21T16:51:53.725Z,8.63
2022-10-21T16:54:22.794Z,12.73
2022-10-21T16:56:52.182Z,17.67
2022-10-21T16:59:24.576Z,11.00
2022-10-21T17:01:52.068Z,8.30
2022-10-21T17:04:18.775Z,9.10
2022-10-21T17:06:45.603Z,8.85
2022-10-21T17:09:12.262Z,12.40
2022-10-21T17:11:40.948Z,10.23
2022-10-21T17:14:11.686Z,10.85
2022-10-21T17:16:39.963Z,10.93
2022-10-21T17:19:08.248Z,11.02
2022-10-21T17:21:35.047Z,10.25
2022-10-21T17:24:04.071Z,11.02
2022-10-21T17:26:31.426Z,11.48
2022-10-21T17:28:58.135Z,13.52
2022-10-21T17:31:27.262Z,12.68
2022-10-21T17:33:56.559Z,14.75
2022-10-21T17:36:23.259Z,17.00
2022-10-21T17:38:50.218Z,33.22
2022-10-21T17:41:20.249Z,32.33
2022-10-21T17:43:47.940Z,95.88
2022-10-21T17:46:21.369Z,25.63
2022-10-21T17:48:56.199Z,22.48
2022-10-21T17:51:24.527Z,17.50
2022-10-21T17:53:52.335Z,19.42
2022-10-21T17:56:20.119Z,15.50
2022-10-21T17:58:51.062Z,16.50
2022-10-21T18:01:17.822Z,15.57
2022-10-21T18:03:45.224Z,14.68
2022-10-21T18:06:13.050Z,14.65
2022-10-21T18:08:39.753Z,15.23
2022-10-21T18:11:11.048Z,16.58
2022-10-21T18:13:38.824Z,16.45
2022-10-21T18:16:17.829Z,16.45
2022-10-21T18:18:45.540Z,16.58
2022-10-21T18:21:15.639Z,15.13
2022-10-21T18:23:44.633Z,16.52
2022-10-21T18:26:32.278Z,17.63
2022-10-21T18:29:01.489Z,16.85
2022-10-21T18:31:31.709Z,15.75
2022-10-21T18:33:59.563Z,16.02
2022-10-21T18:36:26.917Z,15.25
2022-10-21T18:38:54.862Z,15.93
2022-10-21T18:41:21.799Z,14.55
2022-10-21T18:43:48.450Z,15.30
2022-10-21T18:46:15.476Z,15.52
2022-10-21T18:48:42.632Z,15.70
2022-10-21T18:51:11.678Z,15.75
2022-10-21T18:53:39.302Z,15.30
2022-10-21T18:56:10.610Z,15.50
2022-10-21T18:58:38.034Z,16.13
2022-10-21T19:01:05.840Z,15.95
2022-10-21T19:03:33.833Z,15.63
2022-10-21T19:06:29.571Z,16.63
2022-10-21T19:08:57.467Z,15.50
2022-10-21T19:11:24.442Z,17.60
2022-10-21T19:13:51.107Z,18.30
2022-10-21T19:16:18.410Z,16.58
2022-10-21T19:18:45.381Z,17.40
2022-10-21T19:21:13.228Z,18.20
2022-10-21T19:23:40.024Z,15.90
2022-10-21T19:26:08.955Z,15.30
2022-10-21T19:28:36.587Z,16.63
2022-10-21T19:31:03.656Z,14.82
2022-10-21T19:33:31.100Z,15.52
2022-10-21T19:36:02.706Z,13.77
2022-10-21T19:38:45.041Z,14.98
2022-10-21T19:41:20.112Z,13.90
2022-10-21T19:43:47.365Z,14.10
2022-10-21T19:46:23.452Z,13.02
2022-10-21T19:48:52.597Z,12.68
2022-10-21T19:51:21.639Z,14.98
2022-10-21T19:53:49.698Z,14.10
2022-10-21T19:56:20.878Z,14.48
2022-10-21T19:58:50.814Z,13.50
2022-10-21T20:01:25.782Z,14.27
2022-10-21T20:03:54.257Z,14.20
2022-10-21T20:06:27.196Z,13.30
2022-10-21T20:08:58.908Z,13.40
2022-10-21T20:11:26.505Z,14.07
2022-10-21T20:13:53.593Z,13.18
2022-10-21T20:16:29.720Z,13.07
2022-10-21T20:18:57.530Z,14.10
2022-10-21T20:21:25.110Z,13.80
2022-10-21T20:23:52.410Z,13.38
2022-10-21T20:26:19.064Z,14.63
2022-10-21T20:28:45.777Z,14.45
2022-10-21T20:31:15.374Z,13.18
2022-10-21T20:33:48.001Z,13.60
2022-10-21T20:36:34.601Z,14.15
2022-10-21T20:39:03.064Z,14.65
2022-10-21T20:41:34.601Z,13.63
2022-10-21T20:44:02.634Z,14.48
2022-10-21T20:46:36.051Z,14.68
2022-10-21T20:49:05.499Z,14.98
2022-10-21T20:51:32.360Z,14.20
2022-10-21T20:54:02.095Z,13.82
2022-10-21T20:56:33.746Z,14.82
2022-10-21T20:59:01.266Z,14.18
2022-10-21T21:01:33.300Z,13.40
2022-10-21T21:04:04.875Z,14.48
2022-10-21T21:06:39.793Z,14.35
2022-10-21T21:09:33.318Z,14.98
2022-10-21T21:11:55.383Z,13.65
2022-10-21T21:14:22.206Z,14.48
2022-10-21T21:16:49.818Z,13.20
2022-10-21T21:19:17.045Z,15.02
2022-10-21T21:21:43.632Z,14.98
2022-10-21T21:24:10.298Z,14.90
2022-10-21T21:26:39.146Z,14.38
2022-10-21T21:29:08.155Z,16.00
2022-10-21T21:31:38.035Z,14.98
2022-10-21T21:34:06.565Z,15.40
2022-10-21T21:36:33.697Z,14.95
2022-10-21T21:39:00.880Z,15.95
2022-10-21T21:41:27.546Z,14.77
2022-10-21T21:43:56.551Z,14.75
2022-10-21T21:46:24.432Z,14.35
2022-10-21T21:48:59.603Z,15.00
2022-10-21T21:51:29.842Z,14.50
2022-10-21T21:53:58.319Z,14.63
2022-10-21T21:56:26.047Z,14.77
2022-10-21T21:58:55.684Z,14.57
2022-10-21T22:01:26.105Z,14.32
2022-10-21T22:03:53.018Z,14.55
2022-10-21T22:06:22.441Z,15.63
2022-10-21T22:08:50.518Z,16.20
2022-10-21T22:11:20.135Z,15.18
2022-10-21T22:13:47.649Z,16.15
2022-10-21T22:16:16.058Z,16.35
2022-10-21T22:18:44.039Z,15.50
2022-10-21T22:21:13.946Z,16.10
2022-10-21T22:23:41.433Z,15.90
2022-10-21T22:26:09.027Z,16.55
2022-10-21T22:28:35.672Z,15.73
2022-10-21T22:31:08.880Z,16.92
2022-10-21T22:33:36.011Z,16.55
2022-10-21T22:36:03.640Z,16.25
2022-10-21T22:38:30.484Z,16.35
2022-10-21T22:40:59.346Z,16.92
2022-10-21T22:43:27.163Z,18.48
2022-10-21T22:46:01.191Z,17.90
2022-10-21T22:48:45.186Z,18.13
2022-10-21T22:51:12.140Z,19.40
2022-10-21T22:53:38.838Z,20.02
2022-10-21T22:56:05.557Z,19.45
2022-10-21T22:58:32.372Z,20.25
2022-10-21T23:01:01.202Z,18.65
2022-10-21T23:03:28.013Z,19.70
2022-10-21T23:05:54.695Z,20.23
2022-10-21T23:08:21.520Z,19.30
2022-10-21T23:10:49.152Z,19.98
2022-10-21T23:13:16.306Z,20.17
2022-10-21T23:15:44.105Z,20.23
2022-10-21T23:18:11.353Z,19.55
2022-10-21T23:20:38.491Z,18.38
2022-10-21T23:23:05.330Z,18.95
2022-10-21T23:25:32.370Z,17.88
2022-10-21T23:27:59.507Z,18.60
2022-10-21T23:30:26.221Z,19.35
2022-10-21T23:32:52.964Z,19.30
2022-10-21T23:35:19.881Z,18.63
2022-10-21T23:37:46.854Z,17.95
2022-10-21T23:40:13.671Z,17.27
2022-10-21T23:42:42.847Z,16.52
2022-10-21T23:45:11.541Z,15.60
2022-10-21T23:47:39.914Z,15.63
2022-10-21T23:50:07.892Z,15.80
2022-10-21T23:52:34.766Z,16.88
2022-10-21T23:55:01.677Z,18.42
2022-10-21T23:57:28.446Z,16.85
2022-10-21T23:59:55.107Z,16.75
