createdAt,value
2019-04-16T00:00:42.735Z,12.00
2019-04-16T00:01:44.521Z,12.00
2019-04-16T00:02:41.984Z,12.00
2019-04-16T00:03:41.952Z,12.00
2019-04-16T00:04:41.944Z,12.00
2019-04-16T00:05:41.936Z,12.00
2019-04-16T00:06:41.920Z,12.00
2019-04-16T00:07:41.909Z,12.00
2019-04-16T00:08:41.914Z,12.00
2019-04-16T00:09:41.888Z,12.00
2019-04-16T00:10:41.876Z,12.00
2019-04-16T00:11:41.858Z,12.00
2019-04-16T00:12:41.852Z,12.00
2019-04-16T00:13:41.838Z,12.00
2019-04-16T00:14:41.865Z,12.00
2019-04-16T00:15:42.085Z,12.00
2019-04-16T00:16:44.586Z,12.00
2019-04-16T00:17:44.332Z,12.00
2019-04-16T00:18:56.415Z,12.00
2019-04-16T00:19:42.806Z,12.00
2019-04-16T00:20:41.759Z,12.00
2019-04-16T00:21:41.889Z,12.00
2019-04-16T00:22:41.737Z,12.00
2019-04-16T00:23:41.725Z,12.00
2019-04-16T00:24:41.717Z,12.00
2019-04-16T00:25:48.316Z,12.00
2019-04-16T00:26:41.686Z,12.00
2019-04-16T00:27:41.673Z,12.00
2019-04-16T00:28:41.667Z,12.00
2019-04-16T00:29:41.652Z,12.00
2019-04-16T00:30:41.677Z,12.00
2019-04-16T00:31:41.633Z,12.00
2019-04-16T00:32:42.645Z,12.00
2019-04-16T00:33:42.811Z,12.00
2019-04-16T00:34:44.507Z,12.00
2019-04-16T00:35:41.584Z,12.00
2019-04-16T00:36:41.606Z,12.00
2019-04-16T00:37:41.558Z,12.00
2019-04-16T00:38:41.549Z,12.00
2019-04-16T00:39:41.531Z,12.00
2019-04-16T00:40:41.523Z,12.00
2019-04-16T00:41:41.516Z,12.00
2019-04-16T00:42:41.537Z,12.00
2019-04-16T00:43:43.996Z,12.00
2019-04-16T00:44:41.475Z,12.00
2019-04-16T00:45:41.463Z,12.00
2019-04-16T00:46:41.453Z,12.00
2019-04-16T00:47:41.444Z,12.00
2019-04-16T00:48:41.448Z,12.00
2019-04-16T00:49:41.414Z,12.00
2019-04-16T00:50:41.406Z,12.00
2019-04-16T00:51:41.394Z,12.00
2019-04-16T00:52:41.385Z,12.00
2019-04-16T00:53:41.373Z,12.00
2019-04-16T00:54:42.491Z,12.00
2019-04-16T00:55:42.308Z,12.00
2019-04-16T00:56:43.593Z,12.00
2019-04-16T00:58:52.161Z,12.00
2019-04-16T00:59:55.063Z,12.00
2019-04-16T01:00:51.176Z,12.00
2019-04-16T01:01:50.166Z,12.00
2019-04-16T01:02:50.170Z,12.00
2019-04-16T01:03:50.146Z,12.00
2019-04-16T01:04:50.167Z,12.00
2019-04-16T01:05:50.124Z,12.00
2019-04-16T01:06:50.106Z,12.00
2019-04-16T01:07:50.104Z,12.00
2019-04-16T01:08:54.740Z,12.00
2019-04-16T01:09:51.092Z,12.00
2019-04-16T01:10:50.076Z,12.00
2019-04-16T01:11:50.057Z,12.00
2019-04-16T01:12:50.039Z,12.00
2019-04-16T01:13:50.032Z,12.00
2019-04-16T01:14:50.014Z,12.00
2019-04-16T01:15:50.046Z,12.00
2019-04-16T01:16:50.074Z,12.00
2019-04-16T01:17:49.986Z,12.00
2019-04-16T01:18:49.979Z,12.00
2019-04-16T01:19:49.961Z,12.00
2019-04-16T01:20:50.764Z,12.00
2019-04-16T01:21:49.983Z,12.00
2019-04-16T01:22:49.932Z,12.00
2019-04-16T01:23:49.912Z,12.00
2019-04-16T01:24:52.544Z,12.00
2019-04-16T01:25:49.887Z,12.00
2019-04-16T01:26:49.876Z,12.00
2019-04-16T01:27:49.908Z,12.00
2019-04-16T01:28:49.856Z,12.00
2019-04-16T01:29:49.841Z,12.00
2019-04-16T01:30:55.924Z,12.00
2019-04-16T01:31:49.833Z,12.00
2019-04-16T01:32:49.814Z,12.00
2019-04-16T01:33:49.821Z,12.00
2019-04-16T01:34:49.787Z,12.00
2019-04-16T01:35:51.605Z,12.00
2019-04-16T01:36:51.446Z,12.00
2019-04-16T01:37:49.755Z,12.00
2019-04-16T01:38:49.744Z,12.00
2019-04-16T01:39:49.796Z,12.00
2019-04-16T01:40:50.272Z,12.00
2019-04-16T01:41:50.299Z,12.00
2019-04-16T01:42:54.421Z,12.00
2019-04-16T01:43:50.680Z,12.00
2019-04-16T01:44:49.673Z,12.00
2019-04-16T01:45:49.693Z,12.00
2019-04-16T01:46:49.650Z,12.00
2019-04-16T01:47:49.635Z,12.00
2019-04-16T01:48:49.629Z,12.00
2019-04-16T01:49:49.613Z,12.00
2019-04-16T01:50:49.605Z,12.00
2019-04-16T01:51:49.607Z,12.00
2019-04-16T01:52:50.483Z,12.00
2019-04-16T01:53:52.380Z,12.00
2019-04-16T01:54:51.432Z,12.00
2019-04-16T01:55:50.550Z,12.00
2019-04-16T01:56:49.538Z,12.00
2019-04-16T01:57:49.560Z,12.00
2019-04-16T01:58:49.511Z,12.00
2019-04-16T01:59:49.499Z,12.00
2019-04-16T02:00:49.489Z,12.00
2019-04-16T02:01:49.491Z,12.00
2019-04-16T02:02:55.835Z,12.00
2019-04-16T02:03:49.656Z,12.00
2019-04-16T02:04:51.897Z,12.00
2019-04-16T02:05:49.451Z,12.00
2019-04-16T02:06:49.418Z,12.00
2019-04-16T02:07:49.410Z,12.00
2019-04-16T02:08:49.439Z,12.00
2019-04-16T02:09:49.388Z,12.00
2019-04-16T02:10:49.378Z,12.00
2019-04-16T02:11:49.370Z,12.00
2019-04-16T02:12:49.350Z,12.00
2019-04-16T02:13:49.343Z,12.00
2019-04-16T02:14:50.366Z,16.00
2019-04-16T02:15:50.588Z,16.00
2019-04-16T02:16:49.305Z,16.00
2019-04-16T02:17:49.299Z,16.00
2019-04-16T02:18:49.281Z,16.00
2019-04-16T02:19:49.272Z,16.00
2019-04-16T02:20:49.299Z,16.00
2019-04-16T02:21:49.249Z,16.00
2019-04-16T02:22:49.237Z,16.00
2019-04-16T02:23:49.227Z,12.00
2019-04-16T02:24:49.219Z,12.00
2019-04-16T02:25:51.324Z,12.00
2019-04-16T02:26:49.224Z,16.00
2019-04-16T02:27:49.178Z,16.00
2019-04-16T02:28:49.167Z,16.00
2019-04-16T02:29:49.159Z,16.00
2019-04-16T02:30:49.143Z,16.00
2019-04-16T02:31:51.540Z,20.00
2019-04-16T02:32:49.141Z,20.00
2019-04-16T02:33:49.109Z,20.00
2019-04-16T02:34:55.488Z,20.00
2019-04-16T02:35:49.090Z,20.00
2019-04-16T02:36:49.078Z,20.00
2019-04-16T02:37:49.068Z,20.00
2019-04-16T02:38:53.182Z,20.00
2019-04-16T02:39:49.657Z,24.00
2019-04-16T02:40:52.772Z,24.00
2019-04-16T02:41:49.017Z,20.00
2019-04-16T02:42:49.017Z,24.00
2019-04-16T02:43:48.998Z,24.00
2019-04-16T02:44:50.334Z,28.00
2019-04-16T02:45:48.976Z,24.00
2019-04-16T02:46:48.962Z,28.00
2019-04-16T02:47:48.949Z,28.00
2019-04-16T02:48:51.366Z,28.00
2019-04-16T02:49:48.961Z,28.00
2019-04-16T02:50:48.923Z,28.00
2019-04-16T02:51:48.906Z,32.00
2019-04-16T02:52:51.176Z,32.00
2019-04-16T02:53:48.888Z,32.00
2019-04-16T02:54:48.867Z,36.00
2019-04-16T02:55:48.879Z,36.00
2019-04-16T02:56:52.158Z,36.00
2019-04-16T02:57:48.840Z,36.00
2019-04-16T02:58:48.831Z,40.00
2019-04-16T02:59:48.817Z,40.00
2019-04-16T03:00:50.442Z,40.00
2019-04-16T03:01:49.382Z,44.00
2019-04-16T03:02:53.580Z,40.00
2019-04-16T03:03:49.768Z,44.00
2019-04-16T03:04:48.755Z,48.00
2019-04-16T03:05:48.742Z,44.00
2019-04-16T03:06:54.879Z,48.00
2019-04-16T03:07:48.721Z,52.00
2019-04-16T03:08:48.712Z,48.00
2019-04-16T03:10:00.595Z,52.00
2019-04-16T03:10:49.686Z,56.00
2019-04-16T03:11:49.312Z,52.00
2019-04-16T03:12:51.883Z,56.00
2019-04-16T03:13:48.648Z,60.00
2019-04-16T03:14:48.639Z,60.00
2019-04-16T03:15:48.632Z,60.00
2019-04-16T03:16:48.616Z,60.00
2019-04-16T03:17:48.613Z,64.00
2019-04-16T03:18:48.628Z,64.00
2019-04-16T03:19:51.408Z,68.00
2019-04-16T03:20:48.570Z,68.00
2019-04-16T03:21:48.563Z,72.00
2019-04-16T03:22:48.553Z,72.00
2019-04-16T03:23:48.536Z,76.00
2019-04-16T03:24:48.590Z,80.00
2019-04-16T03:25:48.511Z,80.00
2019-04-16T03:26:50.397Z,84.00
2019-04-16T03:27:48.492Z,92.00
2019-04-16T03:28:48.487Z,100.00
2019-04-16T03:29:48.474Z,108.00
2019-04-16T03:30:48.568Z,124.00
2019-04-16T03:31:48.453Z,136.00
2019-04-16T03:32:48.436Z,172.00
2019-04-16T03:33:50.648Z,204.00
2019-04-16T03:34:50.466Z,228.00
2019-04-16T03:35:48.406Z,244.00
2019-04-16T03:36:48.424Z,264.00
2019-04-16T03:37:48.376Z,288.00
2019-04-16T03:38:54.757Z,320.00
2019-04-16T03:39:48.358Z,348.00
2019-04-16T03:40:48.347Z,364.00
2019-04-16T03:41:48.330Z,380.00
2019-04-16T03:42:48.341Z,396.00
2019-04-16T03:43:48.315Z,416.00
2019-04-16T03:44:48.301Z,428.00
2019-04-16T03:45:48.292Z,440.00
2019-04-16T03:46:48.274Z,468.00
2019-04-16T03:47:51.195Z,496.00
2019-04-16T03:48:48.288Z,520.00
2019-04-16T03:49:48.243Z,540.00
2019-04-16T03:50:48.232Z,556.00
2019-04-16T03:51:48.221Z,576.00
2019-04-16T03:52:48.204Z,612.00
2019-04-16T03:53:49.566Z,656.00
2019-04-16T03:54:48.260Z,704.00
2019-04-16T03:55:48.177Z,744.00
2019-04-16T03:56:48.157Z,784.00
2019-04-16T03:57:48.156Z,828.00
2019-04-16T03:58:48.137Z,868.00
2019-04-16T03:59:48.126Z,908.00
2019-04-16T04:00:48.120Z,956.00
2019-04-16T04:01:48.103Z,996.00
2019-04-16T04:02:48.100Z,1040.00
2019-04-16T04:03:48.081Z,1084.00
2019-04-16T04:04:48.143Z,1120.00
2019-04-16T04:05:48.062Z,1156.00
2019-04-16T04:06:48.048Z,1188.00
2019-04-16T04:07:48.033Z,1220.00
2019-04-16T04:08:49.313Z,1232.00
2019-04-16T04:09:51.512Z,1232.00
2019-04-16T04:11:57.183Z,1160.00
2019-04-16T04:12:57.183Z,1112.00
2019-04-16T04:13:57.159Z,1068.00
2019-04-16T04:14:57.176Z,1036.00
2019-04-16T04:15:58.519Z,1024.00
2019-04-16T04:16:57.121Z,1036.00
2019-04-16T04:17:57.112Z,1036.00
2019-04-16T04:18:57.098Z,1032.00
2019-04-16T04:19:57.087Z,1052.00
2019-04-16T04:20:57.111Z,1076.00
2019-04-16T04:21:57.058Z,1100.00
2019-04-16T04:22:57.874Z,1104.00
2019-04-16T04:23:57.529Z,1108.00
2019-04-16T04:24:57.022Z,1112.00
2019-04-16T04:25:57.018Z,1096.00
2019-04-16T04:26:57.022Z,1120.00
2019-04-16T04:27:56.989Z,1140.00
2019-04-16T04:28:56.979Z,1132.00
2019-04-16T04:29:57.402Z,1144.00
2019-04-16T04:30:57.750Z,1148.00
2019-04-16T04:31:56.942Z,1160.00
2019-04-16T04:32:56.949Z,1172.00
2019-04-16T04:33:56.920Z,1184.00
2019-04-16T04:34:56.910Z,1192.00
2019-04-16T04:35:56.897Z,1200.00
2019-04-16T04:36:59.680Z,1204.00
2019-04-16T04:37:56.877Z,1212.00
2019-04-16T04:38:56.879Z,1224.00
2019-04-16T04:39:56.846Z,1236.00
2019-04-16T04:40:59.668Z,1256.00
2019-04-16T04:41:57.270Z,1280.00
2019-04-16T04:42:57.587Z,1312.00
2019-04-16T04:44:04.440Z,1352.00
2019-04-16T04:44:56.792Z,1420.00
2019-04-16T04:45:56.791Z,1508.00
2019-04-16T04:46:56.766Z,1620.00
2019-04-16T04:47:56.754Z,1728.00
2019-04-16T04:48:59.938Z,1776.00
2019-04-16T04:49:59.605Z,1756.00
2019-04-16T04:50:57.721Z,1716.00
2019-04-16T04:51:56.708Z,1692.00
2019-04-16T04:52:56.699Z,1688.00
2019-04-16T04:53:56.685Z,1684.00
2019-04-16T04:54:56.721Z,1732.00
2019-04-16T04:55:57.145Z,1772.00
2019-04-16T04:56:59.177Z,1780.00
2019-04-16T04:57:56.636Z,1748.00
2019-04-16T04:58:56.625Z,1688.00
2019-04-16T04:59:56.616Z,1648.00
2019-04-16T05:00:56.620Z,1628.00
2019-04-16T05:01:56.596Z,1648.00
2019-04-16T05:02:56.585Z,1688.00
2019-04-16T05:03:56.568Z,1740.00
2019-04-16T05:04:56.559Z,1808.00
2019-04-16T05:05:56.746Z,1760.00
2019-04-16T05:06:57.273Z,1732.00
2019-04-16T05:07:59.761Z,1748.00
2019-04-16T05:08:57.608Z,1812.00
2019-04-16T05:09:56.497Z,1956.00
2019-04-16T05:10:59.923Z,2044.00
2019-04-16T05:11:57.511Z,2172.00
2019-04-16T05:12:56.466Z,2320.00
2019-04-16T05:13:57.113Z,2652.00
2019-04-16T05:14:58.499Z,3048.00
2019-04-16T05:16:02.734Z,3416.00
2019-04-16T05:16:56.423Z,3748.00
2019-04-16T05:17:56.426Z,3880.00
2019-04-16T05:18:56.402Z,3940.00
2019-04-16T05:19:56.381Z,4040.00
2019-04-16T05:20:56.371Z,3980.00
2019-04-16T05:21:56.368Z,3896.00
2019-04-16T05:22:57.996Z,3876.00
2019-04-16T05:23:57.511Z,3812.00
2019-04-16T05:25:00.883Z,3760.00
2019-04-16T05:25:57.313Z,3708.00
2019-04-16T05:26:56.515Z,3600.00
2019-04-16T05:27:56.293Z,3756.00
2019-04-16T05:28:56.287Z,3896.00
2019-04-16T05:29:56.287Z,4076.00
2019-04-16T05:30:56.262Z,4264.00
2019-04-16T05:31:57.325Z,4440.00
2019-04-16T05:32:56.230Z,4592.00
2019-04-16T05:34:01.921Z,4712.00
2019-04-16T05:34:57.499Z,4784.00
2019-04-16T05:35:59.266Z,4840.00
2019-04-16T05:36:56.191Z,4884.00
2019-04-16T05:37:56.179Z,4900.00
2019-04-16T05:38:56.449Z,4912.00
2019-04-16T05:39:58.575Z,4904.00
2019-04-16T05:40:56.182Z,4876.00
2019-04-16T05:41:56.134Z,4836.00
2019-04-16T05:42:58.889Z,4772.00
2019-04-16T05:43:58.388Z,4688.00
2019-04-16T05:44:57.093Z,4584.00
2019-04-16T05:45:56.087Z,4476.00
2019-04-16T05:46:56.114Z,4320.00
2019-04-16T05:48:02.152Z,4228.00
2019-04-16T05:48:56.053Z,4132.00
2019-04-16T05:49:57.877Z,4008.00
2019-04-16T05:50:59.754Z,3880.00
2019-04-16T05:51:56.020Z,3756.00
2019-04-16T05:52:56.041Z,3644.00
2019-04-16T05:53:55.995Z,3552.00
2019-04-16T05:54:55.983Z,3456.00
2019-04-16T05:55:57.466Z,3372.00
2019-04-16T05:56:55.958Z,3296.00
2019-04-16T05:57:58.160Z,3216.00
2019-04-16T05:58:56.012Z,3132.00
2019-04-16T05:59:55.927Z,3020.00
2019-04-16T06:00:55.910Z,2920.00
2019-04-16T06:01:57.528Z,2768.00
2019-04-16T06:02:55.901Z,2616.00
2019-04-16T06:03:55.879Z,2476.00
2019-04-16T06:04:56.589Z,2352.00
2019-04-16T06:05:56.280Z,2252.00
2019-04-16T06:06:55.848Z,2172.00
2019-04-16T06:07:55.829Z,2108.00
2019-04-16T06:08:56.188Z,2064.00
2019-04-16T06:09:55.807Z,2044.00
2019-04-16T06:10:57.448Z,2024.00
2019-04-16T06:11:55.783Z,2024.00
2019-04-16T06:12:55.777Z,2040.00
2019-04-16T06:13:55.762Z,2048.00
2019-04-16T06:14:55.791Z,2076.00
2019-04-16T06:15:55.740Z,2128.00
2019-04-16T06:16:56.774Z,2196.00
2019-04-16T06:17:55.723Z,2288.00
2019-04-16T06:18:55.703Z,2408.00
2019-04-16T06:20:01.999Z,2560.00
2019-04-16T06:20:55.716Z,2752.00
2019-04-16T06:21:56.655Z,2916.00
2019-04-16T06:23:00.652Z,3120.00
2019-04-16T06:23:56.647Z,3308.00
2019-04-16T06:24:55.631Z,3456.00
2019-04-16T06:25:55.619Z,3572.00
2019-04-16T06:26:55.656Z,3636.00
2019-04-16T06:27:55.596Z,3700.00
2019-04-16T06:28:59.716Z,3708.00
2019-04-16T06:29:57.596Z,3676.00
2019-04-16T06:30:56.561Z,3588.00
2019-04-16T06:31:55.570Z,3580.00
2019-04-16T06:32:55.579Z,3484.00
2019-04-16T06:33:55.526Z,3372.00
2019-04-16T06:34:55.514Z,3224.00
2019-04-16T06:35:55.510Z,3056.00
2019-04-16T06:36:55.499Z,2904.00
2019-04-16T06:37:55.550Z,2740.00
2019-04-16T06:38:57.762Z,2584.00
2019-04-16T06:39:55.457Z,2448.00
2019-04-16T06:40:55.446Z,2336.00
2019-04-16T06:41:55.438Z,2244.00
2019-04-16T06:42:55.424Z,2164.00
2019-04-16T06:43:59.250Z,2096.00
2019-04-16T06:44:55.413Z,2048.00
2019-04-16T06:45:55.401Z,1988.00
2019-04-16T06:46:55.383Z,1940.00
2019-04-16T06:47:55.371Z,1900.00
2019-04-16T06:48:55.355Z,1864.00
2019-04-16T06:49:55.347Z,1828.00
2019-04-16T06:50:55.328Z,1796.00
2019-04-16T06:52:02.044Z,1760.00
2019-04-16T06:52:55.304Z,1732.00
2019-04-16T06:53:56.814Z,1704.00
2019-04-16T06:54:55.281Z,1680.00
2019-04-16T06:55:55.270Z,1656.00
2019-04-16T06:56:55.262Z,1636.00
2019-04-16T06:57:55.259Z,1612.00
2019-04-16T06:58:57.525Z,1592.00
2019-04-16T06:59:55.229Z,1568.00
2019-04-16T07:00:55.221Z,1516.00
2019-04-16T07:01:55.204Z,1532.00
2019-04-16T07:03:02.274Z,1512.00
2019-04-16T07:03:59.661Z,1496.00
2019-04-16T07:04:55.167Z,1476.00
2019-04-16T07:05:55.154Z,1460.00
2019-04-16T07:06:55.147Z,1444.00
2019-04-16T07:07:55.149Z,1432.00
2019-04-16T07:08:55.125Z,1416.00
2019-04-16T07:09:56.945Z,1400.00
2019-04-16T07:10:55.102Z,1392.00
2019-04-16T07:11:55.160Z,1252.00
2019-04-16T07:12:55.194Z,1368.00
2019-04-16T07:13:55.104Z,1344.00
2019-04-16T07:14:55.058Z,1336.00
2019-04-16T07:15:56.765Z,1336.00
2019-04-16T07:16:59.804Z,1260.00
2019-04-16T07:17:56.013Z,1212.00
2019-04-16T07:18:55.004Z,1188.00
2019-04-16T07:19:55.034Z,1196.00
2019-04-16T07:20:54.984Z,1188.00
2019-04-16T07:21:54.971Z,1168.00
2019-04-16T07:22:54.954Z,1060.00
2019-04-16T07:24:01.043Z,1104.00
2019-04-16T07:24:54.973Z,1140.00
2019-04-16T07:25:54.954Z,1040.00
2019-04-16T07:26:56.562Z,996.00
2019-04-16T07:27:58.082Z,968.00
2019-04-16T07:28:58.562Z,928.00
2019-04-16T07:29:54.973Z,884.00
2019-04-16T07:30:54.963Z,864.00
2019-04-16T07:31:54.865Z,856.00
2019-04-16T07:32:54.839Z,856.00
2019-04-16T07:33:54.831Z,824.00
2019-04-16T07:34:54.817Z,864.00
2019-04-16T07:35:54.847Z,916.00
2019-04-16T07:36:56.604Z,912.00
2019-04-16T07:37:55.787Z,916.00
2019-04-16T07:38:54.774Z,896.00
2019-04-16T07:39:54.763Z,924.00
2019-04-16T07:40:54.748Z,892.00
2019-04-16T07:42:08.461Z,868.00
2019-04-16T07:42:58.921Z,892.00
2019-04-16T07:43:54.947Z,888.00
2019-04-16T07:44:55.484Z,936.00
2019-04-16T07:45:55.114Z,944.00
2019-04-16T07:46:54.678Z,908.00
2019-04-16T07:47:54.701Z,936.00
2019-04-16T07:48:55.636Z,860.00
2019-04-16T07:49:55.926Z,824.00
2019-04-16T07:50:55.632Z,836.00
2019-04-16T07:51:54.623Z,820.00
2019-04-16T07:52:54.605Z,816.00
2019-04-16T07:53:54.632Z,784.00
2019-04-16T07:54:54.581Z,748.00
2019-04-16T07:56:00.958Z,752.00
2019-04-16T07:56:54.560Z,764.00
2019-04-16T07:57:54.549Z,708.00
2019-04-16T07:58:57.620Z,732.00
2019-04-16T07:59:55.535Z,720.00
2019-04-16T08:00:54.514Z,716.00
2019-04-16T08:01:54.501Z,744.00
2019-04-16T08:02:54.682Z,720.00
2019-04-16T08:03:57.467Z,720.00
2019-04-16T08:04:55.478Z,720.00
2019-04-16T08:05:54.471Z,752.00
2019-04-16T08:06:54.447Z,780.00
2019-04-16T08:07:54.433Z,776.00
2019-04-16T08:08:57.144Z,736.00
2019-04-16T08:09:54.408Z,708.00
2019-04-16T08:10:54.441Z,744.00
2019-04-16T08:11:54.386Z,736.00
2019-04-16T08:12:57.205Z,724.00
2019-04-16T08:13:55.365Z,748.00
2019-04-16T08:14:54.349Z,720.00
2019-04-16T08:15:56.758Z,744.00
2019-04-16T08:16:54.423Z,736.00
2019-04-16T08:17:54.319Z,756.00
2019-04-16T08:18:54.469Z,772.00
2019-04-16T08:19:55.581Z,780.00
2019-04-16T08:21:01.161Z,764.00
2019-04-16T08:21:55.278Z,748.00
2019-04-16T08:22:54.258Z,752.00
2019-04-16T08:23:54.257Z,732.00
2019-04-16T08:24:57.624Z,736.00
2019-04-16T08:26:02.649Z,732.00
2019-04-16T08:26:55.209Z,728.00
2019-04-16T08:28:00.311Z,752.00
2019-04-16T08:28:54.188Z,748.00
2019-04-16T08:29:54.181Z,728.00
2019-04-16T08:30:54.163Z,752.00
2019-04-16T08:31:54.179Z,752.00
2019-04-16T08:32:54.145Z,748.00
2019-04-16T08:33:54.127Z,756.00
2019-04-16T08:34:54.122Z,752.00
2019-04-16T08:35:54.113Z,744.00
2019-04-16T08:36:54.099Z,736.00
2019-04-16T08:37:54.093Z,728.00
2019-04-16T08:38:54.070Z,720.00
2019-04-16T08:39:54.064Z,720.00
2019-04-16T08:40:54.052Z,716.00
2019-04-16T08:41:54.035Z,720.00
2019-04-16T08:42:56.999Z,716.00
2019-04-16T08:43:54.012Z,720.00
2019-04-16T08:44:54.008Z,724.00
2019-04-16T08:45:53.990Z,716.00
2019-04-16T08:46:53.979Z,716.00
2019-04-16T08:47:53.968Z,712.00
2019-04-16T08:48:54.558Z,712.00
2019-04-16T08:49:54.883Z,688.00
2019-04-16T08:50:57.900Z,720.00
2019-04-16T08:51:54.918Z,720.00
2019-04-16T08:52:53.908Z,720.00
2019-04-16T08:53:53.895Z,720.00
2019-04-16T08:54:54.972Z,716.00
2019-04-16T08:55:53.880Z,716.00
2019-04-16T08:56:53.860Z,716.00
2019-04-16T08:57:53.852Z,712.00
2019-04-16T08:58:58.417Z,712.00
2019-04-16T09:01:03.281Z,708.00
2019-04-16T09:02:03.351Z,692.00
2019-04-16T09:03:03.186Z,684.00
2019-04-16T09:04:03.336Z,708.00
2019-04-16T09:05:05.881Z,704.00
2019-04-16T09:06:04.413Z,700.00
2019-04-16T09:07:11.173Z,700.00
2019-04-16T09:08:12.620Z,700.00
2019-04-16T09:09:12.380Z,700.00
2019-04-16T09:10:16.219Z,696.00
2019-04-16T09:11:04.529Z,692.00
2019-04-16T09:12:07.996Z,692.00
2019-04-16T09:13:05.141Z,688.00
2019-04-16T09:14:03.105Z,684.00
2019-04-16T09:15:03.052Z,680.00
2019-04-16T09:16:03.041Z,680.00
2019-04-16T09:17:03.030Z,668.00
2019-04-16T09:18:03.014Z,672.00
2019-04-16T09:19:03.058Z,672.00
2019-04-16T09:20:05.424Z,668.00
2019-04-16T09:21:02.991Z,664.00
2019-04-16T09:22:02.972Z,652.00
2019-04-16T09:23:02.970Z,656.00
2019-04-16T09:24:08.578Z,656.00
2019-04-16T09:25:03.946Z,652.00
2019-04-16T09:26:13.467Z,660.00
2019-04-16T09:27:03.948Z,648.00
2019-04-16T09:28:02.911Z,652.00
2019-04-16T09:29:08.444Z,656.00
2019-04-16T09:30:03.883Z,652.00
2019-04-16T09:31:02.864Z,640.00
2019-04-16T09:32:09.300Z,644.00
2019-04-16T09:33:02.847Z,640.00
2019-04-16T09:34:06.423Z,644.00
2019-04-16T09:35:09.738Z,640.00
2019-04-16T09:36:03.815Z,632.00
2019-04-16T09:37:02.800Z,636.00
2019-04-16T09:38:02.833Z,636.00
2019-04-16T09:39:02.793Z,632.00
2019-04-16T09:40:16.008Z,592.00
2019-04-16T09:41:03.756Z,628.00
2019-04-16T09:42:02.788Z,628.00
2019-04-16T09:43:15.763Z,624.00
2019-04-16T09:44:03.772Z,628.00
2019-04-16T09:45:04.960Z,624.00
2019-04-16T09:46:10.075Z,620.00
2019-04-16T09:47:05.386Z,624.00
2019-04-16T09:48:03.836Z,624.00
2019-04-16T09:49:04.864Z,616.00
2019-04-16T09:50:02.655Z,620.00
2019-04-16T09:51:02.639Z,616.00
2019-04-16T09:52:03.993Z,616.00
2019-04-16T09:53:02.614Z,616.00
2019-04-16T09:54:02.601Z,612.00
2019-04-16T09:55:02.601Z,612.00
2019-04-16T09:56:02.591Z,612.00
2019-04-16T09:57:02.568Z,612.00
2019-04-16T09:58:06.003Z,608.00
2019-04-16T09:59:02.545Z,608.00
2019-04-16T10:00:02.533Z,604.00
2019-04-16T10:01:02.561Z,604.00
2019-04-16T10:02:02.507Z,600.00
2019-04-16T10:03:02.500Z,596.00
2019-04-16T10:04:08.572Z,588.00
2019-04-16T10:05:02.476Z,540.00
2019-04-16T10:06:05.341Z,520.00
2019-04-16T10:07:02.459Z,520.00
2019-04-16T10:08:02.459Z,504.00
2019-04-16T10:09:02.432Z,508.00
2019-04-16T10:10:02.417Z,528.00
2019-04-16T10:11:05.783Z,528.00
2019-04-16T10:12:05.006Z,528.00
2019-04-16T10:13:03.380Z,528.00
2019-04-16T10:14:02.385Z,552.00
2019-04-16T10:15:02.360Z,560.00
2019-04-16T10:16:02.353Z,572.00
2019-04-16T10:17:02.339Z,576.00
2019-04-16T10:18:02.514Z,576.00
2019-04-16T10:19:07.834Z,560.00
2019-04-16T10:20:03.302Z,560.00
2019-04-16T10:21:02.296Z,568.00
2019-04-16T10:22:02.285Z,568.00
2019-04-16T10:23:02.276Z,560.00
2019-04-16T10:24:02.268Z,564.00
2019-04-16T10:25:02.249Z,564.00
2019-04-16T10:26:02.256Z,560.00
2019-04-16T10:27:04.379Z,560.00
2019-04-16T10:28:04.930Z,560.00
2019-04-16T10:29:02.242Z,556.00
2019-04-16T10:30:02.219Z,556.00
2019-04-16T10:31:02.199Z,552.00
2019-04-16T10:32:02.179Z,528.00
2019-04-16T10:33:02.183Z,552.00
2019-04-16T10:34:02.185Z,548.00
2019-04-16T10:35:02.146Z,548.00
2019-04-16T10:36:08.225Z,516.00
2019-04-16T10:37:02.123Z,540.00
2019-04-16T10:38:02.106Z,544.00
2019-04-16T10:39:02.137Z,536.00
2019-04-16T10:40:04.769Z,512.00
2019-04-16T10:41:02.070Z,512.00
2019-04-16T10:42:02.054Z,548.00
2019-04-16T10:43:02.062Z,544.00
2019-04-16T10:44:02.039Z,548.00
2019-04-16T10:45:02.033Z,544.00
2019-04-16T10:46:02.042Z,540.00
2019-04-16T10:47:02.004Z,540.00
2019-04-16T10:48:01.999Z,540.00
2019-04-16T10:49:01.981Z,536.00
2019-04-16T10:50:01.963Z,532.00
2019-04-16T10:51:01.997Z,520.00
2019-04-16T10:52:01.938Z,532.00
2019-04-16T10:53:01.940Z,532.00
2019-04-16T10:54:01.948Z,528.00
2019-04-16T10:55:01.919Z,528.00
2019-04-16T10:56:01.907Z,516.00
2019-04-16T10:57:02.034Z,504.00
2019-04-16T10:58:01.871Z,508.00
2019-04-16T10:59:01.896Z,508.00
2019-04-16T11:00:01.872Z,512.00
2019-04-16T11:01:01.928Z,508.00
2019-04-16T11:02:01.845Z,508.00
2019-04-16T11:03:01.852Z,488.00
2019-04-16T11:04:01.824Z,504.00
2019-04-16T11:05:03.044Z,496.00
2019-04-16T11:06:01.808Z,492.00
2019-04-16T11:07:01.792Z,496.00
2019-04-16T11:08:08.366Z,484.00
2019-04-16T11:09:01.743Z,476.00
2019-04-16T11:10:01.748Z,484.00
2019-04-16T11:11:01.780Z,488.00
2019-04-16T11:12:04.878Z,484.00
2019-04-16T11:13:01.695Z,484.00
2019-04-16T11:14:01.781Z,480.00
2019-04-16T11:15:01.679Z,488.00
2019-04-16T11:16:01.690Z,484.00
2019-04-16T11:17:01.658Z,480.00
2019-04-16T11:18:01.640Z,476.00
2019-04-16T11:19:01.662Z,480.00
2019-04-16T11:20:01.701Z,476.00
2019-04-16T11:21:01.636Z,476.00
2019-04-16T11:22:04.153Z,484.00
2019-04-16T11:23:01.583Z,476.00
2019-04-16T11:24:01.607Z,472.00
2019-04-16T11:25:01.591Z,480.00
2019-04-16T11:26:01.549Z,476.00
2019-04-16T11:27:01.534Z,472.00
2019-04-16T11:28:01.534Z,472.00
2019-04-16T11:29:01.528Z,464.00
2019-04-16T11:30:01.538Z,456.00
2019-04-16T11:31:01.516Z,456.00
2019-04-16T11:32:01.475Z,456.00
2019-04-16T11:33:01.493Z,452.00
2019-04-16T11:34:01.461Z,452.00
2019-04-16T11:35:01.475Z,452.00
2019-04-16T11:36:16.413Z,452.00
2019-04-16T11:37:07.459Z,448.00
2019-04-16T11:38:02.661Z,448.00
2019-04-16T11:39:02.343Z,444.00
2019-04-16T11:40:07.819Z,444.00
2019-04-16T11:41:01.416Z,440.00
2019-04-16T11:42:01.430Z,440.00
2019-04-16T11:43:01.381Z,420.00
2019-04-16T11:44:14.258Z,412.00
2019-04-16T11:45:02.339Z,416.00
2019-04-16T11:46:01.352Z,408.00
2019-04-16T11:47:01.325Z,404.00
2019-04-16T11:48:01.321Z,412.00
2019-04-16T11:49:01.304Z,396.00
2019-04-16T11:50:01.318Z,404.00
2019-04-16T11:51:01.300Z,396.00
2019-04-16T11:52:01.280Z,404.00
2019-04-16T11:53:01.259Z,396.00
2019-04-16T11:54:01.319Z,396.00
2019-04-16T11:55:01.247Z,372.00
2019-04-16T11:56:01.209Z,372.00
2019-04-16T11:57:01.230Z,384.00
2019-04-16T11:58:01.222Z,380.00
2019-04-16T11:59:01.204Z,380.00
2019-04-16T12:00:07.541Z,380.00
2019-04-16T12:01:02.244Z,384.00
2019-04-16T12:02:01.844Z,380.00
2019-04-16T12:03:01.163Z,380.00
2019-04-16T12:04:01.126Z,372.00
2019-04-16T12:05:01.149Z,384.00
2019-04-16T12:06:01.212Z,388.00
2019-04-16T12:07:01.098Z,384.00
2019-04-16T12:08:01.095Z,380.00
2019-04-16T12:09:01.064Z,376.00
2019-04-16T12:10:01.068Z,380.00
2019-04-16T12:11:01.046Z,376.00
2019-04-16T12:12:07.985Z,376.00
2019-04-16T12:13:03.433Z,380.00
2019-04-16T12:14:04.218Z,380.00
2019-04-16T12:15:01.990Z,372.00
2019-04-16T12:16:01.029Z,372.00
2019-04-16T12:17:01.004Z,372.00
2019-04-16T12:18:01.040Z,372.00
2019-04-16T12:19:00.972Z,364.00
2019-04-16T12:20:01.071Z,364.00
2019-04-16T12:21:00.922Z,356.00
2019-04-16T12:22:00.962Z,352.00
2019-04-16T12:23:00.920Z,356.00
2019-04-16T12:24:00.912Z,360.00
2019-04-16T12:25:00.890Z,356.00
2019-04-16T12:26:00.884Z,356.00
2019-04-16T12:27:00.849Z,348.00
2019-04-16T12:28:01.915Z,356.00
2019-04-16T12:29:00.899Z,352.00
2019-04-16T12:30:00.817Z,348.00
2019-04-16T12:31:00.797Z,360.00
2019-04-16T12:32:03.623Z,360.00