createdAt,value
2022-10-05T00:01:52.887Z,7.98
2022-10-05T00:04:22.955Z,7.95
2022-10-05T00:07:01.565Z,7.94
2022-10-05T00:09:31.572Z,7.94
2022-10-05T00:11:58.725Z,7.90
2022-10-05T00:14:31.993Z,7.85
2022-10-05T00:16:59.160Z,7.85
2022-10-05T00:19:33.228Z,7.82
2022-10-05T00:22:07.016Z,7.78
2022-10-05T00:24:34.333Z,7.74
2022-10-05T00:27:02.352Z,7.69
2022-10-05T00:29:29.369Z,7.66
2022-10-05T00:31:56.485Z,7.59
2022-10-05T00:34:23.573Z,7.58
2022-10-05T00:36:50.747Z,7.58
2022-10-05T00:39:18.345Z,7.57
2022-10-05T00:42:04.156Z,7.53
2022-10-05T00:44:37.713Z,7.56
2022-10-05T00:47:33.526Z,7.58
2022-10-05T00:50:06.581Z,7.53
2022-10-05T00:52:58.109Z,7.43
2022-10-05T00:55:59.377Z,7.39
2022-10-05T00:58:42.119Z,7.36
2022-10-05T01:01:12.166Z,7.37
2022-10-05T01:03:49.495Z,7.37
2022-10-05T01:06:34.342Z,7.39
2022-10-05T01:09:08.836Z,7.38
2022-10-05T01:11:48.717Z,7.36
2022-10-05T01:14:28.005Z,7.37
2022-10-05T01:17:18.472Z,7.37
2022-10-05T01:20:22.497Z,7.33
2022-10-05T01:23:11.303Z,7.31
2022-10-05T01:25:45.232Z,7.28
2022-10-05T01:28:34.879Z,7.27
2022-10-05T01:31:19.878Z,7.25
2022-10-05T01:33:54.853Z,7.19
2022-10-05T01:36:31.886Z,7.14
2022-10-05T01:39:12.456Z,7.11
2022-10-05T01:41:53.709Z,7.08
2022-10-05T01:44:33.442Z,7.02
2022-10-05T01:47:07.014Z,7.00
2022-10-05T01:50:07.589Z,7.04
2022-10-05T01:52:44.085Z,7.03
2022-10-05T01:55:36.414Z,7.01
2022-10-05T01:58:06.593Z,7.01
2022-10-05T02:00:38.954Z,6.97
2022-10-05T02:03:16.078Z,6.95
2022-10-05T02:05:56.379Z,6.97
2022-10-05T02:08:43.546Z,6.88
2022-10-05T02:11:12.857Z,6.65
2022-10-05T02:13:49.269Z,6.58
2022-10-05T02:16:26.135Z,6.61
2022-10-05T02:19:08.501Z,6.60
2022-10-05T02:21:36.211Z,6.63
2022-10-05T02:24:08.815Z,6.66
2022-10-05T02:26:36.445Z,6.71
2022-10-05T02:29:07.587Z,6.75
2022-10-05T02:31:46.651Z,6.81
2022-10-05T02:34:32.022Z,6.84
2022-10-05T02:37:17.630Z,6.86
2022-10-05T02:39:57.992Z,6.62
2022-10-05T02:42:32.778Z,6.54
2022-10-05T02:45:21.665Z,6.56
2022-10-05T02:48:00.383Z,6.59
2022-10-05T02:50:50.689Z,6.58
2022-10-05T02:53:43.110Z,6.62
2022-10-05T02:56:28.806Z,6.65
2022-10-05T02:59:26.070Z,6.68
2022-10-05T03:01:58.562Z,6.73
2022-10-05T03:04:58.798Z,6.73
2022-10-05T03:07:47.334Z,6.68
2022-10-05T03:10:52.109Z,6.67
2022-10-05T03:13:48.442Z,6.58
2022-10-05T03:16:18.116Z,6.56
2022-10-05T03:19:03.972Z,6.59
2022-10-05T03:21:49.883Z,6.59
2022-10-05T03:24:32.857Z,6.62
2022-10-05T03:27:12.382Z,6.66
2022-10-05T03:30:19.937Z,6.65
2022-10-05T03:33:12.587Z,6.64
2022-10-05T03:36:05.131Z,6.62
2022-10-05T03:38:42.108Z,6.63
2022-10-05T03:41:22.152Z,6.59
2022-10-05T03:44:09.452Z,6.52
2022-10-05T03:46:42.472Z,6.47
2022-10-05T03:49:16.589Z,6.45
2022-10-05T03:51:48.615Z,6.45
2022-10-05T03:54:22.575Z,6.46
2022-10-05T03:56:54.850Z,6.44
2022-10-05T03:59:32.119Z,6.44
2022-10-05T04:02:06.145Z,6.46
2022-10-05T04:04:47.342Z,6.43
2022-10-05T04:07:30.615Z,6.33
2022-10-05T04:09:59.787Z,6.33
2022-10-05T04:12:37.306Z,6.32
2022-10-05T04:15:18.853Z,6.31
2022-10-05T04:17:49.600Z,6.28
2022-10-05T04:20:22.326Z,6.28
2022-10-05T04:23:13.356Z,6.29
2022-10-05T04:25:47.781Z,6.31
2022-10-05T04:28:29.598Z,6.29
2022-10-05T04:31:00.464Z,6.26
2022-10-05T04:33:27.743Z,6.29
2022-10-05T04:36:09.739Z,6.33
2022-10-05T04:39:04.818Z,6.30
2022-10-05T04:41:44.420Z,6.23
2022-10-05T04:44:49.070Z,6.26
2022-10-05T04:47:44.342Z,6.13
2022-10-05T04:50:35.065Z,6.09
2022-10-05T04:53:14.294Z,6.07
2022-10-05T04:55:58.272Z,6.07
2022-10-05T04:59:04.929Z,6.09
2022-10-05T05:01:56.013Z,6.12
2022-10-05T05:04:51.961Z,6.17
2022-10-05T05:07:35.011Z,6.21
2022-10-05T05:10:29.773Z,6.24
2022-10-05T05:13:27.208Z,6.13
2022-10-05T05:16:16.782Z,6.12
2022-10-05T05:19:15.321Z,6.06
2022-10-05T05:21:48.542Z,6.05
2022-10-05T05:24:20.498Z,6.02
2022-10-05T05:27:21.381Z,5.98
2022-10-05T05:30:11.351Z,6.00
2022-10-05T05:33:06.623Z,5.99
2022-10-05T05:35:47.900Z,6.02
2022-10-05T05:38:18.022Z,6.03
2022-10-05T05:40:53.819Z,6.03
2022-10-05T05:43:20.831Z,5.99
2022-10-05T05:46:00.426Z,5.96
2022-10-05T05:48:38.751Z,5.93
2022-10-05T05:51:10.866Z,5.90
2022-10-05T05:53:43.895Z,5.97
2022-10-05T05:56:17.931Z,6.06
2022-10-05T05:58:52.265Z,6.15
2022-10-05T06:01:34.071Z,6.21
2022-10-05T06:04:14.739Z,6.19
2022-10-05T06:06:45.651Z,6.18
2022-10-05T06:09:34.129Z,6.23
2022-10-05T06:12:07.560Z,6.32
2022-10-05T06:14:43.448Z,6.39
2022-10-05T06:17:15.517Z,6.45
2022-10-05T06:19:43.234Z,6.50
2022-10-05T06:22:25.430Z,6.58
2022-10-05T06:25:16.125Z,6.62
2022-10-05T06:28:12.128Z,6.67
2022-10-05T06:31:08.833Z,6.72
2022-10-05T06:33:51.095Z,6.75
2022-10-05T06:36:58.680Z,6.74
2022-10-05T06:39:43.821Z,6.80
2022-10-05T06:42:43.190Z,6.87
2022-10-05T06:45:31.041Z,6.92
2022-10-05T06:48:05.390Z,6.97
2022-10-05T06:50:35.171Z,7.03
2022-10-05T06:53:26.941Z,7.12
2022-10-05T06:56:15.154Z,7.24
2022-10-05T06:58:54.808Z,7.36
2022-10-05T07:01:31.755Z,7.49
2022-10-05T07:04:37.214Z,7.68
2022-10-05T07:07:39.765Z,7.90
2022-10-05T07:10:22.475Z,8.16
2022-10-05T07:13:04.542Z,8.36
2022-10-05T07:16:00.634Z,8.65
2022-10-05T07:18:44.412Z,8.89
2022-10-05T07:21:34.459Z,9.11
2022-10-05T07:24:26.067Z,9.33
2022-10-05T07:27:05.255Z,9.54
2022-10-05T07:29:50.689Z,9.74
2022-10-05T07:32:35.692Z,9.97
2022-10-05T07:36:14.463Z,10.19
2022-10-05T07:38:56.441Z,10.45
2022-10-05T07:41:51.557Z,10.77
2022-10-05T07:44:22.768Z,11.13
2022-10-05T07:46:53.594Z,11.51
2022-10-05T07:49:29.636Z,11.74
2022-10-05T07:52:00.896Z,11.94
2022-10-05T07:54:45.358Z,12.19
2022-10-05T07:57:24.810Z,12.49
2022-10-05T08:00:01.130Z,12.72
2022-10-05T08:02:44.475Z,12.93
2022-10-05T08:05:26.805Z,13.13
2022-10-05T08:08:14.302Z,13.30
2022-10-05T08:10:49.239Z,13.53
2022-10-05T08:13:23.706Z,13.70
2022-10-05T08:15:54.184Z,13.90
2022-10-05T08:18:36.408Z,14.12
2022-10-05T08:21:06.151Z,14.36
2022-10-05T08:23:42.779Z,14.57
2022-10-05T08:26:38.797Z,14.78
2022-10-05T08:29:16.599Z,14.93
2022-10-05T08:31:46.878Z,15.07
2022-10-05T08:34:36.087Z,15.23
2022-10-05T08:37:22.276Z,15.36
2022-10-05T08:39:54.897Z,15.49
2022-10-05T08:43:10.179Z,15.73
2022-10-05T08:45:49.222Z,15.92
2022-10-05T08:48:45.820Z,16.15
2022-10-05T08:51:28.099Z,16.37
2022-10-05T08:53:55.118Z,16.61
2022-10-05T08:56:59.859Z,16.79
2022-10-05T09:00:00.715Z,17.00
2022-10-05T09:03:05.230Z,17.15
2022-10-05T09:05:50.994Z,17.22
2022-10-05T09:08:24.063Z,17.26
2022-10-05T09:11:03.107Z,17.28
2022-10-05T09:13:47.164Z,17.30
2022-10-05T09:16:51.857Z,17.28
2022-10-05T09:19:22.792Z,17.25
2022-10-05T09:22:27.624Z,17.22
2022-10-05T09:25:08.455Z,17.21
2022-10-05T09:27:42.654Z,17.17
2022-10-05T09:30:15.573Z,17.21
2022-10-05T09:32:54.904Z,17.24
2022-10-05T09:35:43.744Z,17.26
2022-10-05T09:38:20.926Z,17.32
2022-10-05T09:41:00.083Z,17.44
2022-10-05T09:43:59.288Z,17.55
2022-10-05T09:46:48.346Z,17.68
2022-10-05T09:49:37.129Z,17.81
2022-10-05T09:52:19.089Z,17.90
2022-10-05T09:55:06.555Z,18.01
2022-10-05T09:57:50.752Z,18.10
2022-10-05T10:00:28.382Z,18.19
2022-10-05T10:03:38.258Z,18.26
2022-10-05T10:06:14.383Z,18.36
2022-10-05T10:08:57.998Z,18.52
2022-10-05T10:11:44.124Z,18.63
2022-10-05T10:14:20.169Z,18.66
2022-10-05T10:16:59.243Z,18.65
2022-10-05T10:19:40.813Z,18.62
2022-10-05T10:22:25.407Z,18.63
2022-10-05T10:25:10.931Z,18.63
2022-10-05T10:28:05.857Z,18.61
2022-10-05T10:30:43.505Z,18.61
2022-10-05T10:33:38.351Z,18.60
2022-10-05T10:36:07.076Z,18.59
2022-10-05T10:38:49.264Z,18.60
2022-10-05T10:41:33.476Z,18.57
2022-10-05T10:44:28.577Z,18.58
2022-10-05T10:47:33.385Z,18.59
2022-10-05T10:50:24.455Z,18.60
2022-10-05T10:53:02.619Z,18.57
2022-10-05T10:55:32.747Z,18.60
2022-10-05T11:01:26.234Z,18.78
2022-10-05T11:03:59.031Z,18.90
2022-10-05T11:06:32.831Z,18.97
2022-10-05T11:09:41.835Z,19.01
2022-10-05T11:12:29.869Z,18.98
2022-10-05T11:15:28.414Z,18.91
2022-10-05T11:18:20.113Z,18.93
2022-10-05T11:21:02.582Z,18.96
2022-10-05T11:23:45.391Z,18.95
2022-10-05T11:26:54.548Z,18.98
2022-10-05T11:29:40.140Z,18.99
2022-10-05T11:32:44.881Z,19.06
2022-10-05T11:35:33.927Z,19.08
2022-10-05T11:38:14.411Z,19.09
2022-10-05T11:40:53.359Z,19.03
2022-10-05T11:43:47.625Z,19.00
2022-10-05T11:46:36.511Z,18.99
2022-10-05T11:49:15.193Z,18.98
2022-10-05T11:51:51.696Z,18.93
2022-10-05T11:55:05.765Z,18.90
2022-10-05T11:57:38.724Z,18.81
2022-10-05T12:00:21.236Z,18.83
2022-10-05T12:03:36.782Z,18.85
2022-10-05T12:06:34.109Z,18.85
2022-10-05T12:09:22.792Z,18.83
2022-10-05T12:12:14.740Z,18.82
2022-10-05T12:14:49.478Z,18.87
2022-10-05T12:17:47.417Z,18.90
2022-10-05T12:20:20.938Z,18.98
2022-10-05T12:22:58.952Z,19.08
2022-10-05T12:25:39.898Z,19.18
2022-10-05T12:28:13.513Z,19.20
2022-10-05T12:31:01.770Z,19.22
2022-10-05T12:33:37.627Z,19.23
2022-10-05T12:36:15.562Z,19.15
2022-10-05T12:38:57.757Z,19.02
2022-10-05T12:41:24.735Z,18.97
2022-10-05T12:43:57.694Z,19.03
2022-10-05T12:46:41.497Z,19.13
2022-10-05T12:49:25.747Z,19.20
2022-10-05T12:52:01.151Z,19.26
2022-10-05T12:54:52.976Z,19.34
2022-10-05T12:57:29.679Z,19.33
2022-10-05T13:00:05.886Z,19.26
2022-10-05T13:02:39.213Z,19.18
2022-10-05T13:05:09.285Z,19.17
2022-10-05T13:07:51.760Z,19.11
2022-10-05T13:10:31.490Z,19.07
2022-10-05T13:13:22.022Z,19.01
2022-10-05T13:16:30.231Z,18.97
2022-10-05T13:19:03.441Z,18.93
2022-10-05T13:21:53.751Z,18.95
2022-10-05T13:24:30.139Z,18.93
2022-10-05T13:27:04.871Z,18.89
2022-10-05T13:29:36.269Z,18.89
2022-10-05T13:32:23.724Z,18.89
2022-10-05T13:34:59.888Z,18.88
2022-10-05T13:37:36.596Z,18.88
2022-10-05T13:40:36.494Z,18.95
2022-10-05T13:43:15.014Z,18.95
2022-10-05T13:45:52.774Z,18.94
2022-10-05T13:48:38.218Z,19.01
2022-10-05T13:51:24.327Z,19.12
2022-10-05T13:54:01.532Z,19.19
2022-10-05T13:56:40.120Z,19.23
2022-10-05T13:59:22.576Z,19.30
2022-10-05T14:01:59.430Z,19.30
2022-10-05T14:04:49.245Z,19.29
2022-10-05T14:07:38.721Z,19.26
2022-10-05T14:10:13.378Z,19.27
2022-10-05T14:12:42.799Z,19.31
2022-10-05T14:15:19.730Z,19.33
2022-10-05T14:17:46.989Z,19.37
2022-10-05T14:20:31.051Z,19.39
2022-10-05T14:23:01.390Z,19.43
2022-10-05T14:25:30.102Z,19.47
2022-10-05T14:28:00.664Z,19.49
2022-10-05T14:30:30.094Z,19.51
2022-10-05T14:33:03.111Z,19.50
2022-10-05T14:35:49.565Z,19.52
2022-10-05T14:38:31.918Z,19.54
2022-10-05T14:41:03.257Z,19.53
2022-10-05T14:43:30.349Z,19.54
2022-10-05T14:46:03.353Z,19.55
2022-10-05T14:48:50.801Z,19.56
2022-10-05T14:51:31.802Z,19.54
2022-10-05T14:54:01.432Z,19.51
2022-10-05T14:56:43.536Z,19.50
2022-10-05T14:59:31.068Z,19.46
2022-10-05T15:02:23.406Z,19.45
2022-10-05T15:05:09.084Z,19.42
2022-10-05T15:07:41.826Z,19.36
2022-10-05T15:10:29.420Z,19.31
2022-10-05T15:13:11.870Z,19.17
2022-10-05T15:15:50.560Z,19.08
2022-10-05T15:18:31.015Z,19.04
2022-10-05T15:21:19.446Z,19.00
2022-10-05T15:23:56.757Z,18.91
2022-10-05T15:26:45.958Z,18.90
2022-10-05T15:29:26.062Z,18.90
2022-10-05T15:31:58.101Z,18.82
2022-10-05T15:34:30.725Z,18.72
2022-10-05T15:37:42.336Z,18.64
2022-10-05T15:40:28.094Z,18.56
2022-10-05T15:42:59.032Z,18.53
2022-10-05T15:45:44.089Z,18.47
2022-10-05T15:48:29.172Z,18.40
2022-10-05T15:51:15.392Z,18.32
2022-10-05T15:53:47.104Z,18.23
2022-10-05T15:56:22.172Z,18.15
2022-10-05T15:59:19.857Z,18.07
2022-10-05T16:01:51.800Z,18.01
2022-10-05T16:04:54.155Z,17.98
2022-10-05T16:08:02.389Z,17.92
2022-10-05T16:10:33.811Z,17.84
2022-10-05T16:13:13.096Z,17.80
2022-10-05T16:15:50.212Z,17.74
2022-10-05T16:18:20.513Z,17.70
2022-10-05T16:20:51.500Z,17.71
2022-10-05T16:23:48.756Z,17.68
2022-10-05T16:26:38.585Z,17.56
2022-10-05T16:29:11.880Z,17.50
2022-10-05T16:31:57.451Z,17.43
2022-10-05T16:34:32.728Z,17.34
2022-10-05T16:37:10.418Z,17.27
2022-10-05T16:39:48.599Z,17.25
2022-10-05T16:42:39.545Z,17.22
2022-10-05T16:45:25.482Z,17.13
2022-10-05T16:48:18.017Z,17.10
2022-10-05T16:51:12.676Z,17.06
2022-10-05T16:53:39.703Z,17.03
2022-10-05T16:56:11.575Z,16.98
2022-10-05T16:58:57.995Z,16.92
2022-10-05T17:01:41.918Z,16.88
2022-10-05T17:04:23.789Z,16.85
2022-10-05T17:07:19.362Z,16.84
2022-10-05T17:10:06.622Z,16.81
2022-10-05T17:12:58.051Z,16.76
2022-10-05T17:15:33.368Z,16.64
2022-10-05T17:18:03.548Z,16.55
2022-10-05T17:20:44.891Z,16.45
2022-10-05T17:23:42.740Z,16.38
2022-10-05T17:26:32.140Z,16.31
2022-10-05T17:29:30.697Z,16.23
2022-10-05T17:32:06.740Z,16.19
2022-10-05T17:34:34.843Z,16.16
2022-10-05T17:37:32.036Z,16.14
2022-10-05T17:39:59.162Z,16.13
2022-10-05T17:42:26.126Z,16.11
2022-10-05T17:45:02.676Z,16.11
2022-10-05T17:48:01.790Z,16.05
2022-10-05T17:51:00.535Z,15.97
2022-10-05T17:54:01.288Z,15.92
2022-10-05T17:56:30.369Z,15.90
2022-10-05T17:59:00.066Z,15.85
2022-10-05T18:01:35.360Z,15.81
2022-10-05T18:04:11.746Z,15.79
2022-10-05T18:06:43.036Z,15.83
2022-10-05T18:09:22.491Z,15.86
2022-10-05T18:12:16.314Z,15.90
2022-10-05T18:14:52.530Z,15.94
2022-10-05T18:18:01.022Z,15.97
2022-10-05T18:20:31.892Z,16.04
2022-10-05T18:23:09.495Z,16.10
2022-10-05T18:25:46.918Z,16.14
2022-10-05T18:28:23.042Z,16.17
2022-10-05T18:31:15.660Z,16.20
2022-10-05T18:34:20.720Z,16.21
2022-10-05T18:37:07.244Z,16.20
2022-10-05T18:40:01.735Z,16.20
2022-10-05T18:42:44.266Z,16.21
2022-10-05T18:45:14.076Z,16.21
2022-10-05T18:48:04.235Z,16.18
2022-10-05T18:50:43.172Z,16.19
2022-10-05T18:53:39.777Z,16.21
2022-10-05T18:56:36.837Z,16.23
2022-10-05T18:59:18.445Z,16.26
2022-10-05T19:02:04.418Z,16.21
2022-10-05T19:04:40.625Z,16.25
2022-10-05T19:07:13.218Z,16.27
2022-10-05T19:09:56.439Z,16.29
2022-10-05T19:12:32.659Z,16.30
2022-10-05T19:15:06.613Z,16.29
2022-10-05T19:18:05.696Z,16.30
2022-10-05T19:20:37.922Z,16.27
2022-10-05T19:23:16.654Z,16.28
2022-10-05T19:25:54.985Z,16.30
2022-10-05T19:28:45.027Z,16.36
2022-10-05T19:31:12.047Z,16.44
2022-10-05T19:34:07.611Z,16.45
2022-10-05T19:36:44.063Z,16.48
2022-10-05T19:39:36.702Z,16.48
2022-10-05T19:42:32.951Z,16.49
2022-10-05T19:45:21.491Z,16.49
2022-10-05T19:48:09.723Z,16.51
2022-10-05T19:50:40.396Z,16.49
2022-10-05T19:53:08.187Z,16.48
2022-10-05T19:55:39.647Z,16.53
2022-10-05T19:58:27.903Z,16.53
2022-10-05T20:00:58.177Z,16.54
2022-10-05T20:03:31.062Z,16.53
2022-10-05T20:06:00.197Z,16.54
2022-10-05T20:08:32.049Z,16.59
2022-10-05T20:11:12.405Z,16.58
2022-10-05T20:13:47.669Z,16.56
2022-10-05T20:16:45.792Z,16.54
2022-10-05T20:19:50.045Z,16.52
2022-10-05T20:22:46.495Z,16.50
2022-10-05T20:25:19.557Z,16.53
2022-10-05T20:27:55.517Z,16.51
2022-10-05T20:30:25.313Z,16.52
2022-10-05T20:32:57.542Z,16.52
2022-10-05T20:35:27.994Z,16.54
2022-10-05T20:37:59.392Z,16.56
2022-10-05T20:40:29.051Z,16.52
2022-10-05T20:42:57.261Z,16.51
2022-10-05T20:45:24.410Z,16.47
2022-10-05T20:47:51.508Z,16.40
2022-10-05T20:50:18.799Z,16.38
2022-10-05T20:52:45.970Z,16.32
2022-10-05T20:55:13.014Z,16.30
2022-10-05T20:57:42.401Z,16.27
2022-10-05T21:00:10.637Z,16.26
2022-10-05T21:02:39.538Z,16.26
2022-10-05T21:05:07.773Z,16.26
2022-10-05T21:07:35.153Z,16.24
2022-10-05T21:10:03.781Z,16.22
2022-10-05T21:12:32.695Z,16.19
2022-10-05T21:14:59.908Z,16.16
2022-10-05T21:17:27.033Z,16.11
2022-10-05T21:19:54.130Z,16.12
2022-10-05T21:22:21.865Z,16.09
2022-10-05T21:24:49.002Z,16.08
2022-10-05T21:27:16.500Z,16.07
2022-10-05T21:29:44.216Z,16.10
2022-10-05T21:32:11.749Z,16.07
2022-10-05T21:34:39.601Z,16.06
2022-10-05T21:37:07.668Z,16.02
2022-10-05T21:39:35.403Z,16.01
2022-10-05T21:42:02.774Z,16.02
2022-10-05T21:44:29.882Z,16.03
2022-10-05T21:46:56.997Z,16.02
2022-10-05T21:49:24.600Z,15.97
2022-10-05T21:51:51.713Z,15.91
2022-10-05T21:54:21.105Z,15.82
2022-10-05T21:56:50.794Z,15.68
2022-10-05T21:59:20.407Z,15.56
2022-10-05T22:01:47.521Z,15.48
2022-10-05T22:04:15.243Z,15.37
2022-10-05T22:06:42.435Z,15.26
2022-10-05T22:09:09.704Z,15.14
2022-10-05T22:11:37.013Z,15.05
2022-10-05T22:14:04.113Z,15.07
2022-10-05T22:16:33.690Z,15.08
2022-10-05T22:19:05.614Z,15.14
2022-10-05T22:21:37.707Z,15.21
2022-10-05T22:24:05.007Z,15.33
2022-10-05T22:26:32.408Z,15.38
2022-10-05T22:29:00.828Z,15.52
2022-10-05T22:31:28.059Z,15.60
2022-10-05T22:33:55.167Z,15.65
2022-10-05T22:36:22.367Z,15.73
2022-10-05T22:38:49.416Z,15.79
2022-10-05T22:41:18.281Z,15.88
2022-10-05T22:43:48.672Z,15.94
2022-10-05T22:46:16.021Z,15.98
2022-10-05T22:48:43.373Z,16.05
2022-10-05T22:51:10.481Z,16.11
2022-10-05T22:53:37.881Z,16.20
2022-10-05T22:56:06.894Z,16.27
2022-10-05T22:58:34.038Z,16.31
2022-10-05T23:01:03.656Z,16.36
2022-10-05T23:03:32.156Z,16.39
2022-10-05T23:06:02.999Z,16.38
2022-10-05T23:08:34.131Z,16.44
2022-10-05T23:11:12.309Z,16.43
2022-10-05T23:13:40.698Z,16.41
2022-10-05T23:16:14.662Z,16.47
2022-10-05T23:18:42.467Z,16.47
2022-10-05T23:21:10.746Z,16.45
2022-10-05T23:23:39.408Z,16.45
2022-10-05T23:26:07.996Z,16.47
2022-10-05T23:28:35.075Z,16.47
2022-10-05T23:31:05.164Z,16.48
2022-10-05T23:33:32.501Z,16.49
2022-10-05T23:36:06.244Z,16.45
2022-10-05T23:38:34.765Z,16.44
2022-10-05T23:41:02.707Z,16.44
2022-10-05T23:43:30.289Z,16.47
2022-10-05T23:45:58.102Z,16.48
2022-10-05T23:48:26.581Z,16.45
2022-10-05T23:50:54.072Z,16.48
2022-10-05T23:53:21.217Z,16.45
2022-10-05T23:55:55.075Z,16.43
2022-10-05T23:58:23.153Z,16.40
