createdAt,value
2017-05-31T00:00:20.851Z,19.26
2017-05-31T00:01:20.786Z,19.34
2017-05-31T00:02:20.873Z,19.34
2017-05-31T00:03:21.171Z,19.36
2017-05-31T00:04:21.048Z,19.38
2017-05-31T00:05:21.037Z,19.36
2017-05-31T00:06:20.719Z,19.4
2017-05-31T00:07:20.705Z,19.19
2017-05-31T00:08:21.031Z,19.25
2017-05-31T00:09:21.001Z,19.3
2017-05-31T00:10:20.649Z,19.38
2017-05-31T00:11:20.641Z,19.4
2017-05-31T00:12:20.935Z,19.48
2017-05-31T00:13:20.614Z,19.21
2017-05-31T00:14:20.901Z,19.31
2017-05-31T00:15:20.904Z,19.37
2017-05-31T00:16:20.568Z,19.33
2017-05-31T00:17:20.911Z,19.38
2017-05-31T00:18:20.236Z,19.18
2017-05-31T00:19:20.514Z,19.26
2017-05-31T00:20:20.505Z,19.23
2017-05-31T00:21:20.181Z,19.16
2017-05-31T00:22:20.496Z,19.19
2017-05-31T00:23:20.766Z,19.23
2017-05-31T00:24:20.761Z,19.02
2017-05-31T00:25:20.436Z,18.95
2017-05-31T00:26:20.414Z,19.02
2017-05-31T00:27:20.473Z,18.82
2017-05-31T00:28:20.692Z,18.78
2017-05-31T00:29:20.071Z,18.87
2017-05-31T00:30:20.366Z,18.85
2017-05-31T00:31:20.684Z,18.9
2017-05-31T00:32:20.631Z,18.96
2017-05-31T00:33:20.317Z,19.06
2017-05-31T00:34:20.310Z,18.99
2017-05-31T00:35:20.321Z,18.95
2017-05-31T00:36:20.281Z,18.93
2017-05-31T00:37:20.578Z,18.87
2017-05-31T00:38:20.546Z,18.75
2017-05-31T00:39:20.228Z,18.93
2017-05-31T00:40:20.510Z,18.84
2017-05-31T00:41:20.212Z,18.69
2017-05-31T00:42:20.171Z,18.67
2017-05-31T00:43:20.479Z,18.63
2017-05-31T00:44:19.832Z,18.48
2017-05-31T00:45:20.455Z,18.44
2017-05-31T00:46:20.422Z,18.59
2017-05-31T00:47:20.111Z,18.55
2017-05-31T00:48:19.792Z,18.6
2017-05-31T00:49:20.382Z,18.5
2017-05-31T00:50:20.062Z,18.52
2017-05-31T00:51:20.361Z,18.52
2017-05-31T00:52:20.340Z,18.48
2017-05-31T00:53:19.711Z,18.65
2017-05-31T00:54:19.691Z,18.73
2017-05-31T00:55:20.001Z,18.67
2017-05-31T00:56:19.980Z,18.63
2017-05-31T00:57:20.265Z,18.66
2017-05-31T00:58:19.941Z,18.66
2017-05-31T00:59:19.621Z,18.65
2017-05-31T01:00:19.923Z,18.63
2017-05-31T01:01:19.893Z,18.51
2017-05-31T01:02:19.921Z,18.44
2017-05-31T01:03:19.554Z,18.42
2017-05-31T01:04:19.592Z,18.44
2017-05-31T01:05:19.534Z,18.38
2017-05-31T01:06:20.128Z,18.38
2017-05-31T01:07:19.501Z,18.41
2017-05-31T01:08:19.800Z,18.48
2017-05-31T01:09:19.780Z,18.42
2017-05-31T01:10:19.761Z,18.41
2017-05-31T01:11:20.051Z,18.44
2017-05-31T01:12:20.039Z,18.41
2017-05-31T01:13:20.033Z,18.41
2017-05-31T01:14:20.002Z,18.44
2017-05-31T01:15:19.691Z,18.51
2017-05-31T01:16:19.452Z,18.5
2017-05-31T01:17:19.650Z,18.41
2017-05-31T01:18:19.951Z,18.47
2017-05-31T01:19:19.924Z,18.41
2017-05-31T01:20:19.303Z,18.48
2017-05-31T01:21:19.607Z,18.55
2017-05-31T01:22:19.279Z,18.47
2017-05-31T01:23:19.858Z,18.58
2017-05-31T01:24:19.334Z,18.5
2017-05-31T01:25:19.528Z,18.59
2017-05-31T01:26:19.822Z,18.4
2017-05-31T01:27:19.512Z,18.41
2017-05-31T01:28:19.491Z,18.33
2017-05-31T01:29:19.581Z,18.38
2017-05-31T01:30:19.763Z,18.25
2017-05-31T01:31:19.742Z,18.3
2017-05-31T01:32:19.433Z,18.37
2017-05-31T01:33:19.462Z,18.41
2017-05-31T01:34:19.407Z,18.25
2017-05-31T01:35:19.403Z,18.25
2017-05-31T01:36:19.366Z,18.38
2017-05-31T01:37:19.497Z,18.23
2017-05-31T01:38:19.403Z,18.15
2017-05-31T01:39:19.322Z,18.2
2017-05-31T01:40:19.011Z,18.25
2017-05-31T01:41:19.710Z,18.14
2017-05-31T01:42:19.393Z,18.26
2017-05-31T01:43:19.643Z,18.26
2017-05-31T01:44:19.254Z,18.25
2017-05-31T01:45:19.602Z,18.25
2017-05-31T01:46:19.226Z,18.15
2017-05-31T01:47:19.212Z,18.23
2017-05-31T01:48:19.308Z,18.35
2017-05-31T01:49:19.484Z,18.14
2017-05-31T01:50:19.472Z,18.23
2017-05-31T01:51:19.212Z,18.19
2017-05-31T01:52:19.433Z,18.29
2017-05-31T01:53:19.440Z,18.29
2017-05-31T01:54:18.802Z,18.12
2017-05-31T01:55:19.400Z,18.14
2017-05-31T01:56:19.062Z,18.26
2017-05-31T01:57:19.409Z,18.26
2017-05-31T01:58:19.027Z,18.35
2017-05-31T01:59:19.115Z,18.41
2017-05-31T02:00:18.690Z,18.37
2017-05-31T02:01:19.292Z,18.3
2017-05-31T02:02:19.274Z,18.4
2017-05-31T02:03:19.263Z,18.37
2017-05-31T02:04:19.308Z,18.42
2017-05-31T02:05:19.254Z,18.08
2017-05-31T02:06:19.264Z,18.02
2017-05-31T02:07:18.892Z,18.02
2017-05-31T02:08:19.242Z,18.07
2017-05-31T02:09:19.216Z,18.14
2017-05-31T02:10:18.848Z,18.1
2017-05-31T02:11:18.861Z,18
2017-05-31T02:12:18.824Z,18.05
2017-05-31T02:13:18.850Z,18.19
2017-05-31T02:14:18.789Z,18.14
2017-05-31T02:15:18.763Z,18.2
2017-05-31T02:16:19.074Z,18.26
2017-05-31T02:17:18.730Z,18.02
2017-05-31T02:18:19.123Z,17.98
2017-05-31T02:19:19.013Z,17.82
2017-05-31T02:20:18.690Z,17.85
2017-05-31T02:21:18.972Z,17.77
2017-05-31T02:22:18.661Z,17.77
2017-05-31T02:23:22.974Z,17.75
2017-05-31T02:24:18.629Z,17.82
2017-05-31T02:25:18.911Z,17.93
2017-05-31T02:26:18.601Z,17.96
2017-05-31T02:27:18.880Z,17.83
2017-05-31T02:28:18.881Z,17.89
2017-05-31T02:29:18.873Z,17.95
2017-05-31T02:30:18.864Z,17.86
2017-05-31T02:31:18.833Z,18
2017-05-31T02:32:18.525Z,18
2017-05-31T02:33:18.802Z,17.98
2017-05-31T02:34:18.773Z,17.72
2017-05-31T02:35:18.766Z,17.71
2017-05-31T02:36:18.441Z,17.54
2017-05-31T02:37:18.426Z,17.64
2017-05-31T02:38:18.101Z,17.67
2017-05-31T02:39:18.706Z,17.62
2017-05-31T02:40:18.686Z,17.78
2017-05-31T02:41:18.374Z,17.85
2017-05-31T02:42:18.368Z,17.83
2017-05-31T02:43:18.635Z,17.86
2017-05-31T02:44:18.327Z,17.9
2017-05-31T02:45:18.302Z,17.74
2017-05-31T02:46:18.584Z,17.71
2017-05-31T02:47:18.572Z,17.74
2017-05-31T02:48:18.563Z,17.64
2017-05-31T02:49:18.236Z,17.7
2017-05-31T02:50:18.532Z,17.68
2017-05-31T02:51:18.225Z,17.74
2017-05-31T02:52:18.501Z,17.86
2017-05-31T02:53:18.171Z,17.87
2017-05-31T02:54:18.173Z,17.93
2017-05-31T02:55:18.444Z,17.83
2017-05-31T02:56:18.124Z,17.8
2017-05-31T02:57:18.411Z,17.7
2017-05-31T02:58:18.402Z,17.83
2017-05-31T02:59:18.108Z,17.39
2017-05-31T03:00:18.064Z,17.64
2017-05-31T03:01:18.411Z,17.55
2017-05-31T03:02:18.028Z,17.45
2017-05-31T03:03:18.321Z,17.42
2017-05-31T03:04:18.007Z,17.46
2017-05-31T03:05:18.292Z,17.51
2017-05-31T03:06:18.291Z,17.7
2017-05-31T03:07:18.056Z,17.55
2017-05-31T03:08:18.243Z,17.51
2017-05-31T03:09:18.238Z,17.52
2017-05-31T03:10:18.212Z,17.44
2017-05-31T03:11:18.210Z,17.37
2017-05-31T03:12:18.191Z,17.33
2017-05-31T03:13:18.176Z,17.45
2017-05-31T03:14:18.151Z,17.31
2017-05-31T03:15:17.637Z,17.3
2017-05-31T03:16:18.124Z,17.36
2017-05-31T03:17:17.795Z,17.51
2017-05-31T03:18:18.093Z,17.58
2017-05-31T03:19:17.770Z,17.7
2017-05-31T03:20:18.053Z,17.67
2017-05-31T03:21:17.436Z,17.8
2017-05-31T03:22:18.029Z,17.78
2017-05-31T03:23:17.466Z,17.83
2017-05-31T03:24:17.710Z,17.77
2017-05-31T03:25:17.677Z,17.64
2017-05-31T03:26:17.960Z,17.77
2017-05-31T03:27:17.489Z,17.8
2017-05-31T03:28:17.931Z,17.83
2017-05-31T03:29:17.602Z,17.77
2017-05-31T03:30:17.692Z,17.78
2017-05-31T03:31:17.568Z,17.82
2017-05-31T03:32:17.871Z,17.78
2017-05-31T03:33:17.328Z,17.78
2017-05-31T03:34:17.839Z,17.83
2017-05-31T03:35:17.570Z,17.78
2017-05-31T03:36:17.499Z,17.82
2017-05-31T03:37:17.569Z,17.85
2017-05-31T03:38:17.784Z,17.92
2017-05-31T03:39:17.500Z,18
2017-05-31T03:40:17.757Z,17.78
2017-05-31T03:41:17.410Z,17.78
2017-05-31T03:42:17.398Z,17.65
2017-05-31T03:43:17.691Z,17.65
2017-05-31T03:44:17.676Z,17.68
2017-05-31T03:45:17.050Z,17.78
2017-05-31T03:46:17.642Z,17.86
2017-05-31T03:47:17.640Z,17.83
2017-05-31T03:48:17.007Z,17.93
2017-05-31T03:49:17.299Z,17.9
2017-05-31T03:50:17.648Z,17.87
2017-05-31T03:51:17.259Z,17.75
2017-05-31T03:52:17.656Z,17.8
2017-05-31T03:53:17.230Z,17.87
2017-05-31T03:54:17.633Z,17.85
2017-05-31T03:55:17.201Z,17.71
2017-05-31T03:56:17.528Z,17.52
2017-05-31T03:57:17.170Z,17.44
2017-05-31T03:58:17.459Z,17.45
2017-05-31T03:59:17.441Z,17.44
2017-05-31T04:00:17.519Z,17.27
2017-05-31T04:01:17.106Z,17.31
2017-05-31T04:02:17.405Z,17.16
2017-05-31T04:03:17.378Z,17.3
2017-05-31T04:04:17.441Z,17.34
2017-05-31T04:05:17.408Z,17.46
2017-05-31T04:06:17.024Z,17.49
2017-05-31T04:07:17.020Z,17.51
2017-05-31T04:08:16.997Z,17.54
2017-05-31T04:09:17.293Z,17.6
2017-05-31T04:10:17.332Z,17.44
2017-05-31T04:11:17.251Z,17.45
2017-05-31T04:12:16.933Z,17.56
2017-05-31T04:13:17.220Z,17.6
2017-05-31T04:14:16.947Z,17.54
2017-05-31T04:15:17.207Z,17.52
2017-05-31T04:16:16.873Z,17.65
2017-05-31T04:17:17.161Z,17.44
2017-05-31T04:18:17.142Z,17.48
2017-05-31T04:19:17.131Z,17.52
2017-05-31T04:20:16.808Z,17.52
2017-05-31T04:21:17.110Z,17.55
2017-05-31T04:22:17.082Z,17.6
2017-05-31T04:23:17.072Z,17.58
2017-05-31T04:24:17.056Z,17.49
2017-05-31T04:25:17.034Z,17.49
2017-05-31T04:26:16.722Z,17.4
2017-05-31T04:27:17.346Z,17.51
2017-05-31T04:28:16.692Z,17.6
2017-05-31T04:29:16.972Z,17.55
2017-05-31T04:30:16.968Z,17.64
2017-05-31T04:31:16.629Z,17.62
2017-05-31T04:32:16.930Z,17.34
2017-05-31T04:33:16.981Z,17.46
2017-05-31T04:34:16.893Z,17.6
2017-05-31T04:35:16.573Z,17.67
2017-05-31T04:36:16.561Z,17.78
2017-05-31T04:37:16.964Z,17.77
2017-05-31T04:38:16.853Z,17.82
2017-05-31T04:39:16.810Z,17.85
2017-05-31T04:40:16.192Z,17.93
2017-05-31T04:41:16.830Z,17.83
2017-05-31T04:42:16.772Z,17.83
2017-05-31T04:43:16.448Z,17.78
2017-05-31T04:44:16.431Z,17.85
2017-05-31T04:45:16.416Z,17.86
2017-05-31T04:46:16.704Z,17.86
2017-05-31T04:47:16.688Z,17.72
2017-05-31T04:48:16.364Z,17.75
2017-05-31T04:49:16.351Z,17.75
2017-05-31T04:50:16.330Z,17.72
2017-05-31T04:51:16.630Z,17.71
2017-05-31T04:52:16.310Z,17.65
2017-05-31T04:53:16.611Z,17.68
2017-05-31T04:54:16.289Z,17.58
2017-05-31T04:55:16.260Z,17.64
2017-05-31T04:56:16.550Z,17.74
2017-05-31T04:57:16.525Z,17.77
2017-05-31T04:58:16.524Z,17.75
2017-05-31T04:59:16.509Z,17.75
2017-05-31T05:00:16.491Z,17.87
2017-05-31T05:01:16.477Z,17.82
2017-05-31T05:02:15.860Z,17.87
2017-05-31T05:03:16.460Z,17.83
2017-05-31T05:04:16.127Z,17.8
2017-05-31T05:05:16.119Z,17.64
2017-05-31T05:06:16.426Z,17.8
2017-05-31T05:07:16.378Z,17.65
2017-05-31T05:08:16.370Z,17.75
2017-05-31T05:09:16.370Z,17.87
2017-05-31T05:10:16.351Z,17.95
2017-05-31T05:11:16.011Z,18.08
2017-05-31T05:12:16.300Z,18.18
2017-05-31T05:13:15.679Z,18.14
2017-05-31T05:14:16.279Z,18.15
2017-05-31T05:15:16.261Z,18.22
2017-05-31T05:16:16.043Z,18.25
2017-05-31T05:17:16.223Z,18.01
2017-05-31T05:18:16.232Z,18.01
2017-05-31T05:19:15.891Z,18.01
2017-05-31T05:20:15.593Z,18.1
2017-05-31T05:21:15.561Z,18.18
2017-05-31T05:22:15.625Z,18.22
2017-05-31T05:23:16.144Z,18.18
2017-05-31T05:24:15.903Z,18.27
2017-05-31T05:25:16.102Z,18.29
2017-05-31T05:26:15.851Z,18.11
2017-05-31T05:27:15.774Z,18.29
2017-05-31T05:28:16.052Z,18.25
2017-05-31T05:29:16.045Z,18.3
2017-05-31T05:30:16.029Z,18.32
2017-05-31T05:31:15.767Z,18.47
2017-05-31T05:32:15.701Z,18.23
2017-05-31T05:33:15.987Z,18.18
2017-05-31T05:34:15.659Z,18.25
2017-05-31T05:35:15.952Z,18.3
2017-05-31T05:36:15.689Z,18.27
2017-05-31T05:37:15.929Z,18.26
2017-05-31T05:38:15.910Z,18.44
2017-05-31T05:39:15.699Z,18.45
2017-05-31T05:40:15.871Z,18.5
2017-05-31T05:41:15.863Z,18.55
2017-05-31T05:42:15.587Z,18.5
2017-05-31T05:43:15.533Z,18.6
2017-05-31T05:44:15.821Z,18.7
2017-05-31T05:45:15.790Z,18.73
2017-05-31T05:46:15.792Z,18.77
2017-05-31T05:47:15.480Z,18.87
2017-05-31T05:48:15.760Z,18.92
2017-05-31T05:49:15.884Z,18.9
2017-05-31T05:50:15.428Z,18.85
2017-05-31T05:51:15.446Z,18.87
2017-05-31T05:52:15.711Z,18.88
2017-05-31T05:53:15.410Z,18.9
2017-05-31T05:54:15.390Z,18.97
2017-05-31T05:55:15.450Z,18.75
2017-05-31T05:56:15.350Z,18.81
2017-05-31T05:57:15.631Z,18.88
2017-05-31T05:58:15.370Z,18.97
2017-05-31T05:59:15.627Z,18.81
2017-05-31T06:00:15.612Z,18.9
2017-05-31T06:01:15.332Z,18.88
2017-05-31T06:02:15.239Z,18.84
2017-05-31T06:03:15.560Z,18.62
2017-05-31T06:04:15.221Z,18.67
2017-05-31T06:05:15.560Z,18.7
2017-05-31T06:06:15.192Z,18.84
2017-05-31T06:07:15.192Z,18.8
2017-05-31T06:08:15.596Z,18.8
2017-05-31T06:09:15.162Z,18.92
2017-05-31T06:10:14.832Z,18.96
2017-05-31T06:11:14.817Z,19.12
2017-05-31T06:12:15.418Z,19.22
2017-05-31T06:13:15.523Z,19.21
2017-05-31T06:14:15.380Z,19.33
2017-05-31T06:15:15.471Z,19.41
2017-05-31T06:16:15.053Z,19.16
2017-05-31T06:17:15.070Z,19.21
2017-05-31T06:18:15.324Z,19.25
2017-05-31T06:19:14.708Z,19.21
2017-05-31T06:20:14.990Z,19.38
2017-05-31T06:21:15.282Z,19.52
2017-05-31T06:22:14.967Z,19.56
2017-05-31T06:23:15.253Z,19.46
2017-05-31T06:24:15.292Z,19.63
2017-05-31T06:25:14.928Z,19.78
2017-05-31T06:26:15.214Z,19.81
2017-05-31T06:27:14.911Z,19.96
2017-05-31T06:28:15.201Z,19.98
2017-05-31T06:29:15.181Z,20.07
2017-05-31T06:30:14.870Z,20.08
2017-05-31T06:31:14.530Z,20.14
2017-05-31T06:32:15.187Z,20.2
2017-05-31T06:33:14.507Z,19.99
2017-05-31T06:34:15.183Z,19.76
2017-05-31T06:35:15.115Z,19.51
2017-05-31T06:36:14.784Z,19.49
2017-05-31T06:37:15.080Z,19.51
2017-05-31T06:38:15.053Z,19.53
2017-05-31T06:39:15.042Z,19.71
2017-05-31T06:40:14.727Z,19.83
2017-05-31T06:41:15.022Z,19.85
2017-05-31T06:42:14.692Z,19.86
2017-05-31T06:43:14.694Z,19.99
2017-05-31T06:44:14.671Z,20.06
2017-05-31T06:45:14.661Z,20.18
2017-05-31T06:46:14.939Z,19.99
2017-05-31T06:47:14.333Z,19.95
2017-05-31T06:48:14.611Z,20.03
2017-05-31T06:49:14.593Z,20.08
2017-05-31T06:50:14.888Z,20.18
2017-05-31T06:51:14.881Z,20.2
2017-05-31T06:52:14.253Z,20.35
2017-05-31T06:53:14.537Z,20.4
2017-05-31T06:54:14.537Z,20.51
2017-05-31T06:55:14.522Z,20.63
2017-05-31T06:56:14.800Z,20.36
2017-05-31T06:57:14.478Z,20.49
2017-05-31T06:58:14.482Z,20.67
2017-05-31T06:59:14.459Z,20.84
2017-05-31T07:00:14.451Z,21
2017-05-31T07:01:14.441Z,21.04
2017-05-31T07:02:14.739Z,21.06
2017-05-31T07:03:14.710Z,21.02
2017-05-31T07:04:14.708Z,21.09
2017-05-31T07:05:14.714Z,21.1
2017-05-31T07:06:14.672Z,21.17
2017-05-31T07:07:14.665Z,21.21
2017-05-31T07:08:14.655Z,21.21
2017-05-31T07:09:14.323Z,21.22
2017-05-31T07:10:14.627Z,21.19
2017-05-31T07:11:14.315Z,21.15
2017-05-31T07:12:14.292Z,21.22
2017-05-31T07:13:14.583Z,21.13
2017-05-31T07:14:14.268Z,21.09
2017-05-31T07:15:14.571Z,21.13
2017-05-31T07:16:14.253Z,21.18
2017-05-31T07:17:14.554Z,21.22
2017-05-31T07:18:14.544Z,21.25
2017-05-31T07:19:14.525Z,21.31
2017-05-31T07:20:14.218Z,21.28
2017-05-31T07:21:14.193Z,21.28
2017-05-31T07:22:14.506Z,21.34
2017-05-31T07:23:14.559Z,21.41
2017-05-31T07:24:14.459Z,21.5
2017-05-31T07:25:14.143Z,21.66
2017-05-31T07:26:14.434Z,21.54
2017-05-31T07:27:14.433Z,21.46
2017-05-31T07:28:14.402Z,21.47
2017-05-31T07:29:14.414Z,21.5
2017-05-31T07:30:14.377Z,21.65
2017-05-31T07:31:14.366Z,21.55
2017-05-31T07:32:14.361Z,21.58
2017-05-31T07:33:14.411Z,21.61
2017-05-31T07:34:14.023Z,21.59
2017-05-31T07:35:14.122Z,21.64
2017-05-31T07:36:14.007Z,21.79
2017-05-31T07:37:13.991Z,21.8
2017-05-31T07:38:13.665Z,21.83
2017-05-31T07:39:14.278Z,21.93
2017-05-31T07:40:13.971Z,22.06
2017-05-31T07:41:13.991Z,22.1
2017-05-31T07:42:14.334Z,22.15
2017-05-31T07:43:14.255Z,22.06
2017-05-31T07:44:13.913Z,22.1
2017-05-31T07:45:13.992Z,22.15
2017-05-31T07:46:14.187Z,22.2
2017-05-31T07:47:13.874Z,22.21
2017-05-31T07:48:13.860Z,22.25
2017-05-31T07:49:13.535Z,22.21
2017-05-31T07:50:13.853Z,22.27
2017-05-31T07:51:14.131Z,22.15
2017-05-31T07:52:13.865Z,22.29
2017-05-31T07:53:13.794Z,22.33
2017-05-31T07:54:13.802Z,22.45
2017-05-31T07:55:14.086Z,22.54
2017-05-31T07:56:13.773Z,22.54
2017-05-31T07:57:13.759Z,22.55
2017-05-31T07:58:14.056Z,22.67
2017-05-31T07:59:14.029Z,22.7
2017-05-31T08:00:13.739Z,22.69
2017-05-31T08:01:13.723Z,22.8
2017-05-31T08:02:13.999Z,22.98
2017-05-31T08:03:13.704Z,23.12
2017-05-31T08:04:13.773Z,23.21
2017-05-31T08:05:13.667Z,23.33
2017-05-31T08:06:13.664Z,23.17
2017-05-31T08:07:13.663Z,23.29
2017-05-31T08:08:13.632Z,23.12
2017-05-31T08:09:13.711Z,23.09
2017-05-31T08:10:13.612Z,23.03
2017-05-31T08:11:13.901Z,22.77
2017-05-31T08:12:13.705Z,22.8
2017-05-31T08:13:13.895Z,22.92
2017-05-31T08:14:13.595Z,22.99
2017-05-31T08:15:13.874Z,23.09
2017-05-31T08:16:13.532Z,23.27
2017-05-31T08:17:13.592Z,23.32
2017-05-31T08:18:13.220Z,23.45
2017-05-31T08:19:13.826Z,23.52
2017-05-31T08:20:13.805Z,23.17
2017-05-31T08:21:13.504Z,23.29
2017-05-31T08:22:13.570Z,23.22
2017-05-31T08:23:13.474Z,23.06
2017-05-31T08:24:13.861Z,23.03
2017-05-31T08:25:13.461Z,23.06
2017-05-31T08:26:13.613Z,23.09
2017-05-31T08:27:13.122Z,23.27
2017-05-31T08:28:13.478Z,23.14
2017-05-31T08:29:13.801Z,23.19
2017-05-31T08:30:13.402Z,23.55
2017-05-31T08:31:13.808Z,23.84
2017-05-31T08:32:13.381Z,24.07
2017-05-31T08:33:13.791Z,24.09
2017-05-31T08:34:13.352Z,24.17
2017-05-31T08:35:13.691Z,24.15
2017-05-31T08:36:13.341Z,23.91
2017-05-31T08:37:13.662Z,23.78
2017-05-31T08:38:13.638Z,23.54
2017-05-31T08:39:13.686Z,23.36
2017-05-31T08:40:13.376Z,23.24
2017-05-31T08:41:13.330Z,23.25
2017-05-31T08:42:13.630Z,23.54
2017-05-31T08:43:13.384Z,23.81
2017-05-31T08:44:13.605Z,23.99
2017-05-31T08:45:13.581Z,24.4
2017-05-31T08:46:13.562Z,24.81
2017-05-31T08:47:13.535Z,24.89
2017-05-31T08:48:13.217Z,24.24
2017-05-31T08:49:13.217Z,24.12
2017-05-31T08:50:12.894Z,23.59
2017-05-31T08:51:12.878Z,23.4
2017-05-31T08:52:13.526Z,23.55
2017-05-31T08:53:13.466Z,23.66
2017-05-31T08:54:13.161Z,23.85
2017-05-31T08:55:13.453Z,23.96
2017-05-31T08:56:13.142Z,23.96
2017-05-31T08:57:13.509Z,24.27
2017-05-31T08:58:13.425Z,24.55
2017-05-31T08:59:13.106Z,24.93
2017-05-31T09:00:13.409Z,25.05
2017-05-31T09:01:13.392Z,24.95
2017-05-31T09:02:13.413Z,24.78
2017-05-31T09:03:13.392Z,24.58
2017-05-31T09:04:13.073Z,24.54
2017-05-31T09:05:13.355Z,24.44
2017-05-31T09:06:13.345Z,24.32
2017-05-31T09:07:13.041Z,24.21
2017-05-31T09:08:12.708Z,24.24
2017-05-31T09:09:13.320Z,24.21
2017-05-31T09:10:13.050Z,24.47
2017-05-31T09:11:13.301Z,24.82
2017-05-31T09:12:13.303Z,24.78
2017-05-31T09:13:12.981Z,24.89
2017-05-31T09:14:13.078Z,24.64
2017-05-31T09:15:12.957Z,24.37
2017-05-31T09:16:13.011Z,23.92
2017-05-31T09:17:12.947Z,23.88
2017-05-31T09:18:12.930Z,23.87
2017-05-31T09:19:12.618Z,23.99
2017-05-31T09:20:13.224Z,23.95
2017-05-31T09:21:12.916Z,24
2017-05-31T09:22:13.210Z,23.8
2017-05-31T09:23:12.593Z,23.73
2017-05-31T09:24:12.874Z,23.78
2017-05-31T09:25:12.857Z,23.84
2017-05-31T09:26:12.874Z,23.89
2017-05-31T09:27:12.851Z,23.87
2017-05-31T09:28:12.528Z,23.97
2017-05-31T09:29:13.141Z,23.92
2017-05-31T09:30:12.519Z,23.95
2017-05-31T09:31:13.142Z,24.07
2017-05-31T09:32:13.125Z,24.09
2017-05-31T09:33:12.851Z,23.82
2017-05-31T09:34:13.080Z,23.73
2017-05-31T09:35:12.782Z,23.75
2017-05-31T09:36:12.754Z,23.52
2017-05-31T09:37:13.103Z,23.27
2017-05-31T09:38:12.735Z,23.33
2017-05-31T09:39:12.419Z,23.36
2017-05-31T09:40:13.025Z,23.36
2017-05-31T09:41:13.022Z,23.78
2017-05-31T09:42:13.002Z,24.34
2017-05-31T09:43:12.693Z,24.81
2017-05-31T09:44:12.689Z,25.15
2017-05-31T09:45:12.981Z,25.51
2017-05-31T09:46:12.986Z,25.69
2017-05-31T09:47:12.673Z,25.55
2017-05-31T09:48:12.648Z,25.56
2017-05-31T09:49:12.943Z,25.51
2017-05-31T09:50:12.951Z,25.36
2017-05-31T09:51:12.944Z,25.66
2017-05-31T09:52:12.919Z,25.73
2017-05-31T09:53:12.316Z,25.74
2017-05-31T09:54:12.284Z,25.56
2017-05-31T09:55:12.585Z,25.45
2017-05-31T09:56:12.273Z,25.27
2017-05-31T09:57:12.596Z,25.03
2017-05-31T09:58:12.573Z,25.05
2017-05-31T09:59:12.261Z,24.96
2017-05-31T10:00:12.865Z,24.87
2017-05-31T10:01:12.549Z,24.71
2017-05-31T10:02:12.542Z,24.61
2017-05-31T10:03:12.231Z,24.58
2017-05-31T10:04:12.822Z,24.82
2017-05-31T10:05:12.503Z,25.18
2017-05-31T10:06:12.181Z,25.52
2017-05-31T10:07:12.505Z,25.71
2017-05-31T10:08:12.488Z,25.89
2017-05-31T10:09:12.470Z,25.96
2017-05-31T10:10:12.169Z,26.23
2017-05-31T10:11:12.459Z,26.54
2017-05-31T10:12:12.802Z,26.69
2017-05-31T10:13:12.453Z,26.03
2017-05-31T10:14:12.793Z,26.08
2017-05-31T10:15:12.737Z,25.94
2017-05-31T10:16:12.747Z,25.82
2017-05-31T10:17:12.411Z,25.39
2017-05-31T10:18:12.410Z,25.1
2017-05-31T10:19:12.400Z,24.51
2017-05-31T10:20:12.393Z,24.39
2017-05-31T10:21:12.689Z,24.34
2017-05-31T10:22:12.369Z,24.43
2017-05-31T10:23:12.362Z,24.4
2017-05-31T10:24:12.363Z,24.49
2017-05-31T10:25:12.660Z,24.85
2017-05-31T10:26:12.636Z,25.03
2017-05-31T10:27:12.332Z,25.37
2017-05-31T10:28:12.621Z,25.69
2017-05-31T10:29:12.310Z,26.07
2017-05-31T10:30:12.306Z,26.45
2017-05-31T10:31:12.330Z,26.3
2017-05-31T10:32:12.286Z,25.96
2017-05-31T10:33:12.285Z,25.67
2017-05-31T10:34:12.292Z,25.67
2017-05-31T10:35:12.565Z,25.37
2017-05-31T10:36:12.245Z,25.77
2017-05-31T10:37:12.274Z,26.23
2017-05-31T10:38:12.250Z,26.44
2017-05-31T10:39:12.527Z,26.42
2017-05-31T10:40:12.516Z,26.64
2017-05-31T10:41:12.211Z,26.93
2017-05-31T10:42:12.257Z,27.13
2017-05-31T10:43:12.203Z,27.46
2017-05-31T10:44:12.188Z,27.57
2017-05-31T10:45:12.189Z,27.72
2017-05-31T10:46:12.172Z,27.86
2017-05-31T10:47:12.172Z,28.25
2017-05-31T10:48:12.188Z,28.23
2017-05-31T10:49:12.460Z,28.24
2017-05-31T10:50:12.452Z,28.23
2017-05-31T10:51:12.489Z,27.93
2017-05-31T10:52:12.128Z,27.61
2017-05-31T10:53:12.490Z,26.96
2017-05-31T10:54:12.143Z,26.7
2017-05-31T10:55:12.513Z,26.32
2017-05-31T10:56:12.107Z,25.99
2017-05-31T10:57:12.145Z,25.77
2017-05-31T10:58:12.077Z,25.48
2017-05-31T10:59:12.374Z,25.33
2017-05-31T11:00:12.410Z,25.05
2017-05-31T11:01:12.113Z,24.75
2017-05-31T11:02:12.371Z,24.78
2017-05-31T11:03:12.343Z,24.78
2017-05-31T11:04:12.339Z,24.78
2017-05-31T11:05:12.018Z,24.69
2017-05-31T11:06:12.320Z,24.82
2017-05-31T11:07:12.302Z,24.75
2017-05-31T11:08:12.309Z,24.77
2017-05-31T11:09:12.293Z,24.75
2017-05-31T11:10:12.276Z,24.74
2017-05-31T11:11:12.289Z,24.87
2017-05-31T11:12:12.274Z,24.81
2017-05-31T11:13:12.245Z,24.95
2017-05-31T11:14:12.243Z,25.3
2017-05-31T11:15:11.927Z,25.45
2017-05-31T11:16:11.907Z,25.94
2017-05-31T11:17:12.215Z,26.37
2017-05-31T11:18:12.200Z,26.76
2017-05-31T11:19:12.202Z,27.16
2017-05-31T11:20:12.191Z,27.33
2017-05-31T11:21:12.202Z,27.6
2017-05-31T11:22:12.182Z,27.61
2017-05-31T11:23:11.864Z,27.72
2017-05-31T11:24:12.147Z,27.74
2017-05-31T11:25:12.136Z,27.69
2017-05-31T11:26:12.134Z,27.91
2017-05-31T11:27:12.121Z,27.74
2017-05-31T11:28:11.806Z,27.71
2017-05-31T11:29:11.814Z,27.16
2017-05-31T11:30:12.111Z,26.78
2017-05-31T11:31:11.902Z,25.77
2017-05-31T11:32:11.780Z,25.79
2017-05-31T11:33:12.088Z,26.22
2017-05-31T11:34:12.085Z,26.39
2017-05-31T11:35:12.165Z,26.47
2017-05-31T11:36:11.809Z,26.84
2017-05-31T11:37:12.064Z,27.21
2017-05-31T11:38:12.092Z,27.57
2017-05-31T11:39:11.720Z,27.96
2017-05-31T11:40:12.034Z,27.86
2017-05-31T11:41:11.723Z,27.74
2017-05-31T11:42:12.005Z,27.26
2017-05-31T11:43:11.691Z,26.75
2017-05-31T11:44:11.998Z,26.82
2017-05-31T11:45:12.160Z,26.89
2017-05-31T11:46:11.987Z,26.7
2017-05-31T11:47:11.983Z,26.11
2017-05-31T11:48:11.648Z,26.06
2017-05-31T11:49:11.644Z,26.29
2017-05-31T11:50:11.941Z,26.42
2017-05-31T11:51:11.949Z,26.48
2017-05-31T11:52:11.322Z,26.24
2017-05-31T11:53:11.919Z,25.89
2017-05-31T11:54:11.599Z,25.56
2017-05-31T11:55:11.580Z,25.58
2017-05-31T11:56:11.578Z,25.73
2017-05-31T11:57:11.573Z,26.17
2017-05-31T11:58:11.865Z,26.56
2017-05-31T11:59:11.553Z,26.67
2017-05-31T12:00:11.846Z,26.69
2017-05-31T12:01:11.682Z,26.7
2017-05-31T12:02:11.631Z,27.06
2017-05-31T12:03:11.851Z,27.36
2017-05-31T12:04:11.821Z,27.44
2017-05-31T12:05:11.207Z,27.43
2017-05-31T12:06:11.611Z,27.33
2017-05-31T12:07:11.813Z,27.28
2017-05-31T12:08:11.782Z,27.19
2017-05-31T12:09:11.774Z,26.98
2017-05-31T12:10:11.774Z,26.75
2017-05-31T12:11:11.751Z,26.56
2017-05-31T12:12:11.465Z,26.47
2017-05-31T12:13:11.751Z,26.47
2017-05-31T12:14:11.841Z,26.39
2017-05-31T12:15:11.412Z,26.32
2017-05-31T12:16:11.754Z,26.2
2017-05-31T12:17:11.719Z,26.13
2017-05-31T12:18:11.718Z,26.17
2017-05-31T12:19:11.384Z,25.96
2017-05-31T12:20:11.467Z,25.63
2017-05-31T12:21:11.693Z,25.4
2017-05-31T12:22:11.672Z,25.32
2017-05-31T12:23:11.361Z,25.15
2017-05-31T12:24:11.361Z,25.1
2017-05-31T12:25:11.675Z,25.17
2017-05-31T12:26:11.432Z,25.12
2017-05-31T12:27:11.321Z,25.18
2017-05-31T12:28:11.363Z,25
2017-05-31T12:29:11.286Z,24.97
2017-05-31T12:30:10.989Z,24.96
2017-05-31T12:31:11.288Z,24.97
2017-05-31T12:32:11.580Z,24.95
2017-05-31T12:33:11.260Z,24.89
2017-05-31T12:34:11.246Z,24.9
2017-05-31T12:35:11.598Z,24.81
2017-05-31T12:36:10.922Z,24.59
2017-05-31T12:37:11.530Z,24.58
2017-05-31T12:38:11.515Z,24.46
2017-05-31T12:39:11.504Z,24.33
2017-05-31T12:40:11.516Z,24.25
2017-05-31T12:41:11.494Z,24.27
2017-05-31T12:42:11.173Z,24.28
2017-05-31T12:43:11.163Z,24.33
2017-05-31T12:44:11.454Z,24.33
2017-05-31T12:45:11.151Z,24.27
2017-05-31T12:46:11.443Z,24.33
2017-05-31T12:47:11.113Z,24.37
2017-05-31T12:48:11.412Z,24.27
2017-05-31T12:49:11.401Z,24.24
2017-05-31T12:50:11.091Z,24.24
2017-05-31T12:51:11.080Z,24.09
2017-05-31T12:52:11.373Z,24.12
2017-05-31T12:53:11.358Z,24.07
2017-05-31T12:54:11.029Z,24.12
2017-05-31T12:55:11.349Z,23.96