createdAt,value
2018-04-28T00:00:04.897Z,2.60
2018-04-28T00:02:32.411Z,2.90
2018-04-28T00:04:59.869Z,2.27
2018-04-28T00:07:28.103Z,2.30
2018-04-28T00:09:55.566Z,2.37
2018-04-28T00:12:23.106Z,2.37
2018-04-28T00:14:50.568Z,2.00
2018-04-28T00:17:18.014Z,2.30
2018-04-28T00:19:58.658Z,2.37
2018-04-28T00:22:26.945Z,2.50
2018-04-28T00:24:56.102Z,2.20
2018-04-28T00:27:30.271Z,2.40
2018-04-28T00:33:01.807Z,1.80
2018-04-28T00:35:30.795Z,2.27
2018-04-28T00:37:58.970Z,2.37
2018-04-28T00:40:26.461Z,2.57
2018-04-28T00:42:54.762Z,2.50
2018-04-28T00:45:25.066Z,2.53
2018-04-28T00:47:52.516Z,2.50
2018-04-28T00:50:26.891Z,2.53
2018-04-28T00:52:55.107Z,2.30
2018-04-28T00:55:33.107Z,1.93
2018-04-28T00:58:09.329Z,2.57
2018-04-28T01:00:43.533Z,2.23
2018-04-28T01:03:11.003Z,1.70
2018-04-28T01:05:54.290Z,1.83
2018-04-28T01:08:26.230Z,2.33
2018-04-28T01:11:03.071Z,1.87
2018-04-28T01:16:29.681Z,2.57
2018-04-28T01:19:00.769Z,2.13
2018-04-28T01:21:43.789Z,2.07
2018-04-28T01:24:15.872Z,2.50
2018-04-28T01:26:44.253Z,2.47
2018-04-28T01:29:19.706Z,2.93
2018-04-28T01:31:52.919Z,3.10
2018-04-28T01:34:24.046Z,2.20
2018-04-28T01:37:00.907Z,2.10
2018-04-28T01:39:38.960Z,2.20
2018-04-28T01:45:26.273Z,2.33
2018-04-28T01:48:09.461Z,2.30
2018-04-28T01:50:42.598Z,2.33
2018-04-28T01:53:10.066Z,2.27
2018-04-28T01:55:39.839Z,2.78
2018-04-28T01:58:23.100Z,3.35
2018-04-28T02:00:56.251Z,3.10
2018-04-28T02:06:51.888Z,3.10
2018-04-28T02:09:19.346Z,3.27
2018-04-28T02:11:57.266Z,3.15
2018-04-28T02:14:32.688Z,3.00
2018-04-28T02:17:00.865Z,3.40
2018-04-28T02:19:36.206Z,3.45
2018-04-28T02:22:27.060Z,3.30
2018-04-28T02:25:06.543Z,3.50
2018-04-28T02:27:43.744Z,3.20
2018-04-28T02:30:11.233Z,3.50
2018-04-28T02:32:51.067Z,3.22
2018-04-28T02:35:28.244Z,4.80
2018-04-28T02:38:19.342Z,3.33
2018-04-28T02:41:03.392Z,3.55
2018-04-28T02:43:46.454Z,3.20
2018-04-28T02:46:17.269Z,3.30
2018-04-28T02:52:06.353Z,3.50
2018-04-28T02:54:35.445Z,4.05
2018-04-28T02:57:24.516Z,3.75
2018-04-28T02:59:55.531Z,3.47
2018-04-28T03:02:23.708Z,3.80
2018-04-28T03:04:54.028Z,4.00
2018-04-28T03:07:26.475Z,3.40
2018-04-28T03:12:51.412Z,4.25
2018-04-28T03:15:18.881Z,4.30
2018-04-28T03:17:53.866Z,3.50
2018-04-28T03:20:22.263Z,3.28
2018-04-28T03:22:55.091Z,3.00
2018-04-28T03:25:29.923Z,3.30
2018-04-28T03:28:00.847Z,3.22
2018-04-28T03:30:31.914Z,3.30
2018-04-28T03:33:03.051Z,3.10
2018-04-28T03:38:40.942Z,3.30
2018-04-28T03:44:09.109Z,2.65
2018-04-28T03:46:37.479Z,3.20
2018-04-28T03:49:19.272Z,3.10
2018-04-28T03:51:50.592Z,3.45
2018-04-28T03:54:20.706Z,2.50
2018-04-28T03:56:53.588Z,3.20
2018-04-28T03:59:33.141Z,2.80
2018-04-28T04:02:12.509Z,3.08
2018-04-28T04:04:54.862Z,2.60
2018-04-28T04:07:24.955Z,3.60
2018-04-28T04:09:55.754Z,3.20
2018-04-28T04:15:44.455Z,3.30
2018-04-28T04:18:13.609Z,2.90
2018-04-28T04:20:59.406Z,2.95
2018-04-28T04:23:44.507Z,3.25
2018-04-28T04:26:35.361Z,3.80
2018-04-28T04:29:18.345Z,3.40
2018-04-28T04:38:36.337Z,3.28
2018-04-28T04:41:09.754Z,3.47
2018-04-28T04:43:39.592Z,3.20
2018-04-28T04:46:13.624Z,3.45
2018-04-28T04:48:42.904Z,3.28
2018-04-28T04:51:29.256Z,3.17
2018-04-28T04:54:06.524Z,3.28
2018-04-28T04:56:44.803Z,3.50
2018-04-28T04:59:38.817Z,4.00
2018-04-28T05:02:12.806Z,3.45
2018-04-28T05:04:52.170Z,3.22
2018-04-28T05:07:31.090Z,3.42
2018-04-28T05:10:13.447Z,3.40
2018-04-28T05:13:02.639Z,3.50
2018-04-28T05:15:36.054Z,3.05
2018-04-28T05:18:15.463Z,3.53
2018-04-28T05:21:00.476Z,4.00
2018-04-28T05:23:45.145Z,3.62
2018-04-28T05:26:24.416Z,3.25
2018-04-28T05:32:07.912Z,4.03
2018-04-28T05:34:37.588Z,3.83
2018-04-28T05:40:15.265Z,2.87
2018-04-28T05:43:07.188Z,4.80
2018-04-28T05:48:48.131Z,2.70
2018-04-28T05:51:45.236Z,2.63
2018-04-28T05:54:27.267Z,2.53
2018-04-28T06:00:36.305Z,2.37
2018-04-28T06:03:16.171Z,3.17
2018-04-28T06:06:10.291Z,3.30
2018-04-28T06:08:53.392Z,2.97
2018-04-28T06:11:27.464Z,2.90
2018-04-28T06:17:14.292Z,3.23
2018-04-28T06:23:01.075Z,3.40
2018-04-28T06:25:29.334Z,3.57
2018-04-28T06:27:56.794Z,3.23
2018-04-28T06:30:24.265Z,2.70
2018-04-28T06:32:51.743Z,2.87
2018-04-28T06:35:19.226Z,3.00
2018-04-28T06:37:46.885Z,3.07
2018-04-28T06:40:14.404Z,3.83
2018-04-28T06:42:41.835Z,2.70
2018-04-28T06:45:10.807Z,2.40
2018-04-28T06:47:38.282Z,2.50
2018-04-28T06:50:05.754Z,3.33
2018-04-28T06:52:33.210Z,3.00
2018-04-28T06:55:00.711Z,3.27
2018-04-28T06:57:28.194Z,2.60
2018-04-28T06:59:55.680Z,2.40
2018-04-28T07:02:23.181Z,2.77
2018-04-28T07:04:50.637Z,2.90
2018-04-28T07:07:18.120Z,2.77
2018-04-28T07:09:46.326Z,3.20
2018-04-28T07:12:13.809Z,2.87
2018-04-28T07:14:41.348Z,2.73
2018-04-28T07:17:08.827Z,2.40
2018-04-28T07:19:36.310Z,2.73
2018-04-28T07:22:03.783Z,2.77
2018-04-28T07:24:31.241Z,3.40
2018-04-28T07:26:58.756Z,2.87
2018-04-28T07:29:26.267Z,4.07
2018-04-28T07:31:54.488Z,2.63
2018-04-28T07:34:22.024Z,2.90
2018-04-28T07:36:50.282Z,3.00
2018-04-28T07:39:17.786Z,3.23
2018-04-28T07:41:45.236Z,2.57
2018-04-28T07:44:16.848Z,3.17
2018-04-28T07:46:44.997Z,3.37
2018-04-28T07:49:12.513Z,2.43
2018-04-28T07:51:40.748Z,2.77
2018-04-28T07:54:08.388Z,3.37
2018-04-28T07:56:36.526Z,3.20
2018-04-28T07:59:03.966Z,3.77
2018-04-28T08:01:31.429Z,3.00
2018-04-28T08:03:59.674Z,2.90
2018-04-28T08:06:27.914Z,2.50
2018-04-28T08:08:55.364Z,3.50
2018-04-28T08:11:22.870Z,2.40
2018-04-28T08:13:51.734Z,2.23
2018-04-28T08:16:19.207Z,2.50
2018-04-28T08:18:46.762Z,2.47
2018-04-28T08:21:14.343Z,2.77
2018-04-28T08:23:41.898Z,2.40
2018-04-28T08:26:09.399Z,2.50
2018-04-28T08:28:36.871Z,2.50
2018-04-28T08:31:04.314Z,2.43
2018-04-28T08:33:31.878Z,2.00
2018-04-28T08:36:00.138Z,2.30
2018-04-28T08:38:27.661Z,2.47
2018-04-28T08:40:55.895Z,2.20
2018-04-28T08:43:23.401Z,2.20
2018-04-28T08:45:50.891Z,2.50
2018-04-28T08:48:19.136Z,2.30
2018-04-28T08:50:46.836Z,2.67
2018-04-28T08:53:14.365Z,1.80
2018-04-28T08:55:41.827Z,2.13
2018-04-28T08:58:09.372Z,2.37
2018-04-28T09:03:39.359Z,2.00
2018-04-28T09:06:06.742Z,1.80
2018-04-28T09:08:34.207Z,2.60
2018-04-28T09:11:02.452Z,2.50
2018-04-28T09:13:29.932Z,2.70
2018-04-28T09:15:57.387Z,2.13
2018-04-28T09:18:25.629Z,2.40
2018-04-28T09:20:53.129Z,2.03
2018-04-28T09:23:21.354Z,2.23
2018-04-28T09:25:48.819Z,2.00
2018-04-28T09:28:16.276Z,1.70
2018-04-28T09:30:43.734Z,1.83
2018-04-28T09:33:11.292Z,2.00
2018-04-28T09:35:38.749Z,1.80
2018-04-28T09:38:06.215Z,2.97
2018-04-28T09:40:33.676Z,1.80
2018-04-28T09:43:01.223Z,2.83
2018-04-28T09:45:28.676Z,2.10
2018-04-28T09:47:56.160Z,2.23
2018-04-28T09:50:24.448Z,2.10
2018-04-28T09:52:52.685Z,1.80
2018-04-28T09:55:20.136Z,1.80
2018-04-28T09:57:59.479Z,2.30
2018-04-28T10:03:05.766Z,2.30
2018-04-28T10:05:33.211Z,1.97
2018-04-28T10:08:00.683Z,2.63
2018-04-28T10:10:28.135Z,2.27
2018-04-28T10:12:55.622Z,2.60
2018-04-28T10:15:23.131Z,2.10
2018-04-28T10:17:50.614Z,2.10
2018-04-28T10:20:18.172Z,2.53
2018-04-28T10:22:45.517Z,2.50
2018-04-28T10:25:12.991Z,1.77
2018-04-28T10:27:41.194Z,1.77
2018-04-28T10:30:08.676Z,1.60
2018-04-28T10:32:36.131Z,2.17
2018-04-28T10:35:03.592Z,1.87
2018-04-28T10:37:31.091Z,1.80
2018-04-28T10:39:59.354Z,3.00
2018-04-28T10:42:26.832Z,2.13
2018-04-28T10:44:55.089Z,1.93
2018-04-28T10:47:22.531Z,2.40
2018-04-28T10:49:49.991Z,1.97
2018-04-28T10:52:17.436Z,1.73
2018-04-28T10:54:44.914Z,1.80
2018-04-28T10:57:13.131Z,2.53
2018-04-28T10:59:40.601Z,2.03
2018-04-28T11:02:08.071Z,2.73
2018-04-28T11:04:35.563Z,1.83
2018-04-28T11:07:03.871Z,10.70
2018-04-28T11:09:31.310Z,1.97
2018-04-28T11:11:59.522Z,1.47
2018-04-28T11:14:26.979Z,2.20
2018-04-28T11:16:54.468Z,1.57
2018-04-28T11:19:21.930Z,1.57
2018-04-28T11:21:49.415Z,1.47
2018-04-28T11:24:17.611Z,1.90
2018-04-28T11:26:45.083Z,1.87
2018-04-28T11:29:12.533Z,2.33
2018-04-28T11:31:39.986Z,1.90
2018-04-28T11:34:07.468Z,2.03
2018-04-28T11:36:35.355Z,1.73
2018-04-28T11:39:02.794Z,1.63
2018-04-28T11:41:30.272Z,1.80
2018-04-28T11:43:58.489Z,2.33
2018-04-28T11:46:25.934Z,1.50
2018-04-28T11:48:53.388Z,1.97
2018-04-28T11:51:20.878Z,2.03
2018-04-28T11:53:48.347Z,1.83
2018-04-28T11:56:15.829Z,1.90
2018-04-28T11:58:43.306Z,2.00
2018-04-28T12:01:10.834Z,2.00
2018-04-28T12:03:38.297Z,1.93
2018-04-28T12:06:05.742Z,1.87
2018-04-28T12:08:33.283Z,2.00
2018-04-28T12:11:00.739Z,1.57
2018-04-28T12:13:28.192Z,1.90
2018-04-28T12:15:55.644Z,1.93
2018-04-28T12:18:23.202Z,2.00
2018-04-28T12:20:50.705Z,2.57
2018-04-28T12:23:18.158Z,2.00
2018-04-28T12:25:46.395Z,2.27
2018-04-28T12:28:13.883Z,1.80
2018-04-28T12:30:41.359Z,1.90
2018-04-28T12:33:09.573Z,1.70
2018-04-28T12:35:37.074Z,1.67
2018-04-28T12:38:04.537Z,1.67
2018-04-28T12:40:32.776Z,1.77
2018-04-28T12:43:00.228Z,1.83
2018-04-28T12:45:27.679Z,2.20
2018-04-28T12:47:55.343Z,2.10
2018-04-28T12:50:22.811Z,1.90
2018-04-28T12:52:50.255Z,1.37
2018-04-28T12:55:17.726Z,1.73
2018-04-28T12:57:45.162Z,2.00
2018-04-28T13:00:12.612Z,2.70
2018-04-28T13:02:40.069Z,1.77
2018-04-28T13:05:11.528Z,1.27
2018-04-28T13:07:39.106Z,1.73
2018-04-28T13:10:06.588Z,1.90
2018-04-28T13:12:34.038Z,1.50
2018-04-28T13:15:01.541Z,1.80
2018-04-28T13:17:29.035Z,1.40
2018-04-28T13:19:56.463Z,1.60
2018-04-28T13:22:23.946Z,1.50
2018-04-28T13:24:51.439Z,1.30
2018-04-28T13:27:18.915Z,1.57
2018-04-28T13:29:46.424Z,1.50
2018-04-28T13:32:13.996Z,1.87
2018-04-28T13:34:41.703Z,1.53
2018-04-28T13:37:09.316Z,1.97
2018-04-28T13:39:36.933Z,2.40
2018-04-28T13:42:09.837Z,1.73
2018-04-28T14:00:46.921Z,1.80
2018-04-28T14:03:15.075Z,2.33
2018-04-28T14:05:43.352Z,2.20
2018-04-28T14:08:12.599Z,2.73
2018-04-28T14:10:40.349Z,3.20
2018-04-28T14:13:08.679Z,2.77
2018-04-28T14:15:41.083Z,2.03
2018-04-28T14:18:14.810Z,2.03
2018-04-28T14:20:42.584Z,2.40
2018-04-28T14:23:10.051Z,2.10
2018-04-28T14:25:37.570Z,1.73
2018-04-28T14:28:05.774Z,2.47
2018-04-28T14:30:33.252Z,2.50
2018-04-28T14:33:01.406Z,2.10
2018-04-28T14:35:28.938Z,2.03
2018-04-28T14:37:56.394Z,1.90
2018-04-28T14:40:23.863Z,2.43
2018-04-28T14:42:51.343Z,2.53
2018-04-28T14:45:18.820Z,2.20
2018-04-28T14:50:18.057Z,2.20
2018-04-28T14:52:46.337Z,2.17
2018-04-28T14:55:13.925Z,2.13
2018-04-28T14:57:42.141Z,2.10
2018-04-28T15:00:10.030Z,2.53
2018-04-28T15:02:37.496Z,2.27
2018-04-28T15:05:04.953Z,1.97
2018-04-28T15:07:33.202Z,1.70
2018-04-28T15:10:00.690Z,1.93
2018-04-28T15:12:28.151Z,1.60
2018-04-28T15:14:55.613Z,2.33
2018-04-28T15:17:23.179Z,2.27
2018-04-28T15:19:50.648Z,1.90
2018-04-28T15:22:18.119Z,1.83
2018-04-28T15:24:45.567Z,2.40
2018-04-28T15:27:13.822Z,1.83
2018-04-28T15:29:41.265Z,2.03
2018-04-28T15:32:09.490Z,2.00
2018-04-28T15:34:36.947Z,2.50
2018-04-28T15:37:04.461Z,1.70
2018-04-28T15:39:31.920Z,1.70
2018-04-28T15:41:59.375Z,2.47
2018-04-28T15:44:26.873Z,1.80
2018-04-28T15:46:54.405Z,1.73
2018-04-28T15:49:22.735Z,1.23
2018-04-28T15:51:50.222Z,1.80
2018-04-28T15:54:17.709Z,2.07
2018-04-28T15:56:45.999Z,2.37
2018-04-28T15:59:13.480Z,2.27
2018-04-28T16:01:41.080Z,2.17
2018-04-28T16:04:09.307Z,2.10
2018-04-28T16:06:36.812Z,1.90
2018-04-28T16:09:05.288Z,1.50
2018-04-28T16:11:32.679Z,2.70
2018-04-28T16:14:00.210Z,1.83
2018-04-28T16:16:28.557Z,1.60
2018-04-28T16:18:56.003Z,1.80
2018-04-28T16:21:23.467Z,1.77
2018-04-28T16:23:50.908Z,2.20
2018-04-28T16:26:19.184Z,1.80
2018-04-28T16:28:46.650Z,1.80
2018-04-28T16:31:14.194Z,1.40
2018-04-28T16:33:41.662Z,2.67
2018-04-28T16:36:09.209Z,2.03
2018-04-28T16:38:37.467Z,1.80
2018-04-28T16:41:04.947Z,1.83
2018-04-28T16:43:32.422Z,1.67
2018-04-28T16:45:59.926Z,1.43
2018-04-28T16:48:28.249Z,1.57
2018-04-28T16:50:55.776Z,2.13
2018-04-28T16:53:23.223Z,1.43
2018-04-28T16:55:50.875Z,1.37
2018-04-28T16:58:19.095Z,1.67
2018-04-28T17:00:46.579Z,1.80
2018-04-28T17:03:14.888Z,2.20
2018-04-28T17:05:42.349Z,1.73
2018-04-28T17:08:09.855Z,2.50
2018-04-28T17:10:37.303Z,1.80
2018-04-28T17:13:04.884Z,2.13
2018-04-28T17:15:32.384Z,3.60
2018-04-28T17:18:00.641Z,2.80
2018-04-28T17:20:28.110Z,2.57
2018-04-28T17:22:55.644Z,1.90
2018-04-28T17:25:23.127Z,2.10
2018-04-28T17:27:50.584Z,1.73
2018-04-28T17:30:18.090Z,2.23
2018-04-28T17:32:45.562Z,1.60
2018-04-28T17:35:13.056Z,1.90
2018-04-28T17:37:40.516Z,2.03
2018-04-28T17:40:08.002Z,1.83
2018-04-28T17:42:35.491Z,1.90
2018-04-28T17:45:02.979Z,1.77
2018-04-28T17:47:30.431Z,1.90
2018-04-28T17:49:57.947Z,2.30
2018-04-28T17:52:25.391Z,2.40
2018-04-28T17:54:52.864Z,1.93
2018-04-28T17:57:20.347Z,1.70
2018-04-28T17:59:47.829Z,2.70
2018-04-28T18:02:15.329Z,1.80
2018-04-28T18:04:42.804Z,1.80
2018-04-28T18:07:10.290Z,2.10
2018-04-28T18:09:37.789Z,2.00
2018-04-28T18:12:06.028Z,1.93
2018-04-28T18:14:33.558Z,2.43
2018-04-28T18:17:00.957Z,2.50
2018-04-28T18:19:28.440Z,2.90
2018-04-28T18:21:56.022Z,2.53
2018-04-28T18:24:23.475Z,2.50
2018-04-28T18:26:50.963Z,2.93
2018-04-28T18:29:19.378Z,2.17
2018-04-28T18:31:46.987Z,2.77
2018-04-28T18:34:14.549Z,3.07
2018-04-28T18:36:42.727Z,2.23
2018-04-28T18:39:10.256Z,2.53
2018-04-28T18:41:37.717Z,2.40
2018-04-28T18:44:05.963Z,2.50
2018-04-28T18:46:33.458Z,7.37
2018-04-28T18:49:00.928Z,5.33
2018-04-28T18:51:28.404Z,7.23
2018-04-28T18:53:56.672Z,7.60
2018-04-28T18:56:24.117Z,4.77
2018-04-28T18:58:51.621Z,4.10
2018-04-28T19:01:19.109Z,3.67
2018-04-28T19:03:46.574Z,3.50
2018-04-28T19:06:14.064Z,3.47
2018-04-28T19:08:41.572Z,3.00
2018-04-28T19:11:09.873Z,3.20
2018-04-28T19:13:38.123Z,2.97
2018-04-28T19:16:05.619Z,2.93
2018-04-28T19:18:33.077Z,3.33
2018-04-28T19:21:00.585Z,3.20
2018-04-28T19:23:27.996Z,4.07
2018-04-28T19:25:56.093Z,2.70
2018-04-28T19:28:24.263Z,3.93
2018-04-28T19:30:51.756Z,2.97
2018-04-28T19:33:19.215Z,2.70
2018-04-28T19:35:46.861Z,3.10
2018-04-28T19:38:14.333Z,3.17
2018-04-28T19:40:41.822Z,4.37
2018-04-28T19:43:10.040Z,3.10
2018-04-28T19:45:37.496Z,2.53
2018-04-28T19:48:05.717Z,2.80
2018-04-28T19:50:33.202Z,3.03
2018-04-28T19:53:00.657Z,2.83
2018-04-28T19:55:28.164Z,3.23
2018-04-28T19:57:56.343Z,2.97
2018-04-28T20:00:27.917Z,2.50
2018-04-28T20:02:55.367Z,2.50
2018-04-28T20:05:22.868Z,2.60
2018-04-28T20:07:50.362Z,2.77
2018-04-28T20:10:17.838Z,3.43
2018-04-28T20:12:45.323Z,2.83
2018-04-28T20:15:12.791Z,2.60
2018-04-28T20:17:40.372Z,2.73
2018-04-28T20:20:07.817Z,3.80
2018-04-28T20:22:47.165Z,3.33
2018-04-28T20:25:26.651Z,2.93
2018-04-28T20:27:54.060Z,3.20
2018-04-28T20:30:21.506Z,3.57
2018-04-28T20:32:49.129Z,3.20
2018-04-28T20:35:17.524Z,3.63
2018-04-28T20:37:44.980Z,3.07
2018-04-28T20:40:12.982Z,3.20
2018-04-28T20:42:40.556Z,4.20
2018-04-28T20:45:16.534Z,3.47
2018-04-28T20:47:44.108Z,2.90
2018-04-28T20:50:11.544Z,3.77
2018-04-28T20:52:39.023Z,2.60
2018-04-28T20:55:07.268Z,3.30
2018-04-28T20:57:34.827Z,3.33
2018-04-28T21:00:03.117Z,3.30
2018-04-28T21:02:30.599Z,3.50
2018-04-28T21:04:58.053Z,2.90
2018-04-28T21:07:26.271Z,3.07
2018-04-28T21:09:54.386Z,2.97
2018-04-28T21:12:21.839Z,3.60
2018-04-28T21:14:49.404Z,3.33
2018-04-28T21:17:16.857Z,3.70
2018-04-28T21:19:45.151Z,4.07
2018-04-28T21:22:13.366Z,2.87
2018-04-28T21:24:40.855Z,3.27
2018-04-28T21:27:08.314Z,3.17
2018-04-28T21:29:35.788Z,3.43
2018-04-28T21:32:03.236Z,3.43
2018-04-28T21:34:30.686Z,3.60
2018-04-28T21:36:58.145Z,4.13
2018-04-28T21:39:25.602Z,3.43
2018-04-28T21:41:53.213Z,4.10
2018-04-28T21:44:20.678Z,3.20
2018-04-28T21:46:48.127Z,3.27
2018-04-28T21:49:15.642Z,3.97
2018-04-28T21:51:43.107Z,3.37
2018-04-28T21:54:14.709Z,3.13
2018-04-28T21:56:42.284Z,3.27
2018-04-28T21:59:11.020Z,3.33
2018-04-28T22:01:38.961Z,3.10
2018-04-28T22:04:06.534Z,3.40
2018-04-28T22:06:34.701Z,3.47
2018-04-28T22:09:02.189Z,3.40
2018-04-28T22:11:29.738Z,3.00
2018-04-28T22:13:57.165Z,3.53
2018-04-28T22:16:24.779Z,2.90
2018-04-28T22:18:52.308Z,3.40
2018-04-28T22:21:20.543Z,3.43
2018-04-28T22:23:48.029Z,3.90
2018-04-28T22:26:15.566Z,3.63
2018-04-28T22:28:43.451Z,3.37
2018-04-28T22:31:10.972Z,3.40
2018-04-28T22:33:38.534Z,3.73
2018-04-28T22:36:06.827Z,3.43
2018-04-28T22:38:34.306Z,4.80
2018-04-28T22:41:01.787Z,4.80
2018-04-28T22:43:29.285Z,3.50
2018-04-28T22:45:57.713Z,4.43
2018-04-28T22:48:26.154Z,3.20
2018-04-28T22:50:53.627Z,3.50
2018-04-28T22:53:21.113Z,3.97
2018-04-28T22:55:49.270Z,3.20
2018-04-28T22:58:16.802Z,3.00
2018-04-28T23:00:44.342Z,4.60
2018-04-28T23:03:11.906Z,3.47
2018-04-28T23:05:39.412Z,3.50
2018-04-28T23:08:06.910Z,3.03
2018-04-28T23:10:35.140Z,3.20
2018-04-28T23:13:04.013Z,3.90
2018-04-28T23:15:31.499Z,3.10
2018-04-28T23:18:03.122Z,3.63
2018-04-28T23:20:30.699Z,3.10
2018-04-28T23:23:01.698Z,3.03
2018-04-28T23:25:33.279Z,3.03
2018-04-28T23:28:00.774Z,2.97
2018-04-28T23:30:33.100Z,3.60
2018-04-28T23:33:00.759Z,4.27
2018-04-28T23:35:29.000Z,5.07
2018-04-28T23:37:56.486Z,4.23
2018-04-28T23:40:23.986Z,4.80
2018-04-28T23:42:52.249Z,5.23
2018-04-28T23:45:19.811Z,4.77
2018-04-28T23:47:47.382Z,5.10
2018-04-28T23:50:15.207Z,4.60
2018-04-28T23:52:47.321Z,5.40
2018-04-28T23:55:16.026Z,5.37
2018-04-28T23:57:43.570Z,5.47
