createdAt,value
2018-08-18T00:02:02.987Z,99.90
2018-08-18T00:04:32.123Z,99.90
2018-08-18T00:07:00.764Z,99.90
2018-08-18T00:09:29.126Z,99.90
2018-08-18T00:11:57.194Z,99.90
2018-08-18T00:14:25.714Z,99.90
2018-08-18T00:16:53.854Z,99.90
2018-08-18T00:19:22.414Z,99.90
2018-08-18T00:21:50.588Z,99.90
2018-08-18T00:24:18.660Z,99.90
2018-08-18T00:26:46.681Z,99.90
2018-08-18T00:29:14.888Z,99.90
2018-08-18T00:31:44.231Z,99.90
2018-08-18T00:34:12.275Z,99.90
2018-08-18T00:36:40.477Z,99.90
2018-08-18T00:39:09.168Z,99.90
2018-08-18T00:41:37.490Z,99.90
2018-08-18T00:44:05.685Z,99.90
2018-08-18T00:46:34.570Z,99.90
2018-08-18T00:49:02.486Z,99.90
2018-08-18T00:51:35.737Z,99.90
2018-08-18T00:54:05.621Z,99.90
2018-08-18T00:56:35.199Z,99.90
2018-08-18T00:59:03.630Z,99.90
2018-08-18T01:01:31.902Z,99.90
2018-08-18T01:04:01.080Z,99.90
2018-08-18T01:06:31.782Z,99.90
2018-08-18T01:09:00.968Z,99.90
2018-08-18T01:11:29.543Z,99.90
2018-08-18T01:13:58.682Z,99.90
2018-08-18T01:16:26.852Z,99.90
2018-08-18T01:18:55.442Z,99.90
2018-08-18T01:21:24.867Z,99.90
2018-08-18T01:23:54.304Z,99.90
2018-08-18T01:26:22.774Z,99.90
2018-08-18T01:28:51.002Z,99.90
2018-08-18T01:31:24.641Z,99.90
2018-08-18T01:33:52.858Z,99.90
2018-08-18T01:36:21.251Z,99.90
2018-08-18T01:38:49.753Z,99.90
2018-08-18T01:41:19.332Z,99.90
2018-08-18T01:43:49.306Z,99.90
2018-08-18T01:46:18.560Z,99.90
2018-08-18T01:48:48.360Z,99.90
2018-08-18T01:51:17.976Z,99.90
2018-08-18T01:53:47.587Z,99.90
2018-08-18T01:56:16.125Z,99.90
2018-08-18T01:58:44.056Z,99.90
2018-08-18T02:01:12.302Z,99.90
2018-08-18T02:03:40.112Z,99.90
2018-08-18T02:06:08.470Z,99.90
2018-08-18T02:08:42.418Z,99.90
2018-08-18T02:11:10.460Z,99.90
2018-08-18T02:13:38.451Z,99.90
2018-08-18T02:16:06.481Z,99.90
2018-08-18T02:18:34.601Z,99.90
2018-08-18T02:21:02.723Z,99.90
2018-08-18T02:23:30.845Z,99.90
2018-08-18T02:25:58.691Z,99.90
2018-08-18T02:28:27.945Z,99.90
2018-08-18T02:30:56.179Z,99.90
2018-08-18T02:33:24.051Z,99.90
2018-08-18T02:35:52.110Z,99.90
2018-08-18T02:38:20.176Z,99.90
2018-08-18T02:40:48.302Z,99.90
2018-08-18T02:43:20.674Z,99.90
2018-08-18T02:45:48.922Z,99.90
2018-08-18T02:48:17.272Z,99.90
2018-08-18T02:50:51.831Z,99.90
2018-08-18T02:53:22.277Z,99.90
2018-08-18T02:55:50.266Z,99.90
2018-08-18T02:58:18.557Z,99.90
2018-08-18T03:00:46.589Z,99.90
2018-08-18T03:03:14.791Z,99.90
2018-08-18T03:05:42.791Z,99.90
2018-08-18T03:08:10.823Z,99.90
2018-08-18T03:10:38.769Z,99.90
2018-08-18T03:13:06.856Z,99.90
2018-08-18T03:16:12.289Z,99.90
2018-08-18T03:18:46.033Z,99.90
2018-08-18T03:21:14.297Z,99.90
2018-08-18T03:23:48.043Z,99.90
2018-08-18T03:26:15.956Z,99.90
2018-08-18T03:28:49.140Z,99.90
2018-08-18T03:31:17.047Z,99.90
2018-08-18T03:33:45.086Z,99.90
2018-08-18T03:36:22.961Z,99.90
2018-08-18T03:38:51.043Z,99.90
2018-08-18T03:41:19.659Z,99.90
2018-08-18T03:43:47.662Z,99.90
2018-08-18T03:46:15.772Z,99.90
2018-08-18T03:48:43.885Z,99.90
2018-08-18T03:51:12.139Z,99.90
2018-08-18T03:53:40.115Z,99.90
2018-08-18T03:56:08.274Z,99.90
2018-08-18T03:58:42.046Z,99.90
2018-08-18T04:01:10.106Z,99.90
2018-08-18T04:03:38.245Z,99.90
2018-08-18T04:06:06.417Z,99.90
2018-08-18T04:08:34.334Z,99.90
2018-08-18T04:11:02.576Z,99.90
2018-08-18T04:13:30.716Z,99.90
2018-08-18T04:15:58.656Z,99.90
2018-08-18T04:18:26.942Z,99.90
2018-08-18T04:20:54.961Z,99.90
2018-08-18T04:23:23.009Z,99.90
2018-08-18T04:25:51.241Z,99.90
2018-08-18T04:28:19.259Z,99.90
2018-08-18T04:30:47.291Z,99.90
2018-08-18T04:33:15.157Z,99.90
2018-08-18T04:35:48.596Z,99.90
2018-08-18T04:38:17.552Z,99.90
2018-08-18T04:40:45.588Z,99.90
2018-08-18T04:43:13.751Z,99.90
2018-08-18T04:45:41.761Z,99.90
2018-08-18T04:48:10.645Z,99.90
2018-08-18T04:50:38.830Z,99.90
2018-08-18T04:53:06.884Z,99.90
2018-08-18T04:55:35.039Z,99.90
2018-08-18T04:58:03.508Z,99.90
2018-08-18T05:00:31.664Z,99.90
2018-08-18T05:03:00.700Z,99.90
2018-08-18T05:10:26.773Z,99.90
2018-08-18T05:12:54.859Z,99.90
2018-08-18T05:15:22.935Z,99.90
2018-08-18T05:17:51.230Z,99.90
2018-08-18T05:20:20.408Z,99.90
2018-08-18T05:22:48.612Z,99.90
2018-08-18T05:25:17.925Z,99.90
2018-08-18T05:27:45.801Z,99.90
2018-08-18T05:30:13.961Z,99.90
2018-08-18T05:32:42.070Z,99.90
2018-08-18T05:35:10.101Z,99.90
2018-08-18T05:37:37.985Z,99.90
2018-08-18T05:40:06.489Z,99.90
2018-08-18T05:42:34.537Z,99.90
2018-08-18T05:45:10.510Z,99.90
2018-08-18T05:47:38.772Z,99.90
2018-08-18T05:50:06.611Z,99.90
2018-08-18T05:52:34.855Z,99.90
2018-08-18T05:55:02.801Z,99.90
2018-08-18T05:57:30.709Z,99.90
2018-08-18T05:59:58.574Z,99.90
2018-08-18T06:02:26.618Z,99.90
2018-08-18T06:04:54.566Z,99.90
2018-08-18T06:07:22.790Z,99.90
2018-08-18T06:09:50.659Z,99.90
2018-08-18T06:12:18.824Z,99.90
2018-08-18T06:14:47.989Z,99.90
2018-08-18T06:17:21.532Z,99.90
2018-08-18T06:19:49.597Z,99.90
2018-08-18T06:22:17.663Z,99.90
2018-08-18T06:24:46.403Z,99.90
2018-08-18T06:27:18.089Z,99.90
2018-08-18T06:29:47.060Z,99.90
2018-08-18T06:32:15.156Z,99.90
2018-08-18T06:34:43.967Z,99.90
2018-08-18T06:37:11.861Z,99.90
2018-08-18T06:39:49.744Z,99.90
2018-08-18T06:42:23.612Z,99.90
2018-08-18T06:44:51.651Z,99.90
2018-08-18T06:47:19.595Z,99.90
2018-08-18T06:49:47.725Z,99.90
2018-08-18T06:52:19.251Z,99.90
2018-08-18T06:54:48.843Z,99.90
2018-08-18T06:57:21.214Z,99.90
2018-08-18T06:59:50.476Z,99.90
2018-08-18T07:02:23.303Z,99.90
2018-08-18T07:04:51.360Z,99.90
2018-08-18T07:07:19.467Z,99.90
2018-08-18T07:09:48.109Z,99.90
2018-08-18T07:12:16.985Z,99.90
2018-08-18T07:14:44.992Z,99.90
2018-08-18T07:17:13.126Z,99.90
2018-08-18T07:19:41.158Z,99.90
2018-08-18T07:22:11.937Z,99.90
2018-08-18T07:24:40.210Z,99.90
2018-08-18T07:27:08.386Z,99.90
2018-08-18T07:29:42.045Z,99.90
2018-08-18T07:32:11.145Z,99.90
2018-08-18T07:34:39.446Z,99.90
2018-08-18T07:37:07.692Z,99.90
2018-08-18T07:39:35.716Z,99.90
2018-08-18T07:42:05.796Z,99.90
2018-08-18T07:44:33.880Z,99.90
2018-08-18T07:47:02.150Z,99.90
2018-08-18T07:49:30.407Z,99.90
2018-08-18T07:51:58.588Z,99.90
2018-08-18T07:54:27.185Z,99.90
2018-08-18T07:56:55.507Z,99.90
2018-08-18T07:59:23.915Z,99.90
2018-08-18T08:01:51.993Z,99.90
2018-08-18T08:04:20.379Z,99.90
2018-08-18T08:06:48.632Z,99.90
2018-08-18T08:09:17.050Z,99.90
2018-08-18T08:11:45.357Z,99.90
2018-08-18T08:14:14.731Z,99.90
2018-08-18T08:16:43.371Z,99.90
2018-08-18T08:19:11.636Z,99.90
2018-08-18T08:21:39.805Z,99.90
2018-08-18T08:24:08.127Z,99.90
2018-08-18T08:26:36.736Z,99.90
2018-08-18T08:29:05.112Z,99.90
2018-08-18T08:31:33.392Z,99.90
2018-08-18T08:34:01.800Z,99.90
2018-08-18T08:36:30.074Z,99.90
2018-08-18T08:39:00.389Z,99.90
2018-08-18T08:41:29.927Z,99.90
2018-08-18T08:43:58.341Z,99.90
2018-08-18T08:46:26.597Z,99.90
2018-08-18T08:48:56.696Z,99.90
2018-08-18T08:51:25.190Z,99.90
2018-08-18T08:56:39.509Z,99.90
2018-08-18T08:59:07.868Z,99.90
2018-08-18T09:01:36.872Z,99.90
2018-08-18T09:04:05.412Z,99.90
2018-08-18T09:06:34.128Z,99.90
2018-08-18T09:09:02.499Z,99.90
2018-08-18T09:11:30.973Z,99.90
2018-08-18T09:14:00.696Z,99.90
2018-08-18T09:16:31.028Z,99.90
2018-08-18T09:18:59.590Z,99.90
2018-08-18T09:21:30.276Z,99.90
2018-08-18T09:23:58.386Z,99.90
2018-08-18T09:26:26.951Z,99.90
2018-08-18T09:28:55.237Z,99.90
2018-08-18T09:31:23.301Z,99.90
2018-08-18T09:33:51.545Z,99.90
2018-08-18T09:36:19.928Z,99.90
2018-08-18T09:38:48.362Z,99.90
2018-08-18T09:41:16.527Z,99.90
2018-08-18T09:43:44.830Z,99.90
2018-08-18T09:46:13.231Z,99.90
2018-08-18T09:48:41.148Z,99.90
2018-08-18T09:51:09.278Z,99.90
2018-08-18T09:53:37.547Z,99.90
2018-08-18T09:56:05.769Z,99.90
2018-08-18T09:58:33.995Z,99.90
2018-08-18T10:01:01.910Z,99.90
2018-08-18T10:03:30.172Z,99.90
2018-08-18T10:05:58.250Z,99.90
2018-08-18T10:08:26.382Z,99.90
2018-08-18T10:10:54.517Z,99.90
2018-08-18T10:13:22.719Z,99.90
2018-08-18T10:15:50.745Z,99.90
2018-08-18T10:18:19.461Z,99.90
2018-08-18T10:20:49.517Z,99.90
2018-08-18T10:23:17.626Z,99.90
2018-08-18T10:25:46.904Z,99.90
2018-08-18T10:28:15.144Z,99.90
2018-08-18T10:30:43.409Z,99.90
2018-08-18T10:33:11.594Z,99.90
2018-08-18T10:35:39.810Z,99.90
2018-08-18T10:38:08.078Z,99.90
2018-08-18T10:40:36.270Z,99.90
2018-08-18T10:43:04.339Z,99.90
2018-08-18T10:45:32.380Z,99.90
2018-08-18T10:48:00.400Z,99.90
2018-08-18T10:50:34.110Z,99.90
2018-08-18T10:53:02.065Z,99.90
2018-08-18T10:55:31.501Z,99.90
2018-08-18T10:58:03.714Z,99.90
2018-08-18T11:00:33.394Z,99.90
2018-08-18T11:03:03.710Z,99.90
2018-08-18T11:05:32.489Z,99.90
2018-08-18T11:08:06.466Z,99.90
2018-08-18T11:10:36.087Z,99.90
2018-08-18T11:13:04.755Z,99.90
2018-08-18T11:15:33.307Z,99.90
2018-08-18T11:18:02.867Z,99.90
2018-08-18T11:20:33.502Z,99.90
2018-08-18T11:23:14.816Z,99.90
2018-08-18T11:25:55.655Z,99.90
2018-08-18T11:28:24.538Z,99.90
2018-08-18T11:30:54.201Z,99.90
2018-08-18T11:33:33.391Z,99.90
2018-08-18T11:36:02.832Z,99.90
2018-08-18T11:38:33.118Z,99.90
2018-08-18T11:41:01.982Z,99.90
2018-08-18T11:43:31.750Z,99.90
2018-08-18T11:46:01.100Z,99.90
2018-08-18T11:48:29.905Z,99.90
2018-08-18T11:50:59.008Z,99.90
2018-08-18T11:53:28.874Z,99.90
2018-08-18T12:01:36.594Z,99.90
2018-08-18T12:04:04.733Z,99.90
2018-08-18T12:06:32.640Z,99.90
2018-08-18T12:09:00.816Z,99.90
2018-08-18T12:11:29.172Z,99.90
2018-08-18T12:13:57.408Z,99.90
2018-08-18T12:16:26.884Z,99.90
2018-08-18T12:18:55.930Z,99.90
2018-08-18T12:21:23.859Z,99.90
2018-08-18T12:23:52.027Z,99.60
2018-08-18T12:26:22.694Z,98.70
2018-08-18T12:28:54.168Z,98.00
2018-08-18T12:31:23.908Z,97.40
2018-08-18T12:33:52.586Z,96.30
2018-08-18T12:36:20.920Z,96.20
2018-08-18T12:38:50.342Z,97.00
2018-08-18T12:41:18.841Z,94.90
2018-08-18T12:43:47.897Z,93.00
2018-08-18T12:46:17.509Z,91.40
2018-08-18T12:48:46.725Z,90.90
2018-08-18T12:51:16.127Z,90.40
2018-08-18T12:53:53.719Z,90.80
2018-08-18T12:56:23.476Z,90.60
2018-08-18T12:58:51.704Z,89.60
2018-08-18T13:01:29.663Z,88.40
2018-08-18T13:03:57.858Z,86.70
2018-08-18T13:06:27.037Z,85.60
2018-08-18T13:08:54.933Z,84.30
2018-08-18T13:11:23.231Z,82.80
2018-08-18T13:13:55.285Z,83.40
2018-08-18T13:16:23.437Z,83.40
2018-08-18T13:18:51.754Z,83.90
2018-08-18T13:21:25.044Z,85.60
2018-08-18T13:23:53.876Z,84.80
2018-08-18T13:26:22.081Z,85.90
2018-08-18T13:28:54.494Z,87.60
2018-08-18T13:31:26.961Z,87.70
2018-08-18T13:33:55.333Z,88.70
2018-08-18T13:36:25.022Z,89.70
2018-08-18T13:38:53.981Z,88.30
2018-08-18T13:41:23.058Z,88.90
2018-08-18T13:43:51.439Z,89.00
2018-08-18T13:46:24.634Z,89.40
2018-08-18T13:48:58.807Z,90.30
2018-08-18T13:51:27.859Z,90.30
2018-08-18T13:53:56.686Z,89.00
2018-08-18T13:56:27.365Z,89.00
2018-08-18T13:58:56.117Z,88.90
2018-08-18T14:01:46.145Z,89.20
2018-08-18T14:04:20.124Z,90.00
2018-08-18T14:06:55.991Z,91.00
2018-08-18T14:09:24.611Z,92.10
2018-08-18T14:11:55.179Z,92.40
2018-08-18T14:14:24.261Z,91.20
2018-08-18T14:16:53.065Z,90.30
2018-08-18T14:19:22.358Z,90.10
2018-08-18T14:21:55.813Z,88.70
2018-08-18T14:24:29.536Z,87.90
2018-08-18T14:27:00.384Z,88.90
2018-08-18T14:29:30.618Z,88.50
2018-08-18T14:32:00.440Z,87.80
2018-08-18T14:34:29.595Z,87.40
2018-08-18T14:37:04.202Z,86.90
2018-08-18T14:39:38.575Z,86.80
2018-08-18T14:42:08.497Z,86.40
2018-08-18T14:44:38.379Z,85.40
2018-08-18T14:47:07.653Z,86.20
2018-08-18T14:49:36.391Z,87.00
2018-08-18T14:52:05.426Z,87.40
2018-08-18T14:54:33.630Z,87.20
2018-08-18T14:57:02.619Z,86.90
2018-08-18T14:59:33.707Z,86.40
2018-08-18T15:02:03.214Z,86.10
2018-08-18T15:04:31.317Z,86.50
2018-08-18T15:06:59.405Z,87.30
2018-08-18T15:09:34.114Z,87.70
2018-08-18T15:12:02.947Z,87.30
2018-08-18T15:14:32.372Z,87.10
2018-08-18T15:17:01.498Z,87.20
2018-08-18T15:19:30.338Z,87.30
2018-08-18T15:22:00.102Z,86.30
2018-08-18T15:24:28.976Z,85.70
2018-08-18T15:26:57.846Z,86.10
2018-08-18T15:29:26.620Z,86.30
2018-08-18T15:31:57.587Z,86.60
2018-08-18T15:34:28.043Z,86.40
2018-08-18T15:36:57.059Z,86.30
2018-08-18T15:39:27.937Z,85.70
2018-08-18T15:41:58.194Z,86.30
2018-08-18T15:44:27.006Z,86.50
2018-08-18T15:46:56.073Z,86.40
2018-08-18T15:49:25.124Z,86.90
2018-08-18T15:51:54.516Z,87.80
2018-08-18T15:54:25.133Z,88.10
2018-08-18T15:56:53.918Z,88.50
2018-08-18T15:59:22.869Z,89.60
2018-08-18T16:01:52.194Z,90.20
2018-08-18T16:04:20.260Z,90.40
2018-08-18T16:06:49.153Z,90.90
2018-08-18T16:09:17.177Z,91.40
2018-08-18T16:11:45.545Z,91.70
2018-08-18T16:14:13.562Z,91.70
2018-08-18T16:16:51.546Z,91.50
2018-08-18T16:19:19.674Z,91.40
2018-08-18T16:21:47.914Z,91.60
2018-08-18T16:24:21.779Z,91.70
2018-08-18T16:26:49.926Z,91.60
2018-08-18T16:29:17.933Z,91.30
2018-08-18T16:31:46.029Z,91.20
2018-08-18T16:34:14.765Z,91.20
2018-08-18T16:36:46.689Z,91.50
2018-08-18T16:39:14.616Z,91.60
2018-08-18T16:41:43.091Z,91.70
2018-08-18T16:44:11.288Z,91.90
2018-08-18T16:46:39.196Z,92.60
2018-08-18T16:49:07.970Z,93.20
2018-08-18T16:51:35.876Z,93.90
2018-08-18T16:54:13.599Z,94.60
2018-08-18T16:56:41.734Z,94.80
2018-08-18T16:59:09.764Z,95.10
2018-08-18T17:01:37.964Z,95.40
2018-08-18T17:04:06.683Z,95.20
2018-08-18T17:06:34.644Z,95.60
2018-08-18T17:09:02.760Z,95.80
2018-08-18T17:11:30.712Z,96.50
2018-08-18T17:13:59.276Z,97.80
2018-08-18T17:16:27.193Z,97.90
2018-08-18T17:18:55.161Z,98.50
2018-08-18T17:21:23.186Z,99.00
2018-08-18T17:23:51.107Z,99.60
2018-08-18T17:26:20.066Z,99.90
2018-08-18T17:28:48.026Z,99.90
2018-08-18T17:31:15.885Z,99.90
2018-08-18T17:33:44.484Z,99.90
2018-08-18T17:36:12.358Z,99.90
2018-08-18T17:38:40.373Z,99.90
2018-08-18T17:41:08.367Z,99.90
2018-08-18T17:43:36.461Z,99.90
2018-08-18T17:46:04.864Z,99.90
2018-08-18T17:48:40.357Z,99.90
2018-08-18T17:51:08.483Z,99.90
2018-08-18T17:53:36.576Z,99.90
2018-08-18T17:56:05.007Z,99.90
2018-08-18T17:58:33.034Z,99.90
2018-08-18T18:01:01.688Z,99.90
2018-08-18T18:03:29.860Z,99.90
2018-08-18T18:05:58.360Z,99.90
2018-08-18T18:08:26.213Z,99.90
2018-08-18T18:10:54.413Z,99.90
2018-08-18T18:13:28.683Z,99.90
2018-08-18T18:15:56.972Z,99.90
2018-08-18T18:18:31.226Z,99.90
2018-08-18T18:20:59.172Z,99.90
2018-08-18T18:23:27.989Z,99.90
2018-08-18T18:25:57.038Z,99.90
2018-08-18T18:28:25.192Z,99.90
2018-08-18T18:30:54.820Z,99.90
2018-08-18T18:33:24.101Z,99.90
2018-08-18T18:35:52.184Z,99.90
2018-08-18T18:38:20.245Z,99.90
2018-08-18T18:40:48.277Z,99.90
2018-08-18T18:43:16.200Z,99.90
2018-08-18T18:45:44.794Z,99.90
2018-08-18T18:48:14.156Z,99.90
2018-08-18T18:50:44.700Z,99.90
2018-08-18T18:53:18.341Z,99.90
2018-08-18T18:55:54.762Z,99.90
2018-08-18T18:58:23.170Z,99.90
2018-08-18T19:01:05.847Z,99.90
2018-08-18T19:03:45.310Z,99.90
2018-08-18T19:06:24.160Z,99.90
2018-08-18T19:08:58.980Z,99.90
2018-08-18T19:11:30.015Z,99.90
2018-08-18T19:13:59.442Z,99.90
2018-08-18T19:16:28.339Z,99.90
2018-08-18T19:19:11.553Z,99.90
2018-08-18T19:21:40.904Z,99.90
2018-08-18T19:24:14.912Z,99.90
2018-08-18T19:26:47.411Z,99.90
2018-08-18T19:29:15.242Z,99.90
2018-08-18T19:31:43.006Z,99.90
2018-08-18T19:34:13.628Z,99.90
2018-08-18T19:36:47.844Z,99.90
2018-08-18T19:39:17.026Z,99.90
2018-08-18T19:41:45.578Z,99.90
2018-08-18T19:44:14.332Z,99.90
2018-08-18T19:46:43.834Z,99.90
2018-08-18T19:49:12.141Z,99.90
2018-08-18T19:51:45.488Z,99.90
2018-08-18T19:54:14.685Z,99.90
2018-08-18T19:56:51.016Z,99.90
2018-08-18T19:59:18.839Z,99.90
2018-08-18T20:01:46.592Z,99.90
2018-08-18T20:04:15.293Z,99.90
2018-08-18T20:06:44.206Z,99.90
2018-08-18T20:09:13.441Z,99.90
2018-08-18T20:11:43.019Z,99.90
2018-08-18T20:14:12.395Z,99.90
2018-08-18T20:16:41.775Z,99.90
2018-08-18T20:19:10.077Z,99.90
2018-08-18T20:21:38.452Z,99.90
2018-08-18T20:24:06.607Z,99.90
2018-08-18T20:26:35.210Z,99.90
2018-08-18T20:29:03.772Z,99.90
2018-08-18T20:31:32.544Z,99.90
2018-08-18T20:34:00.740Z,99.90
2018-08-18T20:36:28.894Z,99.90
2018-08-18T20:38:56.787Z,99.90
2018-08-18T20:41:25.127Z,99.90
2018-08-18T20:43:53.753Z,99.90
2018-08-18T20:46:22.626Z,99.90
2018-08-18T20:48:51.553Z,99.90
2018-08-18T20:51:23.866Z,99.90
2018-08-18T20:53:52.381Z,99.90
2018-08-18T20:56:20.246Z,99.90
2018-08-18T20:58:48.048Z,99.90
2018-08-18T21:01:16.119Z,99.90
2018-08-18T21:03:46.774Z,99.90
2018-08-18T21:06:15.559Z,99.90
2018-08-18T21:08:43.605Z,99.90
2018-08-18T21:11:11.585Z,99.90
2018-08-18T21:13:39.754Z,99.90
2018-08-18T21:16:08.302Z,99.90
2018-08-18T21:18:36.315Z,99.90
2018-08-18T21:21:08.403Z,99.90
2018-08-18T21:23:36.615Z,99.90
2018-08-18T21:26:04.445Z,99.90
2018-08-18T21:28:32.538Z,99.90
2018-08-18T21:31:00.383Z,99.90
2018-08-18T21:33:28.474Z,99.90
2018-08-18T21:35:56.346Z,99.90
2018-08-18T21:38:24.417Z,99.90
2018-08-18T21:45:49.190Z,99.90
2018-08-18T21:48:17.162Z,99.90
2018-08-18T21:50:45.859Z,99.90
2018-08-18T21:53:14.381Z,99.90
2018-08-18T21:55:42.398Z,99.90
2018-08-18T21:58:10.404Z,99.90
2018-08-18T22:00:46.677Z,99.90
2018-08-18T22:03:14.873Z,99.90
2018-08-18T22:05:42.918Z,99.90
2018-08-18T22:08:11.025Z,99.90
2018-08-18T22:10:43.448Z,99.90
2018-08-18T22:13:11.461Z,99.90
2018-08-18T22:15:39.468Z,99.90
2018-08-18T22:18:07.380Z,99.90
2018-08-18T22:20:35.915Z,99.90
2018-08-18T22:23:05.250Z,99.90
2018-08-18T22:25:33.155Z,99.90
2018-08-18T22:28:01.190Z,99.90
2018-08-18T22:30:29.166Z,99.90
2018-08-18T22:32:57.043Z,99.90
2018-08-18T22:35:24.956Z,99.90
2018-08-18T22:37:53.019Z,99.90
2018-08-18T22:40:20.797Z,99.90
2018-08-18T22:42:48.825Z,99.90
2018-08-18T22:45:19.911Z,99.90
2018-08-18T22:47:47.918Z,99.90
2018-08-18T22:50:15.819Z,99.90
2018-08-18T22:52:44.458Z,99.90
2018-08-18T22:55:12.505Z,99.90
2018-08-18T22:57:42.091Z,99.90
2018-08-18T23:00:10.054Z,99.90
2018-08-18T23:02:37.845Z,99.90
2018-08-18T23:05:05.693Z,99.90
2018-08-18T23:07:33.705Z,99.90
2018-08-18T23:10:01.566Z,99.90
2018-08-18T23:12:29.462Z,99.90
2018-08-18T23:14:57.512Z,99.90
2018-08-18T23:17:25.416Z,99.90
2018-08-18T23:19:53.355Z,99.90
2018-08-18T23:22:26.745Z,99.90
2018-08-18T23:24:54.727Z,99.90
2018-08-18T23:27:22.579Z,99.90
2018-08-18T23:29:50.476Z,99.90
2018-08-18T23:32:24.552Z,99.90
2018-08-18T23:34:54.064Z,99.90
2018-08-18T23:37:22.275Z,99.90
2018-08-18T23:39:52.934Z,99.90
2018-08-18T23:42:21.426Z,99.90
2018-08-18T23:44:49.238Z,99.90
2018-08-18T23:47:17.410Z,99.90
2018-08-18T23:51:15.139Z,99.90
2018-08-18T23:53:43.122Z,99.90
2018-08-18T23:56:11.063Z,99.90
2018-08-18T23:58:39.092Z,99.90
