createdAt,value
2023-04-07T00:00:43.864Z,44.79
2023-04-07T00:01:49.206Z,44.81
2023-04-07T00:02:54.751Z,44.77
2023-04-07T00:04:01.382Z,44.87
2023-04-07T00:05:06.988Z,44.84
2023-04-07T00:06:12.405Z,44.8
2023-04-07T00:07:17.644Z,44.81
2023-04-07T00:08:22.862Z,44.8
2023-04-07T00:09:28.063Z,44.82
2023-04-07T00:10:33.276Z,44.81
2023-04-07T00:11:38.460Z,44.83
2023-04-07T00:12:43.682Z,44.82
2023-04-07T00:13:48.863Z,44.82
2023-04-07T00:14:54.089Z,44.85
2023-04-07T00:15:59.431Z,44.81
2023-04-07T00:17:04.645Z,44.88
2023-04-07T00:18:10.115Z,44.91
2023-04-07T00:19:15.387Z,44.82
2023-04-07T00:20:20.612Z,44.75
2023-04-07T00:21:25.846Z,44.81
2023-04-07T00:22:31.076Z,44.8
2023-04-07T00:23:36.302Z,44.75
2023-04-07T00:24:41.511Z,44.73
2023-04-07T00:25:46.830Z,44.77
2023-04-07T00:26:52.019Z,44.79
2023-04-07T00:27:57.210Z,44.79
2023-04-07T00:29:02.424Z,44.84
2023-04-07T00:30:07.636Z,44.78
2023-04-07T00:31:12.971Z,44.79
2023-04-07T00:32:18.226Z,44.8
2023-04-07T00:33:23.405Z,44.85
2023-04-07T00:34:28.599Z,44.82
2023-04-07T00:35:33.917Z,44.8
2023-04-07T00:36:39.209Z,44.75
2023-04-07T00:37:44.418Z,44.68
2023-04-07T00:38:49.630Z,44.65
2023-04-07T00:39:54.792Z,44.67
2023-04-07T00:40:59.983Z,44.6
2023-04-07T00:42:05.401Z,44.53
2023-04-07T00:43:10.630Z,44.55
2023-04-07T00:44:15.857Z,44.6
2023-04-07T00:45:21.056Z,44.42
2023-04-07T00:46:26.439Z,44.33
2023-04-07T00:47:31.764Z,44.25
2023-04-07T00:48:36.995Z,44.2
2023-04-07T00:49:42.215Z,44.16
2023-04-07T00:50:47.394Z,44.15
2023-04-07T00:51:52.620Z,44.09
2023-04-07T00:52:57.805Z,44.04
2023-04-07T00:54:03.039Z,43.99
2023-04-07T00:55:08.214Z,43.92
2023-04-07T00:56:13.440Z,43.91
2023-04-07T00:57:18.639Z,43.87
2023-04-07T00:58:23.876Z,43.83
2023-04-07T00:59:29.214Z,43.76
2023-04-07T01:00:34.418Z,43.74
2023-04-07T01:01:39.807Z,43.7
2023-04-07T01:02:46.158Z,43.68
2023-04-07T01:03:51.962Z,43.61
2023-04-07T01:04:57.634Z,43.59
2023-04-07T01:06:02.906Z,43.57
2023-04-07T01:07:08.089Z,43.55
2023-04-07T01:08:13.287Z,43.51
2023-04-07T01:09:18.464Z,43.47
2023-04-07T01:10:23.668Z,43.44
2023-04-07T01:11:28.878Z,43.42
2023-04-07T01:12:34.066Z,43.37
2023-04-07T01:13:39.251Z,43.33
2023-04-07T01:14:44.529Z,43.31
2023-04-07T01:15:49.795Z,43.34
2023-04-07T01:16:57.293Z,43.36
2023-04-07T01:18:02.633Z,43.36
2023-04-07T01:19:07.850Z,43.35
2023-04-07T01:20:13.072Z,43.36
2023-04-07T01:21:18.311Z,43.37
2023-04-07T01:22:23.548Z,43.42
2023-04-07T01:23:28.736Z,43.45
2023-04-07T01:24:33.927Z,43.47
2023-04-07T01:25:39.156Z,43.51
2023-04-07T01:26:44.332Z,43.53
2023-04-07T01:27:49.543Z,43.57
2023-04-07T01:28:55.035Z,43.6
2023-04-07T01:30:00.235Z,43.61
2023-04-07T01:31:05.428Z,43.59
2023-04-07T01:32:10.841Z,43.55
2023-04-07T01:33:16.057Z,43.57
2023-04-07T01:34:21.271Z,43.56
2023-04-07T01:35:26.454Z,43.59
2023-04-07T01:36:31.646Z,43.62
2023-04-07T01:37:36.843Z,43.54
2023-04-07T01:38:42.123Z,43.49
2023-04-07T01:39:47.445Z,43.45
2023-04-07T01:40:52.637Z,43.41
2023-04-07T01:41:57.860Z,43.39
2023-04-07T01:43:03.097Z,43.41
2023-04-07T01:44:08.306Z,43.45
2023-04-07T01:45:13.546Z,43.48
2023-04-07T01:46:18.748Z,43.49
2023-04-07T01:47:24.420Z,43.48
2023-04-07T01:48:29.787Z,43.49
2023-04-07T01:49:34.988Z,43.5
2023-04-07T01:50:40.177Z,43.6
2023-04-07T01:51:45.379Z,43.64
2023-04-07T01:52:50.590Z,43.67
2023-04-07T01:53:56.520Z,43.71
2023-04-07T01:55:01.933Z,43.71
2023-04-07T01:56:07.140Z,43.72
2023-04-07T01:57:12.350Z,43.75
2023-04-07T01:58:17.567Z,43.81
2023-04-07T01:59:22.871Z,43.81
2023-04-07T02:00:28.126Z,43.84
2023-04-07T02:01:33.642Z,43.84
2023-04-07T02:02:39.313Z,43.91
2023-04-07T02:03:45.014Z,43.96
2023-04-07T02:04:50.231Z,43.97
2023-04-07T02:05:55.415Z,43.96
2023-04-07T02:07:00.631Z,43.94
2023-04-07T02:08:05.865Z,43.88
2023-04-07T02:09:11.122Z,43.85
2023-04-07T02:10:16.383Z,43.81
2023-04-07T02:11:21.593Z,43.77
2023-04-07T02:12:26.792Z,43.72
2023-04-07T02:13:31.954Z,43.67
2023-04-07T02:14:37.184Z,43.66
2023-04-07T02:15:42.375Z,43.62
2023-04-07T02:16:50.605Z,43.59
2023-04-07T02:17:56.205Z,43.55
2023-04-07T02:19:01.431Z,43.5
2023-04-07T02:20:06.835Z,43.51
2023-04-07T02:21:12.039Z,43.51
2023-04-07T02:22:17.221Z,43.54
2023-04-07T02:23:22.399Z,43.57
2023-04-07T02:24:27.574Z,43.6
2023-04-07T02:25:32.816Z,43.62
2023-04-07T02:26:38.205Z,43.65
2023-04-07T02:27:43.374Z,43.66
2023-04-07T02:28:48.566Z,43.7
2023-04-07T02:29:53.755Z,43.71
2023-04-07T02:30:58.991Z,43.77
2023-04-07T02:32:04.554Z,43.8
2023-04-07T02:33:10.044Z,43.81
2023-04-07T02:34:15.238Z,43.83
2023-04-07T02:35:20.445Z,43.82
2023-04-07T02:36:25.729Z,43.79
2023-04-07T02:37:30.909Z,43.77
2023-04-07T02:38:36.134Z,43.7
2023-04-07T02:39:41.338Z,43.68
2023-04-07T02:40:46.578Z,43.59
2023-04-07T02:41:51.778Z,43.54
2023-04-07T02:42:57.017Z,43.52
2023-04-07T02:44:02.227Z,43.47
2023-04-07T02:45:07.415Z,43.43
2023-04-07T02:46:14.260Z,43.41
2023-04-07T02:47:20.777Z,43.34
2023-04-07T02:48:25.953Z,43.35
2023-04-07T02:49:31.188Z,43.25
2023-04-07T02:50:36.381Z,43.2
2023-04-07T02:51:41.581Z,43.16
2023-04-07T02:52:46.856Z,43.14
2023-04-07T02:53:52.098Z,43.05
2023-04-07T02:54:57.457Z,43.05
2023-04-07T02:56:02.768Z,43
2023-04-07T02:57:08.012Z,42.97
2023-04-07T02:58:13.231Z,42.97
2023-04-07T02:59:18.460Z,42.95
2023-04-07T03:00:23.696Z,42.96
2023-04-07T03:01:29.057Z,42.92
2023-04-07T03:02:34.851Z,42.86
2023-04-07T03:03:40.568Z,42.84
2023-04-07T03:04:45.828Z,42.83
2023-04-07T03:05:51.023Z,42.79
2023-04-07T03:06:56.210Z,42.73
2023-04-07T03:08:01.431Z,42.76
2023-04-07T03:09:06.630Z,42.74
2023-04-07T03:10:11.847Z,42.8
2023-04-07T03:11:17.065Z,42.85
2023-04-07T03:12:22.263Z,42.87
2023-04-07T03:13:27.471Z,42.92
2023-04-07T03:14:32.697Z,42.95
2023-04-07T03:15:37.929Z,42.97
2023-04-07T03:16:43.233Z,43.02
2023-04-07T03:17:48.619Z,43.06
2023-04-07T03:18:53.885Z,43.11
2023-04-07T03:19:59.099Z,43.09
2023-04-07T03:21:04.280Z,43.14
2023-04-07T03:22:09.484Z,43.17
2023-04-07T03:23:14.693Z,43.19
2023-04-07T03:24:19.998Z,43.24
2023-04-07T03:25:25.438Z,43.25
2023-04-07T03:26:30.622Z,43.25
2023-04-07T03:27:35.827Z,43.23
2023-04-07T03:28:41.029Z,43.21
2023-04-07T03:29:46.210Z,43.17
2023-04-07T03:30:51.511Z,43.11
2023-04-07T03:31:56.787Z,43.08
2023-04-07T03:33:02.319Z,43.03
2023-04-07T03:34:07.547Z,42.94
2023-04-07T03:35:12.756Z,42.94
2023-04-07T03:36:18.038Z,42.9
2023-04-07T03:37:23.257Z,42.84
2023-04-07T03:38:28.527Z,42.84
2023-04-07T03:39:33.729Z,42.88
2023-04-07T03:40:38.949Z,42.85
2023-04-07T03:41:44.151Z,42.92
2023-04-07T03:42:49.503Z,42.89
2023-04-07T03:43:55.356Z,42.83
2023-04-07T03:45:00.738Z,42.79
2023-04-07T03:46:06.160Z,42.74
2023-04-07T03:47:11.371Z,42.75
2023-04-07T03:48:16.548Z,42.74
2023-04-07T03:49:21.730Z,42.79
2023-04-07T03:50:27.175Z,42.78
2023-04-07T03:51:32.368Z,42.75
2023-04-07T03:52:37.567Z,42.71
2023-04-07T03:53:42.771Z,42.63
2023-04-07T03:54:47.972Z,42.65
2023-04-07T03:55:53.177Z,42.7
2023-04-07T03:56:58.372Z,42.71
2023-04-07T03:58:03.565Z,42.77
2023-04-07T03:59:08.809Z,42.83
2023-04-07T04:00:14.007Z,42.87
2023-04-07T04:01:19.210Z,42.9
2023-04-07T04:02:24.744Z,42.89
2023-04-07T04:03:30.565Z,42.94
2023-04-07T04:04:35.936Z,42.99
2023-04-07T04:05:41.158Z,43.03
2023-04-07T04:06:46.402Z,43.05
2023-04-07T04:07:51.621Z,43.1
2023-04-07T04:08:56.824Z,43.12
2023-04-07T04:10:02.043Z,43.13
2023-04-07T04:11:07.270Z,43.11
2023-04-07T04:12:12.440Z,43.08
2023-04-07T04:13:17.645Z,43.08
2023-04-07T04:14:22.866Z,43.07
2023-04-07T04:15:28.076Z,43.03
2023-04-07T04:16:33.421Z,43.01
2023-04-07T04:17:38.826Z,43.01
2023-04-07T04:18:44.145Z,43.03
2023-04-07T04:19:49.380Z,43.07
2023-04-07T04:20:54.574Z,43.08
2023-04-07T04:21:59.778Z,43.1
2023-04-07T04:23:05.002Z,43.14
2023-04-07T04:24:10.241Z,43.14
2023-04-07T04:25:15.706Z,43.13
2023-04-07T04:26:20.933Z,43.12
2023-04-07T04:27:26.136Z,43.1
2023-04-07T04:28:31.377Z,43.11
2023-04-07T04:29:36.596Z,43.08
2023-04-07T04:30:41.832Z,43.1
2023-04-07T04:31:47.223Z,43.06
2023-04-07T04:32:52.577Z,43
2023-04-07T04:33:57.929Z,43
2023-04-07T04:35:03.117Z,42.96
2023-04-07T04:36:08.338Z,42.9
2023-04-07T04:37:13.545Z,42.89
2023-04-07T04:38:18.774Z,42.85
2023-04-07T04:39:23.977Z,42.77
2023-04-07T04:40:29.177Z,42.73
2023-04-07T04:41:34.388Z,42.68
2023-04-07T04:42:39.748Z,42.68
2023-04-07T04:43:45.328Z,42.65
2023-04-07T04:44:50.561Z,42.68
2023-04-07T04:45:55.739Z,42.67
2023-04-07T04:47:01.173Z,42.74
2023-04-07T04:48:06.566Z,42.77
2023-04-07T04:49:11.814Z,42.83
2023-04-07T04:50:17.026Z,42.85
2023-04-07T04:51:22.304Z,42.91
2023-04-07T04:52:27.497Z,42.95
2023-04-07T04:53:32.671Z,42.97
2023-04-07T04:54:37.882Z,42.98
2023-04-07T04:55:43.150Z,43.03
2023-04-07T04:56:48.397Z,43.07
2023-04-07T04:57:53.596Z,43.11
2023-04-07T04:58:58.783Z,43.09
2023-04-07T05:00:03.985Z,43.1
2023-04-07T05:01:09.322Z,43.17
2023-04-07T05:02:14.913Z,43.17
2023-04-07T05:03:20.987Z,43.24
2023-04-07T05:04:27.132Z,43.26
2023-04-07T05:05:32.484Z,43.26
2023-04-07T05:06:37.693Z,43.28
2023-04-07T05:07:42.920Z,43.28
2023-04-07T05:08:48.147Z,43.3
2023-04-07T05:09:53.416Z,43.31
2023-04-07T05:10:58.648Z,43.35
2023-04-07T05:12:03.858Z,43.38
2023-04-07T05:13:09.084Z,43.38
2023-04-07T05:14:14.332Z,43.39
2023-04-07T05:15:19.543Z,43.41
2023-04-07T05:16:24.906Z,43.42
2023-04-07T05:17:30.249Z,43.45
2023-04-07T05:18:35.467Z,43.47
2023-04-07T05:19:40.753Z,43.52
2023-04-07T05:20:45.985Z,43.52
2023-04-07T05:21:51.197Z,43.54
2023-04-07T05:22:56.422Z,43.56
2023-04-07T05:24:01.648Z,43.62
2023-04-07T05:25:06.910Z,43.61
2023-04-07T05:26:12.124Z,43.64
2023-04-07T05:27:17.317Z,43.64
2023-04-07T05:28:22.502Z,43.67
2023-04-07T05:29:27.808Z,43.7
2023-04-07T05:30:33.009Z,43.75
2023-04-07T05:31:38.299Z,43.75
2023-04-07T05:32:43.697Z,43.8
2023-04-07T05:33:49.213Z,43.94
2023-04-07T05:34:54.616Z,43.83
2023-04-07T05:36:00.166Z,43.84
2023-04-07T05:37:05.397Z,43.85
2023-04-07T05:38:10.645Z,43.86
2023-04-07T05:39:15.853Z,43.86
2023-04-07T05:40:21.143Z,43.93
2023-04-07T05:41:26.367Z,43.91
2023-04-07T05:42:31.549Z,43.94
2023-04-07T05:43:36.757Z,43.94
2023-04-07T05:44:41.964Z,43.93
2023-04-07T05:45:47.348Z,44.03
2023-04-07T05:46:52.596Z,44
2023-04-07T05:47:58.019Z,44.03
2023-04-07T05:49:21.790Z,44.12
2023-04-07T05:50:27.101Z,44.15
2023-04-07T05:51:32.321Z,44.15
2023-04-07T05:52:37.530Z,44.17
2023-04-07T05:53:42.785Z,44.2
2023-04-07T05:54:48.003Z,44.2
2023-04-07T05:55:53.197Z,44.2
2023-04-07T05:56:58.383Z,44.2
2023-04-07T05:58:03.646Z,44.27
2023-04-07T05:59:08.897Z,44.27
2023-04-07T06:00:14.124Z,44.29
2023-04-07T06:01:19.308Z,44.31
2023-04-07T06:02:25.064Z,44.27
2023-04-07T06:03:30.709Z,44.42
2023-04-07T06:04:35.950Z,44.54
2023-04-07T06:05:41.475Z,44.63
2023-04-07T06:06:46.828Z,44.56
2023-04-07T06:07:52.005Z,44.49
2023-04-07T06:08:57.205Z,44.51
2023-04-07T06:10:02.394Z,44.57
2023-04-07T06:11:07.579Z,44.63
2023-04-07T06:12:12.845Z,44.73
2023-04-07T06:13:18.049Z,44.72
2023-04-07T06:14:23.285Z,44.77
2023-04-07T06:15:28.513Z,44.78
2023-04-07T06:16:33.879Z,44.72
2023-04-07T06:17:39.138Z,44.73
2023-04-07T06:18:44.339Z,44.72
2023-04-07T06:19:49.541Z,44.75
2023-04-07T06:20:54.818Z,44.76
2023-04-07T06:22:00.017Z,44.82
2023-04-07T06:23:05.251Z,44.87
2023-04-07T06:24:10.478Z,44.83
2023-04-07T06:25:15.742Z,44.83
2023-04-07T06:26:20.936Z,44.85
2023-04-07T06:27:26.190Z,44.82
2023-04-07T06:28:31.373Z,44.81
2023-04-07T06:29:36.540Z,44.85
2023-04-07T06:30:41.921Z,44.79
2023-04-07T06:31:47.257Z,44.8
2023-04-07T06:32:52.617Z,44.8
2023-04-07T06:33:57.890Z,44.74
2023-04-07T06:35:03.106Z,44.7
2023-04-07T06:36:08.280Z,44.68
2023-04-07T06:37:13.559Z,44.69
2023-04-07T06:38:18.787Z,44.74
2023-04-07T06:39:24.152Z,44.76
2023-04-07T06:40:29.399Z,44.82
2023-04-07T06:41:34.622Z,44.82
2023-04-07T06:42:39.854Z,44.87
2023-04-07T06:43:45.130Z,44.79
2023-04-07T06:44:50.599Z,44.83
2023-04-07T06:45:55.887Z,44.82
2023-04-07T06:47:01.100Z,44.83
2023-04-07T06:48:06.502Z,44.85
2023-04-07T06:49:12.054Z,44.86
2023-04-07T06:50:17.229Z,44.84
2023-04-07T06:51:22.434Z,44.84
2023-04-07T06:52:27.687Z,44.83
2023-04-07T06:53:32.906Z,44.91
2023-04-07T06:54:38.149Z,44.94
2023-04-07T06:55:43.339Z,44.95
2023-04-07T06:56:48.804Z,44.93
2023-04-07T06:57:54.034Z,44.98
2023-04-07T06:58:59.321Z,44.91
2023-04-07T07:00:04.591Z,44.85
2023-04-07T07:01:09.992Z,44.96
2023-04-07T07:02:15.901Z,44.79
2023-04-07T07:03:21.770Z,44.88
2023-04-07T07:04:27.670Z,44.88
2023-04-07T07:05:33.079Z,44.88
2023-04-07T07:06:38.332Z,44.99
2023-04-07T07:07:43.515Z,44.92
2023-04-07T07:08:48.827Z,44.98
2023-04-07T07:09:54.024Z,45.02
2023-04-07T07:10:59.260Z,45.05
2023-04-07T07:12:06.573Z,45.07
2023-04-07T07:13:11.757Z,45.05
2023-04-07T07:14:16.990Z,45.1
2023-04-07T07:15:22.433Z,45.09
2023-04-07T07:16:27.740Z,45.12
2023-04-07T07:17:33.089Z,45.14
2023-04-07T07:18:38.310Z,45.16
2023-04-07T07:19:43.529Z,45.04
2023-04-07T07:20:48.705Z,45.04
2023-04-07T07:21:53.915Z,45.07
2023-04-07T07:22:59.425Z,45.08
2023-04-07T07:24:05.805Z,45.09
2023-04-07T07:25:11.036Z,45.1
2023-04-07T07:26:16.234Z,45
2023-04-07T07:27:21.430Z,44.99
2023-04-07T07:28:26.673Z,45.02
2023-04-07T07:29:31.844Z,45.05
2023-04-07T07:30:37.077Z,45.13
2023-04-07T07:31:42.437Z,45.08
2023-04-07T07:32:47.723Z,45.09
2023-04-07T07:33:53.397Z,45.1
2023-04-07T07:34:58.631Z,45.12
2023-04-07T07:36:03.888Z,45.17
2023-04-07T07:37:09.100Z,45.09
2023-04-07T07:38:14.276Z,45.06
2023-04-07T07:39:19.488Z,45.07
2023-04-07T07:40:24.732Z,45.12
2023-04-07T07:41:30.062Z,45.11
2023-04-07T07:42:35.271Z,45.1
2023-04-07T07:43:40.570Z,45.11
2023-04-07T07:44:45.752Z,45.14
2023-04-07T07:45:51.038Z,45.14
2023-04-07T07:46:56.575Z,45.11
2023-04-07T07:48:01.921Z,45.13
2023-04-07T07:49:07.169Z,45.12
2023-04-07T07:50:12.522Z,45.1
2023-04-07T07:51:17.737Z,45.04
2023-04-07T07:52:23.058Z,45.04
2023-04-07T07:53:28.259Z,45.07
2023-04-07T07:54:33.486Z,45.08
2023-04-07T07:55:41.438Z,45.17
2023-04-07T07:56:46.656Z,45.16
2023-04-07T07:57:51.896Z,45.13
2023-04-07T07:58:59.499Z,45.14
2023-04-07T08:00:04.688Z,45.18
2023-04-07T08:01:09.896Z,45.24
2023-04-07T08:02:15.319Z,45.14
2023-04-07T08:03:20.876Z,45.12
2023-04-07T08:04:26.310Z,45.11
2023-04-07T08:05:31.571Z,45.18
2023-04-07T08:06:36.762Z,45.21
2023-04-07T08:07:41.949Z,45.19
2023-04-07T08:08:47.277Z,45.26
2023-04-07T08:09:52.520Z,45.18
2023-04-07T08:10:57.738Z,45.18
2023-04-07T08:12:02.970Z,45.22
2023-04-07T08:13:08.193Z,45.18
2023-04-07T08:14:13.410Z,45.08
2023-04-07T08:15:18.637Z,45.15
2023-04-07T08:16:23.999Z,45.16
2023-04-07T08:17:29.383Z,45.24
2023-04-07T08:18:34.620Z,45.28
2023-04-07T08:19:39.872Z,45.35
2023-04-07T08:20:45.095Z,45.31
2023-04-07T08:21:50.322Z,45.29
2023-04-07T08:22:55.537Z,45.29
2023-04-07T08:24:00.760Z,45.4
2023-04-07T08:25:06.008Z,45.31
2023-04-07T08:26:11.184Z,45.33
2023-04-07T08:27:16.379Z,45.36
2023-04-07T08:28:21.616Z,45.33
2023-04-07T08:29:26.868Z,45.33
2023-04-07T08:30:32.098Z,45.39
2023-04-07T08:31:37.551Z,45.46
2023-04-07T08:32:42.924Z,45.4
2023-04-07T08:33:49.130Z,45.41
2023-04-07T08:34:54.577Z,45.42
2023-04-07T08:35:59.872Z,45.38
2023-04-07T08:37:05.111Z,45.45
2023-04-07T08:38:10.297Z,45.42
2023-04-07T08:39:15.491Z,45.45
2023-04-07T08:40:20.680Z,45.48
2023-04-07T08:41:25.862Z,45.45
2023-04-07T08:42:31.075Z,45.48
2023-04-07T08:43:36.255Z,45.47
2023-04-07T08:44:41.437Z,45.51
2023-04-07T08:45:46.641Z,45.42
2023-04-07T08:46:52.185Z,45.4
2023-04-07T08:47:57.545Z,45.46
2023-04-07T08:49:02.751Z,45.43
2023-04-07T08:50:07.937Z,45.48
2023-04-07T08:51:13.135Z,45.45
2023-04-07T08:52:18.312Z,45.47
2023-04-07T08:53:23.515Z,45.51
2023-04-07T08:54:28.731Z,45.52
2023-04-07T08:55:33.922Z,45.54
2023-04-07T08:56:39.449Z,45.6
2023-04-07T08:57:44.759Z,45.6
2023-04-07T08:58:50.056Z,45.59
2023-04-07T08:59:55.490Z,45.56
2023-04-07T09:01:01.107Z,45.54
2023-04-07T09:02:06.708Z,45.56
2023-04-07T09:03:14.458Z,45.52
2023-04-07T09:04:20.379Z,45.58
2023-04-07T09:05:25.760Z,45.58
2023-04-07T09:06:31.011Z,45.5
2023-04-07T09:07:36.431Z,45.37
2023-04-07T09:08:41.620Z,45.44
2023-04-07T09:09:46.884Z,45.39
2023-04-07T09:10:54.965Z,45.31
2023-04-07T09:12:11.556Z,45.17
2023-04-07T09:13:16.885Z,45.46
2023-04-07T09:14:22.115Z,45.44
2023-04-07T09:15:27.462Z,45.36
2023-04-07T09:16:32.829Z,45.26
2023-04-07T09:17:38.333Z,45.2
2023-04-07T09:18:43.748Z,45.2
2023-04-07T09:19:49.119Z,45.14
2023-04-07T09:20:54.591Z,45.11
2023-04-07T09:21:59.851Z,45.1
2023-04-07T09:23:05.064Z,45.07
2023-04-07T09:24:10.274Z,45.02
2023-04-07T09:25:15.687Z,45.01
2023-04-07T09:26:21.227Z,44.97
2023-04-07T09:27:26.614Z,44.96
2023-04-07T09:28:31.852Z,44.94
2023-04-07T09:29:37.070Z,44.9
2023-04-07T09:30:42.278Z,44.89
2023-04-07T09:31:47.644Z,44.83
2023-04-07T09:32:53.149Z,44.74
2023-04-07T09:33:58.566Z,44.75
2023-04-07T09:35:03.927Z,44.7
2023-04-07T09:36:09.399Z,44.71
2023-04-07T09:37:14.673Z,44.7
2023-04-07T09:38:19.898Z,44.67
2023-04-07T09:39:25.280Z,44.7
2023-04-07T09:40:30.494Z,44.71
2023-04-07T09:41:35.804Z,44.73
2023-04-07T09:42:41.118Z,44.65
2023-04-07T09:43:46.643Z,43.1
2023-04-07T09:44:51.970Z,42.52
2023-04-07T09:45:57.268Z,43.17
2023-04-07T09:47:02.476Z,43.1
2023-04-07T09:48:07.744Z,42.94
2023-04-07T09:49:13.060Z,42.49
2023-04-07T09:50:18.254Z,42.39
2023-04-07T09:51:23.441Z,42.52
2023-04-07T09:52:28.640Z,42.5
2023-04-07T09:53:33.818Z,42.36
2023-04-07T09:54:39.190Z,42.19
2023-04-07T09:55:44.423Z,42.15
2023-04-07T09:56:51.930Z,42.06
2023-04-07T09:57:57.166Z,41.98
2023-04-07T09:59:02.362Z,41.87
2023-04-07T10:00:07.649Z,41.78
2023-04-07T10:01:12.995Z,41.69
2023-04-07T10:02:18.314Z,41.61
2023-04-07T10:03:23.655Z,41.5
2023-04-07T10:04:29.117Z,41.41
2023-04-07T10:05:34.370Z,41.37
2023-04-07T10:06:39.591Z,41.34
2023-04-07T10:07:45.539Z,41.33
2023-04-07T10:08:51.301Z,41.35
2023-04-07T10:09:56.548Z,41.44
2023-04-07T10:11:01.770Z,41.51
2023-04-07T10:12:07.025Z,41.66
2023-04-07T10:13:12.226Z,41.74
2023-04-07T10:14:17.399Z,41.8
2023-04-07T10:15:22.614Z,41.9
2023-04-07T10:16:28.040Z,41.97
2023-04-07T10:17:33.510Z,42.04
2023-04-07T10:18:38.744Z,42.12
2023-04-07T10:19:43.965Z,42.26
2023-04-07T10:20:49.245Z,42.4
2023-04-07T10:21:54.458Z,42.46
2023-04-07T10:22:59.711Z,42.41
2023-04-07T10:24:04.940Z,42.34
2023-04-07T10:25:10.160Z,42.33
2023-04-07T10:26:15.460Z,42.38
2023-04-07T10:27:20.707Z,42.44
2023-04-07T10:28:25.994Z,42.51
2023-04-07T10:29:31.368Z,42.52
2023-04-07T10:30:36.571Z,42.61
2023-04-07T10:31:42.157Z,42.63
2023-04-07T10:32:47.498Z,42.69
2023-04-07T10:33:53.594Z,42.78
2023-04-07T10:34:58.855Z,42.85
2023-04-07T10:36:04.409Z,42.89
2023-04-07T10:37:09.670Z,42.96
2023-04-07T10:38:15.665Z,43.04
2023-04-07T10:39:20.903Z,43.07
2023-04-07T10:40:26.209Z,43.12
2023-04-07T10:41:31.579Z,43.13
2023-04-07T10:42:36.941Z,43.16
2023-04-07T10:43:42.450Z,43.19
2023-04-07T10:44:47.839Z,43.2
2023-04-07T10:45:56.096Z,43.2
2023-04-07T10:47:03.728Z,43.18
2023-04-07T10:48:09.201Z,43.16
2023-04-07T10:49:15.739Z,43.14
2023-04-07T10:50:22.250Z,43.12
2023-04-07T10:51:27.576Z,43.14
2023-04-07T10:52:32.915Z,43.13
2023-04-07T10:53:38.252Z,43.17
2023-04-07T10:54:43.508Z,43.24
2023-04-07T10:55:48.942Z,43.35
2023-04-07T10:56:54.219Z,43.39
2023-04-07T10:57:59.503Z,43.41
2023-04-07T10:59:04.820Z,43.45
2023-04-07T11:00:10.121Z,43.46
2023-04-07T11:01:15.520Z,43.51
2023-04-07T11:02:21.081Z,43.57
2023-04-07T11:03:27.603Z,43.63
2023-04-07T11:04:33.256Z,43.68
2023-04-07T11:05:38.640Z,43.67
2023-04-07T11:06:43.952Z,43.68
2023-04-07T11:07:49.191Z,43.72
2023-04-07T11:08:54.449Z,43.73
2023-04-07T11:09:59.771Z,43.71
2023-04-07T11:11:05.104Z,43.7
2023-04-07T11:12:10.417Z,43.7
2023-04-07T11:13:15.675Z,43.71
2023-04-07T11:14:20.900Z,43.68
2023-04-07T11:15:26.142Z,43.69
2023-04-07T11:16:31.739Z,43.74
2023-04-07T11:17:37.172Z,43.76
2023-04-07T11:18:42.519Z,43.77
2023-04-07T11:19:47.711Z,43.81
2023-04-07T11:20:53.028Z,43.86
2023-04-07T11:21:58.306Z,43.91
2023-04-07T11:23:03.535Z,43.98
2023-04-07T11:24:08.741Z,44
2023-04-07T13:56:57.815Z,45.5
2023-04-07T13:58:03.015Z,45.59
2023-04-07T13:59:08.245Z,45.53
2023-04-07T14:00:13.625Z,45.5
2023-04-07T14:01:19.045Z,45.47
2023-04-07T14:02:24.937Z,45.38
2023-04-07T14:03:30.455Z,45.33
2023-04-07T14:04:35.965Z,45.34
2023-04-07T14:05:41.560Z,45.34
2023-04-07T14:06:46.793Z,45.34
2023-04-07T14:07:52.104Z,45.41
2023-04-07T14:08:57.597Z,45.44
2023-04-07T14:10:02.880Z,45.43
2023-04-07T14:11:08.121Z,45.44
2023-04-07T14:12:13.360Z,45.47
2023-04-07T14:13:18.564Z,45.48
2023-04-07T14:14:23.748Z,45.52
2023-04-07T14:15:29.096Z,45.56
2023-04-07T14:16:37.252Z,45.56
2023-04-07T14:17:42.730Z,45.59
2023-04-07T14:18:48.002Z,45.62
2023-04-07T14:19:53.250Z,45.6
2023-04-07T14:20:58.478Z,45.59
2023-04-07T14:22:03.857Z,45.57
2023-04-07T14:23:09.069Z,45.52
2023-04-07T14:24:14.317Z,45.49
2023-04-07T14:25:19.953Z,45.47
2023-04-07T14:26:25.269Z,45.48
2023-04-07T14:27:35.215Z,45.51
2023-04-07T14:28:40.667Z,45.46
2023-04-07T14:29:47.717Z,45.33
2023-04-07T14:30:52.966Z,45.21
2023-04-07T14:31:58.173Z,45.11
2023-04-07T14:33:06.541Z,45.05
2023-04-07T14:34:11.755Z,45
2023-04-07T14:35:16.934Z,44.89
2023-04-07T14:36:22.284Z,44.85
2023-04-07T14:37:27.692Z,44.81
2023-04-07T14:38:36.117Z,44.76
2023-04-07T14:39:41.699Z,44.68
2023-04-07T14:40:48.830Z,44.57
2023-04-07T14:41:54.036Z,44.53
2023-04-07T14:43:07.095Z,44.45
2023-04-07T14:44:12.701Z,44.39
2023-04-07T14:45:17.952Z,44.33
2023-04-07T14:46:23.201Z,44.29
2023-04-07T14:47:28.692Z,44.22
2023-04-07T14:48:33.944Z,44.17
2023-04-07T14:49:39.131Z,44.08
2023-04-07T14:50:44.347Z,44
2023-04-07T14:51:49.627Z,44.01
2023-04-07T14:52:54.855Z,43.99
2023-04-07T14:54:00.046Z,44
2023-04-07T14:55:05.228Z,44.01
2023-04-07T14:56:10.503Z,44.04
2023-04-07T14:57:15.718Z,44.08
2023-04-07T14:58:20.934Z,44.14
2023-04-07T14:59:26.160Z,44.17
2023-04-07T15:00:31.387Z,44.23
2023-04-07T15:01:36.837Z,44.31
2023-04-07T15:02:43.223Z,44.36
2023-04-07T15:03:49.131Z,44.43
2023-04-07T15:04:55.064Z,44.48
2023-04-07T15:06:00.318Z,44.54
2023-04-07T15:07:05.519Z,44.63
2023-04-07T15:08:10.715Z,44.72
2023-04-07T15:09:15.913Z,44.82
2023-04-07T15:10:21.089Z,45.12
2023-04-07T15:11:26.299Z,45.05
2023-04-07T15:12:31.499Z,45.21
2023-04-07T15:13:36.765Z,45.35
2023-04-07T15:14:41.977Z,45.37
2023-04-07T15:15:47.293Z,45.44
2023-04-07T15:16:52.480Z,45.44
2023-04-07T15:17:57.784Z,45.44
2023-04-07T15:19:03.006Z,45.48
2023-04-07T15:20:08.298Z,45.53
2023-04-07T15:21:13.514Z,45.48
2023-04-07T15:22:18.714Z,45.53
2023-04-07T15:23:24.555Z,45.5
2023-04-07T15:24:29.738Z,45.46
2023-04-07T15:25:34.958Z,45.41
2023-04-07T15:26:40.227Z,45.4
2023-04-07T15:27:45.596Z,45.37
2023-04-07T15:28:50.785Z,45.35
2023-04-07T15:29:55.999Z,45.38
2023-04-07T15:31:01.284Z,45.36
2023-04-07T15:32:06.537Z,45.36
2023-04-07T15:33:11.843Z,45.38
2023-04-07T15:34:17.062Z,45.39
2023-04-07T15:35:22.285Z,45.39
2023-04-07T15:36:27.593Z,45.41
2023-04-07T15:37:32.762Z,45.43
2023-04-07T15:38:37.960Z,45.4
2023-04-07T15:39:43.136Z,45.42
2023-04-07T15:40:48.456Z,45.42
2023-04-07T15:41:53.669Z,45.4
2023-04-07T15:42:58.849Z,45.37
2023-04-07T15:44:04.092Z,45.29
2023-04-07T15:45:09.298Z,45.25
2023-04-07T15:46:14.597Z,45.17
2023-04-07T15:47:19.849Z,45.15
2023-04-07T15:48:25.080Z,45.1
2023-04-07T15:49:30.302Z,45.07
2023-04-07T15:50:35.500Z,45.04
2023-04-07T15:51:40.704Z,45.03
2023-04-07T15:52:45.915Z,45.01
2023-04-07T15:53:51.794Z,45.03
2023-04-07T15:54:56.992Z,45.03
2023-04-07T15:56:02.218Z,45.12
2023-04-07T15:57:07.428Z,45.06
2023-04-07T15:58:12.647Z,45.11
2023-04-07T15:59:17.910Z,45.14
2023-04-07T16:00:23.089Z,45.2
2023-04-07T16:01:28.826Z,45.2
2023-04-07T16:02:34.672Z,45.18
2023-04-07T16:03:40.315Z,45.19
2023-04-07T16:04:45.564Z,45.17
2023-04-07T16:05:50.752Z,45.13
2023-04-07T16:06:56.013Z,45.14
2023-04-07T16:08:01.204Z,45.3
2023-04-07T16:09:06.447Z,45.2
2023-04-07T16:10:11.761Z,45.2
2023-04-07T16:11:17.104Z,45.21
2023-04-07T16:12:22.371Z,45.79
2023-04-07T16:13:27.622Z,45.72
2023-04-07T16:14:32.925Z,45.75
2023-04-07T16:15:43.996Z,45.76
2023-04-07T16:16:49.383Z,45.78
2023-04-07T16:17:56.623Z,45.82
2023-04-07T16:19:02.116Z,45.94
2023-04-07T16:20:07.366Z,46.06
2023-04-07T16:21:12.615Z,46.1
2023-04-07T16:22:17.792Z,46.2
2023-04-07T16:23:23.001Z,46.19
2023-04-07T16:24:28.291Z,46.23
2023-04-07T16:25:33.576Z,46.14
2023-04-07T16:26:38.856Z,46.14
2023-04-07T16:27:44.132Z,46.13
2023-04-07T16:28:49.356Z,46.1
2023-04-07T16:29:54.523Z,46.09
2023-04-07T16:30:59.787Z,46.04
2023-04-07T16:32:05.265Z,46.01
2023-04-07T16:33:11.024Z,46.04
2023-04-07T16:34:16.354Z,46.05
2023-04-07T16:35:21.532Z,46.09
2023-04-07T16:36:26.771Z,46.09
2023-04-07T16:37:32.017Z,46.15
2023-04-07T16:38:37.405Z,46.19