createdAt,value
2019-02-22T05:57:07.196Z,102131.00
2019-02-22T05:59:48.871Z,102140.00
2019-02-22T06:02:24.112Z,102142.00
2019-02-22T06:05:05.843Z,102159.00
2019-02-22T06:07:42.067Z,102173.00
2019-02-22T06:10:39.602Z,102170.00
2019-02-22T06:13:21.793Z,102175.00
2019-02-22T06:16:30.546Z,102190.00
2019-02-22T06:19:13.258Z,102208.00
2019-02-22T06:22:02.500Z,102202.00
2019-02-22T06:24:52.090Z,102201.00
2019-02-22T06:27:41.803Z,102214.00
2019-02-22T06:30:24.009Z,102229.00
2019-02-22T06:32:59.693Z,102238.00
2019-02-22T06:35:41.476Z,102239.00
2019-02-22T06:38:23.964Z,102243.00
2019-02-22T06:41:05.851Z,102242.00
2019-02-22T06:43:41.853Z,102257.00
2019-02-22T06:46:23.563Z,102263.00
2019-02-22T06:48:58.808Z,102281.00
2019-02-22T06:51:40.669Z,102288.00
2019-02-22T06:54:23.214Z,102302.00
2019-02-22T06:57:04.912Z,102294.00
2019-02-22T06:59:34.154Z,102312.00
2019-02-22T07:02:10.508Z,102308.00
2019-02-22T07:05:11.963Z,102329.00
2019-02-22T07:07:48.055Z,102326.00
2019-02-22T07:10:30.026Z,102330.00
2019-02-22T07:13:14.550Z,102351.00
2019-02-22T07:15:50.438Z,102344.00
2019-02-22T07:18:32.374Z,102351.00
2019-02-22T07:21:08.325Z,102395.00
2019-02-22T07:23:50.109Z,102376.00
2019-02-22T07:26:25.459Z,102382.00
2019-02-22T07:29:09.262Z,102389.00
2019-02-22T07:31:44.596Z,102404.00
2019-02-22T07:34:26.909Z,102404.00
2019-02-22T07:37:11.116Z,102409.00
2019-02-22T07:40:00.229Z,102424.00
2019-02-22T07:42:37.072Z,102431.00
2019-02-22T07:45:23.746Z,102439.00
2019-02-22T07:47:59.529Z,102445.00
2019-02-22T07:50:43.525Z,102452.00
2019-02-22T07:53:25.442Z,102471.00
2019-02-22T07:56:01.626Z,102485.00
2019-02-22T07:58:45.208Z,102493.00
2019-02-22T08:01:20.526Z,102491.00
2019-02-22T08:04:03.895Z,102502.00
2019-02-22T08:06:44.148Z,102499.00
2019-02-22T08:09:26.815Z,102499.00
2019-02-22T08:12:03.937Z,102513.00
2019-02-22T08:15:00.461Z,102522.00
2019-02-22T08:17:39.704Z,102520.00
2019-02-22T08:20:23.603Z,102525.00
2019-02-22T08:22:58.959Z,102532.00
2019-02-22T08:25:42.480Z,102531.00
2019-02-22T08:28:17.502Z,102535.00
2019-02-22T08:30:58.989Z,102549.00
2019-02-22T08:33:35.087Z,102560.00
2019-02-22T08:36:17.056Z,102566.00
2019-02-22T08:38:52.339Z,102583.00
2019-02-22T08:41:34.089Z,102572.00
2019-02-22T08:44:09.464Z,102568.00
2019-02-22T08:46:51.595Z,102570.00
2019-02-22T08:49:28.536Z,102581.00
2019-02-22T08:52:11.149Z,102581.00
2019-02-22T08:54:47.528Z,102595.00
2019-02-22T08:57:31.556Z,102615.00
2019-02-22T09:00:10.550Z,102607.00
2019-02-22T09:02:52.815Z,102617.00
2019-02-22T09:05:28.794Z,102615.00
2019-02-22T09:08:11.071Z,102624.00
2019-02-22T09:10:46.582Z,102626.00
2019-02-22T09:13:29.138Z,102634.00
2019-02-22T09:16:11.293Z,102644.00
2019-02-22T09:19:02.128Z,102668.00
2019-02-22T09:21:44.924Z,102658.00
2019-02-22T09:24:20.548Z,102658.00
2019-02-22T09:27:04.256Z,102666.00
2019-02-22T09:29:40.888Z,102665.00
2019-02-22T09:32:23.094Z,102668.00
2019-02-22T09:34:58.323Z,102676.00
2019-02-22T09:37:40.293Z,102679.00
2019-02-22T09:40:30.531Z,102676.00
2019-02-22T09:43:17.484Z,102679.00
2019-02-22T09:45:54.893Z,102699.00
2019-02-22T09:48:37.099Z,102698.00
2019-02-22T09:51:20.896Z,102709.00
2019-02-22T09:54:03.864Z,102724.00
2019-02-22T09:56:39.136Z,102720.00
2019-02-22T09:59:23.716Z,102730.00
2019-02-22T10:02:06.634Z,102720.00
2019-02-22T10:04:54.866Z,102734.00
2019-02-22T10:07:28.211Z,102733.00
2019-02-22T10:10:21.011Z,102740.00
2019-02-22T10:12:57.906Z,102745.00
2019-02-22T10:15:40.259Z,102758.00
2019-02-22T10:18:29.369Z,102763.00
2019-02-22T10:21:11.670Z,102774.00
2019-02-22T10:23:54.161Z,102772.00
2019-02-22T10:26:43.432Z,102784.00
2019-02-22T10:29:25.688Z,102781.00
2019-02-22T10:32:11.962Z,102771.00
2019-02-22T10:34:48.247Z,102778.00
2019-02-22T10:37:31.195Z,102797.00
2019-02-22T10:40:10.654Z,102789.00
2019-02-22T10:42:59.981Z,102801.00
2019-02-22T10:45:42.216Z,102793.00
2019-02-22T10:48:18.499Z,102806.00
2019-02-22T10:51:02.468Z,102808.00
2019-02-22T10:53:45.467Z,102801.00
2019-02-22T10:56:35.024Z,102807.00
2019-02-22T10:59:18.630Z,102812.00
2019-02-22T11:02:01.722Z,102823.00
2019-02-22T11:04:47.440Z,102806.00
2019-02-22T11:07:26.761Z,102813.00
2019-02-22T11:10:10.047Z,102815.00
2019-02-22T11:12:56.711Z,102811.00
2019-02-22T11:15:33.612Z,102806.00
2019-02-22T11:18:22.305Z,102803.00
2019-02-22T11:21:06.133Z,102804.00
2019-02-22T11:23:41.665Z,102804.00
2019-02-22T11:26:23.048Z,102806.00
2019-02-22T11:29:11.992Z,102805.00
2019-02-22T11:31:55.734Z,102807.00
2019-02-22T11:34:31.740Z,102813.00
2019-02-22T11:37:13.429Z,102803.00
2019-02-22T11:39:49.575Z,102813.00
2019-02-22T11:42:34.118Z,102815.00
2019-02-22T11:45:09.646Z,102819.00
2019-02-22T11:47:51.990Z,102823.00
2019-02-22T11:50:27.692Z,102817.00
2019-02-22T11:53:09.870Z,102823.00
2019-02-22T11:55:56.612Z,102816.00
2019-02-22T11:58:39.130Z,102829.00
2019-02-22T12:01:14.688Z,102829.00
2019-02-22T12:03:52.176Z,102834.00
2019-02-22T12:06:34.221Z,102837.00
2019-02-22T12:09:09.503Z,102849.00
2019-02-22T12:11:51.089Z,102842.00
2019-02-22T12:14:27.143Z,102844.00
2019-02-22T12:17:09.023Z,102848.00
2019-02-22T12:19:44.616Z,102845.00
2019-02-22T12:22:29.863Z,102855.00
2019-02-22T12:25:11.939Z,102856.00
2019-02-22T12:27:53.949Z,102856.00
2019-02-22T12:30:29.944Z,102859.00
2019-02-22T12:33:05.225Z,102872.00
2019-02-22T12:35:47.176Z,102876.00
2019-02-22T12:38:36.328Z,102882.00
2019-02-22T12:41:21.278Z,102879.00
2019-02-22T12:43:57.153Z,102884.00
2019-02-22T12:46:39.663Z,102868.00
2019-02-22T12:49:30.499Z,102872.00
2019-02-22T12:52:08.891Z,102876.00
2019-02-22T12:54:51.856Z,102884.00
2019-02-22T12:57:35.121Z,102879.00
2019-02-22T13:00:23.478Z,102895.00
2019-02-22T13:03:21.546Z,102887.00
2019-02-22T13:06:00.468Z,102896.00
2019-02-22T13:08:42.893Z,102896.00
2019-02-22T13:11:24.481Z,102905.00
2019-02-22T13:14:13.918Z,102901.00
2019-02-22T13:16:49.193Z,102903.00
2019-02-22T13:19:34.417Z,102911.00
2019-02-22T13:22:23.028Z,102905.00
2019-02-22T13:24:58.209Z,102904.00
2019-02-22T13:27:41.024Z,102898.00
2019-02-22T13:30:16.688Z,102905.00
2019-02-22T13:32:59.449Z,102906.00
2019-02-22T13:35:41.728Z,102909.00
2019-02-22T13:38:19.233Z,102913.00
2019-02-22T13:40:57.148Z,102906.00
2019-02-22T13:43:40.864Z,102905.00
2019-02-22T13:46:16.961Z,102917.00
2019-02-22T13:48:59.076Z,102918.00
2019-02-22T13:51:43.036Z,102913.00
2019-02-22T13:54:28.550Z,102910.00
2019-02-22T13:57:05.532Z,102911.00
2019-02-22T13:59:54.434Z,102913.00
2019-02-22T14:02:33.775Z,102914.00
2019-02-22T14:05:16.548Z,102919.00
2019-02-22T14:08:11.151Z,102925.00
2019-02-22T14:10:59.941Z,102923.00
2019-02-22T14:13:43.133Z,102927.00
2019-02-22T14:16:21.996Z,102924.00
2019-02-22T14:19:09.916Z,102938.00
2019-02-22T14:21:52.539Z,102933.00
2019-02-22T14:24:41.351Z,102945.00
2019-02-22T14:27:30.808Z,102942.00
2019-02-22T14:30:21.298Z,102942.00
2019-02-22T14:33:03.353Z,102950.00
2019-02-22T14:35:46.233Z,102952.00
2019-02-22T14:38:35.987Z,102963.00
2019-02-22T14:41:19.042Z,102964.00
2019-02-22T14:44:08.774Z,102958.00
2019-02-22T14:46:50.938Z,102961.00
2019-02-22T14:49:39.684Z,102964.00
2019-02-22T14:52:32.699Z,102963.00
2019-02-22T14:55:12.084Z,102963.00
2019-02-22T14:57:56.162Z,102967.00
2019-02-22T15:00:37.880Z,102962.00
2019-02-22T15:03:14.347Z,102970.00
2019-02-22T15:05:57.243Z,102970.00
2019-02-22T15:08:40.918Z,102952.00
2019-02-22T15:11:26.078Z,102961.00
2019-02-22T15:14:12.945Z,102972.00
2019-02-22T15:17:01.565Z,102976.00
2019-02-22T15:19:36.773Z,102971.00
2019-02-22T15:22:22.272Z,102966.00
2019-02-22T15:24:57.534Z,102979.00
2019-02-22T15:27:40.563Z,102978.00
2019-02-22T15:30:29.302Z,102975.00
2019-02-22T15:33:11.997Z,102983.00
2019-02-22T15:35:47.353Z,102975.00
2019-02-22T15:38:29.314Z,102997.00
2019-02-22T15:41:18.395Z,102985.00
2019-02-22T15:44:00.401Z,102987.00
2019-02-22T15:46:37.084Z,102993.00
2019-02-22T15:49:19.316Z,102988.00
2019-02-22T15:51:56.689Z,102991.00
2019-02-22T15:54:39.029Z,102992.00
2019-02-22T15:57:15.305Z,102997.00
2019-02-22T15:59:59.138Z,103001.00
2019-02-22T16:02:37.135Z,102991.00
2019-02-22T16:05:24.560Z,102994.00
2019-02-22T16:08:07.913Z,102992.00
2019-02-22T16:10:43.355Z,102996.00
2019-02-22T16:13:25.829Z,103003.00
2019-02-22T16:16:08.139Z,102999.00
2019-02-22T16:18:45.153Z,103004.00
2019-02-22T16:21:23.146Z,103003.00
2019-02-22T16:24:00.231Z,103001.00
2019-02-22T16:26:42.624Z,102996.00
2019-02-22T16:29:31.846Z,103012.00
2019-02-22T16:32:16.195Z,103004.00
2019-02-22T16:34:51.461Z,103007.00
2019-02-22T16:37:36.568Z,103016.00
2019-02-22T16:40:24.660Z,103020.00
2019-02-22T16:43:13.575Z,103025.00
2019-02-22T16:46:02.217Z,103018.00
2019-02-22T16:48:43.853Z,103018.00
2019-02-22T16:51:20.388Z,103017.00
2019-02-22T16:54:04.718Z,103027.00
2019-02-22T16:56:40.857Z,103027.00
2019-02-22T16:59:23.012Z,103025.00
2019-02-22T17:01:58.336Z,103033.00
2019-02-22T17:04:41.002Z,103032.00
2019-02-22T17:07:17.165Z,103036.00
2019-02-22T17:10:01.243Z,103039.00
2019-02-22T17:12:37.132Z,103026.00
2019-02-22T17:15:22.467Z,103035.00
2019-02-22T17:18:05.167Z,103037.00
2019-02-22T17:20:46.754Z,103036.00
2019-02-22T17:23:48.303Z,103030.00
2019-02-22T17:26:31.201Z,103034.00
2019-02-22T17:29:08.552Z,103038.00
2019-02-22T17:31:55.783Z,103033.00
2019-02-22T17:34:34.491Z,103047.00
2019-02-22T17:37:16.867Z,103047.00
2019-02-22T17:39:54.565Z,103047.00
2019-02-22T17:42:36.571Z,103063.00
2019-02-22T17:45:13.025Z,103047.00
2019-02-22T17:47:56.342Z,103051.00
2019-02-22T17:50:34.753Z,103049.00
2019-02-22T17:53:17.371Z,103048.00
2019-02-22T17:55:53.922Z,103060.00
2019-02-22T17:58:35.869Z,103067.00
2019-02-22T18:01:17.885Z,103055.00
2019-02-22T18:04:00.594Z,103062.00
2019-02-22T18:06:36.146Z,103077.00
2019-02-22T18:09:20.013Z,103079.00
2019-02-22T18:11:56.108Z,103075.00
2019-02-22T18:14:37.621Z,103089.00
2019-02-22T18:17:14.760Z,103082.00
2019-02-22T18:20:02.977Z,103077.00
2019-02-22T18:22:38.456Z,103086.00
2019-02-22T18:25:20.168Z,103098.00
2019-02-22T18:27:57.601Z,103098.00
2019-02-22T18:30:39.941Z,103092.00
2019-02-22T18:33:17.577Z,103093.00
2019-02-22T18:36:00.362Z,103096.00
2019-02-22T18:38:42.938Z,103095.00
2019-02-22T18:41:32.152Z,103098.00
2019-02-22T18:44:14.705Z,103107.00
2019-02-22T18:47:03.439Z,103104.00
2019-02-22T18:49:45.543Z,103119.00
2019-02-22T18:52:29.138Z,103108.00
2019-02-22T18:55:18.561Z,103111.00
2019-02-22T18:57:54.142Z,103102.00
2019-02-22T19:00:36.208Z,103112.00
2019-02-22T19:03:12.258Z,103116.00
2019-02-22T19:05:54.142Z,103116.00
2019-02-22T19:08:32.380Z,103117.00
2019-02-22T19:11:13.599Z,103112.00
2019-02-22T19:13:49.353Z,103125.00
2019-02-22T19:16:31.109Z,103121.00
2019-02-22T19:19:07.052Z,103125.00
2019-02-22T19:21:49.258Z,103122.00
2019-02-22T19:24:33.825Z,103133.00
2019-02-22T19:27:16.633Z,103135.00
2019-02-22T19:29:52.329Z,103130.00
2019-02-22T19:32:36.585Z,103133.00
2019-02-22T19:35:20.234Z,103137.00
2019-02-22T19:38:12.643Z,103127.00
2019-02-22T19:40:57.028Z,103141.00
2019-02-22T19:43:33.226Z,103134.00
2019-02-22T19:46:18.226Z,103148.00
2019-02-22T19:48:53.886Z,103143.00
2019-02-22T19:51:36.789Z,103142.00
2019-02-22T19:54:12.699Z,103180.00
2019-02-22T19:56:59.695Z,103156.00
2019-02-22T19:59:38.190Z,103167.00
2019-02-22T20:02:19.939Z,103155.00
2019-02-22T20:05:02.452Z,103163.00
2019-02-22T20:07:44.318Z,103148.00
2019-02-22T20:10:32.447Z,103157.00
2019-02-22T20:13:15.523Z,103156.00
2019-02-22T20:16:05.028Z,103159.00
2019-02-22T20:18:56.319Z,103167.00
2019-02-22T20:21:39.687Z,103165.00
2019-02-22T20:24:15.513Z,103161.00
2019-02-22T20:27:04.809Z,103167.00
2019-02-22T20:29:46.302Z,103165.00
2019-02-22T20:32:35.548Z,103163.00
2019-02-22T20:35:28.217Z,103171.00
2019-02-22T20:38:18.950Z,103173.00
2019-02-22T20:41:01.175Z,103180.00
2019-02-22T20:43:36.472Z,103180.00
2019-02-22T20:46:20.364Z,103170.00
2019-02-22T20:49:11.481Z,103177.00
2019-02-22T20:51:55.867Z,103178.00
2019-02-22T20:54:46.459Z,103182.00
2019-02-22T20:57:30.789Z,103175.00
2019-02-22T21:00:06.879Z,103177.00
2019-02-22T21:02:51.003Z,103177.00
2019-02-22T21:05:33.713Z,103177.00
2019-02-22T21:08:15.731Z,103168.00
2019-02-22T21:10:51.137Z,103173.00
2019-02-22T21:13:35.448Z,103168.00
2019-02-22T21:16:24.385Z,103164.00
2019-02-22T21:19:00.296Z,103168.00
2019-02-22T21:21:46.964Z,103178.00
2019-02-22T21:24:37.965Z,103182.00
2019-02-22T21:27:15.005Z,103180.00
2019-02-22T21:29:58.739Z,103183.00
2019-02-22T21:32:36.681Z,103178.00
2019-02-22T21:35:20.939Z,103176.00
2019-02-22T21:38:03.321Z,103185.00
2019-02-22T21:40:45.080Z,103175.00
2019-02-22T21:43:22.178Z,103172.00
2019-02-22T21:46:04.390Z,103203.00
2019-02-22T21:48:42.194Z,103185.00
2019-02-22T21:51:24.416Z,103188.00
2019-02-22T21:54:08.215Z,103186.00
2019-02-22T21:56:44.597Z,103196.00
2019-02-22T21:59:19.848Z,103185.00
2019-02-22T22:02:01.940Z,103189.00
2019-02-22T22:05:03.596Z,103187.00
2019-02-22T22:07:50.754Z,103179.00
2019-02-22T22:10:28.371Z,103180.00
2019-02-22T22:13:10.518Z,103179.00
2019-02-22T22:15:59.880Z,103186.00
2019-02-22T22:18:39.109Z,103179.00
2019-02-22T22:21:23.660Z,103182.00
2019-02-22T22:24:13.534Z,103194.00
2019-02-22T22:27:03.156Z,103190.00
2019-02-22T22:29:49.695Z,103198.00
2019-02-22T22:32:25.277Z,103210.00
2019-02-22T22:35:08.534Z,103198.00
2019-02-22T22:37:51.834Z,103199.00
2019-02-22T22:40:28.621Z,103215.00
2019-02-22T22:43:20.703Z,103208.00
2019-02-22T22:46:06.370Z,103213.00
2019-02-22T22:48:50.390Z,103215.00
2019-02-22T22:51:35.967Z,103217.00
2019-02-22T22:54:32.350Z,103200.00
2019-02-22T22:57:27.781Z,103206.00
2019-02-22T23:00:11.594Z,103194.00
2019-02-22T23:02:53.982Z,103195.00
2019-02-22T23:05:40.837Z,103214.00
2019-02-22T23:10:58.142Z,103226.00
2019-02-22T23:13:52.471Z,103234.00
2019-02-22T23:16:27.011Z,103225.00
2019-02-22T23:21:39.342Z,103222.00
2019-02-22T23:24:33.077Z,103224.00
2019-02-22T23:29:44.246Z,103214.00
2019-02-22T23:32:28.978Z,103212.00
2019-02-22T23:35:10.395Z,103220.00
2019-02-22T23:37:40.186Z,103219.00
2019-02-22T23:40:28.704Z,103218.00
2019-02-22T23:43:08.796Z,103223.00
2019-02-22T23:48:29.701Z,103209.00
2019-02-22T23:51:12.672Z,103214.00
2019-02-22T23:54:11.679Z,103215.00
2019-02-22T23:56:45.689Z,103215.00
2019-02-22T23:59:37.008Z,103227.00
