createdAt,value
2023-05-02T00:01:48.564Z,4.39
2023-05-02T00:04:15.096Z,4.64
2023-05-02T00:06:42.645Z,4.65
2023-05-02T00:09:09.339Z,4.52
2023-05-02T00:11:35.815Z,4.67
2023-05-02T00:14:02.238Z,4.55
2023-05-02T00:16:28.727Z,4.55
2023-05-02T00:18:55.345Z,4.58
2023-05-02T00:21:21.984Z,4.43
2023-05-02T00:23:48.399Z,4.53
2023-05-02T00:26:14.802Z,4.22
2023-05-02T00:28:41.230Z,4.52
2023-05-02T00:31:07.984Z,4.19
2023-05-02T00:33:34.436Z,4.47
2023-05-02T00:36:00.827Z,4.30
2023-05-02T00:38:27.342Z,4.54
2023-05-02T00:40:53.827Z,4.49
2023-05-02T00:43:21.100Z,4.37
2023-05-02T00:45:47.534Z,4.52
2023-05-02T00:48:14.274Z,4.36
2023-05-02T00:50:42.386Z,4.50
2023-05-02T00:53:11.622Z,4.51
2023-05-02T00:55:38.177Z,4.56
2023-05-02T00:58:11.912Z,4.47
2023-05-02T01:01:07.356Z,4.56
2023-05-02T01:03:56.110Z,4.45
2023-05-02T01:06:50.030Z,4.41
2023-05-02T01:09:39.886Z,4.39
2023-05-02T01:12:37.326Z,4.44
2023-05-02T01:15:06.230Z,4.44
2023-05-02T01:17:32.968Z,4.51
2023-05-02T01:20:00.617Z,4.47
2023-05-02T01:22:28.944Z,4.50
2023-05-02T01:25:10.344Z,4.49
2023-05-02T01:28:08.965Z,4.47
2023-05-02T01:30:36.495Z,4.40
2023-05-02T01:33:03.283Z,4.55
2023-05-02T01:35:29.770Z,4.45
2023-05-02T01:37:56.188Z,4.60
2023-05-02T01:40:22.775Z,4.50
2023-05-02T01:42:50.335Z,4.58
2023-05-02T01:45:16.990Z,4.54
2023-05-02T01:47:43.897Z,4.45
2023-05-02T01:50:11.959Z,4.51
2023-05-02T01:52:41.287Z,4.28
2023-05-02T01:55:09.239Z,4.46
2023-05-02T01:57:36.370Z,4.31
2023-05-02T02:00:04.799Z,4.44
2023-05-02T02:02:31.208Z,4.25
2023-05-02T02:04:57.806Z,4.29
2023-05-02T02:07:24.296Z,4.10
2023-05-02T02:09:50.726Z,4.31
2023-05-02T02:12:33.053Z,4.45
2023-05-02T02:15:17.999Z,4.37
2023-05-02T02:17:47.995Z,4.39
2023-05-02T02:20:15.161Z,4.40
2023-05-02T02:22:42.734Z,4.42
2023-05-02T02:25:11.487Z,4.35
2023-05-02T02:27:38.088Z,4.21
2023-05-02T02:30:05.024Z,4.39
2023-05-02T02:32:31.463Z,4.40
2023-05-02T02:34:59.410Z,4.44
2023-05-02T02:37:31.425Z,4.44
2023-05-02T02:40:00.757Z,4.37
2023-05-02T02:42:39.881Z,4.44
2023-05-02T02:45:31.078Z,4.35
2023-05-02T02:48:33.302Z,4.30
2023-05-02T02:51:15.813Z,4.26
2023-05-02T02:53:45.138Z,4.40
2023-05-02T02:56:15.317Z,4.13
2023-05-02T02:58:53.795Z,4.25
2023-05-02T03:01:21.213Z,4.06
2023-05-02T03:03:48.529Z,4.20
2023-05-02T03:06:16.352Z,4.18
2023-05-02T03:08:43.320Z,4.14
2023-05-02T03:11:09.980Z,4.08
2023-05-02T03:13:36.614Z,4.07
2023-05-02T03:16:24.512Z,4.22
2023-05-02T03:18:51.095Z,4.17
2023-05-02T03:21:17.502Z,4.16
2023-05-02T03:23:43.909Z,4.16
2023-05-02T03:26:10.382Z,4.05
2023-05-02T03:28:36.792Z,4.12
2023-05-02T03:31:03.642Z,4.13
2023-05-02T03:33:30.111Z,4.08
2023-05-02T03:35:56.536Z,4.17
2023-05-02T03:38:22.966Z,4.16
2023-05-02T03:40:49.381Z,4.05
2023-05-02T03:43:15.851Z,4.12
2023-05-02T03:45:42.264Z,4.11
2023-05-02T03:48:08.721Z,4.18
2023-05-02T03:50:35.222Z,4.13
2023-05-02T03:53:01.757Z,4.14
2023-05-02T03:55:28.379Z,4.03
2023-05-02T03:57:54.775Z,4.23
2023-05-02T04:00:21.340Z,4.22
2023-05-02T04:02:47.904Z,4.24
2023-05-02T04:05:14.832Z,4.28
2023-05-02T04:07:41.283Z,4.28
2023-05-02T04:10:08.562Z,4.20
2023-05-02T04:12:34.969Z,4.20
2023-05-02T04:15:01.385Z,4.21
2023-05-02T04:17:27.820Z,4.14
2023-05-02T04:19:54.361Z,4.18
2023-05-02T04:22:20.892Z,4.15
2023-05-02T04:24:47.287Z,4.24
2023-05-02T04:27:15.270Z,4.19
2023-05-02T04:29:41.956Z,4.33
2023-05-02T04:32:08.379Z,4.38
2023-05-02T04:34:34.790Z,4.36
2023-05-02T04:37:01.436Z,4.36
2023-05-02T04:39:27.855Z,4.28
2023-05-02T04:41:54.295Z,4.32
2023-05-02T04:44:20.741Z,4.39
2023-05-02T04:46:47.252Z,4.34
2023-05-02T04:49:13.798Z,4.30
2023-05-02T04:51:40.222Z,4.29
2023-05-02T04:54:06.870Z,4.33
2023-05-02T04:56:33.267Z,4.35
2023-05-02T04:58:59.671Z,4.36
2023-05-02T05:01:27.942Z,4.44
2023-05-02T05:03:55.133Z,4.31
2023-05-02T05:06:22.405Z,4.49
2023-05-02T05:08:48.960Z,4.49
2023-05-02T05:11:17.890Z,4.39
2023-05-02T05:13:44.317Z,4.18
2023-05-02T05:16:10.734Z,4.30
2023-05-02T05:18:40.608Z,4.47
2023-05-02T05:21:07.811Z,4.45
2023-05-02T05:23:34.711Z,4.43
2023-05-02T05:26:13.931Z,4.38
2023-05-02T05:28:40.323Z,4.40
2023-05-02T05:31:11.475Z,4.37
2023-05-02T05:33:38.625Z,4.44
2023-05-02T05:36:08.967Z,4.50
2023-05-02T05:38:35.639Z,4.51
2023-05-02T05:41:02.164Z,4.52
2023-05-02T05:43:28.966Z,4.58
2023-05-02T05:45:55.454Z,4.68
2023-05-02T05:48:22.163Z,4.64
2023-05-02T05:50:48.845Z,4.74
2023-05-02T05:53:15.324Z,4.71
2023-05-02T05:55:42.408Z,4.74
2023-05-02T05:58:08.945Z,4.74
2023-05-02T06:00:38.538Z,4.75
2023-05-02T06:03:06.666Z,4.75
2023-05-02T06:05:35.268Z,4.86
2023-05-02T06:08:01.711Z,4.88
2023-05-02T06:10:28.244Z,4.69
2023-05-02T06:12:54.709Z,4.86
2023-05-02T06:15:21.153Z,4.92
2023-05-02T06:17:47.612Z,4.99
2023-05-02T06:20:14.933Z,5.03
2023-05-02T06:22:42.059Z,5.10
2023-05-02T06:25:08.833Z,5.21
2023-05-02T06:27:35.331Z,5.21
2023-05-02T06:30:02.251Z,5.15
2023-05-02T06:32:32.149Z,5.24
2023-05-02T06:34:58.642Z,5.27
2023-05-02T06:37:25.235Z,5.23
2023-05-02T06:39:51.739Z,5.30
2023-05-02T06:42:18.166Z,5.33
2023-05-02T06:44:44.610Z,5.45
2023-05-02T06:47:11.235Z,5.47
2023-05-02T06:49:37.768Z,5.50
2023-05-02T06:52:04.242Z,5.55
2023-05-02T06:54:30.764Z,5.62
2023-05-02T06:56:57.176Z,5.48
2023-05-02T06:59:23.664Z,5.70
2023-05-02T07:01:50.076Z,5.79
2023-05-02T07:04:16.601Z,5.85
2023-05-02T07:06:43.122Z,6.02
2023-05-02T07:09:09.577Z,6.05
2023-05-02T07:11:36.100Z,6.08
2023-05-02T07:14:02.660Z,6.18
2023-05-02T07:16:29.168Z,6.30
2023-05-02T07:18:59.328Z,6.40
2023-05-02T07:21:25.761Z,6.40
2023-05-02T07:23:52.186Z,6.23
2023-05-02T07:26:19.978Z,6.45
2023-05-02T07:28:46.399Z,6.28
2023-05-02T07:31:12.825Z,6.33
2023-05-02T07:33:39.490Z,6.30
2023-05-02T07:36:06.253Z,6.33
2023-05-02T07:38:32.930Z,6.08
2023-05-02T07:41:00.053Z,6.34
2023-05-02T07:43:26.710Z,6.35
2023-05-02T07:45:53.241Z,6.35
2023-05-02T07:48:20.247Z,6.37
2023-05-02T07:50:46.710Z,6.37
2023-05-02T07:53:13.201Z,6.34
2023-05-02T07:55:39.666Z,6.42
2023-05-02T07:58:06.522Z,6.33
2023-05-02T08:00:33.445Z,6.47
2023-05-02T08:02:59.996Z,6.45
2023-05-02T08:05:26.866Z,6.50
2023-05-02T08:07:53.304Z,6.41
2023-05-02T08:10:19.862Z,6.50
2023-05-02T08:12:46.383Z,6.84
2023-05-02T08:15:13.726Z,7.09
2023-05-02T08:17:40.261Z,7.61
2023-05-02T08:20:07.380Z,8.07
2023-05-02T08:22:33.802Z,8.20
2023-05-02T08:25:00.228Z,8.63
2023-05-02T08:27:26.926Z,8.98
2023-05-02T08:29:53.382Z,9.17
2023-05-02T08:32:19.821Z,9.22
2023-05-02T08:34:46.366Z,9.43
2023-05-02T08:37:13.272Z,9.30
2023-05-02T08:39:39.691Z,9.70
2023-05-02T08:42:09.200Z,9.75
2023-05-02T08:44:35.653Z,10.17
2023-05-02T08:47:02.169Z,10.34
2023-05-02T08:49:29.837Z,10.57
2023-05-02T08:51:56.245Z,10.27
2023-05-02T08:54:22.995Z,10.22
2023-05-02T08:56:49.415Z,10.05
2023-05-02T08:59:15.876Z,9.92
2023-05-02T09:01:42.908Z,9.46
2023-05-02T09:04:09.421Z,8.98
2023-05-02T09:06:36.196Z,8.58
2023-05-02T09:09:03.356Z,8.22
2023-05-02T09:11:29.796Z,8.12
2023-05-02T09:13:58.735Z,8.01
2023-05-02T09:16:26.892Z,8.01
2023-05-02T09:18:54.518Z,7.84
2023-05-02T09:21:35.740Z,7.92
2023-05-02T09:24:03.788Z,7.99
2023-05-02T09:26:32.360Z,8.09
2023-05-02T09:29:00.164Z,8.27
2023-05-02T09:31:55.440Z,8.33
2023-05-02T09:34:22.888Z,8.32
2023-05-02T09:36:56.172Z,8.31
2023-05-02T09:39:31.459Z,8.28
2023-05-02T09:41:58.373Z,8.42
2023-05-02T09:44:25.837Z,8.54
2023-05-02T09:46:53.747Z,8.67
2023-05-02T09:49:20.506Z,8.74
2023-05-02T09:51:47.607Z,8.83
2023-05-02T09:54:14.607Z,9.11
2023-05-02T09:56:56.803Z,9.22
2023-05-02T09:59:23.951Z,9.12
2023-05-02T10:01:58.477Z,9.06
2023-05-02T10:04:25.129Z,9.16
2023-05-02T10:06:52.758Z,9.24
2023-05-02T10:09:22.572Z,9.25
2023-05-02T10:11:52.961Z,9.27
2023-05-02T10:14:24.100Z,9.03
2023-05-02T10:16:58.790Z,8.91
2023-05-02T10:19:29.589Z,9.02
2023-05-02T10:21:56.342Z,9.16
2023-05-02T10:24:22.755Z,9.39
2023-05-02T10:26:49.251Z,9.46
2023-05-02T10:29:15.704Z,9.72
2023-05-02T10:31:44.286Z,9.75
2023-05-02T10:34:11.698Z,9.84
2023-05-02T10:36:38.173Z,9.84
2023-05-02T10:39:05.347Z,9.62
2023-05-02T10:41:32.254Z,9.79
2023-05-02T10:44:00.144Z,9.91
2023-05-02T10:46:32.024Z,10.18
2023-05-02T10:49:06.503Z,10.28
2023-05-02T10:51:33.621Z,10.57
2023-05-02T10:54:18.765Z,10.77
2023-05-02T10:57:14.551Z,10.84
2023-05-02T10:59:42.497Z,10.84
2023-05-02T11:02:21.570Z,11.00
2023-05-02T11:05:07.111Z,11.01
2023-05-02T11:07:34.729Z,10.97
2023-05-02T11:10:22.309Z,11.13
2023-05-02T11:13:01.109Z,11.16
2023-05-02T11:15:32.579Z,11.25
2023-05-02T11:18:12.781Z,11.19
2023-05-02T11:20:40.600Z,11.19
2023-05-02T11:23:16.707Z,11.32
2023-05-02T11:25:46.518Z,11.28
2023-05-02T11:28:28.091Z,11.35
2023-05-02T11:30:55.433Z,11.27
2023-05-02T11:33:22.546Z,11.20
2023-05-02T11:35:49.049Z,11.26
2023-05-02T11:38:16.311Z,11.04
2023-05-02T11:40:52.934Z,11.20
2023-05-02T11:43:21.351Z,11.24
2023-05-02T11:45:47.789Z,11.03
2023-05-02T11:48:16.379Z,11.03
2023-05-02T11:50:49.594Z,10.95
2023-05-02T11:53:18.549Z,10.94
2023-05-02T11:55:46.180Z,10.99
2023-05-02T11:58:13.937Z,11.23
2023-05-02T12:00:40.450Z,11.20
2023-05-02T12:03:07.103Z,11.24
2023-05-02T12:05:33.737Z,11.35
2023-05-02T12:08:01.753Z,11.26
2023-05-02T12:10:37.625Z,11.00
2023-05-02T12:13:05.235Z,11.25
2023-05-02T12:15:31.736Z,10.67
2023-05-02T12:17:58.155Z,10.75
2023-05-02T12:20:24.655Z,10.59
2023-05-02T12:22:51.395Z,10.50
2023-05-02T12:25:17.863Z,10.57
2023-05-02T12:28:02.223Z,10.36
2023-05-02T12:30:29.345Z,10.27
2023-05-02T12:32:57.813Z,10.24
2023-05-02T12:35:24.427Z,10.29
2023-05-02T12:37:52.175Z,9.92
2023-05-02T12:40:18.573Z,9.95
2023-05-02T12:43:03.838Z,9.94
2023-05-02T12:45:33.698Z,9.94
2023-05-02T12:48:17.371Z,10.09
2023-05-02T12:50:43.786Z,10.22
2023-05-02T12:53:10.361Z,10.35
2023-05-02T12:55:36.903Z,10.48
2023-05-02T12:58:04.376Z,10.59
2023-05-02T13:00:31.217Z,10.72
2023-05-02T13:02:57.739Z,10.65
2023-05-02T13:05:24.261Z,10.57
2023-05-02T13:07:50.908Z,10.51
2023-05-02T13:10:18.147Z,10.48
2023-05-02T13:12:48.021Z,10.78
2023-05-02T13:15:14.621Z,10.72
2023-05-02T13:17:41.388Z,10.73
2023-05-02T13:20:09.513Z,10.84
2023-05-02T13:22:38.874Z,10.76
2023-05-02T13:25:06.010Z,10.74
2023-05-02T13:27:34.111Z,10.61
2023-05-02T13:30:06.767Z,10.79
2023-05-02T13:32:35.522Z,10.66
2023-05-02T13:35:01.994Z,10.52
2023-05-02T13:37:28.478Z,10.40
2023-05-02T13:39:54.898Z,10.37
2023-05-02T13:42:21.416Z,10.40
2023-05-02T13:44:47.886Z,10.41
2023-05-02T13:47:14.314Z,10.60
2023-05-02T13:49:40.808Z,10.57
2023-05-02T13:52:07.366Z,10.48
2023-05-02T13:54:33.853Z,10.33
2023-05-02T13:57:00.960Z,10.15
2023-05-02T13:59:27.402Z,10.24
2023-05-02T14:01:53.849Z,10.24
2023-05-02T14:04:21.688Z,10.48
2023-05-02T14:06:49.576Z,10.71
2023-05-02T14:09:16.946Z,10.77
2023-05-02T14:11:44.334Z,10.90
2023-05-02T14:14:12.461Z,10.96
2023-05-02T14:16:39.372Z,10.91
2023-05-02T14:19:05.885Z,10.99
2023-05-02T14:21:32.406Z,10.85
2023-05-02T14:23:58.808Z,10.71
2023-05-02T14:26:25.211Z,10.82
2023-05-02T14:28:51.695Z,10.79
2023-05-02T14:31:18.147Z,10.81
2023-05-02T14:33:44.700Z,10.69
2023-05-02T14:36:12.435Z,10.53
2023-05-02T14:38:38.868Z,10.38
2023-05-02T14:41:05.810Z,10.51
2023-05-02T14:43:32.224Z,10.43
2023-05-02T14:45:58.894Z,10.22
2023-05-02T14:48:25.603Z,10.29
2023-05-02T14:50:53.720Z,10.37
2023-05-02T14:53:20.904Z,10.24
2023-05-02T14:55:47.421Z,9.96
2023-05-02T14:58:20.261Z,10.15
2023-05-02T15:00:46.968Z,9.91
2023-05-02T15:03:13.608Z,9.96
2023-05-02T15:05:40.271Z,9.96
2023-05-02T15:08:07.117Z,9.93
2023-05-02T15:10:37.346Z,9.90
2023-05-02T15:13:04.737Z,9.79
2023-05-02T15:15:31.250Z,9.86
2023-05-02T15:17:57.835Z,9.71
2023-05-02T15:20:24.313Z,9.97
2023-05-02T15:22:50.933Z,9.88
2023-05-02T15:25:17.392Z,9.85
2023-05-02T15:27:44.201Z,9.85
2023-05-02T15:30:10.891Z,9.66
2023-05-02T15:32:37.329Z,9.80
2023-05-02T15:35:06.507Z,9.87
2023-05-02T15:37:32.912Z,9.94
2023-05-02T15:40:00.733Z,10.00
2023-05-02T15:42:27.395Z,10.05
2023-05-02T15:44:53.996Z,10.04
2023-05-02T15:47:22.171Z,10.00
2023-05-02T15:49:51.625Z,9.92
2023-05-02T15:52:18.318Z,9.79
2023-05-02T15:54:44.738Z,9.86
2023-05-02T15:57:12.612Z,9.89
2023-05-02T15:59:39.078Z,9.81
2023-05-02T16:02:05.596Z,9.89
2023-05-02T16:04:34.668Z,9.95
2023-05-02T16:07:01.888Z,9.90
2023-05-02T16:09:30.930Z,9.90
2023-05-02T16:11:57.906Z,9.84
2023-05-02T16:14:25.985Z,9.77
2023-05-02T16:16:52.420Z,9.77
2023-05-02T16:19:19.121Z,9.77
2023-05-02T16:21:45.830Z,9.80
2023-05-02T16:24:12.246Z,9.85
2023-05-02T16:26:38.713Z,9.76
2023-05-02T16:29:05.191Z,9.77
2023-05-02T16:31:31.648Z,9.77
2023-05-02T16:33:58.698Z,9.79
2023-05-02T16:36:25.137Z,9.80
2023-05-02T16:38:51.544Z,9.67
2023-05-02T16:41:17.986Z,9.69
2023-05-02T16:43:44.499Z,9.75
2023-05-02T16:46:11.011Z,9.77
2023-05-02T16:48:39.094Z,9.85
2023-05-02T16:51:05.679Z,9.89
2023-05-02T16:53:32.120Z,9.90
2023-05-02T16:55:59.381Z,9.93
2023-05-02T16:58:28.620Z,9.87
2023-05-02T17:00:55.305Z,9.92
2023-05-02T17:03:21.876Z,9.96
2023-05-02T17:05:48.350Z,9.96
2023-05-02T17:08:16.710Z,10.01
2023-05-02T17:10:47.417Z,10.00
2023-05-02T17:13:13.843Z,10.02
2023-05-02T17:15:40.291Z,10.07
2023-05-02T17:18:06.773Z,9.99
2023-05-02T17:20:33.295Z,9.98
2023-05-02T17:23:00.493Z,9.78
2023-05-02T17:25:26.889Z,9.59
2023-05-02T17:27:53.326Z,9.52
2023-05-02T17:30:19.865Z,9.39
2023-05-02T17:32:46.715Z,9.32
2023-05-02T17:35:14.316Z,9.23
2023-05-02T17:37:40.921Z,9.16
2023-05-02T17:40:08.068Z,9.11
2023-05-02T17:42:34.519Z,8.97
2023-05-02T17:45:01.109Z,8.94
2023-05-02T17:47:27.764Z,8.96
2023-05-02T17:49:54.273Z,8.89
2023-05-02T17:52:21.326Z,8.75
2023-05-02T17:54:47.755Z,8.83
2023-05-02T17:57:14.528Z,8.78
2023-05-02T17:59:41.252Z,8.89
2023-05-02T18:02:09.700Z,8.96
2023-05-02T18:04:36.647Z,8.80
2023-05-02T18:07:05.532Z,8.71
2023-05-02T18:09:32.472Z,8.79
2023-05-02T18:12:00.453Z,8.75
2023-05-02T18:14:26.895Z,8.71
2023-05-02T18:16:53.583Z,8.48
2023-05-02T18:19:19.996Z,8.56
2023-05-02T18:21:46.451Z,8.14
2023-05-02T18:24:13.082Z,8.28
2023-05-02T18:26:39.548Z,8.32
2023-05-02T18:29:05.957Z,8.23
2023-05-02T18:31:32.490Z,8.15
2023-05-02T18:33:59.317Z,8.07
2023-05-02T18:36:27.088Z,7.96
2023-05-02T18:38:54.321Z,7.91
2023-05-02T18:41:20.849Z,7.65
2023-05-02T18:43:47.428Z,7.73
2023-05-02T18:46:13.927Z,7.43
2023-05-02T18:48:40.377Z,7.52
2023-05-02T18:51:07.112Z,7.46
2023-05-02T18:53:33.575Z,7.02
2023-05-02T18:56:00.558Z,7.00
2023-05-02T18:58:27.002Z,7.02
2023-05-02T19:00:53.495Z,6.78
2023-05-02T19:03:20.105Z,7.09
2023-05-02T19:05:46.716Z,7.02
2023-05-02T19:08:13.182Z,6.79
2023-05-02T19:10:39.590Z,6.79
2023-05-02T19:13:06.008Z,6.73
2023-05-02T19:15:33.468Z,6.60
2023-05-02T19:18:00.436Z,6.40
2023-05-02T19:20:26.923Z,6.22
2023-05-02T19:23:02.961Z,6.25
2023-05-02T19:25:39.768Z,6.22
2023-05-02T19:28:06.167Z,6.14
2023-05-02T19:30:33.746Z,6.09
2023-05-02T19:33:00.374Z,6.13
2023-05-02T19:35:27.127Z,5.71
2023-05-02T19:37:53.535Z,5.96
2023-05-02T19:40:19.953Z,5.84
2023-05-02T19:42:46.359Z,5.76
2023-05-02T19:45:13.737Z,5.76
2023-05-02T19:47:43.753Z,5.67
2023-05-02T19:50:10.616Z,5.61
2023-05-02T19:52:38.990Z,5.38
2023-05-02T19:55:06.985Z,5.41
2023-05-02T19:57:33.418Z,5.46
2023-05-02T20:00:00.140Z,5.49
2023-05-02T20:02:26.890Z,5.38
2023-05-02T20:04:53.471Z,5.36
2023-05-02T20:07:19.888Z,5.36
2023-05-02T20:09:46.275Z,5.42
2023-05-02T20:12:12.691Z,5.31
2023-05-02T20:14:40.742Z,5.25
2023-05-02T20:17:07.269Z,5.21
2023-05-02T20:19:33.805Z,5.15
2023-05-02T20:22:00.273Z,5.16
2023-05-02T20:24:26.701Z,4.95
2023-05-02T20:26:53.093Z,5.05
2023-05-02T20:29:19.546Z,4.96
2023-05-02T20:31:46.038Z,4.90
2023-05-02T20:34:12.539Z,5.01
2023-05-02T20:36:38.984Z,4.97
2023-05-02T20:39:07.374Z,4.74
2023-05-02T20:41:34.916Z,4.86
2023-05-02T20:44:02.641Z,4.67
2023-05-02T20:46:29.211Z,4.69
2023-05-02T20:48:55.742Z,4.61
2023-05-02T20:51:22.128Z,4.50
2023-05-02T20:53:48.922Z,4.59
2023-05-02T20:56:15.360Z,4.56
2023-05-02T20:58:41.779Z,4.51
2023-05-02T21:01:08.200Z,4.38
2023-05-02T21:03:39.138Z,4.38
2023-05-02T21:06:05.751Z,4.38
2023-05-02T21:08:32.220Z,4.46
2023-05-02T21:10:58.632Z,4.23
2023-05-02T21:13:25.212Z,4.44
2023-05-02T21:15:51.775Z,4.33
2023-05-02T21:18:18.263Z,4.32
2023-05-02T21:20:44.691Z,4.24
2023-05-02T21:23:11.414Z,4.08
2023-05-02T21:25:38.593Z,4.27
2023-05-02T21:28:05.810Z,4.29
2023-05-02T21:30:32.358Z,4.24
2023-05-02T21:32:58.836Z,4.33
2023-05-02T21:35:25.631Z,4.24
2023-05-02T21:37:52.043Z,4.19
2023-05-02T21:40:18.477Z,4.25
2023-05-02T21:42:44.935Z,4.17
2023-05-02T21:45:11.579Z,4.20
2023-05-02T21:47:38.071Z,4.22
2023-05-02T21:50:05.459Z,4.14
2023-05-02T21:52:31.988Z,4.14
2023-05-02T21:54:58.446Z,3.95
2023-05-02T21:57:24.870Z,3.94
2023-05-02T21:59:51.304Z,3.88
2023-05-02T22:02:17.836Z,3.92
2023-05-02T22:04:47.956Z,3.92
2023-05-02T22:07:15.092Z,3.89
2023-05-02T22:09:41.566Z,3.92
2023-05-02T22:12:08.017Z,3.79
2023-05-02T22:14:44.578Z,3.73
2023-05-02T22:17:12.075Z,3.73
2023-05-02T22:19:39.214Z,3.82
2023-05-02T22:22:05.745Z,3.67
2023-05-02T22:24:32.787Z,3.50
2023-05-02T22:26:59.193Z,3.86
2023-05-02T22:29:25.620Z,3.58
2023-05-02T22:31:52.155Z,3.80
2023-05-02T22:34:18.986Z,3.65
2023-05-02T22:36:45.853Z,3.62
2023-05-02T22:39:13.339Z,3.67
2023-05-02T22:41:39.779Z,3.57
2023-05-02T22:44:06.203Z,3.52
2023-05-02T22:46:32.837Z,3.52
2023-05-02T22:48:59.320Z,3.55
2023-05-02T22:51:25.751Z,3.43
2023-05-02T22:53:53.992Z,3.46
2023-05-02T22:56:20.716Z,3.52
2023-05-02T22:58:49.690Z,3.45
2023-05-02T23:01:16.370Z,3.19
2023-05-02T23:03:43.223Z,2.95
2023-05-02T23:06:09.866Z,2.77
2023-05-02T23:08:36.290Z,3.24
2023-05-02T23:11:02.714Z,3.27
2023-05-02T23:13:29.133Z,3.02
2023-05-02T23:15:55.650Z,3.23
2023-05-02T23:18:22.648Z,3.07
2023-05-02T23:20:49.120Z,3.09
2023-05-02T23:23:15.554Z,2.97
2023-05-02T23:25:41.981Z,3.01
2023-05-02T23:28:08.421Z,2.90
2023-05-02T23:30:34.852Z,2.77
2023-05-02T23:33:01.439Z,2.93
2023-05-02T23:35:27.924Z,2.70
2023-05-02T23:37:54.334Z,2.97
2023-05-02T23:40:20.836Z,2.86
2023-05-02T23:42:47.542Z,2.58
2023-05-02T23:45:14.004Z,2.74
2023-05-02T23:47:40.481Z,2.66
2023-05-02T23:50:07.641Z,2.85
2023-05-02T23:52:34.075Z,2.69
2023-05-02T23:55:00.557Z,2.69
2023-05-02T23:57:29.464Z,2.54
2023-05-02T23:59:55.959Z,2.61
