createdAt,value
2022-11-18T00:42:45.805Z,72.35
2022-11-18T00:45:15.030Z,72.44
2022-11-18T00:47:44.534Z,72.56
2022-11-18T00:50:13.071Z,72.68
2022-11-18T00:52:41.880Z,72.48
2022-11-18T00:55:09.812Z,72.45
2022-11-18T00:57:39.817Z,72.23
2022-11-18T01:00:09.094Z,72.34
2022-11-18T01:02:37.369Z,72.61
2022-11-18T01:05:06.923Z,72.39
2022-11-18T01:07:38.310Z,72.41
2022-11-18T01:10:08.142Z,72.39
2022-11-18T01:12:54.596Z,72.44
2022-11-18T01:15:23.120Z,72.33
2022-11-18T01:17:52.058Z,72.35
2022-11-18T01:20:19.801Z,72.30
2022-11-18T01:22:48.231Z,72.26
2022-11-18T01:25:16.332Z,72.33
2022-11-18T01:27:45.179Z,72.24
2022-11-18T01:30:13.951Z,72.27
2022-11-18T01:32:44.650Z,72.29
2022-11-18T01:35:15.241Z,72.33
2022-11-18T01:37:43.106Z,72.34
2022-11-18T01:40:12.580Z,72.11
2022-11-18T01:42:41.359Z,72.07
2022-11-18T01:45:41.061Z,72.23
2022-11-18T01:48:21.196Z,72.37
2022-11-18T01:50:58.043Z,72.09
2022-11-18T01:53:32.460Z,72.12
2022-11-18T01:56:07.247Z,71.87
2022-11-18T01:58:48.040Z,71.85
2022-11-18T02:01:17.430Z,72.00
2022-11-18T02:03:46.521Z,72.05
2022-11-18T02:06:14.211Z,71.99
2022-11-18T02:08:43.509Z,72.34
2022-11-18T02:11:33.599Z,72.33
2022-11-18T02:14:07.315Z,72.16
2022-11-18T02:16:47.865Z,72.37
2022-11-18T03:04:18.413Z,71.98
2022-11-18T03:06:58.215Z,72.17
2022-11-18T03:09:36.306Z,72.13
2022-11-18T03:12:32.540Z,72.41
2022-11-18T03:15:01.077Z,72.36
2022-11-18T03:17:47.339Z,72.55
2022-11-18T03:20:31.000Z,72.59
2022-11-18T03:23:16.135Z,72.36
2022-11-18T03:25:53.940Z,72.20
2022-11-18T03:29:05.201Z,72.38
2022-11-18T03:31:49.077Z,72.41
2022-11-18T03:34:22.578Z,72.44
2022-11-18T03:37:00.479Z,72.59
2022-11-18T03:39:33.276Z,72.45
2022-11-18T03:42:05.377Z,72.67
2022-11-18T03:44:37.732Z,72.73
2022-11-18T03:47:17.179Z,72.71
2022-11-18T03:50:17.563Z,72.47
2022-11-18T03:52:48.346Z,72.69
2022-11-18T03:55:23.025Z,72.86
2022-11-18T03:58:24.195Z,72.74
2022-11-18T04:00:58.921Z,72.88
2022-11-18T04:03:29.845Z,72.92
2022-11-18T04:06:08.065Z,72.95
2022-11-18T04:08:39.726Z,72.90
2022-11-18T04:11:37.455Z,72.85
2022-11-18T04:14:08.217Z,72.79
2022-11-18T04:16:45.480Z,72.74
2022-11-18T04:19:16.035Z,72.78
2022-11-18T04:21:44.940Z,72.79
2022-11-18T04:24:14.735Z,72.80
2022-11-18T04:26:44.376Z,72.82
2022-11-18T04:29:12.260Z,72.59
2022-11-18T04:31:46.216Z,72.76
2022-11-18T04:34:13.955Z,72.79
2022-11-18T04:36:43.121Z,72.84
2022-11-18T04:39:13.775Z,72.95
2022-11-18T04:41:56.558Z,72.98
2022-11-18T04:44:32.616Z,72.86
2022-11-18T04:47:03.578Z,72.88
2022-11-18T04:49:32.265Z,72.87
2022-11-18T04:52:02.485Z,72.96
2022-11-18T04:54:30.986Z,72.93
2022-11-18T04:56:59.853Z,73.25
2022-11-18T04:59:29.488Z,73.12
2022-11-18T05:02:00.744Z,72.98
2022-11-18T05:04:30.855Z,72.99
2022-11-18T05:07:00.235Z,73.01
2022-11-18T05:09:31.752Z,73.24
2022-11-18T05:12:19.012Z,73.03
2022-11-18T05:14:50.355Z,73.13
2022-11-18T05:17:20.143Z,73.11
2022-11-18T05:19:48.308Z,73.21
2022-11-18T05:22:16.625Z,73.18
2022-11-18T05:24:44.305Z,73.12
2022-11-18T05:27:14.007Z,73.27
2022-11-18T05:29:42.066Z,73.29
2022-11-18T05:33:00.325Z,73.17
2022-11-18T05:41:55.194Z,73.32
2022-11-18T05:44:24.149Z,73.17
2022-11-18T05:46:52.594Z,73.04
2022-11-18T05:49:21.737Z,73.26
2022-11-18T05:51:51.746Z,73.21
2022-11-18T05:59:12.365Z,73.25
2022-11-18T06:01:48.917Z,73.08
2022-11-18T06:04:38.300Z,73.17
2022-11-18T06:07:53.636Z,73.23
2022-11-18T06:10:28.465Z,73.21
2022-11-18T06:13:05.168Z,73.15
2022-11-18T06:19:46.947Z,73.15
2022-11-18T06:22:15.435Z,73.10
2022-11-18T06:24:48.895Z,73.08
2022-11-18T06:32:04.051Z,73.17
2022-11-18T06:34:45.373Z,73.36
2022-11-18T06:37:37.313Z,73.39
2022-11-18T06:45:21.386Z,73.30
2022-11-18T06:47:54.949Z,73.52
2022-11-18T06:50:24.705Z,73.40
2022-11-18T06:57:42.192Z,73.52
2022-11-18T07:52:49.690Z,73.47
2022-11-18T07:55:19.133Z,73.49
2022-11-18T07:57:47.535Z,73.49
2022-11-18T08:00:15.991Z,73.14
2022-11-18T08:02:46.443Z,73.35
2022-11-18T08:05:18.212Z,73.31
2022-11-18T08:07:47.304Z,73.34
2022-11-18T08:10:15.340Z,73.33
2022-11-18T08:12:44.975Z,73.24
2022-11-18T08:15:14.687Z,73.38
2022-11-18T08:17:43.187Z,73.11
2022-11-18T08:20:11.490Z,73.19
2022-11-18T08:22:39.386Z,73.29
2022-11-18T08:25:08.561Z,72.67
2022-11-18T08:27:36.193Z,72.80
2022-11-18T08:30:04.624Z,72.81
2022-11-18T08:32:34.297Z,73.01
2022-11-18T08:35:05.356Z,72.56
2022-11-18T08:37:39.069Z,72.31
2022-11-18T08:40:08.162Z,72.15
2022-11-18T08:42:38.203Z,71.80
2022-11-18T08:45:10.780Z,72.07
2022-11-18T08:47:42.083Z,72.12
2022-11-18T08:50:12.936Z,70.70
2022-11-18T08:52:44.614Z,70.21
2022-11-18T08:55:13.161Z,70.37
2022-11-18T08:57:43.024Z,70.26
2022-11-18T09:00:14.807Z,70.56
2022-11-18T09:02:44.325Z,70.80
2022-11-18T09:05:12.946Z,70.75
2022-11-18T09:07:46.059Z,70.99
2022-11-18T09:10:13.941Z,70.79
2022-11-18T09:12:42.583Z,70.74
2022-11-18T09:15:17.033Z,70.19
2022-11-18T09:17:45.120Z,70.48
2022-11-18T09:20:19.195Z,70.60
2022-11-18T09:22:46.933Z,71.09
2022-11-18T09:25:16.496Z,70.50
2022-11-18T09:27:44.060Z,70.69
2022-11-18T09:30:13.416Z,70.98
2022-11-18T09:32:44.317Z,70.83
2022-11-18T09:35:14.230Z,70.43
2022-11-18T09:37:44.685Z,70.85
2022-11-18T09:40:18.973Z,70.95
2022-11-18T09:43:14.818Z,70.80
2022-11-18T09:45:49.932Z,70.78
2022-11-18T09:48:41.678Z,70.70
2022-11-18T09:51:12.740Z,71.03
2022-11-18T09:53:44.061Z,71.22
2022-11-18T10:51:21.822Z,70.94
2022-11-18T10:53:50.946Z,71.02
2022-11-18T10:56:20.483Z,71.33
2022-11-18T10:58:51.778Z,71.28
2022-11-18T11:01:28.539Z,70.70
2022-11-18T11:04:24.029Z,70.87
2022-11-18T11:06:53.134Z,70.92
2022-11-18T11:09:31.588Z,70.83
2022-11-18T11:12:17.504Z,71.08
2022-11-18T11:14:58.882Z,71.15
2022-11-18T11:17:41.290Z,70.92
2022-11-18T11:20:17.981Z,71.02
2022-11-18T11:22:47.383Z,71.00
2022-11-18T11:25:21.210Z,70.90
2022-11-18T11:28:16.283Z,70.93
2022-11-18T11:31:17.054Z,71.08
2022-11-18T11:34:12.892Z,70.97
2022-11-18T11:36:50.623Z,70.87
2022-11-18T11:39:23.042Z,70.59
2022-11-18T11:42:06.517Z,71.01
2022-11-18T11:44:56.484Z,71.19
2022-11-18T11:47:48.217Z,71.27
2022-11-18T11:51:04.022Z,70.69
2022-11-18T11:53:58.077Z,70.72
2022-11-18T11:56:34.454Z,70.36
2022-11-18T11:59:23.856Z,70.78
2022-11-18T12:02:28.060Z,70.28
2022-11-18T12:05:22.486Z,70.79
2022-11-18T12:07:56.857Z,71.06
2022-11-18T12:10:54.792Z,70.80
2022-11-18T12:13:42.540Z,70.66
2022-11-18T12:16:31.847Z,70.43
2022-11-18T12:19:15.498Z,70.81
2022-11-18T12:21:47.915Z,70.31
2022-11-18T12:24:38.138Z,70.31
2022-11-18T12:27:37.664Z,70.32
2022-11-18T12:30:19.386Z,70.31
2022-11-18T12:32:57.521Z,70.47
2022-11-18T12:35:32.571Z,70.34
2022-11-18T12:38:03.288Z,70.44
2022-11-18T12:40:37.969Z,70.37
2022-11-18T12:43:51.126Z,70.56
2022-11-18T12:46:49.846Z,70.32
2022-11-18T12:49:24.719Z,70.55
2022-11-18T12:51:57.067Z,70.43
2022-11-18T12:54:33.262Z,70.39
2022-11-18T12:57:24.857Z,70.44
2022-11-18T12:59:55.687Z,70.18
2022-11-18T13:02:30.905Z,69.94
2022-11-18T13:05:10.063Z,70.07
2022-11-18T13:08:09.470Z,70.37
2022-11-18T13:11:21.637Z,70.26
2022-11-18T13:14:27.945Z,70.08
2022-11-18T13:17:41.984Z,70.43
2022-11-18T13:20:24.665Z,70.33
2022-11-18T13:23:17.397Z,70.07
2022-11-18T13:25:51.325Z,70.08
2022-11-18T13:29:21.857Z,69.61
2022-11-18T13:32:36.105Z,69.60
2022-11-18T13:35:14.347Z,69.61
2022-11-18T13:37:59.785Z,69.73
2022-11-18T13:41:27.968Z,69.69
2022-11-18T13:44:21.774Z,69.86
2022-11-18T13:46:59.316Z,69.85
2022-11-18T13:50:06.433Z,69.68
2022-11-18T13:52:49.730Z,69.80
2022-11-18T13:55:26.417Z,69.66
2022-11-18T13:58:30.124Z,69.54
2022-11-18T14:01:12.113Z,69.75
2022-11-18T14:04:05.898Z,69.78
2022-11-18T14:06:57.624Z,69.52
2022-11-18T14:10:16.466Z,69.53
2022-11-18T14:15:48.984Z,69.72
2022-11-18T14:18:26.938Z,69.29
2022-11-18T14:20:56.144Z,69.46
2022-11-18T14:23:33.871Z,69.40
2022-11-18T14:26:08.515Z,69.84
2022-11-18T14:28:39.942Z,69.51
2022-11-18T14:31:26.667Z,69.70
2022-11-18T14:34:22.307Z,69.30
2022-11-18T14:36:58.792Z,69.54
2022-11-18T14:39:34.096Z,69.59
2022-11-18T14:42:06.818Z,69.69
2022-11-18T14:44:36.039Z,69.52
2022-11-18T14:47:58.938Z,69.28
2022-11-18T14:50:42.389Z,69.38
2022-11-18T14:53:29.018Z,69.57
2022-11-18T14:57:23.571Z,69.52
2022-11-18T15:00:19.571Z,69.68
2022-11-18T15:02:56.913Z,69.49
2022-11-18T15:05:27.256Z,69.69
2022-11-18T15:07:58.103Z,69.45
2022-11-18T15:10:27.570Z,69.47
2022-11-18T15:12:59.217Z,69.29
2022-11-18T15:15:28.571Z,69.42
2022-11-18T15:17:57.516Z,69.17
2022-11-18T15:20:27.059Z,69.25
2022-11-18T15:22:58.175Z,69.51
2022-11-18T15:25:27.151Z,69.42
2022-11-18T15:27:55.959Z,69.43
2022-11-18T15:30:25.210Z,69.29
2022-11-18T15:32:55.839Z,69.35
2022-11-18T15:35:26.275Z,69.12
2022-11-18T15:37:55.480Z,68.89
2022-11-18T15:40:24.980Z,69.04
2022-11-18T15:42:53.812Z,68.86
2022-11-18T15:45:23.677Z,69.02
2022-11-18T15:47:52.859Z,68.90
2022-11-18T15:50:21.773Z,68.78
2022-11-18T15:52:50.578Z,68.84
2022-11-18T15:55:22.392Z,68.88
2022-11-18T15:57:53.561Z,68.78
2022-11-18T16:00:25.417Z,68.98
2022-11-18T16:02:54.621Z,69.02
2022-11-18T16:05:25.057Z,68.81
2022-11-18T16:07:55.175Z,68.69
2022-11-18T16:11:02.675Z,68.65
2022-11-18T16:13:33.030Z,68.52
2022-11-18T16:16:04.526Z,68.58
2022-11-18T16:18:35.423Z,68.51
2022-11-18T16:21:09.998Z,68.65
2022-11-18T16:23:39.615Z,68.55
2022-11-18T16:26:09.308Z,68.59
2022-11-18T16:28:40.374Z,68.52
2022-11-18T16:31:29.168Z,68.51
2022-11-18T16:33:59.435Z,68.50
2022-11-18T16:36:28.561Z,68.55
2022-11-18T16:38:59.244Z,68.50
2022-11-18T16:41:34.438Z,68.52
2022-11-18T16:44:06.426Z,68.56
2022-11-18T16:46:39.991Z,68.60
2022-11-18T16:49:16.370Z,68.64
2022-11-18T16:51:48.975Z,68.59
2022-11-18T16:54:25.034Z,68.61
2022-11-18T16:57:05.272Z,68.55
2022-11-18T16:59:36.293Z,68.52
2022-11-18T17:02:06.642Z,68.47
2022-11-18T17:04:39.391Z,68.53
2022-11-18T17:07:11.702Z,68.55
2022-11-18T17:09:42.595Z,68.51
2022-11-18T17:12:13.698Z,68.59
2022-11-18T17:14:44.838Z,68.46
2022-11-18T17:17:15.158Z,68.45
2022-11-18T17:19:45.616Z,68.31
2022-11-18T17:22:23.633Z,68.36
2022-11-18T17:24:54.314Z,68.42
2022-11-18T17:27:23.201Z,68.47
2022-11-18T17:29:52.384Z,68.29
2022-11-18T17:32:22.951Z,68.34
2022-11-18T17:34:52.035Z,68.28
2022-11-18T17:37:21.198Z,68.15
2022-11-18T17:40:16.359Z,68.20
2022-11-18T17:42:47.373Z,68.31
2022-11-18T17:45:17.276Z,68.32
2022-11-18T17:47:47.229Z,68.34
2022-11-18T17:50:18.988Z,68.41
2022-11-18T17:52:49.403Z,68.46
2022-11-18T17:55:18.349Z,68.42
2022-11-18T17:57:47.619Z,68.56
2022-11-18T18:00:18.561Z,68.41
2022-11-18T18:02:48.179Z,68.52
2022-11-18T18:05:17.860Z,68.51
2022-11-18T18:07:49.687Z,68.55
2022-11-18T18:10:20.579Z,68.55
2022-11-18T18:13:08.869Z,68.59
2022-11-18T18:15:38.844Z,68.54
2022-11-18T18:18:08.263Z,68.61
2022-11-18T18:20:39.985Z,68.67
2022-11-18T18:23:10.413Z,68.59
2022-11-18T18:25:39.958Z,68.54
2022-11-18T18:28:09.179Z,68.49
2022-11-18T18:30:40.328Z,68.46
2022-11-18T18:33:10.879Z,68.61
2022-11-18T18:35:44.549Z,68.66
2022-11-18T18:38:15.079Z,68.78
2022-11-18T18:41:10.977Z,68.67
2022-11-18T18:43:42.024Z,68.62
2022-11-18T18:46:38.607Z,68.47
2022-11-18T18:49:14.987Z,68.47
2022-11-18T18:51:51.446Z,68.45
2022-11-18T18:54:25.067Z,68.43
2022-11-18T18:56:55.623Z,68.48
2022-11-18T18:59:25.363Z,68.43
2022-11-18T19:01:55.156Z,68.46
2022-11-18T19:04:28.840Z,68.46
2022-11-18T19:07:00.178Z,68.50
2022-11-18T19:09:31.039Z,68.40
2022-11-18T19:12:20.302Z,68.23
2022-11-18T19:14:51.720Z,68.31
2022-11-18T19:17:23.506Z,68.40
2022-11-18T19:20:12.029Z,68.46
2022-11-18T19:22:44.621Z,68.58
2022-11-18T19:25:16.810Z,68.51
2022-11-18T19:27:48.788Z,68.44
2022-11-18T19:30:20.163Z,68.47
2022-11-18T19:32:51.579Z,68.68
2022-11-18T19:35:29.576Z,68.62
2022-11-18T19:37:59.745Z,68.68
2022-11-18T19:40:31.437Z,68.54
2022-11-18T19:43:02.830Z,68.43
2022-11-18T19:45:34.229Z,68.52
2022-11-18T19:48:09.781Z,68.41
2022-11-18T19:50:40.265Z,68.40
2022-11-18T19:53:30.767Z,68.35
2022-11-18T19:56:03.937Z,68.40
2022-11-18T19:58:43.429Z,68.37
2022-11-18T20:01:20.944Z,68.26
2022-11-18T20:03:54.339Z,68.35
2022-11-18T20:06:28.501Z,68.47
2022-11-18T20:08:59.108Z,68.66
2022-11-18T20:11:29.700Z,68.68
2022-11-18T20:14:01.706Z,68.73
2022-11-18T20:16:31.158Z,68.83
2022-11-18T20:19:10.277Z,68.87
2022-11-18T20:21:43.837Z,68.81
2022-11-18T20:24:19.485Z,68.68
2022-11-18T20:26:49.521Z,68.58
2022-11-18T20:29:20.426Z,68.54
2022-11-18T20:31:50.550Z,68.61
2022-11-18T20:34:20.898Z,68.41
2022-11-18T20:36:54.018Z,68.43
2022-11-18T20:39:28.834Z,68.44
2022-11-18T20:42:17.747Z,68.33
2022-11-18T20:44:47.197Z,68.35
2022-11-18T20:47:17.551Z,68.43
2022-11-18T20:49:47.067Z,68.55
2022-11-18T20:52:18.188Z,68.80
2022-11-18T20:54:47.718Z,68.80
2022-11-18T20:57:16.447Z,68.79
2022-11-18T20:59:47.540Z,68.66
2022-11-18T21:02:16.857Z,68.78
2022-11-18T21:04:46.617Z,68.66
2022-11-18T21:07:18.090Z,68.86
2022-11-18T21:09:48.182Z,68.81
2022-11-18T21:12:17.505Z,68.63
2022-11-18T21:14:48.146Z,68.67
2022-11-18T21:17:20.156Z,68.77
2022-11-18T21:19:51.068Z,68.85
2022-11-18T21:22:22.835Z,68.93
2022-11-18T21:24:53.492Z,69.09
2022-11-18T21:27:23.305Z,68.92
2022-11-18T21:29:52.055Z,68.93
2022-11-18T21:32:22.602Z,68.89
2022-11-18T21:34:54.776Z,69.04
2022-11-18T21:37:23.723Z,69.22
2022-11-18T21:39:55.959Z,69.10
2022-11-18T21:42:25.133Z,69.09
2022-11-18T21:44:56.135Z,69.17
2022-11-18T21:47:25.810Z,69.23
2022-11-18T21:49:54.720Z,69.07
2022-11-18T21:52:24.744Z,69.30
2022-11-18T21:54:53.519Z,69.29
2022-11-18T21:57:22.431Z,69.52
2022-11-18T21:59:51.514Z,69.50
2022-11-18T22:02:20.276Z,69.65
2022-11-18T22:04:53.327Z,69.70
2022-11-18T22:07:27.628Z,69.85
2022-11-18T22:09:56.379Z,70.01
2022-11-18T22:12:25.927Z,69.80
2022-11-18T22:14:54.922Z,69.83
2022-11-18T22:17:23.650Z,69.91
2022-11-18T22:19:53.329Z,69.90
2022-11-18T22:22:23.532Z,69.98
2022-11-18T22:24:52.239Z,69.97
2022-11-18T22:27:21.170Z,70.09
2022-11-18T22:29:50.171Z,70.11
2022-11-18T22:32:20.472Z,69.88
2022-11-18T22:34:51.916Z,70.09
2022-11-18T22:37:23.301Z,70.15
2022-11-18T22:39:53.121Z,70.21
2022-11-18T22:42:41.890Z,70.19
2022-11-18T22:45:11.721Z,70.39
2022-11-18T22:47:40.500Z,70.32
2022-11-18T22:50:13.831Z,70.31
2022-11-18T22:52:43.151Z,70.32
2022-11-18T22:55:13.200Z,70.22
2022-11-18T22:57:44.581Z,70.39
2022-11-18T23:00:17.451Z,70.42
2022-11-18T23:02:46.142Z,70.23
2022-11-18T23:05:15.070Z,70.26
2022-11-18T23:07:45.413Z,70.28
2022-11-18T23:10:14.598Z,70.43
2022-11-18T23:13:02.767Z,70.50
2022-11-18T23:15:33.492Z,70.48
2022-11-18T23:18:02.943Z,70.69
2022-11-18T23:20:33.277Z,70.86
2022-11-18T23:23:03.350Z,70.95
2022-11-18T23:25:33.520Z,70.69
2022-11-18T23:28:02.144Z,70.67
2022-11-18T23:30:30.832Z,70.46
2022-11-18T23:33:01.010Z,70.41
2022-11-18T23:35:30.030Z,70.55
2022-11-18T23:37:58.972Z,70.63
2022-11-18T23:40:32.010Z,70.37
2022-11-18T23:43:00.881Z,70.55
2022-11-18T23:45:29.640Z,70.73
2022-11-18T23:47:59.231Z,70.85
2022-11-18T23:50:28.441Z,70.91
2022-11-18T23:52:57.093Z,71.09
2022-11-18T23:55:27.235Z,71.02
2022-11-18T23:57:56.333Z,70.95
