createdAt,value
2022-09-11T00:04:37.721Z,74.46
2022-09-11T00:09:40.457Z,74.80
2022-09-11T00:14:43.169Z,75.16
2022-09-11T00:19:45.930Z,75.34
2022-09-11T00:24:48.753Z,75.71
2022-09-11T00:29:51.933Z,75.82
2022-09-11T00:34:54.762Z,75.79
2022-09-11T00:39:57.761Z,76.11
2022-09-11T00:45:06.736Z,75.96
2022-09-11T00:50:19.550Z,76.26
2022-09-11T00:55:27.563Z,76.48
2022-09-11T01:00:31.257Z,76.60
2022-09-11T01:05:39.310Z,76.55
2022-09-11T01:11:13.518Z,76.51
2022-09-11T01:16:33.785Z,76.69
2022-09-11T01:22:24.293Z,76.59
2022-09-11T01:27:50.840Z,76.76
2022-09-11T01:33:25.369Z,77.16
2022-09-11T01:39:00.760Z,77.33
2022-09-11T01:44:27.998Z,77.63
2022-09-11T01:49:43.772Z,77.90
2022-09-11T01:54:59.810Z,78.04
2022-09-11T02:00:07.850Z,78.00
2022-09-11T02:05:33.724Z,78.32
2022-09-11T02:10:44.220Z,78.76
2022-09-11T02:16:05.656Z,78.69
2022-09-11T02:21:08.490Z,78.96
2022-09-11T02:26:14.810Z,78.98
2022-09-11T02:31:19.955Z,78.94
2022-09-11T02:36:28.665Z,78.82
2022-09-11T02:41:51.851Z,78.84
2022-09-11T02:47:05.622Z,78.73
2022-09-11T02:52:53.498Z,78.62
2022-09-11T02:58:18.161Z,78.31
2022-09-11T03:03:22.816Z,78.29
2022-09-11T03:08:25.753Z,78.64
2022-09-11T03:13:31.568Z,78.60
2022-09-11T03:18:34.802Z,78.68
2022-09-11T03:23:38.467Z,78.84
2022-09-11T03:28:41.486Z,78.78
2022-09-11T03:33:44.212Z,78.91
2022-09-11T03:38:48.121Z,79.07
2022-09-11T03:43:52.061Z,79.15
2022-09-11T03:48:54.871Z,79.35
2022-09-11T03:54:00.912Z,79.27
2022-09-11T03:59:03.645Z,79.31
2022-09-11T04:04:06.513Z,79.33
2022-09-11T04:09:09.275Z,79.05
2022-09-11T04:14:12.334Z,79.41
2022-09-11T04:19:15.276Z,79.18
2022-09-11T04:24:18.050Z,79.21
2022-09-11T04:29:22.548Z,79.49
2022-09-11T04:34:26.251Z,79.19
2022-09-11T04:39:29.630Z,79.52
2022-09-11T04:44:32.844Z,79.88
2022-09-11T04:49:36.029Z,80.13
2022-09-11T04:54:38.777Z,80.40
2022-09-11T04:59:41.539Z,80.51
2022-09-11T05:04:44.901Z,80.59
2022-09-11T05:09:48.029Z,80.64
2022-09-11T05:14:51.491Z,80.61
2022-09-11T05:19:54.331Z,80.36
2022-09-11T05:24:57.539Z,80.42
2022-09-11T05:30:01.703Z,80.31
2022-09-11T05:35:05.496Z,80.73
2022-09-11T05:40:09.084Z,81.09
2022-09-11T05:45:13.884Z,81.14
2022-09-11T05:50:16.749Z,80.63
2022-09-11T05:55:19.993Z,79.84
2022-09-11T06:00:22.894Z,78.89
2022-09-11T06:05:25.607Z,78.15
2022-09-11T06:10:28.288Z,76.71
2022-09-11T06:15:46.147Z,75.76
2022-09-11T06:21:00.612Z,74.29
2022-09-11T06:26:11.423Z,74.08
2022-09-11T06:31:18.300Z,74.48
2022-09-11T06:36:33.009Z,74.29
2022-09-11T06:41:35.883Z,73.92
2022-09-11T06:46:45.049Z,73.16
2022-09-11T06:51:48.032Z,72.73
2022-09-11T06:56:50.730Z,72.10
2022-09-11T07:01:53.599Z,71.76
2022-09-11T07:06:57.243Z,70.44
2022-09-11T07:12:00.049Z,69.74
2022-09-11T07:17:03.233Z,69.92
2022-09-11T07:22:05.977Z,69.73
2022-09-11T07:27:08.773Z,68.72
2022-09-11T07:32:11.779Z,68.47
2022-09-11T07:37:15.146Z,67.80
2022-09-11T07:42:20.654Z,67.18
2022-09-11T07:47:23.499Z,66.01
2022-09-11T07:52:26.966Z,64.53
2022-09-11T07:57:32.397Z,64.51
2022-09-11T08:02:35.375Z,63.63
2022-09-11T08:07:38.412Z,64.07
2022-09-11T08:12:42.013Z,63.88
2022-09-11T08:17:44.731Z,63.24
2022-09-11T08:22:47.584Z,61.92
2022-09-11T08:27:51.065Z,61.08
2022-09-11T08:32:53.851Z,60.66
2022-09-11T08:37:58.375Z,59.95
2022-09-11T08:43:03.702Z,59.39
2022-09-11T08:48:09.299Z,60.32
2022-09-11T08:53:19.101Z,61.03
2022-09-11T08:58:44.567Z,62.09
2022-09-11T09:04:24.121Z,62.99
2022-09-11T09:09:47.431Z,64.16
2022-09-11T09:15:08.144Z,64.09
2022-09-11T09:20:21.211Z,63.61
2022-09-11T09:25:25.935Z,63.04
2022-09-11T09:30:37.874Z,61.62
2022-09-11T09:35:45.610Z,61.51
2022-09-11T09:41:11.404Z,61.63
2022-09-11T09:46:26.186Z,60.46
2022-09-11T09:51:29.354Z,58.48
2022-09-11T09:56:37.722Z,57.43
2022-09-11T10:01:46.795Z,58.26
2022-09-11T10:07:11.587Z,56.44
2022-09-11T10:12:22.583Z,56.80
2022-09-11T10:17:38.419Z,57.74
2022-09-11T10:22:41.591Z,60.11
2022-09-11T10:28:05.896Z,61.44
2022-09-11T10:33:28.425Z,61.30
2022-09-11T10:38:36.911Z,58.68
2022-09-11T10:44:11.211Z,57.93
2022-09-11T10:49:19.409Z,56.02
2022-09-11T10:54:54.025Z,56.29
2022-09-11T11:00:10.027Z,56.47
2022-09-11T11:05:27.971Z,55.28
2022-09-11T11:11:14.811Z,52.94
2022-09-11T11:16:47.118Z,51.80
2022-09-11T11:22:25.548Z,51.90
2022-09-11T11:27:50.582Z,52.93
2022-09-11T11:33:26.084Z,52.88
2022-09-11T11:39:07.488Z,54.01
2022-09-11T11:44:21.885Z,55.39
2022-09-11T11:49:38.854Z,56.09
2022-09-11T11:54:52.486Z,56.58
2022-09-11T12:00:10.553Z,56.74
2022-09-11T12:05:19.373Z,55.58
2022-09-11T12:10:36.126Z,54.22
2022-09-11T12:15:39.247Z,51.55
2022-09-11T12:20:45.325Z,50.42
2022-09-11T12:25:53.629Z,49.54
2022-09-11T12:31:11.783Z,50.73
2022-09-11T12:36:49.257Z,49.33
2022-09-11T12:41:52.219Z,50.60
2022-09-11T12:46:54.913Z,50.35
2022-09-11T12:52:01.598Z,50.78
2022-09-11T12:57:28.100Z,52.19
2022-09-11T13:02:44.710Z,52.06
2022-09-11T13:07:52.204Z,51.44
2022-09-11T13:12:57.284Z,51.48
2022-09-11T13:17:59.994Z,52.13
2022-09-11T13:23:21.159Z,52.99
2022-09-11T13:28:27.364Z,52.44
2022-09-11T13:33:32.215Z,51.90
2022-09-11T13:38:37.274Z,52.18
2022-09-11T13:43:50.090Z,51.24
2022-09-11T13:49:10.254Z,52.22
2022-09-11T13:54:29.887Z,52.87
2022-09-11T13:59:56.468Z,52.45
2022-09-11T14:05:22.027Z,53.24
2022-09-11T14:10:33.460Z,52.01
2022-09-11T14:15:53.973Z,51.80
2022-09-11T14:21:00.029Z,52.40
2022-09-11T14:26:16.086Z,60.54
2022-09-11T14:31:34.240Z,65.69
2022-09-11T14:36:49.273Z,69.84
2022-09-11T14:41:55.204Z,72.61
2022-09-11T14:46:59.226Z,75.61
2022-09-11T14:52:02.443Z,77.99
2022-09-11T14:57:20.579Z,79.85
2022-09-11T15:02:27.718Z,81.06
2022-09-11T15:07:30.420Z,82.36
2022-09-11T15:12:33.226Z,81.82
2022-09-11T15:17:37.137Z,82.09
2022-09-11T15:22:40.379Z,80.01
2022-09-11T15:27:43.161Z,78.49
2022-09-11T15:32:46.047Z,76.40
2022-09-11T15:37:49.518Z,75.47
2022-09-11T15:42:52.333Z,73.70
2022-09-11T15:47:55.039Z,72.55
2022-09-11T15:52:58.024Z,73.38
2022-09-11T15:58:01.086Z,74.27
2022-09-11T16:03:05.135Z,74.65
2022-09-11T16:08:07.917Z,75.27
2022-09-11T16:13:10.693Z,75.46
2022-09-11T16:18:13.589Z,75.23
2022-09-11T16:23:16.326Z,74.99
2022-09-11T16:28:19.641Z,75.16
2022-09-11T16:33:24.882Z,74.89
2022-09-11T16:38:29.520Z,74.46
2022-09-11T16:43:32.436Z,74.41
2022-09-11T16:48:39.160Z,74.70
2022-09-11T16:53:42.613Z,74.75
2022-09-11T16:58:46.551Z,74.67
2022-09-11T17:03:52.731Z,74.90
2022-09-11T17:08:56.525Z,75.46
2022-09-11T17:14:02.767Z,75.92
2022-09-11T17:19:07.473Z,76.21
2022-09-11T17:24:12.070Z,76.69
2022-09-11T17:29:15.025Z,77.17
2022-09-11T17:34:17.799Z,77.27
2022-09-11T17:39:20.626Z,77.35
2022-09-11T17:44:24.665Z,77.64
2022-09-11T17:49:27.449Z,78.06
2022-09-11T17:54:30.222Z,77.93
2022-09-11T17:59:33.051Z,78.11
2022-09-11T18:04:36.023Z,78.13
2022-09-11T18:09:38.998Z,78.49
2022-09-11T18:14:43.386Z,78.62
2022-09-11T18:19:46.930Z,78.77
2022-09-11T18:24:53.164Z,78.56
2022-09-11T18:29:55.905Z,78.08
2022-09-11T18:35:00.042Z,77.70
2022-09-11T18:40:03.777Z,77.43
2022-09-11T18:45:07.665Z,76.81
2022-09-11T18:50:10.668Z,76.76
2022-09-11T18:55:13.468Z,76.72
2022-09-11T19:00:17.843Z,75.90
2022-09-11T19:05:21.539Z,75.81
2022-09-11T19:10:24.447Z,75.90
2022-09-11T19:15:27.231Z,76.19
2022-09-11T19:20:30.805Z,76.20
2022-09-11T19:25:35.437Z,76.14
2022-09-11T19:30:41.293Z,76.35
2022-09-11T19:35:55.751Z,76.39
2022-09-11T19:41:00.788Z,76.48
2022-09-11T19:46:05.358Z,76.76
2022-09-11T19:51:23.006Z,76.95
2022-09-11T19:56:27.894Z,77.13
2022-09-11T20:01:31.590Z,77.46
2022-09-11T20:06:35.647Z,77.69
2022-09-11T20:11:38.499Z,78.37
2022-09-11T20:16:41.846Z,78.70
2022-09-11T20:21:44.561Z,79.39
2022-09-11T20:26:47.312Z,79.97
2022-09-11T20:31:51.244Z,80.19
2022-09-11T20:36:54.255Z,80.59
2022-09-11T20:41:57.640Z,80.97
2022-09-11T20:47:00.753Z,81.19
2022-09-11T20:52:03.956Z,81.01
2022-09-11T20:57:07.235Z,81.13
2022-09-11T21:02:11.627Z,81.40
2022-09-11T21:07:14.711Z,81.47
2022-09-11T21:12:17.568Z,82.06
2022-09-11T21:17:20.584Z,82.59
2022-09-11T21:22:24.263Z,83.07
2022-09-11T21:27:27.199Z,83.55
2022-09-11T21:32:30.203Z,83.85
2022-09-11T21:37:33.002Z,84.12
2022-09-11T21:42:35.749Z,84.43
2022-09-11T21:47:38.514Z,85.00
2022-09-11T21:52:41.439Z,85.23
2022-09-11T21:57:44.678Z,85.41
2022-09-11T22:02:47.495Z,85.56
2022-09-11T22:07:50.288Z,85.54
2022-09-11T22:12:53.106Z,85.67
2022-09-11T22:17:55.994Z,85.61
2022-09-11T22:23:00.325Z,85.32
2022-09-11T22:28:04.734Z,84.92
2022-09-11T22:33:07.468Z,84.46
2022-09-11T22:38:10.285Z,84.23
2022-09-11T22:43:13.035Z,84.23
2022-09-11T22:48:15.785Z,84.19
2022-09-11T22:53:19.002Z,84.46
2022-09-11T22:58:23.774Z,84.55
2022-09-11T23:03:27.276Z,84.97
2022-09-11T23:08:38.966Z,85.18
2022-09-11T23:13:44.132Z,84.98
2022-09-11T23:18:48.237Z,84.91
2022-09-11T23:23:54.744Z,84.81
2022-09-11T23:28:58.404Z,84.94
2022-09-11T23:34:06.283Z,84.99
2022-09-11T23:39:09.202Z,85.02
2022-09-11T23:44:12.155Z,85.12
2022-09-11T23:49:15.412Z,85.21
2022-09-11T23:54:18.319Z,84.92
2022-09-11T23:59:21.184Z,84.85
