createdAt,value
2022-09-05T02:30:32.939Z,0
2022-09-05T02:31:32.985Z,0
2022-09-05T02:32:32.912Z,0
2022-09-05T02:33:32.923Z,0
2022-09-05T02:34:32.899Z,0
2022-09-05T02:35:32.907Z,0
2022-09-05T02:36:32.919Z,0
2022-09-05T02:39:13.499Z,0
2022-09-05T02:42:10.759Z,0
2022-09-05T02:45:00.381Z,0
2022-09-05T02:45:06.290Z,0
2022-09-05T02:45:08.520Z,0
2022-09-05T02:45:18.521Z,0
2022-09-05T02:45:18.803Z,0
2022-09-05T02:45:19.570Z,0
2022-09-05T02:45:33.226Z,0
2022-09-05T02:46:33.011Z,0
2022-09-05T02:47:32.905Z,0
2022-09-05T02:48:32.914Z,0
2022-09-05T02:50:33.398Z,0
2022-09-05T02:54:54.174Z,0
2022-09-05T02:57:24.700Z,0
2022-09-05T02:57:27.517Z,0
2022-09-05T02:57:30.164Z,0
2022-09-05T02:57:38.338Z,0
2022-09-05T02:57:38.792Z,0
2022-09-05T02:57:46.250Z,0
2022-09-05T02:58:53.350Z,0
2022-09-05T02:59:36.705Z,0
2022-09-05T03:00:32.904Z,0
2022-09-05T03:01:32.962Z,0
2022-09-05T03:02:32.945Z,0
2022-09-05T03:03:32.913Z,0
2022-09-05T03:04:32.896Z,0
2022-09-05T03:05:32.898Z,0
2022-09-05T03:06:34.975Z,0
2022-09-05T03:07:32.902Z,0
2022-09-05T03:08:32.894Z,0
2022-09-05T03:09:32.900Z,0
2022-09-05T03:10:53.164Z,0
2022-09-05T03:11:32.913Z,0
2022-09-05T03:12:32.898Z,0
2022-09-05T03:13:32.893Z,0
2022-09-05T03:14:32.900Z,0
2022-09-05T03:15:32.897Z,0
2022-09-05T03:16:32.967Z,0
2022-09-05T03:17:32.895Z,0
2022-09-05T03:18:33.353Z,0
2022-09-05T03:19:32.928Z,0
2022-09-05T03:20:32.910Z,0
2022-09-05T03:21:32.918Z,0
2022-09-05T03:22:36.859Z,0
2022-09-05T03:23:33.290Z,0
2022-09-05T03:24:32.919Z,0
2022-09-05T03:25:32.926Z,0
2022-09-05T03:26:32.928Z,0
2022-09-05T03:27:32.912Z,0
2022-09-05T03:28:32.918Z,0
2022-09-05T03:29:32.916Z,0
2022-09-05T03:30:32.946Z,0
2022-09-05T03:31:32.989Z,0
2022-09-05T03:32:33.057Z,0
2022-09-05T03:33:32.927Z,0
2022-09-05T03:34:32.915Z,0
2022-09-05T03:35:32.922Z,0
2022-09-05T03:36:32.926Z,0
2022-09-05T03:37:32.938Z,0
2022-09-05T03:38:32.915Z,0
2022-09-05T03:39:32.973Z,0
2022-09-05T03:40:32.917Z,0
2022-09-05T03:41:40.235Z,0
2022-09-05T03:42:32.913Z,0
2022-09-05T03:43:32.910Z,0
2022-09-05T03:44:32.913Z,0
2022-09-05T03:45:37.351Z,0
2022-09-05T03:46:32.935Z,0
2022-09-05T03:47:32.915Z,0
2022-09-05T03:48:32.933Z,0
2022-09-05T03:51:09.287Z,0
2022-09-05T03:54:30.674Z,0
2022-09-05T03:57:04.973Z,0
2022-09-05T03:57:11.565Z,0
2022-09-05T03:57:14.440Z,0
2022-09-05T03:57:17.965Z,0
2022-09-05T03:57:18.320Z,0
2022-09-05T03:57:27.734Z,0
2022-09-05T03:57:38.659Z,0
2022-09-05T03:59:32.901Z,0
2022-09-05T04:00:32.899Z,0
2022-09-05T04:03:15.845Z,0
2022-09-05T04:06:58.403Z,0
2022-09-05T04:08:13.520Z,0
2022-09-05T04:08:19.116Z,0
2022-09-05T04:08:19.557Z,0
2022-09-05T04:08:31.533Z,0
2022-09-05T04:08:31.607Z,0
2022-09-05T04:08:38.624Z,0
2022-09-05T04:09:50.187Z,0
2022-09-05T04:10:33.161Z,0.01
2022-09-05T04:11:32.926Z,0.01
2022-09-05T04:12:32.918Z,0.01
2022-09-05T04:13:32.909Z,0.01
2022-09-05T04:14:32.916Z,0.01
2022-09-05T04:15:32.912Z,0.01
2022-09-05T04:16:32.945Z,0.01
2022-09-05T04:17:32.917Z,0.02
2022-09-05T04:18:34.163Z,0.02
2022-09-05T04:19:32.925Z,0.02
2022-09-05T04:20:36.204Z,0.02
2022-09-05T04:21:32.912Z,0.02
2022-09-05T04:22:32.897Z,0.03
2022-09-05T04:23:32.895Z,0.03
2022-09-05T04:24:32.893Z,0.03
2022-09-05T04:25:32.893Z,0.03
2022-09-05T04:26:32.918Z,0.04
2022-09-05T04:27:32.902Z,0.04
2022-09-05T04:28:32.897Z,0.04
2022-09-05T04:29:32.894Z,0.05
2022-09-05T04:30:39.752Z,0.05
2022-09-05T04:31:32.974Z,0.05
2022-09-05T04:32:32.951Z,0.06
2022-09-05T04:33:36.216Z,0.06
2022-09-05T04:34:32.894Z,0.07
2022-09-05T04:35:32.976Z,0.07
2022-09-05T04:36:32.917Z,0.08
2022-09-05T04:37:47.885Z,0.08
2022-09-05T04:38:32.916Z,0.09
2022-09-05T04:39:32.957Z,0.1
2022-09-05T04:40:33.249Z,0.1
2022-09-05T04:41:39.967Z,0.11
2022-09-05T04:42:32.907Z,0.12
2022-09-05T04:43:32.910Z,0.12
2022-09-05T04:44:32.978Z,0.12
2022-09-05T04:45:32.931Z,0.13
2022-09-05T04:46:32.927Z,0.13
2022-09-05T04:47:32.925Z,0.13
2022-09-05T04:48:32.925Z,0.14
2022-09-05T04:49:32.916Z,0.14
2022-09-05T04:50:37.629Z,0.14
2022-09-05T04:51:32.923Z,0.15
2022-09-05T04:52:32.912Z,0.15
2022-09-05T04:53:32.912Z,0.16
2022-09-05T04:54:32.909Z,0.17
2022-09-05T04:55:32.911Z,0.17
2022-09-05T04:56:33.015Z,0.18
2022-09-05T04:57:32.909Z,0.19
2022-09-05T04:58:55.545Z,0.2
2022-09-05T05:01:46.108Z,0.2
2022-09-05T05:05:36.520Z,0.21
2022-09-05T05:06:02.698Z,0.21
2022-09-05T05:06:05.741Z,0.22
2022-09-05T05:06:09.238Z,0.24
2022-09-05T05:06:12.919Z,0.25
2022-09-05T05:06:13.500Z,0.23
2022-09-05T05:06:44.941Z,0.26
2022-09-05T05:07:33.048Z,0.27
2022-09-05T05:08:38.792Z,0.27
2022-09-05T05:09:32.914Z,0.29
2022-09-05T05:14:24.619Z,0.29
2022-09-05T05:17:55.062Z,0.3
2022-09-05T05:18:00.727Z,0.31
2022-09-05T05:18:03.589Z,0.3
2022-09-05T05:18:07.222Z,0.31
2022-09-05T05:18:11.490Z,0.33
2022-09-05T05:18:11.991Z,0.32
2022-09-05T05:18:14.076Z,0.32
2022-09-05T05:18:42.489Z,0.33
2022-09-05T05:19:32.973Z,0.33
2022-09-05T05:20:42.453Z,0.34
2022-09-05T05:21:32.933Z,0.35
2022-09-05T05:22:32.907Z,0.36
2022-09-05T05:23:32.915Z,0.37
2022-09-05T05:24:32.910Z,0.39
2022-09-05T05:25:32.919Z,0.39
2022-09-05T05:26:32.923Z,0.39
2022-09-05T05:27:32.918Z,0.4
2022-09-05T05:28:33.064Z,0.4
2022-09-05T05:29:32.907Z,0.4
2022-09-05T05:30:32.900Z,0.39
2022-09-05T05:31:32.977Z,0.38
2022-09-05T05:32:45.711Z,0.38
2022-09-05T05:33:33.010Z,0.39
2022-09-05T05:34:32.913Z,0.41
2022-09-05T05:35:32.897Z,0.47
2022-09-05T05:36:32.912Z,0.53
2022-09-05T05:37:32.899Z,0.53
2022-09-05T05:38:32.897Z,0.6
2022-09-05T05:39:33.009Z,0.67
2022-09-05T05:40:39.731Z,0.71
2022-09-05T05:41:32.903Z,0.78
2022-09-05T05:42:32.897Z,0.9
2022-09-05T05:43:32.916Z,0.95
2022-09-05T05:44:32.895Z,0.99
2022-09-05T05:45:32.892Z,1.04
2022-09-05T05:46:33.022Z,0.92
2022-09-05T05:47:32.912Z,0.97
2022-09-05T05:48:32.928Z,1.12
2022-09-05T05:49:32.913Z,1.15
2022-09-05T05:50:32.910Z,1.19
2022-09-05T05:51:34.669Z,1.23
2022-09-05T05:52:32.912Z,1.2
2022-09-05T05:53:42.723Z,1.15
2022-09-05T05:54:32.917Z,1.32
2022-09-05T05:55:52.329Z,1.37
2022-09-05T05:56:32.920Z,1.41
2022-09-05T05:57:32.920Z,1.47
2022-09-05T05:58:33.086Z,1.5
2022-09-05T05:59:32.916Z,1.55
2022-09-05T06:00:32.921Z,1.58
2022-09-05T06:01:37.744Z,1.63
2022-09-05T06:02:33.040Z,1.66
2022-09-05T06:03:33.012Z,1.66
2022-09-05T06:04:32.918Z,1.68
2022-09-05T06:05:32.896Z,1.7
2022-09-05T06:06:32.924Z,1.74
2022-09-05T06:07:38.046Z,1.83
2022-09-05T06:10:55.283Z,1.83
2022-09-05T06:14:48.637Z,1.91
2022-09-05T06:14:48.778Z,1.87
2022-09-05T06:14:52.940Z,1.91
2022-09-05T06:14:56.699Z,1.95
2022-09-05T06:15:00.478Z,1.92
2022-09-05T06:15:01.923Z,1.89
2022-09-05T06:15:33.396Z,1.95
2022-09-05T06:16:33.013Z,2
2022-09-05T06:17:32.906Z,2.01
2022-09-05T06:18:32.953Z,2.03
2022-09-05T06:20:47.459Z,2.1
2022-09-05T06:22:07.805Z,2.08
2022-09-05T06:22:10.592Z,2.09
2022-09-05T06:22:32.905Z,2.16
2022-09-05T06:23:38.665Z,2.28
2022-09-05T06:24:32.894Z,2.19
2022-09-05T06:25:32.895Z,1.82
2022-09-05T06:26:32.922Z,1.63
2022-09-05T06:27:32.909Z,1.59
2022-09-05T06:28:32.913Z,1.59
2022-09-05T06:29:37.962Z,1.6
2022-09-05T06:30:32.896Z,1.63
2022-09-05T06:31:32.920Z,1.83
2022-09-05T06:32:32.914Z,2.29
2022-09-05T06:33:32.917Z,2.66
2022-09-05T06:34:35.675Z,2.81
2022-09-05T06:35:32.916Z,2.87
2022-09-05T06:36:32.914Z,2.94
2022-09-05T06:37:32.912Z,3.07
2022-09-05T06:38:32.914Z,3.09
2022-09-05T06:39:32.968Z,3.17
2022-09-05T06:40:32.955Z,3.18
2022-09-05T06:41:32.926Z,3.3
2022-09-05T06:42:42.862Z,3.34
2022-09-05T06:43:32.910Z,3.39
2022-09-05T06:44:32.895Z,3.44
2022-09-05T06:45:32.895Z,3.49
2022-09-05T06:46:54.544Z,3.57
2022-09-05T06:47:34.156Z,3.75
2022-09-05T06:48:44.586Z,3.81
2022-09-05T06:49:38.172Z,3.8
2022-09-05T06:51:07.202Z,3.87
2022-09-05T06:51:32.913Z,3.94
2022-09-05T06:52:32.890Z,4.03
2022-09-05T06:53:33.096Z,4.14
2022-09-05T06:54:32.896Z,4.21
2022-09-05T06:55:32.894Z,4.31
2022-09-05T06:56:32.911Z,4.25
2022-09-05T06:57:32.896Z,4.42
2022-09-05T06:58:32.894Z,4.46
2022-09-05T06:59:32.913Z,4.42
2022-09-05T07:00:32.937Z,4.49
2022-09-05T07:01:59.691Z,4.57
2022-09-05T07:02:58.310Z,4.61
2022-09-05T07:03:32.973Z,4.65
2022-09-05T07:05:14.837Z,4.59
2022-09-05T07:05:39.612Z,4.55
2022-09-05T07:06:46.666Z,4.39
2022-09-05T07:07:32.919Z,4.29
2022-09-05T07:08:34.782Z,4.29
2022-09-05T07:09:32.917Z,4.2
2022-09-05T07:10:38.774Z,4.17
2022-09-05T07:11:32.926Z,4.3
2022-09-05T07:12:32.915Z,4.35
2022-09-05T07:13:32.910Z,4.31
2022-09-05T07:14:32.915Z,4.36
2022-09-05T07:15:32.891Z,4.41
2022-09-05T07:16:37.477Z,4.3
2022-09-05T07:17:41.095Z,4.33
2022-09-05T07:18:33.088Z,4.45
2022-09-05T07:19:32.904Z,4.48
2022-09-05T07:20:32.904Z,4.47
2022-09-05T07:21:35.174Z,4.47
2022-09-05T07:22:48.628Z,4.58
2022-09-05T07:24:07.090Z,4.48
2022-09-05T07:24:54.050Z,4.46
2022-09-05T07:25:37.264Z,4.6
2022-09-05T07:26:42.037Z,4.71
2022-09-05T07:27:32.912Z,4.82
2022-09-05T07:28:32.908Z,4.78
2022-09-05T07:29:32.938Z,4.78
2022-09-05T07:30:32.914Z,4.68
2022-09-05T07:31:37.973Z,4.56
2022-09-05T07:32:32.912Z,4.55
2022-09-05T07:33:32.926Z,4.81
2022-09-05T07:34:32.917Z,4.88
2022-09-05T07:35:34.642Z,4.83
2022-09-05T07:36:33.002Z,4.61
2022-09-05T07:37:32.905Z,3.88
2022-09-05T07:38:48.306Z,3.59
2022-09-05T07:39:32.935Z,3.43
2022-09-05T07:40:32.957Z,3.18
2022-09-05T07:41:32.934Z,3.09
2022-09-05T07:42:32.907Z,3.06
2022-09-05T07:43:32.912Z,3.11
2022-09-05T07:44:32.913Z,3.08
2022-09-05T07:45:32.933Z,2.93
2022-09-05T07:46:32.930Z,2.93
2022-09-05T07:47:32.912Z,3.14
2022-09-05T07:48:35.033Z,3.16
2022-09-05T07:49:32.910Z,3.22
2022-09-05T07:55:22.061Z,3.15
2022-09-05T07:56:47.608Z,3.39
2022-09-05T07:56:51.196Z,3.3
2022-09-05T07:56:51.386Z,3.59
2022-09-05T07:56:56.380Z,3.4
2022-09-05T07:57:08.675Z,3.55
2022-09-05T07:57:10.878Z,3.53
2022-09-05T07:57:43.627Z,3.72
2022-09-05T07:58:32.909Z,3.76
2022-09-05T07:59:32.896Z,3.96
2022-09-05T08:00:32.893Z,4.07
2022-09-05T08:01:32.993Z,3.89
2022-09-05T08:02:32.896Z,4.02
2022-09-05T08:03:32.906Z,3.76
2022-09-05T08:04:32.929Z,4.1
2022-09-05T08:05:35.067Z,4.02
2022-09-05T08:07:22.250Z,4.37
2022-09-05T08:07:47.298Z,4.46
2022-09-05T08:08:32.898Z,4.46
2022-09-05T08:10:09.893Z,4.46
2022-09-05T08:11:03.011Z,4.46
2022-09-05T08:11:32.909Z,4.46
2022-09-05T08:12:32.922Z,4.46
2022-09-05T08:13:32.910Z,4.46
2022-09-05T08:14:45.010Z,4.46
2022-09-05T08:16:02.668Z,4.46
2022-09-05T08:16:32.933Z,4.46
2022-09-05T08:17:32.892Z,4.46
2022-09-05T08:18:32.948Z,4.46
2022-09-05T08:19:32.891Z,4.46
2022-09-05T08:20:32.893Z,4.46
2022-09-05T08:21:35.651Z,4.46
2022-09-05T08:22:32.913Z,4.46
2022-09-05T08:23:32.896Z,4.46
2022-09-05T08:24:32.913Z,4.46
2022-09-05T08:25:37.605Z,4.46
2022-09-05T08:26:32.924Z,4.46
2022-09-05T08:27:32.911Z,4.46
2022-09-05T08:28:39.036Z,4.46
2022-09-05T08:29:32.894Z,4.46
2022-09-05T08:30:32.890Z,4.46
2022-09-05T08:31:33.004Z,4.46
2022-09-05T08:32:35.334Z,4.46
2022-09-05T08:33:32.915Z,4.46
2022-09-05T08:34:44.513Z,4.46
2022-09-05T08:35:32.917Z,4.46
2022-09-05T08:36:32.914Z,4.46
2022-09-05T08:37:32.908Z,4.46
2022-09-05T08:38:40.467Z,4.46
2022-09-05T08:39:32.917Z,4.46
2022-09-05T08:40:32.894Z,4.46
2022-09-05T08:41:49.299Z,4.46
2022-09-05T08:42:32.889Z,4.46
2022-09-05T08:45:58.648Z,4.46
2022-09-05T08:46:39.337Z,4.46
2022-09-05T08:46:41.004Z,4.46
2022-09-05T08:46:43.588Z,4.46
2022-09-05T08:47:45.125Z,4.46
2022-09-05T08:48:32.913Z,4.46
2022-09-05T08:49:38.714Z,4.46
2022-09-05T08:50:32.895Z,4.46
2022-09-05T08:51:32.928Z,4.46
2022-09-05T08:52:32.889Z,4.46
2022-09-05T08:53:45.347Z,4.46
2022-09-05T08:54:32.892Z,4.46
2022-09-05T08:55:32.897Z,4.46
2022-09-05T08:56:32.926Z,4.46
2022-09-05T08:57:32.912Z,4.46
2022-09-05T08:58:32.898Z,4.46
2022-09-05T08:59:33.337Z,4.46
2022-09-05T09:00:33.004Z,4.46
2022-09-05T09:01:38.172Z,4.46
2022-09-05T09:02:48.085Z,4.46
2022-09-05T09:03:32.980Z,4.46
2022-09-05T09:05:00.788Z,4.46
2022-09-05T09:05:56.658Z,4.46
2022-09-05T09:06:32.928Z,4.46
2022-09-05T09:07:50.717Z,4.46
2022-09-05T09:08:32.889Z,4.46
2022-09-05T09:09:32.908Z,4.46
2022-09-05T09:10:32.896Z,4.46
2022-09-05T09:11:32.914Z,4.46
2022-09-05T09:12:32.910Z,4.46
2022-09-05T09:13:32.911Z,4.46
2022-09-05T09:14:32.895Z,4.46
2022-09-05T09:15:32.906Z,4.46
2022-09-05T09:16:32.955Z,4.46
2022-09-05T09:17:32.893Z,4.46
2022-09-05T09:18:35.445Z,4.46
2022-09-05T09:19:32.909Z,4.46
2022-09-05T09:20:32.895Z,4.46
2022-09-05T09:21:32.909Z,4.46
2022-09-05T09:22:32.893Z,4.46
2022-09-05T09:23:33.003Z,4.46
2022-09-05T09:24:32.894Z,4.46
2022-09-05T09:25:34.154Z,4.46
2022-09-05T09:26:32.926Z,4.46
2022-09-05T09:27:56.070Z,4.46
2022-09-05T09:28:47.755Z,4.46
2022-09-05T09:29:32.902Z,4.46
2022-09-05T09:30:32.889Z,4.46
2022-09-05T09:31:32.980Z,4.46
2022-09-05T09:32:32.893Z,4.46
2022-09-05T09:33:32.906Z,4.46
2022-09-05T09:34:32.925Z,4.46
2022-09-05T09:35:32.889Z,4.46
2022-09-05T09:36:32.908Z,4.46
2022-09-05T09:37:49.550Z,4.46
2022-09-05T09:38:32.890Z,4.46
2022-09-05T09:39:38.802Z,4.46
2022-09-05T09:40:32.888Z,4.46
2022-09-05T09:41:32.905Z,4.46
2022-09-05T09:42:34.066Z,4.46
2022-09-05T09:43:32.892Z,4.46
2022-09-05T09:44:32.895Z,4.46
2022-09-05T09:45:32.889Z,4.46
2022-09-05T09:46:32.967Z,4.46
2022-09-05T09:47:32.894Z,4.46
2022-09-05T09:48:32.906Z,4.46
2022-09-05T09:49:32.899Z,4.46
2022-09-05T09:50:32.889Z,4.46
2022-09-05T09:51:32.912Z,4.46
2022-09-05T09:52:32.893Z,4.46
2022-09-05T09:53:36.858Z,4.46
2022-09-05T09:54:32.907Z,4.46
2022-09-05T09:55:32.888Z,4.46
2022-09-05T09:56:32.911Z,4.46
2022-09-05T09:57:32.928Z,4.46
2022-09-05T09:58:32.894Z,4.46
2022-09-05T09:59:32.901Z,4.46
2022-09-05T10:00:32.890Z,4.46
2022-09-05T10:01:36.418Z,4.46
2022-09-05T10:02:32.892Z,4.46
2022-09-05T10:05:30.135Z,4.46
2022-09-05T10:10:33.655Z,4.46
2022-09-05T10:10:34.941Z,4.46
2022-09-05T10:10:44.211Z,4.46
2022-09-05T10:10:50.463Z,4.46
2022-09-05T10:10:54.220Z,4.46
2022-09-05T10:11:01.828Z,4.46
2022-09-05T10:11:21.564Z,4.46
2022-09-05T10:11:53.131Z,4.46
2022-09-05T10:12:32.899Z,4.46
2022-09-05T10:13:32.909Z,4.46
2022-09-05T10:14:49.135Z,4.46
2022-09-05T10:15:33.532Z,4.46
2022-09-05T10:16:33.012Z,4.46
2022-09-05T10:17:32.902Z,4.46
2022-09-05T10:18:32.917Z,4.46
2022-09-05T10:20:32.894Z,4.46
2022-09-05T10:21:32.979Z,4.46
2022-09-05T10:22:36.612Z,4.46
2022-09-05T10:23:32.910Z,4.46
2022-09-05T10:24:32.889Z,4.46
2022-09-05T10:25:32.904Z,4.46
2022-09-05T10:26:32.917Z,4.46
2022-09-05T10:27:32.906Z,4.46
2022-09-05T10:28:32.892Z,4.46
2022-09-05T10:29:38.016Z,4.46
2022-09-05T10:32:34.676Z,4.46
2022-09-05T10:34:24.744Z,4.46
2022-09-05T10:34:32.905Z,4.46
2022-09-05T10:35:04.610Z,4.46
2022-09-05T10:35:23.123Z,4.46
2022-09-05T10:35:33.188Z,4.46
2022-09-05T10:36:32.969Z,4.46
2022-09-05T10:37:32.889Z,4.46
2022-09-05T10:38:34.390Z,4.46
2022-09-05T10:39:32.967Z,4.46
2022-09-05T10:40:36.294Z,4.46
2022-09-05T10:41:32.907Z,4.46
2022-09-05T10:42:32.910Z,4.46
2022-09-05T10:43:32.890Z,4.46
2022-09-05T10:44:32.898Z,4.46
2022-09-05T10:45:38.655Z,4.46
2022-09-05T10:46:50.108Z,4.46
2022-09-05T10:47:32.991Z,4.46
2022-09-05T10:48:32.924Z,4.46
2022-09-05T10:49:32.911Z,4.46
2022-09-05T10:50:32.894Z,4.46
2022-09-05T10:51:37.596Z,4.46
2022-09-05T10:52:32.903Z,4.46
2022-09-05T10:53:39.030Z,4.46
2022-09-05T10:54:32.909Z,4.46
2022-09-05T10:55:32.914Z,4.46
2022-09-05T10:56:32.926Z,4.46
2022-09-05T10:57:32.893Z,4.46
2022-09-05T11:01:14.805Z,4.46
2022-09-05T11:01:17.778Z,4.46
2022-09-05T11:02:23.722Z,4.46
2022-09-05T11:02:29.399Z,4.46
2022-09-05T11:02:36.661Z,4.46
2022-09-05T11:03:33.003Z,4.46
2022-09-05T11:04:32.895Z,4.46
2022-09-05T11:05:32.949Z,4.46
2022-09-05T11:06:32.909Z,4.46
2022-09-05T11:07:32.897Z,4.46
2022-09-05T11:08:32.888Z,4.46
2022-09-05T11:09:32.893Z,4.46
2022-09-05T11:10:32.890Z,4.46
2022-09-05T11:11:34.722Z,4.46
2022-09-05T11:12:32.898Z,4.46
2022-09-05T11:13:32.888Z,4.46
2022-09-05T11:14:32.896Z,4.46
2022-09-05T11:15:32.937Z,4.46
2022-09-05T11:16:32.925Z,4.46
2022-09-05T11:17:32.893Z,4.46
2022-09-05T11:18:54.740Z,4.46
2022-09-05T11:19:32.893Z,4.46
2022-09-05T11:20:34.794Z,4.46
2022-09-05T11:21:32.907Z,4.46
2022-09-05T11:22:32.892Z,4.46
2022-09-05T11:23:32.907Z,4.46
2022-09-05T11:24:32.912Z,4.46
2022-09-05T11:25:39.755Z,4.46
2022-09-05T11:26:32.911Z,4.46
2022-09-05T11:27:32.907Z,4.46
2022-09-05T11:28:32.895Z,4.46
2022-09-05T11:29:32.890Z,4.46
2022-09-05T11:30:38.118Z,4.46
2022-09-05T11:31:59.201Z,4.46
2022-09-05T11:39:46.111Z,4.46
2022-09-05T11:39:48.383Z,4.46
2022-09-05T11:39:50.425Z,4.46
2022-09-05T11:39:50.798Z,4.46
2022-09-05T11:39:57.507Z,4.46
2022-09-05T11:40:02.934Z,4.46
2022-09-05T11:40:06.454Z,4.46
2022-09-05T11:40:10.151Z,4.46
2022-09-05T11:40:48.554Z,4.46
2022-09-05T11:41:32.952Z,4.46
2022-09-05T11:42:32.905Z,4.46
2022-09-05T11:43:32.913Z,4.46
2022-09-05T11:44:32.898Z,4.46
2022-09-05T11:45:32.891Z,4.46
2022-09-05T11:46:32.997Z,4.46
2022-09-05T11:47:38.447Z,4.46
2022-09-05T11:48:32.920Z,4.46
2022-09-05T11:49:32.915Z,4.46
2022-09-05T11:50:32.895Z,4.46
2022-09-05T11:51:33.794Z,4.46
2022-09-05T11:52:32.908Z,4.46
2022-09-05T11:53:32.915Z,4.46
2022-09-05T11:54:32.890Z,4.46
2022-09-05T11:55:32.889Z,4.46
2022-09-05T11:56:32.927Z,4.46
2022-09-05T11:57:34.445Z,4.46
2022-09-05T11:58:45.365Z,4.46
2022-09-05T11:59:34.126Z,4.46
2022-09-05T12:00:34.427Z,4.46
2022-09-05T12:01:43.337Z,4.46
2022-09-05T12:02:32.966Z,4.46
2022-09-05T12:03:56.479Z,4.46
2022-09-05T12:04:32.886Z,4.46
2022-09-05T12:05:50.260Z,4.46
2022-09-05T12:06:32.964Z,4.46
2022-09-05T12:07:32.926Z,4.46
2022-09-05T12:08:32.912Z,4.46
2022-09-05T12:09:32.889Z,4.46
2022-09-05T12:10:47.796Z,4.46
2022-09-05T12:11:32.900Z,4.46
2022-09-05T12:12:41.250Z,4.46
2022-09-05T12:13:33.660Z,4.46
2022-09-05T12:14:32.889Z,4.46
2022-09-05T12:15:32.950Z,4.46
2022-09-05T12:16:33.024Z,4.46
2022-09-05T12:17:35.245Z,4.46
2022-09-05T12:18:32.953Z,4.46
2022-09-05T12:19:43.320Z,4.46
2022-09-05T12:20:43.286Z,6.72
2022-09-05T12:21:42.245Z,4.74
2022-09-05T12:22:42.148Z,2.97
2022-09-05T12:24:07.913Z,3.37
2022-09-05T12:25:16.558Z,2.73
2022-09-05T12:27:39.964Z,1.94
2022-09-05T12:27:41.162Z,2.33
2022-09-05T12:29:29.053Z,1.68
2022-09-05T12:29:48.752Z,1.7
2022-09-05T12:30:47.659Z,1.77
2022-09-05T12:32:50.347Z,1.88
2022-09-05T12:33:40.783Z,2.11
2022-09-05T12:36:02.466Z,5.46
2022-09-05T12:36:03.746Z,3.19
2022-09-05T12:36:07.972Z,5.82
2022-09-05T12:40:54.550Z,5.66
2022-09-05T12:40:57.037Z,3.43
2022-09-05T12:40:57.439Z,7.98
2022-09-05T12:41:35.167Z,7.1
2022-09-05T12:42:08.417Z,1.71
2022-09-05T12:42:10.993Z,4.17
2022-09-05T12:42:14.051Z,6.86
2022-09-05T12:42:54.879Z,7.53
2022-09-05T12:44:40.074Z,7.59
2022-09-05T12:44:44.803Z,7.44
2022-09-05T12:45:42.312Z,7.44
2022-09-05T12:46:42.129Z,5.43
2022-09-05T12:47:42.228Z,5.64
2022-09-05T12:48:42.148Z,4.78
2022-09-05T12:49:47.406Z,2.95
2022-09-05T12:50:42.136Z,2.51
2022-09-05T12:51:45.994Z,1.99
2022-09-05T12:52:42.136Z,1.66
2022-09-05T12:53:42.129Z,1.47
2022-09-05T12:54:42.126Z,1.34
2022-09-05T12:55:42.130Z,1.26
2022-09-05T12:58:12.467Z,1.2
2022-09-05T13:02:55.104Z,1.2
2022-09-05T13:02:58.936Z,1.18
2022-09-05T13:03:02.133Z,1.22
2022-09-05T13:03:03.808Z,1.21
2022-09-05T13:03:05.549Z,1.27
2022-09-05T13:03:08.573Z,1.26
2022-09-05T13:03:59.633Z,1.29
2022-09-05T13:04:42.221Z,1.32
2022-09-05T13:05:42.237Z,1.41
2022-09-05T13:06:42.264Z,1.57
2022-09-05T13:07:42.180Z,1.91
2022-09-05T13:08:42.140Z,2.16
2022-09-05T13:10:54.022Z,4.88
2022-09-05T13:14:50.041Z,4.88
2022-09-05T13:14:53.960Z,1.06
2022-09-05T13:14:56.696Z,1.3
2022-09-05T13:14:57.459Z,2.83
2022-09-05T13:15:02.403Z,3.38
2022-09-05T13:15:42.167Z,1.01
2022-09-05T13:16:42.188Z,0.97
2022-09-05T13:17:44.387Z,0.88
2022-09-05T13:18:42.137Z,0.77
2022-09-05T13:19:42.143Z,0.77
2022-09-05T13:20:42.134Z,0.64
2022-09-05T13:21:42.132Z,0.64
2022-09-05T13:22:48.630Z,0.63
2022-09-05T13:23:42.139Z,0.6
2022-09-05T13:24:42.130Z,0.57
2022-09-05T13:25:42.129Z,0.59
2022-09-05T13:26:42.127Z,0.59
2022-09-05T13:27:42.149Z,0.53
2022-09-05T13:28:42.131Z,0.49
2022-09-05T13:30:03.725Z,0.45
2022-09-05T13:33:38.806Z,0.42
2022-09-05T13:37:56.534Z,0.42
2022-09-05T13:37:58.669Z,0.44
2022-09-05T13:38:03.938Z,0.41
2022-09-05T13:38:05.801Z,0.43
2022-09-05T13:38:05.803Z,0.38
2022-09-05T13:38:28.851Z,0.42
2022-09-05T13:38:29.013Z,0.43
2022-09-05T13:38:48.346Z,0.38
2022-09-05T13:39:42.256Z,0.39
2022-09-05T13:40:42.286Z,0.41
2022-09-05T13:41:42.128Z,0.43
2022-09-05T13:42:42.594Z,0.47
2022-09-05T13:43:42.125Z,0.5
2022-09-05T13:44:42.125Z,0.52
2022-09-05T13:45:42.123Z,0.56
2022-09-05T13:46:42.135Z,0.58
2022-09-05T13:47:42.143Z,0.62
2022-09-05T13:49:42.133Z,0.64
2022-09-05T13:50:42.124Z,0.62
2022-09-05T13:51:42.136Z,0.6
2022-09-05T13:52:42.132Z,0.61
2022-09-05T13:53:42.123Z,0.62
2022-09-05T13:54:42.133Z,0.62
2022-09-05T13:55:42.122Z,0.6
2022-09-05T13:56:42.125Z,0.58
2022-09-05T13:57:42.157Z,0.56
2022-09-05T13:58:42.122Z,0.55
2022-09-05T13:59:42.131Z,0.53
2022-09-05T14:00:42.117Z,0.53
2022-09-05T14:01:52.646Z,0.52
2022-09-05T14:03:42.536Z,0.5
2022-09-05T14:05:08.286Z,0.5
2022-09-05T14:05:42.173Z,0.5
2022-09-05T14:06:47.027Z,0.5
2022-09-05T14:07:46.157Z,0.49
2022-09-05T14:08:42.189Z,0.49
2022-09-05T14:09:42.128Z,0.5
2022-09-05T14:10:42.112Z,0.5
2022-09-05T14:11:45.130Z,0.48
2022-09-05T14:12:42.313Z,0.49
2022-09-05T14:13:42.115Z,0.49
2022-09-05T14:15:09.738Z,0.51
2022-09-05T14:15:42.110Z,0.54
2022-09-05T14:16:53.494Z,0.56
2022-09-05T14:17:53.141Z,0.57
2022-09-05T14:18:42.114Z,0.61
2022-09-05T14:19:43.355Z,0.61
2022-09-05T14:20:42.901Z,0.65
2022-09-05T14:21:42.133Z,0.67
2022-09-05T14:22:44.115Z,0.67
2022-09-05T14:23:42.131Z,0.66
2022-09-05T14:24:42.129Z,0.65
2022-09-05T14:25:42.127Z,0.65
2022-09-05T14:26:42.130Z,0.63
2022-09-05T14:27:42.137Z,0.6
2022-09-05T14:28:42.124Z,0.58
2022-09-05T14:29:42.125Z,0.58
2022-09-05T14:35:00.743Z,0.59
2022-09-05T14:37:45.375Z,0.61
2022-09-05T14:37:49.519Z,0.7
2022-09-05T14:37:50.482Z,0.7
2022-09-05T14:37:51.399Z,0.63
2022-09-05T14:37:51.826Z,0.67
2022-09-05T14:37:54.429Z,0.6
2022-09-05T14:38:42.252Z,0.62
2022-09-05T14:39:42.239Z,0.61
2022-09-05T14:40:43.382Z,0.62
2022-09-05T14:41:43.204Z,0.62
2022-09-05T14:42:43.734Z,0.59
2022-09-05T14:43:42.125Z,0.58
2022-09-05T14:44:42.123Z,0.57
2022-09-05T14:45:42.158Z,0.61
2022-09-05T14:46:42.251Z,0.65
2022-09-05T14:47:42.136Z,0.7
2022-09-05T14:48:42.124Z,1.43
2022-09-05T14:49:42.147Z,1.52
2022-09-05T14:50:42.129Z,0.93
2022-09-05T14:51:43.160Z,0.9
2022-09-05T14:52:43.703Z,0.87
2022-09-05T14:54:02.306Z,0.85
2022-09-05T14:55:42.118Z,0.77
2022-09-05T14:57:23.681Z,0.72
2022-09-05T15:02:39.014Z,0.65
2022-09-05T15:02:42.005Z,0.57
2022-09-05T15:02:43.970Z,0.5
2022-09-05T15:02:44.772Z,0.53
2022-09-05T15:02:49.756Z,0.48
2022-09-05T15:04:44.486Z,0.4
2022-09-05T15:05:42.336Z,0.4
2022-09-05T15:06:42.124Z,0.4
2022-09-05T15:07:42.139Z,0.39
2022-09-05T15:11:24.029Z,0.38
2022-09-05T15:12:14.601Z,0.37
2022-09-05T15:12:14.753Z,0.37
2022-09-05T15:12:24.503Z,0.36
2022-09-05T15:12:49.448Z,0.36
2022-09-05T15:13:42.116Z,0.36
2022-09-05T15:14:42.113Z,0.36
2022-09-05T15:15:42.124Z,0.36
2022-09-05T15:16:42.262Z,0.36
2022-09-05T15:17:42.598Z,0.35
2022-09-05T15:18:42.113Z,0.33
2022-09-05T15:19:42.119Z,0.33
2022-09-05T15:20:42.121Z,0.33
2022-09-05T15:21:42.106Z,0.28
2022-09-05T15:22:43.272Z,0.27
2022-09-05T15:23:42.134Z,0.26
2022-09-05T15:24:42.125Z,0.25
2022-09-05T15:25:42.126Z,0.25
2022-09-05T15:26:42.124Z,0.24
2022-09-05T15:27:42.136Z,0.23
2022-09-05T15:28:42.125Z,0.23
2022-09-05T15:29:42.135Z,0.22
2022-09-05T15:30:42.156Z,0.22
2022-09-05T15:31:42.207Z,0.22
2022-09-05T15:32:42.129Z,0.23
2022-09-05T15:33:42.139Z,0.22
2022-09-05T15:34:42.121Z,0.21
2022-09-05T15:35:42.145Z,0.2
2022-09-05T15:36:42.176Z,0.19
2022-09-05T15:37:42.137Z,0.17
2022-09-05T15:38:55.104Z,0.17
2022-09-05T15:39:42.200Z,0.16
2022-09-05T15:40:42.128Z,0.15
2022-09-05T15:41:43.207Z,0.15
2022-09-05T15:42:42.126Z,0.15
2022-09-05T15:43:42.128Z,0.16
2022-09-05T15:45:06.277Z,0.17
2022-09-05T15:45:42.175Z,0.17
2022-09-05T15:46:42.129Z,0.19
2022-09-05T15:47:42.128Z,0.2
2022-09-05T15:48:42.121Z,0.2
2022-09-05T15:49:42.129Z,0.19
2022-09-05T15:50:42.132Z,0.19
2022-09-05T15:51:42.141Z,0.19
2022-09-05T15:52:42.128Z,0.18
2022-09-05T15:53:42.156Z,0.18
2022-09-05T15:54:44.381Z,0.17
2022-09-05T15:55:42.466Z,0.15
2022-09-05T15:56:42.130Z,0.13
2022-09-05T15:57:42.138Z,0.12
2022-09-05T15:58:53.519Z,0.11
2022-09-05T15:59:42.131Z,0.11
2022-09-05T16:00:42.160Z,0.1
2022-09-05T16:01:59.078Z,0.1
2022-09-05T16:02:42.300Z,0.09
2022-09-05T16:05:39.664Z,0.07
2022-09-05T16:08:39.773Z,0.06
2022-09-05T16:10:34.788Z,0.04
2022-09-05T16:10:40.247Z,0.05
2022-09-05T16:10:40.809Z,0.05
2022-09-05T16:10:41.287Z,0.04
2022-09-05T16:10:42.375Z,0.05