createdAt,value
2023-05-05T00:00:39.235Z,13.94
2023-05-05T00:03:42.748Z,13.95
2023-05-05T00:06:45.492Z,13.96
2023-05-05T00:09:48.576Z,13.89
2023-05-05T00:12:51.272Z,13.85
2023-05-05T00:15:54.167Z,13.82
2023-05-05T00:18:57.266Z,13.82
2023-05-05T00:22:00.254Z,13.74
2023-05-05T00:25:02.864Z,13.68
2023-05-05T00:28:05.648Z,13.66
2023-05-05T00:31:08.809Z,13.61
2023-05-05T00:34:11.704Z,13.62
2023-05-05T00:37:14.598Z,13.59
2023-05-05T00:40:18.688Z,13.56
2023-05-05T00:43:21.344Z,13.53
2023-05-05T00:46:26.583Z,13.54
2023-05-05T00:49:29.482Z,13.54
2023-05-05T00:52:32.551Z,13.44
2023-05-05T00:55:35.707Z,13.41
2023-05-05T00:58:41.977Z,13.34
2023-05-05T01:01:46.204Z,13.32
2023-05-05T01:04:49.334Z,13.28
2023-05-05T01:07:55.397Z,13.20
2023-05-05T01:11:05.276Z,13.13
2023-05-05T01:14:15.846Z,13.06
2023-05-05T01:17:24.992Z,13.00
2023-05-05T01:20:40.421Z,12.92
2023-05-05T01:24:07.965Z,12.81
2023-05-05T01:27:34.902Z,12.71
2023-05-05T01:31:14.776Z,12.62
2023-05-05T01:34:22.485Z,12.52
2023-05-05T01:37:38.375Z,12.46
2023-05-05T01:40:51.687Z,12.40
2023-05-05T01:43:56.140Z,12.37
2023-05-05T01:46:59.326Z,12.28
2023-05-05T01:50:03.924Z,12.24
2023-05-05T01:53:07.402Z,12.18
2023-05-05T01:56:11.420Z,12.14
2023-05-05T01:59:14.687Z,12.05
2023-05-05T02:02:20.126Z,11.98
2023-05-05T02:05:23.615Z,11.92
2023-05-05T02:08:26.777Z,11.89
2023-05-05T02:11:29.882Z,11.82
2023-05-05T02:14:33.016Z,11.84
2023-05-05T02:17:35.966Z,11.81
2023-05-05T02:20:39.056Z,11.78
2023-05-05T02:23:42.050Z,11.74
2023-05-05T02:26:46.137Z,11.67
2023-05-05T02:29:52.047Z,11.62
2023-05-05T02:32:56.720Z,11.60
2023-05-05T02:36:06.085Z,11.56
2023-05-05T02:39:21.661Z,11.51
2023-05-05T02:42:30.013Z,11.49
2023-05-05T02:45:32.940Z,11.37
2023-05-05T02:48:36.122Z,11.31
2023-05-05T02:51:38.744Z,11.27
2023-05-05T02:54:42.629Z,11.23
2023-05-05T02:57:51.906Z,11.21
2023-05-05T03:01:14.608Z,11.19
2023-05-05T03:04:23.887Z,11.12
2023-05-05T03:07:41.040Z,11.07
2023-05-05T03:10:50.779Z,11.05
2023-05-05T03:14:04.509Z,11.01
2023-05-05T03:17:07.439Z,10.96
2023-05-05T03:20:12.393Z,10.90
2023-05-05T03:23:18.296Z,10.82
2023-05-05T03:26:21.531Z,10.68
2023-05-05T03:29:25.320Z,10.66
2023-05-05T03:32:30.851Z,10.60
2023-05-05T03:35:33.449Z,10.58
2023-05-05T03:38:36.311Z,10.55
2023-05-05T03:41:39.620Z,10.53
2023-05-05T03:44:43.050Z,10.49
2023-05-05T03:47:45.793Z,10.40
2023-05-05T03:50:48.857Z,10.41
2023-05-05T03:53:52.305Z,10.45
2023-05-05T03:56:56.084Z,10.42
2023-05-05T03:59:58.597Z,10.41
2023-05-05T04:03:02.106Z,10.39
2023-05-05T04:06:06.058Z,10.38
2023-05-05T04:09:09.030Z,10.39
2023-05-05T04:12:13.153Z,10.34
2023-05-05T04:15:16.300Z,10.38
2023-05-05T04:18:19.388Z,10.44
2023-05-05T04:21:22.195Z,10.49
2023-05-05T04:24:25.946Z,10.54
2023-05-05T04:27:30.310Z,10.61
2023-05-05T04:30:33.699Z,10.70
2023-05-05T04:33:37.068Z,10.79
2023-05-05T04:36:40.294Z,10.87
2023-05-05T04:39:43.133Z,10.96
2023-05-05T04:42:46.354Z,11.02
2023-05-05T04:45:53.677Z,11.07
2023-05-05T04:48:58.871Z,11.16
2023-05-05T04:52:01.543Z,11.24
2023-05-05T04:55:05.304Z,11.32
2023-05-05T04:58:08.909Z,11.42
2023-05-05T05:01:11.737Z,11.40
2023-05-05T05:04:18.374Z,11.48
2023-05-05T05:07:21.393Z,11.54
2023-05-05T05:10:24.154Z,11.63
2023-05-05T05:13:27.075Z,11.68
2023-05-05T05:16:29.591Z,11.80
2023-05-05T05:19:32.788Z,11.88
2023-05-05T05:22:38.272Z,11.98
2023-05-05T05:25:42.597Z,11.98
2023-05-05T05:28:45.593Z,12.16
2023-05-05T05:31:48.556Z,12.25
2023-05-05T05:34:51.158Z,12.38
2023-05-05T05:37:54.196Z,12.51
2023-05-05T05:40:57.016Z,12.65
2023-05-05T05:44:00.456Z,12.79
2023-05-05T05:47:03.714Z,12.88
2023-05-05T05:50:07.698Z,13.05
2023-05-05T05:53:11.153Z,13.20
2023-05-05T05:56:14.118Z,13.41
2023-05-05T05:59:16.842Z,13.50
2023-05-05T06:02:20.984Z,13.63
2023-05-05T06:05:23.941Z,13.89
2023-05-05T06:08:26.912Z,14.08
2023-05-05T06:11:30.235Z,14.21
2023-05-05T06:14:32.895Z,14.43
2023-05-05T06:17:35.841Z,14.61
2023-05-05T06:20:38.403Z,14.78
2023-05-05T06:23:42.233Z,14.95
2023-05-05T06:26:44.829Z,15.12
2023-05-05T06:29:47.761Z,15.22
2023-05-05T06:32:50.437Z,15.39
2023-05-05T06:35:53.448Z,15.54
2023-05-05T06:38:56.079Z,15.68
2023-05-05T06:41:58.998Z,15.80
2023-05-05T06:45:02.184Z,15.94
2023-05-05T06:48:05.582Z,16.02
2023-05-05T06:51:09.428Z,16.20
2023-05-05T06:54:12.251Z,16.36
2023-05-05T06:57:14.921Z,16.49
2023-05-05T07:00:18.715Z,16.58
2023-05-05T07:03:21.603Z,16.74
2023-05-05T07:06:24.556Z,16.84
2023-05-05T07:09:27.192Z,16.95
2023-05-05T07:12:33.326Z,17.10
2023-05-05T07:15:36.020Z,17.22
2023-05-05T07:18:39.258Z,17.34
2023-05-05T07:21:41.824Z,17.52
2023-05-05T07:24:45.517Z,17.58
2023-05-05T07:27:48.128Z,17.81
2023-05-05T07:30:52.104Z,17.83
2023-05-05T07:33:54.824Z,18.08
2023-05-05T07:36:57.668Z,18.21
2023-05-05T07:40:00.469Z,18.35
2023-05-05T07:43:03.451Z,18.39
2023-05-05T07:46:06.137Z,18.53
2023-05-05T07:49:09.048Z,18.62
2023-05-05T07:52:11.699Z,18.69
2023-05-05T07:55:14.573Z,18.72
2023-05-05T07:58:17.102Z,18.75
2023-05-05T08:01:20.199Z,18.97
2023-05-05T08:04:23.202Z,19.12
2023-05-05T08:07:25.926Z,19.38
2023-05-05T08:10:28.895Z,19.52
2023-05-05T08:13:31.357Z,19.50
2023-05-05T08:16:34.838Z,19.67
2023-05-05T08:19:37.683Z,19.88
2023-05-05T08:22:42.338Z,20.10
2023-05-05T08:25:44.856Z,20.22
2023-05-05T08:28:48.655Z,20.29
2023-05-05T08:31:51.478Z,20.30
2023-05-05T08:34:54.388Z,20.40
2023-05-05T08:37:58.909Z,20.53
2023-05-05T08:41:02.664Z,20.71
2023-05-05T08:44:05.222Z,20.94
2023-05-05T08:47:11.163Z,20.90
2023-05-05T08:50:14.124Z,21.06
2023-05-05T08:53:17.609Z,20.95
2023-05-05T08:56:21.985Z,21.01
2023-05-05T08:59:28.686Z,21.03
2023-05-05T09:02:31.802Z,21.14
2023-05-05T09:05:35.961Z,21.30
2023-05-05T09:08:38.950Z,21.32
2023-05-05T09:11:41.941Z,21.42
2023-05-05T09:14:46.460Z,21.61
2023-05-05T09:17:49.336Z,21.73
2023-05-05T09:20:52.069Z,21.69
2023-05-05T09:24:21.368Z,21.77
2023-05-05T09:27:24.529Z,21.77
2023-05-05T09:30:27.682Z,21.99
2023-05-05T09:33:31.235Z,22.26
2023-05-05T09:36:49.882Z,22.46
2023-05-05T09:39:56.811Z,22.44
2023-05-05T09:43:02.931Z,22.58
2023-05-05T09:46:09.792Z,22.67
2023-05-05T09:49:14.652Z,22.68
2023-05-05T09:52:17.768Z,22.74
2023-05-05T09:55:20.668Z,22.92
2023-05-05T09:58:24.372Z,23.07
2023-05-05T10:01:27.245Z,23.18
2023-05-05T10:04:30.951Z,23.02
2023-05-05T10:07:33.864Z,23.06
2023-05-05T10:10:37.848Z,23.19
2023-05-05T10:13:42.100Z,23.37
2023-05-05T10:16:50.891Z,23.32
2023-05-05T10:19:57.288Z,23.32
2023-05-05T10:23:05.427Z,23.51
2023-05-05T10:26:08.732Z,23.60
2023-05-05T10:29:17.741Z,23.75
2023-05-05T10:33:00.450Z,23.70
2023-05-05T10:36:09.515Z,23.81
2023-05-05T10:39:12.119Z,23.97
2023-05-05T10:42:15.816Z,24.15
2023-05-05T10:45:18.585Z,24.11
2023-05-05T10:48:28.019Z,23.99
2023-05-05T10:51:52.986Z,23.94
2023-05-05T10:55:04.770Z,23.87
2023-05-05T10:58:07.254Z,23.58
2023-05-05T11:01:10.209Z,23.55
2023-05-05T11:04:19.896Z,23.68
2023-05-05T11:07:23.802Z,23.73
2023-05-05T11:10:26.426Z,23.55
2023-05-05T11:13:29.433Z,23.59
2023-05-05T11:16:47.503Z,23.61
2023-05-05T11:19:52.232Z,23.92
2023-05-05T11:23:04.416Z,24.05
2023-05-05T11:26:07.816Z,24.14
2023-05-05T11:29:10.496Z,24.24
2023-05-05T11:32:15.700Z,24.40
2023-05-05T11:35:18.404Z,24.58
2023-05-05T11:38:44.819Z,24.73
2023-05-05T11:42:10.220Z,24.87
2023-05-05T11:45:21.028Z,24.71
2023-05-05T11:48:29.352Z,24.82
2023-05-05T11:51:32.404Z,24.89
2023-05-05T11:54:36.510Z,24.99
2023-05-05T11:57:39.549Z,25.07
2023-05-05T12:00:42.212Z,25.24
2023-05-05T12:03:46.360Z,25.26
2023-05-05T12:06:49.142Z,25.38
2023-05-05T12:09:52.678Z,25.42
2023-05-05T12:12:55.596Z,25.37
2023-05-05T12:16:16.005Z,25.49
2023-05-05T12:19:18.625Z,25.62
2023-05-05T12:22:26.014Z,25.60
2023-05-05T12:25:36.193Z,25.43
2023-05-05T12:28:44.815Z,25.44
2023-05-05T12:31:47.875Z,25.45
2023-05-05T12:34:54.330Z,25.44
2023-05-05T12:37:56.971Z,25.30
2023-05-05T12:40:59.898Z,25.47
2023-05-05T12:44:05.491Z,25.59
2023-05-05T12:47:08.656Z,25.69
2023-05-05T12:50:11.349Z,25.78
2023-05-05T12:53:24.526Z,25.90
2023-05-05T12:56:40.735Z,25.87
2023-05-05T12:59:43.606Z,25.86
2023-05-05T13:02:46.501Z,25.87
2023-05-05T13:05:49.457Z,25.95
2023-05-05T13:08:52.091Z,26.01
2023-05-05T13:11:54.965Z,25.90
2023-05-05T13:14:57.493Z,25.83
2023-05-05T13:18:01.555Z,25.54
2023-05-05T13:21:04.447Z,25.46
2023-05-05T13:24:20.807Z,25.36
2023-05-05T13:27:28.543Z,25.39
2023-05-05T13:30:31.370Z,25.53
2023-05-05T13:33:34.765Z,25.55
2023-05-05T13:36:37.852Z,25.54
2023-05-05T13:39:40.410Z,25.59
2023-05-05T13:42:44.090Z,25.52
2023-05-05T13:45:46.850Z,25.10
2023-05-05T13:48:49.781Z,25.09
2023-05-05T13:51:52.457Z,25.34
2023-05-05T13:54:55.589Z,25.43
2023-05-05T13:57:58.144Z,25.47
2023-05-05T14:01:00.949Z,25.32
2023-05-05T14:04:05.705Z,25.38
2023-05-05T14:07:08.652Z,25.33
2023-05-05T14:10:11.607Z,25.30
2023-05-05T14:13:15.508Z,25.26
2023-05-05T14:16:18.354Z,25.07
2023-05-05T14:19:20.850Z,24.90
2023-05-05T14:22:23.886Z,24.93
2023-05-05T14:25:26.526Z,24.78
2023-05-05T14:28:29.284Z,24.92
2023-05-05T14:31:31.887Z,24.93
2023-05-05T14:34:34.716Z,24.93
2023-05-05T14:37:37.476Z,25.00
2023-05-05T14:40:40.608Z,25.14
2023-05-05T14:43:43.260Z,25.27
2023-05-05T14:46:46.862Z,25.32
2023-05-05T14:49:50.886Z,25.36
2023-05-05T14:52:53.756Z,25.29
2023-05-05T14:55:56.730Z,25.32
2023-05-05T14:58:59.539Z,25.39
2023-05-05T15:02:02.231Z,25.35
2023-05-05T15:05:06.302Z,25.17
2023-05-05T15:08:09.114Z,25.12
2023-05-05T15:11:12.197Z,25.13
2023-05-05T15:14:14.800Z,25.12
2023-05-05T15:17:17.617Z,25.10
2023-05-05T15:20:20.326Z,25.11
2023-05-05T15:23:23.381Z,24.95
2023-05-05T15:26:26.664Z,24.82
2023-05-05T15:29:29.970Z,24.78
2023-05-05T15:32:32.875Z,24.73
2023-05-05T15:35:36.320Z,24.70
2023-05-05T15:38:44.432Z,24.67
2023-05-05T15:41:47.277Z,24.60
2023-05-05T15:44:50.561Z,24.52
2023-05-05T15:47:53.770Z,24.39
2023-05-05T15:50:56.427Z,24.35
2023-05-05T15:54:00.197Z,24.35
2023-05-05T15:57:03.245Z,24.32
2023-05-05T16:00:07.904Z,24.26
2023-05-05T16:03:10.404Z,24.18
2023-05-05T16:06:13.371Z,24.10
2023-05-05T16:09:16.221Z,23.97
2023-05-05T16:12:20.853Z,23.91
2023-05-05T16:15:23.561Z,23.90
2023-05-05T16:18:26.743Z,23.94
2023-05-05T16:21:29.364Z,23.89
2023-05-05T16:24:32.158Z,23.87
2023-05-05T16:27:34.648Z,23.81
2023-05-05T16:30:39.772Z,23.72
2023-05-05T16:33:43.674Z,23.64
2023-05-05T16:36:46.593Z,23.54
2023-05-05T16:39:49.144Z,23.43
2023-05-05T16:42:52.042Z,23.28
2023-05-05T16:45:55.895Z,23.21
2023-05-05T16:48:59.060Z,23.14
2023-05-05T16:52:01.586Z,23.02
2023-05-05T16:55:05.019Z,23.00
2023-05-05T16:58:07.959Z,22.94
2023-05-05T17:01:11.350Z,22.90
2023-05-05T17:04:14.291Z,22.83
2023-05-05T17:07:17.095Z,22.76
2023-05-05T17:10:19.871Z,22.68
2023-05-05T17:13:23.523Z,22.63
2023-05-05T17:16:26.101Z,22.52
2023-05-05T17:19:29.616Z,22.38
2023-05-05T17:22:32.248Z,22.28
2023-05-05T17:25:35.806Z,22.17
2023-05-05T17:28:38.302Z,22.02
2023-05-05T17:31:42.022Z,21.92
2023-05-05T17:34:44.638Z,21.79
2023-05-05T17:37:47.474Z,21.63
2023-05-05T17:40:50.029Z,21.46
2023-05-05T17:43:53.534Z,21.26
2023-05-05T17:46:56.074Z,21.11
2023-05-05T17:49:59.433Z,20.95
2023-05-05T17:53:01.956Z,20.75
2023-05-05T17:56:06.627Z,20.62
2023-05-05T17:59:11.649Z,20.41
2023-05-05T18:02:15.022Z,20.27
2023-05-05T18:05:18.105Z,20.12
2023-05-05T18:08:20.806Z,19.94
2023-05-05T18:11:27.577Z,19.79
2023-05-05T18:14:30.187Z,19.57
2023-05-05T18:17:32.972Z,19.45
2023-05-05T18:20:35.673Z,19.38
2023-05-05T18:23:39.736Z,19.23
2023-05-05T18:26:42.282Z,19.11
2023-05-05T18:29:45.295Z,19.00
2023-05-05T18:32:48.800Z,18.87
2023-05-05T18:35:51.981Z,18.76
2023-05-05T18:38:54.647Z,18.54
2023-05-05T18:41:58.090Z,18.43
2023-05-05T18:45:00.655Z,18.32
2023-05-05T18:48:03.677Z,18.19
2023-05-05T18:51:07.455Z,18.06
2023-05-05T18:54:10.446Z,17.93
2023-05-05T18:57:13.009Z,17.80
2023-05-05T19:00:16.642Z,17.66
2023-05-05T19:03:19.762Z,17.53
2023-05-05T19:06:22.921Z,17.44
2023-05-05T19:09:25.673Z,17.37
2023-05-05T19:12:28.583Z,17.28
2023-05-05T19:15:31.858Z,17.15
2023-05-05T19:18:34.706Z,17.02
2023-05-05T19:21:37.199Z,16.92
2023-05-05T19:24:40.218Z,16.74
2023-05-05T19:27:43.139Z,16.67
2023-05-05T19:30:48.823Z,16.62
2023-05-05T19:33:51.310Z,16.55
2023-05-05T19:36:54.104Z,16.46
2023-05-05T19:39:56.916Z,16.41
2023-05-05T19:42:59.739Z,16.36
2023-05-05T19:46:02.914Z,16.30
2023-05-05T19:49:06.215Z,16.20
2023-05-05T19:52:08.724Z,16.14
2023-05-05T19:55:13.057Z,16.04
2023-05-05T19:58:15.732Z,15.94
2023-05-05T20:01:18.725Z,15.85
2023-05-05T20:04:21.611Z,15.81
2023-05-05T20:07:24.178Z,15.72
2023-05-05T20:10:27.129Z,15.62
2023-05-05T20:13:29.746Z,15.55
2023-05-05T20:16:33.491Z,15.47
2023-05-05T20:19:36.386Z,15.42
2023-05-05T20:22:40.593Z,15.33
2023-05-05T20:25:43.486Z,15.25
2023-05-05T20:28:46.471Z,15.14
2023-05-05T20:31:49.134Z,15.09
2023-05-05T20:34:52.014Z,15.03
2023-05-05T20:37:54.541Z,14.98
2023-05-05T20:40:57.381Z,14.92
2023-05-05T20:43:59.906Z,14.86
2023-05-05T20:47:02.993Z,14.75
2023-05-05T20:50:06.478Z,14.70
2023-05-05T20:53:11.056Z,14.66
2023-05-05T20:56:13.540Z,14.63
2023-05-05T20:59:16.328Z,14.60
2023-05-05T21:02:19.628Z,14.54
2023-05-05T21:05:23.312Z,14.47
2023-05-05T21:08:26.326Z,14.43
2023-05-05T21:11:29.262Z,14.39
2023-05-05T21:14:31.969Z,14.28
2023-05-05T21:17:34.914Z,14.21
2023-05-05T21:20:37.625Z,14.18
2023-05-05T21:23:40.518Z,14.16
2023-05-05T21:26:44.276Z,14.09
2023-05-05T21:29:47.023Z,14.01
2023-05-05T21:32:49.647Z,13.95
2023-05-05T21:35:52.466Z,13.94
2023-05-05T21:38:57.639Z,13.89
2023-05-05T21:42:01.386Z,13.85
2023-05-05T21:45:04.771Z,13.79
2023-05-05T21:48:07.729Z,13.75
2023-05-05T21:51:10.381Z,13.67
2023-05-05T21:54:13.387Z,13.67
2023-05-05T21:57:16.102Z,13.60
2023-05-05T22:00:18.946Z,13.55
2023-05-05T22:03:21.903Z,13.51
2023-05-05T22:06:24.454Z,13.50
2023-05-05T22:09:27.419Z,13.45
2023-05-05T22:12:30.526Z,13.43
2023-05-05T22:15:45.312Z,13.38
2023-05-05T22:18:49.664Z,13.35
2023-05-05T22:21:53.387Z,13.30
2023-05-05T22:24:56.107Z,13.26
2023-05-05T22:27:58.973Z,13.21
2023-05-05T22:31:01.780Z,13.16
2023-05-05T22:34:04.706Z,13.10
2023-05-05T22:37:07.451Z,13.05
2023-05-05T22:40:10.708Z,12.99
2023-05-05T22:43:13.535Z,12.96
2023-05-05T22:46:16.324Z,12.92
2023-05-05T22:49:18.942Z,12.87
2023-05-05T22:52:21.781Z,12.84
2023-05-05T22:55:24.870Z,12.82
2023-05-05T22:58:27.740Z,12.79
2023-05-05T23:01:30.400Z,12.70
2023-05-05T23:04:33.570Z,12.69
2023-05-05T23:07:36.264Z,12.67
2023-05-05T23:10:39.200Z,12.62
2023-05-05T23:13:41.851Z,12.61
2023-05-05T23:16:45.365Z,12.58
2023-05-05T23:19:48.919Z,12.56
2023-05-05T23:22:51.668Z,12.53
2023-05-05T23:25:54.588Z,12.49
2023-05-05T23:28:57.504Z,12.47
2023-05-05T23:32:00.149Z,12.44
2023-05-05T23:35:03.716Z,12.42
2023-05-05T23:38:06.696Z,12.35
2023-05-05T23:41:09.869Z,12.34
2023-05-05T23:44:13.066Z,12.32
2023-05-05T23:47:16.419Z,12.28
2023-05-05T23:50:19.193Z,12.25
2023-05-05T23:53:21.941Z,12.21
2023-05-05T23:56:24.869Z,12.19
2023-05-05T23:59:27.762Z,12.15
