createdAt,value
2019-01-29T00:00:10.310Z,3.00
2019-01-29T00:02:44.080Z,3.01
2019-01-29T00:05:15.039Z,3.01
2019-01-29T00:07:47.307Z,3.02
2019-01-29T00:10:19.290Z,2.99
2019-01-29T00:12:49.827Z,2.78
2019-01-29T00:15:22.358Z,2.79
2019-01-29T00:17:54.413Z,2.75
2019-01-29T00:20:26.958Z,2.79
2019-01-29T00:22:58.949Z,2.79
2019-01-29T00:25:31.244Z,2.83
2019-01-29T00:28:02.670Z,2.85
2019-01-29T00:30:34.956Z,2.92
2019-01-29T00:33:07.305Z,2.81
2019-01-29T00:35:39.298Z,2.82
2019-01-29T00:38:09.890Z,2.82
2019-01-29T00:40:42.139Z,2.73
2019-01-29T00:43:14.277Z,2.66
2019-01-29T00:45:45.234Z,2.67
2019-01-29T00:48:16.129Z,2.61
2019-01-29T00:50:48.311Z,2.70
2019-01-29T00:53:20.417Z,2.65
2019-01-29T00:55:52.767Z,2.61
2019-01-29T00:58:25.269Z,2.61
2019-01-29T01:00:56.267Z,2.63
2019-01-29T01:03:27.168Z,2.59
2019-01-29T01:05:59.331Z,2.57
2019-01-29T01:08:31.444Z,2.56
2019-01-29T01:11:03.899Z,2.56
2019-01-29T01:13:36.279Z,2.48
2019-01-29T01:16:07.330Z,2.44
2019-01-29T01:18:39.300Z,2.44
2019-01-29T01:21:11.990Z,2.52
2019-01-29T01:23:44.289Z,2.52
2019-01-29T01:26:15.046Z,2.51
2019-01-29T01:28:47.290Z,2.58
2019-01-29T01:31:17.874Z,2.59
2019-01-29T01:33:50.276Z,2.55
2019-01-29T01:36:21.115Z,2.54
2019-01-29T01:38:53.332Z,2.54
2019-01-29T01:41:25.442Z,2.52
2019-01-29T01:43:57.385Z,2.55
2019-01-29T01:46:29.472Z,2.53
2019-01-29T01:49:01.886Z,2.49
2019-01-29T01:51:34.278Z,2.49
2019-01-29T01:54:06.653Z,2.47
2019-01-29T01:56:38.800Z,2.51
2019-01-29T01:59:10.954Z,2.49
2019-01-29T02:01:43.143Z,2.47
2019-01-29T02:04:15.293Z,2.50
2019-01-29T02:06:47.302Z,2.46
2019-01-29T02:09:17.874Z,2.36
2019-01-29T02:11:49.928Z,2.29
2019-01-29T02:14:25.352Z,2.28
2019-01-29T02:16:57.400Z,2.38
2019-01-29T02:19:29.363Z,2.18
2019-01-29T02:22:00.336Z,2.15
2019-01-29T02:24:32.788Z,2.15
2019-01-29T02:27:04.906Z,2.07
2019-01-29T02:29:37.285Z,1.96
2019-01-29T02:32:09.409Z,1.93
2019-01-29T02:34:41.443Z,1.89
2019-01-29T02:37:13.703Z,1.92
2019-01-29T02:39:46.302Z,1.92
2019-01-29T02:42:18.280Z,2.02
2019-01-29T02:44:51.471Z,1.95
2019-01-29T02:47:23.714Z,1.77
2019-01-29T02:49:56.588Z,1.77
2019-01-29T02:52:29.291Z,1.71
2019-01-29T02:55:04.388Z,1.74
2019-01-29T02:57:36.311Z,1.74
2019-01-29T03:00:14.589Z,1.84
2019-01-29T03:02:46.813Z,1.74
2019-01-29T03:05:20.777Z,1.75
2019-01-29T03:07:56.587Z,1.76
2019-01-29T03:10:32.281Z,1.67
2019-01-29T03:13:06.863Z,1.59
2019-01-29T03:15:39.302Z,1.58
2019-01-29T03:18:13.942Z,1.61
2019-01-29T03:20:46.276Z,1.64
2019-01-29T03:23:17.018Z,1.67
2019-01-29T03:25:49.308Z,1.64
2019-01-29T03:28:21.696Z,1.50
2019-01-29T03:30:53.909Z,1.50
2019-01-29T03:33:26.285Z,1.52
2019-01-29T03:35:56.690Z,1.51
2019-01-29T03:38:28.916Z,1.56
2019-01-29T03:41:00.956Z,1.63
2019-01-29T03:43:33.299Z,1.68
2019-01-29T03:46:03.873Z,1.69
2019-01-29T03:48:36.302Z,1.65
2019-01-29T03:51:06.872Z,1.52
2019-01-29T03:53:39.014Z,1.52
2019-01-29T03:56:11.292Z,1.44
2019-01-29T03:58:41.910Z,1.44
2019-01-29T04:01:14.295Z,1.50
2019-01-29T04:03:44.811Z,1.50
2019-01-29T04:06:17.115Z,1.57
2019-01-29T04:08:49.107Z,1.54
2019-01-29T04:11:19.879Z,1.51
2019-01-29T04:13:51.885Z,1.61
2019-01-29T04:16:23.910Z,1.55
2019-01-29T04:18:55.955Z,1.65
2019-01-29T04:21:27.941Z,1.68
2019-01-29T04:23:59.955Z,1.72
2019-01-29T04:26:31.940Z,1.67
2019-01-29T04:29:03.928Z,1.67
2019-01-29T04:31:35.957Z,1.67
2019-01-29T04:34:07.946Z,1.68
2019-01-29T04:36:39.947Z,1.65
2019-01-29T04:39:12.287Z,1.59
2019-01-29T04:41:42.709Z,1.59
2019-01-29T04:44:14.892Z,1.52
2019-01-29T04:46:46.868Z,1.52
2019-01-29T04:49:19.107Z,1.51
2019-01-29T04:51:51.292Z,1.58
2019-01-29T04:54:22.023Z,1.52
2019-01-29T04:56:54.086Z,1.51
2019-01-29T04:59:26.147Z,1.58
2019-01-29T05:01:56.695Z,1.64
2019-01-29T05:04:28.872Z,1.64
2019-01-29T05:07:00.964Z,1.61
2019-01-29T05:09:32.959Z,1.50
2019-01-29T05:12:04.961Z,1.60
2019-01-29T05:14:36.951Z,1.52
2019-01-29T05:17:08.943Z,1.58
2019-01-29T05:19:40.957Z,1.59
2019-01-29T05:22:12.954Z,1.53
2019-01-29T05:24:44.963Z,1.60
2019-01-29T05:27:17.288Z,1.62
2019-01-29T05:29:47.709Z,1.59
2019-01-29T05:32:19.791Z,1.58
2019-01-29T05:34:51.899Z,1.58
2019-01-29T05:37:23.882Z,1.60
2019-01-29T05:39:55.927Z,1.45
2019-01-29T05:42:28.125Z,1.60
2019-01-29T05:45:00.313Z,1.65
2019-01-29T05:47:30.938Z,1.55
2019-01-29T05:50:03.261Z,1.55
2019-01-29T05:52:33.871Z,1.69
2019-01-29T05:55:06.379Z,1.60
2019-01-29T05:57:38.102Z,1.64
2019-01-29T06:00:15.309Z,1.61
2019-01-29T06:02:48.607Z,1.71
2019-01-29T06:05:21.293Z,1.64
2019-01-29T06:07:51.666Z,1.59
2019-01-29T06:10:24.300Z,1.59
2019-01-29T06:12:55.290Z,1.59
2019-01-29T06:15:26.872Z,1.56
2019-01-29T06:17:59.246Z,1.50
2019-01-29T06:20:30.287Z,1.53
2019-01-29T06:23:02.284Z,1.50
2019-01-29T06:25:34.979Z,1.42
2019-01-29T06:28:07.281Z,1.35
2019-01-29T06:30:41.887Z,1.29
2019-01-29T06:33:15.943Z,1.31
2019-01-29T06:35:49.286Z,1.20
2019-01-29T06:38:20.585Z,1.23
2019-01-29T06:40:53.494Z,1.22
2019-01-29T06:43:26.283Z,1.34
2019-01-29T06:45:56.963Z,1.34
2019-01-29T06:48:29.430Z,1.27
2019-01-29T06:51:01.655Z,1.09
2019-01-29T06:53:35.952Z,1.13
2019-01-29T06:56:09.279Z,1.13
2019-01-29T06:58:42.274Z,1.14
2019-01-29T07:01:14.862Z,1.20
2019-01-29T07:03:49.558Z,1.18
2019-01-29T07:06:22.883Z,1.15
2019-01-29T07:08:55.290Z,1.15
2019-01-29T07:11:26.424Z,1.15
2019-01-29T07:13:58.869Z,1.14
2019-01-29T07:16:54.314Z,1.18
2019-01-29T07:19:39.879Z,1.16
2019-01-29T07:22:12.308Z,1.14
2019-01-29T07:24:48.282Z,1.16
2019-01-29T07:27:20.288Z,1.22
2019-01-29T07:29:51.338Z,1.29
2019-01-29T07:32:24.298Z,1.27
2019-01-29T07:34:57.315Z,1.31
2019-01-29T07:37:29.317Z,1.29
2019-01-29T07:40:01.357Z,1.30
2019-01-29T07:42:35.577Z,1.35
2019-01-29T07:45:12.767Z,1.35
2019-01-29T07:47:46.479Z,1.33
2019-01-29T07:50:20.913Z,1.29
2019-01-29T07:52:53.291Z,1.29
2019-01-29T07:55:30.332Z,1.41
2019-01-29T07:58:01.119Z,1.49
2019-01-29T08:00:33.330Z,1.47
2019-01-29T08:03:05.584Z,1.56
2019-01-29T08:05:37.680Z,1.61
2019-01-29T08:08:13.392Z,1.53
2019-01-29T08:10:45.659Z,1.75
2019-01-29T08:13:18.076Z,1.75
2019-01-29T08:15:51.673Z,1.72
2019-01-29T08:18:24.285Z,1.82
2019-01-29T08:20:55.877Z,1.76
2019-01-29T08:23:28.278Z,2.01
2019-01-29T08:26:00.799Z,2.01
2019-01-29T08:28:33.285Z,1.90
2019-01-29T08:31:04.043Z,2.02
2019-01-29T08:33:38.979Z,1.98
2019-01-29T08:36:12.465Z,2.01
2019-01-29T08:38:44.695Z,2.11
2019-01-29T08:41:18.461Z,2.02
2019-01-29T08:43:51.139Z,2.31
2019-01-29T08:46:23.494Z,2.31
2019-01-29T08:48:55.680Z,2.42
2019-01-29T08:51:28.274Z,2.47
2019-01-29T08:53:59.068Z,2.58
2019-01-29T08:56:31.295Z,2.51
2019-01-29T08:59:03.316Z,2.53
2019-01-29T09:01:35.576Z,2.53
2019-01-29T09:04:07.986Z,2.58
2019-01-29T09:06:40.322Z,2.77
2019-01-29T09:09:12.713Z,2.77
2019-01-29T09:11:45.318Z,2.74
2019-01-29T09:14:17.398Z,2.68
2019-01-29T09:16:49.653Z,2.73
2019-01-29T09:19:21.948Z,2.73
2019-01-29T09:21:54.600Z,2.84
2019-01-29T09:24:27.129Z,2.85
2019-01-29T09:26:59.582Z,2.96
2019-01-29T09:29:31.753Z,3.10
2019-01-29T09:32:04.275Z,2.88
2019-01-29T09:34:35.266Z,2.86
2019-01-29T09:37:06.455Z,2.72
2019-01-29T09:39:38.660Z,2.74
2019-01-29T09:42:11.276Z,2.74
2019-01-29T09:44:42.271Z,2.76
2019-01-29T09:47:13.319Z,2.80
2019-01-29T09:49:45.309Z,2.91
2019-01-29T09:52:17.618Z,2.93
2019-01-29T09:54:49.781Z,2.94
2019-01-29T09:57:22.266Z,2.99
2019-01-29T09:59:53.257Z,2.98
2019-01-29T10:02:24.278Z,3.01
2019-01-29T10:04:55.075Z,3.07
2019-01-29T10:07:28.307Z,3.13
2019-01-29T10:10:00.680Z,3.07
2019-01-29T10:12:32.949Z,3.11
2019-01-29T10:15:05.859Z,3.17
2019-01-29T10:17:38.291Z,3.28
2019-01-29T10:20:09.396Z,3.12
2019-01-29T10:22:41.641Z,3.15
2019-01-29T10:25:14.885Z,3.17
2019-01-29T10:27:47.332Z,3.18
2019-01-29T10:30:18.512Z,3.20
2019-01-29T10:32:50.739Z,3.30
2019-01-29T10:35:23.675Z,3.30
2019-01-29T10:37:56.261Z,3.34
2019-01-29T10:40:27.793Z,3.34
2019-01-29T10:43:00.644Z,3.48
2019-01-29T10:45:34.069Z,3.44
2019-01-29T10:48:06.633Z,3.35
2019-01-29T10:50:38.872Z,3.43
2019-01-29T10:53:11.316Z,3.63
2019-01-29T10:55:47.512Z,3.68
2019-01-29T10:58:17.683Z,3.75
2019-01-29T11:00:50.277Z,3.76
2019-01-29T11:03:21.262Z,3.85
2019-01-29T11:05:52.022Z,3.83
2019-01-29T11:08:24.610Z,3.92
2019-01-29T11:10:56.857Z,3.93
2019-01-29T11:13:29.270Z,3.80
2019-01-29T11:16:00.290Z,3.81
2019-01-29T11:18:31.059Z,3.91
2019-01-29T11:21:03.276Z,3.84
2019-01-29T11:23:34.221Z,3.84
2019-01-29T11:26:05.344Z,3.69
2019-01-29T11:28:37.279Z,3.65
2019-01-29T11:31:08.857Z,3.59
2019-01-29T11:33:41.335Z,3.46
2019-01-29T11:36:12.273Z,3.53
2019-01-29T11:38:43.265Z,3.66
2019-01-29T11:41:14.097Z,3.75
2019-01-29T11:43:45.275Z,3.75
2019-01-29T11:46:16.276Z,3.78
2019-01-29T11:48:47.097Z,3.95
2019-01-29T11:51:19.321Z,4.05
2019-01-29T11:53:50.104Z,4.05
2019-01-29T11:56:21.266Z,4.21
2019-01-29T11:58:52.019Z,4.01
2019-01-29T12:01:26.557Z,4.11
2019-01-29T12:03:58.711Z,4.00
2019-01-29T12:06:30.939Z,3.89
2019-01-29T12:09:03.257Z,3.90
2019-01-29T12:11:34.274Z,3.78
2019-01-29T12:14:05.267Z,3.89
2019-01-29T12:16:36.270Z,3.89
2019-01-29T12:19:07.273Z,4.04
2019-01-29T12:21:38.099Z,4.07
2019-01-29T12:24:11.348Z,4.23
2019-01-29T12:26:43.661Z,4.38
2019-01-29T12:29:16.276Z,4.41
2019-01-29T12:31:47.078Z,4.41
2019-01-29T12:34:19.287Z,4.36
2019-01-29T12:36:50.112Z,4.38
2019-01-29T12:39:21.204Z,4.26
2019-01-29T12:41:53.097Z,4.28
2019-01-29T12:44:24.003Z,4.41
2019-01-29T12:46:56.338Z,4.45
2019-01-29T12:49:28.597Z,4.44
2019-01-29T12:52:04.277Z,4.31
2019-01-29T12:54:36.491Z,4.05
2019-01-29T12:57:08.757Z,3.93
2019-01-29T13:02:29.661Z,4.37
2019-01-29T13:05:01.953Z,4.37
2019-01-29T13:07:34.287Z,4.56
2019-01-29T13:10:08.682Z,4.75
2019-01-29T13:12:41.138Z,4.44
2019-01-29T13:15:13.618Z,4.50
2019-01-29T13:17:46.103Z,4.84
2019-01-29T13:20:18.530Z,4.97
2019-01-29T13:22:50.718Z,4.71
2019-01-29T13:25:23.282Z,4.71
2019-01-29T13:27:54.058Z,4.62
2019-01-29T13:30:30.290Z,4.38
2019-01-29T13:33:01.285Z,4.05
2019-01-29T13:35:34.272Z,4.05
2019-01-29T13:38:05.284Z,4.04
2019-01-29T13:40:36.109Z,4.03
2019-01-29T13:43:09.320Z,4.12
2019-01-29T13:45:41.759Z,4.18
2019-01-29T13:48:14.127Z,4.52
2019-01-29T13:50:51.280Z,4.73
2019-01-29T13:53:22.037Z,4.70
2019-01-29T13:55:54.347Z,4.69
2019-01-29T13:58:26.280Z,4.74
2019-01-29T14:00:57.095Z,4.77
2019-01-29T14:03:29.347Z,4.73
2019-01-29T14:06:00.059Z,4.69
2019-01-29T14:08:32.292Z,4.80
2019-01-29T14:11:03.102Z,4.82
2019-01-29T14:13:35.287Z,4.71
2019-01-29T14:16:09.848Z,4.71
2019-01-29T14:18:42.294Z,4.77
2019-01-29T14:21:14.596Z,4.69
2019-01-29T14:23:46.937Z,4.65
2019-01-29T14:26:19.363Z,4.68
2019-01-29T14:28:51.312Z,4.63
2019-01-29T14:31:23.631Z,4.50
2019-01-29T14:33:56.112Z,4.54
2019-01-29T14:36:27.276Z,4.44
2019-01-29T14:39:40.276Z,4.45
2019-01-29T14:42:11.263Z,4.59
2019-01-29T14:44:50.273Z,4.67
2019-01-29T14:47:22.327Z,4.74
2019-01-29T14:49:54.678Z,4.69
2019-01-29T14:52:27.273Z,4.69
2019-01-29T14:54:58.393Z,4.39
2019-01-29T14:57:30.680Z,4.32
2019-01-29T15:00:03.267Z,4.38
2019-01-29T15:02:34.104Z,4.22
2019-01-29T15:05:05.106Z,4.20
2019-01-29T15:07:37.557Z,4.17
2019-01-29T15:10:13.635Z,4.15
2019-01-29T15:12:46.257Z,4.18
2019-01-29T15:15:19.281Z,4.12
2019-01-29T15:17:54.031Z,4.08
2019-01-29T15:20:26.292Z,3.98
2019-01-29T15:22:57.280Z,3.97
2019-01-29T15:25:28.283Z,3.96
2019-01-29T15:27:59.290Z,3.92
2019-01-29T15:30:30.277Z,3.87
2019-01-29T15:33:01.291Z,3.77
2019-01-29T15:35:32.282Z,3.77
2019-01-29T15:38:03.012Z,3.64
2019-01-29T15:40:35.314Z,3.59
2019-01-29T15:43:07.727Z,3.56
2019-01-29T15:45:40.292Z,3.50
2019-01-29T15:48:11.277Z,3.44
2019-01-29T15:50:43.694Z,3.40
2019-01-29T15:53:16.273Z,3.40
2019-01-29T15:55:47.383Z,3.36
2019-01-29T15:58:19.754Z,3.37
2019-01-29T16:00:52.295Z,3.37
2019-01-29T16:03:24.592Z,3.33
2019-01-29T16:05:56.734Z,3.33
2019-01-29T16:08:29.278Z,3.38
2019-01-29T16:11:00.274Z,3.49
2019-01-29T16:13:31.281Z,3.42
2019-01-29T16:16:02.272Z,3.35
2019-01-29T16:19:47.283Z,3.39
2019-01-29T16:22:18.276Z,3.22
2019-01-29T16:24:49.280Z,3.12
2019-01-29T16:27:22.733Z,3.08
2019-01-29T16:29:54.345Z,3.04
2019-01-29T16:32:25.007Z,3.08
2019-01-29T16:34:57.285Z,3.06
2019-01-29T16:39:30.730Z,3.12
2019-01-29T16:42:03.284Z,3.16
2019-01-29T16:44:34.280Z,3.16
2019-01-29T16:47:05.111Z,3.23
2019-01-29T16:49:37.279Z,3.28
2019-01-29T16:52:08.470Z,3.28
2019-01-29T16:54:40.957Z,3.21
2019-01-29T16:57:13.270Z,3.21
2019-01-29T16:59:44.113Z,3.15
2019-01-29T17:02:15.270Z,3.05
2019-01-29T17:04:46.278Z,3.04
2019-01-29T17:07:17.235Z,3.06
2019-01-29T17:09:48.738Z,3.04
2019-01-29T17:12:21.307Z,3.12
2019-01-29T17:14:53.312Z,3.17
2019-01-29T17:17:25.315Z,3.15
2019-01-29T17:21:09.742Z,3.10
2019-01-29T17:23:43.286Z,3.00
2019-01-29T17:26:15.265Z,2.93
2019-01-29T17:28:45.795Z,2.94
2019-01-29T17:31:18.142Z,2.94
2019-01-29T17:33:50.292Z,2.92
2019-01-29T17:36:22.314Z,2.92
2019-01-29T17:38:54.539Z,2.92
2019-01-29T17:41:26.710Z,2.92
2019-01-29T17:46:42.688Z,2.94
2019-01-29T17:49:14.778Z,2.81
2019-01-29T17:51:46.942Z,2.85
2019-01-29T17:54:18.945Z,2.86
2019-01-29T17:56:51.270Z,2.87
2019-01-29T17:59:21.869Z,2.87
2019-01-29T18:01:53.944Z,2.92
2019-01-29T18:04:26.037Z,2.97
2019-01-29T18:06:59.273Z,2.98
2019-01-29T18:09:29.857Z,2.99
2019-01-29T18:12:02.136Z,3.01
2019-01-29T18:14:34.073Z,3.00
2019-01-29T18:17:06.308Z,3.03
2019-01-29T18:19:37.010Z,3.08
2019-01-29T18:22:09.278Z,3.08
2019-01-29T18:24:39.844Z,3.09
2019-01-29T18:27:12.126Z,3.15
2019-01-29T18:29:44.270Z,3.17
2019-01-29T18:32:15.367Z,3.22
2019-01-29T18:34:47.311Z,3.18
2019-01-29T18:37:18.027Z,3.17
2019-01-29T18:39:50.093Z,3.17
2019-01-29T18:42:22.268Z,3.15
2019-01-29T18:44:52.870Z,3.09
2019-01-29T18:47:25.239Z,3.00
2019-01-29T18:49:55.842Z,2.97
2019-01-29T18:52:28.278Z,3.01
2019-01-29T18:54:58.861Z,3.00
2019-01-29T18:57:32.944Z,2.97
2019-01-29T19:00:06.279Z,2.97
2019-01-29T19:02:37.108Z,2.98
2019-01-29T19:05:10.678Z,2.97
2019-01-29T19:07:44.812Z,2.91
2019-01-29T19:10:18.862Z,2.83
2019-01-29T19:12:51.413Z,2.70
2019-01-29T19:15:25.262Z,2.68
2019-01-29T19:17:56.011Z,2.64
2019-01-29T19:23:10.748Z,2.65
2019-01-29T19:25:43.298Z,2.53
2019-01-29T19:28:21.803Z,2.46
2019-01-29T19:30:47.992Z,2.42
2019-01-29T19:33:20.285Z,2.37
2019-01-29T19:35:52.364Z,2.38
2019-01-29T19:38:24.287Z,2.26
2019-01-29T19:40:56.300Z,2.26
2019-01-29T19:43:28.353Z,2.20
2019-01-29T19:46:00.612Z,2.12
2019-01-29T19:48:32.683Z,2.12
2019-01-29T19:51:04.742Z,2.08
2019-01-29T19:53:37.826Z,2.04
2019-01-29T19:56:10.248Z,2.05
2019-01-29T19:58:41.099Z,1.97
2019-01-29T20:01:11.704Z,1.93
2019-01-29T20:03:43.775Z,1.88
2019-01-29T20:06:16.288Z,1.86
2019-01-29T20:08:46.861Z,1.76
2019-01-29T20:11:19.102Z,1.78
2019-01-29T20:13:51.267Z,1.71
2019-01-29T20:16:21.862Z,1.69
2019-01-29T20:18:54.273Z,1.63
2019-01-29T20:21:26.282Z,1.59
2019-01-29T20:23:57.868Z,1.59
2019-01-29T20:26:30.263Z,1.57
2019-01-29T20:29:00.857Z,1.53
2019-01-29T20:31:33.150Z,1.51
2019-01-29T20:34:49.786Z,1.52
2019-01-29T20:37:21.940Z,1.42
2019-01-29T20:39:54.073Z,1.37
2019-01-29T20:42:26.099Z,1.37
2019-01-29T20:44:58.294Z,1.28
2019-01-29T20:47:30.271Z,1.13
2019-01-29T20:50:00.991Z,1.09
2019-01-29T20:52:33.270Z,1.10
2019-01-29T20:55:11.632Z,1.13
2019-01-29T20:57:43.937Z,1.10
2019-01-29T21:00:24.393Z,1.02
2019-01-29T21:02:57.298Z,1.03
2019-01-29T21:05:29.281Z,1.03
2019-01-29T21:08:01.363Z,0.99
2019-01-29T21:10:33.362Z,0.99
2019-01-29T21:13:05.290Z,0.99
2019-01-29T21:15:38.455Z,0.99
2019-01-29T21:18:10.093Z,0.98
2019-01-29T21:20:42.276Z,1.01
2019-01-29T21:23:13.017Z,1.03
2019-01-29T21:25:45.101Z,1.09
2019-01-29T21:28:17.279Z,1.14
2019-01-29T21:30:48.278Z,1.14
2019-01-29T21:33:18.901Z,1.16
2019-01-29T21:35:51.296Z,1.14
2019-01-29T21:38:23.314Z,1.10
2019-01-29T21:40:55.382Z,1.00
2019-01-29T21:43:27.367Z,0.85
2019-01-29T21:45:59.329Z,0.85
2019-01-29T21:48:31.161Z,0.82
2019-01-29T21:52:28.689Z,0.84
2019-01-29T21:55:01.120Z,0.76
2019-01-29T21:57:33.252Z,0.72
2019-01-29T22:00:04.006Z,0.64
2019-01-29T22:02:36.237Z,0.57
2019-01-29T22:05:11.335Z,0.57
2019-01-29T22:07:42.056Z,0.57
2019-01-29T22:10:14.318Z,0.52
2019-01-29T22:12:45.021Z,0.41
2019-01-29T22:15:17.632Z,0.38
2019-01-29T22:17:49.928Z,0.33
2019-01-29T22:20:22.286Z,0.31
2019-01-29T22:22:53.276Z,0.34
2019-01-29T22:25:23.696Z,0.43
2019-01-29T22:27:55.777Z,0.40
2019-01-29T22:30:34.284Z,0.41
2019-01-29T22:33:04.987Z,0.40
2019-01-29T22:35:37.274Z,0.33
2019-01-29T22:38:08.461Z,0.30
2019-01-29T22:40:40.663Z,0.28
2019-01-29T22:43:12.676Z,0.28
2019-01-29T22:45:44.695Z,0.29
2019-01-29T22:48:16.998Z,0.26
2019-01-29T22:50:49.268Z,0.20
2019-01-29T22:53:19.868Z,0.17
2019-01-29T22:55:52.144Z,0.10
2019-01-29T22:58:24.289Z,0.10
2019-01-29T23:01:24.632Z,0.08
2019-01-29T23:04:30.278Z,0.06
2019-01-29T23:07:20.408Z,0.12
2019-01-29T23:09:52.390Z,0.07
2019-01-29T23:12:23.091Z,0.07
2019-01-29T23:14:55.264Z,-0.01
2019-01-29T23:17:25.818Z,0.04
2019-01-29T23:19:57.936Z,0.03
2019-01-29T23:22:29.945Z,-0.01
2019-01-29T23:25:02.259Z,-0.03
2019-01-29T23:27:32.864Z,-0.05
2019-01-29T23:30:05.325Z,-0.19
2019-01-29T23:32:37.293Z,-0.19
2019-01-29T23:35:09.343Z,-0.17
2019-01-29T23:37:41.352Z,-0.17
2019-01-29T23:40:13.867Z,-0.17
2019-01-29T23:42:45.949Z,-0.11
2019-01-29T23:45:18.361Z,-0.12
2019-01-29T23:47:51.279Z,-0.19
2019-01-29T23:50:26.396Z,-0.21
2019-01-29T23:52:58.660Z,-0.21
2019-01-29T23:55:31.234Z,-0.21
2019-01-29T23:58:02.102Z,-0.30
