createdAt,value
2018-03-20T00:00:48.488Z,0.00
2018-03-20T00:01:48.686Z,0.00
2018-03-20T00:02:48.469Z,0.00
2018-03-20T00:03:48.461Z,0.00
2018-03-20T00:04:48.454Z,0.00
2018-03-20T00:05:48.429Z,0.00
2018-03-20T00:06:48.430Z,0.00
2018-03-20T00:07:48.417Z,0.00
2018-03-20T00:08:48.611Z,0.00
2018-03-20T00:09:48.395Z,0.00
2018-03-20T00:10:48.592Z,0.00
2018-03-20T00:11:48.364Z,0.00
2018-03-20T00:12:48.354Z,0.00
2018-03-20T00:13:48.354Z,0.00
2018-03-20T00:14:48.354Z,0.00
2018-03-20T00:15:48.319Z,0.00
2018-03-20T00:16:48.309Z,0.00
2018-03-20T00:17:48.300Z,0.00
2018-03-20T00:18:48.298Z,0.00
2018-03-20T00:19:48.291Z,0.00
2018-03-20T00:20:48.270Z,0.00
2018-03-20T00:21:48.266Z,0.00
2018-03-20T00:22:48.460Z,0.00
2018-03-20T00:23:48.901Z,0.00
2018-03-20T00:24:48.222Z,0.00
2018-03-20T00:25:48.235Z,0.00
2018-03-20T00:26:48.215Z,0.00
2018-03-20T00:27:48.202Z,0.00
2018-03-20T00:28:48.182Z,0.00
2018-03-20T00:29:48.180Z,0.00
2018-03-20T00:30:48.180Z,0.00
2018-03-20T00:31:48.188Z,0.00
2018-03-20T00:32:48.137Z,0.00
2018-03-20T00:33:48.333Z,0.00
2018-03-20T00:34:48.125Z,0.00
2018-03-20T00:35:48.130Z,0.00
2018-03-20T00:36:48.096Z,0.00
2018-03-20T00:37:48.115Z,0.00
2018-03-20T00:38:48.075Z,0.00
2018-03-20T00:39:48.063Z,0.00
2018-03-20T00:40:48.054Z,0.00
2018-03-20T00:41:48.056Z,0.00
2018-03-20T00:42:48.057Z,0.00
2018-03-20T00:43:48.033Z,0.00
2018-03-20T00:44:48.024Z,0.00
2018-03-20T00:45:48.012Z,0.00
2018-03-20T00:46:47.999Z,0.00
2018-03-20T00:47:48.182Z,0.00
2018-03-20T00:48:48.185Z,0.00
2018-03-20T00:49:47.957Z,0.00
2018-03-20T00:50:48.149Z,0.00
2018-03-20T00:51:47.950Z,0.00
2018-03-20T00:52:47.948Z,0.00
2018-03-20T00:53:47.925Z,0.00
2018-03-20T00:54:48.129Z,0.00
2018-03-20T00:55:47.892Z,0.00
2018-03-20T00:56:47.892Z,0.00
2018-03-20T00:57:47.881Z,0.00
2018-03-20T00:58:47.873Z,0.00
2018-03-20T00:59:48.079Z,0.00
2018-03-20T01:00:47.841Z,0.00
2018-03-20T01:01:47.850Z,0.00
2018-03-20T01:02:48.032Z,0.00
2018-03-20T01:03:47.808Z,0.00
2018-03-20T01:04:47.822Z,0.00
2018-03-20T01:05:48.000Z,0.00
2018-03-20T01:06:47.789Z,0.00
2018-03-20T01:07:47.774Z,0.00
2018-03-20T01:08:47.762Z,0.00
2018-03-20T01:09:47.956Z,0.00
2018-03-20T01:10:47.942Z,0.00
2018-03-20T01:11:47.748Z,0.00
2018-03-20T01:12:47.723Z,0.00
2018-03-20T01:13:47.699Z,0.00
2018-03-20T01:14:47.700Z,0.00
2018-03-20T01:15:47.677Z,0.00
2018-03-20T01:16:47.693Z,0.00
2018-03-20T01:17:47.666Z,0.00
2018-03-20T01:18:47.643Z,0.00
2018-03-20T01:19:47.838Z,0.00
2018-03-20T01:20:47.637Z,0.00
2018-03-20T01:21:47.826Z,0.00
2018-03-20T01:22:47.601Z,0.00
2018-03-20T01:23:47.587Z,0.00
2018-03-20T01:24:47.588Z,0.00
2018-03-20T01:25:47.569Z,0.00
2018-03-20T01:26:47.564Z,0.00
2018-03-20T01:27:47.570Z,0.00
2018-03-20T01:28:47.561Z,0.00
2018-03-20T01:29:47.533Z,0.00
2018-03-20T01:30:47.520Z,0.00
2018-03-20T01:31:47.527Z,0.00
2018-03-20T01:32:47.691Z,0.00
2018-03-20T01:33:47.491Z,0.00
2018-03-20T01:34:47.477Z,0.00
2018-03-20T01:35:47.457Z,0.00
2018-03-20T01:36:47.447Z,0.00
2018-03-20T01:37:47.446Z,0.00
2018-03-20T01:38:47.639Z,0.00
2018-03-20T01:39:47.413Z,0.00
2018-03-20T01:40:47.605Z,0.00
2018-03-20T01:41:47.404Z,0.00
2018-03-20T01:42:47.390Z,0.00
2018-03-20T01:43:47.391Z,0.00
2018-03-20T01:44:47.354Z,0.00
2018-03-20T01:45:47.566Z,0.00
2018-03-20T01:46:47.544Z,0.00
2018-03-20T01:47:47.321Z,0.00
2018-03-20T01:48:47.319Z,0.00
2018-03-20T01:49:47.296Z,0.00
2018-03-20T01:50:47.285Z,0.00
2018-03-20T01:51:47.478Z,0.00
2018-03-20T01:52:47.276Z,0.00
2018-03-20T01:53:47.276Z,0.00
2018-03-20T01:54:47.265Z,0.00
2018-03-20T01:55:47.227Z,0.00
2018-03-20T01:56:47.238Z,0.00
2018-03-20T01:57:47.222Z,0.00
2018-03-20T01:58:47.206Z,0.00
2018-03-20T01:59:47.197Z,0.00
2018-03-20T02:00:47.185Z,0.00
2018-03-20T02:01:47.166Z,0.00
2018-03-20T02:02:47.159Z,0.00
2018-03-20T02:03:47.352Z,0.00
2018-03-20T02:04:47.140Z,0.00
2018-03-20T02:05:47.132Z,0.00
2018-03-20T02:06:47.107Z,0.00
2018-03-20T02:07:47.311Z,0.00
2018-03-20T02:08:47.085Z,0.00
2018-03-20T02:09:47.275Z,0.00
2018-03-20T02:10:47.062Z,0.00
2018-03-20T02:11:47.054Z,0.00
2018-03-20T02:12:47.042Z,0.00
2018-03-20T02:13:47.231Z,0.00
2018-03-20T02:14:47.028Z,0.00
2018-03-20T02:15:47.008Z,0.00
2018-03-20T02:16:47.006Z,0.00
2018-03-20T02:17:46.986Z,0.00
2018-03-20T02:18:46.976Z,0.00
2018-03-20T02:19:46.985Z,0.00
2018-03-20T02:20:46.966Z,0.00
2018-03-20T02:21:47.147Z,0.00
2018-03-20T02:22:46.943Z,0.00
2018-03-20T02:23:47.137Z,0.00
2018-03-20T02:24:46.932Z,0.00
2018-03-20T02:25:46.901Z,0.00
2018-03-20T02:26:46.899Z,0.00
2018-03-20T02:27:46.885Z,0.00
2018-03-20T02:28:46.883Z,0.00
2018-03-20T02:29:46.857Z,0.00
2018-03-20T02:30:46.867Z,0.00
2018-03-20T02:31:46.846Z,0.00
2018-03-20T02:32:46.828Z,0.00
2018-03-20T02:33:46.816Z,0.00
2018-03-20T02:34:47.006Z,0.00
2018-03-20T02:35:47.004Z,0.00
2018-03-20T02:36:46.784Z,0.00
2018-03-20T02:37:46.790Z,0.00
2018-03-20T02:38:46.773Z,0.00
2018-03-20T02:39:46.767Z,0.00
2018-03-20T02:40:46.743Z,0.00
2018-03-20T02:41:46.756Z,0.00
2018-03-20T02:42:46.731Z,0.00
2018-03-20T02:43:46.929Z,0.00
2018-03-20T02:44:46.712Z,0.00
2018-03-20T02:45:46.705Z,0.00
2018-03-20T02:46:46.696Z,0.00
2018-03-20T02:47:46.683Z,0.00
2018-03-20T02:48:46.672Z,0.00
2018-03-20T02:49:46.648Z,0.00
2018-03-20T02:50:46.640Z,0.00
2018-03-20T02:51:46.667Z,0.00
2018-03-20T02:52:46.647Z,0.00
2018-03-20T02:53:46.619Z,0.00
2018-03-20T02:54:46.598Z,0.00
2018-03-20T02:55:46.585Z,0.00
2018-03-20T02:56:46.807Z,0.00
2018-03-20T02:57:46.580Z,0.00
2018-03-20T02:58:46.570Z,0.00
2018-03-20T02:59:46.762Z,0.00
2018-03-20T03:00:46.548Z,0.00
2018-03-20T03:01:46.742Z,0.00
2018-03-20T03:02:46.520Z,0.00
2018-03-20T03:03:46.503Z,0.00
2018-03-20T03:04:46.496Z,0.00
2018-03-20T03:05:46.710Z,0.00
2018-03-20T03:06:46.691Z,0.00
2018-03-20T03:07:46.468Z,0.00
2018-03-20T03:08:46.467Z,0.00
2018-03-20T03:09:46.468Z,0.00
2018-03-20T03:10:46.433Z,0.00
2018-03-20T03:11:46.435Z,0.00
2018-03-20T03:12:46.427Z,0.00
2018-03-20T03:13:46.425Z,0.00
2018-03-20T03:14:46.390Z,0.00
2018-03-20T03:15:46.417Z,0.00
2018-03-20T03:16:46.376Z,0.00
2018-03-20T03:17:46.363Z,0.00
2018-03-20T03:18:46.353Z,0.00
2018-03-20T03:19:46.558Z,0.00
2018-03-20T03:20:46.538Z,0.00
2018-03-20T03:21:46.337Z,0.00
2018-03-20T03:22:46.519Z,0.00
2018-03-20T03:23:46.303Z,0.00
2018-03-20T03:24:46.309Z,0.00
2018-03-20T03:25:46.297Z,0.00
2018-03-20T03:26:46.276Z,0.00
2018-03-20T03:27:46.276Z,0.00
2018-03-20T03:28:46.260Z,0.00
2018-03-20T03:29:46.258Z,0.00
2018-03-20T03:30:46.452Z,0.00
2018-03-20T03:31:46.227Z,0.00
2018-03-20T03:32:46.238Z,0.00
2018-03-20T03:33:46.408Z,0.00
2018-03-20T03:34:46.197Z,0.00
2018-03-20T03:35:46.188Z,0.00
2018-03-20T03:36:46.189Z,0.00
2018-03-20T03:37:46.392Z,0.00
2018-03-20T03:38:46.371Z,0.00
2018-03-20T03:39:46.158Z,0.00
2018-03-20T03:40:46.350Z,0.00
2018-03-20T03:41:46.136Z,0.00
2018-03-20T03:42:46.136Z,0.00
2018-03-20T03:43:46.118Z,0.00
2018-03-20T03:44:46.119Z,0.00
2018-03-20T03:45:46.304Z,0.00
2018-03-20T03:46:46.077Z,0.00
2018-03-20T03:47:46.280Z,0.00
2018-03-20T03:48:46.084Z,0.00
2018-03-20T03:49:46.324Z,0.00
2018-03-20T03:50:46.252Z,0.00
2018-03-20T03:51:46.027Z,0.00
2018-03-20T03:52:46.029Z,0.00
2018-03-20T03:53:46.224Z,0.00
2018-03-20T03:54:46.007Z,0.00
2018-03-20T03:55:46.191Z,0.00
2018-03-20T03:56:45.977Z,0.00
2018-03-20T03:57:45.968Z,0.00
2018-03-20T03:58:46.179Z,0.00
2018-03-20T03:59:46.172Z,0.00
2018-03-20T04:00:46.149Z,0.00
2018-03-20T04:01:45.924Z,0.00
2018-03-20T04:02:45.913Z,0.00
2018-03-20T04:03:45.952Z,0.00
2018-03-20T04:04:46.135Z,0.00
2018-03-20T04:05:45.884Z,0.00
2018-03-20T04:06:45.900Z,0.00
2018-03-20T04:07:45.864Z,0.00
2018-03-20T04:08:45.869Z,0.00
2018-03-20T04:09:45.858Z,0.00
2018-03-20T04:10:45.843Z,0.00
2018-03-20T04:11:45.838Z,0.00
2018-03-20T04:12:45.840Z,0.00
2018-03-20T04:13:45.820Z,0.00
2018-03-20T04:14:45.799Z,0.00
2018-03-20T04:15:45.795Z,0.00
2018-03-20T04:16:45.776Z,0.00
2018-03-20T04:17:45.777Z,0.00
2018-03-20T04:18:45.752Z,0.00
2018-03-20T04:19:45.745Z,0.00
2018-03-20T04:20:45.734Z,0.00
2018-03-20T04:21:45.941Z,0.00
2018-03-20T04:22:45.723Z,0.00
2018-03-20T04:23:45.723Z,0.00
2018-03-20T04:24:45.704Z,0.00
2018-03-20T04:25:45.730Z,0.00
2018-03-20T04:26:45.878Z,0.00
2018-03-20T04:27:45.675Z,0.00
2018-03-20T04:28:45.669Z,0.00
2018-03-20T04:29:45.647Z,0.00
2018-03-20T04:30:45.647Z,0.00
2018-03-20T04:31:45.626Z,0.00
2018-03-20T04:32:45.817Z,0.00
2018-03-20T04:33:45.833Z,0.00
2018-03-20T04:34:45.609Z,0.00
2018-03-20T04:35:45.584Z,0.00
2018-03-20T04:36:45.579Z,0.00
2018-03-20T04:37:45.576Z,0.00
2018-03-20T04:38:45.578Z,0.00
2018-03-20T04:39:45.547Z,0.00
2018-03-20T04:40:45.533Z,0.00
2018-03-20T04:41:45.728Z,0.00
2018-03-20T04:42:45.525Z,0.00
2018-03-20T04:43:45.706Z,0.00
2018-03-20T04:44:45.496Z,0.00
2018-03-20T04:45:45.696Z,0.00
2018-03-20T04:46:45.477Z,0.00
2018-03-20T04:47:45.463Z,0.00
2018-03-20T04:48:45.658Z,0.00
2018-03-20T04:49:45.443Z,0.00
2018-03-20T04:50:45.458Z,0.00
2018-03-20T04:51:45.627Z,0.00
2018-03-20T04:52:45.621Z,0.00
2018-03-20T04:53:45.417Z,0.00
2018-03-20T04:54:45.394Z,0.00
2018-03-20T04:55:45.384Z,0.00
2018-03-20T04:56:45.398Z,0.00
2018-03-20T04:57:45.566Z,0.00
2018-03-20T04:58:45.571Z,0.00
2018-03-20T04:59:45.342Z,0.00
2018-03-20T05:00:45.552Z,0.00
2018-03-20T05:01:45.332Z,0.00
2018-03-20T05:02:45.310Z,0.00
2018-03-20T05:03:45.320Z,0.00
2018-03-20T05:04:45.308Z,0.00
2018-03-20T05:05:45.285Z,0.00
2018-03-20T05:06:45.272Z,0.00
2018-03-20T05:07:45.263Z,0.00
2018-03-20T05:08:45.453Z,0.00
2018-03-20T05:09:45.466Z,0.00
2018-03-20T05:10:45.241Z,0.00
2018-03-20T05:11:45.232Z,0.00
2018-03-20T05:12:45.245Z,0.00
2018-03-20T05:13:45.243Z,0.00
2018-03-20T05:14:45.236Z,0.00
2018-03-20T05:15:45.187Z,0.00
2018-03-20T05:16:45.185Z,0.00
2018-03-20T05:17:45.176Z,0.00
2018-03-20T05:18:45.162Z,0.00
2018-03-20T05:19:45.372Z,0.00
2018-03-20T05:20:45.130Z,0.00
2018-03-20T05:21:45.137Z,0.00
2018-03-20T05:22:45.122Z,0.00
2018-03-20T05:23:45.097Z,0.00
2018-03-20T05:24:45.111Z,0.00
2018-03-20T05:25:45.078Z,0.00
2018-03-20T05:26:45.067Z,0.00
2018-03-20T05:27:45.058Z,0.00
2018-03-20T05:28:45.071Z,0.00
2018-03-20T05:29:45.242Z,0.00
2018-03-20T05:30:45.236Z,0.00
2018-03-20T05:31:45.233Z,0.00
2018-03-20T05:32:45.007Z,0.00
2018-03-20T05:33:44.997Z,0.00
2018-03-20T05:34:44.988Z,0.00
2018-03-20T05:35:44.977Z,0.00
2018-03-20T05:36:45.189Z,0.00
2018-03-20T05:37:45.175Z,0.00
2018-03-20T05:38:44.950Z,0.00
2018-03-20T05:39:44.947Z,0.00
2018-03-20T05:40:44.929Z,0.00
2018-03-20T05:41:44.934Z,0.00
2018-03-20T05:42:44.923Z,0.00
2018-03-20T05:43:44.905Z,0.00
2018-03-20T05:44:44.909Z,0.00
2018-03-20T05:45:44.879Z,0.00
2018-03-20T05:46:44.872Z,0.00
2018-03-20T05:47:44.870Z,0.00
2018-03-20T05:48:44.859Z,0.00
2018-03-20T05:49:45.068Z,0.00
2018-03-20T05:50:44.830Z,0.00
2018-03-20T05:51:45.046Z,0.00
2018-03-20T05:52:45.012Z,0.00
2018-03-20T05:53:44.797Z,0.00
2018-03-20T05:54:44.799Z,0.00
2018-03-20T05:55:44.779Z,0.00
2018-03-20T05:56:44.767Z,0.00
2018-03-20T05:57:44.772Z,0.00
2018-03-20T05:58:44.773Z,0.00
2018-03-20T05:59:44.950Z,0.00
2018-03-20T06:00:44.941Z,0.00
2018-03-20T06:01:44.738Z,0.00
2018-03-20T06:02:44.706Z,0.00
2018-03-20T06:03:44.695Z,0.00
2018-03-20T06:04:44.686Z,0.00
2018-03-20T06:05:44.689Z,0.00
2018-03-20T06:06:44.668Z,0.00
2018-03-20T06:07:44.668Z,0.00
2018-03-20T06:08:44.677Z,0.00
2018-03-20T06:09:44.640Z,0.00
2018-03-20T06:10:44.624Z,0.00
2018-03-20T06:11:44.635Z,0.00
2018-03-20T06:12:44.641Z,0.00
2018-03-20T06:13:44.817Z,0.00
2018-03-20T06:14:44.595Z,0.00
2018-03-20T06:15:44.593Z,0.00
2018-03-20T06:16:44.769Z,0.00
2018-03-20T06:17:44.769Z,0.00
2018-03-20T06:18:44.554Z,0.00
2018-03-20T06:19:44.535Z,0.00
2018-03-20T06:20:44.727Z,0.00
2018-03-20T06:21:44.543Z,0.00
2018-03-20T06:22:44.518Z,0.00
2018-03-20T06:23:44.499Z,5.63
2018-03-20T06:24:44.498Z,5.63
2018-03-20T06:25:44.702Z,5.63
2018-03-20T06:26:44.468Z,5.63
2018-03-20T06:27:44.455Z,5.63
2018-03-20T06:28:44.446Z,5.63
2018-03-20T06:29:44.435Z,5.63
2018-03-20T06:30:44.432Z,5.63
2018-03-20T06:31:44.434Z,5.63
2018-03-20T06:32:44.402Z,5.63
2018-03-20T06:33:44.616Z,5.63
2018-03-20T06:34:44.385Z,5.63
2018-03-20T06:35:44.576Z,5.63
2018-03-20T06:36:44.364Z,5.63
2018-03-20T06:37:44.362Z,5.63
2018-03-20T06:38:44.353Z,5.63
2018-03-20T06:39:44.343Z,5.63
2018-03-20T06:40:44.333Z,5.63
2018-03-20T06:41:44.314Z,5.63
2018-03-20T06:42:44.311Z,5.63
2018-03-20T06:43:44.498Z,5.63
2018-03-20T06:44:44.292Z,5.63
2018-03-20T06:45:44.474Z,5.63
2018-03-20T06:46:44.283Z,11.25
2018-03-20T06:47:44.263Z,11.25
2018-03-20T06:48:44.253Z,11.25
2018-03-20T06:49:44.242Z,11.25
2018-03-20T06:50:44.218Z,11.25
2018-03-20T06:51:44.221Z,11.25
2018-03-20T06:52:44.409Z,11.25
2018-03-20T06:53:44.192Z,11.25
2018-03-20T06:54:44.181Z,11.25
2018-03-20T06:55:44.378Z,11.25
2018-03-20T06:56:44.171Z,11.25
2018-03-20T06:57:44.154Z,11.25
2018-03-20T06:58:44.147Z,11.25
2018-03-20T06:59:44.141Z,11.25
2018-03-20T07:00:44.121Z,11.25
2018-03-20T07:01:44.112Z,11.25
2018-03-20T07:02:44.109Z,16.88
2018-03-20T07:03:44.091Z,22.50
2018-03-20T07:04:44.092Z,22.50
2018-03-20T07:05:44.095Z,22.50
2018-03-20T07:06:44.079Z,22.50
2018-03-20T07:07:44.059Z,22.50
2018-03-20T07:08:44.044Z,22.50
2018-03-20T07:09:44.035Z,22.50
2018-03-20T07:10:44.048Z,16.88
2018-03-20T07:11:44.033Z,16.88
2018-03-20T07:12:44.012Z,16.88
2018-03-20T07:13:44.213Z,16.88
2018-03-20T07:14:43.982Z,16.88
2018-03-20T07:15:43.973Z,16.88
2018-03-20T07:16:43.974Z,16.88
2018-03-20T07:17:44.155Z,16.88
2018-03-20T07:18:43.949Z,16.88
2018-03-20T07:19:43.933Z,16.88
2018-03-20T07:20:43.946Z,16.88
2018-03-20T07:21:43.921Z,16.88
2018-03-20T07:22:43.916Z,16.88
2018-03-20T07:23:43.907Z,16.88
2018-03-20T07:24:44.107Z,16.88
2018-03-20T07:25:43.883Z,16.88
2018-03-20T07:26:43.884Z,16.88
2018-03-20T07:27:43.871Z,16.88
2018-03-20T07:28:43.850Z,22.50
2018-03-20T07:29:44.056Z,22.50
2018-03-20T07:30:43.843Z,22.50
2018-03-20T07:31:43.826Z,22.50
2018-03-20T07:32:43.827Z,22.50
2018-03-20T07:33:43.804Z,22.50
2018-03-20T07:34:43.802Z,22.50
2018-03-20T07:35:44.003Z,22.50
2018-03-20T07:36:43.779Z,28.13
2018-03-20T07:37:43.973Z,33.75
2018-03-20T07:38:43.774Z,33.75
2018-03-20T07:39:43.955Z,33.75
2018-03-20T07:40:43.741Z,33.75
2018-03-20T07:41:43.760Z,33.75
2018-03-20T07:42:43.926Z,33.75
2018-03-20T07:43:43.715Z,28.13
2018-03-20T07:44:43.703Z,28.13
2018-03-20T07:45:43.918Z,28.13
2018-03-20T07:46:43.698Z,28.13
2018-03-20T07:47:43.676Z,22.50
2018-03-20T07:48:43.682Z,22.50
2018-03-20T07:49:43.660Z,22.50
2018-03-20T07:50:43.663Z,22.50
2018-03-20T07:51:43.638Z,16.88
2018-03-20T07:52:43.646Z,16.88
2018-03-20T07:53:43.625Z,16.88
2018-03-20T07:54:43.609Z,16.88
2018-03-20T07:55:43.626Z,16.88
2018-03-20T07:56:43.809Z,16.88
2018-03-20T07:57:43.588Z,16.88
2018-03-20T07:58:43.602Z,16.88
2018-03-20T07:59:43.767Z,16.88
2018-03-20T08:00:43.582Z,16.88
2018-03-20T08:01:43.546Z,16.88
2018-03-20T08:02:43.535Z,16.88
2018-03-20T08:03:43.542Z,16.88
2018-03-20T08:04:43.518Z,22.50
2018-03-20T08:05:43.530Z,22.50
2018-03-20T08:06:43.500Z,28.13
2018-03-20T08:07:43.492Z,28.13
2018-03-20T08:08:43.699Z,33.75
2018-03-20T08:09:43.500Z,39.38
2018-03-20T08:10:43.674Z,33.75
2018-03-20T08:11:43.462Z,39.38
2018-03-20T08:12:43.456Z,45.00
2018-03-20T08:13:43.642Z,45.00
2018-03-20T08:14:43.426Z,45.00
2018-03-20T08:15:43.631Z,56.25
2018-03-20T08:16:43.431Z,50.63
2018-03-20T08:17:43.600Z,56.25
2018-03-20T08:18:43.400Z,45.00
2018-03-20T08:19:43.391Z,45.00
2018-03-20T08:20:43.578Z,45.00
2018-03-20T08:21:43.370Z,45.00
2018-03-20T08:22:43.564Z,50.63
2018-03-20T08:23:43.354Z,45.00
2018-03-20T08:24:43.341Z,39.38
2018-03-20T08:25:43.335Z,39.38
2018-03-20T08:26:43.321Z,39.38
2018-03-20T08:27:43.313Z,33.75
2018-03-20T08:28:43.498Z,33.75
2018-03-20T08:29:43.287Z,33.75
2018-03-20T08:30:43.482Z,33.75
2018-03-20T08:31:43.271Z,33.75
2018-03-20T08:32:43.267Z,33.75
2018-03-20T08:33:43.263Z,33.75
2018-03-20T08:34:43.241Z,28.13
2018-03-20T08:35:43.239Z,28.13
2018-03-20T08:36:43.245Z,28.13
2018-03-20T08:37:43.214Z,33.75
2018-03-20T08:38:43.219Z,33.75
2018-03-20T08:39:43.410Z,33.75
2018-03-20T08:40:43.401Z,33.75
2018-03-20T08:41:43.380Z,33.75
2018-03-20T08:42:43.165Z,28.13
2018-03-20T08:43:43.158Z,33.75
2018-03-20T08:44:43.164Z,45.00
2018-03-20T08:45:43.153Z,45.00
2018-03-20T08:46:43.142Z,50.63
2018-03-20T08:47:43.148Z,61.88
2018-03-20T08:48:43.111Z,56.25
2018-03-20T08:49:43.130Z,56.25
2018-03-20T08:50:43.097Z,73.13
2018-03-20T08:51:43.099Z,73.13
2018-03-20T08:52:43.091Z,61.88
2018-03-20T08:53:43.080Z,56.25
2018-03-20T08:54:43.092Z,61.88
2018-03-20T08:55:43.081Z,56.25
2018-03-20T08:56:43.064Z,61.88
2018-03-20T08:57:43.054Z,56.25
2018-03-20T08:58:43.037Z,56.25
2018-03-20T08:59:43.022Z,50.63
2018-03-20T09:00:43.037Z,56.25
2018-03-20T09:01:42.998Z,84.38
2018-03-20T09:02:42.990Z,78.75
2018-03-20T09:03:43.004Z,118.13
2018-03-20T09:04:43.001Z,101.25
2018-03-20T09:05:43.013Z,106.88
2018-03-20T09:06:42.976Z,146.25
2018-03-20T09:07:42.972Z,146.25
2018-03-20T09:08:42.953Z,95.63
2018-03-20T09:09:42.958Z,78.75
2018-03-20T09:10:42.918Z,118.13
2018-03-20T09:11:43.132Z,106.88
2018-03-20T09:12:42.899Z,112.50
2018-03-20T09:13:42.904Z,106.88
2018-03-20T09:14:42.883Z,101.25
2018-03-20T09:15:42.887Z,106.88
2018-03-20T09:16:42.868Z,61.88
2018-03-20T09:17:42.870Z,84.38
2018-03-20T09:18:42.849Z,78.75
2018-03-20T09:19:42.840Z,112.50
2018-03-20T09:20:42.829Z,129.38
2018-03-20T09:21:43.047Z,123.75
2018-03-20T09:22:42.825Z,168.75
2018-03-20T09:23:42.821Z,163.13
2018-03-20T09:24:42.803Z,140.63
2018-03-20T09:25:42.799Z,146.25
2018-03-20T09:26:42.777Z,168.75
2018-03-20T09:27:42.783Z,157.50
2018-03-20T09:28:42.782Z,146.25
2018-03-20T09:29:42.774Z,140.63
2018-03-20T09:30:42.755Z,135.00
2018-03-20T09:31:42.746Z,140.63
2018-03-20T09:32:42.727Z,140.63
2018-03-20T09:33:42.731Z,140.63
2018-03-20T09:34:42.718Z,101.25
2018-03-20T09:35:42.701Z,95.63
2018-03-20T09:36:42.688Z,106.88
2018-03-20T09:37:42.682Z,123.75
2018-03-20T09:38:42.694Z,101.25
2018-03-20T09:39:42.671Z,101.25
2018-03-20T09:40:42.653Z,118.13
2018-03-20T09:41:42.646Z,112.50
2018-03-20T09:42:42.657Z,101.25
2018-03-20T09:43:42.630Z,95.63
2018-03-20T09:44:42.632Z,106.88
2018-03-20T09:45:42.627Z,106.88
2018-03-20T09:46:42.614Z,112.50
2018-03-20T09:47:42.594Z,118.13
2018-03-20T09:48:42.586Z,78.75
2018-03-20T09:49:42.585Z,90.00
2018-03-20T09:50:42.564Z,84.38
2018-03-20T09:51:42.558Z,84.38
2018-03-20T09:52:42.561Z,95.63
2018-03-20T09:53:42.565Z,90.00
2018-03-20T09:54:42.542Z,106.88
2018-03-20T09:55:42.545Z,73.13
2018-03-20T09:56:42.536Z,90.00
2018-03-20T09:57:42.528Z,73.13
2018-03-20T09:58:42.501Z,84.38
2018-03-20T09:59:42.501Z,84.38
2018-03-20T10:00:42.487Z,95.63
2018-03-20T10:01:42.483Z,84.38
2018-03-20T10:02:42.473Z,78.75
2018-03-20T10:03:42.466Z,90.00
2018-03-20T10:04:42.465Z,101.25
2018-03-20T10:05:42.462Z,90.00
2018-03-20T10:06:42.428Z,73.13
2018-03-20T10:07:42.419Z,84.38
2018-03-20T10:08:42.412Z,67.50
2018-03-20T10:09:42.413Z,61.88
2018-03-20T10:10:42.412Z,67.50
2018-03-20T10:11:42.382Z,67.50
2018-03-20T10:12:42.374Z,73.13
2018-03-20T10:13:42.379Z,56.25
2018-03-20T10:14:42.363Z,61.88
2018-03-20T10:15:42.348Z,61.88
2018-03-20T10:16:42.352Z,67.50
2018-03-20T10:17:42.343Z,61.88
2018-03-20T10:18:42.322Z,61.88
2018-03-20T10:19:42.314Z,67.50
2018-03-20T10:20:42.305Z,67.50
2018-03-20T10:21:42.299Z,95.63
2018-03-20T10:22:42.302Z,78.75
2018-03-20T10:23:42.312Z,56.25
2018-03-20T10:24:42.287Z,67.50
2018-03-20T10:25:42.274Z,90.00
2018-03-20T10:26:42.265Z,56.25
2018-03-20T10:27:42.249Z,56.25
2018-03-20T10:28:42.238Z,67.50
2018-03-20T10:29:42.252Z,84.38
2018-03-20T10:30:42.225Z,78.75
2018-03-20T10:31:42.213Z,61.88
2018-03-20T10:32:42.217Z,61.88
2018-03-20T10:33:42.198Z,73.13
2018-03-20T10:34:42.192Z,50.63
2018-03-20T10:35:42.180Z,67.50
2018-03-20T10:36:42.173Z,67.50
2018-03-20T10:37:42.177Z,67.50
2018-03-20T10:38:42.176Z,61.88
2018-03-20T10:39:42.166Z,61.88
2018-03-20T10:40:42.151Z,61.88
2018-03-20T10:41:42.131Z,50.63
2018-03-20T10:42:42.137Z,50.63
2018-03-20T10:43:42.124Z,50.63
2018-03-20T10:44:42.115Z,50.63
2018-03-20T10:45:42.124Z,50.63
2018-03-20T10:46:42.086Z,50.63
2018-03-20T10:47:42.078Z,50.63
2018-03-20T10:48:42.100Z,50.63
2018-03-20T10:49:42.066Z,50.63
2018-03-20T10:50:42.065Z,50.63
2018-03-20T10:51:42.047Z,50.63
2018-03-20T10:52:42.041Z,50.63
2018-03-20T10:53:42.050Z,50.63
2018-03-20T10:54:42.030Z,50.63
2018-03-20T10:55:42.017Z,50.63
2018-03-20T10:56:42.007Z,50.63
2018-03-20T10:57:42.024Z,50.63
2018-03-20T10:58:41.999Z,50.63
2018-03-20T10:59:42.008Z,50.63
2018-03-20T11:00:42.003Z,50.63
2018-03-20T11:01:41.965Z,50.63
2018-03-20T11:02:41.961Z,50.63
2018-03-20T11:03:41.962Z,50.63
2018-03-20T11:04:41.962Z,45.00
2018-03-20T11:05:41.932Z,45.00
2018-03-20T11:06:41.935Z,45.00
2018-03-20T11:07:41.915Z,45.00
2018-03-20T11:08:41.932Z,45.00
2018-03-20T11:09:41.904Z,45.00
2018-03-20T11:10:41.907Z,45.00
2018-03-20T11:11:41.886Z,45.00
2018-03-20T11:12:41.910Z,45.00
2018-03-20T11:13:41.886Z,45.00
2018-03-20T11:14:41.873Z,45.00
2018-03-20T11:15:41.853Z,45.00
2018-03-20T11:16:41.846Z,45.00
2018-03-20T11:17:41.853Z,45.00
2018-03-20T11:18:41.843Z,45.00
2018-03-20T11:19:41.830Z,45.00
2018-03-20T11:20:41.817Z,45.00
2018-03-20T11:21:41.836Z,45.00
2018-03-20T11:22:41.817Z,45.00
2018-03-20T11:23:41.808Z,45.00
2018-03-20T11:24:41.833Z,45.00
2018-03-20T11:25:41.799Z,45.00
2018-03-20T11:26:41.770Z,45.00
2018-03-20T11:27:41.787Z,45.00
2018-03-20T11:28:41.763Z,45.00
2018-03-20T11:29:41.748Z,45.00
2018-03-20T11:30:41.760Z,45.00
2018-03-20T11:31:41.742Z,45.00
2018-03-20T11:32:41.941Z,45.00
2018-03-20T11:33:41.739Z,45.00
2018-03-20T11:34:41.708Z,45.00
2018-03-20T11:35:41.722Z,45.00
2018-03-20T11:36:41.708Z,45.00
2018-03-20T11:37:41.684Z,39.38
2018-03-20T11:38:41.690Z,39.38
2018-03-20T11:39:41.684Z,39.38
2018-03-20T11:40:41.676Z,45.00
2018-03-20T11:41:41.671Z,45.00
2018-03-20T11:42:41.645Z,45.00
2018-03-20T11:43:41.842Z,45.00
2018-03-20T11:44:41.646Z,39.38
2018-03-20T11:45:41.623Z,39.38
2018-03-20T11:46:41.625Z,39.38
2018-03-20T11:47:41.814Z,39.38
2018-03-20T11:48:41.815Z,39.38
2018-03-20T11:49:41.806Z,39.38
2018-03-20T11:50:41.604Z,39.38
2018-03-20T11:51:41.588Z,39.38
2018-03-20T11:52:41.773Z,33.75
2018-03-20T11:53:41.563Z,33.75
2018-03-20T11:54:41.555Z,33.75
2018-03-20T11:55:41.544Z,33.75
2018-03-20T11:56:41.541Z,33.75
2018-03-20T11:57:41.543Z,33.75
2018-03-20T11:58:41.534Z,33.75
2018-03-20T11:59:41.519Z,33.75
2018-03-20T12:00:41.509Z,33.75
2018-03-20T12:01:41.514Z,33.75
2018-03-20T12:02:41.497Z,33.75
2018-03-20T12:03:41.710Z,33.75
2018-03-20T12:04:41.490Z,33.75
2018-03-20T12:05:41.484Z,33.75
2018-03-20T12:06:41.464Z,33.75
2018-03-20T12:07:41.474Z,33.75
2018-03-20T12:08:41.452Z,33.75
2018-03-20T12:09:41.451Z,33.75
2018-03-20T12:10:41.446Z,33.75
2018-03-20T12:11:41.441Z,33.75
2018-03-20T12:12:41.432Z,33.75
2018-03-20T12:13:41.426Z,33.75
2018-03-20T12:14:41.429Z,33.75
2018-03-20T12:15:41.604Z,33.75
2018-03-20T12:16:41.393Z,33.75
2018-03-20T12:17:41.395Z,33.75
2018-03-20T12:18:41.386Z,33.75
2018-03-20T12:19:41.381Z,33.75
2018-03-20T12:20:41.359Z,33.75
2018-03-20T12:21:41.368Z,33.75
2018-03-20T12:22:41.355Z,33.75
2018-03-20T12:23:41.352Z,33.75
2018-03-20T12:24:41.355Z,33.75
2018-03-20T12:25:41.325Z,33.75
2018-03-20T12:26:41.316Z,33.75
2018-03-20T12:27:41.324Z,33.75
2018-03-20T12:28:41.304Z,33.75
2018-03-20T12:29:41.310Z,33.75
2018-03-20T12:30:41.306Z,33.75
2018-03-20T12:31:41.294Z,33.75
2018-03-20T12:32:41.276Z,33.75
2018-03-20T12:33:41.278Z,33.75
2018-03-20T12:34:41.266Z,33.75
2018-03-20T12:35:41.256Z,33.75
2018-03-20T12:36:41.260Z,33.75
2018-03-20T12:37:41.314Z,33.75
2018-03-20T12:38:41.234Z,33.75
2018-03-20T12:39:41.237Z,33.75
2018-03-20T12:40:41.220Z,33.75
2018-03-20T12:41:41.213Z,28.13
2018-03-20T12:42:41.218Z,33.75
2018-03-20T12:43:41.210Z,33.75
2018-03-20T12:44:41.189Z,33.75
2018-03-20T12:45:41.187Z,33.75
2018-03-20T12:46:41.524Z,33.75
2018-03-20T12:47:41.178Z,33.75
2018-03-20T12:48:41.164Z,33.75
2018-03-20T12:49:41.168Z,33.75
2018-03-20T12:50:41.370Z,33.75
2018-03-20T12:51:41.151Z,33.75
2018-03-20T12:52:41.147Z,33.75
2018-03-20T12:53:41.141Z,33.75
2018-03-20T12:54:41.121Z,33.75
2018-03-20T12:55:41.125Z,33.75
2018-03-20T12:56:41.127Z,33.75
2018-03-20T12:57:41.100Z,33.75
2018-03-20T12:58:41.119Z,33.75
2018-03-20T12:59:41.089Z,33.75
2018-03-20T13:00:41.101Z,33.75
2018-03-20T13:01:41.086Z,33.75
2018-03-20T13:02:41.074Z,33.75
2018-03-20T13:03:41.092Z,33.75
2018-03-20T13:04:41.088Z,33.75