createdAt,value
2018-08-24T00:00:34.179Z,100381.00
2018-08-24T00:03:06.193Z,100376.09
2018-08-24T00:05:36.570Z,100373.08
2018-08-24T00:08:06.696Z,100370.30
2018-08-24T00:10:36.161Z,100363.61
2018-08-24T00:13:05.959Z,100355.10
2018-08-24T00:15:36.323Z,100348.98
2018-08-24T00:18:05.825Z,100354.68
2018-08-24T00:20:36.038Z,100348.03
2018-08-24T00:23:06.273Z,100348.86
2018-08-24T00:25:35.826Z,100331.13
2018-08-24T00:28:06.094Z,100328.08
2018-08-24T00:30:35.634Z,100332.63
2018-08-24T00:33:05.193Z,100331.96
2018-08-24T00:35:35.155Z,100329.55
2018-08-24T00:38:05.463Z,100329.16
2018-08-24T00:40:35.830Z,100328.91
2018-08-24T00:43:05.390Z,100317.44
2018-08-24T00:45:34.849Z,100322.37
2018-08-24T00:48:04.743Z,100324.13
2018-08-24T00:50:34.993Z,100317.03
2018-08-24T00:53:05.520Z,100318.61
2018-08-24T00:55:35.449Z,100324.42
2018-08-24T00:58:05.696Z,100318.65
2018-08-24T01:00:42.484Z,100315.84
2018-08-24T01:03:14.182Z,100315.77
2018-08-24T01:05:45.347Z,100314.70
2018-08-24T01:08:15.343Z,100315.37
2018-08-24T01:10:44.813Z,100321.70
2018-08-24T01:13:14.814Z,100316.41
2018-08-24T01:16:07.309Z,100311.53
2018-08-24T01:18:42.613Z,100310.91
2018-08-24T01:21:12.068Z,100309.09
2018-08-24T01:23:41.917Z,100303.47
2018-08-24T01:26:11.445Z,100308.53
2018-08-24T01:28:41.203Z,100306.72
2018-08-24T01:31:11.497Z,100307.52
2018-08-24T01:33:41.305Z,100310.95
2018-08-24T01:36:11.201Z,100303.95
2018-08-24T01:38:42.056Z,100309.80
2018-08-24T01:41:11.618Z,100312.66
2018-08-24T01:43:41.089Z,100309.61
2018-08-24T01:46:12.106Z,100307.00
2018-08-24T01:48:42.691Z,100304.73
2018-08-24T01:51:16.601Z,100300.98
2018-08-24T01:53:46.231Z,100306.44
2018-08-24T01:56:15.694Z,100296.78
2018-08-24T01:58:45.314Z,100304.66
2018-08-24T02:01:15.022Z,100303.59
2018-08-24T02:03:44.673Z,100301.61
2018-08-24T02:06:14.320Z,100305.92
2018-08-24T02:08:43.827Z,100304.53
2018-08-24T02:11:18.420Z,100304.66
2018-08-24T02:13:53.082Z,100304.22
2018-08-24T02:16:22.741Z,100299.62
2018-08-24T02:19:58.917Z,100297.14
2018-08-24T02:22:29.221Z,100297.33
2018-08-24T02:24:58.856Z,100308.45
2018-08-24T02:27:28.793Z,100323.97
2018-08-24T02:29:58.810Z,100328.67
2018-08-24T02:32:28.391Z,100329.98
2018-08-24T02:34:59.887Z,100334.58
2018-08-24T02:37:30.924Z,100347.36
2018-08-24T02:40:00.561Z,100343.83
2018-08-24T02:42:30.623Z,100319.63
2018-08-24T02:45:00.187Z,100314.53
2018-08-24T02:47:29.670Z,100312.30
2018-08-24T02:49:59.430Z,100309.54
2018-08-24T02:52:29.367Z,100306.11
2018-08-24T02:54:59.362Z,100311.50
2018-08-24T02:57:28.880Z,100309.62
2018-08-24T02:59:58.571Z,100310.17
2018-08-24T03:02:29.768Z,100309.92
2018-08-24T03:04:59.814Z,100315.04
2018-08-24T03:07:29.510Z,100314.56
2018-08-24T03:09:59.006Z,100313.06
2018-08-24T03:12:28.467Z,100306.34
2018-08-24T03:15:04.406Z,100305.92
2018-08-24T03:17:41.070Z,100305.77
2018-08-24T03:20:10.750Z,100301.16
2018-08-24T03:22:40.636Z,100301.66
2018-08-24T03:25:23.839Z,100304.53
2018-08-24T03:27:53.456Z,100302.14
2018-08-24T03:30:23.143Z,100306.55
2018-08-24T03:32:53.112Z,100312.79
2018-08-24T03:35:22.758Z,100314.47
2018-08-24T03:37:52.217Z,100305.72
2018-08-24T03:40:21.799Z,100316.27
2018-08-24T03:42:51.334Z,100326.41
2018-08-24T03:45:21.078Z,100333.97
2018-08-24T03:47:50.763Z,100330.95
2018-08-24T03:50:20.226Z,100331.75
2018-08-24T03:52:50.948Z,100332.58
2018-08-24T03:55:22.200Z,100337.67
2018-08-24T03:57:51.765Z,100334.39
2018-08-24T04:00:21.331Z,100337.52
2018-08-24T04:02:52.204Z,100335.44
2018-08-24T04:05:22.552Z,100335.45
2018-08-24T04:07:53.131Z,100333.36
2018-08-24T04:10:25.604Z,100327.59
2018-08-24T04:15:50.523Z,100335.67
2018-08-24T04:18:20.200Z,100334.39
2018-08-24T04:20:50.423Z,100340.70
2018-08-24T04:23:21.398Z,100336.93
2018-08-24T04:25:52.194Z,100337.77
2018-08-24T04:28:27.432Z,100332.80
2018-08-24T04:30:57.343Z,100331.02
2018-08-24T04:33:27.920Z,100330.76
2018-08-24T04:35:59.678Z,100337.27
2018-08-24T04:38:29.647Z,100339.91
2018-08-24T04:40:59.320Z,100342.44
2018-08-24T04:43:29.632Z,100342.64
2018-08-24T04:45:59.187Z,100351.57
2018-08-24T04:48:30.984Z,100356.31
2018-08-24T04:51:01.781Z,100361.77
2018-08-24T04:53:31.361Z,100365.13
2018-08-24T04:56:01.734Z,100369.40
2018-08-24T04:58:31.473Z,100366.63
2018-08-24T05:01:35.512Z,100364.95
2018-08-24T05:04:05.206Z,100375.20
2018-08-24T05:06:35.349Z,100378.39
2018-08-24T05:09:10.862Z,100384.38
2018-08-24T05:11:42.091Z,100383.00
2018-08-24T05:14:12.927Z,100388.52
2018-08-24T05:16:42.483Z,100394.80
2018-08-24T05:19:13.473Z,100393.19
2018-08-24T05:21:44.379Z,100390.25
2018-08-24T05:24:13.941Z,100390.55
2018-08-24T05:26:44.430Z,100391.80
2018-08-24T05:29:14.134Z,100388.52
2018-08-24T05:31:43.911Z,100380.73
2018-08-24T05:34:13.970Z,100391.81
2018-08-24T05:36:45.205Z,100386.64
2018-08-24T05:39:14.936Z,100385.34
2018-08-24T05:41:45.602Z,100374.91
2018-08-24T05:44:15.193Z,100379.09
2018-08-24T05:46:45.790Z,100386.58
2018-08-24T05:49:49.166Z,100379.19
2018-08-24T05:52:18.870Z,100378.75
2018-08-24T05:54:50.089Z,100382.41
2018-08-24T05:57:20.143Z,100382.51
2018-08-24T05:59:50.752Z,100389.41
2018-08-24T06:02:21.672Z,100388.04
2018-08-24T06:04:52.377Z,100389.87
2018-08-24T06:07:21.902Z,100392.41
2018-08-24T06:09:52.958Z,100390.31
2018-08-24T06:12:22.467Z,100392.52
2018-08-24T06:14:52.390Z,100392.34
2018-08-24T06:17:27.726Z,100391.81
2018-08-24T06:19:57.745Z,100399.22
2018-08-24T06:22:27.714Z,100396.41
2018-08-24T06:24:57.238Z,100399.41
2018-08-24T06:27:29.454Z,100400.55
2018-08-24T06:29:59.067Z,100404.31
2018-08-24T06:32:28.595Z,100412.58
2018-08-24T06:34:58.142Z,100403.63
2018-08-24T06:37:27.714Z,100420.47
2018-08-24T06:39:57.369Z,100411.86
2018-08-24T06:42:27.658Z,100406.45
2018-08-24T06:44:57.167Z,100401.77
2018-08-24T06:47:27.494Z,100400.69
2018-08-24T06:49:56.910Z,100404.16
2018-08-24T06:52:27.061Z,100410.53
2018-08-24T06:54:56.887Z,100410.52
2018-08-24T06:57:27.310Z,100403.32
2018-08-24T06:59:57.771Z,100409.34
2018-08-24T07:02:27.417Z,100408.30
2018-08-24T07:04:57.861Z,100410.09
2018-08-24T07:07:29.543Z,100423.77
2018-08-24T07:10:00.149Z,100427.33
2018-08-24T07:12:30.231Z,100435.44
2018-08-24T07:14:59.901Z,100436.27
2018-08-24T07:17:35.661Z,100435.48
2018-08-24T07:20:05.242Z,100434.96
2018-08-24T07:22:34.675Z,100437.48
2018-08-24T07:25:04.302Z,100440.86
2018-08-24T07:27:33.720Z,100445.42
2018-08-24T07:30:03.366Z,100447.39
2018-08-24T07:32:33.874Z,100444.92
2018-08-24T07:35:03.661Z,100448.53
2018-08-24T07:37:34.860Z,100455.02
2018-08-24T07:40:05.059Z,100456.35
2018-08-24T07:42:38.175Z,100462.38
2018-08-24T07:45:07.672Z,100468.28
2018-08-24T07:47:38.585Z,100458.27
2018-08-24T07:50:08.707Z,100461.82
2018-08-24T07:52:38.303Z,100461.34
2018-08-24T07:55:08.951Z,100451.17
2018-08-24T07:57:39.754Z,100452.67
2018-08-24T08:00:10.053Z,100451.97
2018-08-24T08:02:50.447Z,100452.99
2018-08-24T08:05:21.383Z,100456.22
2018-08-24T08:07:51.652Z,100455.51
2018-08-24T08:10:21.191Z,100455.00
2018-08-24T08:12:51.421Z,100453.30
2018-08-24T08:15:22.062Z,100454.00
2018-08-24T08:17:53.084Z,100457.08
2018-08-24T08:20:23.077Z,100452.27
2018-08-24T08:22:52.667Z,100452.91
2018-08-24T08:25:22.601Z,100443.38
2018-08-24T08:27:53.170Z,100446.27
2018-08-24T08:30:29.830Z,100457.25
2018-08-24T08:32:59.265Z,100453.97
2018-08-24T08:35:30.102Z,100465.48
2018-08-24T08:38:00.619Z,100453.03
2018-08-24T08:40:30.954Z,100453.27
2018-08-24T08:43:01.066Z,100459.09
2018-08-24T08:45:31.365Z,100465.92
2018-08-24T08:48:00.801Z,100466.07
2018-08-24T08:50:37.171Z,100459.23
2018-08-24T08:53:06.794Z,100455.39
2018-08-24T08:55:37.666Z,100455.14
2018-08-24T08:58:07.921Z,100460.28
2018-08-24T09:00:37.477Z,100470.95
2018-08-24T09:03:07.074Z,100470.45
2018-08-24T09:05:36.639Z,100473.05
2018-08-24T09:08:06.195Z,100478.46
2018-08-24T09:10:35.929Z,100467.34
2018-08-24T09:13:05.634Z,100458.84
2018-08-24T09:15:37.926Z,100456.17
2018-08-24T09:18:12.937Z,100470.06
2018-08-24T09:20:48.199Z,100475.40
2018-08-24T09:23:22.841Z,100469.60
2018-08-24T09:25:57.602Z,100475.91
2018-08-24T09:28:37.162Z,100469.34
2018-08-24T09:31:44.081Z,100473.98
2018-08-24T09:34:14.556Z,100475.92
2018-08-24T09:36:44.611Z,100475.64
2018-08-24T09:39:14.209Z,100477.53
2018-08-24T09:41:43.921Z,100479.95
2018-08-24T09:44:13.666Z,100480.11
2018-08-24T09:46:51.051Z,100488.00
2018-08-24T09:49:29.173Z,100491.03
2018-08-24T09:51:59.221Z,100479.70
2018-08-24T09:54:29.230Z,100490.88
2018-08-24T09:56:59.553Z,100487.25
2018-08-24T09:59:29.088Z,100490.71
2018-08-24T10:02:04.473Z,100481.78
2018-08-24T10:04:39.921Z,100487.34
2018-08-24T10:07:14.662Z,100484.65
2018-08-24T10:09:44.117Z,100488.19
2018-08-24T10:12:13.556Z,100487.25
2018-08-24T10:14:43.829Z,100488.35
2018-08-24T10:17:13.879Z,100493.95
2018-08-24T10:19:43.415Z,100484.49
2018-08-24T10:22:12.973Z,100482.91
2018-08-24T10:24:42.654Z,100473.31
2018-08-24T10:27:12.233Z,100482.06
2018-08-24T10:29:41.855Z,100460.74
2018-08-24T10:32:11.841Z,100477.84
2018-08-24T10:34:42.353Z,100476.70
2018-08-24T10:37:12.395Z,100476.70
2018-08-24T10:39:42.278Z,100475.62
2018-08-24T10:42:11.758Z,100480.31
2018-08-24T10:44:41.321Z,100480.92
2018-08-24T10:47:11.157Z,100478.88
2018-08-24T10:49:41.676Z,100496.48
2018-08-24T10:52:11.263Z,100476.19
2018-08-24T10:54:41.060Z,100490.66
2018-08-24T10:57:10.689Z,100491.33
2018-08-24T10:59:40.333Z,100490.06
2018-08-24T11:02:10.055Z,100474.69
2018-08-24T11:04:41.172Z,100482.31
2018-08-24T11:07:10.781Z,100481.97
2018-08-24T11:09:44.352Z,100481.48
2018-08-24T11:12:16.037Z,100486.25
2018-08-24T11:14:46.065Z,100479.12
2018-08-24T11:17:16.294Z,100480.94
2018-08-24T11:19:46.159Z,100485.09
2018-08-24T11:22:15.843Z,100481.98
2018-08-24T11:24:47.110Z,100472.40
2018-08-24T11:27:16.603Z,100479.47
2018-08-24T11:29:47.128Z,100472.98
2018-08-24T11:32:17.330Z,100474.73
2018-08-24T11:34:46.797Z,100475.13
2018-08-24T11:37:17.773Z,100472.09
2018-08-24T11:39:48.402Z,100477.48
2018-08-24T11:42:17.942Z,100474.59
2018-08-24T11:44:48.834Z,100484.27
2018-08-24T11:47:20.945Z,100511.70
2018-08-24T11:49:52.957Z,100514.55
2018-08-24T11:52:22.992Z,100521.47
2018-08-24T11:54:53.602Z,100519.02
2018-08-24T11:57:23.582Z,100523.27
2018-08-24T11:59:53.220Z,100512.50
2018-08-24T12:02:23.402Z,100515.23
2018-08-24T12:04:56.132Z,100506.34
2018-08-24T12:07:27.932Z,100510.95
2018-08-24T12:09:58.079Z,100522.58
2018-08-24T12:12:29.616Z,100528.22
2018-08-24T12:15:00.479Z,100526.69
2018-08-24T12:17:33.828Z,100526.77
2018-08-24T12:20:03.943Z,100517.00
2018-08-24T12:22:34.007Z,100516.56
2018-08-24T12:25:03.917Z,100514.98
2018-08-24T12:27:33.895Z,100514.88
2018-08-24T12:30:04.976Z,100506.73
2018-08-24T12:32:36.288Z,100499.59
2018-08-24T12:35:06.428Z,100504.82
2018-08-24T12:37:45.539Z,100501.25
2018-08-24T12:40:15.805Z,100502.94
2018-08-24T12:42:45.698Z,100508.57
2018-08-24T12:45:15.303Z,100509.48
2018-08-24T12:47:44.958Z,100488.59
2018-08-24T12:50:14.482Z,100501.93
2018-08-24T12:52:43.966Z,100495.93
2018-08-24T12:55:15.196Z,100488.75
2018-08-24T12:57:45.625Z,100503.16
2018-08-24T13:00:15.355Z,100497.98
2018-08-24T13:02:46.002Z,100489.06
2018-08-24T13:05:15.907Z,100490.32
2018-08-24T13:07:47.665Z,100523.27
2018-08-24T13:10:17.470Z,100531.07
2018-08-24T13:12:47.020Z,100524.61
2018-08-24T13:15:16.967Z,100532.50
2018-08-24T13:17:46.566Z,100553.30
2018-08-24T13:20:16.050Z,100537.25
2018-08-24T13:22:46.049Z,100546.23
2018-08-24T13:25:15.608Z,100549.14
2018-08-24T13:27:46.826Z,100554.86
2018-08-24T13:30:18.409Z,100567.34
2018-08-24T13:32:48.497Z,100550.23
2018-08-24T13:35:18.150Z,100591.44
2018-08-24T13:37:48.314Z,100568.94
2018-08-24T13:40:18.328Z,100571.88
2018-08-24T13:42:48.117Z,100586.91
2018-08-24T13:45:17.802Z,100587.77
2018-08-24T13:47:49.339Z,100580.06
2018-08-24T13:50:20.442Z,100586.42
2018-08-24T13:52:51.687Z,100583.45
2018-08-24T13:55:21.219Z,100583.38
2018-08-24T13:57:51.553Z,100583.30
2018-08-24T14:00:21.492Z,100585.61
2018-08-24T14:02:53.047Z,100589.13
2018-08-24T14:05:23.220Z,100587.98
2018-08-24T14:07:52.860Z,100583.56
2018-08-24T14:10:22.485Z,100573.91
2018-08-24T14:12:52.041Z,100585.33
2018-08-24T14:15:21.570Z,100587.80
2018-08-24T14:17:52.699Z,100587.33
2018-08-24T14:20:23.812Z,100579.63
2018-08-24T14:22:56.028Z,100579.17
2018-08-24T14:25:25.604Z,100579.37
2018-08-24T14:27:56.656Z,100572.76
2018-08-24T14:30:26.254Z,100577.20
2018-08-24T14:32:55.750Z,100585.78
2018-08-24T14:35:25.574Z,100567.83
2018-08-24T14:37:55.221Z,100568.20
2018-08-24T14:40:30.422Z,100578.80
2018-08-24T14:43:00.224Z,100566.14
2018-08-24T14:45:29.808Z,100568.06
2018-08-24T14:48:00.753Z,100556.84
2018-08-24T14:50:30.990Z,100549.77
2018-08-24T14:53:01.216Z,100551.66
2018-08-24T14:55:30.904Z,100547.27
2018-08-24T14:58:01.092Z,100554.34
2018-08-24T15:00:32.196Z,100552.70
2018-08-24T15:03:01.730Z,100543.53
2018-08-24T15:05:33.333Z,100558.62
2018-08-24T15:08:02.872Z,100553.10
2018-08-24T15:10:32.885Z,100556.66
2018-08-24T15:13:03.285Z,100561.37
2018-08-24T15:15:33.910Z,100554.55
2018-08-24T15:18:04.533Z,100570.13
2018-08-24T15:20:34.094Z,100561.60
2018-08-24T15:23:03.610Z,100576.68
2018-08-24T15:25:34.046Z,100565.36
2018-08-24T15:28:03.609Z,100562.28
2018-08-24T15:30:33.827Z,100560.94
2018-08-24T15:33:03.479Z,100572.10
2018-08-24T15:35:37.783Z,100571.16
2018-08-24T15:38:07.926Z,100561.19
2018-08-24T15:40:37.382Z,100566.30
2018-08-24T15:43:06.909Z,100563.02
2018-08-24T15:45:41.091Z,100560.69
2018-08-24T15:48:10.708Z,100555.57
2018-08-24T15:50:40.548Z,100547.97
2018-08-24T15:53:11.254Z,100544.55
2018-08-24T15:55:40.837Z,100542.16
2018-08-24T15:58:10.846Z,100542.06
2018-08-24T16:00:40.558Z,100540.46
2018-08-24T16:03:10.241Z,100534.58
2018-08-24T16:05:39.801Z,100535.67
2018-08-24T16:08:09.769Z,100541.05
2018-08-24T16:10:39.606Z,100526.53
2018-08-24T16:13:09.602Z,100536.11
2018-08-24T16:15:39.112Z,100522.70
2018-08-24T16:18:13.867Z,100522.97
2018-08-24T16:20:44.521Z,100529.16
2018-08-24T16:23:13.949Z,100536.59
2018-08-24T16:25:46.286Z,100536.27
2018-08-24T16:28:15.947Z,100547.37
2018-08-24T16:30:45.843Z,100546.75
2018-08-24T16:33:16.330Z,100551.41
2018-08-24T16:35:45.862Z,100552.29
2018-08-24T16:38:17.020Z,100549.94
2018-08-24T16:40:46.557Z,100562.08
2018-08-24T16:43:16.477Z,100554.36
2018-08-24T16:45:47.453Z,100553.76
2018-08-24T16:48:17.250Z,100550.60
2018-08-24T16:50:49.313Z,100549.57
2018-08-24T16:53:24.110Z,100551.66
2018-08-24T16:55:53.713Z,100551.27
2018-08-24T16:58:24.166Z,100546.92
2018-08-24T17:00:54.253Z,100552.14
2018-08-24T17:03:24.910Z,100550.84
2018-08-24T17:05:54.491Z,100548.70
2018-08-24T17:08:25.808Z,100557.92
2018-08-24T17:10:56.409Z,100563.22
2018-08-24T17:13:26.271Z,100577.27
2018-08-24T17:15:55.902Z,100580.76
2018-08-24T17:18:25.570Z,100575.57
2018-08-24T17:20:55.589Z,100572.72
2018-08-24T17:23:25.184Z,100569.02
2018-08-24T17:25:55.279Z,100569.43
2018-08-24T17:28:24.802Z,100574.06
2018-08-24T17:30:54.357Z,100568.65
2018-08-24T17:33:23.999Z,100566.64
2018-08-24T17:35:54.583Z,100571.59
2018-08-24T17:38:24.108Z,100579.34
2018-08-24T17:40:55.481Z,100590.42
2018-08-24T17:43:25.082Z,100591.11
2018-08-24T17:45:54.763Z,100586.50
2018-08-24T17:48:24.235Z,100601.80
2018-08-24T17:50:56.436Z,100616.09
2018-08-24T17:53:27.277Z,100609.97
2018-08-24T17:56:01.156Z,100604.91
2018-08-24T17:58:31.147Z,100605.80
2018-08-24T18:01:01.657Z,100607.63
2018-08-24T18:03:31.202Z,100602.15
2018-08-24T18:06:02.336Z,100599.64
2018-08-24T18:08:32.589Z,100598.62
2018-08-24T18:11:03.770Z,100589.58
2018-08-24T18:13:34.360Z,100583.02
2018-08-24T18:16:05.281Z,100599.88
2018-08-24T18:18:37.091Z,100587.70
2018-08-24T18:21:08.980Z,100590.17
2018-08-24T18:23:39.324Z,100594.78
2018-08-24T18:26:13.338Z,100604.16
2018-08-24T18:28:44.301Z,100610.31
2018-08-24T18:31:14.383Z,100609.39
2018-08-24T18:33:44.081Z,100619.77
2018-08-24T18:36:14.063Z,100622.80
2018-08-24T18:38:43.531Z,100628.70
2018-08-24T18:41:13.312Z,100631.25
2018-08-24T18:43:43.845Z,100633.27
2018-08-24T18:46:13.401Z,100628.32
2018-08-24T18:48:43.763Z,100634.14
2018-08-24T18:51:13.366Z,100633.72
2018-08-24T18:53:43.824Z,100626.17
2018-08-24T18:56:13.416Z,100625.81
2018-08-24T18:58:43.132Z,100627.06
2018-08-24T19:01:12.697Z,100637.69
2018-08-24T19:03:42.355Z,100643.55
2018-08-24T19:06:11.854Z,100644.77
2018-08-24T19:08:41.402Z,100650.94
2018-08-24T19:11:16.369Z,100647.66
2018-08-24T19:13:46.315Z,100643.47
2018-08-24T19:16:16.679Z,100654.05
2018-08-24T19:18:51.511Z,100654.32
2018-08-24T19:21:26.388Z,100655.53
2018-08-24T19:23:55.868Z,100655.16
2018-08-24T19:26:25.821Z,100656.91
2018-08-24T19:30:03.831Z,100650.59
2018-08-24T19:32:35.553Z,100645.53
2018-08-24T19:35:05.462Z,100648.08
2018-08-24T19:37:35.369Z,100637.65
2018-08-24T19:40:10.059Z,100637.23
2018-08-24T19:42:39.766Z,100627.22
2018-08-24T19:45:10.178Z,100636.01
2018-08-24T19:47:45.086Z,100641.42
2018-08-24T19:50:16.892Z,100637.61
2018-08-24T19:52:47.967Z,100642.29
2018-08-24T19:55:17.529Z,100640.23
2018-08-24T19:57:53.646Z,100638.41
2018-08-24T20:00:24.138Z,100637.27
2018-08-24T20:02:54.124Z,100639.36
2018-08-24T20:05:25.181Z,100637.65
2018-08-24T20:08:00.018Z,100637.65
2018-08-24T20:10:29.671Z,100638.02
2018-08-24T20:12:59.318Z,100634.72
2018-08-24T20:15:34.608Z,100633.01
2018-08-24T20:18:04.846Z,100636.01
2018-08-24T20:20:36.147Z,100634.22
2018-08-24T20:23:06.691Z,100642.75
2018-08-24T20:25:36.699Z,100642.37
2018-08-24T20:28:07.398Z,100648.53
2018-08-24T20:30:38.133Z,100651.47
2018-08-24T20:33:08.131Z,100652.23
2018-08-24T20:35:38.260Z,100648.19
2018-08-24T20:38:07.958Z,100645.72
2018-08-24T20:40:38.538Z,100645.27
2018-08-24T20:43:09.133Z,100650.32
2018-08-24T20:45:38.840Z,100647.08
2018-08-24T20:48:08.461Z,100644.57
2018-08-24T20:50:38.225Z,100648.80
2018-08-24T20:53:08.098Z,100649.63
2018-08-24T20:55:37.843Z,100648.34
2018-08-24T20:58:07.678Z,100648.80
2018-08-24T21:00:38.351Z,100653.86
2018-08-24T21:03:09.092Z,100652.18
2018-08-24T21:05:40.338Z,100650.09
2018-08-24T21:08:34.909Z,100649.59
2018-08-24T21:11:06.612Z,100647.58
2018-08-24T21:13:36.291Z,100647.95
2018-08-24T21:16:07.126Z,100646.28
2018-08-24T21:18:37.102Z,100645.45
2018-08-24T21:21:06.917Z,100654.58
2018-08-24T21:23:36.667Z,100654.66
2018-08-24T21:26:06.428Z,100652.91
2018-08-24T21:28:36.038Z,100651.23
2018-08-24T21:31:06.725Z,100650.92
2018-08-24T21:33:36.598Z,100648.38
2018-08-24T21:36:07.750Z,100648.80
2018-08-24T21:38:38.057Z,100643.35
2018-08-24T21:41:07.802Z,100650.44
2018-08-24T21:43:37.399Z,100646.22
2018-08-24T21:46:07.333Z,100643.70
2018-08-24T21:48:37.005Z,100631.64
2018-08-24T21:51:06.641Z,100633.34
2018-08-24T21:53:36.154Z,100640.56
2018-08-24T21:59:02.821Z,100643.11
2018-08-24T22:01:32.388Z,100637.39
2018-08-24T22:04:02.598Z,100636.66
2018-08-24T22:06:32.281Z,100633.34
2018-08-24T22:09:02.037Z,100637.23
2018-08-24T22:11:32.099Z,100630.98
2018-08-24T22:14:01.717Z,100633.46
2018-08-24T22:16:32.308Z,100634.00
2018-08-24T22:19:02.866Z,100631.10
2018-08-24T22:21:33.751Z,100624.86
2018-08-24T22:24:04.414Z,100618.67
2018-08-24T22:26:34.122Z,100617.92
2018-08-24T22:29:04.417Z,100618.78
2018-08-24T22:31:37.047Z,100615.05
2018-08-24T22:34:07.699Z,100617.23
2018-08-24T22:36:37.648Z,100618.52
2018-08-24T22:39:10.125Z,100618.54
2018-08-24T22:41:39.882Z,100607.75
2018-08-24T22:44:10.604Z,100609.08
2018-08-24T22:46:40.193Z,100606.94
2018-08-24T22:49:10.100Z,100611.58
2018-08-24T22:51:39.753Z,100608.72
2018-08-24T22:54:09.345Z,100606.22
2018-08-24T22:56:38.965Z,100610.84
2018-08-24T22:59:09.082Z,100612.08
2018-08-24T23:01:41.258Z,100605.42
2018-08-24T23:04:11.030Z,100603.73
2018-08-24T23:06:40.660Z,100612.98
2018-08-24T23:09:15.410Z,100601.68
2018-08-24T23:11:45.140Z,100596.26
2018-08-24T23:14:16.840Z,100589.61
2018-08-24T23:16:46.430Z,100583.33
2018-08-24T23:19:16.211Z,100574.98
2018-08-24T23:21:45.805Z,100572.06
2018-08-24T23:24:15.677Z,100573.80
2018-08-24T23:26:45.179Z,100570.89
2018-08-24T23:29:14.878Z,100567.98
2018-08-24T23:31:44.422Z,100569.23
2018-08-24T23:34:15.622Z,100566.30
2018-08-24T23:36:45.418Z,100562.98
2018-08-24T23:39:15.049Z,100572.15
2018-08-24T23:41:45.166Z,100573.84
2018-08-24T23:44:15.036Z,100567.98
2018-08-24T23:46:44.860Z,100575.10
2018-08-24T23:49:14.630Z,100569.25
2018-08-24T23:51:44.351Z,100568.87
2018-08-24T23:54:13.975Z,100570.91
2018-08-24T23:56:44.320Z,100570.08
2018-08-24T23:59:15.046Z,100560.90
