createdAt,value
2019-01-03T00:00:28.420Z,930.16
2019-01-03T00:01:28.388Z,930.16
2019-01-03T00:02:28.337Z,930.17
2019-01-03T00:03:28.304Z,930.20
2019-01-03T00:04:28.270Z,930.23
2019-01-03T00:05:28.227Z,930.24
2019-01-03T00:06:28.184Z,930.27
2019-01-03T00:07:28.133Z,930.28
2019-01-03T00:08:28.097Z,930.30
2019-01-03T00:09:28.040Z,930.31
2019-01-03T00:10:28.012Z,930.37
2019-01-03T00:11:27.947Z,930.41
2019-01-03T00:12:27.925Z,930.41
2019-01-03T00:13:27.874Z,930.43
2019-01-03T00:14:27.831Z,930.45
2019-01-03T00:15:27.796Z,930.44
2019-01-03T00:16:27.753Z,930.50
2019-01-03T00:17:27.710Z,930.43
2019-01-03T00:18:27.657Z,930.43
2019-01-03T00:19:27.602Z,930.47
2019-01-03T00:20:27.583Z,930.48
2019-01-03T00:21:27.524Z,930.53
2019-01-03T00:22:27.481Z,930.53
2019-01-03T00:23:27.450Z,930.56
2019-01-03T00:24:27.394Z,930.56
2019-01-03T00:25:27.364Z,930.69
2019-01-03T00:26:27.310Z,930.68
2019-01-03T00:27:27.269Z,930.69
2019-01-03T00:28:27.226Z,930.67
2019-01-03T00:29:27.180Z,930.67
2019-01-03T00:30:27.140Z,930.62
2019-01-03T00:31:27.084Z,930.63
2019-01-03T00:32:27.054Z,930.63
2019-01-03T00:33:27.019Z,930.67
2019-01-03T00:34:26.963Z,930.63
2019-01-03T00:35:26.911Z,930.64
2019-01-03T00:36:26.880Z,930.68
2019-01-03T00:37:26.846Z,930.69
2019-01-03T00:38:26.792Z,930.69
2019-01-03T00:39:26.738Z,930.70
2019-01-03T00:40:26.695Z,930.72
2019-01-03T00:41:26.666Z,930.69
2019-01-03T00:42:26.621Z,930.60
2019-01-03T00:43:26.587Z,930.63
2019-01-03T00:44:26.531Z,930.67
2019-01-03T00:45:26.500Z,930.70
2019-01-03T00:46:26.444Z,930.67
2019-01-03T00:47:26.408Z,930.67
2019-01-03T00:48:26.349Z,930.65
2019-01-03T00:49:26.306Z,930.62
2019-01-03T00:50:26.284Z,930.64
2019-01-03T00:51:26.232Z,930.59
2019-01-03T00:52:26.186Z,930.61
2019-01-03T00:53:26.154Z,930.56
2019-01-03T00:54:26.111Z,930.56
2019-01-03T00:55:26.054Z,930.56
2019-01-03T00:56:26.013Z,930.52
2019-01-03T00:57:25.984Z,930.59
2019-01-03T00:58:25.916Z,930.58
2019-01-03T00:59:25.886Z,930.59
2019-01-03T01:00:25.830Z,930.61
2019-01-03T01:01:25.795Z,930.56
2019-01-03T01:02:25.757Z,930.56
2019-01-03T01:03:25.700Z,930.57
2019-01-03T01:04:25.657Z,930.59
2019-01-03T01:05:25.626Z,930.55
2019-01-03T01:06:25.570Z,930.55
2019-01-03T01:07:25.527Z,930.54
2019-01-03T01:08:25.491Z,930.52
2019-01-03T01:09:25.441Z,930.50
2019-01-03T01:10:25.404Z,930.52
2019-01-03T01:11:25.363Z,930.51
2019-01-03T01:12:25.324Z,930.55
2019-01-03T01:13:25.267Z,930.52
2019-01-03T01:14:25.248Z,930.57
2019-01-03T01:15:25.197Z,930.54
2019-01-03T01:16:25.151Z,930.54
2019-01-03T01:17:25.108Z,930.49
2019-01-03T01:18:25.051Z,930.47
2019-01-03T01:19:25.030Z,930.46
2019-01-03T01:20:24.966Z,930.43
2019-01-03T01:21:24.935Z,930.38
2019-01-03T01:22:24.879Z,930.39
2019-01-03T01:23:24.843Z,930.39
2019-01-03T01:24:24.807Z,930.33
2019-01-03T01:25:24.771Z,930.29
2019-01-03T01:26:24.727Z,930.28
2019-01-03T01:27:24.671Z,930.25
2019-01-03T01:28:24.620Z,930.28
2019-01-03T01:29:24.577Z,930.24
2019-01-03T01:30:24.555Z,930.22
2019-01-03T01:31:24.512Z,930.23
2019-01-03T01:32:24.448Z,930.22
2019-01-03T01:33:24.404Z,930.20
2019-01-03T01:34:24.364Z,930.22
2019-01-03T01:35:24.318Z,930.19
2019-01-03T01:36:24.275Z,930.21
2019-01-03T01:37:24.232Z,930.22
2019-01-03T01:38:24.189Z,930.21
2019-01-03T01:39:24.158Z,930.19
2019-01-03T01:40:24.103Z,930.16
2019-01-03T01:41:24.081Z,930.23
2019-01-03T01:42:24.035Z,930.22
2019-01-03T01:43:23.995Z,930.21
2019-01-03T01:44:23.961Z,930.21
2019-01-03T01:45:23.908Z,930.18
2019-01-03T01:46:23.846Z,930.19
2019-01-03T01:47:23.824Z,930.19
2019-01-03T01:48:23.776Z,930.19
2019-01-03T01:49:23.728Z,930.20
2019-01-03T01:50:23.693Z,930.15
2019-01-03T01:51:23.629Z,930.14
2019-01-03T01:52:23.588Z,930.10
2019-01-03T01:53:23.555Z,930.12
2019-01-03T01:54:23.521Z,930.07
2019-01-03T01:55:23.456Z,930.10
2019-01-03T01:56:23.421Z,930.11
2019-01-03T01:57:23.370Z,930.11
2019-01-03T01:58:23.334Z,930.09
2019-01-03T01:59:23.296Z,930.05
2019-01-03T02:00:23.248Z,930.04
2019-01-03T02:01:23.206Z,930.03
2019-01-03T02:02:23.163Z,929.99
2019-01-03T02:03:23.119Z,929.94
2019-01-03T02:04:23.068Z,929.95
2019-01-03T02:05:23.032Z,929.91
2019-01-03T02:06:23.002Z,929.94
2019-01-03T02:07:22.960Z,929.95
2019-01-03T02:08:22.896Z,929.96
2019-01-03T02:09:22.873Z,929.98
2019-01-03T02:10:22.830Z,929.94
2019-01-03T02:11:22.766Z,929.92
2019-01-03T02:12:22.723Z,929.94
2019-01-03T02:13:22.688Z,929.91
2019-01-03T02:14:22.658Z,929.92
2019-01-03T02:15:22.602Z,929.86
2019-01-03T02:16:22.558Z,929.89
2019-01-03T02:17:22.516Z,929.92
2019-01-03T02:18:22.471Z,929.89
2019-01-03T02:19:22.420Z,929.87
2019-01-03T02:20:22.390Z,929.83
2019-01-03T02:21:22.344Z,929.83
2019-01-03T02:22:22.291Z,929.80
2019-01-03T02:23:22.248Z,929.75
2019-01-03T02:24:22.205Z,929.70
2019-01-03T02:25:22.176Z,929.68
2019-01-03T02:26:22.126Z,929.67
2019-01-03T02:27:22.087Z,929.65
2019-01-03T02:28:22.044Z,929.65
2019-01-03T02:29:22.011Z,929.63
2019-01-03T02:30:21.948Z,929.59
2019-01-03T02:31:21.916Z,929.59
2019-01-03T02:32:21.881Z,929.59
2019-01-03T02:33:21.832Z,929.49
2019-01-03T02:34:21.793Z,929.52
2019-01-03T02:35:21.753Z,929.51
2019-01-03T02:36:21.709Z,929.46
2019-01-03T02:37:21.656Z,929.45
2019-01-03T02:38:21.620Z,929.43
2019-01-03T02:39:21.576Z,929.41
2019-01-03T02:40:21.533Z,929.39
2019-01-03T02:41:21.481Z,929.41
2019-01-03T02:42:21.425Z,929.38
2019-01-03T02:43:21.395Z,929.35
2019-01-03T02:44:21.338Z,929.37
2019-01-03T02:45:21.312Z,929.35
2019-01-03T02:46:21.273Z,929.34
2019-01-03T02:47:21.209Z,929.34
2019-01-03T02:48:21.179Z,929.34
2019-01-03T02:49:21.130Z,929.32
2019-01-03T02:50:21.100Z,929.36
2019-01-03T02:51:21.043Z,929.38
2019-01-03T02:52:21.005Z,929.37
2019-01-03T02:53:20.980Z,929.37
2019-01-03T02:54:20.913Z,929.38
2019-01-03T02:55:20.875Z,929.35
2019-01-03T02:56:20.840Z,929.31
2019-01-03T02:57:20.775Z,929.29
2019-01-03T02:58:20.745Z,929.29
2019-01-03T02:59:20.690Z,929.24
2019-01-03T03:00:20.645Z,929.27
2019-01-03T03:01:20.619Z,929.24
2019-01-03T03:02:20.569Z,929.24
2019-01-03T03:03:20.522Z,929.23
2019-01-03T03:04:20.495Z,929.23
2019-01-03T03:05:20.442Z,929.22
2019-01-03T03:06:20.394Z,929.25
2019-01-03T03:07:20.350Z,929.23
2019-01-03T03:08:20.306Z,929.25
2019-01-03T03:09:20.277Z,929.26
2019-01-03T03:10:20.221Z,929.21
2019-01-03T03:11:20.183Z,929.22
2019-01-03T03:12:20.147Z,929.23
2019-01-03T03:13:20.095Z,929.22
2019-01-03T03:14:20.051Z,929.21
2019-01-03T03:15:20.011Z,929.13
2019-01-03T03:16:19.960Z,929.11
2019-01-03T03:17:19.934Z,929.14
2019-01-03T03:18:19.873Z,929.10
2019-01-03T03:19:19.843Z,929.11
2019-01-03T03:20:19.779Z,929.08
2019-01-03T03:21:19.736Z,929.03
2019-01-03T03:22:19.692Z,929.02
2019-01-03T03:23:19.661Z,929.02
2019-01-03T03:24:19.605Z,929.00
2019-01-03T03:25:19.583Z,929.02
2019-01-03T03:26:19.527Z,928.98
2019-01-03T03:27:19.484Z,929.00
2019-01-03T03:28:19.445Z,929.00
2019-01-03T03:29:19.396Z,929.03
2019-01-03T03:30:19.354Z,929.00
2019-01-03T03:31:19.325Z,928.97
2019-01-03T03:32:19.263Z,928.97
2019-01-03T03:33:19.215Z,928.89
2019-01-03T03:34:19.179Z,928.87
2019-01-03T03:35:19.129Z,928.87
2019-01-03T03:36:19.099Z,928.86
2019-01-03T03:37:19.042Z,928.84
2019-01-03T03:38:19.028Z,928.83
2019-01-03T03:39:18.977Z,928.85
2019-01-03T03:40:18.924Z,928.85
2019-01-03T03:41:18.890Z,928.82
2019-01-03T03:42:18.848Z,928.81
2019-01-03T03:43:18.795Z,928.80
2019-01-03T03:44:18.738Z,928.82
2019-01-03T03:45:18.716Z,928.78
2019-01-03T03:46:18.673Z,928.77
2019-01-03T03:47:18.634Z,928.79
2019-01-03T03:48:18.586Z,928.74
2019-01-03T03:49:18.543Z,928.78
2019-01-03T03:50:18.501Z,928.74
2019-01-03T03:51:18.435Z,928.71
2019-01-03T03:52:18.407Z,928.73
2019-01-03T03:53:18.368Z,928.74
2019-01-03T03:54:18.313Z,928.75
2019-01-03T03:55:18.283Z,928.74
2019-01-03T03:56:18.230Z,928.69
2019-01-03T03:57:18.182Z,928.66
2019-01-03T03:58:18.144Z,928.66
2019-01-03T03:59:18.095Z,928.61
2019-01-03T04:00:18.057Z,928.59
2019-01-03T04:01:18.014Z,928.55
2019-01-03T04:02:17.967Z,928.57
2019-01-03T04:03:17.914Z,928.56
2019-01-03T04:04:17.883Z,928.54
2019-01-03T04:05:17.827Z,928.51
2019-01-03T04:06:17.792Z,928.53
2019-01-03T04:07:17.751Z,928.52
2019-01-03T04:08:17.700Z,928.50
2019-01-03T04:09:17.674Z,928.48
2019-01-03T04:10:17.623Z,928.50
2019-01-03T04:11:17.567Z,928.46
2019-01-03T04:12:17.522Z,928.43
2019-01-03T04:13:17.500Z,928.43
2019-01-03T04:14:17.438Z,928.42
2019-01-03T04:15:17.414Z,928.40
2019-01-03T04:16:17.359Z,928.37
2019-01-03T04:17:17.326Z,928.31
2019-01-03T04:18:17.283Z,928.34
2019-01-03T04:19:17.233Z,928.32
2019-01-03T04:20:17.212Z,928.29
2019-01-03T04:21:17.134Z,928.29
2019-01-03T04:22:17.094Z,928.25
2019-01-03T04:23:17.052Z,928.28
2019-01-03T04:24:17.024Z,928.30
2019-01-03T04:25:16.965Z,928.26
2019-01-03T04:26:16.934Z,928.21
2019-01-03T04:27:16.884Z,928.20
2019-01-03T04:28:16.836Z,928.28
2019-01-03T04:29:16.795Z,928.21
2019-01-03T04:30:16.761Z,928.18
2019-01-03T04:31:16.704Z,928.16
2019-01-03T04:32:16.656Z,928.13
2019-01-03T04:33:16.610Z,928.16
2019-01-03T04:34:16.573Z,928.16
2019-01-03T04:35:16.543Z,928.16
2019-01-03T04:36:16.478Z,928.11
2019-01-03T04:37:16.436Z,928.17
2019-01-03T04:38:16.404Z,928.17
2019-01-03T04:39:16.360Z,928.19
2019-01-03T04:40:16.317Z,928.18
2019-01-03T04:41:16.259Z,928.17
2019-01-03T04:42:16.216Z,928.18
2019-01-03T04:43:16.187Z,928.17
2019-01-03T04:44:16.138Z,928.21
2019-01-03T04:45:16.085Z,928.19
2019-01-03T04:46:16.041Z,928.19
2019-01-03T04:47:15.998Z,928.16
2019-01-03T04:48:15.969Z,928.16
2019-01-03T04:49:15.911Z,928.16
2019-01-03T04:50:15.871Z,928.14
2019-01-03T04:51:15.830Z,928.13
2019-01-03T04:52:15.779Z,928.14
2019-01-03T04:53:15.747Z,928.13
2019-01-03T04:54:15.712Z,928.15
2019-01-03T04:55:15.669Z,928.16
2019-01-03T04:56:15.603Z,928.12
2019-01-03T04:57:15.567Z,928.14
2019-01-03T04:58:15.530Z,928.15
2019-01-03T04:59:15.495Z,928.17
2019-01-03T05:00:15.449Z,928.12
2019-01-03T05:01:15.405Z,928.11
2019-01-03T05:02:15.340Z,928.16
2019-01-03T05:03:15.296Z,928.17
2019-01-03T05:04:15.261Z,928.15
2019-01-03T05:05:15.217Z,928.16
2019-01-03T05:06:15.185Z,928.10
2019-01-03T05:07:15.127Z,928.10
2019-01-03T05:08:15.077Z,928.09
2019-01-03T05:09:15.054Z,928.10
2019-01-03T05:10:14.997Z,928.10
2019-01-03T05:11:14.967Z,928.12
2019-01-03T05:12:14.923Z,928.09
2019-01-03T05:13:14.872Z,928.10
2019-01-03T05:14:14.834Z,928.01
2019-01-03T05:15:14.786Z,928.07
2019-01-03T05:16:14.724Z,928.08
2019-01-03T05:17:14.681Z,928.07
2019-01-03T05:18:14.650Z,928.05
2019-01-03T05:19:14.595Z,928.07
2019-01-03T05:20:14.556Z,928.02
2019-01-03T05:21:14.526Z,928.02
2019-01-03T05:22:14.484Z,927.98
2019-01-03T05:23:14.438Z,927.92
2019-01-03T05:24:14.386Z,927.90
2019-01-03T05:25:14.329Z,927.90
2019-01-03T05:26:14.306Z,927.92
2019-01-03T05:27:14.254Z,927.91
2019-01-03T05:28:14.212Z,927.90
2019-01-03T05:29:14.167Z,927.95
2019-01-03T05:30:18.284Z,927.89
2019-01-03T05:31:14.078Z,927.90
2019-01-03T05:32:14.048Z,927.91
2019-01-03T05:33:13.977Z,927.87
2019-01-03T05:34:13.933Z,927.86
2019-01-03T05:35:13.899Z,927.90
2019-01-03T05:36:13.845Z,927.86
2019-01-03T05:37:13.809Z,927.87
2019-01-03T05:38:13.778Z,927.82
2019-01-03T05:39:13.714Z,927.81
2019-01-03T05:40:13.676Z,927.80
2019-01-03T05:41:13.637Z,927.78
2019-01-03T05:42:13.580Z,927.79
2019-01-03T05:43:13.550Z,927.77
2019-01-03T05:44:13.500Z,927.77
2019-01-03T05:45:13.456Z,927.72
2019-01-03T05:46:13.417Z,927.72
2019-01-03T05:47:13.384Z,927.79
2019-01-03T05:48:13.323Z,927.73
2019-01-03T05:49:13.280Z,927.78
2019-01-03T05:50:13.249Z,927.70
2019-01-03T05:51:13.205Z,927.73
2019-01-03T05:52:13.140Z,927.73
2019-01-03T05:53:13.117Z,927.73
2019-01-03T05:54:13.064Z,927.74
2019-01-03T05:55:13.017Z,927.69
2019-01-03T05:56:12.976Z,927.76
2019-01-03T05:57:12.920Z,927.78
2019-01-03T05:58:12.897Z,927.77
2019-01-03T05:59:12.852Z,927.75
2019-01-03T06:00:13.423Z,927.73
2019-01-03T06:01:12.769Z,927.75
2019-01-03T06:02:12.711Z,927.72
2019-01-03T06:03:12.683Z,927.75
2019-01-03T06:04:12.623Z,927.71
2019-01-03T06:05:12.573Z,927.69
2019-01-03T06:06:12.522Z,927.73
2019-01-03T06:07:12.494Z,927.70
2019-01-03T06:08:12.434Z,927.74
2019-01-03T06:09:12.400Z,927.74
2019-01-03T06:10:12.355Z,927.71
2019-01-03T06:11:12.315Z,927.71
2019-01-03T06:12:12.267Z,927.77
2019-01-03T06:13:12.229Z,927.70
2019-01-03T06:14:12.228Z,927.68
2019-01-03T06:15:12.134Z,927.68
2019-01-03T06:16:12.096Z,927.68
2019-01-03T06:17:12.051Z,927.64
2019-01-03T06:18:12.001Z,927.63
2019-01-03T06:19:11.969Z,927.64
2019-01-03T06:20:11.917Z,927.61
2019-01-03T06:21:11.869Z,927.60
2019-01-03T06:22:11.815Z,927.63
2019-01-03T06:23:11.784Z,927.66
2019-01-03T06:24:11.737Z,927.69
2019-01-03T06:25:11.685Z,927.67
2019-01-03T06:26:11.653Z,927.61
2019-01-03T06:27:11.607Z,927.64
2019-01-03T06:28:11.578Z,927.67
2019-01-03T06:29:11.519Z,927.64
2019-01-03T06:30:11.462Z,927.62
2019-01-03T06:31:11.441Z,927.64
2019-01-03T06:32:11.373Z,927.60
2019-01-03T06:33:11.329Z,927.64
2019-01-03T06:34:11.288Z,927.58
2019-01-03T06:35:11.240Z,927.58
2019-01-03T06:36:11.196Z,927.58
2019-01-03T06:37:11.154Z,927.55
2019-01-03T06:38:11.128Z,927.57
2019-01-03T06:39:11.085Z,927.52
2019-01-03T06:40:11.040Z,927.56
2019-01-03T06:41:10.987Z,927.58
2019-01-03T06:42:10.951Z,927.59
2019-01-03T06:43:10.900Z,927.62
2019-01-03T06:44:10.842Z,927.61
2019-01-03T06:45:10.812Z,927.61
2019-01-03T06:46:10.775Z,927.59
2019-01-03T06:47:10.731Z,927.63
2019-01-03T06:48:10.685Z,927.65
2019-01-03T06:49:10.641Z,927.64
2019-01-03T06:50:10.584Z,927.67
2019-01-03T06:51:10.540Z,927.70
2019-01-03T06:52:10.495Z,927.67
2019-01-03T06:53:10.457Z,927.76
2019-01-03T06:54:10.398Z,927.74
2019-01-03T06:55:10.362Z,927.73
2019-01-03T06:56:10.322Z,927.80
2019-01-03T06:57:10.286Z,927.87
2019-01-03T06:58:10.236Z,927.87
2019-01-03T06:59:10.199Z,927.86
2019-01-03T07:00:10.139Z,927.84
2019-01-03T07:01:10.100Z,927.82
2019-01-03T07:02:10.067Z,927.81
2019-01-03T07:03:10.020Z,927.82
2019-01-03T07:04:09.967Z,927.85
2019-01-03T07:05:09.931Z,927.85
2019-01-03T07:06:09.878Z,927.86
2019-01-03T07:07:09.835Z,927.87
2019-01-03T07:08:09.778Z,927.95
2019-01-03T07:09:09.742Z,927.95
2019-01-03T07:10:09.704Z,927.96
2019-01-03T07:11:09.653Z,927.97
2019-01-03T07:12:09.624Z,927.97
2019-01-03T07:13:09.563Z,928.00
2019-01-03T07:14:09.511Z,928.00
2019-01-03T07:15:09.676Z,928.02
2019-01-03T07:16:09.431Z,928.06
2019-01-03T07:17:09.389Z,928.05
2019-01-03T07:18:09.344Z,928.07
2019-01-03T07:19:09.305Z,928.08
2019-01-03T07:20:09.267Z,928.11
2019-01-03T07:21:09.201Z,928.08
2019-01-03T07:22:09.165Z,928.11
2019-01-03T07:23:09.134Z,928.14
2019-01-03T07:24:09.068Z,928.18
2019-01-03T07:25:09.037Z,928.15
2019-01-03T07:26:08.979Z,928.20
2019-01-03T07:27:08.956Z,928.21
2019-01-03T07:28:08.891Z,928.27
2019-01-03T07:29:08.855Z,928.26
2019-01-03T07:30:08.815Z,928.27
2019-01-03T07:31:08.758Z,928.32
2019-01-03T07:32:08.735Z,928.36
2019-01-03T07:33:08.669Z,928.37
2019-01-03T07:34:08.633Z,928.34
2019-01-03T07:35:08.602Z,928.36
2019-01-03T07:36:08.550Z,928.35
2019-01-03T07:37:08.499Z,928.42
2019-01-03T07:38:08.456Z,928.45
2019-01-03T07:39:08.426Z,928.51
2019-01-03T07:40:08.367Z,928.48
2019-01-03T07:41:08.324Z,928.48
2019-01-03T07:42:08.292Z,928.50
2019-01-03T07:43:08.249Z,928.50
2019-01-03T07:44:08.197Z,928.51
2019-01-03T07:45:08.141Z,928.52
2019-01-03T07:46:08.107Z,928.53
2019-01-03T07:47:08.065Z,928.57
2019-01-03T07:48:08.030Z,928.55
2019-01-03T07:49:07.962Z,928.59
2019-01-03T07:50:08.685Z,928.61
2019-01-03T07:51:07.894Z,928.62
2019-01-03T07:52:07.837Z,928.62
2019-01-03T07:53:07.797Z,928.68
2019-01-03T07:54:07.751Z,928.67
2019-01-03T07:55:07.717Z,928.71
2019-01-03T07:56:07.681Z,928.73
2019-01-03T07:57:07.616Z,928.72
2019-01-03T07:58:07.564Z,928.70
2019-01-03T07:59:07.540Z,928.74
2019-01-03T08:00:07.475Z,928.71
2019-01-03T08:01:07.438Z,928.70
2019-01-03T08:02:07.386Z,928.69
2019-01-03T08:03:07.355Z,928.71
2019-01-03T08:04:07.305Z,928.74
2019-01-03T08:05:07.261Z,928.75
2019-01-03T08:06:07.222Z,928.77
2019-01-03T08:07:07.166Z,928.79
2019-01-03T08:08:07.130Z,928.76
2019-01-03T08:09:07.098Z,928.78
2019-01-03T08:10:07.041Z,928.75
2019-01-03T08:11:07.011Z,928.77
2019-01-03T08:12:06.952Z,928.81
2019-01-03T08:13:06.913Z,928.77
2019-01-03T08:14:06.868Z,928.79
2019-01-03T08:15:06.820Z,928.79
2019-01-03T08:16:06.779Z,928.74
2019-01-03T08:17:06.745Z,928.81
2019-01-03T08:18:06.682Z,928.83
2019-01-03T08:19:08.065Z,928.82
2019-01-03T08:20:06.603Z,928.83
2019-01-03T08:21:06.566Z,928.78
2019-01-03T08:22:06.514Z,928.89
2019-01-03T08:23:06.467Z,928.86
2019-01-03T08:24:06.412Z,928.95
2019-01-03T08:25:06.390Z,929.01
2019-01-03T08:26:06.345Z,928.98
2019-01-03T08:27:06.287Z,929.04
2019-01-03T08:28:06.248Z,929.00
2019-01-03T08:29:06.190Z,929.01
2019-01-03T08:30:06.158Z,928.99
2019-01-03T08:31:06.122Z,928.99
2019-01-03T08:32:06.078Z,929.00
2019-01-03T08:33:06.027Z,929.02
2019-01-03T08:34:05.967Z,929.01
2019-01-03T08:35:05.931Z,928.95
2019-01-03T08:36:05.886Z,929.00
2019-01-03T08:37:05.848Z,929.01
2019-01-03T08:38:05.796Z,929.00
2019-01-03T08:39:05.748Z,929.03
2019-01-03T08:40:05.713Z,929.03
2019-01-03T08:41:05.670Z,929.10
2019-01-03T08:42:05.633Z,929.12
2019-01-03T08:43:05.580Z,929.12
2019-01-03T08:44:05.532Z,929.11
2019-01-03T08:45:05.500Z,929.15
2019-01-03T08:46:05.454Z,929.10
2019-01-03T08:47:05.410Z,929.12
2019-01-03T08:48:05.366Z,929.12
2019-01-03T08:49:05.307Z,929.17
2019-01-03T08:50:05.276Z,929.18
2019-01-03T08:51:05.297Z,929.18
2019-01-03T08:52:05.179Z,929.18
2019-01-03T08:53:05.121Z,929.18
2019-01-03T08:54:05.076Z,929.20
2019-01-03T08:55:05.032Z,929.22
2019-01-03T08:56:04.994Z,929.18
2019-01-03T08:57:04.952Z,929.19
2019-01-03T08:58:04.920Z,929.18
2019-01-03T08:59:04.868Z,929.17
2019-01-03T09:00:04.819Z,929.18
2019-01-03T09:01:04.785Z,929.18
2019-01-03T09:02:04.733Z,929.22
2019-01-03T09:03:04.682Z,929.20
2019-01-03T09:04:04.653Z,929.25
2019-01-03T09:05:04.591Z,929.26
2019-01-03T09:06:04.549Z,929.26
2019-01-03T09:07:04.530Z,929.28
2019-01-03T09:08:04.465Z,929.30
2019-01-03T09:09:04.407Z,929.31
2019-01-03T09:10:04.362Z,929.35
2019-01-03T09:11:04.325Z,929.36
2019-01-03T09:12:04.275Z,929.35
2019-01-03T09:13:04.229Z,929.41
2019-01-03T09:14:04.193Z,929.39
2019-01-03T09:15:04.140Z,929.39
2019-01-03T09:16:04.095Z,929.35
2019-01-03T09:17:04.073Z,929.34
2019-01-03T09:18:09.466Z,929.31
2019-01-03T09:19:03.962Z,929.30
2019-01-03T09:20:03.930Z,929.32
2019-01-03T09:21:03.873Z,929.32
2019-01-03T09:22:03.830Z,929.32
2019-01-03T09:23:03.805Z,929.29
2019-01-03T09:24:03.748Z,929.32
2019-01-03T09:25:03.718Z,929.35
2019-01-03T09:26:03.659Z,929.34
2019-01-03T09:27:03.613Z,929.36
2019-01-03T09:28:03.563Z,929.37
2019-01-03T09:29:03.538Z,929.31
2019-01-03T09:30:03.473Z,929.37
2019-01-03T09:31:03.439Z,929.38
2019-01-03T09:32:03.392Z,929.36
2019-01-03T09:33:03.348Z,929.35
2019-01-03T09:34:03.296Z,929.40
2019-01-03T09:35:03.271Z,929.34
2019-01-03T09:36:03.226Z,929.38
2019-01-03T09:37:03.168Z,929.35
2019-01-03T09:38:03.129Z,929.39
2019-01-03T09:39:03.085Z,929.38
2019-01-03T09:40:03.050Z,929.38
2019-01-03T09:41:02.984Z,929.40
2019-01-03T09:42:02.962Z,929.40
2019-01-03T09:43:02.909Z,929.38
2019-01-03T09:44:02.863Z,929.38
2019-01-03T09:45:02.806Z,929.37
2019-01-03T09:46:02.762Z,929.39
2019-01-03T09:47:02.727Z,929.40
2019-01-03T09:48:02.681Z,929.44
2019-01-03T09:49:02.637Z,929.45
2019-01-03T09:50:02.606Z,929.49
2019-01-03T09:51:02.542Z,929.50
2019-01-03T09:52:02.518Z,929.49
2019-01-03T09:53:02.474Z,929.53
2019-01-03T09:54:02.416Z,929.49
2019-01-03T09:55:02.385Z,929.46
2019-01-03T09:56:02.339Z,929.51
2019-01-03T09:57:02.430Z,929.54
2019-01-03T09:58:02.241Z,929.50
2019-01-03T09:59:02.209Z,929.54
2019-01-03T10:00:02.166Z,929.49
2019-01-03T10:01:02.129Z,929.54
2019-01-03T10:02:02.069Z,929.55
2019-01-03T10:03:02.030Z,929.54
2019-01-03T10:04:01.981Z,929.51
2019-01-03T10:05:01.924Z,929.51
2019-01-03T10:06:01.887Z,929.46
2019-01-03T10:07:01.836Z,929.44
2019-01-03T10:08:01.805Z,929.44
2019-01-03T10:09:01.755Z,929.54
2019-01-03T10:10:01.725Z,929.49
2019-01-03T10:11:01.661Z,929.49
2019-01-03T10:12:01.624Z,929.53
2019-01-03T10:13:01.585Z,929.53
2019-01-03T10:14:01.566Z,929.59
2019-01-03T10:15:01.498Z,929.63
2019-01-03T10:16:01.462Z,929.65
2019-01-03T10:17:01.419Z,929.65
2019-01-03T10:18:01.304Z,929.71
2019-01-03T10:19:01.324Z,929.69
2019-01-03T10:20:01.284Z,929.77
2019-01-03T10:21:01.230Z,929.72
2019-01-03T10:22:01.201Z,929.66
2019-01-03T10:23:01.156Z,929.68
2019-01-03T10:24:01.113Z,929.60
2019-01-03T10:25:01.049Z,929.61
2019-01-03T10:26:01.062Z,929.61
2019-01-03T10:27:00.976Z,929.58
2019-01-03T10:28:00.931Z,929.61
2019-01-03T10:29:00.875Z,929.58
2019-01-03T10:30:00.864Z,929.65
2019-01-03T10:31:00.787Z,929.93
2019-01-03T10:32:00.753Z,930.11
2019-01-03T10:33:00.701Z,930.43
2019-01-03T10:34:00.666Z,930.16
2019-01-03T10:35:00.637Z,929.86
2019-01-03T10:36:00.587Z,929.78
2019-01-03T10:37:00.544Z,929.80
2019-01-03T10:38:00.512Z,929.74
2019-01-03T10:39:00.460Z,929.74
2019-01-03T10:40:00.423Z,929.68
2019-01-03T10:41:00.364Z,929.74
2019-01-03T10:42:00.335Z,929.66
2019-01-03T10:43:00.282Z,929.66
2019-01-03T10:44:00.240Z,929.65
2019-01-03T10:45:00.220Z,929.63
2019-01-03T10:46:00.157Z,929.58
2019-01-03T10:47:00.116Z,929.64
2019-01-03T10:48:00.089Z,929.63
2019-01-03T10:49:00.055Z,929.62
2019-01-03T10:49:59.991Z,929.61
2019-01-03T10:50:59.959Z,929.61
2019-01-03T10:51:59.925Z,929.65
2019-01-03T10:52:59.876Z,929.70
2019-01-03T10:53:59.844Z,929.69
2019-01-03T10:54:59.786Z,929.67
2019-01-03T10:55:59.764Z,929.66
2019-01-03T10:56:59.701Z,929.66
2019-01-03T10:57:59.661Z,929.69
2019-01-03T10:58:59.640Z,929.65
2019-01-03T10:59:59.586Z,929.64
2019-01-03T11:00:59.550Z,929.61
2019-01-03T11:01:59.515Z,929.61
2019-01-03T11:02:59.466Z,929.62
2019-01-03T11:03:59.420Z,929.56
2019-01-03T11:04:59.378Z,929.53
2019-01-03T11:05:59.351Z,929.55
2019-01-03T11:06:59.313Z,929.45
2019-01-03T11:07:59.252Z,929.47
2019-01-03T11:08:59.211Z,929.44
2019-01-03T11:09:59.175Z,929.43
2019-01-03T11:11:02.256Z,929.41
2019-01-03T11:11:59.079Z,929.42
2019-01-03T11:12:59.051Z,929.43
2019-01-03T11:13:59.017Z,929.41
2019-01-03T11:14:58.967Z,929.47
2019-01-03T11:15:58.920Z,929.40
2019-01-03T11:16:58.895Z,929.42
2019-01-03T11:17:58.840Z,929.39
2019-01-03T11:18:58.789Z,929.43
2019-01-03T11:19:58.747Z,929.40
2019-01-03T11:20:58.706Z,929.42
2019-01-03T11:21:58.666Z,929.41
2019-01-03T11:22:58.631Z,929.40
2019-01-03T11:23:58.604Z,929.43
2019-01-03T11:24:58.569Z,929.40
2019-01-03T11:25:58.513Z,929.39
2019-01-03T11:26:58.466Z,929.38
2019-01-03T11:27:58.426Z,929.35
2019-01-03T11:28:58.376Z,929.34
2019-01-03T11:29:58.349Z,929.34
2019-01-03T11:30:58.302Z,929.36
2019-01-03T11:31:58.260Z,929.33
2019-01-03T11:32:58.224Z,929.32
2019-01-03T11:33:58.170Z,929.28
2019-01-03T11:34:58.136Z,929.34
2019-01-03T11:35:58.103Z,929.32
2019-01-03T11:36:58.046Z,929.28
2019-01-03T11:37:58.006Z,929.32
2019-01-03T11:38:57.972Z,929.32
2019-01-03T11:39:57.931Z,929.32
2019-01-03T11:40:57.882Z,929.34
2019-01-03T11:41:57.862Z,929.38
2019-01-03T11:42:57.800Z,929.36
2019-01-03T11:43:57.772Z,929.34
2019-01-03T11:44:57.739Z,929.26
2019-01-03T11:45:57.686Z,929.27
2019-01-03T11:46:57.636Z,929.25
2019-01-03T11:47:57.616Z,929.25
2019-01-03T11:48:57.575Z,929.27
2019-01-03T11:49:57.526Z,929.24
2019-01-03T11:50:57.480Z,929.26
2019-01-03T11:51:57.431Z,929.30
2019-01-03T11:52:57.412Z,929.30
2019-01-03T11:53:57.358Z,929.31
2019-01-03T11:54:57.309Z,929.30
2019-01-03T11:55:57.276Z,929.28
2019-01-03T11:56:57.226Z,929.28
2019-01-03T11:57:57.194Z,929.28
2019-01-03T11:58:57.145Z,929.24
2019-01-03T11:59:57.117Z,929.25
2019-01-03T12:00:57.077Z,929.27
2019-01-03T12:01:57.036Z,929.23
2019-01-03T12:02:56.996Z,929.33
2019-01-03T12:03:56.953Z,929.37
2019-01-03T12:04:56.913Z,929.34
2019-01-03T12:05:56.859Z,929.38
2019-01-03T12:06:56.833Z,929.37
2019-01-03T12:07:56.800Z,929.42
2019-01-03T12:08:56.760Z,929.34
2019-01-03T12:09:56.718Z,929.31
2019-01-03T12:10:56.678Z,929.34
2019-01-03T12:11:56.623Z,929.35
2019-01-03T12:12:56.575Z,929.34
2019-01-03T12:13:56.549Z,929.30
2019-01-03T12:14:56.504Z,929.36
2019-01-03T12:15:56.460Z,929.30
2019-01-03T12:16:56.424Z,929.28
2019-01-03T12:17:56.389Z,929.31
2019-01-03T12:18:56.353Z,929.31
2019-01-03T12:19:56.291Z,929.34
2019-01-03T12:20:56.273Z,929.34
2019-01-03T12:21:56.218Z,929.31
2019-01-03T12:22:56.182Z,929.28
2019-01-03T12:23:56.150Z,929.32
2019-01-03T12:24:56.101Z,929.31
2019-01-03T12:25:56.069Z,929.32
2019-01-03T12:26:56.008Z,929.32
2019-01-03T12:27:55.974Z,929.41