createdAt,value
2023-03-23T00:28:48.280Z,13.74
2023-03-23T03:50:34.292Z,14.95
2023-03-23T04:19:12.979Z,15.01
2023-03-23T04:47:37.641Z,14.81
2023-03-23T05:15:59.760Z,14.19
2023-03-23T05:44:40.915Z,13.64
2023-03-23T06:13:30.304Z,13.23
2023-03-23T06:42:19.165Z,13.08
2023-03-23T07:10:57.236Z,13.23
2023-03-23T07:39:28.963Z,13.13
2023-03-23T08:07:58.560Z,13.32
2023-03-23T08:36:35.358Z,13.97
2023-03-23T09:05:04.861Z,14.56
2023-03-23T09:33:36.164Z,16.16
2023-03-23T10:02:00.535Z,16.33
2023-03-23T10:30:29.285Z,16.27
2023-03-23T10:58:55.936Z,17.01
2023-03-23T11:27:23.630Z,16.74
2023-03-23T11:55:45.249Z,16.7
2023-03-23T12:24:08.049Z,17.19
2023-03-23T12:52:32.889Z,17.98
2023-03-23T13:21:08.462Z,18.35
2023-03-23T13:49:30.223Z,18.07
2023-03-23T14:18:00.960Z,18.12
2023-03-23T14:46:34.169Z,17.94
2023-03-23T15:14:49.714Z,17.95
2023-03-23T15:43:13.248Z,17.55
2023-03-23T16:11:42.736Z,17.09
2023-03-23T16:40:12.083Z,16.89
2023-03-23T17:08:46.341Z,16.65
2023-03-23T17:37:14.900Z,16.24
2023-03-23T18:05:38.030Z,16.46
2023-03-23T18:34:04.254Z,16.29
2023-03-23T19:02:27.083Z,16.08
2023-03-23T19:30:47.560Z,15.98
2023-03-23T19:58:55.662Z,15.82
2023-03-23T20:27:29.961Z,15.75
2023-03-23T20:55:55.264Z,15.59
2023-03-23T21:24:21.008Z,15.39
2023-03-23T21:52:47.331Z,15.38
2023-03-23T22:21:38.216Z,15.21
2023-03-23T22:50:12.496Z,14.51
2023-03-23T23:19:13.795Z,14.13
2023-03-23T23:48:15.727Z,13.98
