createdAt,value
2018-12-25T00:00:44.337Z,0.00
2018-12-25T00:01:44.366Z,0.00
2018-12-25T00:02:44.321Z,0.00
2018-12-25T00:03:44.310Z,0.00
2018-12-25T00:04:44.294Z,0.00
2018-12-25T00:05:44.284Z,0.00
2018-12-25T00:06:44.273Z,0.00
2018-12-25T00:07:44.298Z,0.00
2018-12-25T00:08:44.251Z,0.00
2018-12-25T00:09:44.248Z,0.00
2018-12-25T00:10:44.233Z,0.00
2018-12-25T00:11:44.219Z,0.00
2018-12-25T00:12:44.207Z,0.00
2018-12-25T00:13:44.253Z,0.00
2018-12-25T00:14:44.194Z,0.00
2018-12-25T00:15:44.179Z,0.00
2018-12-25T00:16:44.166Z,0.00
2018-12-25T00:17:44.153Z,0.00
2018-12-25T00:18:44.144Z,0.00
2018-12-25T00:19:44.170Z,0.00
2018-12-25T00:20:44.122Z,0.00
2018-12-25T00:21:44.110Z,0.00
2018-12-25T00:22:44.098Z,0.00
2018-12-25T00:23:44.091Z,0.00
2018-12-25T00:24:44.078Z,0.00
2018-12-25T00:25:44.111Z,0.00
2018-12-25T00:26:44.059Z,0.00
2018-12-25T00:27:44.045Z,0.00
2018-12-25T00:28:44.041Z,0.00
2018-12-25T00:29:44.023Z,0.00
2018-12-25T00:30:44.015Z,0.00
2018-12-25T00:31:44.094Z,0.00
2018-12-25T00:32:43.992Z,0.00
2018-12-25T00:33:43.982Z,0.00
2018-12-25T00:34:43.969Z,0.00
2018-12-25T00:35:43.967Z,0.00
2018-12-25T00:36:43.949Z,0.00
2018-12-25T00:37:43.977Z,0.00
2018-12-25T00:38:43.926Z,0.00
2018-12-25T00:39:43.916Z,0.00
2018-12-25T00:40:43.904Z,0.00
2018-12-25T00:41:43.894Z,0.00
2018-12-25T00:42:43.881Z,0.00
2018-12-25T00:43:43.909Z,0.00
2018-12-25T00:44:43.863Z,0.00
2018-12-25T00:45:43.850Z,0.00
2018-12-25T00:46:43.840Z,0.00
2018-12-25T00:47:43.829Z,0.00
2018-12-25T00:48:43.820Z,0.00
2018-12-25T00:49:43.844Z,0.00
2018-12-25T00:50:43.798Z,0.00
2018-12-25T00:51:43.784Z,0.00
2018-12-25T00:52:43.775Z,0.00
2018-12-25T00:53:43.763Z,0.00
2018-12-25T00:54:43.752Z,0.00
2018-12-25T00:55:43.873Z,0.00
2018-12-25T00:56:43.731Z,0.00
2018-12-25T00:57:43.719Z,0.00
2018-12-25T00:58:43.707Z,0.00
2018-12-25T00:59:43.697Z,0.00
2018-12-25T01:00:43.686Z,0.00
2018-12-25T01:01:43.712Z,0.00
2018-12-25T01:02:43.663Z,0.00
2018-12-25T01:03:43.653Z,0.00
2018-12-25T01:04:43.645Z,0.00
2018-12-25T01:05:43.631Z,0.00
2018-12-25T01:06:43.622Z,0.00
2018-12-25T01:07:43.649Z,0.00
2018-12-25T01:08:43.640Z,0.00
2018-12-25T01:09:43.591Z,0.00
2018-12-25T01:10:43.580Z,0.00
2018-12-25T01:11:43.568Z,0.00
2018-12-25T01:12:43.559Z,0.00
2018-12-25T01:13:43.580Z,0.00
2018-12-25T01:14:43.535Z,0.00
2018-12-25T01:15:43.529Z,0.00
2018-12-25T01:16:43.512Z,0.00
2018-12-25T01:17:43.503Z,0.00
2018-12-25T01:18:43.491Z,0.00
2018-12-25T01:19:43.520Z,0.00
2018-12-25T01:20:43.470Z,0.00
2018-12-25T01:21:43.458Z,0.00
2018-12-25T01:22:43.452Z,0.00
2018-12-25T01:23:43.439Z,0.00
2018-12-25T01:24:43.427Z,0.00
2018-12-25T01:25:43.457Z,0.00
2018-12-25T01:26:43.404Z,0.00
2018-12-25T01:27:43.395Z,0.00
2018-12-25T01:28:43.386Z,0.00
2018-12-25T01:29:43.372Z,0.00
2018-12-25T01:30:43.363Z,0.00
2018-12-25T01:31:43.387Z,0.00
2018-12-25T01:32:43.342Z,0.00
2018-12-25T01:33:43.330Z,0.00
2018-12-25T01:34:43.318Z,0.00
2018-12-25T01:35:43.309Z,0.00
2018-12-25T01:36:43.297Z,0.00
2018-12-25T01:37:43.320Z,0.00
2018-12-25T01:38:43.275Z,0.00
2018-12-25T01:39:43.264Z,0.00
2018-12-25T01:40:43.252Z,0.00
2018-12-25T01:41:43.242Z,0.00
2018-12-25T01:42:43.229Z,0.00
2018-12-25T01:43:43.258Z,0.00
2018-12-25T01:44:43.211Z,0.00
2018-12-25T01:45:43.198Z,0.00
2018-12-25T01:46:43.187Z,0.00
2018-12-25T01:47:43.192Z,0.00
2018-12-25T01:48:43.169Z,0.00
2018-12-25T01:49:43.193Z,0.00
2018-12-25T01:50:43.145Z,0.00
2018-12-25T01:51:43.135Z,0.00
2018-12-25T01:52:43.124Z,0.00
2018-12-25T01:53:43.112Z,0.00
2018-12-25T01:54:43.100Z,0.00
2018-12-25T01:55:43.117Z,0.00
2018-12-25T01:56:43.078Z,0.00
2018-12-25T01:57:43.069Z,0.00
2018-12-25T01:58:43.057Z,0.00
2018-12-25T01:59:43.047Z,0.00
2018-12-25T02:00:43.061Z,0.00
2018-12-25T02:01:43.025Z,0.00
2018-12-25T02:02:43.014Z,0.00
2018-12-25T02:03:43.005Z,0.00
2018-12-25T02:04:42.994Z,0.00
2018-12-25T02:05:43.015Z,0.00
2018-12-25T02:06:42.971Z,0.00
2018-12-25T02:07:42.959Z,0.00
2018-12-25T02:08:42.948Z,0.00
2018-12-25T02:09:42.940Z,0.00
2018-12-25T02:10:42.929Z,0.00
2018-12-25T02:11:42.952Z,0.00
2018-12-25T02:12:42.904Z,0.00
2018-12-25T02:13:42.896Z,0.00
2018-12-25T02:14:42.886Z,0.00
2018-12-25T02:15:42.872Z,0.00
2018-12-25T02:16:42.860Z,0.00
2018-12-25T02:17:42.887Z,0.00
2018-12-25T02:18:42.841Z,0.00
2018-12-25T02:19:42.828Z,0.00
2018-12-25T02:20:42.817Z,0.00
2018-12-25T02:21:42.806Z,0.00
2018-12-25T02:22:42.797Z,0.00
2018-12-25T02:23:42.823Z,0.00
2018-12-25T02:24:42.774Z,0.00
2018-12-25T02:25:42.763Z,0.00
2018-12-25T02:26:42.750Z,0.00
2018-12-25T02:27:42.744Z,0.00
2018-12-25T02:28:42.732Z,0.00
2018-12-25T02:29:42.757Z,0.00
2018-12-25T02:30:42.713Z,0.00
2018-12-25T02:31:42.699Z,0.00
2018-12-25T02:32:42.689Z,0.00
2018-12-25T02:33:42.679Z,0.00
2018-12-25T02:34:42.667Z,0.00
2018-12-25T02:35:42.687Z,0.00
2018-12-25T02:36:42.648Z,0.00
2018-12-25T02:37:42.636Z,0.00
2018-12-25T02:38:42.622Z,0.00
2018-12-25T02:39:42.613Z,0.00
2018-12-25T02:40:42.625Z,0.00
2018-12-25T02:41:42.592Z,0.00
2018-12-25T02:42:42.580Z,0.00
2018-12-25T02:43:42.570Z,0.00
2018-12-25T02:44:42.556Z,0.00
2018-12-25T02:45:42.572Z,0.00
2018-12-25T02:46:42.536Z,0.00
2018-12-25T02:47:42.524Z,0.00
2018-12-25T02:48:42.515Z,0.00
2018-12-25T02:49:50.254Z,0.00
2018-12-25T02:50:43.491Z,0.00
2018-12-25T02:51:42.482Z,0.00
2018-12-25T02:52:42.473Z,0.00
2018-12-25T02:53:42.462Z,0.00
2018-12-25T02:54:42.474Z,0.00
2018-12-25T02:55:42.441Z,0.00
2018-12-25T02:56:42.428Z,0.00
2018-12-25T02:57:42.419Z,0.00
2018-12-25T02:58:42.408Z,0.00
2018-12-25T02:59:42.432Z,0.00
2018-12-25T03:00:42.393Z,0.00
2018-12-25T03:01:42.374Z,0.00
2018-12-25T03:02:42.365Z,0.00
2018-12-25T03:03:42.352Z,0.00
2018-12-25T03:04:42.341Z,0.00
2018-12-25T03:05:42.359Z,0.00
2018-12-25T03:06:42.320Z,0.00
2018-12-25T03:07:42.311Z,0.00
2018-12-25T03:08:42.297Z,0.00
2018-12-25T03:09:42.289Z,0.00
2018-12-25T03:10:42.312Z,0.00
2018-12-25T03:11:42.359Z,0.00
2018-12-25T03:12:42.256Z,0.00
2018-12-25T03:13:42.248Z,0.00
2018-12-25T03:14:42.234Z,0.00
2018-12-25T03:15:42.221Z,0.00
2018-12-25T03:16:42.247Z,0.00
2018-12-25T03:17:42.200Z,0.00
2018-12-25T03:18:42.194Z,0.00
2018-12-25T03:19:42.183Z,0.00
2018-12-25T03:20:42.167Z,0.00
2018-12-25T03:21:42.158Z,0.00
2018-12-25T03:22:42.170Z,0.00
2018-12-25T03:23:42.137Z,0.00
2018-12-25T03:24:42.125Z,0.00
2018-12-25T03:25:42.122Z,0.00
2018-12-25T03:26:42.102Z,0.00
2018-12-25T03:27:42.129Z,0.00
2018-12-25T03:28:42.112Z,0.00
2018-12-25T03:29:42.070Z,0.00
2018-12-25T03:30:42.061Z,0.00
2018-12-25T03:31:42.049Z,0.00
2018-12-25T03:32:42.039Z,0.00
2018-12-25T03:33:42.052Z,0.00
2018-12-25T03:34:42.084Z,0.00
2018-12-25T03:35:42.007Z,0.00
2018-12-25T03:36:41.997Z,0.00
2018-12-25T03:37:41.993Z,0.00
2018-12-25T03:38:42.009Z,0.00
2018-12-25T03:39:41.961Z,0.00
2018-12-25T03:40:41.952Z,0.00
2018-12-25T03:41:41.942Z,0.00
2018-12-25T03:42:41.929Z,0.00
2018-12-25T03:43:41.920Z,0.00
2018-12-25T03:44:41.942Z,0.00
2018-12-25T03:45:41.897Z,0.00
2018-12-25T03:46:41.889Z,0.00
2018-12-25T03:47:41.873Z,0.00
2018-12-25T03:48:41.864Z,0.00
2018-12-25T03:49:41.851Z,0.00
2018-12-25T03:50:41.865Z,0.00
2018-12-25T03:51:41.832Z,0.00
2018-12-25T03:52:41.821Z,0.00
2018-12-25T03:53:41.809Z,0.00
2018-12-25T03:54:41.868Z,0.00
2018-12-25T03:55:41.826Z,0.00
2018-12-25T03:56:41.778Z,0.00
2018-12-25T03:57:41.785Z,0.00
2018-12-25T03:58:41.756Z,0.00
2018-12-25T03:59:41.755Z,0.00
2018-12-25T04:00:41.734Z,0.00
2018-12-25T04:01:41.760Z,0.00
2018-12-25T04:02:41.711Z,0.00
2018-12-25T04:03:41.701Z,0.00
2018-12-25T04:04:41.692Z,0.00
2018-12-25T04:05:41.681Z,0.00
2018-12-25T04:06:41.669Z,0.00
2018-12-25T04:07:41.697Z,0.00
2018-12-25T04:08:41.647Z,0.00
2018-12-25T04:09:41.636Z,0.00
2018-12-25T04:10:41.627Z,0.00
2018-12-25T04:11:41.622Z,0.00
2018-12-25T04:12:41.607Z,0.00
2018-12-25T04:13:41.626Z,0.00
2018-12-25T04:14:41.584Z,0.00
2018-12-25T04:15:41.641Z,0.00
2018-12-25T04:16:41.567Z,0.00
2018-12-25T04:17:41.550Z,0.00
2018-12-25T04:18:41.580Z,0.00
2018-12-25T04:19:41.532Z,0.00
2018-12-25T04:20:41.523Z,0.00
2018-12-25T04:21:41.509Z,0.00
2018-12-25T04:22:41.498Z,0.00
2018-12-25T04:23:41.493Z,0.00
2018-12-25T04:24:41.515Z,0.00
2018-12-25T04:25:41.463Z,0.00
2018-12-25T04:26:41.453Z,0.00
2018-12-25T04:27:41.443Z,0.00
2018-12-25T04:28:41.434Z,0.00
2018-12-25T04:29:41.421Z,0.00
2018-12-25T04:30:41.553Z,0.00
2018-12-25T04:31:41.399Z,0.00
2018-12-25T04:32:41.389Z,0.00
2018-12-25T04:33:41.382Z,0.00
2018-12-25T04:34:41.368Z,0.00
2018-12-25T04:35:41.410Z,0.00
2018-12-25T04:36:41.346Z,0.00
2018-12-25T04:37:41.340Z,0.00
2018-12-25T04:38:41.329Z,0.00
2018-12-25T04:39:41.316Z,0.00
2018-12-25T04:40:41.307Z,0.00
2018-12-25T04:41:41.329Z,0.00
2018-12-25T04:42:41.283Z,0.00
2018-12-25T04:43:41.273Z,0.00
2018-12-25T04:44:41.262Z,0.00
2018-12-25T04:45:41.251Z,0.00
2018-12-25T04:46:41.241Z,0.00
2018-12-25T04:47:41.268Z,0.00
2018-12-25T04:48:41.219Z,0.00
2018-12-25T04:49:41.207Z,0.00
2018-12-25T04:50:41.197Z,0.00
2018-12-25T04:51:41.187Z,0.00
2018-12-25T04:52:41.176Z,0.00
2018-12-25T04:53:41.194Z,0.00
2018-12-25T04:54:41.153Z,0.00
2018-12-25T04:55:41.146Z,0.00
2018-12-25T04:56:41.132Z,0.00
2018-12-25T04:57:41.121Z,0.00
2018-12-25T04:58:41.146Z,0.00
2018-12-25T04:59:41.098Z,0.00
2018-12-25T05:00:41.158Z,0.00
2018-12-25T05:01:41.080Z,0.00
2018-12-25T05:02:41.070Z,0.00
2018-12-25T05:03:41.060Z,0.00
2018-12-25T05:04:41.083Z,0.00
2018-12-25T05:05:41.034Z,0.00
2018-12-25T05:06:41.027Z,0.00
2018-12-25T05:07:41.013Z,0.00
2018-12-25T05:08:41.004Z,0.00
2018-12-25T05:09:40.996Z,0.00
2018-12-25T05:10:41.009Z,0.00
2018-12-25T05:11:40.970Z,0.00
2018-12-25T05:12:40.961Z,0.00
2018-12-25T05:13:40.950Z,0.00
2018-12-25T05:14:40.941Z,0.00
2018-12-25T05:15:40.990Z,0.00
2018-12-25T05:16:40.918Z,0.00
2018-12-25T05:17:40.906Z,0.00
2018-12-25T05:18:40.895Z,0.00
2018-12-25T05:19:40.887Z,0.00
2018-12-25T05:20:40.873Z,0.00
2018-12-25T05:21:40.897Z,0.00
2018-12-25T05:22:40.852Z,0.00
2018-12-25T05:23:40.842Z,0.00
2018-12-25T05:24:40.830Z,0.00
2018-12-25T05:25:40.821Z,0.00
2018-12-25T05:26:40.811Z,0.00
2018-12-25T05:27:40.834Z,0.00
2018-12-25T05:28:40.785Z,0.00
2018-12-25T05:29:40.776Z,0.00
2018-12-25T05:30:40.766Z,0.00
2018-12-25T05:31:40.761Z,0.00
2018-12-25T05:32:40.744Z,0.00
2018-12-25T05:33:40.759Z,0.00
2018-12-25T05:34:40.721Z,0.00
2018-12-25T05:35:40.713Z,0.00
2018-12-25T05:36:40.701Z,0.00
2018-12-25T05:37:40.716Z,0.00
2018-12-25T05:38:40.678Z,0.00
2018-12-25T05:39:40.668Z,0.00
2018-12-25T05:40:40.658Z,0.00
2018-12-25T05:41:40.646Z,0.00
2018-12-25T05:42:40.672Z,0.00
2018-12-25T05:43:40.624Z,0.00
2018-12-25T05:44:40.613Z,0.00
2018-12-25T05:45:40.604Z,0.00
2018-12-25T05:46:40.592Z,0.00
2018-12-25T05:47:40.580Z,0.00
2018-12-25T05:48:40.594Z,0.00
2018-12-25T05:49:40.558Z,0.00
2018-12-25T05:50:46.668Z,0.00
2018-12-25T05:51:41.536Z,0.00
2018-12-25T05:52:40.527Z,0.00
2018-12-25T05:53:40.542Z,0.00
2018-12-25T05:54:40.503Z,0.00
2018-12-25T05:55:40.493Z,0.00
2018-12-25T05:56:40.483Z,0.00
2018-12-25T05:57:40.472Z,0.00
2018-12-25T05:58:40.487Z,0.00
2018-12-25T05:59:40.451Z,0.00
2018-12-25T06:00:40.441Z,0.00
2018-12-25T06:01:40.432Z,0.00
2018-12-25T06:02:40.418Z,0.00
2018-12-25T06:03:40.443Z,0.00
2018-12-25T06:04:40.397Z,0.00
2018-12-25T06:05:40.387Z,0.00
2018-12-25T06:06:40.373Z,0.00
2018-12-25T06:07:40.362Z,0.00
2018-12-25T06:08:40.353Z,0.00
2018-12-25T06:09:40.367Z,0.00
2018-12-25T06:10:40.331Z,0.00
2018-12-25T06:11:40.320Z,0.00
2018-12-25T06:12:40.309Z,0.00
2018-12-25T06:13:40.299Z,0.00
2018-12-25T06:14:40.324Z,0.00
2018-12-25T06:15:40.277Z,0.00
2018-12-25T06:16:40.276Z,0.00
2018-12-25T06:17:40.254Z,0.00
2018-12-25T06:18:40.244Z,0.00
2018-12-25T06:19:40.234Z,0.00
2018-12-25T06:20:40.259Z,0.00
2018-12-25T06:21:40.210Z,0.00
2018-12-25T06:22:40.201Z,0.00
2018-12-25T06:23:40.190Z,0.00
2018-12-25T06:24:40.179Z,0.00
2018-12-25T06:25:40.170Z,0.00
2018-12-25T06:26:40.181Z,0.00
2018-12-25T06:27:40.146Z,0.00
2018-12-25T06:28:40.135Z,0.00
2018-12-25T06:29:40.123Z,0.00
2018-12-25T06:30:40.113Z,0.00
2018-12-25T06:31:40.137Z,0.00
2018-12-25T06:32:40.093Z,0.00
2018-12-25T06:33:40.082Z,0.00
2018-12-25T06:34:40.070Z,0.00
2018-12-25T06:35:40.060Z,0.00
2018-12-25T06:36:40.047Z,0.00
2018-12-25T06:37:40.066Z,0.00
2018-12-25T06:38:40.027Z,0.00
2018-12-25T06:39:40.018Z,0.00
2018-12-25T06:40:40.009Z,0.00
2018-12-25T06:41:39.994Z,0.00
2018-12-25T06:42:40.020Z,0.00
2018-12-25T06:43:39.972Z,0.00
2018-12-25T06:44:39.964Z,0.00
2018-12-25T06:45:39.950Z,0.00
2018-12-25T06:46:39.946Z,0.00
2018-12-25T06:47:39.928Z,0.00
2018-12-25T06:48:39.957Z,0.00
2018-12-25T06:49:39.913Z,0.00
2018-12-25T06:50:39.896Z,0.00
2018-12-25T06:51:39.885Z,0.00
2018-12-25T06:52:39.875Z,0.00
2018-12-25T06:53:39.865Z,0.00
2018-12-25T06:54:39.880Z,0.00
2018-12-25T06:55:39.863Z,0.00
2018-12-25T06:56:39.831Z,4.00
2018-12-25T06:57:39.824Z,4.00
2018-12-25T06:58:39.811Z,4.00
2018-12-25T06:59:39.822Z,0.00
2018-12-25T07:00:39.898Z,4.00
2018-12-25T07:01:39.777Z,4.00
2018-12-25T07:02:39.767Z,4.00
2018-12-25T07:03:39.755Z,0.00
2018-12-25T07:04:39.784Z,4.00
2018-12-25T07:05:39.733Z,4.00
2018-12-25T07:06:39.723Z,4.00
2018-12-25T07:07:39.711Z,4.00
2018-12-25T07:08:39.702Z,4.00
2018-12-25T07:09:39.690Z,4.00
2018-12-25T07:10:39.717Z,4.00
2018-12-25T07:11:39.671Z,4.00
2018-12-25T07:12:39.656Z,4.00
2018-12-25T07:13:39.644Z,4.00
2018-12-25T07:14:39.637Z,8.00
2018-12-25T07:15:39.624Z,8.00
2018-12-25T07:16:39.652Z,8.00
2018-12-25T07:17:39.606Z,8.00
2018-12-25T07:18:39.591Z,8.00
2018-12-25T07:19:39.580Z,8.00
2018-12-25T07:20:39.569Z,12.00
2018-12-25T07:21:39.560Z,12.00
2018-12-25T07:22:39.576Z,12.00
2018-12-25T07:23:39.538Z,12.00
2018-12-25T07:24:39.527Z,12.00
2018-12-25T07:25:39.516Z,16.00
2018-12-25T07:26:39.504Z,16.00
2018-12-25T07:27:39.517Z,20.00
2018-12-25T07:28:39.481Z,20.00
2018-12-25T07:29:39.471Z,20.00
2018-12-25T07:30:39.460Z,20.00
2018-12-25T07:31:39.451Z,24.00
2018-12-25T07:32:39.473Z,28.00
2018-12-25T07:33:39.428Z,24.00
2018-12-25T07:34:39.417Z,24.00
2018-12-25T07:35:39.406Z,28.00
2018-12-25T07:36:39.394Z,24.00
2018-12-25T07:37:39.385Z,32.00
2018-12-25T07:38:39.411Z,32.00
2018-12-25T07:39:39.363Z,32.00
2018-12-25T07:40:39.352Z,36.00
2018-12-25T07:41:39.339Z,36.00
2018-12-25T07:42:39.330Z,44.00
2018-12-25T07:43:39.319Z,48.00
2018-12-25T07:44:39.334Z,40.00
2018-12-25T07:45:39.299Z,44.00
2018-12-25T07:46:39.284Z,44.00
2018-12-25T07:47:39.278Z,52.00
2018-12-25T07:48:39.264Z,52.00
2018-12-25T07:49:39.292Z,60.00
2018-12-25T07:50:39.243Z,60.00
2018-12-25T07:51:39.234Z,56.00
2018-12-25T07:52:39.224Z,60.00
2018-12-25T07:53:39.211Z,60.00
2018-12-25T07:54:39.199Z,60.00
2018-12-25T07:55:39.215Z,72.00
2018-12-25T07:56:39.178Z,80.00
2018-12-25T07:57:39.168Z,84.00
2018-12-25T07:58:39.177Z,88.00
2018-12-25T07:59:39.145Z,80.00
2018-12-25T08:00:39.170Z,84.00
2018-12-25T08:01:39.124Z,100.00
2018-12-25T08:02:39.116Z,108.00
2018-12-25T08:03:39.103Z,116.00
2018-12-25T08:04:39.091Z,124.00
2018-12-25T08:05:39.084Z,112.00
2018-12-25T08:06:39.095Z,100.00
2018-12-25T08:07:39.060Z,108.00
2018-12-25T08:08:39.047Z,116.00
2018-12-25T08:09:39.037Z,112.00
2018-12-25T08:10:39.027Z,104.00
2018-12-25T08:11:39.050Z,108.00
2018-12-25T08:12:39.003Z,96.00
2018-12-25T08:13:38.994Z,120.00
2018-12-25T08:14:38.984Z,132.00
2018-12-25T08:15:38.973Z,116.00
2018-12-25T08:16:38.959Z,144.00
2018-12-25T08:17:38.975Z,148.00
2018-12-25T08:18:40.225Z,140.00
2018-12-25T08:19:38.935Z,140.00
2018-12-25T08:20:38.928Z,156.00
2018-12-25T08:21:38.905Z,168.00
2018-12-25T08:22:38.934Z,172.00
2018-12-25T08:23:38.885Z,180.00
2018-12-25T08:24:38.876Z,192.00
2018-12-25T08:25:38.864Z,188.00
2018-12-25T08:26:38.852Z,188.00
2018-12-25T08:27:38.847Z,176.00
2018-12-25T08:28:38.873Z,184.00
2018-12-25T08:29:38.820Z,192.00
2018-12-25T08:30:38.814Z,228.00
2018-12-25T08:31:38.799Z,236.00
2018-12-25T08:32:38.791Z,204.00
2018-12-25T08:33:38.778Z,248.00
2018-12-25T08:34:38.793Z,256.00
2018-12-25T08:35:38.755Z,248.00
2018-12-25T08:36:38.747Z,268.00
2018-12-25T08:37:38.737Z,304.00
2018-12-25T08:38:38.723Z,324.00
2018-12-25T08:39:38.752Z,312.00
2018-12-25T08:40:38.796Z,260.00
2018-12-25T08:41:38.693Z,252.00
2018-12-25T08:42:38.680Z,356.00
2018-12-25T08:43:38.670Z,388.00
2018-12-25T08:44:38.660Z,420.00
2018-12-25T08:45:38.680Z,444.00
2018-12-25T08:46:38.644Z,452.00
2018-12-25T08:47:38.626Z,472.00
2018-12-25T08:48:38.617Z,472.00
2018-12-25T08:49:38.605Z,432.00
2018-12-25T08:50:38.633Z,360.00
2018-12-25T08:51:38.585Z,348.00
2018-12-25T08:52:38.573Z,344.00
2018-12-25T08:53:38.565Z,380.00
2018-12-25T08:54:38.552Z,444.00
2018-12-25T08:55:38.542Z,484.00
2018-12-25T08:56:38.558Z,476.00
2018-12-25T08:57:38.519Z,476.00
2018-12-25T08:58:38.513Z,496.00
2018-12-25T08:59:38.501Z,564.00
2018-12-25T09:00:38.488Z,468.00
2018-12-25T09:01:38.502Z,416.00
2018-12-25T09:02:38.467Z,380.00
2018-12-25T09:03:38.456Z,440.00
2018-12-25T09:04:38.447Z,408.00
2018-12-25T09:05:38.434Z,380.00
2018-12-25T09:06:38.462Z,348.00
2018-12-25T09:07:38.413Z,328.00
2018-12-25T09:08:38.404Z,308.00
2018-12-25T09:09:38.396Z,304.00
2018-12-25T09:10:38.386Z,336.00
2018-12-25T09:11:38.371Z,416.00
2018-12-25T09:12:38.397Z,452.00
2018-12-25T09:13:38.351Z,524.00
2018-12-25T09:14:38.337Z,584.00
2018-12-25T09:15:38.333Z,560.00
2018-12-25T09:16:38.316Z,504.00
2018-12-25T09:17:38.306Z,480.00
2018-12-25T09:18:38.321Z,484.00
2018-12-25T09:19:38.283Z,488.00
2018-12-25T09:20:38.274Z,536.00
2018-12-25T09:21:46.085Z,568.00
2018-12-25T09:22:39.251Z,648.00
2018-12-25T09:23:38.280Z,664.00
2018-12-25T09:24:38.228Z,620.00
2018-12-25T09:25:38.219Z,684.00
2018-12-25T09:26:38.210Z,688.00
2018-12-25T09:27:38.196Z,704.00
2018-12-25T09:28:38.185Z,648.00
2018-12-25T09:29:38.219Z,684.00
2018-12-25T09:30:38.163Z,696.00
2018-12-25T09:31:38.151Z,800.00
2018-12-25T09:32:38.141Z,764.00
2018-12-25T09:33:38.130Z,752.00
2018-12-25T09:34:38.120Z,800.00
2018-12-25T09:35:38.142Z,736.00
2018-12-25T09:36:38.096Z,756.00
2018-12-25T09:37:38.089Z,720.00
2018-12-25T09:38:38.075Z,740.00
2018-12-25T09:39:38.065Z,800.00
2018-12-25T09:40:38.055Z,828.00
2018-12-25T09:41:38.071Z,844.00
2018-12-25T09:42:38.032Z,884.00
2018-12-25T09:43:38.022Z,808.00
2018-12-25T09:44:38.009Z,720.00
2018-12-25T09:45:38.003Z,604.00
2018-12-25T09:46:38.024Z,668.00
2018-12-25T09:47:37.975Z,752.00
2018-12-25T09:48:37.967Z,816.00
2018-12-25T09:49:37.955Z,848.00
2018-12-25T09:50:37.950Z,820.00
2018-12-25T09:51:37.933Z,732.00
2018-12-25T09:52:37.950Z,816.00
2018-12-25T09:53:37.910Z,912.00
2018-12-25T09:54:37.909Z,932.00
2018-12-25T09:55:37.891Z,972.00
2018-12-25T09:56:37.876Z,960.00
2018-12-25T09:57:37.902Z,1000.00
2018-12-25T09:58:37.857Z,948.00
2018-12-25T09:59:37.844Z,964.00
2018-12-25T10:00:38.337Z,892.00
2018-12-25T10:01:37.822Z,912.00
2018-12-25T10:02:37.811Z,980.00
2018-12-25T10:03:37.833Z,892.00
2018-12-25T10:04:37.791Z,948.00
2018-12-25T10:05:37.778Z,936.00
2018-12-25T10:06:37.766Z,856.00
2018-12-25T10:07:37.756Z,796.00
2018-12-25T10:08:37.781Z,784.00
2018-12-25T10:09:37.733Z,852.00
2018-12-25T10:10:37.723Z,940.00
2018-12-25T10:11:44.391Z,904.00
2018-12-25T10:12:38.700Z,888.00
2018-12-25T10:13:37.697Z,760.00
2018-12-25T10:14:37.717Z,616.00
2018-12-25T10:15:37.669Z,628.00
2018-12-25T10:16:37.656Z,680.00
2018-12-25T10:17:37.715Z,756.00
2018-12-25T10:18:37.638Z,796.00
2018-12-25T10:19:37.624Z,768.00
2018-12-25T10:20:37.641Z,904.00
2018-12-25T10:21:37.601Z,980.00
2018-12-25T10:22:37.590Z,864.00
2018-12-25T10:23:37.580Z,828.00
2018-12-25T10:24:37.568Z,920.00
2018-12-25T10:25:37.582Z,968.00
2018-12-25T10:26:37.547Z,900.00
2018-12-25T10:27:37.535Z,740.00
2018-12-25T10:28:37.522Z,584.00
2018-12-25T10:29:37.514Z,616.00
2018-12-25T10:30:37.527Z,668.00
2018-12-25T10:31:37.490Z,664.00
2018-12-25T10:32:37.479Z,572.00
2018-12-25T10:33:37.467Z,668.00
2018-12-25T10:34:37.459Z,860.00
2018-12-25T10:35:37.484Z,732.00
2018-12-25T10:36:37.442Z,840.00
2018-12-25T10:37:37.424Z,664.00
2018-12-25T10:38:37.413Z,652.00
2018-12-25T10:39:37.404Z,740.00
2018-12-25T10:40:37.390Z,916.00
2018-12-25T10:41:37.405Z,916.00
2018-12-25T10:42:37.370Z,820.00
2018-12-25T10:43:37.358Z,916.00
2018-12-25T10:44:37.345Z,928.00
2018-12-25T10:45:37.334Z,804.00
2018-12-25T10:46:37.349Z,924.00
2018-12-25T10:47:37.317Z,1004.00
2018-12-25T10:48:37.303Z,936.00
2018-12-25T10:49:37.293Z,860.00
2018-12-25T10:50:37.281Z,696.00
2018-12-25T10:51:37.311Z,648.00
2018-12-25T10:52:37.263Z,728.00
2018-12-25T10:53:37.248Z,912.00
2018-12-25T10:54:37.236Z,1000.00
2018-12-25T10:55:37.228Z,820.00
2018-12-25T10:56:37.217Z,620.00
2018-12-25T10:57:37.248Z,552.00
2018-12-25T10:58:37.193Z,532.00
2018-12-25T10:59:37.194Z,708.00
2018-12-25T11:00:37.174Z,872.00
2018-12-25T11:01:37.163Z,956.00
2018-12-25T11:02:37.204Z,980.00
2018-12-25T11:03:37.168Z,796.00
2018-12-25T11:04:37.130Z,680.00
2018-12-25T11:05:37.181Z,640.00
2018-12-25T11:06:37.109Z,836.00
2018-12-25T11:07:37.105Z,984.00
2018-12-25T11:08:37.121Z,724.00
2018-12-25T11:09:37.075Z,776.00
2018-12-25T11:10:37.081Z,1024.00
2018-12-25T11:11:37.061Z,1120.00
2018-12-25T11:12:37.096Z,1200.00
2018-12-25T11:13:37.034Z,1108.00
2018-12-25T11:14:37.155Z,780.00
2018-12-25T11:15:37.060Z,768.00
2018-12-25T11:16:37.002Z,764.00
2018-12-25T11:17:36.992Z,788.00
2018-12-25T11:18:36.979Z,800.00
2018-12-25T11:19:37.074Z,908.00
2018-12-25T11:20:36.986Z,1000.00
2018-12-25T11:21:36.949Z,904.00
2018-12-25T11:22:36.938Z,908.00
2018-12-25T11:23:36.966Z,936.00
2018-12-25T11:24:36.914Z,892.00
2018-12-25T11:25:36.933Z,824.00
2018-12-25T11:26:36.895Z,804.00
2018-12-25T11:27:36.882Z,792.00
2018-12-25T11:28:36.889Z,752.00
2018-12-25T11:29:36.860Z,724.00
2018-12-25T11:30:36.887Z,716.00
2018-12-25T11:31:36.839Z,712.00
2018-12-25T11:32:36.828Z,732.00
2018-12-25T11:33:36.818Z,736.00
2018-12-25T11:34:36.827Z,716.00
2018-12-25T11:35:36.798Z,616.00
2018-12-25T11:36:36.823Z,592.00
2018-12-25T11:37:36.778Z,636.00
2018-12-25T11:38:36.765Z,692.00
2018-12-25T11:39:36.766Z,724.00
2018-12-25T11:40:36.749Z,712.00
2018-12-25T11:41:36.733Z,624.00
2018-12-25T11:42:36.745Z,612.00
2018-12-25T11:43:36.711Z,616.00
2018-12-25T11:44:36.700Z,628.00
2018-12-25T11:45:36.927Z,620.00
2018-12-25T11:46:36.677Z,600.00
2018-12-25T11:47:36.703Z,580.00
2018-12-25T11:48:36.657Z,632.00
2018-12-25T11:49:36.647Z,672.00
2018-12-25T11:50:36.643Z,664.00
2018-12-25T11:51:36.625Z,660.00
2018-12-25T11:52:36.613Z,684.00
2018-12-25T11:53:36.642Z,720.00
2018-12-25T11:54:36.593Z,776.00
2018-12-25T11:55:36.582Z,776.00
2018-12-25T11:56:36.570Z,700.00
2018-12-25T11:57:36.560Z,676.00
2018-12-25T11:58:36.551Z,720.00
2018-12-25T11:59:36.576Z,792.00
2018-12-25T12:00:36.528Z,820.00
2018-12-25T12:01:36.523Z,792.00
2018-12-25T12:02:36.506Z,804.00
2018-12-25T12:03:36.501Z,848.00
2018-12-25T12:04:36.494Z,852.00
2018-12-25T12:05:36.507Z,856.00
2018-12-25T12:06:36.466Z,856.00
2018-12-25T12:07:36.452Z,924.00
2018-12-25T12:08:36.447Z,964.00
2018-12-25T12:09:36.431Z,860.00
2018-12-25T12:10:36.450Z,824.00
2018-12-25T12:11:36.409Z,844.00
2018-12-25T12:12:36.401Z,824.00
2018-12-25T12:13:36.389Z,848.00
2018-12-25T12:14:36.378Z,856.00
2018-12-25T12:15:36.405Z,880.00
2018-12-25T12:16:36.356Z,868.00
2018-12-25T12:17:36.347Z,864.00
2018-12-25T12:18:36.338Z,920.00
2018-12-25T12:19:36.325Z,980.00
2018-12-25T12:20:36.408Z,936.00
2018-12-25T12:21:36.342Z,892.00
2018-12-25T12:22:37.032Z,880.00
2018-12-25T12:23:36.283Z,824.00
2018-12-25T12:24:36.271Z,764.00
2018-12-25T12:25:36.264Z,704.00
2018-12-25T12:26:36.255Z,712.00
2018-12-25T12:27:37.436Z,720.00
2018-12-25T12:28:36.231Z,716.00
2018-12-25T12:29:36.219Z,700.00
2018-12-25T12:30:36.210Z,668.00
2018-12-25T12:31:36.200Z,672.00
2018-12-25T12:32:36.225Z,672.00
2018-12-25T12:33:36.178Z,664.00
2018-12-25T12:34:36.167Z,656.00
2018-12-25T12:35:36.155Z,704.00
2018-12-25T12:36:36.144Z,712.00
2018-12-25T12:37:36.132Z,704.00
2018-12-25T12:38:36.149Z,696.00
2018-12-25T12:39:36.112Z,616.00
2018-12-25T12:40:36.100Z,620.00
2018-12-25T12:41:36.092Z,688.00
2018-12-25T12:42:36.081Z,708.00
2018-12-25T12:43:36.107Z,652.00
2018-12-25T12:44:36.060Z,640.00
2018-12-25T12:45:36.049Z,684.00
2018-12-25T12:46:36.038Z,692.00
2018-12-25T12:47:36.025Z,592.00
2018-12-25T12:48:36.024Z,632.00
2018-12-25T12:49:36.036Z,608.00
2018-12-25T12:50:35.997Z,664.00
2018-12-25T12:51:35.991Z,652.00
2018-12-25T12:52:35.975Z,624.00
2018-12-25T12:53:35.963Z,540.00
2018-12-25T12:54:35.987Z,460.00
2018-12-25T12:55:35.941Z,392.00
2018-12-25T12:56:35.930Z,328.00
2018-12-25T12:57:36.687Z,300.00