createdAt,value
2017-07-26T00:01:40.381Z,11.70
2017-07-26T00:04:12.639Z,11.63
2017-07-26T00:06:44.987Z,14.40
2017-07-26T00:09:17.240Z,13.20
2017-07-26T00:11:49.776Z,20.13
2017-07-26T00:14:21.941Z,12.67
2017-07-26T00:16:54.267Z,15.43
2017-07-26T00:19:26.706Z,15.73
2017-07-26T00:21:59.082Z,13.77
2017-07-26T00:24:31.518Z,15.33
2017-07-26T00:27:04.066Z,15.13
2017-07-26T00:29:36.260Z,14.87
2017-07-26T00:32:08.564Z,14.00
2017-07-26T00:34:40.898Z,16.40
2017-07-26T00:37:13.384Z,15.87
2017-07-26T00:39:45.626Z,14.30
2017-07-26T00:42:17.939Z,16.63
2017-07-26T00:44:50.259Z,14.67
2017-07-26T00:47:22.451Z,16.87
2017-07-26T00:49:54.666Z,15.87
2017-07-26T00:52:26.827Z,17.23
2017-07-26T00:54:59.202Z,14.93
2017-07-26T00:57:31.360Z,15.67
2017-07-26T01:00:04.756Z,15.47
2017-07-26T01:02:37.218Z,15.13
2017-07-26T01:05:09.718Z,14.23
2017-07-26T01:07:42.023Z,13.47
2017-07-26T01:10:14.444Z,16.53
2017-07-26T01:12:46.876Z,15.00
2017-07-26T01:15:19.222Z,16.90
2017-07-26T01:17:52.369Z,14.23
2017-07-26T01:20:25.064Z,16.90
2017-07-26T01:22:57.443Z,14.10
2017-07-26T01:25:29.744Z,16.37
2017-07-26T01:28:02.006Z,16.77
2017-07-26T01:30:34.456Z,18.70
2017-07-26T01:33:06.846Z,17.30
2017-07-26T01:35:39.122Z,16.27
2017-07-26T01:38:11.283Z,17.80
2017-07-26T01:40:43.562Z,17.37
2017-07-26T01:43:15.725Z,17.97
2017-07-26T01:45:48.054Z,16.77
2017-07-26T01:48:20.454Z,18.77
2017-07-26T01:50:52.844Z,18.03
2017-07-26T01:53:25.192Z,19.33
2017-07-26T01:55:57.501Z,18.37
2017-07-26T01:58:29.848Z,18.03
2017-07-26T02:01:02.304Z,17.63
2017-07-26T02:03:34.581Z,17.80
2017-07-26T02:06:07.092Z,16.90
2017-07-26T02:08:39.271Z,15.80
2017-07-26T02:11:11.713Z,16.77
2017-07-26T02:13:44.050Z,21.53
2017-07-26T02:16:16.436Z,15.70
2017-07-26T02:18:48.727Z,16.53
2017-07-26T02:21:21.198Z,15.97
2017-07-26T02:23:53.387Z,15.50
2017-07-26T02:26:25.695Z,14.50
2017-07-26T02:28:57.995Z,14.73
2017-07-26T02:31:30.388Z,14.80
2017-07-26T02:34:02.620Z,14.20
2017-07-26T02:36:35.187Z,13.57
2017-07-26T02:39:07.482Z,12.50
2017-07-26T02:41:39.821Z,13.57
2017-07-26T02:44:12.136Z,13.40
2017-07-26T02:46:44.578Z,13.57
2017-07-26T02:49:16.732Z,12.43
2017-07-26T02:51:49.232Z,11.27
2017-07-26T02:54:21.435Z,11.90
2017-07-26T02:56:53.770Z,11.73
2017-07-26T02:59:26.267Z,11.60
2017-07-26T03:01:58.682Z,10.77
2017-07-26T03:04:31.099Z,10.97
2017-07-26T03:07:03.508Z,14.07
2017-07-26T03:09:35.739Z,12.40
2017-07-26T03:12:08.206Z,10.50
2017-07-26T03:14:40.703Z,9.57
2017-07-26T03:17:12.942Z,11.07
2017-07-26T03:19:45.293Z,8.80
2017-07-26T03:22:17.611Z,8.93
2017-07-26T03:24:49.922Z,10.47
2017-07-26T03:27:22.263Z,10.40
2017-07-26T03:29:54.533Z,10.63
2017-07-26T03:32:26.855Z,10.10
2017-07-26T03:34:59.119Z,9.97
2017-07-26T03:37:31.427Z,10.00
2017-07-26T03:40:03.776Z,11.60
2017-07-26T03:42:36.199Z,11.47
2017-07-26T03:45:08.618Z,12.23
2017-07-26T03:47:40.895Z,13.10
2017-07-26T03:50:13.208Z,13.30
2017-07-26T03:52:45.444Z,15.13
2017-07-26T03:55:17.695Z,14.33
2017-07-26T03:57:50.020Z,19.20
2017-07-26T04:00:22.373Z,14.27
2017-07-26T04:02:54.798Z,15.93
2017-07-26T04:05:27.115Z,14.93
2017-07-26T04:07:59.433Z,14.80
2017-07-26T04:10:31.852Z,16.67
2017-07-26T04:13:04.235Z,13.83
2017-07-26T04:15:36.412Z,14.53
2017-07-26T04:18:08.665Z,13.23
2017-07-26T04:20:40.972Z,13.00
2017-07-26T04:23:13.240Z,13.73
2017-07-26T04:25:45.558Z,12.57
2017-07-26T04:28:17.798Z,12.30
2017-07-26T04:30:50.090Z,10.33
2017-07-26T04:33:22.384Z,11.13
2017-07-26T04:35:54.656Z,8.60
2017-07-26T04:38:27.025Z,9.60
2017-07-26T04:40:59.392Z,8.50
2017-07-26T04:43:31.611Z,8.97
2017-07-26T04:46:03.839Z,6.93
2017-07-26T04:48:36.202Z,6.60
2017-07-26T04:51:08.523Z,7.30
2017-07-26T04:53:40.911Z,7.50
2017-07-26T04:56:13.163Z,6.80
2017-07-26T04:58:46.046Z,6.57
2017-07-26T05:01:17.876Z,7.03
2017-07-26T05:03:50.254Z,6.60
2017-07-26T05:06:22.652Z,6.50
2017-07-26T05:08:54.980Z,7.43
2017-07-26T05:11:27.349Z,6.00
2017-07-26T05:13:59.695Z,7.20
2017-07-26T05:16:32.034Z,7.50
2017-07-26T05:19:04.426Z,6.83
2017-07-26T05:21:36.695Z,10.43
2017-07-26T05:24:09.126Z,7.70
2017-07-26T05:26:41.420Z,8.63
2017-07-26T05:29:13.888Z,10.03
2017-07-26T05:31:46.144Z,9.93
2017-07-26T05:34:18.464Z,10.40
2017-07-26T05:36:50.895Z,10.87
2017-07-26T05:39:23.204Z,10.77
2017-07-26T05:41:55.459Z,12.10
2017-07-26T05:44:27.745Z,13.90
2017-07-26T05:47:00.000Z,13.00
2017-07-26T05:49:32.400Z,13.40
2017-07-26T05:52:04.635Z,13.33
2017-07-26T05:54:37.007Z,13.07
2017-07-26T05:57:09.393Z,14.17
2017-07-26T05:59:41.816Z,14.47
2017-07-26T06:02:14.076Z,14.40
2017-07-26T06:04:46.638Z,15.40
2017-07-26T06:07:18.908Z,16.33
2017-07-26T06:09:51.342Z,15.87
2017-07-26T06:12:23.625Z,15.57
2017-07-26T06:14:56.102Z,15.73
2017-07-26T06:17:28.388Z,15.63
2017-07-26T06:20:00.854Z,15.97
2017-07-26T06:22:33.343Z,14.67
2017-07-26T06:25:05.623Z,15.73
2017-07-26T06:27:38.028Z,14.57
2017-07-26T06:30:10.420Z,15.90
2017-07-26T06:32:42.788Z,16.93
2017-07-26T06:35:15.183Z,15.90
2017-07-26T06:37:47.656Z,16.10
2017-07-26T06:40:19.950Z,15.50
2017-07-26T06:42:52.933Z,17.83
2017-07-26T06:45:25.591Z,16.07
2017-07-26T06:47:57.810Z,16.90
2017-07-26T06:50:30.175Z,17.87
2017-07-26T06:53:02.529Z,16.43
2017-07-26T06:55:34.979Z,18.03
2017-07-26T06:58:07.333Z,18.90
2017-07-26T07:00:39.706Z,19.60
2017-07-26T07:03:11.980Z,20.60
2017-07-26T07:05:44.232Z,21.60
2017-07-26T07:08:16.555Z,17.70
2017-07-26T07:10:48.920Z,20.70
2017-07-26T07:13:21.291Z,19.63
2017-07-26T07:15:53.595Z,21.30
2017-07-26T07:18:25.934Z,19.50
2017-07-26T07:20:58.119Z,19.03
2017-07-26T07:23:30.515Z,20.10
2017-07-26T07:26:02.817Z,18.30
2017-07-26T07:28:34.943Z,18.80
2017-07-26T07:31:07.370Z,17.70
2017-07-26T07:33:39.673Z,17.23
2017-07-26T07:36:11.950Z,15.93
2017-07-26T07:38:44.255Z,14.97
2017-07-26T07:41:16.695Z,15.13
2017-07-26T07:43:48.948Z,15.57
2017-07-26T07:46:21.306Z,15.00
2017-07-26T07:48:53.703Z,16.13
2017-07-26T07:51:26.035Z,14.83
2017-07-26T07:53:58.402Z,15.33
2017-07-26T07:56:30.660Z,15.77
2017-07-26T07:59:02.972Z,14.17
2017-07-26T08:01:35.359Z,14.13
2017-07-26T08:04:07.859Z,14.30
2017-07-26T08:06:40.190Z,14.53
2017-07-26T08:09:12.413Z,14.00
2017-07-26T08:11:45.026Z,13.97
2017-07-26T08:14:17.099Z,14.73
2017-07-26T08:16:49.435Z,15.13
2017-07-26T08:19:21.793Z,14.23
2017-07-26T08:21:54.083Z,12.53
2017-07-26T08:24:26.334Z,13.50
2017-07-26T08:26:58.594Z,13.53
2017-07-26T08:29:30.872Z,12.40
2017-07-26T08:32:03.111Z,10.77
2017-07-26T08:34:35.408Z,9.87
2017-07-26T08:37:07.727Z,9.93
2017-07-26T08:39:40.042Z,9.63
2017-07-26T08:42:12.336Z,8.73
2017-07-26T08:44:44.567Z,9.20
2017-07-26T08:47:16.972Z,9.13
2017-07-26T08:49:49.322Z,8.73
2017-07-26T08:52:21.801Z,8.83
2017-07-26T08:54:54.185Z,9.90
2017-07-26T08:57:26.646Z,9.60
2017-07-26T08:59:59.012Z,8.90
2017-07-26T09:02:31.383Z,8.33
2017-07-26T09:05:03.774Z,8.70
2017-07-26T09:07:36.233Z,8.33
2017-07-26T09:10:08.520Z,8.20
2017-07-26T09:12:41.009Z,8.43
2017-07-26T09:15:13.392Z,8.40
2017-07-26T09:17:45.730Z,7.90
2017-07-26T09:20:18.094Z,8.13
2017-07-26T09:22:50.487Z,7.43
2017-07-26T09:25:22.848Z,7.40
2017-07-26T09:27:55.356Z,7.70
2017-07-26T09:30:27.682Z,7.63
2017-07-26T09:33:00.055Z,7.93
2017-07-26T09:35:32.403Z,7.30
2017-07-26T09:38:04.931Z,6.90
2017-07-26T09:40:37.263Z,6.47
2017-07-26T09:43:09.599Z,6.77
2017-07-26T09:45:41.826Z,6.57
2017-07-26T09:48:14.227Z,7.30
2017-07-26T09:50:46.532Z,7.00
2017-07-26T09:53:18.852Z,6.10
2017-07-26T09:55:51.130Z,7.60
2017-07-26T09:58:23.532Z,5.87
2017-07-26T10:00:55.870Z,7.47
2017-07-26T10:03:28.280Z,7.13
2017-07-26T10:06:00.590Z,7.10
2017-07-26T10:08:33.019Z,7.70
2017-07-26T10:11:05.579Z,8.53
2017-07-26T10:13:37.770Z,6.27
2017-07-26T10:16:10.042Z,7.30
2017-07-26T10:18:42.428Z,6.40
2017-07-26T10:21:14.847Z,6.17
2017-07-26T10:23:47.376Z,5.37
2017-07-26T10:26:19.733Z,6.10
2017-07-26T10:28:52.083Z,6.67
2017-07-26T10:31:24.547Z,5.73
2017-07-26T10:33:56.938Z,5.77
2017-07-26T10:36:29.218Z,5.87
2017-07-26T10:39:01.703Z,6.20
2017-07-26T10:41:34.060Z,5.70
2017-07-26T10:44:06.556Z,4.83
2017-07-26T10:46:38.995Z,5.70
2017-07-26T10:49:11.290Z,5.30
2017-07-26T10:51:43.666Z,5.50
2017-07-26T10:54:16.096Z,5.63
2017-07-26T10:56:48.367Z,5.70
2017-07-26T10:59:21.694Z,5.30
2017-07-26T11:01:54.095Z,5.27
2017-07-26T11:04:26.542Z,5.30
2017-07-26T11:06:58.840Z,4.20
2017-07-26T11:09:32.222Z,4.90
2017-07-26T11:12:04.640Z,4.50
2017-07-26T11:14:37.111Z,4.80
2017-07-26T11:17:09.465Z,4.27
2017-07-26T11:19:41.900Z,4.23
2017-07-26T11:22:14.379Z,3.70
2017-07-26T11:24:46.709Z,3.93
2017-07-26T11:27:19.216Z,4.77
2017-07-26T11:29:51.647Z,4.10
2017-07-26T11:32:24.098Z,4.60
2017-07-26T11:34:56.494Z,4.10
2017-07-26T11:37:28.826Z,4.50
2017-07-26T11:40:01.252Z,5.20
2017-07-26T11:42:33.604Z,4.50
2017-07-26T11:45:05.955Z,4.40
2017-07-26T11:47:38.307Z,4.47
2017-07-26T11:50:10.697Z,4.27
2017-07-26T11:52:43.200Z,4.87
2017-07-26T11:55:15.594Z,4.50
2017-07-26T11:57:47.991Z,4.13
2017-07-26T12:00:20.502Z,4.33
2017-07-26T12:02:52.871Z,5.23
2017-07-26T12:05:25.354Z,4.60
2017-07-26T12:07:57.827Z,4.17
2017-07-26T12:10:30.129Z,4.57
2017-07-26T12:13:02.458Z,4.60
2017-07-26T12:15:34.768Z,6.80
2017-07-26T12:18:07.166Z,5.43
2017-07-26T12:20:39.578Z,5.60
2017-07-26T12:23:11.958Z,9.43
2017-07-26T12:25:44.195Z,4.60
2017-07-26T12:28:16.526Z,3.77
2017-07-26T12:30:48.913Z,3.90
2017-07-26T12:33:21.170Z,4.40
2017-07-26T12:35:53.518Z,4.10
2017-07-26T12:38:25.897Z,4.00
2017-07-26T12:40:58.272Z,5.33
2017-07-26T12:43:30.678Z,4.17
2017-07-26T12:46:03.056Z,3.83
2017-07-26T12:48:35.492Z,3.97
2017-07-26T12:51:08.151Z,3.70
2017-07-26T12:53:40.235Z,3.43
2017-07-26T12:56:12.639Z,4.17
2017-07-26T12:58:44.909Z,4.30
2017-07-26T13:01:17.385Z,4.13
2017-07-26T13:03:49.559Z,4.23
2017-07-26T13:06:21.944Z,3.90
2017-07-26T13:08:54.347Z,3.97
2017-07-26T13:11:26.799Z,4.13
2017-07-26T13:13:59.219Z,4.23
2017-07-26T13:16:31.987Z,3.90
2017-07-26T13:19:04.093Z,4.10
2017-07-26T13:21:36.630Z,4.00
2017-07-26T13:24:08.735Z,4.00
2017-07-26T13:26:41.123Z,5.00
2017-07-26T13:29:13.476Z,4.30
2017-07-26T13:31:45.848Z,3.70
2017-07-26T13:34:18.300Z,4.30
2017-07-26T13:36:50.718Z,4.07
2017-07-26T13:39:23.154Z,4.10
2017-07-26T13:41:55.579Z,3.97
2017-07-26T13:44:27.974Z,4.67
2017-07-26T13:47:00.415Z,5.00
2017-07-26T13:49:32.745Z,4.07
2017-07-26T13:52:05.168Z,4.03
2017-07-26T13:54:37.460Z,3.80
2017-07-26T13:57:09.900Z,3.03
2017-07-26T13:59:42.095Z,3.57
2017-07-26T14:02:14.366Z,3.83
2017-07-26T14:04:46.679Z,4.10
2017-07-26T14:07:18.970Z,4.70
2017-07-26T14:09:51.231Z,3.80
2017-07-26T14:12:23.622Z,3.40
2017-07-26T14:14:55.990Z,3.43
2017-07-26T14:17:28.384Z,4.40
2017-07-26T14:20:00.922Z,3.93
2017-07-26T14:22:33.400Z,4.80
2017-07-26T14:25:05.688Z,4.67
2017-07-26T14:27:38.108Z,5.13
2017-07-26T14:30:10.467Z,4.70
2017-07-26T14:32:42.817Z,4.43
2017-07-26T14:35:15.171Z,5.17
2017-07-26T14:37:48.758Z,5.20
2017-07-26T14:40:21.153Z,5.50
2017-07-26T14:42:53.543Z,4.90
2017-07-26T14:45:25.907Z,5.47
2017-07-26T14:47:59.253Z,5.43
2017-07-26T14:50:31.662Z,4.87
2017-07-26T14:53:04.052Z,5.10
2017-07-26T14:55:36.450Z,4.60
2017-07-26T14:58:08.818Z,5.00
2017-07-26T15:00:41.240Z,4.90
2017-07-26T15:03:13.321Z,4.97
2017-07-26T15:05:45.691Z,4.60
2017-07-26T15:08:17.998Z,4.90
2017-07-26T15:10:50.261Z,5.20
2017-07-26T15:13:22.604Z,5.93
2017-07-26T15:15:55.086Z,5.20
2017-07-26T15:18:27.592Z,7.90
2017-07-26T15:21:00.035Z,7.30
2017-07-26T15:23:32.459Z,4.70
2017-07-26T15:26:05.184Z,6.13
2017-07-26T15:28:37.267Z,4.90
2017-07-26T15:31:09.643Z,4.53
2017-07-26T15:33:42.127Z,5.07
2017-07-26T15:36:14.480Z,5.63
2017-07-26T15:38:46.869Z,4.53
2017-07-26T15:41:19.295Z,5.70
2017-07-26T15:43:51.640Z,5.20
2017-07-26T15:46:24.067Z,5.30
2017-07-26T15:48:56.414Z,5.30
2017-07-26T15:51:29.021Z,5.10
2017-07-26T15:54:01.178Z,5.90
2017-07-26T15:56:33.661Z,6.27
2017-07-26T15:59:06.159Z,4.37
2017-07-26T16:01:38.444Z,4.03
2017-07-26T16:04:10.793Z,4.77
2017-07-26T16:06:43.056Z,4.40
2017-07-26T16:09:15.527Z,4.23
2017-07-26T16:11:48.010Z,4.77
2017-07-26T16:14:21.508Z,4.43
2017-07-26T16:16:54.024Z,4.37
2017-07-26T16:19:26.413Z,4.73
2017-07-26T16:21:58.750Z,4.57
2017-07-26T16:24:31.131Z,4.50
2017-07-26T16:27:03.519Z,4.40
2017-07-26T16:29:35.841Z,4.70
2017-07-26T16:32:08.061Z,5.47
2017-07-26T16:34:40.424Z,5.70
2017-07-26T16:37:12.762Z,5.17
2017-07-26T16:39:45.193Z,4.80
2017-07-26T16:42:17.426Z,5.77
2017-07-26T16:44:49.859Z,4.83
2017-07-26T16:47:22.168Z,5.50
2017-07-26T16:49:54.658Z,5.80
2017-07-26T16:52:27.015Z,5.23
2017-07-26T16:54:59.420Z,4.67
2017-07-26T16:57:31.771Z,4.63
2017-07-26T17:00:03.947Z,4.67
2017-07-26T17:02:36.266Z,5.13
2017-07-26T17:05:08.683Z,4.90
2017-07-26T17:07:41.078Z,4.83
2017-07-26T17:10:13.548Z,5.40
2017-07-26T17:12:45.982Z,4.73
2017-07-26T17:15:18.338Z,5.00
2017-07-26T17:17:50.583Z,5.00
2017-07-26T17:20:22.875Z,4.90
2017-07-26T17:22:55.202Z,5.20
2017-07-26T17:25:27.517Z,5.37
2017-07-26T17:27:59.863Z,5.63
2017-07-26T17:30:32.115Z,4.43
2017-07-26T17:33:04.462Z,6.57
2017-07-26T17:35:36.712Z,5.33
2017-07-26T17:38:09.003Z,5.20
2017-07-26T17:40:41.323Z,5.80
2017-07-26T17:43:13.682Z,5.00
2017-07-26T17:45:47.095Z,5.60
2017-07-26T17:48:19.479Z,4.93
2017-07-26T17:50:51.795Z,5.10
2017-07-26T17:53:24.085Z,4.83
2017-07-26T17:55:56.313Z,5.20
2017-07-26T17:58:28.595Z,5.70
2017-07-26T18:01:00.980Z,5.60
2017-07-26T18:03:43.287Z,5.50
2017-07-26T18:06:15.495Z,5.67
2017-07-26T18:08:47.845Z,5.60
2017-07-26T18:11:20.200Z,5.67
2017-07-26T18:13:52.526Z,5.60
2017-07-26T18:16:24.843Z,5.70
2017-07-26T18:18:57.053Z,6.63
2017-07-26T18:21:29.320Z,5.27
2017-07-26T18:24:01.700Z,6.47
2017-07-26T18:26:34.147Z,5.53
2017-07-26T18:29:06.651Z,5.57
2017-07-26T18:31:38.996Z,6.27
2017-07-26T18:34:11.466Z,5.47
2017-07-26T18:36:43.940Z,5.60
2017-07-26T18:39:16.300Z,5.73
2017-07-26T18:41:48.639Z,5.70
2017-07-26T18:44:20.992Z,5.80
2017-07-26T18:46:53.371Z,5.87
2017-07-26T18:49:25.816Z,5.60
2017-07-26T18:51:58.308Z,6.53
2017-07-26T18:54:30.564Z,5.10
2017-07-26T18:57:02.927Z,5.87
2017-07-26T18:59:35.418Z,6.00
2017-07-26T19:02:07.755Z,5.27
2017-07-26T19:04:40.120Z,5.60
2017-07-26T19:07:12.412Z,6.27
2017-07-26T19:09:44.924Z,5.93
2017-07-26T19:12:17.349Z,5.33
2017-07-26T19:14:49.690Z,5.50
2017-07-26T19:17:22.122Z,6.33
2017-07-26T19:19:54.531Z,9.03
2017-07-26T19:22:26.883Z,7.13
2017-07-26T19:24:59.255Z,6.90
2017-07-26T19:27:31.623Z,7.27
2017-07-26T19:30:04.130Z,7.10
2017-07-26T19:32:36.488Z,6.93
2017-07-26T19:35:09.011Z,6.17
2017-07-26T19:37:41.251Z,6.57
2017-07-26T19:40:13.642Z,6.10
2017-07-26T19:42:45.992Z,5.77
2017-07-26T19:45:18.351Z,6.93
2017-07-26T19:47:50.799Z,6.17
2017-07-26T19:50:23.198Z,7.13
2017-07-26T19:52:55.738Z,7.00
2017-07-26T19:55:28.212Z,7.20
2017-07-26T19:58:00.590Z,8.17
2017-07-26T20:00:32.983Z,7.37
2017-07-26T20:03:05.289Z,7.87
2017-07-26T20:05:37.683Z,6.87
2017-07-26T20:08:10.170Z,7.60
2017-07-26T20:10:42.694Z,8.07
2017-07-26T20:13:14.874Z,7.37
2017-07-26T20:15:47.255Z,7.63
2017-07-26T20:18:19.601Z,7.50
2017-07-26T20:20:52.027Z,9.03
2017-07-26T20:23:24.303Z,8.10
2017-07-26T20:25:56.739Z,14.30
2017-07-26T20:28:29.082Z,8.50
2017-07-26T20:31:01.523Z,8.63
2017-07-26T20:33:33.958Z,8.47
2017-07-26T20:36:06.360Z,9.60
2017-07-26T20:38:38.724Z,9.20
2017-07-26T20:41:11.127Z,8.87
2017-07-26T20:43:43.427Z,9.10
2017-07-26T20:46:15.827Z,10.40
2017-07-26T20:48:48.264Z,8.20
2017-07-26T20:51:20.662Z,9.10
2017-07-26T20:53:52.938Z,9.30
2017-07-26T20:56:25.418Z,9.00
2017-07-26T20:58:57.746Z,8.37
2017-07-26T21:01:30.180Z,9.47
2017-07-26T21:04:02.498Z,10.27
2017-07-26T21:06:34.847Z,8.23
2017-07-26T21:09:07.215Z,9.33
2017-07-26T21:11:39.791Z,8.97
2017-07-26T21:14:12.080Z,8.80
2017-07-26T21:16:44.692Z,9.10
2017-07-26T21:19:17.046Z,8.63
2017-07-26T21:21:49.464Z,9.03
2017-07-26T21:24:21.731Z,8.40
2017-07-26T21:26:54.132Z,8.60
2017-07-26T21:29:26.537Z,7.50
2017-07-26T21:31:59.064Z,9.37
2017-07-26T21:34:31.386Z,8.20
2017-07-26T21:37:03.826Z,7.77
2017-07-26T21:39:36.174Z,8.40
2017-07-26T21:42:08.491Z,7.27
2017-07-26T21:44:40.809Z,7.67
2017-07-26T21:47:13.306Z,7.27
2017-07-26T21:49:45.663Z,7.80
2017-07-26T21:52:18.043Z,6.90
2017-07-26T21:54:50.350Z,6.90
2017-07-26T21:57:22.798Z,7.00
2017-07-26T21:59:55.263Z,7.00
2017-07-26T22:02:27.650Z,7.30
2017-07-26T22:05:00.030Z,7.43
2017-07-26T22:07:32.513Z,7.60
2017-07-26T22:10:04.823Z,7.20
2017-07-26T22:12:37.164Z,6.63
2017-07-26T22:15:09.431Z,7.43
2017-07-26T22:17:41.831Z,8.23
2017-07-26T22:20:14.192Z,7.90
2017-07-26T22:22:46.539Z,6.77
2017-07-26T22:25:18.819Z,7.67
2017-07-26T22:27:51.188Z,8.17
2017-07-26T22:30:23.455Z,7.77
2017-07-26T22:32:55.748Z,8.10
2017-07-26T22:35:28.087Z,8.43
2017-07-26T22:38:00.403Z,8.50
2017-07-26T22:40:32.743Z,8.73
2017-07-26T22:43:05.011Z,8.37
2017-07-26T22:45:37.310Z,9.17
2017-07-26T22:48:09.467Z,9.30
2017-07-26T22:50:41.820Z,8.83
2017-07-26T22:53:14.195Z,9.10
2017-07-26T22:55:46.462Z,7.93
2017-07-26T22:58:18.736Z,8.87
2017-07-26T23:00:51.027Z,9.50
2017-07-26T23:03:23.392Z,9.50
2017-07-26T23:05:55.668Z,8.63
2017-07-26T23:08:28.247Z,9.03
2017-07-26T23:11:00.496Z,8.57
2017-07-26T23:13:32.959Z,9.10
2017-07-26T23:16:05.383Z,8.93
2017-07-26T23:18:38.749Z,8.80
2017-07-26T23:21:11.132Z,8.50
2017-07-26T23:23:43.605Z,9.23
2017-07-26T23:26:15.652Z,9.83
2017-07-26T23:28:48.215Z,9.73
2017-07-26T23:31:20.268Z,9.23
2017-07-26T23:33:52.603Z,8.63
2017-07-26T23:36:24.864Z,9.70
2017-07-26T23:38:57.144Z,10.13
2017-07-26T23:41:29.367Z,9.50
2017-07-26T23:44:01.555Z,8.90
2017-07-26T23:46:33.956Z,12.20
2017-07-26T23:49:06.229Z,9.37
2017-07-26T23:51:38.581Z,9.73
2017-07-26T23:54:10.974Z,10.17
2017-07-26T23:56:43.301Z,7.93
2017-07-26T23:59:15.701Z,10.50
