createdAt,value
2022-08-17T04:28:14.562Z,10.4
2022-08-17T04:30:27.523Z,7.6
2022-08-17T04:33:09.835Z,7.7
2022-08-17T04:34:59.358Z,10.2
2022-08-17T04:37:14.760Z,6.7
2022-08-17T04:39:29.110Z,8.9
2022-08-17T04:41:44.487Z,7.7
2022-08-17T04:43:59.881Z,7.4
2022-08-17T04:46:14.315Z,9.2
2022-08-17T04:48:36.753Z,6.2
2022-08-17T04:50:46.116Z,7.6
2022-08-17T04:53:00.910Z,7.7
2022-08-17T04:55:15.080Z,5.9
2022-08-17T04:57:29.452Z,6.9
2022-08-17T04:59:46.137Z,6.3
2022-08-17T05:02:08.238Z,6.6
2022-08-17T05:04:33.705Z,9.3
2022-08-17T05:06:39.998Z,7.8
2022-08-17T05:08:54.435Z,5.9
2022-08-17T05:11:08.880Z,6.6
2022-08-17T05:13:23.408Z,6.7
2022-08-17T05:15:37.875Z,7.1
2022-08-17T05:17:54.264Z,6.7
2022-08-17T05:20:08.704Z,8.8
2022-08-17T05:22:23.122Z,8.4
2022-08-17T05:24:43.151Z,9.9
2022-08-17T05:26:56.184Z,6.8
2022-08-17T05:29:11.453Z,6.7
2022-08-17T05:31:25.861Z,6.7
2022-08-17T05:33:44.492Z,8
2022-08-17T05:35:58.639Z,7
2022-08-17T05:38:13.051Z,6.9
2022-08-17T05:40:28.485Z,7.3
2022-08-17T05:42:44.910Z,6.9
2022-08-17T05:44:59.265Z,6.6
2022-08-17T05:47:13.729Z,9
2022-08-17T05:49:28.184Z,7.1
2022-08-17T05:51:42.599Z,6.6
2022-08-17T05:53:57.066Z,8.8
2022-08-17T05:56:29.530Z,6.6
2022-08-17T05:58:28.851Z,7.3
2022-08-17T06:00:43.350Z,6.2
2022-08-17T06:02:57.681Z,6.4
2022-08-17T06:05:12.260Z,11.2
2022-08-17T06:07:26.630Z,7.6
2022-08-17T06:09:41.014Z,7.1
2022-08-17T06:11:58.703Z,8.5
2022-08-17T06:14:11.801Z,8.1
2022-08-17T06:16:33.941Z,8.4
2022-08-17T06:18:43.578Z,7.2
2022-08-17T06:20:57.991Z,7.6
2022-08-17T06:23:12.395Z,7.5
2022-08-17T06:25:27.843Z,7.5
2022-08-17T06:27:42.260Z,7.1
2022-08-17T06:29:56.663Z,7.1
2022-08-17T06:32:12.099Z,9.8
2022-08-17T06:34:26.453Z,7.4
2022-08-17T06:36:41.801Z,7.9
2022-08-17T06:38:56.249Z,7.7
2022-08-17T06:41:10.693Z,8.3
2022-08-17T06:43:25.152Z,7.5
2022-08-17T06:45:39.532Z,7.8
2022-08-17T06:47:53.925Z,8.3
2022-08-17T06:50:08.378Z,8.3
2022-08-17T06:52:37.180Z,7.1
2022-08-17T06:54:40.163Z,9.2
2022-08-17T06:56:55.595Z,8.1
2022-08-17T06:59:10.105Z,9.1
2022-08-17T07:01:24.588Z,8.1
2022-08-17T07:03:38.966Z,8.2
2022-08-17T07:05:53.419Z,8.5
2022-08-17T07:08:09.819Z,7.8
2022-08-17T07:10:24.258Z,10.5
2022-08-17T07:12:38.635Z,8.1
2022-08-17T07:14:53.209Z,7.2
2022-08-17T07:17:07.608Z,8.3
2022-08-17T07:19:21.998Z,9.3
2022-08-17T07:21:36.413Z,8.7
2022-08-17T07:23:50.803Z,7.7
2022-08-17T07:26:05.152Z,8.2
2022-08-17T07:28:19.582Z,7.9
2022-08-17T07:30:37.228Z,7.4
2022-08-17T07:32:51.422Z,7.4
2022-08-17T07:35:06.989Z,7.5
2022-08-17T07:37:23.334Z,8.5
2022-08-17T07:39:59.005Z,7.8
2022-08-17T07:41:57.133Z,8.5
2022-08-17T07:44:12.452Z,8.6
2022-08-17T07:46:26.820Z,8.2
2022-08-17T07:48:41.247Z,9.1
2022-08-17T07:50:55.596Z,10.7
2022-08-17T07:53:10.022Z,8.5
2022-08-17T07:55:24.459Z,9.1
2022-08-17T07:57:38.777Z,9.8
2022-08-17T07:59:53.224Z,8.6
2022-08-17T08:02:08.689Z,8.6
2022-08-17T08:04:43.413Z,8.6
2022-08-17T08:06:42.504Z,9
2022-08-17T08:08:56.942Z,9.5
2022-08-17T08:11:11.398Z,9
2022-08-17T08:13:25.832Z,9.3
2022-08-17T08:15:45.082Z,10
2022-08-17T08:17:57.562Z,10.3
2022-08-17T08:20:35.077Z,9.3
2022-08-17T08:22:30.327Z,9.4
2022-08-17T08:24:44.742Z,9.8
2022-08-17T08:26:59.106Z,10.1
2022-08-17T08:29:13.526Z,10.6
2022-08-17T08:31:29.005Z,9.9
2022-08-17T08:33:43.337Z,10.3
2022-08-17T08:35:57.739Z,10.6
2022-08-17T08:38:12.159Z,9.6
2022-08-17T08:40:26.565Z,10.1
2022-08-17T08:42:41.037Z,9.6
2022-08-17T08:44:59.169Z,10.7
2022-08-17T08:47:12.846Z,9.8
2022-08-17T08:49:45.504Z,11.4
2022-08-17T08:51:44.599Z,11
2022-08-17T08:53:58.999Z,10.8
2022-08-17T08:56:13.402Z,11
2022-08-17T08:58:30.864Z,10.7
2022-08-17T09:00:45.260Z,12
2022-08-17T09:02:59.663Z,11.3
2022-08-17T09:05:15.815Z,11.6
2022-08-17T09:07:29.491Z,11.5
2022-08-17T09:09:43.837Z,12
2022-08-17T09:12:01.626Z,12.1
2022-08-17T09:14:21.395Z,11.2
2022-08-17T09:16:32.947Z,12.2
2022-08-17T09:18:59.763Z,13.4
2022-08-17T09:21:04.765Z,12.8
2022-08-17T09:23:19.199Z,12.1
2022-08-17T09:25:34.569Z,12.1
2022-08-17T09:27:49.056Z,12.6
2022-08-17T09:30:03.403Z,13
2022-08-17T09:32:18.232Z,12.4
2022-08-17T09:34:33.628Z,12.6
2022-08-17T09:36:49.015Z,12.7
2022-08-17T09:39:04.379Z,13.1
2022-08-17T09:41:18.940Z,12.8
2022-08-17T09:43:33.388Z,13.1
2022-08-17T09:45:47.803Z,14.1
2022-08-17T09:48:02.204Z,18.299999
2022-08-17T09:50:16.650Z,17.700001
2022-08-17T09:52:30.958Z,17.200001
2022-08-17T09:54:46.372Z,15.3
2022-08-17T09:57:26.130Z,16.700001
2022-08-17T09:59:18.204Z,17.299999
2022-08-17T10:01:32.823Z,14.5
2022-08-17T10:03:47.134Z,14.6
2022-08-17T10:06:01.694Z,16.5
2022-08-17T10:08:17.098Z,14.5
2022-08-17T10:10:33.524Z,13.7
2022-08-17T10:12:49.765Z,13.6
2022-08-17T10:15:07.859Z,15.1
2022-08-17T10:17:22.566Z,14
2022-08-17T10:19:37.013Z,14.9
2022-08-17T10:22:00.567Z,13.5
2022-08-17T10:24:08.783Z,13.4
2022-08-17T10:26:23.236Z,12.9
2022-08-17T10:28:37.665Z,14.2
2022-08-17T10:30:58.029Z,14
2022-08-17T10:33:08.457Z,13.1
2022-08-17T10:35:23.095Z,13.8
2022-08-17T10:37:37.542Z,16.700001
2022-08-17T10:39:53.250Z,14.6
2022-08-17T10:42:07.280Z,12.9
2022-08-17T10:44:36.849Z,13.5
2022-08-17T10:46:39.139Z,14.1
2022-08-17T10:48:53.610Z,13.9
2022-08-17T10:51:08.197Z,12.7
2022-08-17T10:53:22.649Z,13.8
2022-08-17T10:55:38.004Z,14.7
2022-08-17T10:57:52.507Z,15.6
2022-08-17T11:00:06.773Z,14.9
2022-08-17T11:02:21.225Z,13.7
2022-08-17T11:04:35.620Z,13.5
2022-08-17T11:06:49.986Z,15.8
2022-08-17T11:09:04.392Z,13.7
2022-08-17T11:11:18.856Z,14.1
2022-08-17T11:13:33.227Z,13.8
2022-08-17T11:15:47.665Z,13.4
2022-08-17T11:18:02.962Z,14.3
2022-08-17T11:20:17.490Z,15.5
2022-08-17T11:22:33.643Z,14.3
2022-08-17T11:24:47.304Z,13.9
2022-08-17T11:27:01.736Z,15.1
2022-08-17T11:29:17.042Z,14.5
2022-08-17T11:31:38.263Z,15.3
2022-08-17T11:33:48.705Z,15.4
2022-08-17T11:36:03.063Z,15.7
2022-08-17T11:38:17.471Z,14.9
2022-08-17T11:40:31.832Z,14.4
2022-08-17T11:42:46.276Z,14.5
2022-08-17T11:45:00.617Z,16.9
2022-08-17T11:47:15.011Z,16
2022-08-17T11:49:29.337Z,15.3
2022-08-17T11:51:43.704Z,16.5
2022-08-17T11:54:14.936Z,16
2022-08-17T11:56:15.433Z,16.1
2022-08-17T11:58:29.884Z,14.1
2022-08-17T12:00:44.311Z,13.6
2022-08-17T12:02:58.768Z,12.8
2022-08-17T12:05:13.164Z,14
2022-08-17T12:07:27.548Z,13.3
2022-08-17T12:09:41.945Z,13.4
2022-08-17T12:12:11.774Z,14
2022-08-17T12:14:18.468Z,13.4
2022-08-17T12:16:31.148Z,14.6
2022-08-17T12:18:45.591Z,14.2
2022-08-17T12:21:00.081Z,15.2
2022-08-17T12:23:14.399Z,16
2022-08-17T12:25:28.804Z,16
2022-08-17T12:27:47.789Z,17.5
2022-08-17T12:30:00.631Z,17.200001
2022-08-17T12:32:15.114Z,17.1
2022-08-17T12:34:29.490Z,17.200001
2022-08-17T12:36:43.953Z,18.1
2022-08-17T12:38:58.528Z,16.5
2022-08-17T12:41:13.890Z,19.200001
2022-08-17T12:43:28.369Z,19.5
2022-08-17T12:45:43.807Z,18.799999
2022-08-17T12:47:59.203Z,18.700001
2022-08-17T12:50:29.366Z,18.6
2022-08-17T12:52:31.114Z,16
2022-08-17T12:54:45.595Z,18.299999
2022-08-17T12:56:59.984Z,18.4
2022-08-17T12:59:15.419Z,17.4
2022-08-17T13:01:31.825Z,18.9
2022-08-17T13:03:46.235Z,18.1
2022-08-17T13:06:00.677Z,15.8
2022-08-17T13:08:15.044Z,17
2022-08-17T13:10:32.965Z,18.200001
2022-08-17T13:12:45.899Z,20.5
2022-08-17T13:15:00.356Z,20.799999
2022-08-17T13:17:14.719Z,19.200001
2022-08-17T13:19:39.783Z,21.299999
2022-08-17T13:21:46.633Z,21.299999
2022-08-17T13:24:01.076Z,22.9
2022-08-17T13:26:15.537Z,22.299999
2022-08-17T13:28:35.897Z,22.799999
2022-08-17T13:30:47.295Z,19.6
2022-08-17T13:33:04.688Z,19.9
2022-08-17T13:35:28.469Z,19.5
2022-08-17T13:37:35.596Z,21.1
2022-08-17T13:39:50.182Z,20.5
2022-08-17T13:42:04.551Z,19.799999
2022-08-17T13:44:18.861Z,19.1
2022-08-17T13:46:33.203Z,20.299999
2022-08-17T13:48:47.622Z,20
2022-08-17T13:51:02.013Z,18.299999
2022-08-17T13:53:16.461Z,18.4
2022-08-17T13:55:31.090Z,18.9
2022-08-17T13:57:45.589Z,17.799999
2022-08-17T13:59:59.997Z,18.799999
2022-08-17T14:02:14.433Z,18.4
2022-08-17T14:04:28.816Z,16.799999
2022-08-17T14:06:49.390Z,14.3
2022-08-17T14:09:00.589Z,13.7
2022-08-17T14:11:14.946Z,12.8
2022-08-17T14:13:29.375Z,11.9
2022-08-17T14:15:53.898Z,11.3
2022-08-17T14:18:01.042Z,11.2
2022-08-17T14:20:15.418Z,10.7
2022-08-17T14:22:30.784Z,11.5
2022-08-17T14:24:46.143Z,12.9
2022-08-17T14:27:00.510Z,10.9
2022-08-17T14:29:15.916Z,11.3
2022-08-17T14:31:35.435Z,10.9
2022-08-17T14:33:47.582Z,10.6
2022-08-17T14:36:02.102Z,9.6
2022-08-17T14:38:16.623Z,10.3
2022-08-17T14:40:31.074Z,11.3
2022-08-17T14:42:46.471Z,10.7
2022-08-17T14:45:00.854Z,12.6
2022-08-17T14:47:15.265Z,10.6
2022-08-17T14:49:29.628Z,11.9
2022-08-17T14:51:44.991Z,11.4
2022-08-17T14:53:59.323Z,11
2022-08-17T14:56:13.811Z,10.8
2022-08-17T14:58:28.277Z,11
2022-08-17T15:00:42.797Z,10.2
2022-08-17T15:02:57.187Z,11.3
2022-08-17T15:05:11.643Z,11.9
2022-08-17T15:07:30.383Z,11
2022-08-17T15:09:44.337Z,9.5
2022-08-17T15:11:58.757Z,9.7
2022-08-17T15:14:13.187Z,11
2022-08-17T15:16:27.569Z,9.6
2022-08-17T15:18:42.245Z,11.7
2022-08-17T15:20:56.679Z,9.7
2022-08-17T15:23:11.188Z,9.9
2022-08-17T15:25:26.931Z,9.8
2022-08-17T15:27:41.723Z,12.6
2022-08-17T15:29:57.026Z,14.9
2022-08-17T15:32:11.475Z,11.7
2022-08-17T15:34:25.868Z,13
2022-08-17T15:36:41.384Z,12.1
2022-08-17T15:38:57.626Z,10.8
2022-08-17T15:41:12.121Z,12.9
2022-08-17T15:43:28.260Z,11
2022-08-17T15:45:41.918Z,11
2022-08-17T15:47:57.223Z,11.1
2022-08-17T15:50:11.700Z,10.5
2022-08-17T15:52:26.088Z,11.3
2022-08-17T15:54:40.525Z,11.4
2022-08-17T15:56:57.058Z,10
2022-08-17T15:59:11.642Z,11.8
2022-08-17T16:02:17.126Z,11.1
2022-08-17T16:03:58.477Z,12.3
2022-08-17T16:06:00.612Z,10.6
2022-08-17T16:08:20.276Z,9.8
2022-08-17T16:10:33.994Z,12
2022-08-17T16:12:48.671Z,10.9
2022-08-17T16:15:03.073Z,12
2022-08-17T16:17:39.361Z,10.8
2022-08-17T16:19:34.860Z,8.8
2022-08-17T16:21:49.274Z,8.9
2022-08-17T16:24:03.621Z,12.9
2022-08-17T16:26:18.025Z,11.2
2022-08-17T16:28:36.096Z,11.3
2022-08-17T16:30:49.997Z,12.1
2022-08-17T16:33:04.397Z,10.2
2022-08-17T16:35:18.848Z,14.2
2022-08-17T16:37:35.021Z,14
2022-08-17T16:39:48.717Z,10.5
2022-08-17T16:42:03.101Z,9.8
2022-08-17T16:44:17.438Z,10.3
2022-08-17T16:46:31.947Z,10.6
2022-08-17T16:48:46.365Z,10.5
2022-08-17T16:51:03.587Z,8.7
2022-08-17T16:53:17.309Z,10.4
2022-08-17T16:55:32.120Z,9.6
2022-08-17T16:57:50.517Z,8.3
2022-08-17T17:00:02.980Z,8.8
2022-08-17T17:02:17.414Z,8.1
2022-08-17T17:04:34.971Z,8.8
2022-08-17T17:06:48.158Z,10
2022-08-17T17:09:02.517Z,10.1
2022-08-17T17:11:16.918Z,10.9
2022-08-17T17:13:32.277Z,9.3
2022-08-17T17:15:46.643Z,9.8
2022-08-17T17:18:01.969Z,12
2022-08-17T17:20:18.354Z,10
2022-08-17T17:22:32.738Z,7.9
2022-08-17T17:24:50.141Z,10
2022-08-17T17:27:07.350Z,10.9
2022-08-17T17:29:21.057Z,9.4
2022-08-17T17:31:35.505Z,10
2022-08-17T17:33:49.863Z,8.7
2022-08-17T17:36:04.304Z,9.9
2022-08-17T17:38:18.633Z,10.1
2022-08-17T17:40:33.182Z,10.4
2022-08-17T17:42:47.643Z,10.3
2022-08-17T17:45:02.167Z,13.1
2022-08-17T17:47:16.558Z,11.6
2022-08-17T17:49:31.884Z,11
2022-08-17T17:51:58.164Z,10.6
2022-08-17T17:54:03.783Z,10.4
2022-08-17T17:56:19.672Z,9.8
2022-08-17T17:58:35.569Z,10
2022-08-17T18:00:49.950Z,10.3
2022-08-17T18:03:04.330Z,10.6
2022-08-17T18:05:18.690Z,9.6
2022-08-17T18:07:34.049Z,10.7
2022-08-17T18:09:51.769Z,10
2022-08-17T18:12:05.881Z,9.4
2022-08-17T18:14:20.181Z,11.8
2022-08-17T18:16:34.520Z,11.5
2022-08-17T18:18:48.925Z,11.5
2022-08-17T18:21:03.319Z,11.3
2022-08-17T18:23:17.737Z,11.2
2022-08-17T18:25:32.128Z,11.3
2022-08-17T18:27:46.537Z,12
2022-08-17T18:30:03.423Z,12.1
2022-08-17T18:32:17.446Z,12.7
2022-08-17T18:34:48.444Z,13
2022-08-17T18:36:49.157Z,12.9
2022-08-17T18:39:03.629Z,13.3
2022-08-17T18:41:20.590Z,13
2022-08-17T18:43:44.573Z,13.3
2022-08-17T18:45:55.953Z,12.8
2022-08-17T18:48:10.586Z,14.2
2022-08-17T18:50:25.864Z,12.4
2022-08-17T18:52:40.191Z,11.9
2022-08-17T18:54:54.721Z,11.4
2022-08-17T18:57:10.411Z,11.3
2022-08-17T18:59:25.137Z,10.9
2022-08-17T19:01:41.622Z,11.6
2022-08-17T19:03:56.676Z,11.1
2022-08-17T19:06:12.082Z,13.1
2022-08-17T19:08:26.233Z,12.7
2022-08-17T19:10:46.003Z,11.9
2022-08-17T19:13:00.118Z,13.3
2022-08-17T19:15:14.331Z,13.5
2022-08-17T19:17:28.747Z,15.4
2022-08-17T19:19:43.289Z,12.5
2022-08-17T19:21:57.645Z,13.3
2022-08-17T19:24:12.035Z,12
2022-08-17T19:26:51.457Z,12.8
2022-08-17T19:28:44.771Z,12.9
2022-08-17T19:31:01.175Z,13.3
2022-08-17T19:33:15.654Z,13.5
2022-08-17T19:35:31.115Z,12.5
2022-08-17T19:37:45.552Z,12.6
2022-08-17T19:40:00.949Z,11.9
2022-08-17T19:42:15.326Z,11.8
2022-08-17T19:44:29.663Z,13.5
2022-08-17T19:46:48.752Z,12.6
2022-08-17T19:49:01.481Z,13.4
2022-08-17T19:51:15.903Z,12.9
2022-08-17T19:53:47.741Z,13.7
2022-08-17T19:55:48.656Z,13
2022-08-17T19:58:03.311Z,13.3
2022-08-17T20:00:17.668Z,12.4
2022-08-17T20:02:32.108Z,11.9
2022-08-17T20:04:46.459Z,12.4
2022-08-17T20:07:00.861Z,11.8
2022-08-17T20:09:16.271Z,12.9
2022-08-17T20:11:30.704Z,11.8
2022-08-17T20:13:45.061Z,12
2022-08-17T20:15:59.491Z,12.7
2022-08-17T20:18:13.896Z,11.8
2022-08-17T20:20:29.796Z,12.8
2022-08-17T20:22:49.725Z,12.8
2022-08-17T20:25:01.180Z,13.2
2022-08-17T20:27:15.543Z,12.9
2022-08-17T20:29:37.858Z,14.5
2022-08-17T20:31:48.490Z,13.2
2022-08-17T20:34:02.836Z,13.5
2022-08-17T20:36:18.259Z,13.2
2022-08-17T20:38:32.701Z,13.1
2022-08-17T20:40:48.114Z,13
2022-08-17T20:43:02.541Z,12.6
2022-08-17T20:45:16.929Z,13.7
2022-08-17T20:47:31.314Z,12.5
2022-08-17T20:49:45.646Z,12.7
2022-08-17T20:52:02.307Z,12.6
2022-08-17T20:54:16.478Z,13.7
2022-08-17T20:56:31.695Z,12.8
2022-08-17T20:58:47.069Z,14.3
2022-08-17T21:01:02.435Z,14.3
2022-08-17T21:03:18.212Z,13.7
2022-08-17T21:05:35.434Z,13.3
2022-08-17T21:07:50.510Z,13.8
2022-08-17T21:10:06.865Z,13.8
2022-08-17T21:12:23.356Z,13.8
2022-08-17T21:14:38.489Z,13.1
2022-08-17T21:16:53.925Z,12.7
2022-08-17T21:19:08.325Z,12.7
2022-08-17T21:21:22.694Z,11.8
2022-08-17T21:23:37.086Z,13.3
2022-08-17T21:25:51.672Z,12.6
2022-08-17T21:28:06.114Z,13.3
