createdAt,value
2023-04-06T00:02:07.937Z,99573.72
2023-04-06T00:04:36.043Z,99570.44
2023-04-06T00:07:04.024Z,99574.03
2023-04-06T00:09:31.990Z,99573.72
2023-04-06T00:12:01.338Z,99564.66
2023-04-06T00:14:29.324Z,99565.94
2023-04-06T00:16:57.982Z,99568.53
2023-04-06T00:19:26.220Z,99576.91
2023-04-06T00:21:54.291Z,99566.88
2023-04-06T00:24:22.308Z,99565.19
2023-04-06T00:26:50.283Z,99563.44
2023-04-06T00:29:19.657Z,99559.94
2023-04-06T00:31:47.746Z,99550.25
2023-04-06T00:34:16.909Z,99549.34
2023-04-06T00:36:44.927Z,99552.47
2023-04-06T00:39:12.887Z,99540.97
2023-04-06T00:41:41.152Z,99547.16
2023-04-06T00:44:09.311Z,99540.22
2023-04-06T00:46:38.801Z,99534.81
2023-04-06T00:49:07.045Z,99529.56
2023-04-06T00:51:35.219Z,99524.22
2023-04-06T00:54:03.260Z,99526.81
2023-04-06T00:56:31.211Z,99531.09
2023-04-06T00:58:59.250Z,99533.25
2023-04-06T01:01:27.425Z,99527.84
2023-04-06T01:03:56.794Z,99526.47
2023-04-06T01:06:24.813Z,99522.81
2023-04-06T01:08:52.800Z,99524.50
2023-04-06T01:11:20.887Z,99521.75
2023-04-06T01:13:48.950Z,99522.66
2023-04-06T01:16:16.969Z,99524.13
2023-04-06T01:18:45.229Z,99519.00
2023-04-06T01:21:16.675Z,99508.25
2023-04-06T01:23:47.156Z,99504.41
2023-04-06T01:26:15.187Z,99506.34
2023-04-06T01:28:43.142Z,99504.69
2023-04-06T01:31:11.465Z,99500.06
2023-04-06T01:33:39.459Z,99493.31
2023-04-06T01:36:08.070Z,99490.63
2023-04-06T01:38:36.114Z,99500.94
2023-04-06T01:41:05.822Z,99496.88
2023-04-06T01:43:33.879Z,99491.09
2023-04-06T01:46:01.883Z,99481.22
2023-04-06T01:48:29.921Z,99484.66
2023-04-06T01:50:57.929Z,99479.34
2023-04-06T01:53:25.916Z,99484.91
2023-04-06T01:55:53.916Z,99478.16
2023-04-06T01:58:23.303Z,99476.19
2023-04-06T02:00:51.381Z,99482.16
2023-04-06T02:03:19.459Z,99476.56
2023-04-06T02:05:47.477Z,99475.41
2023-04-06T02:08:15.493Z,99476.25
2023-04-06T02:10:43.456Z,99472.63
2023-04-06T02:13:11.444Z,99480.13
2023-04-06T02:15:40.823Z,99468.34
2023-04-06T02:18:09.008Z,99467.72
2023-04-06T02:20:37.026Z,99456.06
2023-04-06T02:23:05.210Z,99462.94
2023-04-06T02:25:33.468Z,99449.47
2023-04-06T02:28:01.504Z,99454.78
2023-04-06T02:30:30.180Z,99447.16
2023-04-06T02:32:59.633Z,99447.84
2023-04-06T02:35:27.760Z,99446.53
2023-04-06T02:37:55.898Z,99448.22
2023-04-06T02:40:23.909Z,99448.84
2023-04-06T02:42:51.926Z,99450.53
2023-04-06T02:45:19.893Z,99445.25
2023-04-06T02:47:47.957Z,99452.09
2023-04-06T02:50:17.484Z,99443.13
2023-04-06T02:52:45.566Z,99449.28
2023-04-06T02:55:13.634Z,99441.28
2023-04-06T02:57:41.628Z,99442.78
2023-04-06T03:00:10.715Z,99446.44
2023-04-06T03:02:38.740Z,99440.06
2023-04-06T03:05:07.313Z,99432.47
2023-04-06T03:07:36.703Z,99433.59
2023-04-06T03:10:05.004Z,99435.88
2023-04-06T03:12:32.963Z,99440.59
2023-04-06T03:15:00.966Z,99437.88
2023-04-06T03:17:28.984Z,99439.22
2023-04-06T03:19:56.990Z,99440.28
2023-04-06T03:22:25.013Z,99439.56
2023-04-06T03:24:54.399Z,99443.97
2023-04-06T03:27:22.358Z,99442.34
2023-04-06T03:29:50.331Z,99445.19
2023-04-06T03:32:18.437Z,99447.16
2023-04-06T03:34:46.413Z,99447.91
2023-04-06T03:37:14.411Z,99440.47
2023-04-06T03:39:42.465Z,99444.31
2023-04-06T03:42:11.825Z,99437.25
2023-04-06T03:44:39.786Z,99446.25
2023-04-06T03:47:07.743Z,99434.53
2023-04-06T03:49:35.944Z,99444.63
2023-04-06T03:52:04.056Z,99435.28
2023-04-06T03:54:32.052Z,99447.97
2023-04-06T03:57:00.100Z,99439.84
2023-04-06T03:59:29.521Z,99445.88
2023-04-06T04:01:57.620Z,99448.06
2023-04-06T04:04:25.839Z,99447.91
2023-04-06T04:06:53.873Z,99454.63
2023-04-06T04:09:21.902Z,99455.69
2023-04-06T04:11:49.978Z,99450.41
2023-04-06T04:14:17.989Z,99451.22
2023-04-06T04:16:47.439Z,99449.41
2023-04-06T04:19:15.433Z,99444.56
2023-04-06T04:21:47.139Z,99452.13
2023-04-06T04:24:15.255Z,99446.16
2023-04-06T04:26:43.284Z,99441.25
2023-04-06T04:29:11.280Z,99448.28
2023-04-06T04:31:39.307Z,99443.97
2023-04-06T04:34:08.900Z,99439.88
2023-04-06T04:36:36.929Z,99442.28
2023-04-06T04:39:05.005Z,99442.50
2023-04-06T04:41:33.007Z,99442.41
2023-04-06T04:44:01.006Z,99443.72
2023-04-06T04:46:29.559Z,99442.78
2023-04-06T04:48:57.857Z,99436.44
2023-04-06T04:51:27.208Z,99443.47
2023-04-06T04:53:55.238Z,99449.91
2023-04-06T04:56:23.255Z,99445.13
2023-04-06T04:58:51.945Z,99445.50
2023-04-06T05:01:19.970Z,99445.19
2023-04-06T05:03:48.298Z,99451.56
2023-04-06T05:06:16.515Z,99454.06
2023-04-06T05:08:45.906Z,99450.38
2023-04-06T05:11:13.901Z,99450.22
2023-04-06T05:13:41.901Z,99444.06
2023-04-06T05:16:09.942Z,99444.75
2023-04-06T05:18:37.952Z,99433.94
2023-04-06T05:21:06.432Z,99436.78
2023-04-06T05:23:34.403Z,99437.25
2023-04-06T05:26:03.808Z,99442.28
2023-04-06T05:28:32.022Z,99442.63
2023-04-06T05:31:00.197Z,99434.13
2023-04-06T05:33:28.519Z,99441.34
2023-04-06T05:35:56.497Z,99437.53
2023-04-06T05:38:24.615Z,99437.06
2023-04-06T05:40:52.557Z,99432.69
2023-04-06T05:43:23.259Z,99434.69
2023-04-06T05:45:51.369Z,99434.53
2023-04-06T05:48:19.378Z,99434.31
2023-04-06T05:50:50.562Z,99432.34
2023-04-06T05:53:18.526Z,99427.00
2023-04-06T05:55:46.478Z,99416.28
2023-04-06T05:58:14.521Z,99418.97
2023-04-06T06:00:46.907Z,99410.66
2023-04-06T06:03:16.253Z,99418.19
2023-04-06T06:05:44.346Z,99421.00
2023-04-06T06:08:12.436Z,99425.53
2023-04-06T06:10:41.407Z,99422.38
2023-04-06T06:13:09.477Z,99419.50
2023-04-06T06:15:37.525Z,99423.00
2023-04-06T06:18:07.384Z,99413.56
2023-04-06T06:20:35.363Z,99408.84
2023-04-06T06:23:04.136Z,99410.44
2023-04-06T06:25:32.702Z,99402.81
2023-04-06T06:28:00.707Z,99410.91
2023-04-06T06:30:28.662Z,99409.44
2023-04-06T06:32:56.795Z,99406.38
2023-04-06T06:35:26.218Z,99404.78
2023-04-06T06:37:54.192Z,99400.81
2023-04-06T06:40:25.036Z,99406.09
2023-04-06T06:42:53.331Z,99405.63
2023-04-06T06:45:21.326Z,99401.50
2023-04-06T06:47:49.445Z,99408.81
2023-04-06T06:50:17.620Z,99412.44
2023-04-06T06:52:47.115Z,99408.75
2023-04-06T06:55:15.097Z,99410.28
2023-04-06T06:57:43.523Z,99413.78
2023-04-06T07:00:14.184Z,99415.38
2023-04-06T07:02:42.265Z,99414.00
2023-04-06T07:05:24.391Z,99420.66
2023-04-06T07:07:56.774Z,99413.91
2023-04-06T07:10:24.892Z,99429.13
2023-04-06T07:12:53.025Z,99424.34
2023-04-06T07:15:21.038Z,99419.66
2023-04-06T07:17:49.066Z,99419.94
2023-04-06T07:20:17.366Z,99426.44
2023-04-06T07:22:45.513Z,99419.81
2023-04-06T07:25:15.218Z,99372.25
2023-04-06T07:27:43.325Z,99424.13
2023-04-06T07:30:11.885Z,99427.22
2023-04-06T07:32:40.123Z,99428.88
2023-04-06T07:35:08.457Z,99423.28
2023-04-06T07:37:36.515Z,99424.03
2023-04-06T07:40:04.560Z,99417.00
2023-04-06T07:42:34.280Z,99426.00
2023-04-06T07:45:02.313Z,99422.81
2023-04-06T07:47:30.501Z,99430.16
2023-04-06T07:49:58.491Z,99428.53
2023-04-06T07:52:26.617Z,99425.44
2023-04-06T07:54:54.630Z,99418.78
2023-04-06T07:57:22.627Z,99422.31
2023-04-06T07:59:51.950Z,99416.34
2023-04-06T08:02:19.978Z,99416.56
2023-04-06T08:04:48.010Z,99419.28
2023-04-06T08:07:16.050Z,99411.41
2023-04-06T08:09:44.032Z,99420.03
2023-04-06T08:12:11.990Z,99417.69
2023-04-06T08:14:39.960Z,99415.31
2023-04-06T08:17:09.345Z,99409.47
2023-04-06T08:19:38.508Z,99415.00
2023-04-06T08:22:06.496Z,99416.03
2023-04-06T08:24:34.720Z,99414.81
2023-04-06T08:27:02.773Z,99416.75
2023-04-06T08:29:30.854Z,99413.81
2023-04-06T08:31:58.906Z,99416.56
2023-04-06T08:34:28.321Z,99409.94
2023-04-06T08:36:56.316Z,99414.91
2023-04-06T08:39:26.706Z,99414.09
2023-04-06T08:41:57.970Z,99406.53
2023-04-06T08:44:26.130Z,99412.66
2023-04-06T08:46:54.474Z,99407.69
2023-04-06T08:49:22.645Z,99406.13
2023-04-06T08:51:52.215Z,99408.19
2023-04-06T08:54:20.197Z,99417.97
2023-04-06T08:56:48.212Z,99423.47
2023-04-06T08:59:16.181Z,99411.97
2023-04-06T09:01:44.277Z,99412.13
2023-04-06T09:04:13.643Z,99408.41
2023-04-06T09:06:42.213Z,99414.38
2023-04-06T09:09:12.743Z,99413.72
2023-04-06T09:11:45.506Z,99410.13
2023-04-06T09:14:13.507Z,99410.41
2023-04-06T09:16:42.357Z,99406.59
2023-04-06T09:19:10.435Z,99411.06
2023-04-06T09:21:38.497Z,99406.84
2023-04-06T09:24:07.304Z,99412.75
2023-04-06T09:26:46.622Z,99414.56
2023-04-06T09:29:24.200Z,99392.81
2023-04-06T09:31:52.218Z,99399.50
2023-04-06T09:34:23.941Z,99404.50
2023-04-06T09:36:53.153Z,99395.28
2023-04-06T09:39:22.976Z,99388.22
2023-04-06T09:41:53.073Z,99395.94
2023-04-06T09:44:21.154Z,99395.44
2023-04-06T09:46:58.801Z,99383.81
2023-04-06T09:49:29.649Z,99387.34
2023-04-06T09:51:59.648Z,99389.22
2023-04-06T09:54:30.123Z,99383.84
2023-04-06T09:57:03.365Z,99379.22
2023-04-06T09:59:36.220Z,99387.09
2023-04-06T10:02:04.196Z,99376.81
2023-04-06T10:04:36.299Z,99379.38
2023-04-06T10:07:04.401Z,99376.97
2023-04-06T10:09:36.544Z,99365.56
2023-04-06T10:12:07.260Z,99367.25
2023-04-06T10:14:36.180Z,99376.34
2023-04-06T10:17:04.640Z,99374.19
2023-04-06T10:19:38.633Z,99373.31
2023-04-06T10:22:06.612Z,99375.50
2023-04-06T10:24:34.615Z,99376.31
2023-04-06T10:27:03.849Z,99370.03
2023-04-06T10:29:47.659Z,99363.09
2023-04-06T10:32:15.684Z,99361.16
2023-04-06T10:34:43.675Z,99365.97
2023-04-06T10:37:19.977Z,99365.63
2023-04-06T10:39:48.757Z,99363.25
2023-04-06T10:42:16.715Z,99362.00
2023-04-06T10:44:46.664Z,99357.56
2023-04-06T10:47:20.924Z,99358.28
2023-04-06T10:49:49.008Z,99364.69
2023-04-06T10:52:17.005Z,99359.16
2023-04-06T10:54:46.536Z,99360.19
2023-04-06T10:57:16.118Z,99356.72
2023-04-06T10:59:48.536Z,99348.28
2023-04-06T11:02:23.059Z,99344.75
2023-04-06T11:04:58.320Z,99349.34
2023-04-06T11:07:27.851Z,99340.19
2023-04-06T11:10:12.351Z,99333.22
2023-04-06T11:12:42.320Z,99332.47
2023-04-06T11:15:12.684Z,99332.97
2023-04-06T11:17:40.952Z,99335.03
2023-04-06T11:20:12.448Z,99336.59
2023-04-06T11:22:50.567Z,99329.47
2023-04-06T11:25:19.110Z,99326.56
2023-04-06T11:27:47.830Z,99316.38
2023-04-06T11:30:17.305Z,99318.03
2023-04-06T11:32:46.075Z,99320.75
2023-04-06T11:35:22.474Z,99314.66
2023-04-06T11:37:51.063Z,99326.00
2023-04-06T11:40:23.148Z,99313.31
2023-04-06T11:42:54.823Z,99320.28
2023-04-06T11:45:24.386Z,99314.19
2023-04-06T11:47:58.257Z,99317.13
2023-04-06T11:50:26.349Z,99317.13
2023-04-06T11:53:00.501Z,99312.25
2023-04-06T11:55:28.494Z,99315.38
2023-04-06T11:57:56.789Z,99308.78
2023-04-06T12:00:26.252Z,99315.28
2023-04-06T12:02:54.258Z,99299.28
2023-04-06T12:05:22.371Z,99308.25
2023-04-06T12:07:50.388Z,99301.63
2023-04-06T12:10:18.362Z,99309.81
2023-04-06T12:12:46.625Z,99302.59
2023-04-06T12:15:14.723Z,99309.72
2023-04-06T12:17:44.329Z,99309.91
2023-04-06T12:20:24.670Z,99307.19
2023-04-06T12:22:54.292Z,99298.72
2023-04-06T12:25:22.575Z,99300.03
2023-04-06T12:27:50.932Z,99293.88
2023-04-06T12:30:19.154Z,99306.38
2023-04-06T12:32:51.104Z,99300.38
2023-04-06T12:35:19.452Z,99300.56
2023-04-06T12:37:47.484Z,99304.94
2023-04-06T12:40:15.992Z,99293.97
2023-04-06T12:42:44.036Z,99292.91
2023-04-06T12:45:12.783Z,99287.72
2023-04-06T12:47:41.068Z,99286.56
2023-04-06T12:50:11.354Z,99291.38
2023-04-06T12:52:39.324Z,99291.25
2023-04-06T12:55:08.223Z,99288.88
2023-04-06T12:57:36.373Z,99287.81
2023-04-06T13:00:05.525Z,99284.06
2023-04-06T13:02:35.135Z,99273.13
2023-04-06T13:05:03.185Z,99270.31
2023-04-06T13:07:32.530Z,99277.28
2023-04-06T13:10:00.733Z,99277.72
2023-04-06T13:12:28.721Z,99277.16
2023-04-06T13:14:56.840Z,99263.91
2023-04-06T13:17:24.897Z,99267.66
2023-04-06T13:19:52.902Z,99266.69
2023-04-06T13:22:20.865Z,99258.75
2023-04-06T13:24:50.277Z,99251.53
2023-04-06T13:27:18.278Z,99246.53
2023-04-06T13:29:46.271Z,99239.63
2023-04-06T13:32:14.512Z,99235.44
2023-04-06T13:34:45.841Z,99241.84
2023-04-06T13:37:14.566Z,99245.38
2023-04-06T13:39:42.554Z,99244.34
2023-04-06T13:42:12.209Z,99245.19
2023-04-06T13:44:40.422Z,99232.97
2023-04-06T13:47:08.518Z,99235.69
2023-04-06T13:49:36.964Z,99228.31
2023-04-06T13:52:05.149Z,99225.97
2023-04-06T13:54:33.060Z,99234.78
2023-04-06T13:57:01.884Z,99227.19
2023-04-06T13:59:35.838Z,99228.34
2023-04-06T14:02:04.004Z,99226.59
2023-04-06T14:04:32.064Z,99228.28
2023-04-06T14:07:00.000Z,99218.78
2023-04-06T14:09:27.993Z,99188.25
2023-04-06T14:11:55.971Z,99220.28
2023-04-06T14:14:24.156Z,99212.22
2023-04-06T14:16:53.506Z,99217.28
2023-04-06T14:19:21.874Z,99219.19
2023-04-06T14:21:49.867Z,99215.75
2023-04-06T14:24:18.908Z,99214.06
2023-04-06T14:26:47.462Z,99217.25
2023-04-06T14:29:16.837Z,99217.91
2023-04-06T14:31:44.861Z,99215.66
2023-04-06T14:34:14.255Z,99209.38
2023-04-06T14:36:42.267Z,99211.69
2023-04-06T14:39:11.210Z,99216.72
2023-04-06T14:41:39.262Z,99214.41
2023-04-06T14:44:07.258Z,99222.50
2023-04-06T14:46:35.353Z,99214.00
2023-04-06T14:49:03.481Z,99221.22
2023-04-06T14:51:32.827Z,99212.97
2023-04-06T14:54:00.978Z,99213.97
2023-04-06T14:56:28.940Z,99220.84
2023-04-06T14:58:59.476Z,99218.75
2023-04-06T15:01:27.487Z,99218.78
2023-04-06T15:03:55.497Z,99221.72
2023-04-06T15:06:23.506Z,99224.41
2023-04-06T15:08:52.869Z,99216.72
2023-04-06T15:11:21.146Z,99227.72
2023-04-06T15:13:49.168Z,99227.09
2023-04-06T15:16:17.196Z,99220.25
2023-04-06T15:18:45.149Z,99222.94
2023-04-06T15:21:13.274Z,99227.28
2023-04-06T15:23:41.451Z,99228.56
2023-04-06T15:26:10.810Z,99225.03
2023-04-06T15:28:38.792Z,99232.09
2023-04-06T15:31:20.709Z,99220.44
2023-04-06T15:33:56.763Z,99238.63
2023-04-06T15:36:27.199Z,99239.34
2023-04-06T15:38:55.177Z,99239.66
2023-04-06T15:41:24.452Z,99246.66
2023-04-06T15:43:52.547Z,99250.44
2023-04-06T15:46:20.510Z,99255.06
2023-04-06T15:48:48.701Z,99244.78
2023-04-06T15:51:17.981Z,99253.72
2023-04-06T15:53:46.486Z,99252.22
2023-04-06T15:56:14.628Z,99249.44
2023-04-06T15:58:44.177Z,99256.66
2023-04-06T16:01:14.265Z,99260.00
2023-04-06T16:03:42.274Z,99267.91
2023-04-06T16:06:10.482Z,99242.03
2023-04-06T16:08:38.453Z,99275.03
2023-04-06T16:11:06.586Z,99276.84
2023-04-06T16:13:34.556Z,99280.16
2023-04-06T16:16:04.212Z,99279.03
2023-04-06T16:18:34.114Z,99288.88
2023-04-06T16:21:03.794Z,99280.41
2023-04-06T16:23:31.678Z,99285.53
2023-04-06T16:25:59.692Z,99284.47
2023-04-06T16:28:27.630Z,99282.81
2023-04-06T16:30:55.606Z,99284.78
2023-04-06T16:33:24.961Z,99295.13
2023-04-06T16:35:53.049Z,99293.59
2023-04-06T16:38:22.874Z,99299.03
2023-04-06T16:40:50.836Z,99310.09
2023-04-06T16:43:18.799Z,99306.84
2023-04-06T16:45:52.051Z,99309.44
2023-04-06T16:48:20.091Z,99314.38
2023-04-06T16:50:49.449Z,99316.88
2023-04-06T16:53:17.411Z,99316.94
2023-04-06T16:55:45.500Z,99320.09
2023-04-06T16:58:13.404Z,99332.03
2023-04-06T17:00:41.322Z,99332.53
2023-04-06T17:03:09.379Z,99336.97
2023-04-06T17:05:37.427Z,99323.19
2023-04-06T17:08:06.889Z,99344.09
2023-04-06T17:10:41.495Z,99348.63
2023-04-06T17:13:14.907Z,99347.38
2023-04-06T17:15:43.415Z,99355.13
2023-04-06T17:18:11.672Z,99360.22
2023-04-06T17:20:39.715Z,99369.47
2023-04-06T17:23:09.031Z,99363.25
2023-04-06T17:25:37.616Z,99374.34
2023-04-06T17:28:05.527Z,99376.03
2023-04-06T17:30:34.540Z,99384.16
2023-04-06T17:33:02.976Z,99382.97
2023-04-06T17:35:30.967Z,99397.00
2023-04-06T17:37:58.863Z,99394.88
2023-04-06T17:40:28.183Z,99401.69
2023-04-06T17:42:56.116Z,99405.78
2023-04-06T17:45:24.060Z,99409.47
2023-04-06T17:47:52.076Z,99408.38
2023-04-06T17:50:20.095Z,99415.66
2023-04-06T17:52:49.774Z,99417.69
2023-04-06T17:55:18.118Z,99425.56
2023-04-06T17:57:47.418Z,99425.09
2023-04-06T18:00:16.730Z,99434.16
2023-04-06T18:02:44.859Z,99434.84
2023-04-06T18:05:12.994Z,99447.25
2023-04-06T18:07:40.930Z,99439.88
2023-04-06T18:10:09.942Z,99448.97
2023-04-06T18:12:37.906Z,99451.75
2023-04-06T18:15:08.456Z,99457.34
2023-04-06T18:17:36.516Z,99465.72
2023-04-06T18:20:04.524Z,99464.03
2023-04-06T18:22:34.294Z,99479.63
2023-04-06T18:25:02.432Z,99471.81
2023-04-06T18:27:30.402Z,99479.19
2023-04-06T18:29:59.857Z,99476.78
2023-04-06T18:32:30.646Z,99487.84
2023-04-06T18:34:58.745Z,99492.38
2023-04-06T18:37:26.697Z,99492.19
2023-04-06T18:39:54.750Z,99488.88
2023-04-06T18:42:22.697Z,99493.25
2023-04-06T18:44:50.635Z,99501.03
2023-04-06T18:47:18.656Z,99504.03
2023-04-06T18:49:48.047Z,99500.00
2023-04-06T18:52:16.032Z,99509.38
2023-04-06T18:54:43.997Z,99511.72
2023-04-06T18:57:11.968Z,99517.41
2023-04-06T18:59:39.945Z,99503.41
2023-04-06T19:02:07.935Z,99512.44
2023-04-06T19:04:36.241Z,99518.78
2023-04-06T19:07:06.436Z,99519.47
2023-04-06T19:09:34.390Z,99526.84
2023-04-06T19:12:02.395Z,99521.81
2023-04-06T19:14:32.649Z,99520.19
2023-04-06T19:17:00.857Z,99524.53
2023-04-06T19:19:28.891Z,99522.88
2023-04-06T19:21:58.809Z,99522.53
2023-04-06T19:24:28.177Z,99527.88
2023-04-06T19:26:57.164Z,99530.88
2023-04-06T19:29:25.129Z,99532.59
2023-04-06T19:31:53.091Z,99533.41
2023-04-06T19:34:21.101Z,99537.88
2023-04-06T19:36:49.088Z,99535.06
2023-04-06T19:39:18.066Z,99535.75
2023-04-06T19:41:47.442Z,99546.97
2023-04-06T19:44:15.414Z,99543.63
2023-04-06T19:46:46.378Z,99543.13
2023-04-06T19:49:14.392Z,99543.44
2023-04-06T19:51:42.366Z,99549.81
2023-04-06T19:54:10.337Z,99543.94
2023-04-06T19:56:39.628Z,99556.72
2023-04-06T19:59:11.026Z,99558.69
2023-04-06T20:01:39.099Z,99555.50
2023-04-06T20:04:07.885Z,99561.38
2023-04-06T20:06:36.037Z,99559.84
2023-04-06T20:09:03.965Z,99563.38
2023-04-06T20:11:32.059Z,99568.41
2023-04-06T20:13:59.980Z,99570.56
2023-04-06T20:16:29.333Z,99565.88
2023-04-06T20:18:57.327Z,99563.38
2023-04-06T20:21:25.942Z,99560.88
2023-04-06T20:23:53.931Z,99571.78
2023-04-06T20:26:22.577Z,99572.44
2023-04-06T20:28:50.535Z,99573.75
2023-04-06T20:31:18.486Z,99581.81
2023-04-06T20:33:47.845Z,99581.81
2023-04-06T20:36:15.784Z,99588.84
2023-04-06T20:38:43.776Z,99591.34
2023-04-06T20:41:11.689Z,99584.31
2023-04-06T20:43:39.620Z,99583.66
2023-04-06T20:46:07.713Z,99591.53
2023-04-06T20:48:38.140Z,99596.72
2023-04-06T20:51:07.524Z,99588.84
2023-04-06T20:53:35.488Z,99588.88
2023-04-06T20:56:03.617Z,99580.84
2023-04-06T20:58:31.840Z,99592.88
2023-04-06T21:00:59.781Z,99590.88
2023-04-06T21:03:27.901Z,99584.84
2023-04-06T21:05:57.332Z,99588.53
2023-04-06T21:08:26.769Z,99585.53
2023-04-06T21:10:54.759Z,99584.53
2023-04-06T21:13:22.734Z,99587.19
2023-04-06T21:15:51.773Z,99580.50
2023-04-06T21:18:19.842Z,99585.53
2023-04-06T21:20:47.870Z,99584.19
2023-04-06T21:23:16.240Z,99582.03
2023-04-06T21:25:45.669Z,99595.56
2023-04-06T21:28:13.682Z,99584.38
2023-04-06T21:30:42.411Z,99592.72
2023-04-06T21:33:11.448Z,99590.88
2023-04-06T21:35:39.807Z,99582.69
2023-04-06T21:38:07.761Z,99586.19
2023-04-06T21:40:35.810Z,99583.16
2023-04-06T21:43:05.169Z,99593.56
2023-04-06T21:45:33.174Z,99589.88
2023-04-06T21:48:01.291Z,99594.88
2023-04-06T21:50:29.336Z,99585.84
2023-04-06T21:52:57.288Z,99591.22
2023-04-06T21:55:25.263Z,99592.22
2023-04-06T21:57:53.261Z,99593.22
2023-04-06T22:00:22.904Z,99592.06
2023-04-06T22:02:51.059Z,99594.56
2023-04-06T22:05:19.360Z,99594.88
2023-04-06T22:07:47.438Z,99588.22
2023-04-06T22:10:15.508Z,99588.84
2023-04-06T22:12:43.460Z,99589.22
2023-04-06T22:15:13.118Z,99590.38
2023-04-06T22:17:42.503Z,99590.22
2023-04-06T22:20:10.836Z,99596.56
2023-04-06T22:22:38.777Z,99596.56
2023-04-06T22:25:07.707Z,99586.88
2023-04-06T22:27:35.698Z,99586.53
2023-04-06T22:30:03.801Z,99584.88
2023-04-06T22:32:31.794Z,99585.38
2023-04-06T22:35:01.101Z,99586.53
2023-04-06T22:37:29.055Z,99588.84
2023-04-06T22:39:57.066Z,99578.84
2023-04-06T22:42:25.095Z,99588.84
2023-04-06T22:44:53.055Z,99593.53
2023-04-06T22:47:21.203Z,99590.88
2023-04-06T22:49:49.195Z,99593.22
2023-04-06T22:52:18.541Z,99588.22
2023-04-06T22:54:46.540Z,99582.19
2023-04-06T22:57:14.511Z,99581.19
2023-04-06T22:59:42.426Z,99583.50
2023-04-06T23:02:10.758Z,99578.84
2023-04-06T23:04:38.832Z,99581.50
2023-04-06T23:07:07.493Z,99584.69
2023-04-06T23:09:36.771Z,99586.19
2023-04-06T23:12:04.884Z,99589.84
2023-04-06T23:14:33.138Z,99586.69
2023-04-06T23:17:01.128Z,99579.50
2023-04-06T23:19:29.076Z,99582.88
2023-04-06T23:21:57.043Z,99580.34
2023-04-06T23:24:24.983Z,99576.84
2023-04-06T23:26:54.611Z,99580.34
2023-04-06T23:29:22.594Z,99582.66
2023-04-06T23:31:50.554Z,99581.81
2023-04-06T23:34:18.510Z,99585.19
2023-04-06T23:36:46.528Z,99579.66
2023-04-06T23:39:14.464Z,99581.81
2023-04-06T23:41:43.134Z,99585.03
2023-04-06T23:44:12.487Z,99580.00
2023-04-06T23:46:40.603Z,99585.50
2023-04-06T23:49:08.560Z,99578.66
2023-04-06T23:51:36.656Z,99583.66
2023-04-06T23:54:04.981Z,99584.81
2023-04-06T23:56:32.927Z,99597.19
2023-04-06T23:59:01.165Z,99589.53
