createdAt,value
2017-08-09T00:01:26.558Z,15.50
2017-08-09T00:03:55.012Z,15.50
2017-08-09T00:06:23.445Z,15.60
2017-08-09T00:08:52.358Z,15.60
2017-08-09T00:11:20.939Z,15.60
2017-08-09T00:13:50.162Z,15.70
2017-08-09T00:16:19.411Z,15.70
2017-08-09T00:18:47.852Z,15.80
2017-08-09T00:21:16.298Z,15.80
2017-08-09T00:23:45.360Z,15.80
2017-08-09T00:26:14.211Z,15.80
2017-08-09T00:28:43.601Z,15.90
2017-08-09T00:31:12.438Z,15.80
2017-08-09T00:33:40.876Z,15.70
2017-08-09T00:36:10.549Z,15.80
2017-08-09T00:38:40.129Z,15.80
2017-08-09T00:41:09.350Z,15.70
2017-08-09T00:43:37.806Z,15.70
2017-08-09T00:46:07.015Z,15.70
2017-08-09T00:48:36.317Z,15.70
2017-08-09T00:51:05.365Z,15.60
2017-08-09T00:53:34.591Z,15.60
2017-08-09T00:56:03.443Z,15.50
2017-08-09T00:58:31.888Z,15.60
2017-08-09T01:03:30.213Z,15.50
2017-08-09T01:06:00.200Z,15.50
2017-08-09T01:11:00.056Z,15.50
2017-08-09T01:13:30.043Z,15.50
2017-08-09T01:15:59.272Z,15.40
2017-08-09T01:18:27.781Z,15.50
2017-08-09T01:20:57.783Z,15.40
2017-08-09T01:23:26.653Z,15.30
2017-08-09T01:25:55.492Z,15.30
2017-08-09T01:28:24.702Z,15.30
2017-08-09T01:30:53.590Z,15.20
2017-08-09T01:33:22.796Z,15.20
2017-08-09T01:35:52.407Z,15.10
2017-08-09T01:38:22.049Z,15.10
2017-08-09T01:40:50.926Z,15.10
2017-08-09T01:43:20.340Z,15.00
2017-08-09T01:45:49.219Z,15.00
2017-08-09T01:48:17.685Z,15.00
2017-08-09T01:50:46.566Z,15.00
2017-08-09T01:55:45.282Z,14.90
2017-08-09T02:00:43.656Z,14.80
2017-08-09T02:05:41.593Z,14.70
2017-08-09T02:08:10.063Z,14.70
2017-08-09T02:10:38.558Z,14.70
2017-08-09T02:13:07.435Z,14.80
2017-08-09T02:15:35.888Z,14.70
2017-08-09T02:18:04.704Z,14.70
2017-08-09T02:20:33.814Z,14.70
2017-08-09T02:25:32.137Z,14.70
2017-08-09T02:28:00.965Z,14.80
2017-08-09T02:32:59.388Z,14.80
2017-08-09T02:35:28.229Z,14.80
2017-08-09T02:37:56.669Z,14.80
2017-08-09T02:40:26.675Z,14.90
2017-08-09T02:42:55.155Z,14.90
2017-08-09T02:45:23.607Z,14.90
2017-08-09T02:47:52.094Z,14.70
2017-08-09T02:50:22.217Z,14.70
2017-08-09T02:52:51.101Z,14.60
2017-08-09T02:55:20.697Z,14.50
2017-08-09T02:57:50.523Z,14.50
2017-08-09T03:00:19.498Z,14.50
2017-08-09T03:02:48.356Z,14.50
2017-08-09T03:05:16.836Z,14.50
2017-08-09T03:07:45.680Z,14.60
2017-08-09T03:10:15.205Z,14.50
2017-08-09T03:12:43.652Z,14.50
2017-08-09T03:15:12.091Z,14.50
2017-08-09T03:17:40.592Z,14.50
2017-08-09T03:20:10.214Z,14.50
2017-08-09T03:22:38.850Z,14.50
2017-08-09T03:25:07.337Z,14.60
2017-08-09T03:27:36.208Z,14.50
2017-08-09T03:30:06.149Z,14.40
2017-08-09T03:32:35.007Z,14.40
2017-08-09T03:35:04.224Z,14.40
2017-08-09T03:37:32.659Z,14.40
2017-08-09T03:40:01.131Z,14.40
2017-08-09T03:42:30.016Z,14.40
2017-08-09T03:47:28.317Z,14.50
2017-08-09T03:49:56.806Z,14.50
2017-08-09T03:52:25.681Z,14.60
2017-08-09T03:54:54.134Z,14.70
2017-08-09T03:57:22.968Z,14.70
2017-08-09T03:59:51.594Z,14.60
2017-08-09T04:02:21.750Z,14.60
2017-08-09T04:04:50.205Z,14.50
2017-08-09T04:07:19.415Z,14.40
2017-08-09T04:09:47.839Z,14.40
2017-08-09T04:12:16.323Z,14.40
2017-08-09T04:14:44.770Z,14.50
2017-08-09T04:17:14.718Z,14.50
2017-08-09T04:19:43.938Z,14.60
2017-08-09T04:22:13.191Z,14.60
2017-08-09T04:24:41.647Z,14.60
2017-08-09T04:27:10.435Z,14.60
2017-08-09T04:29:38.881Z,14.60
2017-08-09T04:32:07.729Z,14.50
2017-08-09T04:37:06.303Z,14.60
2017-08-09T04:39:35.527Z,14.80
2017-08-09T04:42:04.364Z,14.90
2017-08-09T04:44:34.057Z,15.00
2017-08-09T04:47:02.498Z,15.00
2017-08-09T04:49:31.340Z,15.10
2017-08-09T04:52:00.972Z,15.30
2017-08-09T04:54:30.936Z,15.30
2017-08-09T04:56:59.394Z,15.50
2017-08-09T04:59:27.926Z,15.50
2017-08-09T05:01:57.880Z,15.50
2017-08-09T05:04:27.475Z,15.60
2017-08-09T05:06:56.313Z,15.70
2017-08-09T05:09:25.566Z,15.70
2017-08-09T05:11:54.845Z,15.90
2017-08-09T05:14:24.427Z,16.00
2017-08-09T05:16:53.742Z,16.10
2017-08-09T05:19:22.573Z,16.30
2017-08-09T05:21:51.037Z,16.40
2017-08-09T05:26:49.002Z,16.70
2017-08-09T05:29:17.845Z,16.60
2017-08-09T05:31:46.300Z,16.60
2017-08-09T05:34:14.806Z,16.40
2017-08-09T05:36:43.273Z,16.40
2017-08-09T05:39:11.713Z,16.50
2017-08-09T05:41:40.985Z,16.60
2017-08-09T05:44:11.465Z,16.80
2017-08-09T05:46:41.141Z,16.90
2017-08-09T05:49:10.715Z,17.00
2017-08-09T05:51:39.942Z,17.30
2017-08-09T05:54:08.818Z,17.50
2017-08-09T05:56:37.651Z,17.90
2017-08-09T05:59:07.296Z,17.90
2017-08-09T06:01:35.774Z,18.10
2017-08-09T06:04:04.228Z,18.20
2017-08-09T06:06:33.139Z,18.10
2017-08-09T06:09:01.595Z,18.20
2017-08-09T06:11:30.817Z,18.40
2017-08-09T06:14:00.099Z,18.50
2017-08-09T06:16:28.570Z,18.60
2017-08-09T06:18:58.162Z,18.60
2017-08-09T06:21:28.008Z,18.60
2017-08-09T06:23:57.580Z,19.00
2017-08-09T06:26:26.637Z,19.30
2017-08-09T06:28:55.280Z,19.60
2017-08-09T06:31:23.732Z,19.70
2017-08-09T06:33:52.383Z,19.70
2017-08-09T06:36:21.226Z,20.20
2017-08-09T06:38:49.690Z,20.30
2017-08-09T06:41:18.150Z,20.10
2017-08-09T06:43:47.052Z,20.40
2017-08-09T06:46:15.739Z,20.60
2017-08-09T06:48:44.736Z,20.80
2017-08-09T06:51:13.258Z,21.30
2017-08-09T06:53:42.184Z,21.40
2017-08-09T06:56:11.791Z,21.50
2017-08-09T06:58:41.785Z,21.30
2017-08-09T07:03:39.793Z,21.10
2017-08-09T07:06:08.246Z,21.10
2017-08-09T07:08:37.078Z,21.80
2017-08-09T07:11:06.002Z,22.40
2017-08-09T07:13:35.282Z,22.70
2017-08-09T07:16:03.754Z,23.10
2017-08-09T07:18:32.702Z,23.60
2017-08-09T07:21:01.619Z,24.70
2017-08-09T07:23:30.083Z,26.10
2017-08-09T07:26:00.104Z,27.40
2017-08-09T07:30:58.438Z,26.60
2017-08-09T07:33:26.969Z,27.30
2017-08-09T07:35:55.924Z,27.90
2017-08-09T07:40:54.403Z,27.60
2017-08-09T07:43:22.931Z,26.70
2017-08-09T07:45:52.578Z,26.60
2017-08-09T07:48:22.544Z,26.50
2017-08-09T07:53:21.288Z,26.40
2017-08-09T07:55:51.245Z,27.10
2017-08-09T07:58:20.115Z,27.20
2017-08-09T08:00:48.633Z,27.70
2017-08-09T08:03:18.113Z,27.40
2017-08-09T08:05:47.909Z,27.20
2017-08-09T08:10:46.299Z,28.00
2017-08-09T08:13:15.159Z,28.50
2017-08-09T08:15:44.084Z,29.40
2017-08-09T08:18:13.319Z,30.10
2017-08-09T08:20:42.207Z,30.20
2017-08-09T08:23:12.040Z,30.20
2017-08-09T08:25:41.288Z,28.80
2017-08-09T08:28:10.140Z,29.10
2017-08-09T08:30:39.183Z,29.20
2017-08-09T08:33:08.464Z,29.10
2017-08-09T08:38:07.989Z,31.60
2017-08-09T08:43:07.762Z,30.00
2017-08-09T08:45:36.783Z,32.00
2017-08-09T08:48:07.190Z,34.50
2017-08-09T08:53:06.954Z,33.40
2017-08-09T08:55:36.601Z,32.60
2017-08-09T08:58:05.072Z,32.90
2017-08-09T09:00:34.314Z,31.30
2017-08-09T09:03:04.186Z,30.60
2017-08-09T09:08:03.333Z,29.00
2017-08-09T09:10:31.801Z,30.00
2017-08-09T09:13:00.756Z,29.70
2017-08-09T09:15:30.362Z,29.90
2017-08-09T09:18:00.000Z,31.00
2017-08-09T09:20:30.122Z,32.40
2017-08-09T09:25:29.402Z,33.90
2017-08-09T09:27:58.351Z,34.00
2017-08-09T09:30:27.968Z,33.90
2017-08-09T09:32:57.959Z,34.50
2017-08-09T09:35:27.389Z,33.70
2017-08-09T09:37:58.412Z,33.80
2017-08-09T09:42:56.736Z,35.30
2017-08-09T09:45:26.470Z,36.70
2017-08-09T09:47:55.512Z,35.00
2017-08-09T09:50:24.578Z,32.90
2017-08-09T09:52:53.465Z,32.30
2017-08-09T09:55:22.324Z,33.80
2017-08-09T09:57:52.060Z,33.50
2017-08-09T10:00:20.915Z,32.80
2017-08-09T10:05:20.064Z,34.40
2017-08-09T10:07:48.963Z,35.10
2017-08-09T10:12:46.930Z,33.70
2017-08-09T10:15:15.776Z,35.20
2017-08-09T10:17:44.685Z,36.60
2017-08-09T10:20:13.895Z,34.90
2017-08-09T10:22:43.123Z,33.60
2017-08-09T10:25:12.362Z,30.90
2017-08-09T10:27:42.395Z,29.90
2017-08-09T10:30:12.007Z,31.10
2017-08-09T10:32:40.470Z,32.90
2017-08-09T10:35:08.956Z,33.80
2017-08-09T10:37:38.381Z,33.50
2017-08-09T10:40:06.926Z,34.00
2017-08-09T10:42:35.778Z,32.10
2017-08-09T10:45:05.051Z,31.30
2017-08-09T10:47:33.905Z,31.50
2017-08-09T10:50:03.502Z,34.80
2017-08-09T10:52:32.736Z,35.30
2017-08-09T10:57:31.808Z,38.00
2017-08-09T11:00:00.358Z,38.20
2017-08-09T11:02:28.812Z,36.20
2017-08-09T11:04:58.448Z,36.70
2017-08-09T11:07:29.486Z,36.90
2017-08-09T11:09:59.136Z,38.90
2017-08-09T11:12:27.640Z,36.30
2017-08-09T11:17:25.813Z,30.30
2017-08-09T11:19:55.841Z,29.00
2017-08-09T11:22:24.793Z,28.90
2017-08-09T11:24:53.261Z,28.30
2017-08-09T11:27:22.171Z,31.50
2017-08-09T11:29:52.127Z,33.60
2017-08-09T11:32:20.797Z,31.20
2017-08-09T11:34:49.450Z,29.70
2017-08-09T11:37:19.281Z,28.60
2017-08-09T11:39:48.543Z,28.90
2017-08-09T11:42:18.342Z,32.90
2017-08-09T11:44:47.272Z,35.40
2017-08-09T11:47:15.734Z,35.60
2017-08-09T11:49:46.372Z,34.30
2017-08-09T11:52:14.861Z,33.10
2017-08-09T11:54:43.727Z,31.30
2017-08-09T11:57:13.007Z,30.90
2017-08-09T12:02:11.465Z,29.10
2017-08-09T12:04:40.926Z,28.80
2017-08-09T12:07:09.911Z,28.10
2017-08-09T12:09:38.427Z,28.10
2017-08-09T12:12:06.893Z,28.40
2017-08-09T12:14:36.922Z,29.20
2017-08-09T12:17:06.889Z,29.20
2017-08-09T12:19:35.374Z,28.60
2017-08-09T12:22:05.203Z,28.90
2017-08-09T12:24:34.068Z,28.80
2017-08-09T12:27:02.534Z,28.50
2017-08-09T12:29:31.770Z,26.80
2017-08-09T12:32:00.661Z,26.30
2017-08-09T12:34:30.296Z,25.90
2017-08-09T12:37:00.288Z,26.00
2017-08-09T12:41:58.334Z,25.90
2017-08-09T12:44:27.240Z,26.30
2017-08-09T12:46:55.784Z,26.60
2017-08-09T12:49:25.764Z,26.60
2017-08-09T12:54:24.956Z,26.10
2017-08-09T12:56:54.917Z,26.40
2017-08-09T12:59:24.953Z,27.10
2017-08-09T13:01:54.361Z,27.30
2017-08-09T13:04:23.978Z,27.10
2017-08-09T13:06:53.044Z,26.90
2017-08-09T13:09:22.665Z,26.20
2017-08-09T13:11:52.156Z,25.40
2017-08-09T13:16:50.590Z,25.10
2017-08-09T13:19:20.190Z,24.90
2017-08-09T13:21:50.001Z,24.50
2017-08-09T13:24:18.654Z,24.20
2017-08-09T13:26:47.891Z,24.20
2017-08-09T13:29:17.555Z,24.10
2017-08-09T13:31:46.441Z,24.30
2017-08-09T13:34:16.257Z,24.60
2017-08-09T13:36:44.564Z,24.80
2017-08-09T13:39:13.826Z,25.00
2017-08-09T13:41:43.718Z,25.20
2017-08-09T13:44:14.225Z,25.20
2017-08-09T13:46:43.458Z,25.50
2017-08-09T13:49:13.043Z,25.80
2017-08-09T13:51:42.167Z,25.90
2017-08-09T13:54:11.252Z,25.80
2017-08-09T13:56:40.357Z,25.70
2017-08-09T13:59:10.410Z,25.20
2017-08-09T14:01:39.270Z,25.70
2017-08-09T14:04:08.900Z,26.20
2017-08-09T14:06:37.390Z,25.80
2017-08-09T14:09:06.889Z,26.00
2017-08-09T14:11:36.009Z,26.20
2017-08-09T14:14:04.491Z,26.20
2017-08-09T14:16:33.022Z,26.60
2017-08-09T14:19:02.253Z,26.90
2017-08-09T14:21:31.497Z,26.90
2017-08-09T14:24:00.003Z,26.70
2017-08-09T14:26:28.857Z,26.40
2017-08-09T14:28:58.465Z,26.20
2017-08-09T14:31:27.824Z,26.20
2017-08-09T14:38:55.550Z,25.70
2017-08-09T14:41:24.437Z,25.80
2017-08-09T14:43:53.669Z,25.10
2017-08-09T14:48:51.724Z,24.20
2017-08-09T14:53:50.293Z,23.60
2017-08-09T14:56:19.155Z,23.50
2017-08-09T14:58:48.039Z,23.50
2017-08-09T15:01:17.360Z,23.30
2017-08-09T15:03:46.962Z,23.10
2017-08-09T15:06:15.904Z,23.10
2017-08-09T15:08:44.758Z,23.00
2017-08-09T15:11:14.200Z,23.00
2017-08-09T15:13:44.320Z,22.90
2017-08-09T15:18:42.702Z,22.60
2017-08-09T15:21:11.597Z,22.60
2017-08-09T15:23:40.928Z,22.50
2017-08-09T15:26:09.864Z,22.50
2017-08-09T15:28:38.726Z,22.50
2017-08-09T15:31:08.724Z,22.40
2017-08-09T15:33:38.335Z,22.40
2017-08-09T15:36:06.704Z,22.40
2017-08-09T15:38:35.627Z,22.40
2017-08-09T15:43:33.300Z,22.40
2017-08-09T15:46:01.761Z,22.50
2017-08-09T15:48:30.607Z,22.40
2017-08-09T15:50:59.911Z,22.40
2017-08-09T15:55:58.772Z,22.50
2017-08-09T15:58:27.706Z,22.50
2017-08-09T16:05:55.608Z,22.20
2017-08-09T16:08:24.051Z,22.20
2017-08-09T16:10:52.534Z,22.20
2017-08-09T16:13:22.154Z,22.00
2017-08-09T16:15:52.905Z,22.00
2017-08-09T16:18:21.730Z,22.00
2017-08-09T16:20:50.931Z,21.90
2017-08-09T16:23:19.821Z,22.00
2017-08-09T16:25:48.696Z,22.00
2017-08-09T16:28:17.564Z,22.10
2017-08-09T16:30:46.464Z,22.20
2017-08-09T16:33:16.085Z,22.10
2017-08-09T16:35:45.179Z,22.00
2017-08-09T16:38:14.454Z,21.90
2017-08-09T16:40:44.073Z,21.90
2017-08-09T16:43:12.955Z,21.80
2017-08-09T16:45:41.798Z,21.80
2017-08-09T16:48:11.123Z,21.80
2017-08-09T16:50:39.784Z,21.80
2017-08-09T16:53:09.127Z,21.70
2017-08-09T16:55:37.994Z,21.70
2017-08-09T17:00:35.953Z,21.50
2017-08-09T17:03:05.998Z,21.40
2017-08-09T17:05:34.487Z,21.60
2017-08-09T17:10:33.228Z,21.80
2017-08-09T17:13:02.076Z,21.80
2017-08-09T17:15:31.374Z,21.90
2017-08-09T17:18:00.238Z,21.80
2017-08-09T17:20:29.089Z,21.80
2017-08-09T17:22:58.053Z,21.70
2017-08-09T17:28:16.139Z,21.60
2017-08-09T17:30:44.622Z,21.60
2017-08-09T17:33:13.825Z,21.60
2017-08-09T17:35:42.298Z,21.50
2017-08-09T17:38:11.529Z,21.50
2017-08-09T17:40:40.063Z,21.60
2017-08-09T17:45:38.016Z,21.60
2017-08-09T17:48:08.918Z,21.50
2017-08-09T17:50:38.548Z,21.50
2017-08-09T17:53:07.125Z,21.30
2017-08-09T17:55:38.400Z,21.20
2017-08-09T17:58:07.991Z,21.10
2017-08-09T18:00:38.640Z,20.90
2017-08-09T18:03:07.098Z,20.90
2017-08-09T18:05:35.931Z,20.80
2017-08-09T18:08:05.031Z,20.70
2017-08-09T18:10:33.489Z,20.70
2017-08-09T18:13:03.136Z,20.70
2017-08-09T18:15:32.752Z,20.60
2017-08-09T18:18:01.222Z,20.60
2017-08-09T18:20:30.429Z,20.60
2017-08-09T18:22:59.309Z,20.50
2017-08-09T18:25:28.230Z,20.50
2017-08-09T18:27:57.345Z,20.40
2017-08-09T18:30:26.237Z,20.40
2017-08-09T18:32:55.486Z,20.40
2017-08-09T18:35:24.717Z,20.30
2017-08-09T18:37:53.227Z,20.30
2017-08-09T18:40:22.651Z,20.30
2017-08-09T18:42:52.093Z,20.30
2017-08-09T18:45:21.398Z,20.20
2017-08-09T18:47:51.535Z,20.30
2017-08-09T18:50:20.033Z,20.20
2017-08-09T18:52:48.511Z,20.20
2017-08-09T18:55:16.998Z,20.10
2017-08-09T18:57:46.217Z,20.00
2017-08-09T19:00:15.457Z,20.00
2017-08-09T19:02:44.525Z,19.90
2017-08-09T19:10:13.159Z,19.60
2017-08-09T19:15:12.376Z,19.20
2017-08-09T19:20:11.796Z,18.90
2017-08-09T19:22:40.445Z,18.80
2017-08-09T19:25:10.103Z,18.80
2017-08-09T19:27:38.989Z,18.80
2017-08-09T19:32:37.885Z,18.80
2017-08-09T19:35:07.528Z,19.00
2017-08-09T19:37:36.775Z,19.00
2017-08-09T19:40:05.690Z,19.10
2017-08-09T19:42:34.614Z,19.20
2017-08-09T19:45:03.509Z,19.20
2017-08-09T19:47:32.388Z,19.10
2017-08-09T19:50:01.408Z,19.10
2017-08-09T19:52:31.021Z,18.90
2017-08-09T19:54:59.476Z,18.80
2017-08-09T19:57:29.526Z,18.70
2017-08-09T19:59:58.737Z,18.60
2017-08-09T20:02:27.645Z,18.50
2017-08-09T20:07:25.999Z,18.40
2017-08-09T20:09:55.254Z,18.30
2017-08-09T20:12:25.252Z,18.20
2017-08-09T20:14:54.141Z,18.10
2017-08-09T20:17:23.391Z,17.90
2017-08-09T20:19:53.022Z,17.70
2017-08-09T20:24:51.744Z,17.50
2017-08-09T20:27:20.588Z,17.50
2017-08-09T20:29:49.230Z,17.50
2017-08-09T20:32:18.928Z,17.70
2017-08-09T20:37:17.995Z,17.80
2017-08-09T20:39:46.612Z,17.80
2017-08-09T20:42:15.456Z,17.60
2017-08-09T20:44:43.955Z,17.50
2017-08-09T20:47:13.545Z,17.40
2017-08-09T20:49:42.042Z,17.40
2017-08-09T20:52:11.324Z,17.30
2017-08-09T20:54:40.225Z,17.20
2017-08-09T20:57:09.150Z,17.20
2017-08-09T20:59:37.653Z,17.10
2017-08-09T21:02:06.887Z,17.20
2017-08-09T21:04:36.651Z,17.10
2017-08-09T21:09:35.139Z,17.40
2017-08-09T21:17:03.060Z,17.80
2017-08-09T21:19:31.949Z,18.00
2017-08-09T21:22:00.449Z,18.10
2017-08-09T21:24:29.301Z,18.20
2017-08-09T21:26:57.780Z,18.30
2017-08-09T21:29:26.309Z,18.40
2017-08-09T21:31:56.254Z,18.30
2017-08-09T21:34:25.485Z,18.10
2017-08-09T21:36:55.435Z,17.80
2017-08-09T21:39:24.690Z,17.60
2017-08-09T21:41:56.115Z,17.30
2017-08-09T21:44:25.001Z,17.10
2017-08-09T21:46:53.544Z,17.10
2017-08-09T21:49:22.222Z,16.80
2017-08-09T21:51:51.874Z,16.60
2017-08-09T21:54:20.753Z,16.40
2017-08-09T21:56:49.299Z,16.30
2017-08-09T21:59:17.801Z,16.20
2017-08-09T22:01:46.918Z,16.10
2017-08-09T22:04:17.344Z,16.10
2017-08-09T22:06:46.949Z,16.10
2017-08-09T22:09:16.647Z,16.10
2017-08-09T22:11:46.458Z,16.10
2017-08-09T22:14:14.912Z,16.10
2017-08-09T22:19:12.876Z,16.10
2017-08-09T22:21:41.734Z,16.10
2017-08-09T22:24:10.239Z,16.10
2017-08-09T22:26:38.752Z,16.00
2017-08-09T22:29:08.054Z,16.00
2017-08-09T22:31:37.380Z,15.90
2017-08-09T22:34:07.448Z,15.90
2017-08-09T22:36:37.169Z,15.90
2017-08-09T22:41:36.455Z,15.70
2017-08-09T22:44:05.408Z,15.60
2017-08-09T22:49:03.644Z,15.40
2017-08-09T22:51:33.272Z,15.50
2017-08-09T22:54:02.515Z,15.50
2017-08-09T22:56:32.497Z,15.50
2017-08-09T23:01:31.001Z,15.50
2017-08-09T23:03:59.552Z,15.50
2017-08-09T23:06:28.142Z,15.50
2017-08-09T23:11:26.961Z,15.50
2017-08-09T23:13:56.781Z,15.40
2017-08-09T23:16:25.633Z,15.40
2017-08-09T23:18:54.099Z,15.40
2017-08-09T23:21:23.376Z,15.30
2017-08-09T23:23:51.851Z,15.30
2017-08-09T23:26:20.303Z,15.30
2017-08-09T23:28:49.201Z,15.30
2017-08-09T23:31:18.422Z,15.20
2017-08-09T23:33:47.134Z,15.20
2017-08-09T23:36:16.350Z,15.20
2017-08-09T23:38:45.416Z,15.30
2017-08-09T23:41:14.274Z,15.30
2017-08-09T23:43:42.763Z,15.40
2017-08-09T23:46:11.667Z,15.40
2017-08-09T23:48:40.890Z,15.40
2017-08-09T23:51:09.394Z,15.30
2017-08-09T23:53:37.888Z,15.30
2017-08-09T23:56:07.161Z,15.30
2017-08-09T23:58:35.776Z,15.20
