createdAt,value
2023-04-01T00:02:12.467Z,9.70
2023-04-01T00:04:40.876Z,9.80
2023-04-01T00:07:08.868Z,9.80
2023-04-01T00:09:37.188Z,9.70
2023-04-01T00:12:05.852Z,9.70
2023-04-01T00:14:33.544Z,9.70
2023-04-01T00:17:02.264Z,9.70
2023-04-01T00:19:30.729Z,9.80
2023-04-01T00:21:58.696Z,9.70
2023-04-01T00:24:26.629Z,9.70
2023-04-01T00:27:01.859Z,9.70
2023-04-01T00:29:31.791Z,9.70
2023-04-01T00:32:00.027Z,9.60
2023-04-01T00:34:28.813Z,9.60
2023-04-01T00:36:56.824Z,9.60
2023-04-01T00:39:24.993Z,9.60
2023-04-01T00:41:53.296Z,9.60
2023-04-01T00:44:31.283Z,9.60
2023-04-01T00:46:59.170Z,9.60
2023-04-01T00:49:42.222Z,9.60
2023-04-01T00:52:20.877Z,9.60
2023-04-01T00:55:00.279Z,9.60
2023-04-01T00:57:38.756Z,9.60
2023-04-01T01:00:15.114Z,9.60
2023-04-01T01:02:47.876Z,9.60
2023-04-01T01:05:22.739Z,9.60
2023-04-01T01:09:10.453Z,9.60
2023-04-01T01:12:28.904Z,9.50
2023-04-01T01:15:25.056Z,9.50
2023-04-01T01:19:03.279Z,9.50
2023-04-01T01:22:10.518Z,9.40
2023-04-01T01:25:27.300Z,9.40
2023-04-01T01:28:37.180Z,9.40
2023-04-01T01:32:08.274Z,9.50
2023-04-01T01:35:31.461Z,9.40
2023-04-01T01:38:18.834Z,9.40
2023-04-01T01:40:58.880Z,9.50
2023-04-01T01:43:40.304Z,9.40
2023-04-01T01:46:18.512Z,9.40
2023-04-01T01:48:51.910Z,9.40
2023-04-01T01:51:23.990Z,9.40
2023-04-01T01:53:53.206Z,9.40
2023-04-01T01:56:30.512Z,9.40
2023-04-01T01:59:10.379Z,9.40
2023-04-01T02:01:49.932Z,9.40
2023-04-01T02:04:21.609Z,9.30
2023-04-01T02:07:06.240Z,9.30
2023-04-01T02:09:35.379Z,9.30
2023-04-01T02:12:15.101Z,9.30
2023-04-01T02:15:06.758Z,9.30
2023-04-01T02:17:45.056Z,9.40
2023-04-01T02:20:25.333Z,9.30
2023-04-01T02:23:00.717Z,9.20
2023-04-01T02:25:38.714Z,9.20
2023-04-01T02:28:11.406Z,9.20
2023-04-01T02:30:45.771Z,9.20
2023-04-01T02:33:14.272Z,9.20
2023-04-01T02:35:42.306Z,9.20
2023-04-01T02:38:10.690Z,9.30
2023-04-01T02:40:59.522Z,9.30
2023-04-01T02:43:28.656Z,9.40
2023-04-01T02:45:57.486Z,9.30
2023-04-01T02:48:25.451Z,9.20
2023-04-01T02:50:53.349Z,9.20
2023-04-01T02:53:21.082Z,9.20
2023-04-01T02:55:51.546Z,9.20
2023-04-01T02:58:20.573Z,9.20
2023-04-01T03:00:48.556Z,9.20
2023-04-01T03:03:16.633Z,9.20
2023-04-01T03:05:44.390Z,9.20
2023-04-01T03:08:12.930Z,9.10
2023-04-01T03:10:41.178Z,9.10
2023-04-01T03:13:09.279Z,9.10
2023-04-01T03:15:37.369Z,9.10
2023-04-01T03:18:05.401Z,9.20
2023-04-01T03:20:33.255Z,9.10
2023-04-01T03:23:01.107Z,9.20
2023-04-01T03:25:29.879Z,9.20
2023-04-01T03:28:00.618Z,9.20
2023-04-01T03:30:32.497Z,9.20
2023-04-01T03:33:01.853Z,9.20
2023-04-01T03:35:33.255Z,9.20
2023-04-01T03:38:01.458Z,9.20
2023-04-01T03:40:29.324Z,9.20
2023-04-01T03:42:57.517Z,9.30
2023-04-01T03:45:25.543Z,9.30
2023-04-01T03:47:53.448Z,9.20
2023-04-01T03:50:21.928Z,9.20
2023-04-01T03:52:49.664Z,9.30
2023-04-01T03:55:19.107Z,9.20
2023-04-01T03:57:49.283Z,9.20
2023-04-01T04:00:20.537Z,9.20
2023-04-01T04:02:54.530Z,9.20
2023-04-01T04:05:29.421Z,9.20
2023-04-01T04:07:57.315Z,9.20
2023-04-01T04:10:26.179Z,9.20
2023-04-01T04:12:54.654Z,9.20
2023-04-01T04:15:25.149Z,9.20
2023-04-01T04:17:53.253Z,9.20
2023-04-01T04:20:21.165Z,9.20
2023-04-01T04:22:49.772Z,9.20
2023-04-01T04:25:17.597Z,9.30
2023-04-01T04:27:46.028Z,9.20
2023-04-01T04:30:15.429Z,9.30
2023-04-01T04:32:43.302Z,9.20
2023-04-01T04:35:14.771Z,9.30
2023-04-01T04:37:42.785Z,9.30
2023-04-01T04:40:12.184Z,9.20
2023-04-01T04:42:40.616Z,9.20
2023-04-01T04:45:13.764Z,9.20
2023-04-01T04:47:47.909Z,9.20
2023-04-01T04:50:15.828Z,9.20
2023-04-01T04:52:43.878Z,9.20
2023-04-01T04:55:11.500Z,9.20
2023-04-01T04:57:40.816Z,9.20
2023-04-01T05:00:11.386Z,9.20
2023-04-01T05:02:57.454Z,9.20
2023-04-01T05:05:25.353Z,9.20
2023-04-01T05:07:53.176Z,9.20
2023-04-01T05:10:22.035Z,9.20
2023-04-01T05:12:53.124Z,9.20
2023-04-01T05:15:23.340Z,9.20
2023-04-01T05:17:52.117Z,9.10
2023-04-01T05:20:20.312Z,9.20
2023-04-01T05:22:48.117Z,9.20
2023-04-01T05:25:16.079Z,9.20
2023-04-01T05:27:43.971Z,9.10
2023-04-01T05:30:13.149Z,9.20
2023-04-01T05:32:57.016Z,9.20
2023-04-01T05:35:25.953Z,9.30
2023-04-01T05:37:53.728Z,9.30
2023-04-01T05:40:22.639Z,9.20
2023-04-01T05:42:50.364Z,9.20
2023-04-01T05:45:19.493Z,9.20
2023-04-01T05:48:10.503Z,9.20
2023-04-01T05:50:43.298Z,9.20
2023-04-01T05:53:12.858Z,9.20
2023-04-01T05:55:43.775Z,9.30
2023-04-01T05:58:12.014Z,9.30
2023-04-01T06:00:41.734Z,9.30
2023-04-01T06:03:09.917Z,9.30
2023-04-01T06:05:45.480Z,9.30
2023-04-01T06:08:20.826Z,9.30
2023-04-01T06:11:28.833Z,9.30
2023-04-01T06:14:15.855Z,9.30
2023-04-01T06:17:22.119Z,9.30
2023-04-01T06:19:56.039Z,9.30
2023-04-01T06:23:07.417Z,9.30
2023-04-01T06:27:04.995Z,9.30
2023-04-01T06:30:36.724Z,9.30
2023-04-01T06:33:46.240Z,9.30
2023-04-01T06:37:13.385Z,9.30
2023-04-01T06:40:06.438Z,9.30
2023-04-01T06:43:38.547Z,9.30
2023-04-01T06:47:06.537Z,9.30
2023-04-01T06:50:27.186Z,9.30
2023-04-01T06:54:26.635Z,9.20
2023-04-01T06:57:45.750Z,9.30
2023-04-01T07:00:37.915Z,9.30
2023-04-01T07:03:41.106Z,9.30
2023-04-01T07:06:51.700Z,9.30
2023-04-01T07:09:50.354Z,9.30
2023-04-01T07:13:18.660Z,9.30
2023-04-01T07:16:46.302Z,9.40
2023-04-01T07:19:44.059Z,9.40
2023-04-01T07:22:51.009Z,9.40
2023-04-01T07:25:49.551Z,9.40
2023-04-01T07:28:40.403Z,9.40
2023-04-01T07:31:49.649Z,9.40
2023-04-01T07:34:51.570Z,9.40
2023-04-01T07:37:59.880Z,9.50
2023-04-01T07:41:36.425Z,9.50
2023-04-01T07:45:23.528Z,9.50
2023-04-01T07:48:43.802Z,9.40
2023-04-01T07:51:36.732Z,9.50
2023-04-01T07:54:40.760Z,9.40
2023-04-01T07:58:01.507Z,9.50
2023-04-01T08:01:36.787Z,9.50
2023-04-01T08:05:20.368Z,9.50
2023-04-01T08:08:40.980Z,9.50
2023-04-01T08:11:52.145Z,9.50
2023-04-01T08:15:43.295Z,9.60
2023-04-01T08:19:43.046Z,9.60
2023-04-01T08:22:34.040Z,9.60
2023-04-01T08:25:11.462Z,9.60
2023-04-01T08:27:52.638Z,9.60
2023-04-01T08:30:30.247Z,9.70
2023-04-01T08:33:29.865Z,9.70
2023-04-01T08:36:42.727Z,9.70
2023-04-01T08:40:36.923Z,9.80
2023-04-01T08:44:18.243Z,9.70
2023-04-01T08:48:00.596Z,9.70
2023-04-01T08:51:40.187Z,9.80
2023-04-01T08:54:58.736Z,9.70
2023-04-01T08:58:22.681Z,9.80
2023-04-01T09:01:58.410Z,9.80
2023-04-01T09:06:03.726Z,9.80
2023-04-01T09:09:52.293Z,9.80
2023-04-01T09:12:36.684Z,9.90
2023-04-01T09:16:04.333Z,10.00
2023-04-01T09:19:53.872Z,10.00
2023-04-01T09:23:19.093Z,10.10
2023-04-01T09:26:20.539Z,10.10
2023-04-01T09:29:23.268Z,10.10
2023-04-01T09:32:54.974Z,10.10
2023-04-01T09:36:01.082Z,10.20
2023-04-01T09:39:20.549Z,10.40
2023-04-01T09:42:28.423Z,10.20
2023-04-01T09:45:45.454Z,10.20
2023-04-01T09:49:01.666Z,10.20
2023-04-01T09:51:52.873Z,10.20
2023-04-01T09:55:29.712Z,10.10
2023-04-01T09:58:18.245Z,10.10
2023-04-01T10:02:14.515Z,10.10
2023-04-01T10:05:40.630Z,10.10
2023-04-01T10:09:32.968Z,10.30
2023-04-01T10:12:59.062Z,10.50
2023-04-01T10:16:27.466Z,10.40
2023-04-01T10:19:56.818Z,10.40
2023-04-01T10:23:26.702Z,10.50
2023-04-01T10:26:59.811Z,10.70
2023-04-01T10:30:54.733Z,10.80
2023-04-01T10:34:01.909Z,10.50
2023-04-01T10:36:58.025Z,10.40
2023-04-01T10:40:37.968Z,10.30
2023-04-01T10:44:45.337Z,10.40
2023-04-01T10:48:26.657Z,10.50
2023-04-01T10:51:31.636Z,10.40
2023-04-01T10:55:28.690Z,10.30
2023-04-01T10:59:24.244Z,10.40
2023-04-01T11:02:29.522Z,10.50
2023-04-01T11:05:51.023Z,10.60
2023-04-01T11:09:27.024Z,10.60
2023-04-01T11:13:19.945Z,10.60
2023-04-01T11:17:16.025Z,10.60
2023-04-01T11:21:02.457Z,10.50
2023-04-01T11:24:18.803Z,10.50
2023-04-01T11:27:40.106Z,10.40
2023-04-01T11:31:05.029Z,10.60
2023-04-01T11:33:55.642Z,10.50
2023-04-01T11:37:11.242Z,10.70
2023-04-01T11:40:32.784Z,10.70
2023-04-01T11:44:17.448Z,10.80
2023-04-01T11:48:16.208Z,10.60
2023-04-01T11:51:19.181Z,10.60
2023-04-01T11:54:32.022Z,10.70
2023-04-01T11:57:43.969Z,10.70
2023-04-01T12:01:11.821Z,10.50
2023-04-01T12:04:39.014Z,10.60
2023-04-01T12:08:01.698Z,10.70
2023-04-01T12:11:43.050Z,10.70
2023-04-01T12:14:27.170Z,10.50
2023-04-01T12:17:34.176Z,10.40
2023-04-01T12:20:14.053Z,10.60
2023-04-01T12:23:15.091Z,10.50
2023-04-01T12:26:53.217Z,10.60
2023-04-01T12:30:31.094Z,10.70
2023-04-01T12:33:50.611Z,10.50
2023-04-01T12:37:26.991Z,10.60
2023-04-01T12:40:32.883Z,10.50
2023-04-01T12:43:33.719Z,10.40
2023-04-01T12:46:54.216Z,10.50
2023-04-01T12:50:25.755Z,10.40
2023-04-01T12:54:18.419Z,10.40
2023-04-01T12:57:19.863Z,10.50
2023-04-01T13:00:05.877Z,10.50
2023-04-01T13:03:32.194Z,10.40
2023-04-01T13:07:03.050Z,10.40
2023-04-01T13:10:29.180Z,10.50
2023-04-01T13:13:25.335Z,10.50
2023-04-01T13:16:27.739Z,10.50
2023-04-01T13:19:38.168Z,10.50
2023-04-01T13:23:00.229Z,10.50
2023-04-01T13:26:27.320Z,10.40
2023-04-01T13:29:31.833Z,10.40
2023-04-01T13:35:23.866Z,10.50
2023-04-01T13:38:54.917Z,10.50
2023-04-01T13:42:20.356Z,10.60
2023-04-01T13:45:25.907Z,10.50
2023-04-01T13:48:37.172Z,10.60
2023-04-01T13:52:17.559Z,10.60
2023-04-01T13:55:36.011Z,10.60
2023-04-01T13:59:02.111Z,10.40
2023-04-01T14:02:44.920Z,10.50
2023-04-01T14:06:07.067Z,10.40
2023-04-01T14:09:17.828Z,10.50
2023-04-01T14:12:29.151Z,10.50
2023-04-01T14:15:50.787Z,10.40
2023-04-01T14:19:15.415Z,10.50
2023-04-01T14:22:27.253Z,10.50
2023-04-01T14:25:44.388Z,10.70
2023-04-01T14:28:48.246Z,10.60
2023-04-01T14:31:52.118Z,10.50
2023-04-01T14:34:44.866Z,10.50
2023-04-01T14:38:28.809Z,10.60
2023-04-01T14:41:30.258Z,10.70
2023-04-01T14:44:53.964Z,10.70
2023-04-01T14:47:59.880Z,10.70
2023-04-01T14:50:46.926Z,10.70
2023-04-01T14:53:47.449Z,10.70
2023-04-01T14:56:52.333Z,10.80
2023-04-01T14:59:23.316Z,10.90
2023-04-01T15:02:46.830Z,11.00
2023-04-01T15:05:50.372Z,11.10
2023-04-01T15:09:04.880Z,11.10
2023-04-01T15:12:13.546Z,10.90
2023-04-01T15:15:29.212Z,10.90
2023-04-01T15:18:20.891Z,11.00
2023-04-01T15:21:32.391Z,11.00
2023-04-01T15:24:47.349Z,11.00
2023-04-01T15:27:28.703Z,11.10
2023-04-01T15:30:56.032Z,10.90
2023-04-01T15:34:36.108Z,10.90
2023-04-01T15:38:19.654Z,10.90
2023-04-01T15:41:19.879Z,10.90
2023-04-01T15:43:55.578Z,10.90
2023-04-01T15:46:48.993Z,10.90
2023-04-01T15:49:44.047Z,10.90
2023-04-01T15:52:47.398Z,10.90
2023-04-01T15:56:08.296Z,10.90
2023-04-01T15:59:21.848Z,10.80
2023-04-01T16:03:01.739Z,10.60
2023-04-01T16:06:29.058Z,10.70
2023-04-01T16:09:32.124Z,10.60
2023-04-01T16:12:50.335Z,10.50
2023-04-01T16:15:48.163Z,10.40
2023-04-01T16:19:14.959Z,10.50
2023-04-01T16:22:02.735Z,10.50
2023-04-01T16:25:16.560Z,10.50
2023-04-01T16:28:21.732Z,10.60
2023-04-01T16:31:15.069Z,10.50
2023-04-01T16:34:17.372Z,10.40
2023-04-01T16:37:08.383Z,10.40
2023-04-01T16:39:51.797Z,10.40
2023-04-01T16:42:59.464Z,10.40
2023-04-01T16:46:08.597Z,10.40
2023-04-01T16:49:12.882Z,10.30
2023-04-01T16:51:53.022Z,10.30
2023-04-01T16:54:54.395Z,10.30
2023-04-01T16:57:53.123Z,10.30
2023-04-01T17:00:51.624Z,10.30
2023-04-01T17:03:50.855Z,10.20
2023-04-01T17:07:01.924Z,10.20
2023-04-01T17:10:03.420Z,10.20
2023-04-01T17:13:15.615Z,10.20
2023-04-01T17:16:42.305Z,10.20
2023-04-01T17:20:51.112Z,10.10
2023-04-01T17:24:01.860Z,10.20
2023-04-01T17:27:04.188Z,10.10
2023-04-01T17:30:30.098Z,10.10
2023-04-01T17:33:47.189Z,10.00
2023-04-01T17:36:52.476Z,10.10
2023-04-01T17:39:52.693Z,10.10
2023-04-01T17:43:01.859Z,10.00
2023-04-01T17:45:58.606Z,10.00
2023-04-01T17:49:17.222Z,10.00
2023-04-01T17:52:03.091Z,10.00
2023-04-01T17:55:04.354Z,10.00
2023-04-01T17:58:08.931Z,10.10
2023-04-01T18:01:13.296Z,10.00
2023-04-01T18:04:30.614Z,10.00
2023-04-01T18:07:52.428Z,10.00
2023-04-01T18:11:14.360Z,10.00
2023-04-01T18:14:18.297Z,10.00
2023-04-01T18:17:34.452Z,10.00
2023-04-01T18:20:36.443Z,10.10
2023-04-01T18:24:13.346Z,10.10
2023-04-01T18:27:04.854Z,10.10
2023-04-01T18:30:13.196Z,10.20
2023-04-01T18:33:30.721Z,10.20
2023-04-01T18:36:45.079Z,10.20
2023-04-01T18:39:38.402Z,10.20
2023-04-01T18:43:28.481Z,10.20
2023-04-01T18:46:08.362Z,10.20
2023-04-01T18:49:31.104Z,10.20
2023-04-01T18:52:40.782Z,10.30
2023-04-01T18:55:40.902Z,10.20
2023-04-01T18:58:48.107Z,10.30
2023-04-01T19:02:37.499Z,10.20
2023-04-01T19:05:34.989Z,10.20
2023-04-01T19:08:32.385Z,10.20
2023-04-01T19:12:05.269Z,10.10
2023-04-01T19:15:54.392Z,10.00
2023-04-01T19:18:59.812Z,10.00
2023-04-01T19:21:57.574Z,9.90
2023-04-01T19:25:16.820Z,10.00
2023-04-01T19:28:03.448Z,9.90
2023-04-01T19:31:35.009Z,9.90
2023-04-01T19:35:05.005Z,9.90
2023-04-01T19:38:16.925Z,9.80
2023-04-01T19:41:36.831Z,9.80
2023-04-01T19:44:49.013Z,9.70
2023-04-01T19:48:04.316Z,9.70
2023-04-01T19:51:10.774Z,9.70
2023-04-01T19:54:43.155Z,9.60
2023-04-01T19:58:07.103Z,9.60
2023-04-01T20:00:58.136Z,9.50
2023-04-01T20:04:09.907Z,9.40
2023-04-01T20:07:48.711Z,9.30
2023-04-01T20:10:41.435Z,9.40
2023-04-01T20:13:58.425Z,9.30
2023-04-01T20:17:07.587Z,9.20
2023-04-01T20:20:00.358Z,9.20
2023-04-01T20:23:12.084Z,9.20
2023-04-01T20:25:56.056Z,9.10
2023-04-01T20:28:47.901Z,9.10
2023-04-01T20:31:38.043Z,9.00
2023-04-01T20:35:00.033Z,9.00
2023-04-01T20:38:13.471Z,8.90
2023-04-01T20:41:23.483Z,8.90
2023-04-01T20:45:22.307Z,8.90
2023-04-01T20:48:44.026Z,8.90
2023-04-01T20:51:24.426Z,8.70
2023-04-01T20:54:34.785Z,8.70
2023-04-01T20:58:06.644Z,8.70
2023-04-01T21:01:46.056Z,8.70
2023-04-01T21:05:11.771Z,8.60
2023-04-01T21:08:35.269Z,8.50
2023-04-01T21:11:37.022Z,8.50
2023-04-01T21:14:45.091Z,8.50
2023-04-01T21:17:50.829Z,8.50
2023-04-01T21:21:09.396Z,8.40
2023-04-01T21:24:12.688Z,8.30
2023-04-01T21:27:15.193Z,8.30
2023-04-01T21:30:36.720Z,8.20
2023-04-01T21:33:55.163Z,8.20
2023-04-01T21:37:42.557Z,8.20
2023-04-01T21:41:20.250Z,8.10
2023-04-01T21:44:31.477Z,8.10
2023-04-01T21:48:23.124Z,8.00
2023-04-01T21:51:58.221Z,8.00
2023-04-01T21:54:34.807Z,8.00
2023-04-01T21:58:07.000Z,8.00
2023-04-01T22:01:28.364Z,8.00
2023-04-01T22:04:41.725Z,7.90
2023-04-01T22:07:21.626Z,7.90
2023-04-01T22:10:33.638Z,7.80
2023-04-01T22:13:34.307Z,7.80
2023-04-01T22:16:33.395Z,7.80
2023-04-01T22:19:21.168Z,7.60
2023-04-01T22:22:19.446Z,7.60
2023-04-01T22:25:17.344Z,7.60
2023-04-01T22:28:13.205Z,7.60
2023-04-01T22:30:57.686Z,7.50
2023-04-01T22:34:28.428Z,7.50
2023-04-01T22:38:07.392Z,7.30
2023-04-01T22:41:13.476Z,7.30
2023-04-01T22:43:48.331Z,7.30
2023-04-01T22:47:18.421Z,7.20
2023-04-01T22:50:05.406Z,7.10
2023-04-01T22:52:49.604Z,7.30
2023-04-01T22:55:36.946Z,7.30
2023-04-01T22:58:42.153Z,7.40
2023-04-01T23:01:27.184Z,7.40
2023-04-01T23:03:59.273Z,7.20
2023-04-01T23:06:47.787Z,7.30
2023-04-01T23:09:39.713Z,7.30
2023-04-01T23:12:15.317Z,7.20
2023-04-01T23:15:00.945Z,7.20
2023-04-01T23:18:31.611Z,7.20
2023-04-01T23:21:56.313Z,7.10
2023-04-01T23:24:52.074Z,7.10
2023-04-01T23:27:40.728Z,7.00
2023-04-01T23:30:54.830Z,6.80
2023-04-01T23:33:32.779Z,6.90
2023-04-01T23:36:16.601Z,6.90
2023-04-01T23:38:51.114Z,6.80
2023-04-01T23:41:33.560Z,6.80
2023-04-01T23:44:15.294Z,6.80
2023-04-01T23:46:48.941Z,6.80
2023-04-01T23:50:05.394Z,6.80
2023-04-01T23:52:47.426Z,6.80
2023-04-01T23:55:36.273Z,6.80
2023-04-01T23:58:23.634Z,6.80
