createdAt,value
2019-02-23T00:00:01.732Z,19.76
2019-02-23T00:01:01.721Z,19.74
2019-02-23T00:02:01.708Z,19.76
2019-02-23T00:03:01.702Z,19.76
2019-02-23T00:04:01.725Z,19.74
2019-02-23T00:05:01.678Z,19.74
2019-02-23T00:06:01.669Z,19.74
2019-02-23T00:07:01.656Z,19.74
2019-02-23T00:08:01.650Z,19.74
2019-02-23T00:09:01.667Z,19.76
2019-02-23T00:10:01.628Z,19.74
2019-02-23T00:11:01.611Z,19.76
2019-02-23T00:12:01.630Z,19.74
2019-02-23T00:13:01.591Z,19.74
2019-02-23T00:14:01.584Z,19.74
2019-02-23T00:15:01.572Z,19.74
2019-02-23T00:16:01.601Z,19.74
2019-02-23T00:17:01.549Z,19.74
2019-02-23T00:18:01.541Z,19.74
2019-02-23T00:19:01.529Z,19.74
2019-02-23T00:20:01.516Z,19.74
2019-02-23T00:21:01.534Z,19.74
2019-02-23T00:22:01.499Z,19.74
2019-02-23T00:23:01.513Z,19.73
2019-02-23T00:24:01.469Z,19.74
2019-02-23T00:25:01.466Z,19.73
2019-02-23T00:26:01.454Z,19.74
2019-02-23T00:27:01.472Z,19.73
2019-02-23T00:28:01.432Z,19.73
2019-02-23T00:29:01.451Z,19.74
2019-02-23T00:30:01.411Z,19.74
2019-02-23T00:31:01.396Z,19.73
2019-02-23T00:32:01.389Z,19.74
2019-02-23T00:33:01.374Z,19.73
2019-02-23T00:34:01.397Z,19.74
2019-02-23T00:35:01.364Z,19.71
2019-02-23T00:36:01.343Z,19.73
2019-02-23T00:37:01.334Z,19.73
2019-02-23T00:38:01.323Z,19.73
2019-02-23T00:39:01.354Z,19.71
2019-02-23T00:40:01.302Z,19.73
2019-02-23T00:41:01.291Z,19.73
2019-02-23T00:42:01.284Z,19.74
2019-02-23T00:43:01.265Z,19.73
2019-02-23T00:44:01.316Z,19.73
2019-02-23T00:45:01.313Z,19.73
2019-02-23T00:46:01.234Z,19.71
2019-02-23T00:47:01.221Z,19.73
2019-02-23T00:48:01.225Z,19.73
2019-02-23T00:49:01.206Z,19.73
2019-02-23T00:50:01.231Z,19.71
2019-02-23T00:51:01.193Z,19.73
2019-02-23T00:52:01.213Z,19.73
2019-02-23T00:53:01.160Z,19.69
2019-02-23T00:54:01.152Z,19.73
2019-02-23T00:55:01.194Z,19.71
2019-02-23T00:56:01.143Z,19.71
2019-02-23T00:57:01.119Z,19.71
2019-02-23T00:58:01.111Z,19.73
2019-02-23T00:59:01.102Z,19.73
2019-02-23T01:00:01.121Z,19.73
2019-02-23T01:01:01.072Z,19.73
2019-02-23T01:02:01.094Z,19.73
2019-02-23T01:03:01.053Z,19.69
2019-02-23T01:04:01.047Z,19.71
2019-02-23T01:05:01.063Z,19.71
2019-02-23T01:06:01.023Z,19.71
2019-02-23T01:07:01.007Z,19.73
2019-02-23T01:08:01.002Z,19.73
2019-02-23T01:09:00.990Z,19.73
2019-02-23T01:10:01.009Z,19.71
2019-02-23T01:11:00.966Z,19.71
2019-02-23T01:12:00.961Z,19.71
2019-02-23T01:13:00.977Z,19.71
2019-02-23T01:14:00.937Z,19.71
2019-02-23T01:15:00.923Z,19.71
2019-02-23T01:16:00.911Z,19.71
2019-02-23T01:17:00.905Z,19.69
2019-02-23T01:18:00.922Z,19.71
2019-02-23T01:19:00.883Z,19.71
2019-02-23T01:20:00.873Z,19.73
2019-02-23T01:21:00.857Z,19.71
2019-02-23T01:22:00.850Z,19.71
2019-02-23T01:23:00.865Z,19.73
2019-02-23T01:24:00.832Z,19.71
2019-02-23T01:25:00.820Z,19.71
2019-02-23T01:26:00.810Z,19.71
2019-02-23T01:27:00.799Z,19.73
2019-02-23T01:28:00.818Z,19.73
2019-02-23T01:29:00.775Z,19.73
2019-02-23T01:30:00.763Z,19.71
2019-02-23T01:31:00.750Z,19.71
2019-02-23T01:32:00.770Z,19.73
2019-02-23T01:33:00.734Z,19.71
2019-02-23T01:34:00.742Z,19.73
2019-02-23T01:35:00.706Z,19.71
2019-02-23T01:36:00.698Z,19.71
2019-02-23T01:37:00.686Z,19.73
2019-02-23T01:38:00.678Z,19.71
2019-02-23T01:39:00.694Z,19.73
2019-02-23T01:40:00.660Z,19.71
2019-02-23T01:41:00.645Z,19.71
2019-02-23T01:42:00.636Z,19.71
2019-02-23T01:43:00.625Z,19.73
2019-02-23T01:44:00.688Z,19.71
2019-02-23T01:45:00.601Z,19.73
2019-02-23T01:46:00.633Z,19.69
2019-02-23T01:47:00.584Z,19.69
2019-02-23T01:48:00.566Z,19.73
2019-02-23T01:49:00.562Z,19.69
2019-02-23T01:50:00.550Z,19.71
2019-02-23T01:51:00.581Z,19.71
2019-02-23T01:52:00.523Z,19.71
2019-02-23T01:53:00.519Z,19.71
2019-02-23T01:54:00.508Z,19.69
2019-02-23T01:55:00.496Z,19.69
2019-02-23T01:56:00.530Z,19.69
2019-02-23T01:57:00.475Z,19.71
2019-02-23T01:58:00.467Z,19.69
2019-02-23T01:59:00.450Z,19.69
2019-02-23T02:00:00.489Z,19.69
2019-02-23T02:01:00.460Z,19.68
2019-02-23T02:02:00.423Z,19.68
2019-02-23T02:03:00.411Z,19.68
2019-02-23T02:04:00.403Z,19.68
2019-02-23T02:05:00.383Z,19.66
2019-02-23T02:06:00.414Z,19.66
2019-02-23T02:07:00.371Z,19.66
2019-02-23T02:08:00.352Z,19.68
2019-02-23T02:09:00.349Z,19.66
2019-02-23T02:10:00.337Z,19.66
2019-02-23T02:11:00.365Z,19.66
2019-02-23T02:12:00.314Z,19.66
2019-02-23T02:13:00.300Z,19.66
2019-02-23T02:14:00.359Z,19.65
2019-02-23T02:15:00.315Z,19.66
2019-02-23T02:16:00.303Z,19.65
2019-02-23T02:17:00.255Z,19.65
2019-02-23T02:18:00.247Z,19.65
2019-02-23T02:19:00.264Z,19.65
2019-02-23T02:20:10.439Z,19.65
2019-02-23T02:21:01.224Z,19.65
2019-02-23T02:22:00.205Z,19.63
2019-02-23T02:23:00.229Z,19.63
2019-02-23T02:24:00.189Z,19.63
2019-02-23T02:25:00.336Z,19.62
2019-02-23T02:26:00.193Z,19.63
2019-02-23T02:27:00.153Z,19.62
2019-02-23T02:28:00.170Z,19.63
2019-02-23T02:29:00.129Z,19.62
2019-02-23T02:30:00.357Z,19.63
2019-02-23T02:31:00.117Z,19.63
2019-02-23T02:32:00.096Z,19.62
2019-02-23T02:33:00.119Z,19.61
2019-02-23T02:34:00.078Z,19.61
2019-02-23T02:35:00.091Z,19.61
2019-02-23T02:36:00.057Z,19.62
2019-02-23T02:37:00.047Z,19.62
2019-02-23T02:38:00.073Z,19.61
2019-02-23T02:39:00.027Z,19.59
2019-02-23T02:40:00.022Z,19.61
2019-02-23T02:41:00.000Z,19.59
2019-02-23T02:41:59.998Z,19.61
2019-02-23T02:43:00.016Z,19.59
2019-02-23T02:43:59.976Z,19.61
2019-02-23T02:44:59.965Z,19.61
2019-02-23T02:45:59.953Z,19.59
2019-02-23T02:46:59.976Z,19.59
2019-02-23T02:47:59.957Z,19.59
2019-02-23T02:48:59.918Z,19.58
2019-02-23T02:49:59.911Z,19.59
2019-02-23T02:50:59.931Z,19.58
2019-02-23T02:51:59.888Z,19.58
2019-02-23T02:52:59.879Z,19.58
2019-02-23T02:53:59.867Z,19.56
2019-02-23T02:54:59.858Z,19.58
2019-02-23T02:55:59.874Z,19.56
2019-02-23T02:56:59.829Z,19.56
2019-02-23T02:57:59.827Z,19.58
2019-02-23T02:58:59.816Z,19.56
2019-02-23T02:59:59.840Z,19.58
2019-02-23T03:00:59.838Z,19.56
2019-02-23T03:01:59.783Z,19.56
2019-02-23T03:02:59.766Z,19.56
2019-02-23T03:03:59.760Z,19.56
2019-02-23T03:04:59.749Z,19.56
2019-02-23T03:05:59.778Z,19.56
2019-02-23T03:06:59.727Z,19.55
2019-02-23T03:07:59.713Z,19.55
2019-02-23T03:08:59.818Z,19.54
2019-02-23T03:09:59.705Z,19.54
2019-02-23T03:10:59.728Z,19.55
2019-02-23T03:11:59.676Z,19.55
2019-02-23T03:12:59.668Z,19.54
2019-02-23T03:13:59.649Z,19.54
2019-02-23T03:14:59.646Z,19.55
2019-02-23T03:15:59.660Z,19.51
2019-02-23T03:16:59.620Z,19.51
2019-02-23T03:17:59.607Z,19.51
2019-02-23T03:18:59.600Z,19.51
2019-02-23T03:19:59.589Z,19.51
2019-02-23T03:20:59.607Z,19.50
2019-02-23T03:21:59.562Z,19.51
2019-02-23T03:22:59.552Z,19.51
2019-02-23T03:23:59.541Z,19.50
2019-02-23T03:24:59.535Z,19.50
2019-02-23T03:25:59.570Z,19.48
2019-02-23T03:26:59.518Z,19.50
2019-02-23T03:27:59.501Z,19.50
2019-02-23T03:28:59.491Z,19.48
2019-02-23T03:29:59.479Z,19.48
2019-02-23T03:30:59.518Z,19.48
2019-02-23T03:31:59.470Z,19.48
2019-02-23T03:32:59.447Z,19.48
2019-02-23T03:33:59.441Z,19.47
2019-02-23T03:34:59.432Z,19.47
2019-02-23T03:35:59.447Z,19.47
2019-02-23T03:36:59.439Z,19.47
2019-02-23T03:37:59.398Z,19.47
2019-02-23T03:38:59.390Z,19.46
2019-02-23T03:39:59.371Z,19.46
2019-02-23T03:40:59.362Z,19.46
2019-02-23T03:41:59.384Z,19.46
2019-02-23T03:42:59.340Z,19.46
2019-02-23T03:43:59.333Z,19.44
2019-02-23T03:44:59.330Z,19.44
2019-02-23T03:45:59.317Z,19.44
2019-02-23T03:46:59.335Z,19.44
2019-02-23T03:47:59.293Z,19.44
2019-02-23T03:48:59.278Z,19.44
2019-02-23T03:49:59.273Z,19.43
2019-02-23T03:50:59.257Z,19.43
2019-02-23T03:51:59.283Z,19.41
2019-02-23T03:52:59.241Z,19.43
2019-02-23T03:53:59.226Z,19.43
2019-02-23T03:54:59.220Z,19.43
2019-02-23T03:55:59.210Z,19.41
2019-02-23T03:56:59.231Z,19.40
2019-02-23T03:57:59.187Z,19.41
2019-02-23T03:58:59.174Z,19.40
2019-02-23T03:59:59.167Z,19.40
2019-02-23T04:00:59.154Z,19.39
2019-02-23T04:01:59.176Z,19.40
2019-02-23T04:02:59.134Z,19.39
2019-02-23T04:03:59.117Z,19.39
2019-02-23T04:04:59.110Z,19.39
2019-02-23T04:05:59.105Z,19.37
2019-02-23T04:06:59.161Z,19.39
2019-02-23T04:07:59.085Z,19.37
2019-02-23T04:08:59.072Z,19.40
2019-02-23T04:09:59.060Z,19.37
2019-02-23T04:10:59.049Z,19.39
2019-02-23T04:11:59.078Z,19.36
2019-02-23T04:12:59.028Z,19.37
2019-02-23T04:13:59.019Z,19.37
2019-02-23T04:14:59.004Z,19.37
2019-02-23T04:15:58.991Z,19.37
2019-02-23T04:16:59.023Z,19.37
2019-02-23T04:17:58.999Z,19.37
2019-02-23T04:18:58.959Z,19.36
2019-02-23T04:19:58.950Z,19.33
2019-02-23T04:21:01.973Z,19.36
2019-02-23T04:21:58.959Z,19.33
2019-02-23T04:22:58.919Z,19.33
2019-02-23T04:23:58.916Z,19.33
2019-02-23T04:24:58.905Z,19.33
2019-02-23T04:25:58.926Z,19.33
2019-02-23T04:26:58.878Z,19.33
2019-02-23T04:27:58.867Z,19.32
2019-02-23T04:28:58.855Z,19.32
2019-02-23T04:29:58.851Z,19.31
2019-02-23T04:30:58.868Z,19.33
2019-02-23T04:31:58.828Z,19.33
2019-02-23T04:32:58.816Z,19.33
2019-02-23T04:33:58.845Z,19.32
2019-02-23T04:34:58.792Z,19.31
2019-02-23T04:35:58.813Z,19.31
2019-02-23T04:36:58.775Z,19.31
2019-02-23T04:37:58.765Z,19.31
2019-02-23T04:38:58.745Z,19.31
2019-02-23T04:39:58.742Z,19.31
2019-02-23T04:40:58.760Z,19.29
2019-02-23T04:41:58.715Z,19.29
2019-02-23T04:42:58.704Z,19.29
2019-02-23T04:43:58.701Z,19.29
2019-02-23T04:44:58.684Z,19.29
2019-02-23T04:45:58.717Z,19.29
2019-02-23T04:46:58.664Z,19.29
2019-02-23T04:47:58.654Z,19.28
2019-02-23T04:48:58.649Z,19.26
2019-02-23T04:49:58.632Z,19.28
2019-02-23T04:50:58.655Z,19.28
2019-02-23T04:51:58.642Z,19.26
2019-02-23T04:52:58.597Z,19.26
2019-02-23T04:53:58.601Z,19.26
2019-02-23T04:54:58.657Z,19.26
2019-02-23T04:55:58.598Z,19.26
2019-02-23T04:56:58.557Z,19.25
2019-02-23T04:57:58.551Z,19.26
2019-02-23T04:58:58.541Z,19.25
2019-02-23T04:59:58.549Z,19.25
2019-02-23T05:00:58.553Z,19.26
2019-02-23T05:01:58.502Z,19.25
2019-02-23T05:02:58.527Z,19.25
2019-02-23T05:03:58.488Z,19.23
2019-02-23T05:04:58.468Z,19.23
2019-02-23T05:05:58.462Z,19.22
2019-02-23T05:06:58.446Z,19.22
2019-02-23T05:07:58.483Z,19.23
2019-02-23T05:08:58.425Z,19.22
2019-02-23T05:09:58.423Z,19.22
2019-02-23T05:10:58.407Z,19.22
2019-02-23T05:11:58.398Z,19.21
2019-02-23T05:12:58.417Z,19.22
2019-02-23T05:13:58.373Z,19.21
2019-02-23T05:14:58.361Z,19.21
2019-02-23T05:15:58.350Z,19.21
2019-02-23T05:16:58.352Z,19.21
2019-02-23T05:17:58.364Z,19.19
2019-02-23T05:18:58.351Z,19.21
2019-02-23T05:19:58.312Z,19.21
2019-02-23T05:20:58.304Z,19.19
2019-02-23T05:21:58.285Z,19.19
2019-02-23T05:22:58.277Z,19.19
2019-02-23T05:23:58.299Z,19.19
2019-02-23T05:24:58.258Z,19.18
2019-02-23T05:25:58.251Z,19.19
2019-02-23T05:26:58.239Z,19.19
2019-02-23T05:27:58.230Z,19.18
2019-02-23T05:28:58.260Z,19.18
2019-02-23T05:29:58.206Z,19.18
2019-02-23T05:30:58.194Z,19.18
2019-02-23T05:31:58.184Z,19.18
2019-02-23T05:32:58.170Z,19.18
2019-02-23T05:33:58.188Z,19.18
2019-02-23T05:34:58.171Z,19.18
2019-02-23T05:35:58.142Z,19.18
2019-02-23T05:36:58.131Z,19.18
2019-02-23T05:37:58.161Z,19.18
2019-02-23T05:38:58.113Z,19.16
2019-02-23T05:39:58.098Z,19.13
2019-02-23T05:40:58.093Z,19.16
2019-02-23T05:41:58.071Z,19.16
2019-02-23T05:43:01.176Z,19.14
2019-02-23T05:43:58.053Z,19.14
2019-02-23T05:44:58.047Z,19.16
2019-02-23T05:45:58.061Z,19.14
2019-02-23T05:46:58.034Z,19.14
2019-02-23T05:47:58.009Z,19.13
2019-02-23T05:48:58.043Z,19.14
2019-02-23T05:49:57.988Z,19.13
2019-02-23T05:50:57.983Z,19.13
2019-02-23T05:51:57.972Z,19.14
2019-02-23T05:52:57.959Z,19.14
2019-02-23T05:53:57.995Z,19.13
2019-02-23T05:54:57.968Z,19.13
2019-02-23T05:55:57.932Z,19.14
2019-02-23T05:56:57.916Z,19.11
2019-02-23T05:57:57.909Z,19.13
2019-02-23T05:58:57.897Z,19.13
2019-02-23T05:59:57.912Z,19.11
2019-02-23T06:00:57.879Z,19.11
2019-02-23T06:01:57.866Z,19.11
2019-02-23T06:02:57.853Z,19.11
2019-02-23T06:03:57.844Z,19.11
2019-02-23T06:04:57.868Z,19.11
2019-02-23T06:05:57.825Z,19.10
2019-02-23T06:06:57.813Z,19.11
2019-02-23T06:07:57.799Z,19.10
2019-02-23T06:08:57.790Z,19.10
2019-02-23T06:09:57.814Z,19.10
2019-02-23T06:10:57.770Z,19.10
2019-02-23T06:11:57.753Z,19.11
2019-02-23T06:12:57.746Z,19.11
2019-02-23T06:13:57.733Z,19.11
2019-02-23T06:14:57.762Z,19.10
2019-02-23T06:15:57.714Z,19.08
2019-02-23T06:16:57.707Z,19.10
2019-02-23T06:17:57.695Z,19.08
2019-02-23T06:18:57.680Z,19.10
2019-02-23T06:19:57.709Z,19.10
2019-02-23T06:20:57.658Z,19.10
2019-02-23T06:21:57.653Z,19.10
2019-02-23T06:22:57.642Z,19.10
2019-02-23T06:23:57.642Z,19.08
2019-02-23T06:24:57.659Z,19.08
2019-02-23T06:25:57.612Z,19.10
2019-02-23T06:26:57.601Z,19.10
2019-02-23T06:27:57.584Z,19.08
2019-02-23T06:28:57.572Z,19.08
2019-02-23T06:29:57.594Z,19.08
2019-02-23T06:30:57.554Z,19.07
2019-02-23T06:31:57.569Z,19.08
2019-02-23T06:32:57.529Z,19.07
2019-02-23T06:33:57.521Z,19.07
2019-02-23T06:34:57.504Z,19.06
2019-02-23T06:35:57.494Z,19.08
2019-02-23T06:36:57.521Z,19.07
2019-02-23T06:37:57.476Z,19.07
2019-02-23T06:38:57.468Z,19.07
2019-02-23T06:39:57.458Z,19.07
2019-02-23T06:40:57.494Z,19.07
2019-02-23T06:41:57.437Z,19.07
2019-02-23T06:42:57.983Z,19.07
2019-02-23T06:43:57.415Z,19.08
2019-02-23T06:44:57.399Z,19.06
2019-02-23T06:45:57.429Z,19.07
2019-02-23T06:46:57.409Z,19.06
2019-02-23T06:47:57.366Z,19.07
2019-02-23T06:48:57.356Z,19.04
2019-02-23T06:49:57.345Z,19.06
2019-02-23T06:50:57.339Z,19.06
2019-02-23T06:52:04.175Z,19.06
2019-02-23T06:52:58.316Z,19.07
2019-02-23T06:53:57.302Z,19.06
2019-02-23T06:54:58.470Z,19.04
2019-02-23T06:55:57.287Z,19.06
2019-02-23T06:56:57.275Z,19.06
2019-02-23T06:57:57.286Z,19.06
2019-02-23T06:58:57.250Z,19.06
2019-02-23T06:59:57.239Z,19.06
2019-02-23T07:00:57.224Z,19.06
2019-02-23T07:01:57.216Z,19.07
2019-02-23T07:02:57.232Z,19.06
2019-02-23T07:03:57.197Z,19.04
2019-02-23T07:04:57.186Z,19.06
2019-02-23T07:05:57.179Z,19.06
2019-02-23T07:06:57.161Z,19.04
2019-02-23T07:07:57.182Z,19.06
2019-02-23T07:08:57.186Z,19.06
2019-02-23T07:09:57.132Z,19.04
