createdAt,value
2023-01-30T00:01:27.504Z,5.90
2023-01-30T00:03:54.504Z,5.90
2023-01-30T00:06:22.411Z,5.90
2023-01-30T00:08:49.537Z,6.00
2023-01-30T00:11:19.711Z,6.00
2023-01-30T00:13:49.162Z,6.00
2023-01-30T00:16:16.879Z,6.00
2023-01-30T00:18:44.651Z,6.00
2023-01-30T00:21:14.278Z,6.00
2023-01-30T00:23:41.797Z,6.00
2023-01-30T00:26:10.430Z,6.00
2023-01-30T00:28:38.155Z,6.00
2023-01-30T00:31:05.449Z,6.00
2023-01-30T00:33:32.457Z,6.00
2023-01-30T00:36:02.507Z,6.00
2023-01-30T00:38:31.684Z,6.10
2023-01-30T00:40:58.710Z,6.10
2023-01-30T00:43:44.067Z,6.10
2023-01-30T00:46:53.894Z,6.10
2023-01-30T00:49:20.985Z,6.10
2023-01-30T00:51:48.470Z,6.20
2023-01-30T00:54:15.482Z,6.20
2023-01-30T00:56:42.512Z,6.20
2023-01-30T00:59:09.571Z,6.30
2023-01-30T01:01:37.800Z,6.30
2023-01-30T01:04:06.492Z,6.30
2023-01-30T01:06:33.517Z,6.30
2023-01-30T01:09:00.460Z,6.30
2023-01-30T01:11:27.425Z,6.30
2023-01-30T01:13:57.669Z,6.40
2023-01-30T01:16:27.219Z,6.30
2023-01-30T01:18:54.689Z,6.30
2023-01-30T01:21:23.488Z,6.30
2023-01-30T01:23:57.037Z,6.30
2023-01-30T01:26:24.125Z,6.40
2023-01-30T01:28:56.244Z,6.40
2023-01-30T01:31:24.316Z,6.40
2023-01-30T01:33:51.990Z,6.40
2023-01-30T01:36:42.486Z,6.40
2023-01-30T01:39:06.480Z,6.50
2023-01-30T01:41:33.602Z,6.50
2023-01-30T01:44:14.340Z,6.50
2023-01-30T01:47:00.702Z,6.50
2023-01-30T01:50:05.968Z,6.50
2023-01-30T01:52:33.215Z,6.50
2023-01-30T01:55:03.654Z,6.60
2023-01-30T01:57:42.273Z,6.60
2023-01-30T02:00:15.716Z,6.60
2023-01-30T02:02:48.301Z,6.60
2023-01-30T02:05:17.967Z,6.60
2023-01-30T02:07:55.240Z,6.70
2023-01-30T02:11:06.768Z,6.70
2023-01-30T02:13:36.797Z,6.70
2023-01-30T02:16:07.479Z,6.70
2023-01-30T02:18:38.446Z,6.80
2023-01-30T02:21:37.767Z,6.80
2023-01-30T02:25:05.791Z,6.80
2023-01-30T02:28:09.350Z,6.80
2023-01-30T02:31:09.966Z,6.70
2023-01-30T02:33:41.212Z,6.80
2023-01-30T02:37:15.607Z,6.70
2023-01-30T02:40:16.234Z,6.80
2023-01-30T02:43:06.275Z,6.80
2023-01-30T02:45:39.508Z,6.80
2023-01-30T02:48:07.923Z,6.80
2023-01-30T02:50:57.581Z,6.70
2023-01-30T02:53:24.807Z,6.80
2023-01-30T02:55:51.770Z,6.70
2023-01-30T02:58:21.639Z,6.70
2023-01-30T03:01:07.338Z,6.60
2023-01-30T03:03:42.401Z,6.60
2023-01-30T03:06:30.371Z,6.60
2023-01-30T03:09:16.396Z,6.60
2023-01-30T03:12:06.026Z,6.70
2023-01-30T03:14:48.930Z,6.70
2023-01-30T03:17:18.651Z,6.80
2023-01-30T03:19:46.026Z,6.80
2023-01-30T03:22:12.930Z,6.90
2023-01-30T03:24:40.313Z,6.90
2023-01-30T03:27:12.043Z,7.00
2023-01-30T03:29:40.326Z,7.00
2023-01-30T03:32:07.702Z,7.00
2023-01-30T03:34:34.815Z,7.10
2023-01-30T03:37:02.237Z,7.00
2023-01-30T03:39:29.203Z,7.00
2023-01-30T03:41:56.497Z,7.10
2023-01-30T03:44:23.747Z,7.10
2023-01-30T03:46:50.705Z,7.10
2023-01-30T03:49:18.177Z,7.10
2023-01-30T03:51:45.297Z,7.10
2023-01-30T03:54:12.353Z,7.10
2023-01-30T03:56:39.343Z,7.10
2023-01-30T03:59:06.318Z,7.10
2023-01-30T04:01:33.385Z,7.00
2023-01-30T04:04:00.381Z,7.10
2023-01-30T04:06:27.625Z,7.00
2023-01-30T04:08:54.935Z,7.10
2023-01-30T04:11:22.269Z,7.10
2023-01-30T04:13:49.253Z,7.10
2023-01-30T04:16:21.499Z,7.20
2023-01-30T04:18:48.675Z,7.20
2023-01-30T04:21:15.941Z,7.30
2023-01-30T04:23:43.301Z,7.40
2023-01-30T04:26:10.996Z,7.40
2023-01-30T04:28:37.994Z,7.50
2023-01-30T04:31:06.032Z,7.50
2023-01-30T04:33:37.029Z,7.60
2023-01-30T04:36:05.673Z,7.60
2023-01-30T04:38:34.491Z,7.60
2023-01-30T04:41:02.291Z,7.70
2023-01-30T04:43:31.347Z,7.70
2023-01-30T04:45:58.705Z,7.80
2023-01-30T04:48:26.522Z,7.80
2023-01-30T04:50:55.833Z,7.90
2023-01-30T04:53:24.381Z,7.80
2023-01-30T04:55:51.874Z,7.90
2023-01-30T04:58:21.814Z,7.80
2023-01-30T05:00:49.330Z,7.90
2023-01-30T05:03:19.802Z,7.90
2023-01-30T05:05:48.363Z,7.90
2023-01-30T05:08:16.396Z,7.90
2023-01-30T05:10:43.415Z,8.00
2023-01-30T05:13:10.309Z,8.00
2023-01-30T05:15:39.267Z,8.00
2023-01-30T05:18:06.186Z,8.00
2023-01-30T05:20:33.149Z,8.00
2023-01-30T05:23:00.123Z,8.00
2023-01-30T05:25:27.062Z,8.00
2023-01-30T05:27:54.123Z,8.10
2023-01-30T05:30:21.291Z,8.10
2023-01-30T05:32:48.324Z,8.10
2023-01-30T05:35:15.429Z,8.10
2023-01-30T05:37:42.448Z,8.10
2023-01-30T05:40:10.345Z,8.10
2023-01-30T05:42:37.298Z,8.10
2023-01-30T05:45:04.722Z,8.10
2023-01-30T05:47:31.655Z,8.10
2023-01-30T05:49:58.573Z,8.20
2023-01-30T05:52:25.531Z,8.20
2023-01-30T05:54:52.466Z,8.30
2023-01-30T05:57:19.439Z,8.30
2023-01-30T05:59:46.445Z,8.40
2023-01-30T06:02:13.446Z,8.40
2023-01-30T06:04:40.461Z,8.40
2023-01-30T06:07:08.844Z,8.40
2023-01-30T06:09:35.794Z,8.40
2023-01-30T06:12:02.749Z,8.40
2023-01-30T06:14:29.700Z,8.40
2023-01-30T06:16:56.743Z,8.50
2023-01-30T06:19:23.853Z,8.50
2023-01-30T06:21:50.860Z,8.50
2023-01-30T06:24:17.838Z,8.50
2023-01-30T06:26:44.980Z,8.60
2023-01-30T06:29:12.129Z,8.60
2023-01-30T06:31:39.262Z,8.60
2023-01-30T06:34:06.357Z,8.70
2023-01-30T06:36:33.300Z,8.70
2023-01-30T06:39:00.697Z,8.70
2023-01-30T06:41:27.756Z,8.70
2023-01-30T06:43:55.596Z,8.70
2023-01-30T06:46:22.633Z,8.70
2023-01-30T06:48:49.668Z,8.70
2023-01-30T06:51:16.695Z,8.70
2023-01-30T06:53:43.752Z,8.70
2023-01-30T06:56:10.786Z,8.70
2023-01-30T06:58:37.803Z,8.70
2023-01-30T07:01:04.901Z,8.60
2023-01-30T07:03:31.906Z,8.60
2023-01-30T07:05:58.834Z,8.60
2023-01-30T07:08:26.099Z,8.50
2023-01-30T07:10:53.306Z,8.40
2023-01-30T07:13:20.553Z,8.40
2023-01-30T07:15:47.637Z,8.40
2023-01-30T07:18:14.761Z,8.30
2023-01-30T07:20:42.414Z,8.40
2023-01-30T07:23:09.454Z,8.30
2023-01-30T07:25:36.383Z,8.40
2023-01-30T07:28:03.668Z,8.40
2023-01-30T07:30:36.218Z,8.40
2023-01-30T07:33:05.338Z,8.40
2023-01-30T07:35:35.516Z,8.30
2023-01-30T07:38:02.491Z,8.30
2023-01-30T07:40:29.497Z,8.20
2023-01-30T07:43:05.257Z,8.20
2023-01-30T07:45:44.854Z,8.10
2023-01-30T07:48:14.954Z,8.10
2023-01-30T07:50:43.230Z,8.10
2023-01-30T07:53:14.729Z,8.00
2023-01-30T07:55:42.453Z,8.00
2023-01-30T07:58:16.359Z,8.00
2023-01-30T08:00:44.340Z,8.00
2023-01-30T08:03:14.251Z,8.10
2023-01-30T08:05:41.275Z,8.10
2023-01-30T08:08:08.326Z,8.10
2023-01-30T08:10:35.344Z,8.10
2023-01-30T08:13:02.543Z,8.10
2023-01-30T08:15:31.849Z,8.10
2023-01-30T08:17:59.358Z,8.30
2023-01-30T08:20:28.137Z,8.40
2023-01-30T08:22:55.662Z,8.30
2023-01-30T08:25:23.251Z,8.30
2023-01-30T08:27:50.420Z,8.70
2023-01-30T08:30:19.525Z,9.20
2023-01-30T08:32:47.412Z,9.50
2023-01-30T08:35:14.751Z,9.70
2023-01-30T08:37:42.744Z,9.30
2023-01-30T08:40:12.265Z,9.00
2023-01-30T08:42:39.202Z,8.80
2023-01-30T08:45:07.202Z,8.70
2023-01-30T08:47:35.762Z,9.00
2023-01-30T08:50:04.270Z,9.40
2023-01-30T08:52:33.448Z,9.80
2023-01-30T08:55:00.962Z,10.10
2023-01-30T08:57:28.032Z,10.40
2023-01-30T08:59:55.137Z,10.70
2023-01-30T09:02:22.219Z,10.90
2023-01-30T09:04:49.261Z,11.20
2023-01-30T09:07:16.270Z,11.30
2023-01-30T09:09:43.273Z,11.50
2023-01-30T09:12:10.294Z,11.60
2023-01-30T09:14:37.229Z,11.50
2023-01-30T09:17:04.155Z,11.50
2023-01-30T09:19:31.207Z,11.50
2023-01-30T09:21:58.186Z,11.30
2023-01-30T09:24:26.786Z,11.10
2023-01-30T09:26:57.578Z,11.20
2023-01-30T09:29:28.329Z,11.00
2023-01-30T09:31:56.892Z,10.90
2023-01-30T09:34:28.758Z,10.90
2023-01-30T09:37:04.820Z,10.70
2023-01-30T09:39:32.344Z,10.70
2023-01-30T09:42:22.634Z,10.60
2023-01-30T09:45:36.233Z,10.30
2023-01-30T09:48:23.237Z,10.40
2023-01-30T09:51:30.547Z,10.40
2023-01-30T09:54:24.596Z,10.10
2023-01-30T09:57:21.126Z,10.30
2023-01-30T10:00:10.192Z,10.40
2023-01-30T10:03:06.976Z,10.10
2023-01-30T10:06:02.473Z,10.20
2023-01-30T10:08:42.575Z,10.10
2023-01-30T10:11:43.492Z,9.90
2023-01-30T10:14:10.401Z,9.80
2023-01-30T10:17:01.332Z,9.70
2023-01-30T10:19:55.233Z,9.80
2023-01-30T10:23:10.411Z,9.90
2023-01-30T10:25:50.021Z,9.90
2023-01-30T10:28:39.304Z,9.70
2023-01-30T10:31:14.043Z,9.70
2023-01-30T10:34:01.026Z,9.90
2023-01-30T10:36:47.552Z,10.10
2023-01-30T10:39:55.959Z,10.00
2023-01-30T10:42:40.620Z,10.00
2023-01-30T10:45:23.324Z,9.80
2023-01-30T10:48:02.061Z,9.80
2023-01-30T10:51:00.139Z,10.00
2023-01-30T10:53:41.283Z,9.90
2023-01-30T10:56:22.441Z,10.00
2023-01-30T10:58:54.588Z,9.90
2023-01-30T11:01:47.020Z,10.20
2023-01-30T11:04:38.058Z,10.20
2023-01-30T11:07:06.852Z,10.30
2023-01-30T11:09:48.169Z,10.30
2023-01-30T11:12:15.718Z,10.30
2023-01-30T11:15:00.345Z,10.20
2023-01-30T11:17:37.226Z,10.20
2023-01-30T11:20:25.057Z,10.20
2023-01-30T11:23:09.202Z,10.30
2023-01-30T11:25:56.679Z,10.40
2023-01-30T11:28:51.061Z,10.50
2023-01-30T11:31:40.448Z,10.50
2023-01-30T11:34:21.377Z,10.40
2023-01-30T11:36:49.560Z,10.50
2023-01-30T11:39:18.569Z,10.60
2023-01-30T11:42:10.724Z,10.70
2023-01-30T11:44:42.180Z,10.60
2023-01-30T11:47:25.803Z,10.40
2023-01-30T11:49:59.076Z,10.30
2023-01-30T11:52:45.793Z,10.10
2023-01-30T11:55:17.106Z,9.90
2023-01-30T11:57:50.809Z,9.80
2023-01-30T12:00:27.121Z,9.90
2023-01-30T12:02:57.510Z,10.10
2023-01-30T12:05:30.184Z,10.20
2023-01-30T12:08:31.172Z,10.10
2023-01-30T12:11:42.145Z,10.30
2023-01-30T12:14:36.464Z,10.20
2023-01-30T12:17:21.370Z,10.00
2023-01-30T12:20:20.178Z,10.00
2023-01-30T12:23:05.996Z,10.00
2023-01-30T12:26:01.319Z,10.20
2023-01-30T12:28:55.976Z,10.60
2023-01-30T12:31:54.364Z,10.50
2023-01-30T12:34:25.650Z,10.60
2023-01-30T12:37:28.291Z,10.60
2023-01-30T12:40:50.377Z,10.40
2023-01-30T12:43:35.236Z,10.30
2023-01-30T12:46:12.901Z,10.00
2023-01-30T12:49:11.410Z,9.90
2023-01-30T12:51:59.875Z,10.00
2023-01-30T12:54:54.119Z,10.20
2023-01-30T12:58:12.470Z,10.20
2023-01-30T13:00:57.879Z,10.10
2023-01-30T13:03:42.194Z,10.10
2023-01-30T13:06:51.025Z,10.20
2023-01-30T13:09:40.686Z,10.10
2023-01-30T13:12:42.517Z,10.30
2023-01-30T13:15:12.379Z,10.40
2023-01-30T13:17:54.677Z,10.50
2023-01-30T13:20:41.009Z,10.40
2023-01-30T13:23:39.039Z,10.40
2023-01-30T13:26:10.888Z,10.20
2023-01-30T13:28:47.093Z,10.10
2023-01-30T13:31:18.788Z,10.20
2023-01-30T13:33:49.906Z,10.30
2023-01-30T13:36:33.335Z,10.10
2023-01-30T13:39:14.812Z,10.00
2023-01-30T13:41:48.652Z,10.00
2023-01-30T13:44:26.354Z,10.00
2023-01-30T13:46:56.615Z,10.10
2023-01-30T13:49:42.347Z,10.30
2023-01-30T13:52:31.845Z,10.20
2023-01-30T13:56:27.044Z,10.10
2023-01-30T13:59:25.966Z,10.00
2023-01-30T14:02:04.901Z,9.80
2023-01-30T14:04:40.836Z,9.70
2023-01-30T14:07:25.583Z,9.70
2023-01-30T14:10:09.284Z,9.60
2023-01-30T14:12:52.827Z,9.50
2023-01-30T14:15:24.152Z,9.50
2023-01-30T14:18:24.101Z,9.50
2023-01-30T14:20:52.564Z,9.60
2023-01-30T14:23:31.420Z,9.60
2023-01-30T14:25:58.885Z,9.70
2023-01-30T14:28:28.613Z,9.80
2023-01-30T14:31:01.597Z,9.90
2023-01-30T14:33:32.940Z,10.00
2023-01-30T14:36:02.857Z,9.90
2023-01-30T14:38:40.769Z,9.90
2023-01-30T14:41:07.778Z,9.90
2023-01-30T14:43:42.563Z,9.90
2023-01-30T14:46:32.515Z,9.90
2023-01-30T14:49:25.387Z,9.80
2023-01-30T14:51:56.070Z,9.70
2023-01-30T14:54:41.134Z,9.70
2023-01-30T14:57:27.736Z,9.50
2023-01-30T15:00:16.177Z,9.50
2023-01-30T15:02:54.117Z,9.40
2023-01-30T15:05:40.763Z,9.40
2023-01-30T15:08:15.497Z,9.30
2023-01-30T15:11:16.771Z,9.30
2023-01-30T15:14:03.579Z,9.20
2023-01-30T15:16:53.262Z,9.10
2023-01-30T15:19:34.747Z,9.00
2023-01-30T15:22:38.289Z,9.00
2023-01-30T15:25:55.155Z,9.00
2023-01-30T15:28:50.142Z,9.00
2023-01-30T15:31:23.479Z,8.90
2023-01-30T15:33:53.691Z,9.00
2023-01-30T15:36:29.300Z,8.90
2023-01-30T15:39:07.199Z,9.00
2023-01-30T15:41:41.242Z,9.00
2023-01-30T15:44:34.665Z,8.90
2023-01-30T15:47:34.425Z,8.80
2023-01-30T15:50:19.888Z,8.70
2023-01-30T15:52:50.184Z,8.60
2023-01-30T15:55:46.974Z,8.50
2023-01-30T15:58:20.678Z,8.40
2023-01-30T16:00:55.337Z,8.30
2023-01-30T16:03:26.470Z,8.20
2023-01-30T16:05:56.079Z,8.10
2023-01-30T16:08:29.556Z,8.00
2023-01-30T16:10:57.287Z,7.90
2023-01-30T16:13:24.982Z,7.90
2023-01-30T16:16:14.866Z,7.90
2023-01-30T16:18:51.676Z,7.90
2023-01-30T16:21:34.395Z,7.80
2023-01-30T16:24:05.195Z,7.80
2023-01-30T16:26:35.529Z,7.70
2023-01-30T16:29:13.614Z,7.70
2023-01-30T16:31:42.144Z,7.50
2023-01-30T16:34:32.631Z,7.50
2023-01-30T16:37:22.899Z,7.50
2023-01-30T16:40:19.948Z,7.40
2023-01-30T16:43:30.706Z,7.50
2023-01-30T16:46:28.619Z,7.50
2023-01-30T16:49:04.883Z,7.60
2023-01-30T16:51:32.433Z,7.60
2023-01-30T16:54:04.273Z,7.50
2023-01-30T16:56:33.888Z,7.60
2023-01-30T16:59:03.734Z,7.50
2023-01-30T17:01:41.920Z,7.40
2023-01-30T17:04:20.736Z,7.40
2023-01-30T17:07:01.491Z,7.30
2023-01-30T17:09:46.193Z,7.30
2023-01-30T17:12:29.976Z,7.20
2023-01-30T17:15:12.199Z,7.10
2023-01-30T17:17:40.279Z,7.00
2023-01-30T17:20:09.149Z,7.00
2023-01-30T17:22:38.780Z,7.00
2023-01-30T17:25:17.494Z,6.90
2023-01-30T17:27:44.695Z,6.90
2023-01-30T17:30:16.951Z,6.80
2023-01-30T17:32:44.312Z,6.80
2023-01-30T17:35:14.382Z,6.70
2023-01-30T17:37:44.022Z,6.70
2023-01-30T17:40:18.492Z,6.60
2023-01-30T17:42:47.183Z,6.60
2023-01-30T17:45:14.279Z,6.50
2023-01-30T17:47:41.223Z,6.50
2023-01-30T17:50:13.827Z,6.50
2023-01-30T17:52:41.874Z,6.50
2023-01-30T17:55:13.644Z,6.40
2023-01-30T17:57:44.860Z,6.40
2023-01-30T18:00:19.270Z,6.30
2023-01-30T18:02:46.669Z,6.30
2023-01-30T18:05:13.894Z,6.30
2023-01-30T18:07:42.730Z,6.30
2023-01-30T18:10:18.017Z,6.30
2023-01-30T18:12:48.505Z,6.30
2023-01-30T18:15:16.306Z,6.30
2023-01-30T18:17:47.410Z,6.30
2023-01-30T18:20:18.880Z,6.20
2023-01-30T18:22:46.455Z,6.20
2023-01-30T18:25:14.453Z,6.20
2023-01-30T18:27:44.167Z,6.10
2023-01-30T18:30:17.742Z,6.10
2023-01-30T18:32:53.005Z,6.20
2023-01-30T18:35:22.040Z,6.20
2023-01-30T18:37:49.956Z,6.20
2023-01-30T18:40:18.497Z,6.20
2023-01-30T18:42:46.447Z,6.20
2023-01-30T18:45:13.473Z,6.10
2023-01-30T18:47:40.674Z,6.10
2023-01-30T18:50:08.125Z,6.00
2023-01-30T18:52:35.103Z,6.00
2023-01-30T18:55:03.017Z,6.00
2023-01-30T18:57:29.964Z,5.90
2023-01-30T18:59:56.994Z,5.90
2023-01-30T19:02:23.967Z,5.90
2023-01-30T19:04:50.924Z,5.90
2023-01-30T19:07:18.019Z,5.90
2023-01-30T19:09:44.953Z,5.90
2023-01-30T19:12:30.127Z,5.90
2023-01-30T19:14:57.186Z,5.90
2023-01-30T19:17:24.207Z,5.80
2023-01-30T19:19:51.226Z,5.90
2023-01-30T19:22:18.307Z,5.90
2023-01-30T19:24:45.365Z,5.90
2023-01-30T19:27:13.900Z,5.90
2023-01-30T19:29:42.124Z,5.90
2023-01-30T19:32:09.721Z,6.00
2023-01-30T19:34:37.337Z,6.00
2023-01-30T19:37:05.384Z,6.00
2023-01-30T19:39:32.346Z,6.10
2023-01-30T19:41:59.325Z,6.10
2023-01-30T19:44:26.257Z,6.10
2023-01-30T19:46:53.228Z,6.10
2023-01-30T19:49:20.182Z,6.20
2023-01-30T19:51:47.179Z,6.20
2023-01-30T19:54:14.229Z,6.20
2023-01-30T19:56:42.561Z,6.20
2023-01-30T19:59:11.357Z,6.20
2023-01-30T20:01:40.331Z,6.30
2023-01-30T20:04:07.677Z,6.20
2023-01-30T20:06:36.354Z,6.30
2023-01-30T20:09:07.400Z,6.30
2023-01-30T20:11:36.861Z,6.30
2023-01-30T20:14:06.554Z,6.30
2023-01-30T20:16:35.679Z,6.30
2023-01-30T20:19:11.726Z,6.20
2023-01-30T20:21:38.843Z,6.20
2023-01-30T20:24:07.199Z,6.20
2023-01-30T20:26:39.711Z,6.10
2023-01-30T20:29:09.394Z,6.10
2023-01-30T20:31:39.197Z,6.10
2023-01-30T20:34:10.212Z,6.10
2023-01-30T20:36:37.230Z,6.00
2023-01-30T20:39:06.520Z,6.00
2023-01-30T20:41:35.705Z,5.90
2023-01-30T20:44:04.098Z,5.90
2023-01-30T20:46:42.091Z,5.80
2023-01-30T20:49:22.475Z,5.90
2023-01-30T20:51:52.314Z,5.90
2023-01-30T20:54:22.707Z,5.90
2023-01-30T20:56:53.307Z,5.90
2023-01-30T20:59:24.521Z,5.90
2023-01-30T21:01:52.997Z,5.90
2023-01-30T21:04:22.629Z,5.90
2023-01-30T21:06:50.211Z,5.80
2023-01-30T21:09:24.214Z,5.80
2023-01-30T21:11:53.168Z,5.70
2023-01-30T21:14:20.802Z,5.70
2023-01-30T21:16:48.415Z,5.60
2023-01-30T21:19:17.384Z,5.60
2023-01-30T21:21:51.547Z,5.60
2023-01-30T21:24:23.784Z,5.60
2023-01-30T21:26:51.436Z,5.60
2023-01-30T21:29:21.771Z,5.50
2023-01-30T21:31:49.555Z,5.40
2023-01-30T21:34:16.675Z,5.30
2023-01-30T21:36:43.628Z,5.30
2023-01-30T21:39:32.228Z,5.30
2023-01-30T21:42:17.454Z,5.30
2023-01-30T21:44:44.434Z,5.30
2023-01-30T21:47:11.373Z,5.30
2023-01-30T21:49:38.879Z,5.20
2023-01-30T21:52:05.902Z,5.10
2023-01-30T21:54:32.893Z,5.00
2023-01-30T21:56:59.852Z,5.00
2023-01-30T21:59:26.893Z,4.90
2023-01-30T22:01:53.883Z,4.90
2023-01-30T22:04:20.858Z,4.80
2023-01-30T22:06:47.831Z,4.80
2023-01-30T22:09:16.151Z,4.70
2023-01-30T22:11:43.506Z,4.80
2023-01-30T22:14:14.857Z,4.70
2023-01-30T22:16:42.167Z,4.60
2023-01-30T22:19:09.740Z,4.50
2023-01-30T22:21:40.241Z,4.40
2023-01-30T22:24:09.546Z,4.40
2023-01-30T22:26:36.918Z,4.40
2023-01-30T22:29:06.427Z,4.40
2023-01-30T22:31:36.606Z,4.40
2023-01-30T22:34:04.997Z,4.50
2023-01-30T22:36:34.952Z,4.60
2023-01-30T22:39:04.054Z,4.60
2023-01-30T22:41:35.024Z,4.70
2023-01-30T22:44:04.998Z,4.70
2023-01-30T22:46:36.631Z,4.70
2023-01-30T22:49:06.519Z,4.60
2023-01-30T22:51:39.714Z,4.50
2023-01-30T22:54:11.573Z,4.50
2023-01-30T22:56:41.620Z,4.40
2023-01-30T22:59:09.892Z,4.40
2023-01-30T23:01:43.132Z,4.40
2023-01-30T23:04:22.562Z,4.30
2023-01-30T23:06:51.950Z,4.20
2023-01-30T23:09:22.449Z,4.10
2023-01-30T23:12:12.643Z,4.00
2023-01-30T23:14:40.559Z,4.00
2023-01-30T23:17:27.362Z,4.00
2023-01-30T23:19:54.934Z,3.90
2023-01-30T23:22:22.367Z,3.90
2023-01-30T23:24:51.227Z,3.90
2023-01-30T23:27:19.345Z,3.80
2023-01-30T23:29:46.703Z,3.80
2023-01-30T23:32:14.965Z,3.80
2023-01-30T23:34:42.357Z,3.70
2023-01-30T23:37:09.332Z,3.80
2023-01-30T23:39:36.493Z,3.70
2023-01-30T23:42:03.746Z,3.70
2023-01-30T23:44:30.789Z,3.60
2023-01-30T23:46:57.782Z,3.60
2023-01-30T23:49:24.803Z,3.50
2023-01-30T23:51:51.825Z,3.50
2023-01-30T23:54:18.887Z,3.40
2023-01-30T23:56:45.844Z,3.40
2023-01-30T23:59:13.137Z,3.40
