createdAt,value
2019-02-22T00:01:53.033Z,98136.48
2019-02-22T00:04:22.503Z,98131.84
2019-02-22T00:06:52.098Z,98130.31
2019-02-22T00:09:21.575Z,98132.30
2019-02-22T00:11:51.045Z,98133.81
2019-02-22T00:14:20.549Z,98142.56
2019-02-22T00:16:50.019Z,98141.87
2019-02-22T00:19:19.492Z,98133.09
2019-02-22T00:21:48.960Z,98137.65
2019-02-22T00:24:18.465Z,98131.84
2019-02-22T00:26:47.939Z,98136.88
2019-02-22T00:29:17.422Z,98135.51
2019-02-22T00:31:46.894Z,98131.23
2019-02-22T00:34:16.405Z,98133.78
2019-02-22T00:36:46.062Z,98133.27
2019-02-22T00:39:15.499Z,98129.05
2019-02-22T00:41:44.954Z,98122.81
2019-02-22T00:44:14.447Z,98129.98
2019-02-22T00:46:43.922Z,98128.67
2019-02-22T00:49:13.393Z,98131.67
2019-02-22T00:51:42.897Z,98125.58
2019-02-22T00:54:12.389Z,98122.38
2019-02-22T00:56:42.006Z,98122.65
2019-02-22T00:59:11.523Z,98120.19
2019-02-22T01:01:40.956Z,98113.09
2019-02-22T01:04:10.425Z,98114.02
2019-02-22T01:06:39.914Z,98118.61
2019-02-22T01:09:09.383Z,98115.53
2019-02-22T01:11:38.879Z,98111.70
2019-02-22T01:14:08.443Z,98100.00
2019-02-22T01:16:37.912Z,98095.44
2019-02-22T01:19:07.407Z,98094.08
2019-02-22T01:21:36.860Z,98091.72
2019-02-22T01:24:06.353Z,98093.48
2019-02-22T01:26:35.836Z,98089.09
2019-02-22T01:29:05.325Z,98086.83
2019-02-22T01:31:34.791Z,98079.32
2019-02-22T01:34:04.379Z,98074.41
2019-02-22T01:36:33.940Z,98071.12
2019-02-22T01:39:05.041Z,98077.00
2019-02-22T01:41:34.531Z,98065.50
2019-02-22T01:44:03.992Z,98062.77
2019-02-22T01:46:33.469Z,98064.09
2019-02-22T01:49:03.065Z,98058.65
2019-02-22T01:51:32.524Z,98062.05
2019-02-22T01:54:01.989Z,98057.70
2019-02-22T01:56:31.488Z,98048.05
2019-02-22T01:59:00.956Z,98050.53
2019-02-22T02:01:30.429Z,98045.28
2019-02-22T02:03:59.930Z,98043.00
2019-02-22T02:06:29.397Z,98042.41
2019-02-22T02:08:58.858Z,98043.06
2019-02-22T02:11:28.356Z,98042.42
2019-02-22T02:13:57.817Z,98044.87
2019-02-22T02:16:27.381Z,98039.65
2019-02-22T02:18:56.872Z,98043.70
2019-02-22T02:21:26.328Z,98052.48
2019-02-22T02:23:55.789Z,98053.76
2019-02-22T02:26:25.294Z,98043.08
2019-02-22T02:28:54.752Z,98043.33
2019-02-22T02:31:24.202Z,98041.27
2019-02-22T02:33:53.706Z,98045.08
2019-02-22T02:36:23.100Z,98040.84
2019-02-22T02:38:52.558Z,98033.29
2019-02-22T02:41:22.055Z,98030.69
2019-02-22T02:43:51.513Z,98019.83
2019-02-22T02:46:20.979Z,98019.55
2019-02-22T02:48:50.472Z,98015.08
2019-02-22T02:51:19.870Z,98012.94
2019-02-22T02:53:49.343Z,98013.66
2019-02-22T02:56:18.822Z,98010.19
2019-02-22T02:58:48.289Z,98004.10
2019-02-22T03:01:17.875Z,97994.89
2019-02-22T03:03:47.339Z,97978.16
2019-02-22T03:06:27.191Z,97973.80
2019-02-22T03:08:56.654Z,97958.36
2019-02-22T03:11:26.114Z,97953.00
2019-02-22T03:13:55.606Z,97943.89
2019-02-22T03:16:25.061Z,97939.52
2019-02-22T03:18:54.516Z,97940.83
2019-02-22T03:21:24.006Z,97943.66
2019-02-22T03:23:53.473Z,97955.65
2019-02-22T03:26:22.927Z,97961.18
2019-02-22T03:28:52.424Z,97972.92
2019-02-22T03:31:21.910Z,97976.04
2019-02-22T03:33:51.371Z,97972.61
2019-02-22T03:36:20.863Z,97968.14
2019-02-22T03:38:50.375Z,97976.02
2019-02-22T03:41:31.933Z,97973.05
2019-02-22T03:43:51.193Z,97971.56
2019-02-22T03:46:23.800Z,97962.97
2019-02-22T03:48:53.280Z,97972.38
2019-02-22T03:51:22.777Z,97969.59
2019-02-22T03:53:53.047Z,97972.91
2019-02-22T03:56:22.568Z,97968.59
2019-02-22T03:58:51.950Z,97959.67
2019-02-22T04:01:21.424Z,97953.88
2019-02-22T04:03:50.922Z,97946.34
2019-02-22T04:06:20.384Z,97958.84
2019-02-22T04:08:49.866Z,97961.16
2019-02-22T04:11:19.371Z,97958.94
2019-02-22T04:13:48.923Z,97965.73
2019-02-22T04:18:53.063Z,97951.56
2019-02-22T04:21:22.558Z,97955.16
2019-02-22T04:23:53.030Z,97953.19
2019-02-22T04:26:22.493Z,97949.85
2019-02-22T04:28:53.576Z,97944.11
2019-02-22T04:31:23.327Z,97938.28
2019-02-22T04:33:52.795Z,97942.80
2019-02-22T04:36:22.412Z,97944.76
2019-02-22T04:38:51.888Z,97940.27
2019-02-22T04:41:21.365Z,97934.23
2019-02-22T04:43:50.871Z,97933.48
2019-02-22T04:46:20.346Z,97937.06
2019-02-22T04:49:09.192Z,97944.11
2019-02-22T04:51:38.676Z,97954.82
2019-02-22T04:54:08.222Z,97959.91
2019-02-22T04:56:37.695Z,97955.53
2019-02-22T04:59:07.183Z,97962.33
2019-02-22T05:01:36.667Z,97965.70
2019-02-22T05:04:06.173Z,97970.14
2019-02-22T05:06:35.633Z,97970.53
2019-02-22T05:09:05.622Z,97958.91
2019-02-22T05:11:35.209Z,97959.65
2019-02-22T05:14:04.797Z,97968.99
2019-02-22T05:16:34.243Z,97982.71
2019-02-22T05:19:03.743Z,97994.48
2019-02-22T05:21:33.306Z,98006.98
2019-02-22T05:24:02.889Z,98013.08
2019-02-22T05:26:32.413Z,98028.06
2019-02-22T05:29:01.883Z,98032.61
2019-02-22T05:31:31.362Z,98038.36
2019-02-22T05:34:00.862Z,98030.83
2019-02-22T05:36:30.336Z,98031.42
2019-02-22T05:38:59.718Z,98040.38
2019-02-22T05:41:29.309Z,98037.25
2019-02-22T05:43:58.753Z,98037.46
2019-02-22T05:46:28.267Z,98041.91
2019-02-22T05:48:57.699Z,98043.18
2019-02-22T05:51:27.175Z,98032.84
2019-02-22T05:53:56.593Z,98032.23
2019-02-22T05:56:26.002Z,98039.43
2019-02-22T05:58:55.467Z,98050.50
2019-02-22T06:01:24.978Z,98053.14
2019-02-22T06:03:54.411Z,98057.87
2019-02-22T06:06:23.875Z,98053.82
2019-02-22T06:08:53.332Z,98045.75
2019-02-22T06:11:22.897Z,98056.47
2019-02-22T06:13:52.375Z,98058.34
2019-02-22T06:16:21.850Z,98055.59
2019-02-22T06:18:51.330Z,98053.54
2019-02-22T06:21:20.797Z,98058.86
2019-02-22T06:23:50.618Z,98052.09
2019-02-22T06:26:20.115Z,98044.58
2019-02-22T06:28:49.686Z,98049.42
2019-02-22T06:31:19.148Z,98058.02
2019-02-22T06:33:48.641Z,98070.08
2019-02-22T06:36:18.107Z,98079.94
2019-02-22T06:38:47.508Z,98080.80
2019-02-22T06:41:17.004Z,98083.41
2019-02-22T06:43:46.460Z,98095.08
2019-02-22T06:46:15.926Z,98098.21
2019-02-22T06:48:45.417Z,98102.25
2019-02-22T06:51:14.998Z,98095.83
2019-02-22T06:53:44.469Z,98089.59
2019-02-22T06:56:13.950Z,98089.88
2019-02-22T06:58:43.417Z,98085.88
2019-02-22T07:01:12.876Z,98086.60
2019-02-22T07:03:42.349Z,98089.80
2019-02-22T07:06:11.983Z,98090.26
2019-02-22T07:08:41.438Z,98091.50
2019-02-22T07:11:12.521Z,98090.21
2019-02-22T07:13:41.972Z,98088.03
2019-02-22T07:16:11.360Z,98088.13
2019-02-22T07:18:40.786Z,98096.36
2019-02-22T07:21:10.245Z,98108.02
2019-02-22T07:23:39.631Z,98112.58
2019-02-22T07:26:09.121Z,98115.89
2019-02-22T07:28:38.587Z,98123.39
2019-02-22T07:31:08.134Z,98128.00
2019-02-22T07:33:37.626Z,98119.84
2019-02-22T07:36:07.082Z,98125.66
2019-02-22T07:38:36.555Z,98120.94
2019-02-22T07:41:06.041Z,98116.28
2019-02-22T07:43:35.512Z,98117.55
2019-02-22T07:46:04.974Z,98113.56
2019-02-22T07:48:34.463Z,98109.73
2019-02-22T07:51:03.932Z,98108.30
2019-02-22T07:53:33.405Z,98113.16
2019-02-22T07:56:02.888Z,98112.21
2019-02-22T07:58:32.351Z,98117.58
2019-02-22T08:01:01.904Z,98120.64
2019-02-22T08:03:31.387Z,98125.17
2019-02-22T08:06:00.844Z,98128.75
2019-02-22T08:08:30.314Z,98135.48
2019-02-22T08:10:59.924Z,98138.73
2019-02-22T08:13:29.386Z,98147.75
2019-02-22T08:15:58.867Z,98147.87
2019-02-22T08:18:28.354Z,98154.97
2019-02-22T08:20:57.843Z,98159.06
2019-02-22T08:23:27.293Z,98162.45
2019-02-22T08:25:56.896Z,98155.47
2019-02-22T08:28:26.361Z,98156.74
2019-02-22T08:30:55.927Z,98148.78
2019-02-22T08:33:25.460Z,98144.38
2019-02-22T08:35:54.950Z,98142.12
2019-02-22T08:38:24.408Z,98133.34
2019-02-22T08:40:53.906Z,98138.12
2019-02-22T08:43:31.108Z,98136.38
2019-02-22T08:45:54.572Z,98142.14
2019-02-22T08:48:24.068Z,98137.14
2019-02-22T08:50:53.567Z,98133.64
2019-02-22T08:53:23.054Z,98140.33
2019-02-22T08:55:52.552Z,98145.60
2019-02-22T08:58:22.015Z,98145.34
2019-02-22T09:00:51.474Z,98150.70
2019-02-22T09:03:20.985Z,98147.45
2019-02-22T09:05:50.377Z,98153.35
2019-02-22T09:08:19.850Z,98149.61
2019-02-22T09:11:00.100Z,98147.56
2019-02-22T09:13:20.834Z,98156.86
2019-02-22T09:15:50.230Z,98166.58
2019-02-22T09:18:19.759Z,98174.55
2019-02-22T09:20:49.245Z,98174.39
2019-02-22T09:23:18.722Z,98169.46
2019-02-22T09:25:48.223Z,98176.14
2019-02-22T09:28:17.630Z,98177.05
2019-02-22T09:30:47.123Z,98187.14
2019-02-22T09:33:16.606Z,98178.83
2019-02-22T09:35:46.092Z,98176.76
2019-02-22T09:38:15.559Z,98177.93
2019-02-22T09:40:45.053Z,98179.09
2019-02-22T09:43:14.518Z,98179.27
2019-02-22T09:45:43.999Z,98193.47
2019-02-22T09:48:13.511Z,98186.89
2019-02-22T09:50:42.962Z,98198.83
2019-02-22T09:53:12.444Z,98191.88
2019-02-22T09:55:41.946Z,98194.77
2019-02-22T09:58:11.480Z,98195.03
2019-02-22T10:00:40.882Z,98184.37
2019-02-22T10:03:10.369Z,98191.80
2019-02-22T10:05:39.944Z,98186.75
2019-02-22T10:08:09.410Z,98180.13
2019-02-22T10:10:38.913Z,98189.16
2019-02-22T10:13:08.386Z,98192.27
2019-02-22T10:15:37.813Z,98204.11
2019-02-22T10:18:07.330Z,98210.86
2019-02-22T10:20:36.811Z,98200.67
2019-02-22T10:23:06.412Z,98209.94
2019-02-22T10:25:35.803Z,98192.06
2019-02-22T10:28:05.266Z,98206.15
2019-02-22T10:30:34.760Z,98205.42
2019-02-22T10:33:04.228Z,98205.25
2019-02-22T10:35:33.621Z,98196.00
2019-02-22T10:38:03.120Z,98202.31
2019-02-22T10:40:32.517Z,98208.23
2019-02-22T10:43:01.994Z,98202.28
2019-02-22T10:45:31.481Z,98211.42
2019-02-22T10:48:00.955Z,98203.61
2019-02-22T10:50:30.525Z,98206.59
2019-02-22T10:53:02.487Z,98200.34
2019-02-22T10:55:31.335Z,98202.39
2019-02-22T10:58:00.791Z,98195.33
2019-02-22T11:00:30.390Z,98196.35
2019-02-22T11:02:59.867Z,98195.18
2019-02-22T11:05:29.365Z,98181.05
2019-02-22T11:07:58.845Z,98197.59
2019-02-22T11:10:28.336Z,98196.48
2019-02-22T11:12:57.789Z,98194.48
2019-02-22T11:15:27.220Z,98201.81
2019-02-22T11:17:56.796Z,98184.20
2019-02-22T11:20:26.271Z,98186.33
2019-02-22T11:22:55.763Z,98180.66
2019-02-22T11:25:25.239Z,98188.66
2019-02-22T11:27:54.702Z,98185.98
2019-02-22T11:30:24.200Z,98183.16
2019-02-22T11:32:53.662Z,98184.22
2019-02-22T11:35:23.610Z,98187.25
2019-02-22T11:37:53.202Z,98181.87
2019-02-22T11:40:22.680Z,98195.70
2019-02-22T11:42:52.142Z,98192.24
2019-02-22T11:45:21.654Z,98182.17
2019-02-22T11:47:51.120Z,98202.14
2019-02-22T11:50:20.605Z,98187.73
2019-02-22T11:52:50.113Z,98177.80
2019-02-22T11:55:19.776Z,98172.08
2019-02-22T11:57:49.242Z,98178.11
2019-02-22T12:00:20.310Z,98175.41
2019-02-22T12:02:49.784Z,98196.86
2019-02-22T12:05:19.254Z,98180.64
2019-02-22T12:07:48.757Z,98202.03
2019-02-22T12:10:18.254Z,98196.64
2019-02-22T12:12:47.737Z,98185.57
2019-02-22T12:15:17.245Z,98191.59
2019-02-22T12:17:46.715Z,98187.94
2019-02-22T12:20:16.180Z,98182.97
2019-02-22T12:22:45.681Z,98184.49
2019-02-22T12:25:15.078Z,98201.53
2019-02-22T12:27:44.552Z,98197.66
2019-02-22T12:30:16.249Z,98193.73
2019-02-22T12:32:45.781Z,98205.83
2019-02-22T12:35:15.254Z,98199.81
2019-02-22T12:37:44.756Z,98207.58
2019-02-22T12:40:14.255Z,98213.12
2019-02-22T12:42:43.734Z,98210.08
2019-02-22T12:45:13.926Z,98210.09
2019-02-22T12:47:43.416Z,98219.91
2019-02-22T12:50:13.789Z,98251.45
2019-02-22T12:52:43.287Z,98224.63
2019-02-22T12:55:12.753Z,98228.28
2019-02-22T12:57:42.212Z,98216.30
2019-02-22T13:00:19.920Z,98214.11
2019-02-22T13:02:49.384Z,98220.43
2019-02-22T13:05:25.894Z,98223.77
2019-02-22T13:07:55.367Z,98226.38
2019-02-22T13:10:24.833Z,98230.69
2019-02-22T13:12:54.355Z,98230.50
2019-02-22T13:15:24.176Z,98222.73
2019-02-22T13:17:53.675Z,98225.26
2019-02-22T13:20:23.173Z,98228.34
2019-02-22T13:22:53.051Z,98228.76
2019-02-22T13:25:22.626Z,98233.98
2019-02-22T13:27:52.233Z,98253.92
2019-02-22T13:30:21.689Z,98257.38
2019-02-22T13:32:51.172Z,98272.44
2019-02-22T13:35:20.706Z,98272.95
2019-02-22T13:37:50.209Z,98278.55
2019-02-22T13:40:19.688Z,98278.22
2019-02-22T13:42:49.189Z,98275.76
2019-02-22T13:45:26.472Z,98292.10
2019-02-22T13:47:50.027Z,98290.78
2019-02-22T13:50:20.043Z,98275.24
2019-02-22T13:52:49.510Z,98283.66
2019-02-22T13:55:19.086Z,98290.53
2019-02-22T13:57:48.696Z,98291.80
2019-02-22T14:00:21.321Z,98296.83
2019-02-22T14:02:50.791Z,98304.63
2019-02-22T14:05:20.301Z,98304.32
2019-02-22T14:07:52.525Z,98312.47
2019-02-22T14:10:23.390Z,98318.73
2019-02-22T14:12:53.066Z,98315.34
2019-02-22T14:15:22.741Z,98325.34
2019-02-22T14:17:52.241Z,98334.19
2019-02-22T14:20:21.716Z,98326.26
2019-02-22T14:22:52.091Z,98330.98
2019-02-22T14:25:21.598Z,98333.20
2019-02-22T14:27:51.068Z,98342.53
2019-02-22T14:30:20.526Z,98349.82
2019-02-22T14:32:50.061Z,98343.23
2019-02-22T14:35:19.529Z,98356.77
2019-02-22T14:37:49.288Z,98360.61
2019-02-22T14:40:18.763Z,98369.88
2019-02-22T14:42:48.349Z,98371.67
2019-02-22T14:45:17.814Z,98376.54
2019-02-22T14:47:47.331Z,98388.86
2019-02-22T14:50:18.603Z,98396.13
2019-02-22T14:52:48.093Z,98410.15
2019-02-22T14:55:17.568Z,98420.15
2019-02-22T14:57:47.114Z,98425.98
2019-02-22T15:00:19.538Z,98432.43
2019-02-22T15:02:49.024Z,98431.67
2019-02-22T15:05:18.498Z,98429.05
2019-02-22T15:07:48.214Z,98429.03
2019-02-22T15:10:18.744Z,98436.88
2019-02-22T15:12:48.649Z,98449.29
2019-02-22T15:15:21.387Z,98454.71
2019-02-22T15:17:55.192Z,98458.83
2019-02-22T15:20:24.678Z,98460.50
2019-02-22T15:22:54.096Z,98460.01
2019-02-22T15:25:23.592Z,98451.22
2019-02-22T15:27:53.160Z,98448.31
2019-02-22T15:30:22.715Z,98467.28
2019-02-22T15:32:52.330Z,98476.48
2019-02-22T15:35:21.807Z,98473.97
2019-02-22T15:37:51.278Z,98494.55
2019-02-22T15:40:20.788Z,98483.31
2019-02-22T15:42:50.182Z,98494.70
2019-02-22T15:45:20.379Z,98490.46
2019-02-22T15:47:49.850Z,98490.52
2019-02-22T15:50:20.039Z,98495.55
2019-02-22T15:52:50.623Z,98495.72
2019-02-22T15:55:20.152Z,98502.20
2019-02-22T15:57:49.672Z,98497.08
2019-02-22T16:00:31.917Z,98500.11
2019-02-22T16:03:01.392Z,98497.68
2019-02-22T16:05:32.444Z,98514.72
2019-02-22T16:08:01.939Z,98515.95
2019-02-22T16:10:31.408Z,98515.71
2019-02-22T16:13:00.883Z,98518.16
2019-02-22T16:15:30.387Z,98512.97
2019-02-22T16:17:59.858Z,98522.80
2019-02-22T16:20:29.341Z,98520.74
2019-02-22T16:22:58.836Z,98522.63
2019-02-22T16:25:28.502Z,98528.30
2019-02-22T16:27:57.991Z,98532.81
2019-02-22T16:30:29.078Z,98533.19
2019-02-22T16:32:58.662Z,98535.92
2019-02-22T16:35:28.139Z,98551.39
2019-02-22T16:37:57.582Z,98540.09
2019-02-22T16:40:27.170Z,98544.05
2019-02-22T16:42:56.574Z,98550.00
2019-02-22T16:45:26.084Z,98548.74
2019-02-22T16:47:55.556Z,98547.47
2019-02-22T16:50:24.958Z,98551.42
2019-02-22T16:52:54.458Z,98537.24
2019-02-22T16:55:23.921Z,98546.24
2019-02-22T16:57:53.399Z,98555.99
2019-02-22T17:00:22.890Z,98567.69
2019-02-22T17:02:52.326Z,98562.28
2019-02-22T17:05:21.802Z,98575.93
2019-02-22T17:07:51.291Z,98580.25
2019-02-22T17:10:20.749Z,98581.92
2019-02-22T17:12:50.221Z,98586.22
2019-02-22T17:15:19.718Z,98590.27
2019-02-22T17:17:49.176Z,98582.48
2019-02-22T17:20:18.648Z,98589.23
2019-02-22T17:22:48.131Z,98597.23
2019-02-22T17:25:22.587Z,98597.44
2019-02-22T17:27:52.169Z,98609.09
2019-02-22T17:30:24.225Z,98617.88
2019-02-22T17:32:53.695Z,98621.70
2019-02-22T17:35:23.162Z,98629.61
2019-02-22T17:37:52.658Z,98633.30
2019-02-22T17:40:25.738Z,98638.39
2019-02-22T17:42:55.218Z,98640.64
2019-02-22T17:45:24.752Z,98643.50
2019-02-22T17:47:54.233Z,98652.18
2019-02-22T17:50:23.699Z,98657.92
2019-02-22T17:52:53.182Z,98663.05
2019-02-22T17:55:22.662Z,98668.97
2019-02-22T17:57:52.116Z,98664.92
2019-02-22T18:00:23.176Z,98677.86
2019-02-22T18:02:52.636Z,98686.66
2019-02-22T18:05:22.092Z,98683.51
2019-02-22T18:07:51.587Z,98700.77
2019-02-22T18:10:21.054Z,98702.05
2019-02-22T18:12:50.727Z,98706.34
2019-02-22T18:15:20.219Z,98709.03
2019-02-22T18:17:49.708Z,98709.19
2019-02-22T18:20:19.229Z,98707.78
2019-02-22T18:22:48.721Z,98722.47
2019-02-22T18:25:18.182Z,98722.39
2019-02-22T18:27:47.654Z,98723.53
2019-02-22T18:30:23.058Z,98727.44
2019-02-22T18:32:52.555Z,98720.00
2019-02-22T18:35:22.028Z,98735.05
2019-02-22T18:37:51.537Z,98739.43
2019-02-22T18:40:22.902Z,98732.75
2019-02-22T18:42:52.494Z,98742.12
2019-02-22T18:45:22.073Z,98742.53
2019-02-22T18:47:51.546Z,98744.04
2019-02-22T18:50:21.017Z,98759.16
2019-02-22T18:52:50.508Z,98764.20
2019-02-22T18:55:19.967Z,98784.02
2019-02-22T18:57:49.435Z,98784.12
2019-02-22T19:00:20.724Z,98772.61
2019-02-22T19:02:50.495Z,98783.19
2019-02-22T19:05:19.964Z,98788.94
2019-02-22T19:07:49.463Z,98798.80
2019-02-22T19:10:20.034Z,98795.45
2019-02-22T19:12:49.596Z,98808.22
2019-02-22T19:15:19.126Z,98812.83
2019-02-22T19:17:48.674Z,98830.11
2019-02-22T19:20:20.532Z,98834.33
2019-02-22T19:22:50.046Z,98844.63
2019-02-22T19:25:19.627Z,98837.69
2019-02-22T19:27:49.212Z,98850.13
2019-02-22T19:30:23.807Z,98848.06
2019-02-22T19:32:53.341Z,98860.69
2019-02-22T19:35:22.796Z,98873.75
2019-02-22T19:37:52.279Z,98872.41
2019-02-22T19:40:27.152Z,98876.59
2019-02-22T19:42:56.670Z,98888.08
2019-02-22T19:45:26.128Z,98886.81
2019-02-22T19:47:55.687Z,98890.23
2019-02-22T19:50:25.193Z,98901.42
2019-02-22T19:52:56.567Z,98910.84
2019-02-22T19:55:25.956Z,98913.36
2019-02-22T19:57:55.444Z,98923.19
2019-02-22T20:00:24.909Z,98919.94
2019-02-22T20:02:54.377Z,98922.00
2019-02-22T20:05:23.864Z,98924.03
2019-02-22T20:07:53.323Z,98938.17
2019-02-22T20:10:24.080Z,98943.20
2019-02-22T20:12:53.515Z,98946.30
2019-02-22T20:15:22.983Z,98950.44
2019-02-22T20:17:54.588Z,98957.74
2019-02-22T20:20:23.681Z,98973.13
2019-02-22T20:22:53.147Z,98980.37
2019-02-22T20:25:22.618Z,98992.16
2019-02-22T20:27:52.103Z,98992.77
2019-02-22T20:30:21.564Z,99002.84
2019-02-22T20:32:51.034Z,98999.20
2019-02-22T20:35:28.342Z,99008.00
2019-02-22T20:37:57.809Z,99015.08
2019-02-22T20:40:27.282Z,99021.08
2019-02-22T20:42:56.901Z,99017.28
2019-02-22T20:45:26.367Z,99016.83
2019-02-22T20:48:04.688Z,99027.77
2019-02-22T20:50:27.045Z,99021.08
2019-02-22T20:52:56.537Z,99026.63
2019-02-22T20:55:26.038Z,99029.91
2019-02-22T20:57:55.531Z,99035.98
2019-02-22T21:00:27.293Z,99029.34
2019-02-22T21:02:56.764Z,99035.19
2019-02-22T21:05:26.282Z,99049.45
2019-02-22T21:07:55.780Z,99056.08
2019-02-22T21:10:25.473Z,99069.44
2019-02-22T21:12:54.960Z,99043.77
2019-02-22T21:15:24.460Z,99059.17
2019-02-22T21:17:53.959Z,99073.50
2019-02-22T21:20:23.892Z,99066.05
2019-02-22T21:22:53.353Z,99084.59
2019-02-22T21:25:22.857Z,99084.37
2019-02-22T21:27:52.322Z,99086.57
2019-02-22T21:30:22.151Z,99097.33
2019-02-22T21:32:51.644Z,99098.84
2019-02-22T21:35:21.205Z,99105.73
2019-02-22T21:37:50.672Z,99102.97
2019-02-22T21:40:20.166Z,99101.56
2019-02-22T21:42:49.642Z,99108.52
2019-02-22T21:45:19.167Z,99112.81
2019-02-22T21:47:54.811Z,99103.83
2019-02-22T21:50:19.884Z,99116.14
2019-02-22T21:52:49.343Z,99131.25
2019-02-22T21:55:18.855Z,99133.97
2019-02-22T21:57:48.319Z,99127.59
2019-02-22T22:00:31.227Z,99129.72
2019-02-22T22:03:00.758Z,99135.88
2019-02-22T22:05:30.219Z,99134.48
2019-02-22T22:07:59.744Z,99138.35
2019-02-22T22:10:29.325Z,99140.56
2019-02-22T22:12:58.786Z,99149.33
2019-02-22T22:15:28.321Z,99151.08
2019-02-22T22:17:57.803Z,99157.56
2019-02-22T22:20:27.275Z,99159.25
2019-02-22T22:22:56.761Z,99157.48
2019-02-22T22:25:26.219Z,99165.48
2019-02-22T22:27:55.699Z,99159.95
2019-02-22T22:30:25.204Z,99162.42
2019-02-22T22:32:54.673Z,99177.18
2019-02-22T22:35:24.130Z,99179.63
2019-02-22T22:37:53.725Z,99184.97
2019-02-22T22:40:23.133Z,99182.43
2019-02-22T22:42:52.746Z,99188.52
2019-02-22T22:45:22.294Z,99198.73
2019-02-22T22:47:51.807Z,99190.56
2019-02-22T22:50:21.280Z,99194.41
2019-02-22T22:52:50.768Z,99194.42
2019-02-22T22:55:20.235Z,99195.58
2019-02-22T22:57:49.669Z,99202.53
2019-02-22T23:00:40.142Z,99207.97
2019-02-22T23:03:09.696Z,99212.52
2019-02-22T23:05:39.165Z,99216.18
2019-02-22T23:08:08.672Z,99224.08
2019-02-22T23:10:38.143Z,99227.23
2019-02-22T23:13:07.606Z,99225.31
2019-02-22T23:15:37.097Z,99232.52
2019-02-22T23:18:06.557Z,99232.45
2019-02-22T23:20:36.027Z,99249.45
2019-02-22T23:23:05.528Z,99251.23
2019-02-22T23:25:35.101Z,99258.20
2019-02-22T23:28:04.564Z,99264.34
2019-02-22T23:30:34.120Z,99269.73
2019-02-22T23:33:03.528Z,99274.19
2019-02-22T23:35:33.012Z,99278.66
2019-02-22T23:38:02.501Z,99285.30
2019-02-22T23:40:31.959Z,99294.48
2019-02-22T23:43:01.428Z,99293.45
2019-02-22T23:45:30.909Z,99293.81
2019-02-22T23:48:00.378Z,99292.25
2019-02-22T23:50:29.861Z,99298.05
2019-02-22T23:52:59.358Z,99298.33
2019-02-22T23:55:28.826Z,99305.96
2019-02-22T23:57:59.294Z,99301.50
