createdAt,value
2024-02-29T00:00:17.647Z,90.98
2024-02-29T00:02:21.710Z,91.01
2024-02-29T00:04:25.784Z,91.08
2024-02-29T00:06:29.041Z,90.96
2024-02-29T00:08:32.240Z,90.74
2024-02-29T00:10:34.468Z,91.80
2024-02-29T00:12:39.896Z,92.28
2024-02-29T00:14:45.816Z,90.30
2024-02-29T00:16:49.135Z,90.27
2024-02-29T00:18:52.344Z,89.87
2024-02-29T00:20:55.534Z,90.55
2024-02-29T00:22:58.678Z,90.98
2024-02-29T00:25:01.782Z,91.81
2024-02-29T00:27:05.138Z,91.52
2024-02-29T00:29:10.725Z,92.19
2024-02-29T00:31:14.389Z,92.00
2024-02-29T00:33:19.676Z,91.69
2024-02-29T00:35:24.878Z,91.87
2024-02-29T00:37:29.633Z,92.34
2024-02-29T00:39:32.911Z,92.05
2024-02-29T00:41:36.139Z,91.53
2024-02-29T00:43:39.353Z,92.23
2024-02-29T00:45:44.092Z,92.42
2024-02-29T00:47:47.324Z,93.67
2024-02-29T00:49:53.113Z,93.37
2024-02-29T00:51:56.510Z,93.90
2024-02-29T00:53:59.759Z,94.79
2024-02-29T00:56:02.887Z,95.17
2024-02-29T00:58:06.458Z,94.29
2024-02-29T01:00:13.097Z,93.85
2024-02-29T01:02:17.958Z,93.23
2024-02-29T01:04:21.066Z,92.39
2024-02-29T01:06:24.273Z,92.33
2024-02-29T01:08:27.447Z,91.81
2024-02-29T01:10:30.708Z,92.57
2024-02-29T01:12:40.714Z,92.03
2024-02-29T01:14:43.957Z,92.01
2024-02-29T01:16:46.240Z,92.57
2024-02-29T01:18:50.954Z,93.47
2024-02-29T01:20:54.131Z,93.48
2024-02-29T01:22:56.316Z,94.10
2024-02-29T01:24:59.560Z,94.28
2024-02-29T01:27:01.747Z,94.89
2024-02-29T01:29:05.143Z,94.28
2024-02-29T01:31:08.492Z,94.56
2024-02-29T01:33:11.796Z,93.99
2024-02-29T01:35:16.787Z,93.75
2024-02-29T01:37:20.217Z,93.55
2024-02-29T01:39:23.643Z,93.01
2024-02-29T01:41:27.265Z,92.95
2024-02-29T01:43:31.529Z,93.79
2024-02-29T01:45:34.771Z,92.96
2024-02-29T01:47:37.180Z,92.51
2024-02-29T01:49:40.704Z,92.04
2024-02-29T01:51:47.518Z,92.52
2024-02-29T01:53:51.014Z,92.01
2024-02-29T01:55:54.261Z,92.31
2024-02-29T01:57:57.658Z,92.09
2024-02-29T02:00:06.043Z,92.62
2024-02-29T02:02:12.155Z,92.97
2024-02-29T02:04:15.404Z,93.70
2024-02-29T02:06:18.758Z,94.30
2024-02-29T02:08:25.015Z,94.56
2024-02-29T02:10:28.153Z,94.58
2024-02-29T02:12:31.515Z,94.82
2024-02-29T02:14:33.617Z,95.38
2024-02-29T02:16:36.870Z,95.91
2024-02-29T02:18:40.262Z,95.93
2024-02-29T02:20:43.833Z,94.96
2024-02-29T02:22:47.414Z,94.42
2024-02-29T02:24:49.384Z,93.54
2024-02-29T02:26:52.552Z,93.73
2024-02-29T02:28:54.950Z,94.31
2024-02-29T02:30:58.155Z,93.96
2024-02-29T02:33:03.575Z,94.13
2024-02-29T02:35:08.254Z,94.21
2024-02-29T02:37:12.070Z,95.08
2024-02-29T02:39:15.196Z,95.12
2024-02-29T02:41:18.250Z,94.62
2024-02-29T02:43:20.235Z,93.99
2024-02-29T02:45:23.455Z,93.65
2024-02-29T02:47:26.795Z,93.56
2024-02-29T02:49:29.810Z,92.13
2024-02-29T02:51:32.922Z,92.50
2024-02-29T02:53:36.659Z,92.43
2024-02-29T02:55:39.738Z,91.70
2024-02-29T02:57:42.871Z,91.82
2024-02-29T02:59:44.925Z,92.24
2024-02-29T03:01:48.079Z,92.68
2024-02-29T03:03:50.301Z,93.36
2024-02-29T03:05:53.379Z,93.08
2024-02-29T03:07:56.420Z,93.53
2024-02-29T03:10:00.866Z,93.58
2024-02-29T03:12:04.215Z,93.82
2024-02-29T03:14:07.340Z,94.03
2024-02-29T03:16:12.603Z,94.20
2024-02-29T03:18:18.441Z,94.45
2024-02-29T03:20:21.725Z,94.97
2024-02-29T03:22:24.851Z,95.18
2024-02-29T03:24:26.938Z,95.58
2024-02-29T03:26:31.401Z,95.74
2024-02-29T03:28:34.478Z,95.63
2024-02-29T03:30:37.549Z,95.16
2024-02-29T03:32:39.883Z,94.92
2024-02-29T03:34:42.965Z,93.89
2024-02-29T03:36:46.245Z,95.22
2024-02-29T03:38:49.439Z,95.71
2024-02-29T03:40:53.265Z,96.35
2024-02-29T03:42:57.738Z,95.78
2024-02-29T03:45:00.956Z,96.22
2024-02-29T03:47:03.165Z,95.83
2024-02-29T03:49:06.395Z,96.83
2024-02-29T03:51:09.804Z,97.25
2024-02-29T03:53:12.990Z,97.00
2024-02-29T03:55:16.478Z,96.21
2024-02-29T03:57:19.608Z,96.00
2024-02-29T03:59:25.221Z,97.34
2024-02-29T04:01:28.356Z,96.15
2024-02-29T04:03:30.882Z,95.81
2024-02-29T04:05:33.988Z,95.93
2024-02-29T04:07:42.928Z,96.22
2024-02-29T04:09:46.029Z,96.71
2024-02-29T04:11:50.444Z,98.11
2024-02-29T04:13:54.516Z,98.62
2024-02-29T04:15:58.990Z,98.26
2024-02-29T04:18:02.430Z,97.88
2024-02-29T04:20:07.022Z,97.78
2024-02-29T04:22:10.122Z,97.20
2024-02-29T04:24:13.182Z,96.08
2024-02-29T04:26:16.409Z,96.19
2024-02-29T04:28:19.531Z,96.24
2024-02-29T04:30:22.573Z,96.21
2024-02-29T04:32:26.919Z,99.61
2024-02-29T04:34:29.080Z,98.50
2024-02-29T04:36:32.907Z,97.82
2024-02-29T04:38:35.993Z,98.00
2024-02-29T04:40:38.505Z,97.30
2024-02-29T04:42:42.408Z,96.95
2024-02-29T04:44:45.918Z,96.75
2024-02-29T04:46:48.970Z,97.81
2024-02-29T04:48:53.567Z,99.04
2024-02-29T04:50:57.250Z,99.57
2024-02-29T04:52:59.348Z,99.70
2024-02-29T04:55:02.585Z,99.40
2024-02-29T04:57:07.829Z,98.32
2024-02-29T04:59:11.355Z,97.63
2024-02-29T05:01:14.881Z,97.22
2024-02-29T05:03:18.076Z,95.10
2024-02-29T05:05:22.010Z,93.97
2024-02-29T05:07:25.083Z,94.16
2024-02-29T05:09:28.156Z,94.43
2024-02-29T05:11:31.404Z,94.27
2024-02-29T05:13:34.486Z,94.27
2024-02-29T05:15:37.615Z,93.92
2024-02-29T05:17:40.862Z,93.87
2024-02-29T05:19:42.985Z,94.24
2024-02-29T05:21:48.370Z,94.35
2024-02-29T05:23:51.591Z,93.95
2024-02-29T05:25:54.760Z,94.20
2024-02-29T05:27:57.773Z,92.82
2024-02-29T05:30:02.520Z,92.98
2024-02-29T05:32:06.061Z,92.65
2024-02-29T05:34:09.651Z,93.34
2024-02-29T05:36:15.419Z,93.15
2024-02-29T05:38:20.127Z,93.89
2024-02-29T05:40:23.331Z,94.86
2024-02-29T05:42:29.426Z,94.37
2024-02-29T05:44:32.680Z,94.39
2024-02-29T05:46:35.893Z,94.30
2024-02-29T05:48:39.217Z,94.83
2024-02-29T05:50:42.371Z,95.25
2024-02-29T05:52:45.419Z,95.46
2024-02-29T05:54:50.622Z,95.52
2024-02-29T05:56:53.810Z,95.38
2024-02-29T05:58:56.861Z,96.20
2024-02-29T06:01:00.281Z,96.45
2024-02-29T06:03:03.667Z,97.41
2024-02-29T06:05:07.272Z,98.34
2024-02-29T06:07:10.781Z,98.77
2024-02-29T06:09:15.978Z,99.10
2024-02-29T06:11:20.730Z,98.84
2024-02-29T06:13:23.842Z,98.73
2024-02-29T06:15:25.828Z,97.88
2024-02-29T06:17:29.008Z,97.38
2024-02-29T06:19:32.131Z,96.79
2024-02-29T06:21:35.166Z,96.45
2024-02-29T06:23:37.931Z,96.65
2024-02-29T06:25:41.364Z,97.05
2024-02-29T06:27:46.057Z,98.08
2024-02-29T06:29:49.223Z,97.68
2024-02-29T06:31:52.643Z,99.01
2024-02-29T06:33:55.889Z,98.84
2024-02-29T06:35:59.127Z,99.09
2024-02-29T06:38:01.233Z,98.53
2024-02-29T06:40:09.215Z,99.33
2024-02-29T06:42:12.120Z,99.06
2024-02-29T06:44:17.720Z,98.97
2024-02-29T06:46:20.765Z,99.70
2024-02-29T06:48:23.822Z,98.75
2024-02-29T06:50:25.874Z,98.41
2024-02-29T06:52:29.128Z,98.36
2024-02-29T06:54:32.228Z,99.02
2024-02-29T06:56:35.356Z,98.85
2024-02-29T06:58:38.624Z,98.36
2024-02-29T07:00:43.286Z,97.78
2024-02-29T07:02:46.474Z,95.81
2024-02-29T07:04:49.548Z,95.70
2024-02-29T07:06:52.719Z,95.15
2024-02-29T07:08:55.844Z,94.79
2024-02-29T07:11:02.075Z,94.50
2024-02-29T07:13:05.893Z,94.45
2024-02-29T07:15:09.255Z,94.01
2024-02-29T07:17:15.779Z,94.38
2024-02-29T07:19:20.016Z,94.36
2024-02-29T07:21:23.084Z,94.28
2024-02-29T07:23:26.297Z,93.95
2024-02-29T07:25:29.416Z,94.29
2024-02-29T07:27:34.493Z,94.13
2024-02-29T07:29:37.579Z,94.11
2024-02-29T07:31:43.312Z,94.33
2024-02-29T07:33:47.993Z,94.42
2024-02-29T07:35:51.192Z,93.80
2024-02-29T07:37:55.163Z,93.61
2024-02-29T07:40:00.417Z,93.65
2024-02-29T07:42:04.087Z,93.76
2024-02-29T07:44:07.542Z,93.83
2024-02-29T07:46:10.729Z,93.49
2024-02-29T07:48:14.475Z,92.89
2024-02-29T07:50:19.575Z,92.65
2024-02-29T07:52:22.744Z,91.04
2024-02-29T07:54:26.076Z,91.00
2024-02-29T07:56:30.454Z,91.02
2024-02-29T07:58:33.698Z,91.68
2024-02-29T08:00:39.102Z,89.96
2024-02-29T08:02:44.646Z,90.64
2024-02-29T08:04:46.895Z,89.80
2024-02-29T08:06:51.333Z,89.58
2024-02-29T08:08:54.450Z,90.88
2024-02-29T08:10:56.479Z,90.17
2024-02-29T08:12:59.624Z,89.57
2024-02-29T08:15:02.638Z,90.27
2024-02-29T08:17:06.100Z,89.22
2024-02-29T08:19:09.333Z,89.60
2024-02-29T08:21:11.480Z,89.39
2024-02-29T08:23:16.887Z,88.37
2024-02-29T08:25:19.967Z,86.30
2024-02-29T08:27:23.181Z,88.02
2024-02-29T08:29:25.223Z,87.41
2024-02-29T08:31:28.570Z,88.00
2024-02-29T08:33:31.728Z,87.17
2024-02-29T08:35:34.950Z,86.86
2024-02-29T08:37:38.152Z,87.34
2024-02-29T08:39:42.810Z,86.65
2024-02-29T08:41:45.716Z,88.13
2024-02-29T08:43:50.787Z,86.54
2024-02-29T08:45:54.345Z,85.47
2024-02-29T08:47:57.450Z,86.15
2024-02-29T08:50:00.572Z,84.47
2024-02-29T08:52:03.748Z,83.30
2024-02-29T08:54:09.057Z,80.78
2024-02-29T08:56:16.929Z,80.58
2024-02-29T08:58:20.095Z,80.76
2024-02-29T09:00:23.390Z,80.74
2024-02-29T09:02:25.468Z,80.52
2024-02-29T09:04:28.554Z,79.90
2024-02-29T09:06:40.859Z,79.78
2024-02-29T09:08:44.927Z,79.95
2024-02-29T09:10:47.970Z,78.99
2024-02-29T09:12:52.627Z,80.20
2024-02-29T09:14:55.723Z,79.52
2024-02-29T09:16:58.915Z,78.79
2024-02-29T09:19:04.072Z,77.65
2024-02-29T09:21:06.548Z,76.72
2024-02-29T09:23:09.602Z,75.80
2024-02-29T09:25:12.959Z,74.42
2024-02-29T09:27:18.240Z,74.34
2024-02-29T09:29:25.659Z,73.32
2024-02-29T09:31:29.918Z,73.83
2024-02-29T09:33:35.052Z,73.61
2024-02-29T09:35:38.057Z,73.30
2024-02-29T09:37:41.103Z,72.03
2024-02-29T09:39:44.267Z,72.60
2024-02-29T09:42:08.016Z,71.47
2024-02-29T09:44:11.752Z,70.59
2024-02-29T09:46:16.264Z,72.51
2024-02-29T09:48:19.709Z,69.23
2024-02-29T09:50:22.876Z,65.47
2024-02-29T09:52:26.796Z,67.42
2024-02-29T09:54:34.731Z,65.96
2024-02-29T09:56:37.986Z,65.58
2024-02-29T09:58:42.125Z,64.63
2024-02-29T10:00:45.339Z,63.24
2024-02-29T10:02:54.542Z,63.18
2024-02-29T10:04:58.971Z,63.88
2024-02-29T10:07:02.039Z,62.09
2024-02-29T10:09:05.461Z,62.38
2024-02-29T10:11:09.706Z,59.43
2024-02-29T10:13:12.863Z,60.46
2024-02-29T10:15:17.111Z,59.02
2024-02-29T10:17:20.199Z,58.17
2024-02-29T10:19:25.900Z,60.73
2024-02-29T10:21:29.140Z,53.35
2024-02-29T10:23:34.712Z,55.15
2024-02-29T10:25:38.975Z,53.64
2024-02-29T10:27:43.202Z,53.75
2024-02-29T10:29:46.317Z,52.62
2024-02-29T10:31:49.453Z,51.52
2024-02-29T10:33:52.662Z,51.25
2024-02-29T10:35:58.311Z,54.01
2024-02-29T10:38:00.475Z,49.54
2024-02-29T10:40:08.512Z,52.35
2024-02-29T10:42:12.554Z,50.99
2024-02-29T10:44:17.353Z,49.14
2024-02-29T10:46:21.818Z,49.33
2024-02-29T10:48:31.200Z,51.28
2024-02-29T10:50:41.688Z,48.32
2024-02-29T10:52:51.104Z,49.42
2024-02-29T10:54:59.979Z,48.26
2024-02-29T10:57:06.731Z,47.87
2024-02-29T10:59:10.022Z,49.83
2024-02-29T11:01:14.131Z,49.93
2024-02-29T11:03:22.150Z,49.55
2024-02-29T11:05:27.184Z,48.68
2024-02-29T11:07:30.473Z,49.29
2024-02-29T11:09:35.238Z,51.15
2024-02-29T11:11:39.464Z,49.34
2024-02-29T11:13:42.998Z,48.18
2024-02-29T11:15:45.263Z,49.51
2024-02-29T11:17:50.029Z,48.78
2024-02-29T11:19:59.204Z,51.12
2024-02-29T11:22:12.130Z,51.61
2024-02-29T11:24:19.622Z,50.27
2024-02-29T11:26:29.441Z,49.46
2024-02-29T11:28:34.237Z,50.60
2024-02-29T11:30:36.325Z,50.79
2024-02-29T11:32:39.438Z,50.91
2024-02-29T11:34:42.612Z,49.26
2024-02-29T11:36:46.890Z,50.77
2024-02-29T11:38:51.141Z,49.16
2024-02-29T11:40:54.239Z,49.59
2024-02-29T11:43:00.822Z,51.65
2024-02-29T11:45:04.732Z,50.42
2024-02-29T11:47:08.204Z,50.14
2024-02-29T11:49:14.865Z,49.72
2024-02-29T11:51:18.261Z,50.00
2024-02-29T11:53:31.304Z,50.89
2024-02-29T11:55:35.607Z,50.34
2024-02-29T11:57:38.719Z,49.03
2024-02-29T11:59:42.243Z,49.43
2024-02-29T12:01:48.863Z,48.07
2024-02-29T12:03:51.555Z,48.92
2024-02-29T12:05:55.000Z,48.94
2024-02-29T12:07:58.094Z,48.69
2024-02-29T12:10:05.484Z,47.60
2024-02-29T12:12:09.083Z,47.65
2024-02-29T12:14:13.043Z,46.24
2024-02-29T12:16:19.736Z,45.30
2024-02-29T12:18:23.219Z,46.94
2024-02-29T12:20:27.725Z,46.32
2024-02-29T12:22:30.718Z,45.24
2024-02-29T12:24:34.632Z,44.73
2024-02-29T12:26:39.505Z,46.63
2024-02-29T12:28:42.033Z,46.77
2024-02-29T12:30:50.048Z,45.43
2024-02-29T12:32:53.878Z,45.91
2024-02-29T12:34:58.430Z,46.37
2024-02-29T12:37:02.798Z,47.19
2024-02-29T12:39:05.968Z,47.07
2024-02-29T12:41:09.250Z,48.30
2024-02-29T12:43:17.507Z,46.78
2024-02-29T12:45:20.962Z,46.71
2024-02-29T12:47:24.405Z,47.23
2024-02-29T12:49:28.888Z,48.56
2024-02-29T12:51:31.001Z,48.34
2024-02-29T12:53:34.900Z,47.95
2024-02-29T12:55:38.007Z,48.99
2024-02-29T12:57:41.219Z,47.65
2024-02-29T12:59:44.306Z,48.44
2024-02-29T13:01:46.598Z,47.59
2024-02-29T13:03:50.088Z,48.39
2024-02-29T13:05:54.657Z,47.95
2024-02-29T13:07:57.857Z,49.39
2024-02-29T13:10:00.948Z,47.74
2024-02-29T13:12:04.437Z,47.79
2024-02-29T13:14:06.510Z,48.96
2024-02-29T13:16:09.591Z,49.89
2024-02-29T13:18:12.667Z,48.90
2024-02-29T13:20:16.153Z,48.37
2024-02-29T13:22:20.759Z,48.72
2024-02-29T13:24:23.829Z,49.32
2024-02-29T13:26:26.920Z,48.79
2024-02-29T13:28:29.972Z,48.80
2024-02-29T13:30:33.198Z,49.98
2024-02-29T13:32:36.287Z,48.93
2024-02-29T13:34:40.012Z,49.12
2024-02-29T13:36:42.136Z,50.03
2024-02-29T13:38:47.708Z,51.54
2024-02-29T13:40:50.705Z,50.48
2024-02-29T13:42:53.769Z,50.20
2024-02-29T13:44:56.837Z,50.01
2024-02-29T13:47:00.109Z,50.03
2024-02-29T13:49:20.836Z,49.90
2024-02-29T13:51:26.780Z,49.73
2024-02-29T13:53:31.888Z,48.02
2024-02-29T13:55:36.513Z,49.08
2024-02-29T13:57:39.674Z,50.18
2024-02-29T13:59:43.556Z,49.23
2024-02-29T14:01:47.054Z,49.43
2024-02-29T14:03:50.160Z,48.88
2024-02-29T14:05:53.529Z,49.44
2024-02-29T14:07:56.711Z,48.03
2024-02-29T14:09:59.844Z,49.06
2024-02-29T14:12:04.728Z,47.48
2024-02-29T14:14:07.846Z,46.71
2024-02-29T14:16:12.651Z,48.66
2024-02-29T14:18:15.812Z,48.03
2024-02-29T14:20:19.144Z,47.49
2024-02-29T14:22:21.294Z,47.09
2024-02-29T14:24:24.262Z,48.67
2024-02-29T14:26:27.486Z,49.10
2024-02-29T14:28:31.902Z,47.44
2024-02-29T14:30:36.996Z,49.28
2024-02-29T14:32:40.283Z,48.53
2024-02-29T14:34:45.558Z,48.74
2024-02-29T14:36:48.738Z,48.71
2024-02-29T14:38:52.260Z,48.79
2024-02-29T14:40:55.254Z,50.06
2024-02-29T14:42:58.452Z,50.10
2024-02-29T14:45:02.898Z,49.17
2024-02-29T14:47:06.362Z,49.28
2024-02-29T14:49:09.523Z,49.74
2024-02-29T14:51:14.482Z,49.38
2024-02-29T14:53:17.664Z,50.14
2024-02-29T14:55:20.764Z,51.48
2024-02-29T14:57:23.199Z,50.89
2024-02-29T14:59:26.254Z,50.97
2024-02-29T15:01:30.773Z,50.88
2024-02-29T15:03:33.894Z,51.55
2024-02-29T15:05:37.376Z,51.84
2024-02-29T15:07:43.135Z,52.29
2024-02-29T15:09:46.353Z,51.76
2024-02-29T15:11:48.597Z,51.71
2024-02-29T15:13:51.719Z,52.92
2024-02-29T15:15:54.035Z,53.49
2024-02-29T15:17:58.972Z,53.79
2024-02-29T15:20:01.741Z,53.98
2024-02-29T15:22:05.304Z,53.69
2024-02-29T15:24:09.117Z,54.36
2024-02-29T15:26:12.081Z,55.03
2024-02-29T15:28:16.595Z,54.64
2024-02-29T15:30:19.740Z,55.10
2024-02-29T15:32:23.802Z,55.77
2024-02-29T15:34:28.380Z,56.22
2024-02-29T15:36:31.832Z,56.12
2024-02-29T15:38:35.030Z,54.40
2024-02-29T15:40:38.113Z,55.22
2024-02-29T15:42:41.408Z,55.45
2024-02-29T15:44:44.500Z,56.90
2024-02-29T15:46:47.837Z,57.21
2024-02-29T15:48:50.886Z,57.73
2024-02-29T15:50:54.347Z,57.43
2024-02-29T15:52:57.393Z,57.98
2024-02-29T15:55:02.315Z,58.01
2024-02-29T15:57:09.702Z,58.05
2024-02-29T15:59:14.878Z,58.28
2024-02-29T16:01:18.044Z,59.51
2024-02-29T16:03:22.447Z,59.37
2024-02-29T16:05:28.301Z,59.74
2024-02-29T16:07:32.801Z,59.64
2024-02-29T16:09:35.969Z,60.28
2024-02-29T16:11:39.269Z,60.39
2024-02-29T16:13:42.743Z,60.54
2024-02-29T16:15:50.218Z,60.22
2024-02-29T16:17:53.739Z,59.99
2024-02-29T16:19:57.324Z,60.10
2024-02-29T16:22:00.904Z,59.94
2024-02-29T16:24:06.847Z,59.60
2024-02-29T16:26:09.962Z,60.34
2024-02-29T16:28:12.205Z,59.92
2024-02-29T16:30:15.591Z,59.70
2024-02-29T16:32:21.241Z,59.69
2024-02-29T16:34:24.504Z,59.92
2024-02-29T16:36:27.520Z,59.95
2024-02-29T16:38:30.816Z,60.38
2024-02-29T16:40:37.418Z,59.80
2024-02-29T16:42:40.738Z,59.85
2024-02-29T16:44:44.680Z,61.17
2024-02-29T16:46:47.773Z,60.99
2024-02-29T16:48:51.280Z,61.53
2024-02-29T16:50:54.654Z,61.69
2024-02-29T16:52:57.878Z,62.79
2024-02-29T16:55:00.960Z,63.19
2024-02-29T16:57:06.079Z,63.63
2024-02-29T16:59:09.069Z,63.59
2024-02-29T17:01:12.247Z,64.46
2024-02-29T17:03:15.326Z,64.68
2024-02-29T17:05:18.361Z,64.57
2024-02-29T17:07:21.628Z,64.38
2024-02-29T17:09:24.784Z,64.87
2024-02-29T17:11:27.882Z,65.18
2024-02-29T17:13:32.432Z,64.95
2024-02-29T17:15:38.329Z,64.24
2024-02-29T17:17:40.819Z,65.36
2024-02-29T17:19:43.904Z,65.80
2024-02-29T17:21:48.230Z,65.06
2024-02-29T17:23:51.238Z,63.90
2024-02-29T17:25:54.390Z,64.18
2024-02-29T17:27:57.769Z,63.49
2024-02-29T17:30:01.298Z,65.89
2024-02-29T17:32:04.532Z,66.38
2024-02-29T17:34:09.522Z,66.77
2024-02-29T17:36:13.952Z,68.40
2024-02-29T17:38:17.740Z,67.82
2024-02-29T17:40:21.114Z,67.28
2024-02-29T17:42:28.252Z,66.81
2024-02-29T17:44:31.290Z,66.11
2024-02-29T17:46:35.914Z,66.51
2024-02-29T17:48:39.293Z,66.80
2024-02-29T17:50:42.356Z,66.86
2024-02-29T17:52:45.561Z,67.41
2024-02-29T17:54:48.621Z,66.47
2024-02-29T17:56:53.271Z,67.85
2024-02-29T17:58:56.432Z,67.94
2024-02-29T18:01:01.202Z,68.59
2024-02-29T18:03:06.088Z,68.31
2024-02-29T18:05:09.055Z,68.73
2024-02-29T18:07:14.832Z,69.98
2024-02-29T18:09:18.092Z,69.50
2024-02-29T18:11:21.193Z,69.34
2024-02-29T18:13:24.263Z,69.03
2024-02-29T18:15:26.402Z,69.47
2024-02-29T18:17:30.125Z,69.65
2024-02-29T18:19:33.780Z,71.23
2024-02-29T18:21:44.056Z,71.78
2024-02-29T18:23:47.229Z,71.17
2024-02-29T18:25:52.762Z,70.89
2024-02-29T18:27:55.948Z,71.49
2024-02-29T18:29:58.144Z,70.61
2024-02-29T18:32:01.208Z,70.50
2024-02-29T18:34:04.429Z,70.52
2024-02-29T18:36:10.035Z,70.85
2024-02-29T18:38:13.126Z,71.02
2024-02-29T18:40:16.852Z,69.20
2024-02-29T18:42:20.266Z,70.32
2024-02-29T18:44:25.446Z,70.09
2024-02-29T18:46:35.893Z,69.35
2024-02-29T18:48:39.047Z,68.60
2024-02-29T18:50:42.496Z,67.83
2024-02-29T18:52:46.967Z,67.46
2024-02-29T18:54:50.119Z,68.13
2024-02-29T18:56:53.127Z,69.30
2024-02-29T18:58:57.956Z,70.78
2024-02-29T19:01:01.531Z,69.55
2024-02-29T19:03:05.165Z,68.78
2024-02-29T19:05:09.010Z,68.62
2024-02-29T19:07:12.450Z,69.28
2024-02-29T19:09:16.838Z,68.78
2024-02-29T19:11:20.130Z,69.60
2024-02-29T19:13:24.579Z,70.31
2024-02-29T19:15:29.863Z,70.37
2024-02-29T19:17:32.841Z,71.64
2024-02-29T19:19:36.006Z,71.40
2024-02-29T19:21:39.260Z,71.17
2024-02-29T19:23:42.288Z,71.03
2024-02-29T19:25:47.140Z,70.78
2024-02-29T19:27:50.218Z,71.80
2024-02-29T19:29:53.562Z,71.44
2024-02-29T19:31:56.769Z,71.59
2024-02-29T19:33:59.827Z,71.68
2024-02-29T19:36:02.966Z,71.15
2024-02-29T19:38:06.043Z,71.01
2024-02-29T19:40:10.608Z,72.17
2024-02-29T19:42:16.142Z,71.72
2024-02-29T19:44:19.319Z,71.21
2024-02-29T19:46:23.485Z,70.22
2024-02-29T19:48:26.588Z,70.19
2024-02-29T19:50:30.324Z,68.96
2024-02-29T19:52:36.224Z,67.66
2024-02-29T19:54:39.467Z,67.45
2024-02-29T19:56:42.578Z,67.30
2024-02-29T19:58:47.071Z,67.24
2024-02-29T20:00:50.423Z,66.66
2024-02-29T20:02:53.560Z,67.45
2024-02-29T20:04:56.687Z,68.98
2024-02-29T20:06:59.772Z,69.47
2024-02-29T20:09:02.982Z,70.90
2024-02-29T20:11:06.331Z,71.03
2024-02-29T20:13:08.414Z,71.18
2024-02-29T20:15:16.017Z,70.89
2024-02-29T20:17:18.458Z,71.51
2024-02-29T20:19:21.528Z,70.74
2024-02-29T20:21:24.712Z,70.53
2024-02-29T20:23:27.840Z,71.02
2024-02-29T20:25:31.296Z,71.17
2024-02-29T20:27:36.763Z,71.98
2024-02-29T20:29:42.518Z,72.47
2024-02-29T20:31:48.050Z,72.81
2024-02-29T20:33:51.549Z,72.96
2024-02-29T20:35:54.671Z,73.33
2024-02-29T20:37:57.830Z,73.55
2024-02-29T20:40:01.536Z,73.71
2024-02-29T20:42:05.084Z,74.28
2024-02-29T20:44:08.631Z,74.56
2024-02-29T20:46:17.541Z,74.38
2024-02-29T20:48:22.112Z,74.25
2024-02-29T20:50:24.210Z,74.65
2024-02-29T20:52:27.681Z,74.66
2024-02-29T20:54:30.843Z,74.91
2024-02-29T20:56:35.937Z,75.40
2024-02-29T20:58:39.021Z,75.98
2024-02-29T21:00:42.044Z,76.30
2024-02-29T21:02:44.150Z,76.59
2024-02-29T21:04:49.980Z,76.68
2024-02-29T21:06:54.869Z,76.41
2024-02-29T21:08:57.969Z,76.86
2024-02-29T21:11:01.680Z,77.47
2024-02-29T21:13:05.180Z,77.52
2024-02-29T21:15:10.965Z,77.17
2024-02-29T21:17:15.249Z,77.18
2024-02-29T21:19:19.107Z,77.10
2024-02-29T21:21:23.697Z,77.24
2024-02-29T21:23:26.694Z,77.43
2024-02-29T21:25:30.400Z,76.62
2024-02-29T21:27:32.736Z,76.77
2024-02-29T21:29:36.360Z,76.25
2024-02-29T21:31:40.096Z,75.80
2024-02-29T21:33:43.290Z,76.64
2024-02-29T21:35:47.765Z,76.57
2024-02-29T21:37:52.054Z,75.27
2024-02-29T21:39:56.795Z,75.77
2024-02-29T21:41:59.873Z,75.39
2024-02-29T21:44:03.515Z,75.35
2024-02-29T21:46:06.900Z,74.46
2024-02-29T21:48:10.000Z,75.40
2024-02-29T21:50:13.260Z,75.12
2024-02-29T21:52:16.327Z,75.21
2024-02-29T21:54:23.033Z,74.63
2024-02-29T21:56:25.203Z,74.56
2024-02-29T21:58:29.860Z,73.74
2024-02-29T22:00:32.950Z,73.37
2024-02-29T22:02:35.980Z,73.21
2024-02-29T22:04:38.162Z,73.23
2024-02-29T22:06:41.194Z,73.39
2024-02-29T22:08:44.394Z,73.63
2024-02-29T22:10:48.966Z,73.52
2024-02-29T22:12:52.220Z,73.85
2024-02-29T22:14:55.357Z,75.19
2024-02-29T22:16:58.411Z,75.00
2024-02-29T22:19:00.406Z,75.80
2024-02-29T22:21:03.741Z,75.33
2024-02-29T22:23:06.785Z,75.30
2024-02-29T22:25:10.243Z,75.72
2024-02-29T22:27:14.622Z,76.26
2024-02-29T22:29:17.798Z,76.48
2024-02-29T22:31:21.079Z,76.92
2024-02-29T22:33:24.668Z,76.70
2024-02-29T22:39:04.045Z,76.57
2024-02-29T22:41:11.061Z,76.16
2024-02-29T22:43:21.640Z,75.88
2024-02-29T22:45:31.120Z,75.21
2024-02-29T22:47:34.212Z,75.08
2024-02-29T22:49:37.322Z,73.63
2024-02-29T22:51:42.410Z,74.18
2024-02-29T22:53:45.528Z,74.38
2024-02-29T22:55:51.300Z,73.93
2024-02-29T22:59:01.831Z,74.60
2024-02-29T23:01:06.358Z,75.22
2024-02-29T23:03:08.786Z,75.58
2024-02-29T23:05:13.842Z,75.23
2024-02-29T23:07:16.929Z,76.64
2024-02-29T23:09:20.045Z,77.78
2024-02-29T23:11:23.148Z,78.49
2024-02-29T23:13:26.577Z,77.90
2024-02-29T23:15:29.971Z,78.37
2024-02-29T23:17:33.944Z,79.30
2024-02-29T23:19:37.253Z,79.32
2024-02-29T23:21:40.286Z,79.53
2024-02-29T23:23:47.297Z,80.30
2024-02-29T23:25:50.956Z,79.79
2024-02-29T23:27:54.338Z,80.22
2024-02-29T23:29:57.686Z,80.52
2024-02-29T23:32:00.757Z,80.26
2024-02-29T23:34:09.271Z,80.28
2024-02-29T23:36:14.875Z,80.43
2024-02-29T23:38:17.825Z,80.55
2024-02-29T23:40:23.313Z,80.83
2024-02-29T23:42:26.659Z,80.91
2024-02-29T23:44:30.124Z,80.45
2024-02-29T23:46:33.290Z,79.88
2024-02-29T23:48:36.680Z,80.71
2024-02-29T23:50:41.310Z,80.78
2024-02-29T23:52:49.519Z,81.43
2024-02-29T23:54:52.721Z,80.87
2024-02-29T23:56:56.065Z,79.90
2024-02-29T23:58:59.220Z,79.88
