createdAt,value
2017-05-03T00:00:18.138Z,0
2017-05-03T00:00:58.535Z,0
2017-05-03T00:01:38.939Z,0
2017-05-03T00:02:19.304Z,0
2017-05-03T00:02:59.802Z,0
2017-05-03T00:03:40.262Z,0
2017-05-03T00:04:20.683Z,0
2017-05-03T00:05:01.071Z,0
2017-05-03T00:05:41.475Z,0
2017-05-03T00:06:21.856Z,0
2017-05-03T00:07:02.273Z,0
2017-05-03T00:07:42.660Z,0
2017-05-03T00:08:23.076Z,0
2017-05-03T00:09:03.460Z,0
2017-05-03T00:09:43.934Z,0
2017-05-03T00:10:24.362Z,0
2017-05-03T00:11:04.779Z,0
2017-05-03T00:11:45.158Z,0
2017-05-03T00:12:25.556Z,0
2017-05-03T00:13:05.962Z,0
2017-05-03T00:13:46.377Z,0
2017-05-03T00:14:26.813Z,0
2017-05-03T00:15:07.193Z,0
2017-05-03T00:15:47.640Z,0
2017-05-03T00:16:28.050Z,0
2017-05-03T00:17:08.524Z,0
2017-05-03T00:17:48.896Z,0
2017-05-03T00:18:29.273Z,0
2017-05-03T00:19:09.679Z,0
2017-05-03T00:19:50.103Z,0
2017-05-03T00:20:30.531Z,0
2017-05-03T00:21:10.943Z,0
2017-05-03T00:21:51.277Z,0
2017-05-03T00:22:31.759Z,0
2017-05-03T00:23:12.153Z,0
2017-05-03T00:23:52.558Z,0
2017-05-03T00:24:32.998Z,0
2017-05-03T00:25:13.400Z,0
2017-05-03T00:25:53.814Z,0
2017-05-03T00:26:34.250Z,0
2017-05-03T00:27:14.661Z,0
2017-05-03T00:27:55.075Z,0
2017-05-03T00:28:35.462Z,0
2017-05-03T00:29:15.846Z,0
2017-05-03T00:29:56.328Z,0
2017-05-03T00:30:36.731Z,0
2017-05-03T00:31:17.135Z,0
2017-05-03T00:31:57.520Z,0
2017-05-03T00:32:37.963Z,0
2017-05-03T00:33:18.421Z,0
2017-05-03T00:33:58.746Z,0
2017-05-03T00:34:39.218Z,0
2017-05-03T00:35:19.616Z,0
2017-05-03T00:36:00.108Z,0
2017-05-03T00:36:40.469Z,0
2017-05-03T00:37:20.872Z,0
2017-05-03T00:38:01.263Z,0
2017-05-03T00:38:41.700Z,0
2017-05-03T00:39:22.120Z,0
2017-05-03T00:40:02.548Z,0
2017-05-03T00:40:42.986Z,0
2017-05-03T00:41:23.402Z,0
2017-05-03T00:42:03.827Z,0
2017-05-03T00:42:44.225Z,0
2017-05-03T00:43:24.672Z,0
2017-05-03T00:44:05.076Z,0
2017-05-03T00:44:45.551Z,0
2017-05-03T00:45:25.988Z,0
2017-05-03T00:46:06.396Z,0
2017-05-03T00:46:46.816Z,0
2017-05-03T00:47:27.207Z,0
2017-05-03T00:48:07.634Z,0
2017-05-03T00:48:48.018Z,0
2017-05-03T00:49:29.333Z,0
2017-05-03T00:50:11.311Z,0
2017-05-03T00:50:52.726Z,0
2017-05-03T00:51:33.084Z,0
2017-05-03T00:52:13.535Z,0
2017-05-03T00:52:53.926Z,0
2017-05-03T00:53:34.326Z,0
2017-05-03T00:54:14.785Z,0
2017-05-03T00:54:55.170Z,0
2017-05-03T00:55:36.287Z,0
2017-05-03T00:56:17.496Z,0
2017-05-03T00:56:57.909Z,0
2017-05-03T00:57:39.782Z,0
2017-05-03T00:58:22.847Z,0
2017-05-03T00:59:03.322Z,0
2017-05-03T00:59:43.697Z,0
2017-05-03T01:00:24.136Z,0
2017-05-03T01:01:04.512Z,0
2017-05-03T01:01:45.788Z,0
2017-05-03T01:02:27.005Z,0
2017-05-03T01:03:07.452Z,0
2017-05-03T01:03:47.866Z,0
2017-05-03T01:04:28.252Z,0
2017-05-03T01:05:08.663Z,0
2017-05-03T01:10:09.361Z,0
2017-05-03T01:10:58.066Z,0
2017-05-03T01:11:46.782Z,0
2017-05-03T01:12:35.379Z,0
2017-05-03T01:13:23.566Z,0
2017-05-03T01:14:12.026Z,0
2017-05-03T01:16:47.091Z,0
2017-05-03T01:17:35.679Z,0
2017-05-03T01:18:24.378Z,0
2017-05-03T01:19:13.095Z,0
2017-05-03T01:20:01.432Z,0
2017-05-03T01:20:48.362Z,0
2017-05-03T01:21:36.859Z,0
2017-05-03T01:22:25.189Z,0
2017-05-03T01:23:13.729Z,0
2017-05-03T01:24:02.365Z,0
2017-05-03T01:24:50.888Z,0
2017-05-03T01:25:39.267Z,0
2017-05-03T01:26:28.076Z,0
2017-05-03T01:27:16.556Z,0
2017-05-03T01:28:04.939Z,0
2017-05-03T01:28:53.754Z,0
2017-05-03T01:29:42.055Z,0
2017-05-03T01:30:31.305Z,0
2017-05-03T01:31:19.340Z,0
2017-05-03T01:32:07.932Z,0
2017-05-03T01:32:56.395Z,0
2017-05-03T01:33:36.273Z,0
2017-05-03T01:34:16.682Z,0
2017-05-03T01:34:57.120Z,0
2017-05-03T01:35:37.505Z,0
2017-05-03T01:36:17.974Z,0
2017-05-03T01:36:58.413Z,0
2017-05-03T01:37:38.781Z,0
2017-05-03T01:38:19.116Z,0
2017-05-03T01:38:59.536Z,0
2017-05-03T01:39:39.946Z,0
2017-05-03T01:40:20.353Z,0
2017-05-03T01:41:00.744Z,0
2017-05-03T01:41:41.152Z,0
2017-05-03T01:42:21.558Z,0
2017-05-03T01:43:01.915Z,0
2017-05-03T01:43:42.333Z,0
2017-05-03T01:44:24.350Z,0
2017-05-03T01:45:04.726Z,0
2017-05-03T01:45:45.147Z,0
2017-05-03T01:48:27.167Z,0
2017-05-03T01:49:15.642Z,0
2017-05-03T01:50:03.906Z,0
2017-05-03T01:50:52.856Z,0
2017-05-03T01:51:40.963Z,0
2017-05-03T01:52:29.827Z,0
2017-05-03T01:53:18.490Z,0
2017-05-03T01:54:06.504Z,0
2017-05-03T01:54:55.734Z,0
2017-05-03T01:55:43.961Z,0
2017-05-03T01:56:32.434Z,0
2017-05-03T01:57:20.825Z,0
2017-05-03T01:58:09.292Z,0
2017-05-03T01:58:55.183Z,0
2017-05-03T01:59:43.864Z,0
2017-05-03T02:00:32.635Z,0
2017-05-03T02:01:21.131Z,0
2017-05-03T02:02:09.826Z,0
2017-05-03T02:02:57.903Z,0
2017-05-03T02:03:46.722Z,0
2017-05-03T02:04:35.493Z,0
2017-05-03T02:05:23.693Z,0
2017-05-03T02:06:12.373Z,0
2017-05-03T02:07:00.758Z,0
2017-05-03T02:07:49.541Z,0
2017-05-03T02:08:38.069Z,0
2017-05-03T02:09:26.567Z,0
2017-05-03T02:10:09.540Z,0
2017-05-03T02:10:49.942Z,0
2017-05-03T02:11:30.373Z,0
2017-05-03T02:12:10.809Z,0
2017-05-03T02:12:51.220Z,0
2017-05-03T02:13:31.788Z,0
2017-05-03T02:14:12.036Z,0
2017-05-03T02:14:52.408Z,0
2017-05-03T02:15:32.842Z,0
2017-05-03T02:16:13.275Z,0
2017-05-03T02:16:53.652Z,0
2017-05-03T02:17:34.061Z,0
2017-05-03T02:18:14.447Z,0
2017-05-03T02:18:54.945Z,0
2017-05-03T02:19:35.288Z,0
2017-05-03T02:20:15.689Z,0
2017-05-03T02:20:56.138Z,0
2017-05-03T02:21:36.561Z,0
2017-05-03T02:22:16.947Z,0
2017-05-03T02:22:57.337Z,0
2017-05-03T02:23:37.718Z,0
2017-05-03T02:24:18.124Z,0
2017-05-03T02:24:58.543Z,0
2017-05-03T02:25:38.977Z,0
2017-05-03T02:26:19.414Z,0
2017-05-03T02:26:59.804Z,0
2017-05-03T02:27:40.182Z,0
2017-05-03T02:28:20.649Z,0
2017-05-03T02:29:01.077Z,0
2017-05-03T02:29:41.467Z,0
2017-05-03T02:30:21.895Z,0
2017-05-03T02:31:02.274Z,0
2017-05-03T02:31:42.688Z,0
2017-05-03T02:32:23.778Z,0
2017-05-03T02:33:04.187Z,0
2017-05-03T02:33:44.537Z,0
2017-05-03T02:34:24.930Z,0
2017-05-03T02:35:05.326Z,0
2017-05-03T02:35:45.741Z,0
2017-05-03T02:36:26.181Z,0
2017-05-03T02:37:06.541Z,0
2017-05-03T02:37:46.962Z,0
2017-05-03T02:38:27.348Z,0
2017-05-03T02:39:07.772Z,0
2017-05-03T02:39:48.140Z,0
2017-05-03T02:40:28.512Z,0
2017-05-03T02:41:08.976Z,0
2017-05-03T02:41:49.351Z,0
2017-05-03T02:42:29.871Z,0
2017-05-03T02:43:10.417Z,0
2017-05-03T02:43:50.812Z,0
2017-05-03T02:44:31.189Z,0
2017-05-03T02:45:11.616Z,0
2017-05-03T02:45:51.967Z,0
2017-05-03T02:46:32.452Z,0
2017-05-03T02:47:12.863Z,0
2017-05-03T02:47:53.304Z,0
2017-05-03T02:48:33.690Z,0
2017-05-03T02:49:14.116Z,0
2017-05-03T02:49:54.548Z,0
2017-05-03T02:50:34.961Z,0
2017-05-03T02:51:15.385Z,0
2017-05-03T02:51:55.729Z,0
2017-05-03T02:52:36.157Z,0
2017-05-03T02:53:16.562Z,0
2017-05-03T02:53:56.967Z,0
2017-05-03T02:54:37.383Z,0
2017-05-03T02:55:17.805Z,0
2017-05-03T02:55:58.160Z,0
2017-05-03T02:56:38.552Z,0
2017-05-03T02:57:19.016Z,0
2017-05-03T02:57:59.458Z,0
2017-05-03T02:58:39.854Z,0
2017-05-03T02:59:20.230Z,0
2017-05-03T03:00:00.701Z,0
2017-05-03T03:00:41.094Z,0
2017-05-03T03:01:21.499Z,0
2017-05-03T03:02:01.899Z,0
2017-05-03T03:02:42.270Z,0
2017-05-03T03:03:22.711Z,0
2017-05-03T03:04:03.070Z,0
2017-05-03T03:04:43.469Z,0
2017-05-03T03:05:23.883Z,0
2017-05-03T03:06:04.294Z,0
2017-05-03T03:06:44.726Z,0
2017-05-03T03:07:25.069Z,0
2017-05-03T03:08:05.515Z,0
2017-05-03T03:08:45.956Z,0
2017-05-03T03:09:26.349Z,0
2017-05-03T03:10:06.740Z,0
2017-05-03T03:10:47.185Z,0
2017-05-03T03:11:27.598Z,0
2017-05-03T03:12:07.950Z,0
2017-05-03T03:12:48.427Z,0
2017-05-03T03:13:28.819Z,0
2017-05-03T03:14:10.142Z,0
2017-05-03T03:14:50.595Z,0
2017-05-03T03:15:31.806Z,0
2017-05-03T03:16:12.136Z,0
2017-05-03T03:16:52.573Z,0
2017-05-03T03:17:33.052Z,0
2017-05-03T03:18:14.178Z,0
2017-05-03T03:18:54.729Z,0
2017-05-03T03:19:35.137Z,0
2017-05-03T03:20:16.569Z,0
2017-05-03T03:20:57.005Z,0
2017-05-03T03:21:38.148Z,0
2017-05-03T03:22:19.327Z,0
2017-05-03T03:22:59.744Z,0
2017-05-03T03:23:40.107Z,0
2017-05-03T03:24:20.503Z,0
2017-05-03T03:25:02.660Z,0
2017-05-03T03:25:43.109Z,0
2017-05-03T03:26:27.041Z,0
2017-05-03T03:27:08.229Z,0
2017-05-03T03:27:49.096Z,0
2017-05-03T03:28:31.359Z,0
2017-05-03T03:29:12.616Z,0
2017-05-03T03:29:53.618Z,0
2017-05-03T03:32:28.573Z,0
2017-05-03T03:33:14.937Z,0
2017-05-03T03:33:55.325Z,0
2017-05-03T03:34:35.702Z,0
2017-05-03T03:35:16.127Z,0
2017-05-03T03:35:58.945Z,0
2017-05-03T03:36:40.142Z,0
2017-05-03T03:37:21.214Z,0
2017-05-03T03:38:01.581Z,0
2017-05-03T03:38:42.053Z,0
2017-05-03T03:39:22.397Z,0
2017-05-03T03:40:02.917Z,0
2017-05-03T03:40:45.751Z,0
2017-05-03T03:41:26.150Z,0
2017-05-03T03:42:08.448Z,0
2017-05-03T03:42:51.511Z,0
2017-05-03T03:43:32.685Z,0
2017-05-03T03:44:14.088Z,0
2017-05-03T03:44:54.901Z,0
2017-05-03T03:45:35.824Z,0
2017-05-03T03:46:17.919Z,0
2017-05-03T03:46:58.766Z,0
2017-05-03T03:47:38.886Z,0
2017-05-03T03:48:20.001Z,0
2017-05-03T03:49:00.944Z,0
2017-05-03T03:49:42.991Z,0
2017-05-03T03:50:24.964Z,0
2017-05-03T03:51:05.521Z,0
2017-05-03T03:51:52.580Z,0
2017-05-03T03:52:58.479Z,0
2017-05-03T03:53:38.908Z,0
2017-05-03T03:54:19.334Z,0
2017-05-03T03:54:59.790Z,0
2017-05-03T03:55:40.212Z,0
2017-05-03T03:56:22.422Z,0
2017-05-03T03:57:05.544Z,0
2017-05-03T03:57:45.958Z,0
2017-05-03T03:58:26.394Z,0
2017-05-03T03:59:08.431Z,5
2017-05-03T03:59:48.943Z,5
2017-05-03T04:00:29.369Z,5
2017-05-03T04:01:14.357Z,5
2017-05-03T04:01:58.431Z,5
2017-05-03T04:02:38.879Z,5
2017-05-03T04:03:19.276Z,5
2017-05-03T04:03:59.664Z,5
2017-05-03T04:04:40.079Z,5
2017-05-03T04:05:20.521Z,5
2017-05-03T04:06:00.916Z,5
2017-05-03T04:06:45.118Z,10
2017-05-03T04:07:25.516Z,10
2017-05-03T04:08:06.026Z,10
2017-05-03T04:08:46.429Z,10
2017-05-03T04:09:26.802Z,10
2017-05-03T04:10:08.935Z,10
2017-05-03T04:10:49.349Z,10
2017-05-03T04:11:29.773Z,15
2017-05-03T04:12:12.117Z,15
2017-05-03T04:12:55.208Z,15
2017-05-03T04:13:35.681Z,15
2017-05-03T04:14:19.480Z,20
2017-05-03T04:15:05.374Z,20
2017-05-03T04:15:45.806Z,20
2017-05-03T04:16:26.275Z,25
2017-05-03T04:17:11.676Z,25
2017-05-03T04:17:53.504Z,25
2017-05-03T04:18:33.922Z,25
2017-05-03T04:19:14.299Z,25
2017-05-03T04:19:54.730Z,20
2017-05-03T04:20:35.142Z,20
2017-05-03T04:21:15.557Z,20
2017-05-03T04:21:55.957Z,20
2017-05-03T04:22:36.333Z,20
2017-05-03T04:23:18.488Z,20
2017-05-03T04:23:59.871Z,20
2017-05-03T04:24:40.322Z,20
2017-05-03T04:25:24.455Z,20
2017-05-03T04:26:04.858Z,20
2017-05-03T04:26:47.099Z,20
2017-05-03T04:27:27.495Z,20
2017-05-03T04:28:09.563Z,20
2017-05-03T04:28:49.953Z,15
2017-05-03T04:29:30.401Z,15
2017-05-03T04:30:10.761Z,15
2017-05-03T04:30:51.216Z,15
2017-05-03T04:31:31.686Z,15
2017-05-03T04:32:13.609Z,15
2017-05-03T04:32:58.893Z,15
2017-05-03T04:33:39.368Z,15
2017-05-03T04:34:19.839Z,15
2017-05-03T04:35:00.161Z,15
2017-05-03T04:35:43.083Z,15
2017-05-03T04:36:26.560Z,15
2017-05-03T04:37:06.923Z,15
2017-05-03T04:37:58.919Z,10
2017-05-03T04:38:39.546Z,10
2017-05-03T04:39:19.919Z,15
2017-05-03T04:40:00.358Z,15
2017-05-03T04:40:40.740Z,15
2017-05-03T04:41:21.099Z,15
2017-05-03T04:42:01.527Z,15
2017-05-03T04:42:43.435Z,15
2017-05-03T04:43:25.707Z,20
2017-05-03T04:44:07.700Z,20
2017-05-03T04:44:48.104Z,20
2017-05-03T04:45:28.511Z,25
2017-05-03T04:46:10.678Z,25
2017-05-03T04:46:52.982Z,25
2017-05-03T04:47:36.866Z,25
2017-05-03T04:48:17.305Z,30
2017-05-03T04:48:58.731Z,30
2017-05-03T04:49:39.090Z,30
2017-05-03T04:50:19.518Z,30
2017-05-03T04:51:02.674Z,30
2017-05-03T04:51:47.358Z,35
2017-05-03T04:52:32.462Z,35
2017-05-03T04:53:14.608Z,35
2017-05-03T04:53:57.894Z,40
2017-05-03T04:54:38.266Z,40
2017-05-03T04:55:21.472Z,45
2017-05-03T04:56:03.695Z,50
2017-05-03T04:56:45.576Z,50
2017-05-03T04:57:26.003Z,55
2017-05-03T04:58:06.413Z,55
2017-05-03T04:58:48.567Z,60
2017-05-03T04:59:28.960Z,60
2017-05-03T05:00:11.053Z,65
2017-05-03T05:00:51.495Z,65
2017-05-03T05:01:33.615Z,65
2017-05-03T05:02:21.351Z,70
2017-05-03T05:03:01.794Z,70
2017-05-03T05:03:42.188Z,75
2017-05-03T05:04:22.596Z,75
2017-05-03T05:05:04.580Z,80
2017-05-03T05:05:44.958Z,80
2017-05-03T05:06:25.395Z,85
2017-05-03T05:07:05.813Z,85
2017-05-03T05:07:46.189Z,90
2017-05-03T05:08:26.580Z,95
2017-05-03T05:09:06.996Z,95
2017-05-03T05:09:47.382Z,100
2017-05-03T05:10:27.773Z,105
2017-05-03T05:11:08.241Z,105
2017-05-03T05:11:48.791Z,110
2017-05-03T05:12:29.194Z,110
2017-05-03T05:13:09.688Z,110
2017-05-03T05:13:50.076Z,110
2017-05-03T05:14:30.493Z,115
2017-05-03T05:15:10.925Z,115
2017-05-03T05:15:51.281Z,115
2017-05-03T05:16:33.484Z,120
2017-05-03T05:17:14.849Z,120
2017-05-03T05:17:55.205Z,120
2017-05-03T05:18:37.555Z,120
2017-05-03T05:19:18.848Z,125
2017-05-03T05:20:04.013Z,130
2017-05-03T05:20:44.401Z,130
2017-05-03T05:21:27.615Z,135
2017-05-03T05:22:08.029Z,140
2017-05-03T05:22:48.414Z,140
2017-05-03T05:23:32.357Z,145
2017-05-03T05:24:12.802Z,150
2017-05-03T05:24:53.214Z,150
2017-05-03T05:25:33.577Z,155
2017-05-03T05:26:18.605Z,160
2017-05-03T05:27:00.985Z,165
2017-05-03T05:27:41.343Z,170
2017-05-03T05:28:21.783Z,170
2017-05-03T05:29:02.189Z,175
2017-05-03T05:29:42.569Z,180
2017-05-03T05:30:26.486Z,185
2017-05-03T05:31:06.887Z,190
2017-05-03T05:31:49.905Z,190
2017-05-03T05:32:30.310Z,195
2017-05-03T05:33:10.841Z,195
2017-05-03T05:33:51.255Z,195
2017-05-03T05:34:33.279Z,200
2017-05-03T05:35:17.487Z,200
2017-05-03T05:35:57.860Z,205
2017-05-03T05:36:38.269Z,205
2017-05-03T05:37:18.649Z,210
2017-05-03T05:37:59.053Z,210
2017-05-03T05:38:39.527Z,210
2017-05-03T05:39:19.950Z,210
2017-05-03T05:40:02.976Z,205
2017-05-03T05:40:43.400Z,205
2017-05-03T05:41:23.766Z,205
2017-05-03T05:42:05.073Z,200
2017-05-03T05:42:45.572Z,205
2017-05-03T05:43:25.907Z,205
2017-05-03T05:44:06.371Z,205
2017-05-03T05:44:46.784Z,205
2017-05-03T05:45:27.218Z,210
2017-05-03T05:46:09.478Z,210
2017-05-03T05:46:49.887Z,210
2017-05-03T05:47:30.319Z,210
2017-05-03T05:48:10.712Z,205
2017-05-03T05:48:52.956Z,205
2017-05-03T05:49:33.420Z,205
2017-05-03T05:50:13.828Z,200
2017-05-03T05:50:55.917Z,195
2017-05-03T05:51:36.380Z,190
2017-05-03T05:52:18.526Z,190
2017-05-03T05:53:01.908Z,185
2017-05-03T05:53:42.346Z,180
2017-05-03T05:54:22.661Z,175
2017-05-03T05:55:04.887Z,170
2017-05-03T05:55:45.307Z,165
2017-05-03T05:56:25.687Z,160
2017-05-03T05:57:07.955Z,155
2017-05-03T05:57:48.400Z,150
2017-05-03T05:58:28.799Z,145
2017-05-03T05:59:11.123Z,140
2017-05-03T05:59:51.510Z,140
2017-05-03T06:00:31.988Z,135
2017-05-03T06:01:12.368Z,135
2017-05-03T06:01:54.782Z,135
2017-05-03T06:02:35.182Z,135
2017-05-03T06:03:15.637Z,135
2017-05-03T06:03:56.017Z,140
2017-05-03T06:04:36.458Z,130
2017-05-03T06:05:16.872Z,130
2017-05-03T06:06:01.030Z,130
2017-05-03T06:06:44.463Z,130
2017-05-03T06:07:24.871Z,130
2017-05-03T06:08:05.252Z,130
2017-05-03T06:08:45.709Z,135
2017-05-03T06:09:26.172Z,135
2017-05-03T06:10:06.840Z,140
2017-05-03T06:10:50.131Z,140
2017-05-03T06:11:30.931Z,140
2017-05-03T06:12:11.627Z,145
2017-05-03T06:12:52.969Z,145
2017-05-03T06:13:33.352Z,145
2017-05-03T06:14:20.500Z,145
2017-05-03T06:15:00.872Z,145
2017-05-03T06:15:41.350Z,145
2017-05-03T06:16:21.691Z,145
2017-05-03T06:17:02.100Z,150
2017-05-03T06:17:42.564Z,150
2017-05-03T06:18:22.974Z,155
2017-05-03T06:19:09.039Z,155
2017-05-03T06:19:49.473Z,155
2017-05-03T06:20:29.869Z,155
2017-05-03T06:21:12.130Z,150
2017-05-03T06:21:52.548Z,145
2017-05-03T06:22:35.677Z,145
2017-05-03T06:23:16.545Z,145
2017-05-03T06:23:56.917Z,145
2017-05-03T06:24:38.452Z,145
2017-05-03T06:25:18.857Z,150
2017-05-03T06:25:59.210Z,155
2017-05-03T06:26:39.655Z,150
2017-05-03T06:27:22.501Z,150
2017-05-03T06:28:02.967Z,150
2017-05-03T06:28:43.331Z,150
2017-05-03T06:29:26.479Z,145
2017-05-03T06:30:08.954Z,145
2017-05-03T06:30:52.072Z,145
2017-05-03T06:31:33.950Z,145
2017-05-03T06:32:14.383Z,145
2017-05-03T06:32:56.674Z,145
2017-05-03T06:33:37.056Z,145
2017-05-03T06:34:17.536Z,145
2017-05-03T06:34:59.496Z,145
2017-05-03T06:35:39.901Z,145
2017-05-03T06:36:20.245Z,145
2017-05-03T06:37:00.699Z,140
2017-05-03T06:37:41.128Z,140
2017-05-03T06:38:21.506Z,140
2017-05-03T06:39:02.001Z,140
2017-05-03T06:39:43.999Z,140
2017-05-03T06:40:24.430Z,140
2017-05-03T06:41:04.859Z,140
2017-05-03T06:41:45.320Z,140
2017-05-03T06:42:25.762Z,140
2017-05-03T06:43:06.189Z,140
2017-05-03T06:43:46.598Z,140
2017-05-03T06:44:27.062Z,145
2017-05-03T06:45:09.437Z,150
2017-05-03T06:45:52.388Z,155
2017-05-03T06:46:32.825Z,155
2017-05-03T06:47:13.253Z,155
2017-05-03T06:47:53.630Z,155
2017-05-03T06:48:34.589Z,155
2017-05-03T06:49:16.673Z,155
2017-05-03T06:49:57.115Z,150
2017-05-03T06:50:39.076Z,145
2017-05-03T06:51:21.088Z,145
2017-05-03T06:52:01.502Z,140
2017-05-03T06:52:41.944Z,140
2017-05-03T06:53:22.370Z,135
2017-05-03T06:54:04.523Z,135
2017-05-03T06:54:44.943Z,145
2017-05-03T06:55:26.999Z,140
2017-05-03T06:56:07.428Z,140
2017-05-03T06:56:50.427Z,145
2017-05-03T06:57:34.362Z,145
2017-05-03T06:58:14.818Z,145
2017-05-03T06:58:55.238Z,150
2017-05-03T06:59:39.211Z,150
2017-05-03T07:00:19.632Z,155
2017-05-03T07:01:00.074Z,155
2017-05-03T07:01:42.417Z,155
2017-05-03T07:02:22.868Z,155
2017-05-03T07:03:05.257Z,155
2017-05-03T07:03:47.421Z,150
2017-05-03T07:04:27.818Z,150
2017-05-03T07:05:08.264Z,150
2017-05-03T07:05:51.378Z,150
2017-05-03T07:06:33.612Z,150
2017-05-03T07:07:15.638Z,155
2017-05-03T07:07:57.970Z,155
2017-05-03T07:08:38.429Z,160
2017-05-03T07:09:22.654Z,170
2017-05-03T07:10:03.920Z,175
2017-05-03T07:10:44.443Z,185
2017-05-03T07:11:26.410Z,195
2017-05-03T07:12:07.723Z,210
2017-05-03T07:12:48.198Z,220
2017-05-03T07:13:28.573Z,235
2017-05-03T07:14:09.912Z,250
2017-05-03T07:14:50.296Z,265
2017-05-03T07:15:30.779Z,285
2017-05-03T07:16:13.023Z,300
2017-05-03T07:16:53.408Z,315
2017-05-03T07:17:33.851Z,330
2017-05-03T07:18:14.290Z,340
2017-05-03T07:18:54.686Z,340
2017-05-03T07:19:36.673Z,340
2017-05-03T07:20:17.144Z,340
2017-05-03T07:20:57.565Z,335
2017-05-03T07:21:37.996Z,330
2017-05-03T07:22:22.025Z,315
2017-05-03T07:23:02.433Z,300
2017-05-03T07:23:44.787Z,285
2017-05-03T07:24:27.223Z,270
2017-05-03T07:25:07.629Z,265
2017-05-03T07:25:48.963Z,255
2017-05-03T07:26:30.914Z,250
2017-05-03T07:27:12.270Z,250
2017-05-03T07:27:52.666Z,250
2017-05-03T07:28:33.069Z,255
2017-05-03T07:29:15.427Z,255
2017-05-03T07:30:01.549Z,265
2017-05-03T07:30:43.977Z,260
2017-05-03T07:31:28.918Z,260
2017-05-03T07:32:09.331Z,260
2017-05-03T07:32:50.764Z,265
2017-05-03T07:33:32.900Z,265
2017-05-03T07:34:15.268Z,275
2017-05-03T07:34:55.661Z,280
2017-05-03T07:35:41.722Z,290
2017-05-03T07:38:04.767Z,320
2017-05-03T07:38:53.795Z,320
2017-05-03T07:43:37.103Z,295
2017-05-03T07:45:58.388Z,250
2017-05-03T07:48:52.742Z,210
2017-05-03T07:54:56.142Z,270
2017-05-03T07:55:44.880Z,290
2017-05-03T07:56:33.905Z,310
2017-05-03T07:57:22.271Z,335
2017-05-03T07:58:10.824Z,345
2017-05-03T07:58:59.638Z,350
2017-05-03T07:59:46.453Z,365
2017-05-03T08:00:35.391Z,370
2017-05-03T08:01:24.086Z,375
2017-05-03T08:02:12.992Z,370
2017-05-03T08:03:01.222Z,355
2017-05-03T08:03:49.674Z,340
2017-05-03T08:04:29.672Z,320
2017-05-03T08:05:10.033Z,305
2017-05-03T08:05:50.483Z,290
2017-05-03T08:06:30.898Z,275
2017-05-03T08:07:11.264Z,265
2017-05-03T08:07:51.679Z,260
2017-05-03T08:08:33.665Z,255
2017-05-03T08:09:20.081Z,250
2017-05-03T08:10:01.338Z,235
2017-05-03T08:10:46.715Z,225
2017-05-03T08:11:27.130Z,220
2017-05-03T08:12:07.587Z,210
2017-05-03T08:12:47.965Z,205
2017-05-03T08:13:28.397Z,200
2017-05-03T08:14:08.867Z,200
2017-05-03T08:14:49.251Z,200
2017-05-03T08:15:31.358Z,200
2017-05-03T08:16:12.966Z,200
2017-05-03T08:16:54.296Z,200
2017-05-03T08:17:36.280Z,200
2017-05-03T08:18:17.217Z,200
2017-05-03T08:18:57.616Z,205
2017-05-03T08:19:38.715Z,210
2017-05-03T08:20:19.209Z,215
2017-05-03T08:21:00.255Z,225
2017-05-03T08:21:40.654Z,230
2017-05-03T08:22:21.994Z,240
2017-05-03T08:23:02.442Z,245
2017-05-03T08:23:43.732Z,245
2017-05-03T08:24:24.889Z,255
2017-05-03T08:25:05.266Z,265
2017-05-03T08:25:47.024Z,275
2017-05-03T08:26:28.031Z,285
2017-05-03T08:27:09.236Z,295
2017-05-03T08:27:52.190Z,310
2017-05-03T08:28:32.593Z,320
2017-05-03T08:29:13.743Z,335
2017-05-03T08:29:54.144Z,355
2017-05-03T08:30:34.690Z,370
2017-05-03T08:31:16.574Z,380
2017-05-03T08:31:57.788Z,390
2017-05-03T08:32:39.081Z,395
2017-05-03T08:33:21.235Z,400
2017-05-03T08:34:01.675Z,395
2017-05-03T08:34:42.081Z,390
2017-05-03T08:35:25.299Z,385
2017-05-03T08:36:06.525Z,380
2017-05-03T08:36:47.552Z,375
2017-05-03T08:37:27.919Z,375
2017-05-03T08:38:08.326Z,365
2017-05-03T08:38:49.277Z,360
2017-05-03T08:39:29.725Z,350
2017-05-03T08:40:23.254Z,350
2017-05-03T08:41:04.478Z,350
2017-05-03T08:41:49.926Z,355
2017-05-03T08:42:36.287Z,360
2017-05-03T08:43:16.719Z,370
2017-05-03T08:43:57.251Z,385
2017-05-03T08:46:55.531Z,385
2017-05-03T08:47:43.721Z,370
2017-05-03T08:48:32.598Z,360
2017-05-03T08:49:21.247Z,340
2017-05-03T08:50:10.205Z,330
2017-05-03T08:50:58.995Z,315
2017-05-03T08:51:47.248Z,305
2017-05-03T08:52:36.129Z,300
2017-05-03T08:53:24.486Z,300
2017-05-03T08:54:13.238Z,305
2017-05-03T08:55:02.151Z,310
2017-05-03T08:55:51.041Z,315
2017-05-03T08:56:39.669Z,305
2017-05-03T08:57:28.200Z,300
2017-05-03T08:58:16.814Z,290
2017-05-03T08:59:06.102Z,280
2017-05-03T08:59:54.969Z,290
2017-05-03T09:00:43.206Z,295
2017-05-03T09:01:31.894Z,275
2017-05-03T09:02:20.620Z,260
2017-05-03T09:03:09.091Z,255
2017-05-03T09:03:57.694Z,225
2017-05-03T09:04:46.231Z,190
2017-05-03T09:05:34.812Z,165
2017-05-03T09:06:23.741Z,170
2017-05-03T09:07:12.552Z,190
2017-05-03T09:08:00.905Z,215
2017-05-03T09:08:49.992Z,245
2017-05-03T09:09:38.089Z,290
2017-05-03T09:10:27.125Z,340
2017-05-03T09:11:15.570Z,390
2017-05-03T09:12:04.488Z,450
2017-05-03T09:12:52.887Z,495
2017-05-03T09:13:41.629Z,510
2017-05-03T09:14:29.918Z,495
2017-05-03T09:15:18.557Z,460
2017-05-03T09:16:07.405Z,410
2017-05-03T09:16:55.647Z,365
2017-05-03T09:17:44.308Z,325
2017-05-03T09:18:33.082Z,285
2017-05-03T09:19:21.910Z,240
2017-05-03T09:20:10.224Z,215
2017-05-03T09:20:59.058Z,210
2017-05-03T09:21:47.593Z,220
2017-05-03T09:22:28.047Z,230
2017-05-03T09:23:10.017Z,240
2017-05-03T09:23:50.413Z,250
2017-05-03T09:24:34.425Z,255
2017-05-03T09:25:16.624Z,265
2017-05-03T09:25:58.960Z,280
2017-05-03T09:26:39.367Z,300
2017-05-03T09:27:21.413Z,315
2017-05-03T09:28:01.850Z,335
2017-05-03T09:28:42.349Z,355
2017-05-03T09:29:22.762Z,375
2017-05-03T09:30:03.147Z,400
2017-05-03T09:30:43.566Z,425
2017-05-03T09:31:24.555Z,445
2017-05-03T09:32:05.009Z,470
2017-05-03T09:32:46.434Z,480
2017-05-03T09:33:27.439Z,490
2017-05-03T09:34:07.799Z,500
2017-05-03T09:34:48.937Z,505
2017-05-03T09:35:29.338Z,515
2017-05-03T09:36:09.769Z,530
2017-05-03T09:36:51.015Z,525
2017-05-03T09:37:31.464Z,500
2017-05-03T09:38:13.502Z,490
2017-05-03T09:38:56.445Z,495
2017-05-03T09:39:37.680Z,500
2017-05-03T09:40:21.971Z,490
2017-05-03T09:41:03.963Z,475
2017-05-03T09:41:44.374Z,460
2017-05-03T09:42:25.439Z,460
2017-05-03T09:43:06.622Z,465
2017-05-03T09:43:47.578Z,480
2017-05-03T09:44:28.037Z,510
2017-05-03T09:45:08.470Z,545
2017-05-03T09:45:50.456Z,595
2017-05-03T09:46:33.418Z,650
2017-05-03T09:47:13.873Z,670
2017-05-03T09:47:54.317Z,660
2017-05-03T09:48:34.755Z,655
2017-05-03T09:49:15.214Z,650
2017-05-03T09:49:56.499Z,625
2017-05-03T09:50:39.419Z,575
2017-05-03T09:51:22.730Z,535
2017-05-03T09:52:03.659Z,515
2017-05-03T09:52:44.954Z,515
2017-05-03T09:53:25.345Z,520
2017-05-03T09:54:05.791Z,520
2017-05-03T09:54:49.038Z,515
2017-05-03T09:55:30.920Z,505
2017-05-03T09:56:13.265Z,480
2017-05-03T09:56:53.690Z,465
2017-05-03T09:57:34.099Z,470
2017-05-03T09:58:16.176Z,490
2017-05-03T09:58:57.446Z,500
2017-05-03T09:59:37.888Z,490
2017-05-03T10:00:18.910Z,470
2017-05-03T10:00:59.369Z,455
2017-05-03T10:01:39.742Z,425
2017-05-03T10:02:20.945Z,400
2017-05-03T10:03:02.272Z,375
2017-05-03T10:03:42.678Z,360
2017-05-03T10:04:23.088Z,355
2017-05-03T10:05:04.979Z,355
2017-05-03T10:05:47.966Z,350
2017-05-03T10:06:28.359Z,355
2017-05-03T10:07:08.768Z,355
2017-05-03T10:07:50.065Z,345
2017-05-03T10:08:31.969Z,345
2017-05-03T10:09:14.944Z,355
2017-05-03T10:09:55.357Z,355
2017-05-03T10:10:36.667Z,345
2017-05-03T10:11:17.839Z,320
2017-05-03T10:11:59.178Z,305
2017-05-03T10:12:43.537Z,325
2017-05-03T10:13:26.119Z,345
2017-05-03T10:14:07.100Z,350
2017-05-03T10:14:47.473Z,350
2017-05-03T10:15:27.900Z,355
2017-05-03T10:16:09.268Z,355
2017-05-03T10:16:51.093Z,360
2017-05-03T10:17:33.498Z,360
2017-05-03T10:18:14.493Z,365
2017-05-03T10:18:55.457Z,375
2017-05-03T10:19:36.538Z,375
2017-05-03T10:20:17.470Z,370
2017-05-03T10:24:17.604Z,360
2017-05-03T10:25:06.281Z,360
2017-05-03T10:25:55.017Z,355
2017-05-03T10:26:43.620Z,360
2017-05-03T10:27:32.055Z,355
2017-05-03T10:28:20.223Z,330
2017-05-03T10:29:09.745Z,315