createdAt,value
2018-03-03T00:00:15.358Z,65.82
2018-03-03T00:02:42.835Z,70.30
2018-03-03T00:05:10.277Z,68.93
2018-03-03T00:07:38.547Z,64.28
2018-03-03T00:10:06.421Z,64.85
2018-03-03T00:12:33.917Z,66.95
2018-03-03T00:15:01.418Z,62.72
2018-03-03T00:17:28.979Z,63.13
2018-03-03T00:19:56.463Z,66.00
2018-03-03T00:25:21.457Z,66.72
2018-03-03T00:27:48.899Z,63.47
2018-03-03T00:30:16.377Z,67.40
2018-03-03T00:32:44.154Z,65.10
2018-03-03T00:35:11.604Z,62.38
2018-03-03T00:37:39.091Z,69.25
2018-03-03T00:40:06.653Z,65.55
2018-03-03T00:42:34.161Z,68.12
2018-03-03T00:45:01.603Z,63.58
2018-03-03T00:47:29.509Z,66.25
2018-03-03T00:49:57.002Z,67.00
2018-03-03T00:52:24.582Z,65.85
2018-03-03T00:54:52.032Z,66.12
2018-03-03T00:57:19.553Z,70.22
2018-03-03T00:59:47.025Z,67.37
2018-03-03T01:02:14.768Z,64.20
2018-03-03T01:04:42.244Z,64.85
2018-03-03T01:07:10.213Z,63.87
2018-03-03T01:09:37.696Z,66.18
2018-03-03T01:12:05.515Z,66.18
2018-03-03T01:14:32.956Z,66.70
2018-03-03T01:17:00.499Z,64.25
2018-03-03T01:19:27.939Z,62.62
2018-03-03T01:21:55.408Z,65.37
2018-03-03T01:24:22.955Z,63.50
2018-03-03T01:26:50.414Z,61.88
2018-03-03T01:29:17.855Z,63.87
2018-03-03T01:31:45.329Z,61.30
2018-03-03T01:34:12.825Z,61.10
2018-03-03T01:36:40.347Z,57.62
2018-03-03T01:39:07.924Z,61.13
2018-03-03T01:41:35.376Z,60.95
2018-03-03T01:44:02.851Z,61.13
2018-03-03T01:46:30.304Z,59.03
2018-03-03T01:48:57.767Z,59.05
2018-03-03T01:51:36.974Z,61.72
2018-03-03T01:54:04.460Z,60.58
2018-03-03T01:56:31.907Z,60.55
2018-03-03T01:58:59.384Z,57.28
2018-03-03T02:01:27.246Z,60.75
2018-03-03T02:03:54.779Z,60.42
2018-03-03T02:06:22.314Z,57.38
2018-03-03T02:08:49.756Z,60.63
2018-03-03T02:11:17.243Z,59.80
2018-03-03T02:13:44.804Z,62.90
2018-03-03T02:16:12.292Z,61.22
2018-03-03T02:18:39.730Z,64.82
2018-03-03T02:21:07.195Z,65.97
2018-03-03T02:23:35.001Z,63.33
2018-03-03T02:26:02.431Z,61.03
2018-03-03T02:28:29.913Z,61.15
2018-03-03T02:30:57.372Z,65.00
2018-03-03T02:33:24.830Z,60.70
2018-03-03T02:35:52.292Z,58.75
2018-03-03T02:38:19.781Z,61.45
2018-03-03T02:40:47.218Z,58.30
2018-03-03T02:43:14.858Z,55.85
2018-03-03T02:45:42.571Z,58.13
2018-03-03T02:48:10.071Z,60.00
2018-03-03T02:50:37.643Z,58.75
2018-03-03T02:53:05.209Z,59.20
2018-03-03T02:55:32.841Z,59.65
2018-03-03T02:58:00.476Z,59.33
2018-03-03T03:00:27.955Z,57.70
2018-03-03T03:02:55.404Z,57.55
2018-03-03T03:05:22.889Z,59.65
2018-03-03T03:07:50.338Z,58.78
2018-03-03T03:10:17.794Z,60.38
2018-03-03T03:12:45.284Z,60.58
2018-03-03T03:15:12.725Z,57.92
2018-03-03T03:17:40.230Z,61.37
2018-03-03T03:20:07.683Z,60.88
2018-03-03T03:22:35.184Z,62.40
2018-03-03T03:25:02.631Z,59.63
2018-03-03T03:27:30.093Z,57.17
2018-03-03T03:29:57.595Z,60.17
2018-03-03T03:32:25.038Z,57.45
2018-03-03T03:34:52.515Z,59.33
2018-03-03T03:37:19.964Z,58.28
2018-03-03T03:39:47.440Z,58.38
2018-03-03T03:42:14.900Z,70.20
2018-03-03T03:44:42.374Z,60.00
2018-03-03T03:47:10.244Z,58.90
2018-03-03T03:49:37.718Z,59.63
2018-03-03T03:52:05.259Z,59.25
2018-03-03T03:54:32.707Z,59.28
2018-03-03T03:57:00.164Z,55.92
2018-03-03T03:59:27.629Z,60.10
2018-03-03T04:01:55.111Z,58.90
2018-03-03T04:04:22.543Z,58.35
2018-03-03T04:06:50.019Z,59.25
2018-03-03T04:09:17.461Z,58.65
2018-03-03T04:11:44.948Z,60.17
2018-03-03T04:14:12.396Z,59.00
2018-03-03T04:16:39.891Z,55.15
2018-03-03T04:19:07.327Z,60.35
2018-03-03T04:21:34.773Z,56.55
2018-03-03T04:24:02.254Z,58.25
2018-03-03T04:26:29.754Z,57.15
2018-03-03T04:28:57.231Z,57.83
2018-03-03T04:31:24.720Z,55.42
2018-03-03T04:33:52.189Z,58.13
2018-03-03T04:36:19.635Z,57.40
2018-03-03T04:38:47.096Z,56.00
2018-03-03T04:41:14.548Z,57.97
2018-03-03T04:43:42.456Z,59.90
2018-03-03T04:46:09.943Z,61.95
2018-03-03T04:48:37.418Z,58.53
2018-03-03T04:51:04.889Z,59.05
2018-03-03T04:53:32.322Z,60.70
2018-03-03T04:55:59.837Z,60.53
2018-03-03T05:01:38.946Z,59.60
2018-03-03T05:04:11.959Z,60.67
2018-03-03T05:06:40.236Z,59.22
2018-03-03T05:09:07.738Z,57.62
2018-03-03T05:11:35.643Z,60.12
2018-03-03T05:14:04.944Z,59.78
2018-03-03T05:16:37.940Z,55.70
2018-03-03T05:19:11.002Z,55.63
2018-03-03T05:24:58.852Z,57.75
2018-03-03T05:27:27.821Z,59.25
2018-03-03T05:29:58.743Z,57.88
2018-03-03T05:35:29.671Z,55.75
2018-03-03T05:41:13.592Z,60.10
2018-03-03T05:43:46.721Z,59.15
2018-03-03T05:49:36.268Z,60.53
2018-03-03T05:52:09.437Z,60.92
2018-03-03T05:54:38.732Z,56.88
2018-03-03T05:57:11.715Z,55.97
2018-03-03T06:02:49.890Z,61.60
2018-03-03T06:05:22.801Z,75.12
2018-03-03T06:07:55.824Z,69.32
2018-03-03T06:10:27.765Z,62.40
2018-03-03T06:12:55.227Z,61.05
2018-03-03T06:15:22.727Z,59.83
2018-03-03T06:17:50.318Z,58.65
2018-03-03T06:20:17.767Z,57.42
2018-03-03T06:22:45.205Z,63.00
2018-03-03T06:25:12.726Z,59.03
2018-03-03T06:27:40.158Z,58.15
2018-03-03T06:30:07.635Z,59.97
2018-03-03T06:32:35.938Z,57.22
2018-03-03T06:35:03.404Z,57.78
2018-03-03T06:37:30.907Z,57.97
2018-03-03T06:39:58.475Z,56.53
2018-03-03T06:42:25.988Z,56.88
2018-03-03T06:44:53.436Z,58.30
2018-03-03T06:47:20.902Z,61.03
2018-03-03T06:49:48.348Z,66.03
2018-03-03T06:52:15.856Z,61.75
2018-03-03T06:54:43.373Z,59.00
2018-03-03T06:57:10.842Z,60.40
2018-03-03T06:59:38.292Z,60.45
2018-03-03T07:02:06.607Z,59.97
2018-03-03T07:04:34.047Z,61.03
2018-03-03T07:07:01.540Z,59.63
2018-03-03T07:09:28.983Z,62.33
2018-03-03T07:11:56.454Z,63.30
2018-03-03T07:17:27.857Z,63.97
2018-03-03T07:19:55.337Z,63.65
2018-03-03T07:22:22.915Z,67.65
2018-03-03T07:24:50.504Z,62.97
2018-03-03T07:27:18.102Z,62.20
2018-03-03T07:29:45.696Z,65.30
2018-03-03T07:32:13.351Z,71.50
2018-03-03T07:34:40.866Z,70.20
2018-03-03T07:37:08.333Z,67.97
2018-03-03T07:39:35.827Z,67.32
2018-03-03T07:42:03.449Z,67.20
2018-03-03T07:44:31.268Z,65.95
2018-03-03T07:46:58.706Z,64.90
2018-03-03T07:49:26.223Z,67.62
2018-03-03T07:51:53.736Z,70.03
2018-03-03T07:54:21.201Z,67.32
2018-03-03T07:56:56.667Z,67.37
2018-03-03T07:59:24.215Z,65.00
2018-03-03T08:01:51.950Z,63.78
2018-03-03T08:04:20.226Z,59.25
2018-03-03T08:06:48.211Z,58.42
2018-03-03T08:09:15.678Z,57.07
2018-03-03T08:11:43.993Z,56.53
2018-03-03T08:14:12.406Z,54.70
2018-03-03T08:16:39.963Z,50.97
2018-03-03T08:21:43.322Z,51.30
2018-03-03T08:24:11.007Z,51.90
2018-03-03T08:26:38.491Z,52.10
2018-03-03T08:29:06.283Z,50.47
2018-03-03T08:31:34.410Z,50.67
2018-03-03T08:34:02.740Z,50.40
2018-03-03T08:36:30.684Z,46.87
2018-03-03T08:38:58.181Z,48.13
2018-03-03T08:41:25.808Z,50.73
2018-03-03T08:43:54.973Z,52.87
2018-03-03T08:46:23.170Z,52.43
2018-03-03T08:48:50.767Z,53.17
2018-03-03T08:51:18.686Z,52.73
2018-03-03T08:53:46.141Z,50.33
2018-03-03T08:56:13.638Z,53.50
2018-03-03T08:58:41.403Z,51.40
2018-03-03T09:01:09.571Z,49.40
2018-03-03T09:03:37.343Z,46.30
2018-03-03T09:06:04.807Z,46.20
2018-03-03T09:08:32.286Z,45.60
2018-03-03T09:10:59.816Z,44.13
2018-03-03T09:13:27.308Z,42.60
2018-03-03T09:15:54.858Z,47.45
2018-03-03T09:18:22.683Z,46.57
2018-03-03T09:20:50.166Z,42.97
2018-03-03T09:23:17.765Z,43.47
2018-03-03T09:28:17.603Z,42.17
2018-03-03T09:30:45.898Z,42.07
2018-03-03T09:33:13.418Z,43.10
2018-03-03T09:35:42.143Z,41.80
2018-03-03T09:38:10.368Z,39.27
2018-03-03T09:40:37.874Z,38.83
2018-03-03T09:43:05.650Z,37.23
2018-03-03T09:45:33.946Z,36.63
2018-03-03T09:48:01.864Z,37.57
2018-03-03T09:50:29.459Z,35.50
2018-03-03T09:52:57.249Z,36.50
2018-03-03T09:55:24.749Z,35.07
2018-03-03T09:57:52.271Z,36.93
2018-03-03T10:00:20.365Z,38.90
2018-03-03T10:02:47.837Z,38.43
2018-03-03T10:05:15.864Z,39.17
2018-03-03T10:07:44.226Z,35.83
2018-03-03T10:10:12.015Z,35.42
2018-03-03T10:12:39.535Z,37.50
2018-03-03T10:15:11.370Z,37.00
2018-03-03T10:17:39.702Z,34.87
2018-03-03T10:20:07.682Z,37.07
2018-03-03T10:22:35.181Z,32.73
2018-03-03T10:25:02.662Z,36.07
2018-03-03T10:27:30.163Z,35.10
2018-03-03T10:29:57.636Z,36.00
2018-03-03T10:32:25.834Z,36.00
2018-03-03T10:34:53.382Z,33.63
2018-03-03T10:37:20.830Z,34.33
2018-03-03T10:39:48.438Z,35.00
2018-03-03T10:42:15.898Z,34.70
2018-03-03T10:44:44.280Z,34.70
2018-03-03T10:47:11.913Z,32.37
2018-03-03T10:49:39.439Z,31.67
2018-03-03T10:52:07.354Z,32.80
2018-03-03T10:54:34.839Z,30.67
2018-03-03T10:57:02.419Z,29.70
2018-03-03T10:59:30.049Z,27.20
2018-03-03T11:01:57.535Z,23.90
2018-03-03T11:04:25.072Z,24.07
2018-03-03T11:06:52.566Z,23.30
2018-03-03T11:09:20.033Z,24.50
2018-03-03T11:11:47.745Z,24.40
2018-03-03T11:14:15.311Z,24.37
2018-03-03T11:16:42.857Z,24.53
2018-03-03T11:19:10.371Z,23.37
2018-03-03T11:21:39.155Z,19.93
2018-03-03T11:24:08.621Z,18.43
2018-03-03T11:26:36.135Z,18.77
2018-03-03T11:29:04.092Z,18.17
2018-03-03T11:31:34.461Z,18.00
2018-03-03T11:34:02.809Z,16.90
2018-03-03T11:36:30.670Z,15.73
2018-03-03T11:39:00.181Z,18.03
2018-03-03T11:41:27.649Z,17.50
2018-03-03T11:43:57.324Z,16.40
2018-03-03T11:46:26.478Z,17.97
2018-03-03T11:48:59.306Z,18.37
2018-03-03T11:51:30.502Z,16.80
2018-03-03T11:53:58.531Z,17.20
2018-03-03T11:56:26.528Z,17.77
2018-03-03T11:58:54.618Z,17.37
2018-03-03T12:01:26.434Z,17.97
2018-03-03T12:03:54.841Z,18.40
2018-03-03T12:06:22.263Z,17.87
2018-03-03T12:08:51.451Z,17.70
2018-03-03T12:11:18.964Z,18.10
2018-03-03T12:13:46.423Z,18.77
2018-03-03T12:16:14.165Z,18.50
2018-03-03T12:18:42.662Z,17.53
2018-03-03T12:21:10.825Z,16.73
2018-03-03T12:24:02.159Z,16.50
2018-03-03T12:26:31.414Z,16.60
2018-03-03T12:28:59.011Z,17.37
2018-03-03T12:31:27.364Z,17.00
2018-03-03T12:33:55.050Z,17.33
2018-03-03T12:36:23.206Z,16.63
2018-03-03T12:38:50.868Z,17.83
2018-03-03T12:41:18.426Z,16.60
2018-03-03T12:43:46.303Z,17.50
2018-03-03T12:46:13.787Z,17.17
2018-03-03T12:48:41.920Z,16.53
2018-03-03T12:51:09.496Z,16.73
2018-03-03T12:53:37.120Z,16.83
2018-03-03T12:56:04.600Z,16.60
2018-03-03T12:58:32.248Z,16.03
2018-03-03T13:01:01.563Z,16.00
2018-03-03T13:03:29.887Z,16.43
2018-03-03T13:05:57.448Z,15.03
2018-03-03T13:08:25.194Z,15.40
2018-03-03T13:10:54.380Z,13.93
2018-03-03T13:13:22.729Z,15.13
2018-03-03T13:15:51.222Z,15.50
2018-03-03T13:18:19.865Z,15.70
2018-03-03T13:20:47.373Z,15.50
2018-03-03T13:23:14.981Z,13.50
2018-03-03T13:25:44.021Z,12.87
2018-03-03T13:28:11.913Z,12.40
2018-03-03T13:30:39.802Z,12.17
2018-03-03T13:33:07.643Z,10.30
2018-03-03T13:35:35.176Z,11.57
2018-03-03T13:38:02.666Z,12.10
2018-03-03T13:40:30.257Z,10.27
2018-03-03T13:42:57.851Z,11.10
2018-03-03T13:45:25.317Z,12.90
2018-03-03T13:47:52.780Z,12.73
2018-03-03T13:50:20.279Z,12.67
2018-03-03T13:52:47.759Z,12.20
2018-03-03T13:55:15.309Z,9.87
2018-03-03T13:57:43.670Z,10.13
2018-03-03T14:00:11.181Z,9.60
2018-03-03T14:02:38.676Z,9.00
2018-03-03T14:05:06.166Z,7.00
2018-03-03T14:07:33.638Z,6.93
2018-03-03T14:10:01.249Z,5.70
2018-03-03T14:12:29.614Z,6.60
2018-03-03T14:14:57.395Z,5.33
2018-03-03T14:17:25.011Z,5.20
2018-03-03T14:19:52.501Z,5.60
2018-03-03T14:22:23.570Z,6.63
2018-03-03T14:24:51.704Z,5.53
2018-03-03T14:27:19.187Z,5.80
2018-03-03T14:29:46.713Z,7.10
2018-03-03T14:32:15.042Z,7.07
2018-03-03T14:34:42.798Z,7.17
2018-03-03T14:37:10.277Z,9.10
2018-03-03T14:39:37.908Z,7.47
2018-03-03T14:42:05.395Z,8.87
2018-03-03T14:44:33.551Z,9.23
2018-03-03T14:47:01.550Z,7.97
2018-03-03T14:49:29.050Z,6.53
2018-03-03T14:51:56.560Z,7.17
2018-03-03T14:54:24.083Z,6.70
2018-03-03T14:56:51.588Z,8.07
2018-03-03T14:59:19.423Z,7.90
2018-03-03T15:01:46.907Z,7.93
2018-03-03T15:04:15.554Z,7.87
2018-03-03T15:06:43.081Z,9.33
2018-03-03T15:09:10.643Z,9.53
2018-03-03T15:11:38.137Z,9.93
2018-03-03T15:14:05.617Z,7.30
2018-03-03T15:16:33.312Z,7.90
2018-03-03T15:19:01.212Z,8.90
2018-03-03T15:21:32.253Z,8.50
2018-03-03T15:24:00.210Z,7.23
2018-03-03T15:29:04.527Z,8.80
2018-03-03T15:31:33.722Z,8.50
2018-03-03T15:34:03.608Z,7.13
2018-03-03T15:36:32.484Z,8.20
2018-03-03T15:39:00.817Z,7.20
2018-03-03T15:41:28.714Z,7.10
2018-03-03T15:43:57.039Z,7.77
2018-03-03T15:46:24.653Z,9.00
2018-03-03T15:48:52.346Z,7.60
2018-03-03T15:51:19.867Z,7.40
2018-03-03T15:53:47.351Z,8.17
2018-03-03T15:56:14.952Z,8.10
2018-03-03T15:58:42.462Z,8.13
2018-03-03T16:03:43.906Z,9.20
2018-03-03T16:06:11.411Z,9.20
2018-03-03T16:08:40.118Z,9.97
2018-03-03T16:11:07.720Z,10.93
2018-03-03T16:13:35.681Z,11.67
2018-03-03T16:18:35.415Z,11.07
2018-03-03T16:21:02.904Z,12.23
2018-03-03T16:23:30.400Z,12.43
2018-03-03T16:25:57.954Z,13.13
2018-03-03T16:28:25.451Z,12.13
2018-03-03T16:30:53.001Z,11.60
2018-03-03T16:33:20.570Z,12.10
2018-03-03T16:35:48.072Z,10.60
2018-03-03T16:38:15.569Z,11.30
2018-03-03T16:40:43.051Z,11.13
2018-03-03T16:43:10.618Z,10.73
2018-03-03T16:45:38.126Z,10.20
2018-03-03T16:48:05.586Z,8.47
2018-03-03T16:50:33.869Z,10.03
2018-03-03T16:53:01.367Z,9.93
2018-03-03T16:55:29.335Z,15.63
2018-03-03T16:57:58.143Z,12.23
2018-03-03T17:00:26.502Z,13.87
2018-03-03T17:02:54.166Z,13.80
2018-03-03T17:05:22.388Z,12.43
2018-03-03T17:07:53.477Z,11.27
2018-03-03T17:10:21.243Z,9.20
2018-03-03T17:12:48.737Z,9.53
2018-03-03T17:15:16.686Z,8.83
2018-03-03T17:17:44.150Z,8.43
2018-03-03T17:20:11.712Z,9.30
2018-03-03T17:22:39.378Z,8.57
2018-03-03T17:25:06.987Z,9.40
2018-03-03T17:27:34.693Z,9.53
2018-03-03T17:30:02.274Z,12.03
2018-03-03T17:32:29.769Z,12.63
2018-03-03T17:34:57.291Z,13.73
2018-03-03T17:37:25.007Z,14.57
2018-03-03T17:39:52.602Z,15.93
2018-03-03T17:42:22.151Z,16.20
2018-03-03T17:44:49.620Z,16.67
2018-03-03T17:47:17.152Z,16.40
2018-03-03T17:49:44.686Z,16.23
2018-03-03T17:52:12.178Z,16.60
2018-03-03T17:54:39.664Z,18.37
2018-03-03T17:57:07.153Z,15.80
2018-03-03T17:59:34.624Z,16.57
2018-03-03T18:02:02.204Z,18.13
2018-03-03T18:04:29.714Z,17.47
2018-03-03T18:06:57.222Z,17.30
2018-03-03T18:09:24.707Z,16.13
2018-03-03T18:11:59.142Z,16.13
2018-03-03T18:14:26.609Z,16.53
2018-03-03T18:16:54.141Z,16.00
2018-03-03T18:19:40.293Z,15.07
2018-03-03T18:22:07.926Z,16.17
2018-03-03T18:24:36.406Z,15.87
2018-03-03T18:27:04.448Z,16.30
2018-03-03T18:29:31.999Z,19.00
2018-03-03T18:31:59.464Z,16.23
2018-03-03T18:34:26.951Z,16.03
2018-03-03T18:36:54.550Z,16.83
2018-03-03T18:39:22.016Z,17.20
2018-03-03T18:41:49.481Z,15.87
2018-03-03T18:44:16.991Z,11.70
2018-03-03T18:46:44.517Z,11.70
2018-03-03T18:49:11.991Z,12.43
2018-03-03T18:51:40.188Z,12.50
2018-03-03T18:54:07.734Z,12.90
2018-03-03T18:56:35.219Z,13.10
2018-03-03T18:59:04.152Z,14.37
2018-03-03T19:01:31.623Z,13.53
2018-03-03T19:03:59.138Z,12.97
2018-03-03T19:06:26.621Z,13.23
2018-03-03T19:08:54.173Z,14.10
2018-03-03T19:11:21.653Z,14.90
2018-03-03T19:13:49.250Z,14.60
2018-03-03T19:16:16.850Z,14.30
2018-03-03T19:18:44.479Z,13.83
2018-03-03T19:21:12.091Z,13.27
2018-03-03T19:23:39.689Z,13.70
2018-03-03T19:26:07.244Z,14.50
2018-03-03T19:28:35.198Z,15.10
2018-03-03T19:31:02.731Z,15.77
2018-03-03T19:33:30.241Z,18.10
2018-03-03T19:35:57.853Z,19.17
2018-03-03T19:38:25.878Z,18.47
2018-03-03T19:40:53.406Z,21.30
2018-03-03T19:43:20.906Z,20.60
2018-03-03T19:45:48.379Z,23.43
2018-03-03T19:48:15.889Z,21.30
2018-03-03T19:50:43.380Z,22.07
2018-03-03T19:53:10.886Z,20.40
2018-03-03T19:55:38.371Z,19.37
2018-03-03T19:58:05.934Z,22.20
2018-03-03T20:00:33.534Z,19.00
2018-03-03T20:03:01.042Z,23.07
2018-03-03T20:05:28.696Z,24.30
2018-03-03T20:07:56.214Z,22.60
2018-03-03T20:10:23.705Z,22.60
2018-03-03T20:12:51.188Z,22.70
2018-03-03T20:15:18.740Z,22.03
2018-03-03T20:17:46.194Z,20.83
2018-03-03T20:20:14.246Z,21.10
2018-03-03T20:22:41.845Z,22.83
2018-03-03T20:25:09.377Z,23.43
2018-03-03T20:27:36.814Z,23.50
2018-03-03T20:30:04.550Z,22.60
2018-03-03T20:32:32.150Z,23.00
2018-03-03T20:34:59.786Z,25.90
2018-03-03T20:37:28.690Z,24.23
2018-03-03T20:39:56.237Z,23.93
2018-03-03T20:42:24.234Z,28.73
2018-03-03T20:44:51.976Z,26.67
2018-03-03T20:47:19.474Z,26.23
2018-03-03T20:49:48.399Z,28.00
2018-03-03T20:52:15.918Z,27.10
2018-03-03T20:54:43.447Z,26.20
2018-03-03T20:57:10.991Z,26.93
2018-03-03T20:59:38.599Z,28.50
2018-03-03T21:02:06.164Z,29.13
2018-03-03T21:04:33.908Z,29.57
2018-03-03T21:07:01.378Z,28.50
2018-03-03T21:09:29.985Z,30.23
2018-03-03T21:12:07.425Z,32.40
2018-03-03T21:14:34.892Z,30.20
2018-03-03T21:17:02.470Z,31.43
2018-03-03T21:19:29.936Z,31.50
2018-03-03T21:21:57.461Z,30.33
2018-03-03T21:24:24.941Z,29.97
2018-03-03T21:26:52.480Z,32.40
2018-03-03T21:29:19.956Z,32.30
2018-03-03T21:31:47.408Z,34.87
2018-03-03T21:34:14.887Z,34.60
2018-03-03T21:36:42.340Z,34.13
2018-03-03T21:39:09.855Z,35.27
2018-03-03T21:41:37.454Z,36.03
2018-03-03T21:44:05.031Z,34.80
2018-03-03T21:46:32.664Z,34.00
2018-03-03T21:49:00.203Z,33.93
2018-03-03T21:51:27.664Z,32.67
2018-03-03T21:53:56.523Z,33.33
2018-03-03T21:56:24.045Z,34.80
2018-03-03T21:58:51.541Z,31.73
2018-03-03T22:01:19.132Z,35.10
2018-03-03T22:03:46.793Z,36.00
2018-03-03T22:06:14.381Z,33.97
2018-03-03T22:08:41.826Z,33.50
2018-03-03T22:11:09.292Z,33.43
2018-03-03T22:13:36.817Z,33.00
2018-03-03T22:16:04.307Z,35.00
2018-03-03T22:18:31.759Z,33.27
2018-03-03T22:20:59.235Z,34.47
2018-03-03T22:23:26.697Z,34.30
2018-03-03T22:25:54.198Z,30.70
2018-03-03T22:28:21.711Z,32.47
2018-03-03T22:30:49.157Z,31.03
2018-03-03T22:33:16.622Z,32.00
2018-03-03T22:35:44.114Z,32.37
2018-03-03T22:38:11.602Z,31.60
2018-03-03T22:40:39.054Z,33.80
2018-03-03T22:43:06.518Z,33.07
2018-03-03T22:45:33.994Z,31.80
2018-03-03T22:48:01.461Z,34.67
2018-03-03T22:50:28.942Z,31.87
2018-03-03T22:52:56.399Z,32.70
2018-03-03T22:55:23.861Z,31.10
2018-03-03T22:57:51.338Z,32.90
2018-03-03T23:00:18.794Z,31.83
2018-03-03T23:02:46.291Z,30.63
2018-03-03T23:05:13.839Z,33.37
2018-03-03T23:07:41.303Z,34.65
2018-03-03T23:10:09.173Z,33.70
2018-03-03T23:12:36.623Z,32.73
2018-03-03T23:15:04.185Z,32.67
2018-03-03T23:17:31.662Z,32.57
2018-03-03T23:19:59.145Z,29.52
2018-03-03T23:22:26.604Z,33.90
2018-03-03T23:24:54.105Z,31.50
2018-03-03T23:27:21.552Z,30.00
2018-03-03T23:29:49.566Z,30.60
2018-03-03T23:32:17.042Z,28.10
2018-03-03T23:34:44.575Z,30.30
2018-03-03T23:37:12.020Z,28.80
2018-03-03T23:39:39.496Z,25.60
2018-03-03T23:42:06.946Z,24.30
2018-03-03T23:44:34.427Z,24.30
2018-03-03T23:47:01.900Z,23.70
2018-03-03T23:49:29.393Z,22.80
2018-03-03T23:51:56.885Z,21.80
2018-03-03T23:54:24.395Z,20.70
2018-03-03T23:56:52.109Z,21.30
2018-03-03T23:59:19.575Z,22.40
