createdAt,value
2022-11-05T00:00:20.047Z,76.7
2022-11-05T00:01:36.221Z,76.7
2022-11-05T00:02:52.501Z,76.5
2022-11-05T00:04:08.681Z,76.7
2022-11-05T00:05:24.882Z,76.7
2022-11-05T00:06:41.066Z,76.7
2022-11-05T00:07:56.191Z,76.7
2022-11-05T00:09:12.456Z,76.7
2022-11-05T00:10:28.559Z,76.7
2022-11-05T00:11:44.832Z,76.7
2022-11-05T00:13:01.023Z,76.8
2022-11-05T00:14:17.109Z,76.7
2022-11-05T00:15:33.389Z,76.7
2022-11-05T00:16:49.496Z,76.7
2022-11-05T00:18:05.690Z,76.5
2022-11-05T00:19:21.870Z,76.6
2022-11-05T00:20:38.138Z,76.8
2022-11-05T00:21:54.318Z,76.7
2022-11-05T00:23:10.511Z,76.8
2022-11-05T00:24:25.725Z,76.8
2022-11-05T00:25:41.826Z,76.6
2022-11-05T00:26:58.085Z,76.7
2022-11-05T00:28:14.280Z,76.8
2022-11-05T00:29:30.456Z,76.8
2022-11-05T00:30:46.647Z,76.6
2022-11-05T00:32:02.837Z,76.7
2022-11-05T00:33:19.025Z,76.7
2022-11-05T00:34:35.212Z,76.7
2022-11-05T00:35:51.393Z,76.7
2022-11-05T00:37:07.586Z,76.8
2022-11-05T00:38:23.778Z,76.8
2022-11-05T00:39:39.879Z,76.8
2022-11-05T00:40:55.077Z,76.8
2022-11-05T00:42:11.259Z,76.8
2022-11-05T00:43:27.545Z,76.8
2022-11-05T00:44:43.633Z,76.8
2022-11-05T00:45:59.824Z,76.8
2022-11-05T00:47:16.095Z,76.7
2022-11-05T00:48:31.212Z,76.7
2022-11-05T00:49:47.496Z,76.8
2022-11-05T00:51:03.690Z,76.7
2022-11-05T00:52:19.787Z,76.8
2022-11-05T00:53:36.071Z,76.8
2022-11-05T00:54:52.242Z,76.7
2022-11-05T00:56:08.339Z,76.8
2022-11-05T00:57:24.538Z,76.8
2022-11-05T00:58:40.803Z,76.8
2022-11-05T00:59:57.003Z,76.8
2022-11-05T01:01:13.191Z,76.7
2022-11-05T01:02:29.366Z,76.7
2022-11-05T01:03:45.466Z,76.8
2022-11-05T01:05:00.672Z,76.7
2022-11-05T01:06:16.951Z,76.8
2022-11-05T01:07:33.130Z,76.8
2022-11-05T01:08:49.332Z,76.8
2022-11-05T01:10:05.409Z,76.8
2022-11-05T01:11:21.705Z,76.8
2022-11-05T01:12:37.879Z,76.8
2022-11-05T01:13:54.079Z,76.8
2022-11-05T01:15:10.253Z,76.7
2022-11-05T01:16:26.453Z,76.8
2022-11-05T01:18:58.734Z,76.8
2022-11-05T01:20:15.001Z,76.8
2022-11-05T01:21:30.219Z,76.8
2022-11-05T01:22:46.304Z,76.8
2022-11-05T01:24:02.485Z,76.9
2022-11-05T01:25:18.781Z,76.8
2022-11-05T01:26:34.870Z,76.9
2022-11-05T01:27:51.158Z,76.8
2022-11-05T01:29:07.340Z,76.8
2022-11-05T01:30:23.524Z,76.9
2022-11-05T01:31:39.608Z,76.9
2022-11-05T01:32:55.896Z,76.8
2022-11-05T01:34:11.976Z,76.8
2022-11-05T01:35:28.181Z,76.8
2022-11-05T01:36:44.464Z,76.9
2022-11-05T01:37:59.672Z,76.8
2022-11-05T01:39:15.853Z,76.8
2022-11-05T01:40:32.029Z,76.9
2022-11-05T01:41:48.125Z,76.8
2022-11-05T01:43:04.300Z,76.8
2022-11-05T01:44:20.490Z,76.9
2022-11-05T01:45:36.785Z,76.9
2022-11-05T01:46:52.968Z,76.9
2022-11-05T01:48:09.054Z,76.8
2022-11-05T01:49:25.353Z,76.7
2022-11-05T01:50:41.538Z,76.8
2022-11-05T01:51:57.730Z,76.8
2022-11-05T01:53:13.906Z,76.8
2022-11-05T01:54:29.007Z,76.8
2022-11-05T01:55:45.193Z,76.8
2022-11-05T01:57:01.483Z,76.6
2022-11-05T01:58:17.679Z,76.8
2022-11-05T01:59:33.873Z,76.9
2022-11-05T02:00:49.940Z,76.8
2022-11-05T02:02:06.144Z,76.8
2022-11-05T02:03:22.423Z,76.8
2022-11-05T02:04:38.622Z,76.8
2022-11-05T02:05:54.814Z,76.7
2022-11-05T02:07:11.004Z,76.8
2022-11-05T02:08:27.189Z,76.8
2022-11-05T02:09:43.385Z,76.8
2022-11-05T02:10:58.588Z,76.7
2022-11-05T02:12:14.656Z,76.8
2022-11-05T02:13:30.963Z,76.8
2022-11-05T02:14:47.152Z,76.8
2022-11-05T02:16:03.216Z,76.8
2022-11-05T02:17:19.523Z,76.8
2022-11-05T02:18:35.714Z,76.8
2022-11-05T02:19:51.793Z,76.8
2022-11-05T02:21:07.973Z,76.8
2022-11-05T02:22:24.286Z,76.8
2022-11-05T02:23:40.355Z,76.7
2022-11-05T02:24:56.653Z,76.7
2022-11-05T02:26:12.744Z,76.8
2022-11-05T02:27:27.946Z,76.8
2022-11-05T02:28:44.245Z,76.8
2022-11-05T02:30:00.441Z,76.8
2022-11-05T02:31:16.621Z,76.8
2022-11-05T02:32:32.685Z,76.8
2022-11-05T02:33:48.892Z,76.9
2022-11-05T02:35:05.080Z,76.8
2022-11-05T02:36:21.374Z,76.8
2022-11-05T02:37:37.569Z,76.8
2022-11-05T02:38:53.645Z,76.9
2022-11-05T02:40:09.827Z,76.9
2022-11-05T02:41:26.133Z,76.8
2022-11-05T02:42:42.201Z,76.8
2022-11-05T02:43:57.528Z,76.9
2022-11-05T02:45:13.720Z,76.8
2022-11-05T02:46:29.777Z,76.7
2022-11-05T02:47:46.096Z,76.7
2022-11-05T02:49:02.291Z,76.8
2022-11-05T02:50:18.348Z,76.7
2022-11-05T02:51:34.532Z,76.8
2022-11-05T02:52:50.844Z,76.6
2022-11-05T02:54:07.040Z,76.9
2022-11-05T02:55:23.229Z,76.8
2022-11-05T02:56:39.422Z,76.8
2022-11-05T02:57:55.602Z,76.9
2022-11-05T02:59:11.794Z,76.9
2022-11-05T03:00:26.992Z,76.9
2022-11-05T03:01:43.065Z,76.9
2022-11-05T03:02:59.377Z,76.8
2022-11-05T03:04:15.558Z,76.8
2022-11-05T03:05:31.626Z,76.8
2022-11-05T03:06:47.943Z,76.9
2022-11-05T03:08:04.132Z,76.9
2022-11-05T03:09:20.310Z,76.9
2022-11-05T03:10:36.516Z,76.9
2022-11-05T03:11:52.570Z,76.9
2022-11-05T03:13:08.758Z,76.9
2022-11-05T03:14:24.948Z,76.9
2022-11-05T03:15:41.267Z,76.9
2022-11-05T03:16:56.343Z,76.9
2022-11-05T03:18:12.541Z,77
2022-11-05T03:19:28.844Z,77
2022-11-05T03:20:44.902Z,77
2022-11-05T03:22:01.223Z,76.9
2022-11-05T03:23:17.405Z,77
2022-11-05T03:24:33.598Z,77
2022-11-05T03:25:49.795Z,77
2022-11-05T03:27:05.971Z,77
2022-11-05T03:28:22.036Z,76.9
2022-11-05T03:29:38.229Z,76.9
2022-11-05T03:30:54.542Z,77.1
2022-11-05T03:32:10.727Z,77
2022-11-05T03:33:25.807Z,77
2022-11-05T03:34:42.136Z,76.9
2022-11-05T03:35:58.185Z,77.1
2022-11-05T03:37:14.377Z,77
2022-11-05T03:38:30.689Z,77.1
2022-11-05T03:39:46.750Z,77.1
2022-11-05T03:41:03.067Z,77.1
2022-11-05T03:42:19.128Z,77.1
2022-11-05T03:43:35.320Z,77
2022-11-05T03:44:51.648Z,77.1
2022-11-05T03:46:07.834Z,77.1
2022-11-05T03:47:24.024Z,77.2
2022-11-05T03:48:40.085Z,77.1
2022-11-05T03:49:55.276Z,77.1
2022-11-05T03:51:11.465Z,77.1
2022-11-05T03:52:27.782Z,77.1
2022-11-05T03:53:43.988Z,77.2
2022-11-05T03:55:00.042Z,77.1
2022-11-05T03:56:16.352Z,77.1
2022-11-05T03:57:32.550Z,77.1
2022-11-05T03:58:48.601Z,77.1
2022-11-05T04:00:04.923Z,77.2
2022-11-05T04:01:21.116Z,77.2
2022-11-05T04:02:37.171Z,77.1
2022-11-05T04:03:53.498Z,77.2
2022-11-05T04:05:09.685Z,77.1
2022-11-05T04:06:24.754Z,77.2
2022-11-05T04:07:40.942Z,77.1
2022-11-05T04:08:57.276Z,77.1
2022-11-05T04:10:13.449Z,77.1
2022-11-05T04:11:29.637Z,77.2
2022-11-05T04:12:45.844Z,77.2
2022-11-05T04:14:01.876Z,77.2
2022-11-05T04:15:18.069Z,77.2
2022-11-05T04:16:34.000Z,77.2
2022-11-05T04:17:50.596Z,77.2
2022-11-05T04:19:06.644Z,77.2
2022-11-05T04:20:22.820Z,77.2
2022-11-05T04:21:39.012Z,77.2
2022-11-05T04:22:54.354Z,77.2
2022-11-05T04:24:10.549Z,77.2
2022-11-05T04:25:26.744Z,77.2
2022-11-05T04:26:42.932Z,77.2
2022-11-05T04:27:59.118Z,77.2
2022-11-05T04:29:15.167Z,77.2
2022-11-05T04:30:31.499Z,77.2
2022-11-05T04:31:47.681Z,77.2
2022-11-05T04:33:03.738Z,77.2
2022-11-05T04:34:20.070Z,77.2
2022-11-05T04:35:36.119Z,77.2
2022-11-05T04:36:52.446Z,77.3
2022-11-05T04:38:08.628Z,77.2
2022-11-05T04:39:23.841Z,77.3
2022-11-05T04:40:39.893Z,77.2
2022-11-05T04:41:56.222Z,77.2
2022-11-05T04:43:12.402Z,77.2
2022-11-05T04:44:28.453Z,77.2
2022-11-05T04:45:44.631Z,77.3
2022-11-05T04:47:00.982Z,77.2
2022-11-05T04:48:17.156Z,77.2
2022-11-05T04:49:33.355Z,77.2
2022-11-05T04:50:49.538Z,77.2
2022-11-05T04:52:05.726Z,77.2
2022-11-05T04:53:21.926Z,77.2
2022-11-05T04:54:38.117Z,77.1
2022-11-05T04:55:53.325Z,77.2
2022-11-05T04:57:09.499Z,77.2
2022-11-05T04:58:25.536Z,77.2
2022-11-05T04:59:41.891Z,77.3
2022-11-05T05:00:58.065Z,77.3
2022-11-05T05:02:14.115Z,77.3
2022-11-05T05:03:29.476Z,77.2
2022-11-05T05:04:45.664Z,77.3
2022-11-05T05:06:01.854Z,77.2
2022-11-05T05:07:18.035Z,77.2
2022-11-05T05:08:34.074Z,77.2
2022-11-05T05:09:50.415Z,77.2
2022-11-05T05:11:06.446Z,77.3
2022-11-05T05:12:22.642Z,77.3
2022-11-05T05:13:38.976Z,77.3
2022-11-05T05:14:55.181Z,77.2
2022-11-05T05:16:11.373Z,77.3
2022-11-05T05:17:27.552Z,77.3
2022-11-05T05:18:43.750Z,77.3
2022-11-05T05:19:58.785Z,77.2
2022-11-05T05:21:14.988Z,77.3
2022-11-05T05:22:31.317Z,77.3
2022-11-05T05:23:47.363Z,77.3
2022-11-05T05:25:03.705Z,77.3
2022-11-05T05:26:19.889Z,77.3
2022-11-05T05:27:36.088Z,77.3
2022-11-05T05:28:52.273Z,77.3
2022-11-05T05:30:08.316Z,77.3
2022-11-05T05:31:24.648Z,77.3
2022-11-05T05:32:40.842Z,77.3
2022-11-05T05:33:56.878Z,77.3
2022-11-05T05:35:13.060Z,77.3
2022-11-05T05:36:28.270Z,77.3
2022-11-05T05:37:44.609Z,77.3
2022-11-05T05:39:00.653Z,77.3
2022-11-05T05:40:17.001Z,77.3
2022-11-05T05:41:33.178Z,77.3
2022-11-05T05:42:49.372Z,77.3
2022-11-05T05:44:05.564Z,77.3
2022-11-05T05:45:21.599Z,77.3
2022-11-05T05:46:37.946Z,77.3
2022-11-05T05:47:54.130Z,77.3
2022-11-05T05:49:10.147Z,77.3
2022-11-05T05:50:26.507Z,77.3
2022-11-05T05:51:42.687Z,77.3
2022-11-05T05:52:57.895Z,77.3
2022-11-05T05:54:14.082Z,77.3
2022-11-05T05:55:30.286Z,77.2
2022-11-05T05:56:46.461Z,77.2
2022-11-05T05:58:02.652Z,77.3
2022-11-05T05:59:18.852Z,77.3
2022-11-05T06:00:34.873Z,77.3
2022-11-05T06:01:51.064Z,77.3
2022-11-05T06:03:07.421Z,77.4
2022-11-05T06:04:23.594Z,77.2
2022-11-05T06:05:39.792Z,77.2
2022-11-05T06:06:55.986Z,77.4
2022-11-05T06:08:12.001Z,77.4
2022-11-05T06:09:27.214Z,77.3
2022-11-05T06:10:43.408Z,77.4
2022-11-05T06:11:59.761Z,77.4
2022-11-05T06:13:15.947Z,77.4
2022-11-05T06:14:31.961Z,77.3
2022-11-05T06:15:48.160Z,77.4
2022-11-05T06:17:04.350Z,77.3
2022-11-05T06:18:20.523Z,77.3
2022-11-05T06:19:36.892Z,77.4
2022-11-05T06:20:53.084Z,77.4
2022-11-05T06:22:09.267Z,77.3
2022-11-05T06:23:25.288Z,77.3
2022-11-05T06:24:41.639Z,77.3
2022-11-05T06:25:56.856Z,77.3
2022-11-05T06:27:12.869Z,77.3
2022-11-05T06:28:29.222Z,77.3
2022-11-05T06:29:45.411Z,77.4
2022-11-05T06:31:01.438Z,77.4
2022-11-05T06:32:17.802Z,77.4
2022-11-05T06:33:33.987Z,77.3
2022-11-05T06:34:50.177Z,77.3
2022-11-05T06:36:06.373Z,77.3
2022-11-05T06:37:22.550Z,77.3
2022-11-05T06:38:38.581Z,77.2
2022-11-05T06:39:54.751Z,77.3
2022-11-05T06:41:11.111Z,77.3
2022-11-05T06:42:26.328Z,77.3
2022-11-05T06:43:42.507Z,77.2
2022-11-05T06:44:58.000Z,77.3
2022-11-05T06:46:14.717Z,77.3
2022-11-05T06:47:30.908Z,77.3
2022-11-05T06:48:47.279Z,77.3
2022-11-05T06:50:03.291Z,77.2
2022-11-05T06:51:19.642Z,77.3
2022-11-05T06:52:35.668Z,77.3
2022-11-05T06:53:51.842Z,77.2
2022-11-05T06:55:08.219Z,77.2
2022-11-05T06:56:24.397Z,77.2
2022-11-05T06:57:40.594Z,77.2
2022-11-05T06:58:55.795Z,77.2
2022-11-05T07:00:11.979Z,77.3
2022-11-05T07:01:28.001Z,77.3
2022-11-05T07:02:44.363Z,77.3
2022-11-05T07:04:00.376Z,77.2
2022-11-05T07:05:16.561Z,77.3
2022-11-05T07:06:32.925Z,77.1
2022-11-05T07:07:49.131Z,77.2
2022-11-05T07:09:05.144Z,77.2
2022-11-05T07:10:21.509Z,77.2
2022-11-05T07:11:37.694Z,77.2
2022-11-05T07:12:53.878Z,77.2
2022-11-05T07:14:10.077Z,77.2
2022-11-05T07:15:25.271Z,77.2
2022-11-05T07:16:41.273Z,77.2
2022-11-05T07:17:57.465Z,77.2
2022-11-05T07:19:13.834Z,77.3
2022-11-05T07:20:30.032Z,77.3
2022-11-05T07:21:46.040Z,77.3
2022-11-05T07:23:02.414Z,77.3
2022-11-05T07:24:18.407Z,77.3
2022-11-05T07:25:34.596Z,77.3
2022-11-05T07:26:50.981Z,77.2
2022-11-05T07:28:07.156Z,77.3
2022-11-05T07:29:23.356Z,77.3
2022-11-05T07:30:39.351Z,77.2
2022-11-05T07:31:54.569Z,77.2
2022-11-05T07:33:10.946Z,77.2
2022-11-05T07:34:27.123Z,77.2
2022-11-05T07:35:43.131Z,77.1
2022-11-05T07:36:59.499Z,77.1
2022-11-05T07:38:15.698Z,77.2
2022-11-05T07:39:31.695Z,77.2
2022-11-05T07:40:48.063Z,77.1
2022-11-05T07:42:04.263Z,77.1
2022-11-05T07:43:20.273Z,77.1
2022-11-05T07:44:36.635Z,77
2022-11-05T07:45:52.821Z,77
2022-11-05T07:47:08.833Z,77
2022-11-05T07:48:24.215Z,77.1
2022-11-05T07:49:40.401Z,77
2022-11-05T07:50:56.593Z,77.1
2022-11-05T07:52:12.787Z,76.7
2022-11-05T07:53:28.987Z,76.9
2022-11-05T07:54:44.974Z,77
2022-11-05T07:56:01.178Z,77
2022-11-05T07:57:17.542Z,77.1
2022-11-05T07:58:33.734Z,77
2022-11-05T07:59:49.915Z,77
2022-11-05T08:01:06.122Z,76.9
2022-11-05T08:02:22.103Z,77
2022-11-05T08:03:38.306Z,76.9
2022-11-05T08:04:53.702Z,76.9
2022-11-05T08:06:09.883Z,77
2022-11-05T08:07:26.075Z,77
2022-11-05T08:08:42.062Z,77.1
2022-11-05T08:09:58.270Z,77
2022-11-05T08:11:14.635Z,76.9
2022-11-05T08:12:30.838Z,77
2022-11-05T08:13:47.018Z,77
2022-11-05T08:15:03.212Z,77
2022-11-05T08:16:19.390Z,77
2022-11-05T08:17:35.399Z,76.9
2022-11-05T08:18:51.768Z,76.9
2022-11-05T08:20:07.973Z,76.9
2022-11-05T08:21:22.970Z,77
2022-11-05T08:22:39.156Z,76.8
2022-11-05T08:23:55.553Z,76.9
2022-11-05T08:25:11.537Z,77
2022-11-05T08:26:27.918Z,77
2022-11-05T08:27:44.111Z,77
2022-11-05T08:29:00.304Z,77
2022-11-05T08:30:16.487Z,76.9
2022-11-05T08:31:32.684Z,76.9
2022-11-05T08:32:48.881Z,77
2022-11-05T08:34:04.864Z,77
2022-11-05T08:35:21.244Z,76.8
2022-11-05T08:36:37.234Z,76.9
2022-11-05T08:37:52.643Z,77
2022-11-05T08:39:08.631Z,77
2022-11-05T08:40:25.014Z,77
2022-11-05T08:41:41.221Z,76.9
2022-11-05T08:42:57.395Z,76.8
2022-11-05T08:44:13.587Z,76.8
2022-11-05T08:45:29.779Z,76.9
2022-11-05T08:46:45.968Z,76.9
2022-11-05T08:48:02.157Z,76.9
2022-11-05T08:49:18.142Z,76.9
2022-11-05T08:50:34.529Z,76.9
2022-11-05T08:51:50.725Z,76.9
2022-11-05T08:53:06.921Z,76.8
2022-11-05T08:54:21.927Z,76.6
2022-11-05T08:55:38.103Z,76.8
2022-11-05T08:56:54.506Z,76.8
2022-11-05T08:58:10.683Z,76.8
2022-11-05T08:59:26.668Z,76.9
2022-11-05T09:00:43.068Z,76.9
2022-11-05T09:01:59.250Z,76.7
2022-11-05T09:03:15.243Z,76.6
2022-11-05T09:04:31.634Z,76.6
2022-11-05T09:05:47.818Z,76.7
2022-11-05T09:07:04.007Z,76.8
2022-11-05T09:08:19.991Z,76.7
2022-11-05T09:09:36.396Z,76.7
2022-11-05T09:10:51.390Z,76.7
2022-11-05T09:12:07.574Z,76.8
2022-11-05T09:13:23.978Z,76.6
2022-11-05T09:14:40.170Z,76.6
2022-11-05T09:15:56.355Z,76.6
2022-11-05T09:17:12.529Z,76.4
2022-11-05T09:18:27.545Z,76.4
2022-11-05T09:19:43.942Z,76.5
2022-11-05T09:21:00.125Z,76.4
2022-11-05T09:22:16.326Z,76.4
2022-11-05T09:23:32.296Z,76.5
2022-11-05T09:24:48.486Z,76.1
2022-11-05T09:26:04.678Z,76.2
2022-11-05T09:27:20.855Z,76.3
2022-11-05T09:28:37.264Z,76.2
2022-11-05T09:29:53.460Z,76.1
2022-11-05T09:31:09.647Z,76.2
2022-11-05T09:32:25.615Z,76.2
2022-11-05T09:33:41.817Z,76
2022-11-05T09:34:57.007Z,75.9
2022-11-05T09:36:13.413Z,75.9
2022-11-05T09:37:29.400Z,75.6
2022-11-05T09:38:45.794Z,75.6
2022-11-05T09:40:01.973Z,75.4
2022-11-05T09:41:17.958Z,75.3
2022-11-05T09:42:34.363Z,75.1
2022-11-05T09:43:50.544Z,75.1
2022-11-05T09:45:06.742Z,75.1
2022-11-05T09:46:22.929Z,74.8
2022-11-05T09:47:38.902Z,74.9
2022-11-05T09:48:55.093Z,74.9
2022-11-05T09:50:11.269Z,75
2022-11-05T09:51:26.702Z,74.9
2022-11-05T09:52:42.663Z,74.8
2022-11-05T09:53:59.077Z,74.7
2022-11-05T09:55:15.058Z,74.7
2022-11-05T09:56:31.231Z,74.5
2022-11-05T09:57:47.646Z,74.5
2022-11-05T09:59:03.612Z,74.5
2022-11-05T10:00:20.014Z,74.3
2022-11-05T10:01:36.214Z,74.3
2022-11-05T10:02:52.187Z,74.3
2022-11-05T10:04:08.587Z,74.3
2022-11-05T10:05:24.781Z,74.2
2022-11-05T10:06:40.750Z,74.2
2022-11-05T10:07:56.161Z,73.8
2022-11-05T10:09:12.365Z,73.7
2022-11-05T10:10:28.551Z,73.5
2022-11-05T10:11:44.734Z,73.1
2022-11-05T10:13:00.703Z,72.9
2022-11-05T10:14:17.120Z,72.9
2022-11-05T10:15:33.095Z,72.9
2022-11-05T10:16:49.491Z,72.7
2022-11-05T10:18:05.690Z,72.5
2022-11-05T10:19:21.647Z,72.4
2022-11-05T10:20:38.057Z,72.1
2022-11-05T10:21:54.244Z,71.8
2022-11-05T10:23:10.433Z,71.7
2022-11-05T10:24:25.649Z,71.5
2022-11-05T10:25:41.619Z,71.2
2022-11-05T10:26:58.028Z,71
2022-11-05T10:28:13.997Z,70.6
2022-11-05T10:29:30.406Z,70.7
2022-11-05T10:30:46.584Z,70.5
2022-11-05T10:32:02.784Z,70.4
2022-11-05T10:33:18.966Z,70.3
2022-11-05T10:34:34.930Z,70
2022-11-05T10:35:51.352Z,69.8
2022-11-05T10:37:07.533Z,69.6
2022-11-05T10:38:23.715Z,69.4
2022-11-05T10:39:39.905Z,69.3
2022-11-05T10:40:54.893Z,69.2
2022-11-05T10:42:11.300Z,69
2022-11-05T10:43:27.491Z,68.8
2022-11-05T10:44:43.680Z,68.7
2022-11-05T10:45:59.869Z,68.7
2022-11-05T10:47:16.052Z,68.6
2022-11-05T10:48:32.250Z,68.5
2022-11-05T10:49:48.435Z,68.4
2022-11-05T10:51:04.619Z,68.2
2022-11-05T10:52:20.806Z,68.2
2022-11-05T10:53:36.778Z,68
2022-11-05T10:54:52.966Z,68
2022-11-05T10:56:09.380Z,67.8
2022-11-05T10:57:24.350Z,67.7
2022-11-05T10:58:40.770Z,67.6
2022-11-05T10:59:56.959Z,67.4
2022-11-05T11:01:12.931Z,67.3
2022-11-05T11:02:29.338Z,67.3
2022-11-05T11:03:45.534Z,67.1
2022-11-05T11:05:01.718Z,67
2022-11-05T11:06:17.912Z,67
2022-11-05T11:07:34.099Z,66.9
2022-11-05T11:08:50.289Z,66.8
2022-11-05T11:10:06.487Z,66.7
2022-11-05T11:11:22.440Z,66.5
2022-11-05T11:12:38.850Z,66.5
2022-11-05T11:13:53.822Z,66.4
2022-11-05T11:15:10.245Z,66.3
2022-11-05T11:16:26.434Z,66.2
2022-11-05T11:17:42.629Z,65.9
2022-11-05T11:18:58.806Z,65.9
2022-11-05T11:20:15.008Z,65.8
2022-11-05T11:21:31.198Z,65.8
2022-11-05T11:22:47.375Z,65.6
2022-11-05T11:24:03.569Z,65.5
2022-11-05T11:25:19.764Z,65.4
2022-11-05T11:26:35.942Z,65.5
2022-11-05T11:27:52.138Z,66.8
2022-11-05T11:29:08.323Z,67.6
2022-11-05T11:30:23.535Z,68.3
2022-11-05T11:31:39.715Z,68.5
2022-11-05T11:32:55.911Z,68.6
2022-11-05T11:34:12.083Z,68.5
2022-11-05T11:35:28.280Z,68.4
2022-11-05T11:36:44.469Z,68.3
2022-11-05T11:38:00.422Z,68.1
2022-11-05T11:39:16.606Z,68
2022-11-05T11:40:33.021Z,67.9
2022-11-05T11:41:49.207Z,67.9
2022-11-05T11:43:05.173Z,68.1
2022-11-05T11:44:21.592Z,68.4
2022-11-05T11:45:37.771Z,68.9
2022-11-05T11:46:52.983Z,69.2
2022-11-05T11:48:09.165Z,69.3
2022-11-05T11:49:25.352Z,69
2022-11-05T11:50:41.309Z,69
2022-11-05T11:51:57.489Z,69.3
2022-11-05T11:53:13.907Z,68.8
2022-11-05T11:54:30.098Z,68.5
2022-11-05T11:55:46.292Z,68.2
2022-11-05T11:57:02.243Z,69.2
2022-11-05T11:58:18.419Z,69.6
2022-11-05T11:59:34.863Z,69.2
2022-11-05T12:00:51.037Z,69.2
2022-11-05T12:02:07.224Z,69.5
2022-11-05T12:03:22.197Z,70.2
2022-11-05T12:04:38.623Z,70.3
2022-11-05T12:05:54.557Z,71
2022-11-05T12:07:10.996Z,71.5
2022-11-05T12:08:27.177Z,71.9
2022-11-05T12:09:43.130Z,72.3
2022-11-05T12:10:59.551Z,72.5
2022-11-05T12:12:15.753Z,72.6
2022-11-05T12:13:31.687Z,72.6
2022-11-05T12:14:48.127Z,72.7
2022-11-05T12:16:04.297Z,72.7
2022-11-05T12:17:20.493Z,72.8
2022-11-05T12:18:36.433Z,72.8
2022-11-05T12:19:51.891Z,72.9
2022-11-05T12:21:07.834Z,73
2022-11-05T12:22:24.250Z,73
2022-11-05T12:23:40.452Z,73.1
2022-11-05T12:24:56.622Z,73
2022-11-05T12:26:12.829Z,73.1
2022-11-05T12:27:28.998Z,73.2
2022-11-05T12:28:44.957Z,73.2
2022-11-05T12:30:01.384Z,73.2
2022-11-05T12:31:17.561Z,73.2
2022-11-05T12:32:33.756Z,73.2
2022-11-05T12:33:49.937Z,73.2
2022-11-05T12:35:06.127Z,73.3
2022-11-05T12:36:21.326Z,73.2
2022-11-05T12:37:37.525Z,73.3
2022-11-05T12:38:53.712Z,73.2
2022-11-05T12:40:09.890Z,73.1
2022-11-05T12:41:26.085Z,73.1
2022-11-05T12:42:42.262Z,73.3
2022-11-05T12:43:58.204Z,73.3
2022-11-05T12:45:14.642Z,73.5
2022-11-05T12:46:30.837Z,73.4
2022-11-05T12:47:47.024Z,73.4
2022-11-05T12:49:03.213Z,73.3
2022-11-05T12:50:19.389Z,73.3
2022-11-05T12:51:35.586Z,73.4
2022-11-05T12:52:50.785Z,73.3
2022-11-05T12:54:06.964Z,73.4
2022-11-05T12:55:23.165Z,73.4
2022-11-05T12:56:39.341Z,73.3
2022-11-05T12:57:55.526Z,73.3
2022-11-05T12:59:11.475Z,72.9
2022-11-05T13:00:27.907Z,72.7
2022-11-05T13:01:44.106Z,72.9
2022-11-05T13:03:00.292Z,72.9
2022-11-05T13:04:16.220Z,73.2
2022-11-05T13:05:32.656Z,73
2022-11-05T13:06:48.580Z,73.2
2022-11-05T13:08:05.029Z,73.1
2022-11-05T13:09:19.978Z,73.3
2022-11-05T13:10:36.161Z,73.4
2022-11-05T13:11:52.612Z,73
2022-11-05T13:13:08.545Z,73.4
2022-11-05T13:14:24.991Z,72.7
2022-11-05T13:15:41.164Z,72.8
2022-11-05T13:16:57.354Z,73
2022-11-05T13:18:13.555Z,73
2022-11-05T13:19:29.475Z,73.2
2022-11-05T13:20:45.930Z,72.4
2022-11-05T13:22:02.115Z,72.4
2022-11-05T13:23:18.294Z,72.8
2022-11-05T13:24:34.475Z,72.6
2022-11-05T13:25:50.422Z,72.9
2022-11-05T13:27:05.878Z,72.6
2022-11-05T13:28:22.060Z,73
2022-11-05T13:29:37.983Z,73.2
2022-11-05T13:30:54.447Z,73
2022-11-05T13:32:10.616Z,73.3
2022-11-05T13:33:25.830Z,72.9
2022-11-05T13:34:42.021Z,72.9
2022-11-05T13:35:58.209Z,72.9
2022-11-05T13:37:14.402Z,73.2
2022-11-05T13:38:30.318Z,73.3
2022-11-05T13:39:46.777Z,73.3
2022-11-05T13:41:02.701Z,73.3
2022-11-05T13:42:19.153Z,73.5
2022-11-05T13:43:35.327Z,73
2022-11-05T13:44:51.249Z,73
2022-11-05T13:46:07.000Z,72.9
2022-11-05T13:47:23.903Z,73.2
2022-11-05T13:48:40.090Z,73.1
2022-11-05T13:49:55.280Z,72.9
2022-11-05T13:51:11.205Z,73
2022-11-05T13:52:27.405Z,73.4
2022-11-05T13:53:43.842Z,73.2
2022-11-05T13:55:00.024Z,73.2
2022-11-05T13:56:16.230Z,73.3
2022-11-05T13:57:32.416Z,73.1
2022-11-05T13:58:48.587Z,73.7
2022-11-05T14:00:04.780Z,73.4
2022-11-05T14:01:20.971Z,73.7
2022-11-05T14:02:37.165Z,73.5
2022-11-05T14:03:53.339Z,73.8
2022-11-05T14:05:09.530Z,73.7
2022-11-05T14:06:24.744Z,73.5
2022-11-05T14:07:40.919Z,73.8
2022-11-05T14:08:57.110Z,73.6
2022-11-05T14:10:13.296Z,73.1
2022-11-05T14:11:29.475Z,73.8
2022-11-05T14:12:45.406Z,73.7
2022-11-05T14:14:01.867Z,73.7
2022-11-05T14:15:18.055Z,73.6
2022-11-05T14:17:50.424Z,73.7
2022-11-05T14:19:06.614Z,73.8
2022-11-05T14:20:22.791Z,74
2022-11-05T14:21:38.987Z,73.8
2022-11-05T14:22:53.907Z,74.1
2022-11-05T14:24:10.366Z,74.1
2022-11-05T14:25:26.552Z,73.3
2022-11-05T14:26:42.748Z,74
2022-11-05T14:27:58.943Z,73.8
2022-11-05T14:29:15.119Z,74
2022-11-05T14:30:31.035Z,73.8
2022-11-05T14:31:47.502Z,73.6
2022-11-05T14:33:03.683Z,73.4
2022-11-05T14:34:19.869Z,73.7
2022-11-05T14:35:36.062Z,73.7
2022-11-05T14:36:52.246Z,73.6
2022-11-05T14:38:08.437Z,73.6
2022-11-05T14:39:23.636Z,74
2022-11-05T14:40:39.830Z,73.8
2022-11-05T14:41:55.743Z,73.5
2022-11-05T14:43:12.193Z,74.3
2022-11-05T14:44:28.387Z,74.1
2022-11-05T14:45:44.294Z,74.1
2022-11-05T14:47:00.761Z,73.8
2022-11-05T14:48:16.942Z,74.3
2022-11-05T14:49:33.129Z,73.6
2022-11-05T14:50:49.313Z,74.1
2022-11-05T14:52:05.518Z,74.1
2022-11-05T14:53:21.413Z,74.2
2022-11-05T14:54:37.604Z,74.5
2022-11-05T14:55:52.797Z,74.6
2022-11-05T14:57:09.266Z,74.6
2022-11-05T14:58:25.459Z,74.3
2022-11-05T14:59:41.367Z,74.4
2022-11-05T15:00:57.838Z,74.7
2022-11-05T15:02:13.734Z,74.9
2022-11-05T15:03:30.219Z,74.9
2022-11-05T15:04:46.394Z,74.5
2022-11-05T15:06:02.587Z,74.5
2022-11-05T15:07:18.771Z,74.6
2022-11-05T15:08:34.682Z,74.9
2022-11-05T15:09:51.155Z,74.8
2022-11-05T15:11:07.342Z,75
2022-11-05T15:12:22.530Z,75.1
2022-11-05T15:13:38.730Z,75.1
2022-11-05T15:14:54.916Z,75.1
2022-11-05T15:16:10.804Z,75.2
2022-11-05T15:17:27.004Z,75.3
2022-11-05T15:18:43.187Z,75.3
2022-11-05T15:19:59.650Z,75.2
2022-11-05T15:21:15.857Z,75.3
2022-11-05T15:22:32.035Z,75.3
2022-11-05T15:23:47.930Z,75.4
2022-11-05T15:25:04.414Z,75.4
2022-11-05T15:26:20.587Z,75.5
2022-11-05T15:27:36.791Z,75.3
2022-11-05T15:28:51.986Z,75.4
2022-11-05T15:30:08.166Z,75.5
2022-11-05T15:31:24.370Z,75.5
2022-11-05T15:32:40.553Z,75.5
2022-11-05T15:33:56.741Z,75.5
2022-11-05T15:35:12.629Z,75.6
2022-11-05T15:36:29.107Z,75.7
2022-11-05T15:37:45.292Z,75.7
2022-11-05T15:39:01.196Z,75.7
2022-11-05T15:40:17.393Z,75.7
2022-11-05T15:41:33.865Z,75.7
2022-11-05T15:42:50.050Z,75.6
2022-11-05T15:44:06.233Z,75.7
2022-11-05T15:45:21.143Z,75.7
2022-11-05T15:46:37.337Z,75.8
2022-11-05T15:47:53.814Z,75.8
2022-11-05T15:49:09.703Z,75.8
2022-11-05T15:50:26.190Z,76
2022-11-05T15:51:42.370Z,75.9
2022-11-05T15:52:58.565Z,75.9
2022-11-05T15:54:14.753Z,75.9
2022-11-05T15:55:30.642Z,75.8
2022-11-05T15:56:47.132Z,75.8
2022-11-05T15:58:03.019Z,75.9
2022-11-05T15:59:19.204Z,76
2022-11-05T16:00:35.693Z,75.9
2022-11-05T16:01:50.595Z,76
2022-11-05T16:03:07.081Z,76
2022-11-05T16:04:23.268Z,76
2022-11-05T16:05:39.152Z,76
2022-11-05T16:06:55.637Z,76
2022-11-05T16:08:11.833Z,76.1
2022-11-05T16:09:28.020Z,76.1
2022-11-05T16:10:43.908Z,76.2
2022-11-05T16:12:00.088Z,76.2
2022-11-05T16:13:16.277Z,76.1
2022-11-05T16:14:32.760Z,76.2
2022-11-05T16:15:48.940Z,76.2
2022-11-05T16:17:04.000Z,76.2
2022-11-05T16:18:20.332Z,76.2
2022-11-05T16:19:36.535Z,76.2
2022-11-05T16:20:52.709Z,76.2
2022-11-05T16:22:08.901Z,76.2
2022-11-05T16:23:24.796Z,76.2
2022-11-05T16:24:41.267Z,76.2
2022-11-05T16:25:57.468Z,76.2
2022-11-05T16:27:13.659Z,76.3
2022-11-05T16:28:29.844Z,76.4
2022-11-05T16:29:45.730Z,76.4
2022-11-05T16:31:01.907Z,76.4
2022-11-05T16:32:18.403Z,76.4
2022-11-05T16:33:34.584Z,76.3
2022-11-05T16:34:49.786Z,76.3
2022-11-05T16:36:05.982Z,76.3
2022-11-05T16:37:22.168Z,76.4
2022-11-05T16:38:38.345Z,76.4
2022-11-05T16:39:54.234Z,76.4
2022-11-05T16:41:10.732Z,76.4
2022-11-05T16:42:26.906Z,76.4
2022-11-05T16:43:43.092Z,76.4
2022-11-05T16:44:59.295Z,76.5
2022-11-05T16:46:15.472Z,76.5
2022-11-05T16:47:31.364Z,76.4
2022-11-05T16:48:47.554Z,76.5
2022-11-05T16:50:03.736Z,76.4
2022-11-05T16:51:19.240Z,76.5
2022-11-05T16:52:35.428Z,76.5
2022-11-05T16:53:51.624Z,76.5
2022-11-05T16:55:07.494Z,76.4
2022-11-05T16:56:23.989Z,76.6
2022-11-05T16:57:40.174Z,76.6
2022-11-05T16:58:56.375Z,76.6
2022-11-05T17:00:12.254Z,76.6
2022-11-05T17:01:28.426Z,76.6