createdAt,value
2018-09-30T00:00:05.919Z,9.42
2018-09-30T00:01:05.894Z,9.32
2018-09-30T00:02:05.859Z,9.35
2018-09-30T00:03:06.038Z,9.44
2018-09-30T00:04:05.801Z,9.35
2018-09-30T00:05:05.772Z,9.35
2018-09-30T00:06:05.742Z,9.34
2018-09-30T00:07:05.713Z,9.35
2018-09-30T00:08:05.685Z,9.38
2018-09-30T00:09:05.655Z,9.41
2018-09-30T00:10:05.626Z,9.37
2018-09-30T00:11:05.598Z,9.37
2018-09-30T00:12:05.571Z,9.37
2018-09-30T00:13:05.540Z,9.44
2018-09-30T00:14:05.513Z,9.38
2018-09-30T00:15:05.481Z,9.40
2018-09-30T00:16:05.451Z,9.35
2018-09-30T00:17:05.424Z,9.42
2018-09-30T00:18:05.397Z,9.34
2018-09-30T00:19:05.373Z,9.37
2018-09-30T00:20:05.335Z,9.40
2018-09-30T00:21:05.307Z,9.34
2018-09-30T00:22:05.277Z,9.26
2018-09-30T00:23:05.251Z,9.19
2018-09-30T00:24:05.221Z,9.20
2018-09-30T00:25:05.190Z,9.20
2018-09-30T00:26:05.161Z,9.15
2018-09-30T00:27:05.179Z,9.20
2018-09-30T00:28:05.104Z,9.16
2018-09-30T00:29:05.081Z,9.26
2018-09-30T00:30:05.044Z,9.24
2018-09-30T00:31:05.131Z,9.26
2018-09-30T00:32:04.985Z,9.27
2018-09-30T00:33:04.967Z,9.27
2018-09-30T00:34:04.928Z,9.27
2018-09-30T00:35:04.902Z,9.31
2018-09-30T00:36:04.897Z,9.24
2018-09-30T00:37:04.841Z,9.31
2018-09-30T00:38:04.811Z,9.32
2018-09-30T00:39:04.785Z,9.32
2018-09-30T00:40:04.754Z,9.35
2018-09-30T00:41:04.725Z,9.34
2018-09-30T00:42:04.695Z,9.38
2018-09-30T00:43:04.670Z,9.27
2018-09-30T00:44:04.638Z,9.32
2018-09-30T00:45:04.609Z,9.31
2018-09-30T00:46:04.579Z,9.31
2018-09-30T00:47:04.550Z,9.34
2018-09-30T00:48:04.523Z,9.35
2018-09-30T00:49:04.945Z,9.30
2018-09-30T00:50:04.463Z,9.26
2018-09-30T00:51:04.437Z,9.27
2018-09-30T00:52:04.412Z,9.32
2018-09-30T00:53:04.377Z,9.27
2018-09-30T00:54:04.347Z,9.34
2018-09-30T00:55:04.318Z,9.30
2018-09-30T00:56:04.289Z,9.30
2018-09-30T00:57:04.263Z,9.35
2018-09-30T00:58:04.232Z,9.35
2018-09-30T00:59:04.201Z,9.34
2018-09-30T01:00:04.173Z,9.37
2018-09-30T01:01:04.145Z,9.38
2018-09-30T01:02:04.115Z,9.32
2018-09-30T01:03:04.095Z,9.26
2018-09-30T01:04:04.059Z,9.32
2018-09-30T01:05:04.029Z,9.42
2018-09-30T01:06:04.000Z,9.34
2018-09-30T01:07:03.974Z,9.32
2018-09-30T01:08:03.942Z,9.41
2018-09-30T01:09:03.914Z,9.37
2018-09-30T01:10:03.884Z,9.38
2018-09-30T01:11:03.856Z,9.34
2018-09-30T01:12:03.825Z,9.34
2018-09-30T01:13:03.798Z,9.31
2018-09-30T01:14:03.769Z,9.30
2018-09-30T01:15:03.742Z,9.27
2018-09-30T01:16:03.711Z,9.32
2018-09-30T01:17:03.685Z,9.34
2018-09-30T01:18:03.654Z,9.30
2018-09-30T01:19:03.635Z,9.40
2018-09-30T01:20:03.615Z,9.32
2018-09-30T01:21:03.565Z,9.27
2018-09-30T01:22:03.537Z,9.35
2018-09-30T01:23:03.514Z,9.38
2018-09-30T01:24:03.481Z,9.35
2018-09-30T01:25:03.452Z,9.31
2018-09-30T01:26:03.422Z,9.32
2018-09-30T01:27:03.394Z,9.37
2018-09-30T01:28:03.364Z,9.35
2018-09-30T01:29:03.336Z,9.30
2018-09-30T01:30:03.307Z,9.27
2018-09-30T01:31:03.279Z,9.20
2018-09-30T01:32:03.250Z,9.26
2018-09-30T01:33:03.221Z,9.26
2018-09-30T01:34:03.191Z,9.20
2018-09-30T01:35:03.163Z,9.26
2018-09-30T01:36:03.134Z,9.19
2018-09-30T01:37:03.105Z,9.20
2018-09-30T01:38:03.075Z,9.20
2018-09-30T01:39:03.047Z,9.20
2018-09-30T01:40:03.023Z,9.20
2018-09-30T01:41:03.011Z,9.23
2018-09-30T01:42:02.960Z,9.16
2018-09-30T01:43:02.946Z,9.12
2018-09-30T01:44:02.902Z,9.13
2018-09-30T01:45:02.881Z,9.10
2018-09-30T01:46:02.847Z,9.01
2018-09-30T01:47:02.844Z,8.94
2018-09-30T01:48:02.790Z,8.85
2018-09-30T01:49:02.758Z,8.94
2018-09-30T01:50:02.732Z,9.01
2018-09-30T01:51:02.702Z,8.89
2018-09-30T01:52:02.675Z,8.86
2018-09-30T01:53:02.642Z,9.03
2018-09-30T01:54:02.612Z,8.94
2018-09-30T01:55:02.588Z,8.97
2018-09-30T01:56:02.556Z,8.94
2018-09-30T01:57:02.527Z,8.94
2018-09-30T01:58:02.497Z,8.98
2018-09-30T01:59:02.469Z,9.00
2018-09-30T02:00:02.442Z,8.93
2018-09-30T02:01:02.413Z,8.93
2018-09-30T02:02:02.386Z,8.98
2018-09-30T02:03:02.353Z,9.03
2018-09-30T02:04:02.333Z,8.98
2018-09-30T02:05:02.297Z,9.12
2018-09-30T02:06:02.266Z,9.15
2018-09-30T02:07:02.237Z,9.12
2018-09-30T02:08:02.209Z,9.13
2018-09-30T02:09:02.180Z,9.12
2018-09-30T02:10:02.154Z,9.06
2018-09-30T02:11:02.122Z,9.13
2018-09-30T02:12:02.093Z,9.00
2018-09-30T02:13:02.067Z,9.04
2018-09-30T02:14:02.035Z,9.10
2018-09-30T02:15:02.010Z,9.03
2018-09-30T02:16:01.978Z,9.08
2018-09-30T02:17:01.947Z,9.08
2018-09-30T02:18:01.919Z,9.13
2018-09-30T02:19:01.890Z,9.06
2018-09-30T02:20:01.862Z,9.08
2018-09-30T02:21:01.836Z,9.12
2018-09-30T02:22:01.804Z,9.10
2018-09-30T02:23:01.774Z,9.04
2018-09-30T02:24:01.747Z,9.01
2018-09-30T02:25:01.720Z,8.82
2018-09-30T02:26:01.687Z,8.93
2018-09-30T02:27:01.660Z,8.94
2018-09-30T02:28:01.633Z,8.96
2018-09-30T02:29:01.602Z,8.86
2018-09-30T02:30:01.572Z,8.88
2018-09-30T02:31:01.543Z,8.89
2018-09-30T02:32:01.516Z,8.82
2018-09-30T02:33:01.486Z,8.79
2018-09-30T02:34:01.463Z,8.79
2018-09-30T02:35:01.427Z,8.79
2018-09-30T02:36:01.398Z,8.76
2018-09-30T02:37:01.370Z,8.78
2018-09-30T02:38:01.339Z,8.82
2018-09-30T02:39:01.311Z,8.78
2018-09-30T02:40:01.282Z,8.76
2018-09-30T02:41:01.256Z,8.88
2018-09-30T02:42:01.224Z,8.73
2018-09-30T02:43:01.195Z,8.79
2018-09-30T02:44:01.168Z,8.61
2018-09-30T02:45:01.137Z,8.63
2018-09-30T02:46:01.108Z,8.68
2018-09-30T02:47:01.079Z,8.67
2018-09-30T02:48:01.050Z,8.60
2018-09-30T02:49:01.023Z,8.60
2018-09-30T02:50:00.992Z,8.61
2018-09-30T02:51:00.962Z,8.63
2018-09-30T02:52:00.934Z,8.63
2018-09-30T02:53:00.905Z,8.57
2018-09-30T02:54:00.875Z,8.50
2018-09-30T02:55:00.846Z,8.50
2018-09-30T02:56:00.818Z,8.50
2018-09-30T02:57:00.789Z,8.45
2018-09-30T02:58:00.759Z,8.49
2018-09-30T02:59:00.734Z,8.50
2018-09-30T03:00:00.701Z,8.50
2018-09-30T03:01:00.676Z,8.47
2018-09-30T03:02:00.643Z,8.43
2018-09-30T03:03:00.616Z,8.46
2018-09-30T03:04:00.584Z,8.49
2018-09-30T03:05:00.555Z,8.40
2018-09-30T03:06:00.527Z,8.36
2018-09-30T03:07:00.497Z,8.29
2018-09-30T03:08:00.467Z,8.31
2018-09-30T03:09:00.438Z,8.31
2018-09-30T03:10:00.407Z,8.37
2018-09-30T03:11:00.380Z,8.27
2018-09-30T03:12:00.353Z,8.13
2018-09-30T03:13:00.321Z,8.12
2018-09-30T03:14:00.291Z,8.14
2018-09-30T03:15:00.264Z,8.07
2018-09-30T03:16:00.241Z,8.13
2018-09-30T03:17:00.204Z,8.18
2018-09-30T03:18:00.173Z,8.20
2018-09-30T03:19:00.145Z,8.14
2018-09-30T03:20:00.118Z,8.13
2018-09-30T03:21:00.089Z,8.18
2018-09-30T03:22:00.062Z,8.18
2018-09-30T03:23:00.028Z,8.14
2018-09-30T03:24:00.001Z,8.18
2018-09-30T03:24:59.971Z,8.17
2018-09-30T03:25:59.939Z,8.20
2018-09-30T03:26:59.914Z,8.14
2018-09-30T03:27:59.881Z,8.06
2018-09-30T03:28:59.860Z,8.07
2018-09-30T03:29:59.822Z,8.02
2018-09-30T03:30:59.797Z,7.99
2018-09-30T03:31:59.766Z,8.00
2018-09-30T03:32:59.735Z,7.92
2018-09-30T03:33:59.706Z,7.99
2018-09-30T03:34:59.676Z,7.95
2018-09-30T03:35:59.659Z,7.88
2018-09-30T03:36:59.617Z,7.91
2018-09-30T03:37:59.585Z,7.96
2018-09-30T03:38:59.809Z,7.84
2018-09-30T03:39:59.528Z,7.77
2018-09-30T03:40:59.499Z,7.84
2018-09-30T03:41:59.469Z,7.73
2018-09-30T03:42:59.441Z,7.77
2018-09-30T03:43:59.410Z,7.73
2018-09-30T03:44:59.381Z,7.73
2018-09-30T03:45:59.353Z,7.58
2018-09-30T03:46:59.322Z,7.71
2018-09-30T03:47:59.292Z,7.77
2018-09-30T03:48:59.263Z,7.77
2018-09-30T03:49:59.239Z,7.62
2018-09-30T03:50:59.202Z,7.60
2018-09-30T03:51:59.174Z,7.58
2018-09-30T03:52:59.155Z,7.58
2018-09-30T03:53:59.114Z,7.66
2018-09-30T03:54:59.088Z,7.70
2018-09-30T03:55:59.059Z,7.66
2018-09-30T03:56:59.027Z,7.62
2018-09-30T03:57:58.997Z,7.54
2018-09-30T03:58:58.967Z,7.60
2018-09-30T03:59:58.939Z,7.60
2018-09-30T04:00:58.911Z,7.62
2018-09-30T04:01:58.881Z,7.52
2018-09-30T04:02:58.853Z,7.60
2018-09-30T04:03:58.822Z,7.55
2018-09-30T04:04:58.791Z,7.55
2018-09-30T04:05:58.763Z,7.54
2018-09-30T04:06:58.733Z,7.44
2018-09-30T04:07:58.706Z,7.48
2018-09-30T04:08:58.671Z,7.47
2018-09-30T04:09:58.719Z,7.47
2018-09-30T04:10:58.617Z,7.50
2018-09-30T04:11:58.609Z,7.45
2018-09-30T04:12:58.553Z,7.44
2018-09-30T04:13:58.831Z,7.58
2018-09-30T04:14:58.500Z,7.54
2018-09-30T04:15:58.467Z,7.48
2018-09-30T04:16:58.524Z,7.48
2018-09-30T04:17:58.405Z,7.41
2018-09-30T04:18:58.676Z,7.42
2018-09-30T04:19:58.354Z,7.44
2018-09-30T04:20:58.316Z,7.39
2018-09-30T04:21:58.287Z,7.45
2018-09-30T04:22:58.256Z,7.57
2018-09-30T04:23:58.229Z,7.47
2018-09-30T04:24:58.197Z,7.41
2018-09-30T04:25:58.166Z,7.42
2018-09-30T04:26:58.142Z,7.42
2018-09-30T04:27:58.110Z,7.45
2018-09-30T04:28:58.084Z,7.44
2018-09-30T04:29:58.048Z,7.45
2018-09-30T04:30:58.267Z,7.54
2018-09-30T04:31:57.988Z,7.44
2018-09-30T04:32:57.960Z,7.34
2018-09-30T04:33:57.930Z,7.36
2018-09-30T04:34:57.899Z,7.41
2018-09-30T04:35:57.872Z,7.48
2018-09-30T04:36:57.839Z,7.47
2018-09-30T04:37:57.809Z,7.51
2018-09-30T04:38:57.780Z,7.48
2018-09-30T04:39:57.749Z,7.39
2018-09-30T04:40:57.721Z,7.51
2018-09-30T04:41:57.692Z,7.47
2018-09-30T04:42:57.665Z,7.47
2018-09-30T04:43:57.631Z,7.50
2018-09-30T04:44:57.608Z,7.48
2018-09-30T04:45:57.571Z,7.44
2018-09-30T04:46:57.541Z,7.50
2018-09-30T04:47:57.512Z,7.52
2018-09-30T04:48:57.482Z,7.54
2018-09-30T04:49:57.519Z,7.50
2018-09-30T04:50:57.422Z,7.47
2018-09-30T04:51:57.401Z,7.45
2018-09-30T04:52:57.363Z,7.62
2018-09-30T04:53:57.333Z,7.42
2018-09-30T04:54:57.304Z,7.45
2018-09-30T04:55:57.274Z,7.41
2018-09-30T04:56:57.247Z,7.48
2018-09-30T04:57:57.216Z,7.48
2018-09-30T04:58:57.185Z,7.45
2018-09-30T04:59:57.163Z,7.55
2018-09-30T05:00:57.126Z,7.54
2018-09-30T05:01:57.095Z,7.58
2018-09-30T05:02:57.066Z,7.63
2018-09-30T05:03:57.036Z,7.62
2018-09-30T05:04:57.009Z,7.54
2018-09-30T05:05:56.982Z,7.57
2018-09-30T05:06:56.949Z,7.67
2018-09-30T05:07:56.922Z,7.63
2018-09-30T05:08:56.888Z,7.54
2018-09-30T05:09:56.857Z,7.63
2018-09-30T05:10:56.829Z,7.57
2018-09-30T05:11:56.798Z,7.66
2018-09-30T05:12:56.782Z,7.66
2018-09-30T05:13:56.738Z,7.57
2018-09-30T05:14:56.710Z,7.66
2018-09-30T05:15:56.732Z,7.62
2018-09-30T05:16:56.653Z,7.66
2018-09-30T05:17:57.375Z,7.66
2018-09-30T05:18:56.592Z,7.55
2018-09-30T05:19:56.564Z,7.57
2018-09-30T05:20:56.532Z,7.55
2018-09-30T05:21:56.503Z,7.58
2018-09-30T05:22:56.476Z,7.58
2018-09-30T05:23:56.443Z,7.60
2018-09-30T05:24:56.419Z,7.63
2018-09-30T05:25:56.391Z,7.60
2018-09-30T05:26:56.354Z,7.55
2018-09-30T05:27:56.328Z,7.63
2018-09-30T05:28:56.295Z,7.58
2018-09-30T05:29:56.265Z,7.62
2018-09-30T05:30:56.236Z,7.74
2018-09-30T05:31:56.209Z,7.76
2018-09-30T05:32:56.177Z,7.81
2018-09-30T05:33:56.148Z,7.91
2018-09-30T05:34:56.117Z,8.06
2018-09-30T05:35:56.089Z,8.22
2018-09-30T05:36:56.064Z,8.22
2018-09-30T05:37:56.029Z,8.37
2018-09-30T05:38:55.999Z,8.37
2018-09-30T05:39:55.977Z,8.45
2018-09-30T05:40:55.941Z,8.49
2018-09-30T05:41:55.911Z,8.58
2018-09-30T05:42:55.881Z,8.65
2018-09-30T05:43:55.858Z,8.75
2018-09-30T05:44:55.823Z,8.88
2018-09-30T05:45:55.793Z,8.82
2018-09-30T05:46:55.765Z,9.19
2018-09-30T05:47:55.774Z,9.20
2018-09-30T05:48:55.752Z,9.10
2018-09-30T05:49:55.679Z,8.78
2018-09-30T05:50:55.647Z,8.40
2018-09-30T05:51:55.621Z,8.31
2018-09-30T05:52:55.588Z,8.10
2018-09-30T05:53:55.560Z,7.96
2018-09-30T05:54:55.535Z,7.88
2018-09-30T05:55:55.502Z,7.88
2018-09-30T05:56:55.473Z,7.70
2018-09-30T05:57:55.480Z,7.76
2018-09-30T05:58:55.867Z,7.67
2018-09-30T05:59:55.389Z,7.67
2018-09-30T06:00:55.356Z,7.62
2018-09-30T06:01:55.327Z,7.63
2018-09-30T06:02:55.298Z,7.62
2018-09-30T06:03:55.278Z,7.62
2018-09-30T06:04:55.240Z,7.63
2018-09-30T06:05:55.210Z,7.62
2018-09-30T06:06:55.181Z,7.66
2018-09-30T06:07:55.152Z,7.62
2018-09-30T06:08:55.165Z,7.63
2018-09-30T06:09:55.093Z,7.62
2018-09-30T06:10:55.064Z,7.66
2018-09-30T06:11:55.046Z,7.67
2018-09-30T06:12:55.015Z,7.73
2018-09-30T06:13:55.107Z,7.60
2018-09-30T06:14:54.954Z,7.77
2018-09-30T06:15:54.931Z,7.81
2018-09-30T06:16:54.888Z,7.71
2018-09-30T06:17:54.858Z,7.77
2018-09-30T06:18:54.834Z,7.86
2018-09-30T06:19:54.801Z,7.79
2018-09-30T06:20:54.772Z,7.85
2018-09-30T06:21:54.745Z,7.81
2018-09-30T06:22:54.712Z,7.84
2018-09-30T06:23:54.688Z,7.85
2018-09-30T06:24:54.655Z,7.89
2018-09-30T06:25:54.627Z,7.95
2018-09-30T06:26:54.600Z,7.99
2018-09-30T06:27:54.591Z,8.09
2018-09-30T06:28:54.539Z,8.04
2018-09-30T06:29:54.509Z,8.12
2018-09-30T06:30:54.481Z,8.14
2018-09-30T06:31:54.456Z,8.12
2018-09-30T06:32:54.422Z,8.14
2018-09-30T06:33:54.693Z,8.28
2018-09-30T06:34:54.366Z,8.32
2018-09-30T06:35:54.333Z,8.31
2018-09-30T06:36:54.306Z,8.31
2018-09-30T06:37:54.276Z,8.32
2018-09-30T06:38:54.247Z,8.36
2018-09-30T06:39:54.520Z,8.50
2018-09-30T06:40:54.190Z,8.49
2018-09-30T06:41:54.167Z,8.60
2018-09-30T06:42:54.131Z,8.57
2018-09-30T06:43:54.102Z,8.57
2018-09-30T06:44:54.089Z,8.61
2018-09-30T06:45:54.045Z,8.58
2018-09-30T06:46:54.017Z,8.67
2018-09-30T06:47:53.992Z,8.68
2018-09-30T06:48:53.959Z,8.64
2018-09-30T06:49:53.930Z,8.58
2018-09-30T06:50:54.027Z,8.70
2018-09-30T06:51:53.874Z,8.75
2018-09-30T06:52:53.845Z,8.80
2018-09-30T06:53:53.817Z,8.78
2018-09-30T06:54:53.792Z,8.86
2018-09-30T06:55:53.761Z,8.76
2018-09-30T06:56:53.729Z,8.85
2018-09-30T06:57:53.701Z,8.88
2018-09-30T06:58:53.673Z,8.86
2018-09-30T06:59:53.644Z,8.83
2018-09-30T07:00:53.623Z,8.86
2018-09-30T07:01:53.587Z,8.94
2018-09-30T07:02:53.560Z,8.97
2018-09-30T07:03:53.532Z,8.86
2018-09-30T07:04:53.555Z,9.03
2018-09-30T07:05:53.472Z,9.01
2018-09-30T07:06:53.444Z,9.08
2018-09-30T07:07:53.417Z,9.03
2018-09-30T07:08:53.389Z,9.16
2018-09-30T07:09:53.400Z,9.16
2018-09-30T07:10:53.388Z,9.30
2018-09-30T07:11:53.304Z,9.35
2018-09-30T07:12:53.280Z,9.48
2018-09-30T07:13:53.243Z,9.81
2018-09-30T07:14:53.217Z,10.88
2018-09-30T07:15:53.190Z,11.90
2018-09-30T07:16:53.217Z,12.66
2018-09-30T07:17:53.130Z,13.27
2018-09-30T07:18:53.101Z,14.05
2018-09-30T07:19:53.075Z,14.49
2018-09-30T07:20:53.047Z,14.72
2018-09-30T07:21:53.019Z,14.95
2018-09-30T07:22:52.992Z,14.54
2018-09-30T07:23:52.966Z,14.31
2018-09-30T07:24:52.938Z,14.61
2018-09-30T07:25:52.909Z,14.71
2018-09-30T07:26:52.883Z,15.00
2018-09-30T07:27:52.860Z,15.23
2018-09-30T07:28:52.829Z,15.11
2018-09-30T07:29:52.803Z,15.51
2018-09-30T07:30:52.780Z,15.68
2018-09-30T07:31:52.753Z,15.77
2018-09-30T07:32:52.726Z,14.94
2018-09-30T07:33:52.769Z,14.87
2018-09-30T07:34:52.675Z,14.97
2018-09-30T07:35:52.648Z,15.20
2018-09-30T07:36:52.623Z,15.74
2018-09-30T07:37:52.599Z,15.76
2018-09-30T07:38:52.572Z,15.33
2018-09-30T07:39:52.549Z,15.67
2018-09-30T07:40:52.525Z,15.66
2018-09-30T07:41:52.498Z,15.96
2018-09-30T07:42:52.477Z,15.80
2018-09-30T07:43:52.449Z,15.99
2018-09-30T07:44:52.476Z,16.32
2018-09-30T07:45:52.399Z,16.48
2018-09-30T07:46:52.450Z,16.30
2018-09-30T07:47:52.351Z,16.42
2018-09-30T07:48:52.337Z,16.40
2018-09-30T07:49:52.303Z,16.04
2018-09-30T07:50:52.285Z,15.55
2018-09-30T07:51:52.256Z,15.52
2018-09-30T07:52:52.232Z,15.99
2018-09-30T07:53:52.207Z,16.32
2018-09-30T07:54:52.184Z,16.60
2018-09-30T07:55:52.161Z,17.02
2018-09-30T07:56:52.138Z,16.52
2018-09-30T07:57:52.114Z,16.01
2018-09-30T07:58:52.095Z,16.67
2018-09-30T07:59:52.068Z,16.60
2018-09-30T08:00:52.045Z,16.75
2018-09-30T08:01:52.021Z,16.87
2018-09-30T08:02:51.997Z,16.16
2018-09-30T08:03:51.978Z,16.54
2018-09-30T08:04:51.953Z,16.67
2018-09-30T08:05:51.929Z,16.80
2018-09-30T08:06:51.908Z,16.70
2018-09-30T08:07:51.884Z,17.10
2018-09-30T08:08:52.064Z,17.32
2018-09-30T08:09:52.040Z,17.81
2018-09-30T08:10:51.821Z,18.21
2018-09-30T08:11:51.996Z,18.31
2018-09-30T08:12:51.973Z,17.81
2018-09-30T08:13:51.955Z,17.92
2018-09-30T08:14:51.730Z,18.41
2018-09-30T08:15:51.704Z,18.54
2018-09-30T08:16:51.889Z,18.56
2018-09-30T08:17:51.659Z,18.35
2018-09-30T08:18:51.638Z,17.80
2018-09-30T08:19:51.617Z,17.05
2018-09-30T08:20:51.599Z,17.22
2018-09-30T08:21:51.572Z,17.21
2018-09-30T08:22:51.550Z,17.28
2018-09-30T08:23:51.543Z,17.49
2018-09-30T08:24:51.507Z,17.81
2018-09-30T08:25:51.484Z,18.05
2018-09-30T08:26:51.464Z,17.71
2018-09-30T08:27:51.440Z,17.30
2018-09-30T08:28:51.418Z,17.40
2018-09-30T08:29:51.395Z,18.26
2018-09-30T08:30:51.416Z,18.64
2018-09-30T08:31:51.351Z,18.64
2018-09-30T08:32:51.329Z,18.97
2018-09-30T08:33:51.307Z,18.93
2018-09-30T08:34:51.284Z,19.34
2018-09-30T08:35:51.268Z,18.84
2018-09-30T08:36:51.252Z,18.13
2018-09-30T08:37:51.221Z,16.73
2018-09-30T08:38:51.197Z,16.32
2018-09-30T08:39:51.252Z,15.92
2018-09-30T08:40:51.155Z,15.58
2018-09-30T08:41:51.132Z,14.98
2018-09-30T08:42:51.109Z,15.11
2018-09-30T08:43:51.176Z,15.77
2018-09-30T08:44:51.068Z,15.44
2018-09-30T08:45:51.072Z,15.09
2018-09-30T08:46:51.135Z,15.53
2018-09-30T08:47:51.011Z,15.34
2018-09-30T08:48:51.008Z,15.40
2018-09-30T08:49:50.958Z,15.38
2018-09-30T08:50:50.936Z,15.73
2018-09-30T08:51:50.915Z,15.70
2018-09-30T08:52:50.893Z,16.04
2018-09-30T08:53:50.875Z,16.27
2018-09-30T08:54:50.848Z,16.37
2018-09-30T08:55:50.896Z,15.91
2018-09-30T08:56:50.805Z,15.80
2018-09-30T08:57:50.781Z,15.56
2018-09-30T08:58:50.761Z,15.41
2018-09-30T08:59:50.741Z,15.53
2018-09-30T09:00:50.718Z,15.46
2018-09-30T09:01:50.694Z,15.33
2018-09-30T09:02:50.674Z,15.46
2018-09-30T09:03:50.651Z,15.59
2018-09-30T09:04:50.629Z,15.76
2018-09-30T09:05:50.604Z,15.85
2018-09-30T09:06:50.584Z,15.55
2018-09-30T09:07:50.562Z,16.04
2018-09-30T09:08:50.842Z,15.92
2018-09-30T09:09:50.526Z,16.27
2018-09-30T09:10:50.495Z,16.42
2018-09-30T09:11:50.474Z,16.11
2018-09-30T09:12:50.451Z,15.92
2018-09-30T09:13:50.430Z,15.64
2018-09-30T09:14:50.409Z,15.85
2018-09-30T09:15:50.385Z,16.13
2018-09-30T09:16:50.363Z,16.10
2018-09-30T09:17:50.340Z,15.71
2018-09-30T09:18:50.320Z,15.95
2018-09-30T09:19:50.297Z,15.95
2018-09-30T09:20:50.277Z,16.08
2018-09-30T09:21:50.258Z,16.32
2018-09-30T09:22:50.381Z,16.22
2018-09-30T09:23:50.207Z,15.89
2018-09-30T09:24:50.187Z,15.74
2018-09-30T09:25:50.164Z,15.35
2018-09-30T09:26:50.142Z,16.03
2018-09-30T09:27:50.122Z,16.16
2018-09-30T09:28:50.099Z,16.25
2018-09-30T09:29:50.076Z,16.34
2018-09-30T09:30:50.057Z,16.25
2018-09-30T09:31:50.174Z,16.16
2018-09-30T09:32:50.020Z,16.30
2018-09-30T09:33:49.990Z,16.41
2018-09-30T09:34:50.169Z,16.66
2018-09-30T09:36:32.306Z,16.84
2018-09-30T09:37:32.081Z,16.77
2018-09-30T09:38:32.128Z,16.70
2018-09-30T09:39:32.041Z,16.18
2018-09-30T09:40:32.017Z,16.44
2018-09-30T09:41:31.992Z,16.25
2018-09-30T09:42:31.974Z,16.36
2018-09-30T09:43:31.950Z,16.16
2018-09-30T09:44:31.931Z,16.59
2018-09-30T09:45:31.908Z,16.66
2018-09-30T09:46:31.893Z,17.17
2018-09-30T09:47:31.871Z,17.03
2018-09-30T09:48:31.844Z,16.55
2018-09-30T09:49:31.821Z,16.34
2018-09-30T09:50:31.800Z,16.96
2018-09-30T09:51:31.779Z,16.92
2018-09-30T09:52:31.806Z,16.52
2018-09-30T09:53:31.735Z,16.69
2018-09-30T09:54:31.712Z,16.57
2018-09-30T09:55:31.692Z,16.23
2018-09-30T09:56:31.671Z,16.48
2018-09-30T09:57:31.648Z,16.57
2018-09-30T09:58:31.628Z,16.73
2018-09-30T09:59:31.736Z,16.36
2018-09-30T10:00:31.586Z,16.57
2018-09-30T10:01:31.573Z,16.52
2018-09-30T10:02:31.543Z,16.67
2018-09-30T10:03:31.520Z,16.62
2018-09-30T10:04:31.498Z,16.73
2018-09-30T10:05:31.474Z,16.32
2018-09-30T10:06:31.454Z,16.07
2018-09-30T10:07:31.433Z,16.08
2018-09-30T10:08:31.414Z,15.92
2018-09-30T10:09:31.388Z,15.96
2018-09-30T10:10:31.366Z,16.33
2018-09-30T10:11:31.345Z,16.30
2018-09-30T10:12:31.323Z,16.32
2018-09-30T10:13:31.300Z,16.34
2018-09-30T10:14:31.278Z,16.73
2018-09-30T10:15:31.280Z,16.72
2018-09-30T10:16:31.235Z,16.99
2018-09-30T10:17:31.212Z,17.51
2018-09-30T10:18:31.190Z,17.51
2018-09-30T10:19:31.198Z,17.09
2018-09-30T10:20:31.147Z,17.39
2018-09-30T10:21:31.134Z,17.10
2018-09-30T10:22:31.112Z,16.87
2018-09-30T10:23:31.082Z,16.84
2018-09-30T10:24:31.264Z,16.72
2018-09-30T10:25:31.242Z,16.62
2018-09-30T10:26:31.222Z,16.59
2018-09-30T10:27:30.999Z,16.59
2018-09-30T10:28:30.978Z,16.82
2018-09-30T10:29:30.959Z,17.46
2018-09-30T10:30:31.139Z,17.07
2018-09-30T10:31:31.126Z,17.21
2018-09-30T10:32:30.894Z,17.47
2018-09-30T10:33:30.872Z,17.15
2018-09-30T10:34:30.852Z,17.39
2018-09-30T10:35:30.832Z,17.68
2018-09-30T10:36:30.813Z,17.17
2018-09-30T10:37:30.788Z,17.22
2018-09-30T10:38:30.804Z,17.30
2018-09-30T10:39:30.747Z,17.83
2018-09-30T10:40:30.731Z,17.83
2018-09-30T10:41:30.704Z,18.11
2018-09-30T10:42:30.688Z,17.43
2018-09-30T10:43:30.667Z,17.53
2018-09-30T10:44:30.644Z,17.09
2018-09-30T10:45:30.622Z,17.07
2018-09-30T10:46:30.803Z,17.36
2018-09-30T10:47:30.594Z,17.63
2018-09-30T10:48:30.585Z,17.32
2018-09-30T10:49:30.742Z,17.70
2018-09-30T10:50:30.723Z,17.57
2018-09-30T10:51:30.500Z,18.26
2018-09-30T10:52:30.480Z,18.47
2018-09-30T10:53:30.459Z,17.95
2018-09-30T10:54:30.444Z,18.01
2018-09-30T10:55:30.421Z,18.32
2018-09-30T10:56:30.402Z,18.64
2018-09-30T10:57:30.585Z,18.86
2018-09-30T10:58:30.360Z,18.13
2018-09-30T10:59:30.345Z,17.21
2018-09-30T11:00:30.321Z,17.02
2018-09-30T11:01:30.304Z,16.84
2018-09-30T11:02:30.287Z,16.91
2018-09-30T11:03:30.351Z,16.85
2018-09-30T11:04:30.242Z,16.90
2018-09-30T11:05:30.222Z,17.35
2018-09-30T11:06:30.202Z,17.68
2018-09-30T11:07:30.182Z,18.13
2018-09-30T11:08:30.162Z,17.94
2018-09-30T11:09:30.204Z,17.43
2018-09-30T11:10:30.122Z,17.09
2018-09-30T11:11:30.105Z,17.53
2018-09-30T11:12:30.086Z,18.42
2018-09-30T11:13:30.060Z,18.59
2018-09-30T11:14:30.042Z,19.02
2018-09-30T11:15:30.021Z,18.94
2018-09-30T11:16:30.001Z,18.56
2018-09-30T11:17:29.981Z,18.59
2018-09-30T11:18:29.960Z,18.20
2018-09-30T11:19:29.942Z,18.26
2018-09-30T11:20:29.922Z,18.42
2018-09-30T11:21:29.905Z,18.16
2018-09-30T11:22:29.907Z,18.02
2018-09-30T11:23:29.861Z,18.02
2018-09-30T11:24:29.843Z,17.80
2018-09-30T11:25:29.822Z,17.68
2018-09-30T11:26:29.802Z,17.89
2018-09-30T11:27:29.782Z,17.84
2018-09-30T11:28:29.763Z,17.46
2018-09-30T11:29:29.742Z,17.35
2018-09-30T11:30:29.723Z,17.70
2018-09-30T11:31:29.703Z,17.92
2018-09-30T11:32:29.685Z,17.95
2018-09-30T11:33:29.663Z,18.25
2018-09-30T11:34:29.643Z,18.42
2018-09-30T11:35:29.622Z,18.71
2018-09-30T11:36:29.602Z,18.54
2018-09-30T11:37:29.581Z,18.42
2018-09-30T11:38:29.562Z,18.59
2018-09-30T11:39:29.546Z,18.64
2018-09-30T11:40:29.524Z,18.96
2018-09-30T11:41:29.555Z,19.10
2018-09-30T11:42:29.483Z,19.47
2018-09-30T11:43:29.467Z,19.21
2018-09-30T11:44:29.444Z,18.57
2018-09-30T11:45:29.425Z,18.38
2018-09-30T11:46:29.404Z,18.01
2018-09-30T11:47:29.386Z,17.83
2018-09-30T11:48:29.370Z,18.35
2018-09-30T11:49:29.346Z,18.68
2018-09-30T11:50:29.531Z,18.76
2018-09-30T11:51:29.310Z,18.49
2018-09-30T11:52:29.498Z,18.59
2018-09-30T11:53:29.273Z,18.53
2018-09-30T11:55:56.384Z,18.32
2018-09-30T11:56:53.541Z,18.21
2018-09-30T11:57:53.727Z,18.29
2018-09-30T11:58:53.508Z,18.62
2018-09-30T11:59:53.488Z,18.69
2018-09-30T12:00:53.467Z,18.25
2018-09-30T12:01:53.445Z,18.32
2018-09-30T12:02:53.631Z,18.75
2018-09-30T12:03:53.608Z,18.78
2018-09-30T12:04:53.588Z,18.16
2018-09-30T12:05:53.375Z,17.81
2018-09-30T12:06:53.364Z,18.14
2018-09-30T12:07:53.329Z,18.53
2018-09-30T12:08:53.310Z,18.41
2018-09-30T12:09:53.292Z,18.13
2018-09-30T12:10:53.272Z,18.34
2018-09-30T12:11:53.256Z,18.59
2018-09-30T12:12:53.458Z,18.71
2018-09-30T12:13:53.616Z,18.39
2018-09-30T12:14:53.395Z,17.96
2018-09-30T12:15:53.424Z,17.95
2018-09-30T12:16:53.153Z,17.95
2018-09-30T12:17:53.134Z,18.19
2018-09-30T12:18:53.119Z,18.78
2018-09-30T12:21:59.770Z,19.76
2018-09-30T12:22:59.542Z,19.06
2018-09-30T12:23:59.524Z,19.10
2018-09-30T12:24:59.706Z,19.13
2018-09-30T12:25:59.553Z,18.62
2018-09-30T12:26:59.674Z,18.17
2018-09-30T12:27:59.652Z,17.49
2018-09-30T12:28:59.426Z,17.02
2018-09-30T12:29:59.612Z,17.12
2018-09-30T12:30:59.391Z,17.25
2018-09-30T12:31:59.366Z,17.20
2018-09-30T12:32:59.551Z,17.38
2018-09-30T12:33:59.326Z,17.54
2018-09-30T12:34:59.306Z,18.02
2018-09-30T12:35:59.285Z,18.28
2018-09-30T12:36:59.266Z,18.28
2018-09-30T12:37:59.247Z,18.11
2018-09-30T12:38:59.225Z,17.80
2018-09-30T12:39:59.203Z,17.65
2018-09-30T12:40:59.184Z,17.55
2018-09-30T12:41:59.163Z,17.09
2018-09-30T12:42:59.142Z,16.95
2018-09-30T12:43:59.128Z,17.00
2018-09-30T12:44:59.102Z,17.14
2018-09-30T12:45:59.089Z,17.39
2018-09-30T12:46:59.076Z,17.49
2018-09-30T12:47:59.038Z,17.65
2018-09-30T12:48:59.017Z,17.51
2018-09-30T12:49:58.996Z,17.65
2018-09-30T12:50:58.973Z,17.99
2018-09-30T12:51:58.952Z,17.87
2018-09-30T12:52:58.931Z,17.40
2018-09-30T12:53:58.917Z,17.57
2018-09-30T12:54:58.887Z,17.54
2018-09-30T12:55:58.867Z,17.42
2018-09-30T12:56:58.845Z,17.45
2018-09-30T12:57:58.873Z,17.43
2018-09-30T12:58:58.799Z,17.49
2018-09-30T12:59:58.779Z,17.43
2018-09-30T13:00:58.961Z,17.24
2018-09-30T13:01:58.737Z,17.06
2018-09-30T13:02:58.714Z,17.05
2018-09-30T13:03:58.692Z,16.80
2018-09-30T13:04:58.672Z,16.73
2018-09-30T13:05:58.852Z,16.92
2018-09-30T13:06:58.828Z,16.99
2018-09-30T13:07:58.609Z,16.95
2018-09-30T13:08:58.789Z,16.85
2018-09-30T13:09:58.765Z,16.90