createdAt,value
2019-04-16T00:00:24.647Z,95795.00
2019-04-16T00:02:58.000Z,95789.00
2019-04-16T00:05:35.364Z,95786.00
2019-04-16T00:08:38.255Z,95770.00
2019-04-16T00:11:35.411Z,95772.00
2019-04-16T00:14:18.184Z,95776.00
2019-04-16T00:16:49.975Z,95779.00
2019-04-16T00:19:21.812Z,95780.00
2019-04-16T00:22:21.749Z,95772.00
2019-04-16T00:24:55.485Z,95771.00
2019-04-16T00:27:28.765Z,95762.00
2019-04-16T00:30:03.869Z,95761.00
2019-04-16T00:32:38.054Z,95765.00
2019-04-16T00:35:08.451Z,95761.00
2019-04-16T00:37:40.253Z,95760.00
2019-04-16T00:40:12.097Z,95766.00
2019-04-16T00:42:43.910Z,95764.00
2019-04-16T00:45:15.859Z,95762.00
2019-04-16T00:47:47.947Z,95760.00
2019-04-16T00:50:21.257Z,95766.00
2019-04-16T00:52:53.122Z,95765.00
2019-04-16T00:55:25.456Z,95765.00
2019-04-16T00:58:00.153Z,95761.00
2019-04-16T01:00:35.102Z,95767.00
2019-04-16T01:03:08.197Z,95770.00
2019-04-16T01:05:40.093Z,95771.00
2019-04-16T01:08:11.896Z,95761.00
2019-04-16T01:10:44.070Z,95756.00
2019-04-16T01:13:16.217Z,95774.00
2019-04-16T01:15:48.128Z,95772.00
2019-04-16T01:18:19.926Z,95760.00
2019-04-16T01:20:52.776Z,95771.00
2019-04-16T01:23:24.561Z,95773.00
2019-04-16T01:25:56.420Z,95769.00
2019-04-16T01:28:31.986Z,95764.00
2019-04-16T01:31:24.464Z,95760.00
2019-04-16T01:34:07.792Z,95759.00
2019-04-16T01:36:57.644Z,95748.00
2019-04-16T01:39:30.206Z,95750.00
2019-04-16T01:42:02.105Z,95752.00
2019-04-16T01:44:33.894Z,95750.00
2019-04-16T01:49:43.553Z,95742.00
2019-04-16T01:52:18.688Z,95747.00
2019-04-16T01:54:51.480Z,95743.00
2019-04-16T01:57:22.709Z,95747.00
2019-04-16T01:59:54.530Z,95732.00
2019-04-16T02:02:26.314Z,95734.00
2019-04-16T02:04:58.424Z,95735.00
2019-04-16T02:07:30.510Z,95735.00
2019-04-16T02:10:06.398Z,95742.00
2019-04-16T02:12:35.854Z,95740.00
2019-04-16T02:15:09.071Z,95745.00
2019-04-16T02:17:40.863Z,95740.00
2019-04-16T02:20:12.707Z,95747.00
2019-04-16T02:22:45.727Z,95737.00
2019-04-16T02:25:20.092Z,95752.00
2019-04-16T02:27:51.305Z,95746.00
2019-04-16T02:30:23.143Z,95756.00
2019-04-16T02:32:55.218Z,95749.00
2019-04-16T02:35:27.063Z,95741.00
2019-04-16T02:37:58.864Z,95746.00
2019-04-16T02:40:30.714Z,95741.00
2019-04-16T02:43:06.471Z,95745.00
2019-04-16T02:45:36.344Z,95753.00
2019-04-16T02:48:14.886Z,95749.00
2019-04-16T02:50:47.744Z,95759.00
2019-04-16T02:53:37.537Z,95759.00
2019-04-16T02:56:51.658Z,95761.00
2019-04-16T02:59:29.151Z,95749.00
2019-04-16T03:02:38.505Z,95754.00
2019-04-16T03:05:17.270Z,95745.00
2019-04-16T03:07:49.400Z,95745.00
2019-04-16T03:10:21.319Z,95742.00
2019-04-16T03:12:53.136Z,95744.00
2019-04-16T03:15:42.584Z,95740.00
2019-04-16T03:18:16.194Z,95745.00
2019-04-16T03:20:48.353Z,95737.00
2019-04-16T03:23:20.452Z,95730.00
2019-04-16T03:25:52.259Z,95732.00
2019-04-16T03:28:27.256Z,95739.00
2019-04-16T03:30:57.688Z,95726.00
2019-04-16T03:33:29.559Z,95735.00
2019-04-16T03:36:01.340Z,95730.00
2019-04-16T03:38:36.733Z,95726.00
2019-04-16T03:41:07.080Z,95726.00
2019-04-16T03:43:38.940Z,95717.00
2019-04-16T03:46:12.735Z,95718.00
2019-04-16T03:48:44.345Z,95706.00
2019-04-16T03:51:16.467Z,95705.00
2019-04-16T03:53:49.558Z,95714.00
2019-04-16T03:56:21.802Z,95703.00
2019-04-16T03:58:54.059Z,95716.00
2019-04-16T04:01:25.860Z,95714.00
2019-04-16T04:03:58.594Z,95709.00
2019-04-16T04:06:30.909Z,95710.00
2019-04-16T04:09:02.816Z,95702.00
2019-04-16T04:11:35.215Z,95706.00
2019-04-16T04:14:07.741Z,95710.00
2019-04-16T04:16:39.550Z,95717.00
2019-04-16T04:19:14.446Z,95705.00
2019-04-16T04:21:45.009Z,95711.00
2019-04-16T04:24:16.932Z,95717.00
2019-04-16T04:26:50.577Z,95724.00
2019-04-16T04:29:24.714Z,95728.00
2019-04-16T04:31:56.277Z,95722.00
2019-04-16T04:34:28.384Z,95722.00
2019-04-16T04:37:00.543Z,95727.00
2019-04-16T04:39:32.726Z,95740.00
2019-04-16T04:42:04.523Z,95732.00
2019-04-16T04:44:37.147Z,95741.00
2019-04-16T04:47:09.058Z,95733.00
2019-04-16T04:49:41.165Z,95747.00
2019-04-16T04:52:14.465Z,95741.00
2019-04-16T04:54:46.519Z,95755.00
2019-04-16T04:57:18.320Z,95753.00
2019-04-16T04:59:50.769Z,95757.00
2019-04-16T05:02:23.174Z,95754.00
2019-04-16T05:05:13.087Z,95752.00
2019-04-16T05:07:45.252Z,95750.00
2019-04-16T05:10:17.508Z,95754.00
2019-04-16T05:12:50.448Z,95755.00
2019-04-16T05:15:23.123Z,95760.00
2019-04-16T05:17:55.842Z,95760.00
2019-04-16T05:20:29.841Z,95758.00
2019-04-16T05:23:01.416Z,95759.00
2019-04-16T05:25:34.337Z,95756.00
2019-04-16T05:28:11.614Z,95757.00
2019-04-16T05:30:40.146Z,95757.00
2019-04-16T05:33:11.952Z,95757.00
2019-04-16T05:35:44.081Z,95770.00
2019-04-16T05:38:15.887Z,95771.00
2019-04-16T05:40:47.983Z,95768.00
2019-04-16T05:43:22.392Z,95774.00
2019-04-16T05:45:53.681Z,95775.00
2019-04-16T05:48:25.932Z,95771.00
2019-04-16T05:50:59.976Z,95778.00
2019-04-16T05:53:31.297Z,95775.00
2019-04-16T05:56:25.316Z,95783.00
2019-04-16T05:58:59.656Z,95786.00
2019-04-16T06:01:49.508Z,95787.00
2019-04-16T06:04:24.267Z,95787.00
2019-04-16T06:06:54.834Z,95785.00
2019-04-16T06:09:26.639Z,95777.00
2019-04-16T06:11:58.555Z,95784.00
2019-04-16T06:14:54.004Z,95780.00
2019-04-16T06:17:32.831Z,95781.00
2019-04-16T06:20:29.260Z,95776.00
2019-04-16T06:23:26.369Z,95775.00
2019-04-16T06:26:07.418Z,95774.00
2019-04-16T06:28:55.168Z,95780.00
2019-04-16T06:31:40.122Z,95775.00
2019-04-16T06:34:33.986Z,95783.00
2019-04-16T06:37:13.550Z,95779.00
2019-04-16T06:39:51.796Z,95775.00
2019-04-16T06:42:38.489Z,95786.00
2019-04-16T06:45:36.946Z,95777.00
2019-04-16T06:48:13.144Z,95780.00
2019-04-16T06:51:03.156Z,95771.00
2019-04-16T06:53:56.680Z,95771.00
2019-04-16T06:56:46.623Z,95771.00
2019-04-16T06:59:34.640Z,95775.00
2019-04-16T07:02:24.921Z,95763.00
2019-04-16T07:05:22.226Z,95771.00
2019-04-16T07:08:22.793Z,95760.00
2019-04-16T07:10:57.112Z,95758.00
2019-04-16T07:13:29.311Z,95762.00
2019-04-16T07:16:01.204Z,95764.00
2019-04-16T07:18:35.590Z,95763.00
2019-04-16T07:21:06.918Z,95773.00
2019-04-16T07:23:40.014Z,95767.00
2019-04-16T07:26:14.569Z,95771.00
2019-04-16T07:28:51.251Z,95772.00
2019-04-16T07:31:33.433Z,95764.00
2019-04-16T07:34:20.554Z,95757.00
2019-04-16T07:37:06.188Z,95762.00
2019-04-16T07:39:55.522Z,95765.00
2019-04-16T07:42:51.016Z,95763.00
2019-04-16T07:45:33.854Z,95764.00
2019-04-16T07:48:24.174Z,95769.00
2019-04-16T07:51:18.177Z,95770.00
2019-04-16T07:54:04.416Z,95772.00
2019-04-16T07:56:37.509Z,95764.00
2019-04-16T07:59:09.796Z,95763.00
2019-04-16T08:01:44.135Z,95751.00
2019-04-16T08:04:25.557Z,95755.00
2019-04-16T08:06:49.591Z,95759.00
2019-04-16T08:09:21.842Z,95753.00
2019-04-16T08:11:53.985Z,95748.00
2019-04-16T08:14:25.866Z,95746.00
2019-04-16T08:16:57.682Z,95747.00
2019-04-16T08:19:36.810Z,95744.00
2019-04-16T08:22:03.127Z,95741.00
2019-04-16T08:24:38.934Z,95734.00
2019-04-16T08:27:11.105Z,95735.00
2019-04-16T08:29:44.998Z,95747.00
2019-04-16T08:32:17.344Z,95744.00
2019-04-16T08:34:49.257Z,95741.00
2019-04-16T08:37:21.075Z,95742.00
2019-04-16T08:39:53.262Z,95745.00
2019-04-16T08:42:29.060Z,95739.00
2019-04-16T08:44:58.968Z,95738.00
2019-04-16T08:47:30.958Z,95744.00
2019-04-16T08:50:03.138Z,95739.00
2019-04-16T08:52:34.962Z,95738.00
2019-04-16T08:55:06.842Z,95736.00
2019-04-16T08:57:38.662Z,95737.00
2019-04-16T09:00:15.204Z,95727.00
2019-04-16T09:02:46.962Z,95720.00
2019-04-16T09:05:18.837Z,95724.00
2019-04-16T09:07:51.600Z,95732.00
2019-04-16T09:10:24.341Z,95724.00
2019-04-16T09:13:04.088Z,95731.00
2019-04-16T09:15:35.383Z,95726.00
2019-04-16T09:18:32.316Z,95734.00
2019-04-16T09:21:06.837Z,95735.00
2019-04-16T09:23:38.158Z,95733.00
2019-04-16T09:26:33.420Z,95734.00
2019-04-16T09:29:18.067Z,95731.00
2019-04-16T09:32:03.562Z,95728.00
2019-04-16T09:35:07.497Z,95726.00
2019-04-16T09:37:35.911Z,95728.00
2019-04-16T09:40:26.799Z,95730.00
2019-04-16T09:42:59.062Z,95729.00
2019-04-16T09:45:33.791Z,95733.00
2019-04-16T09:48:04.503Z,95727.00
2019-04-16T09:50:43.135Z,95728.00
2019-04-16T09:53:11.021Z,95723.00
2019-04-16T09:55:42.828Z,95720.00
2019-04-16T09:58:22.152Z,95727.00
2019-04-16T10:01:02.986Z,95725.00
2019-04-16T10:03:37.389Z,95726.00
2019-04-16T10:06:09.206Z,95729.00
2019-04-16T10:08:45.088Z,95728.00
2019-04-16T10:11:18.446Z,95735.00
2019-04-16T10:13:49.296Z,95746.00
2019-04-16T10:16:22.740Z,95733.00
2019-04-16T10:18:54.618Z,95735.00
2019-04-16T10:21:28.795Z,95735.00
2019-04-16T10:24:18.857Z,95738.00
2019-04-16T10:26:56.922Z,95731.00
2019-04-16T10:29:28.587Z,95730.00
2019-04-16T10:32:00.683Z,95744.00
2019-04-16T10:34:32.536Z,95735.00
2019-04-16T10:37:04.755Z,95737.00
2019-04-16T10:39:58.585Z,95735.00
2019-04-16T10:42:59.518Z,95730.00
2019-04-16T10:45:50.398Z,95730.00
2019-04-16T10:48:30.038Z,95727.00
2019-04-16T10:51:20.399Z,95729.00
2019-04-16T10:54:07.221Z,95724.00
2019-04-16T10:56:57.931Z,95719.00
2019-04-16T10:59:38.951Z,95720.00
2019-04-16T11:02:29.794Z,95718.00
2019-04-16T11:05:09.237Z,95715.00
2019-04-16T11:07:41.209Z,95717.00
2019-04-16T11:10:13.408Z,95722.00
2019-04-16T11:12:45.221Z,95710.00
2019-04-16T11:15:21.138Z,95709.00
2019-04-16T11:17:52.979Z,95708.00
2019-04-16T11:20:25.268Z,95719.00
2019-04-16T11:22:57.136Z,95718.00
2019-04-16T11:25:28.996Z,95716.00
2019-04-16T11:28:02.381Z,95709.00
2019-04-16T11:30:43.421Z,95716.00
2019-04-16T11:33:15.482Z,95705.00
2019-04-16T11:35:47.357Z,95708.00
2019-04-16T11:38:19.726Z,95714.00
2019-04-16T11:40:51.800Z,95708.00
2019-04-16T11:43:23.960Z,95707.00
2019-04-16T11:45:56.126Z,95708.00
2019-04-16T11:48:28.392Z,95711.00
2019-04-16T11:51:00.480Z,95719.00
2019-04-16T11:53:32.631Z,95704.00
2019-04-16T11:56:04.740Z,95709.00
2019-04-16T11:58:45.491Z,95703.00
2019-04-16T12:01:45.675Z,95708.00
2019-04-16T12:04:39.586Z,95708.00
2019-04-16T12:07:28.847Z,95711.00
2019-04-16T12:10:14.690Z,95707.00
2019-04-16T12:13:08.473Z,95717.00
2019-04-16T12:16:04.344Z,95721.00
2019-04-16T12:19:13.239Z,95719.00
2019-04-16T12:22:03.129Z,95716.00
2019-04-16T12:25:06.202Z,95719.00
2019-04-16T12:28:06.451Z,95711.00
2019-04-16T12:30:55.214Z,95718.00
2019-04-16T12:33:45.970Z,95719.00
2019-04-16T12:36:39.512Z,95717.00
2019-04-16T12:39:25.134Z,95724.00
2019-04-16T12:42:05.245Z,95719.00
2019-04-16T12:44:47.609Z,95708.00
2019-04-16T12:47:29.854Z,95701.00
2019-04-16T12:50:17.149Z,95704.00
2019-04-16T12:52:59.151Z,95701.00
2019-04-16T12:55:37.574Z,95698.00
2019-04-16T12:58:28.246Z,95705.00
2019-04-16T13:01:22.014Z,95703.00
2019-04-16T13:04:03.837Z,95699.00
2019-04-16T13:06:40.113Z,95699.00
2019-04-16T13:09:36.302Z,95715.00
2019-04-16T13:12:27.660Z,95710.00
2019-04-16T13:15:17.306Z,95708.00
2019-04-16T13:18:08.056Z,95706.00
2019-04-16T13:21:17.197Z,95707.00
2019-04-16T13:23:57.166Z,95705.00
2019-04-16T13:26:56.529Z,95708.00
2019-04-16T13:29:30.652Z,95705.00
2019-04-16T13:32:02.443Z,95704.00
2019-04-16T13:34:34.254Z,95703.00
2019-04-16T13:37:06.670Z,95701.00
2019-04-16T13:40:00.709Z,95698.00
2019-04-16T13:42:32.852Z,95703.00
2019-04-16T13:45:27.217Z,95702.00
2019-04-16T13:48:14.767Z,95701.00
2019-04-16T13:50:55.064Z,95695.00
2019-04-16T13:53:36.069Z,95704.00
2019-04-16T13:56:27.165Z,95697.00
2019-04-16T13:59:20.677Z,95702.00
2019-04-16T14:02:11.435Z,95708.00
2019-04-16T14:04:43.434Z,95710.00
2019-04-16T14:07:15.987Z,95705.00
2019-04-16T14:09:47.793Z,95710.00
2019-04-16T14:12:24.490Z,95716.00
2019-04-16T14:14:53.125Z,95707.00
2019-04-16T14:17:26.362Z,95708.00
2019-04-16T14:19:58.438Z,95711.00
2019-04-16T14:22:31.166Z,95704.00
2019-04-16T14:25:03.745Z,95718.00
2019-04-16T14:27:35.569Z,95716.00
2019-04-16T14:30:15.943Z,95715.00
2019-04-16T14:32:48.053Z,95724.00
2019-04-16T14:35:33.045Z,95717.00
2019-04-16T14:37:56.720Z,95721.00
2019-04-16T14:40:28.887Z,95727.00
2019-04-16T14:43:00.695Z,95727.00
2019-04-16T14:45:57.593Z,95730.00
2019-04-16T14:48:18.353Z,95736.00
2019-04-16T14:50:50.396Z,95745.00
2019-04-16T14:53:35.186Z,95769.00
2019-04-16T14:56:25.916Z,95766.00
2019-04-16T14:59:35.176Z,95781.00
2019-04-16T15:02:33.432Z,95783.00
2019-04-16T15:05:30.883Z,95800.00
2019-04-16T15:08:36.764Z,95808.00
2019-04-16T15:11:26.596Z,95811.00
2019-04-16T15:14:17.339Z,95812.00
2019-04-16T15:17:05.361Z,95818.00
2019-04-16T15:19:46.841Z,95826.00
2019-04-16T15:22:46.533Z,95831.00
2019-04-16T15:25:43.216Z,95840.00
2019-04-16T15:28:26.275Z,95849.00
2019-04-16T15:31:06.566Z,95852.00
2019-04-16T15:33:51.774Z,95850.00
2019-04-16T15:36:40.943Z,95867.00
2019-04-16T15:39:37.931Z,95863.00
2019-04-16T15:42:18.426Z,95847.00
2019-04-16T15:44:58.177Z,95857.00
2019-04-16T15:47:53.575Z,95855.00
2019-04-16T15:50:50.178Z,95840.00
2019-04-16T15:53:39.585Z,95838.00
2019-04-16T15:56:23.502Z,95850.00
2019-04-16T15:59:02.313Z,95833.00
2019-04-16T16:02:03.209Z,95837.00
2019-04-16T16:04:54.235Z,95833.00
2019-04-16T16:07:40.803Z,95834.00
2019-04-16T16:10:16.895Z,95838.00
2019-04-16T16:12:50.934Z,95843.00
2019-04-16T16:15:22.986Z,95844.00
2019-04-16T16:17:54.865Z,95841.00
2019-04-16T16:20:26.696Z,95839.00
2019-04-16T16:22:59.484Z,95843.00
2019-04-16T16:25:41.420Z,95848.00
2019-04-16T16:28:14.223Z,95840.00
2019-04-16T16:30:46.069Z,95846.00
2019-04-16T16:33:18.259Z,95840.00
2019-04-16T16:35:58.660Z,95839.00
2019-04-16T16:38:24.512Z,95849.00
2019-04-16T16:40:56.343Z,95846.00
2019-04-16T16:43:28.449Z,95843.00
2019-04-16T16:46:24.970Z,95845.00
2019-04-16T16:48:56.998Z,95845.00
2019-04-16T16:51:28.868Z,95850.00
2019-04-16T16:54:09.935Z,95847.00
2019-04-16T16:56:44.827Z,95853.00
2019-04-16T16:59:29.617Z,95855.00
2019-04-16T17:02:19.503Z,95841.00
2019-04-16T17:04:53.084Z,95841.00
2019-04-16T17:07:24.910Z,95843.00
2019-04-16T17:09:57.293Z,95845.00
2019-04-16T17:12:29.431Z,95840.00
2019-04-16T17:15:01.291Z,95846.00
2019-04-16T17:17:33.100Z,95841.00
2019-04-16T17:20:05.101Z,95845.00
2019-04-16T17:22:40.556Z,95854.00
2019-04-16T17:25:12.217Z,95858.00
2019-04-16T17:27:51.114Z,95864.00
2019-04-16T17:30:18.440Z,95860.00
2019-04-16T17:32:50.268Z,95873.00
2019-04-16T17:35:22.134Z,95866.00
2019-04-16T17:37:54.058Z,95868.00
2019-04-16T17:40:37.450Z,95870.00
2019-04-16T17:43:14.386Z,95878.00
2019-04-16T17:46:07.984Z,95876.00
2019-04-16T17:48:58.736Z,95876.00
2019-04-16T17:51:36.976Z,95877.00
2019-04-16T17:54:19.352Z,95884.00
2019-04-16T17:57:22.926Z,95881.00
2019-04-16T18:00:14.958Z,95879.00
2019-04-16T18:03:05.240Z,95878.00
2019-04-16T18:05:48.348Z,95875.00
2019-04-16T18:08:32.319Z,95889.00
2019-04-16T18:11:13.375Z,95888.00
2019-04-16T18:14:11.006Z,95884.00
2019-04-16T18:16:54.130Z,95891.00
2019-04-16T18:19:42.382Z,95888.00
2019-04-16T18:22:33.118Z,95888.00
2019-04-16T18:25:21.291Z,95888.00
2019-04-16T18:27:57.106Z,95900.00
2019-04-16T18:31:00.545Z,95905.00
2019-04-16T18:33:52.264Z,95899.00
2019-04-16T18:36:48.515Z,95908.00
2019-04-16T18:39:37.121Z,95908.00
2019-04-16T18:42:24.578Z,95915.00
2019-04-16T18:45:14.203Z,95914.00
2019-04-16T18:48:13.893Z,95916.00
2019-04-16T18:50:44.699Z,95917.00
2019-04-16T18:53:16.826Z,95922.00
2019-04-16T18:55:48.669Z,95922.00
2019-04-16T18:58:20.552Z,95927.00
2019-04-16T19:00:56.531Z,95931.00
2019-04-16T19:03:29.171Z,95925.00
2019-04-16T19:06:01.088Z,95934.00
2019-04-16T19:08:41.455Z,95931.00
2019-04-16T19:11:06.552Z,95928.00
2019-04-16T19:13:41.347Z,95939.00
2019-04-16T19:16:13.457Z,95940.00
2019-04-16T19:18:45.720Z,95940.00
2019-04-16T19:21:17.884Z,95947.00
2019-04-16T19:23:49.824Z,95941.00
2019-04-16T19:26:21.782Z,95950.00
2019-04-16T19:28:53.722Z,95944.00
2019-04-16T19:31:25.906Z,95960.00
2019-04-16T19:33:58.060Z,95948.00
2019-04-16T19:36:30.754Z,95954.00
2019-04-16T19:39:06.261Z,95955.00
2019-04-16T19:41:41.132Z,95959.00
2019-04-16T19:44:11.505Z,95961.00
2019-04-16T19:46:45.946Z,95954.00
2019-04-16T19:49:16.980Z,95964.00
2019-04-16T19:51:49.096Z,95963.00
2019-04-16T19:54:23.663Z,95954.00
2019-04-16T19:56:55.774Z,95951.00
2019-04-16T19:59:27.981Z,95959.00
2019-04-16T20:02:01.719Z,95953.00
2019-04-16T20:04:34.190Z,95955.00
2019-04-16T20:07:06.316Z,95953.00
2019-04-16T20:09:39.158Z,95960.00
2019-04-16T20:12:11.566Z,95953.00
2019-04-16T20:14:43.443Z,95953.00
2019-04-16T20:17:15.251Z,95955.00
2019-04-16T20:20:00.596Z,95954.00
2019-04-16T20:22:33.108Z,95953.00
2019-04-16T20:25:05.077Z,95955.00
2019-04-16T20:27:39.605Z,95957.00
2019-04-16T20:30:12.580Z,95957.00
2019-04-16T20:32:44.511Z,95960.00
2019-04-16T20:35:18.855Z,95965.00
2019-04-16T20:37:53.091Z,95966.00
2019-04-16T20:40:23.849Z,95973.00
2019-04-16T20:42:55.662Z,95975.00
2019-04-16T20:45:27.975Z,95974.00
2019-04-16T20:48:00.073Z,95980.00
2019-04-16T20:50:32.066Z,95974.00
2019-04-16T20:53:07.338Z,95975.00
2019-04-16T20:55:37.509Z,95977.00
2019-04-16T20:58:09.352Z,95976.00
2019-04-16T21:00:44.884Z,95980.00
2019-04-16T21:03:22.204Z,95977.00
2019-04-16T21:05:57.965Z,95983.00
2019-04-16T21:08:25.326Z,95993.00
2019-04-16T21:10:59.474Z,95984.00
2019-04-16T21:13:30.838Z,95980.00
2019-04-16T21:16:03.610Z,95981.00
2019-04-16T21:18:35.705Z,95982.00
2019-04-16T21:21:07.915Z,95986.00
2019-04-16T21:23:40.117Z,95983.00
2019-04-16T21:26:12.220Z,95982.00
2019-04-16T21:28:50.035Z,95981.00
2019-04-16T21:31:27.249Z,95976.00
2019-04-16T21:34:24.276Z,95987.00
2019-04-16T21:37:15.828Z,95981.00
2019-04-16T21:39:59.061Z,95983.00
2019-04-16T21:42:34.422Z,95989.00
2019-04-16T21:45:05.597Z,95988.00
2019-04-16T21:47:37.462Z,95998.00
2019-04-16T21:50:09.394Z,95998.00
2019-04-16T21:52:41.602Z,96000.00
2019-04-16T21:55:13.545Z,96000.00
2019-04-16T21:57:46.085Z,96005.00
2019-04-16T22:00:36.025Z,96008.00
2019-04-16T22:03:10.871Z,96010.00
2019-04-16T22:05:45.371Z,96005.00
2019-04-16T22:08:16.445Z,96006.00
2019-04-16T22:10:48.254Z,96015.00
2019-04-16T22:13:20.205Z,96012.00
2019-04-16T22:15:53.777Z,96016.00
2019-04-16T22:18:26.292Z,96014.00
2019-04-16T22:20:58.118Z,96019.00
2019-04-16T22:23:30.603Z,96019.00
2019-04-16T22:26:03.431Z,96023.00
2019-04-16T22:28:35.382Z,96016.00
2019-04-16T22:31:07.324Z,96020.00
2019-04-16T22:33:39.179Z,96032.00
2019-04-16T22:36:11.057Z,96030.00
2019-04-16T22:38:45.677Z,96027.00
2019-04-16T22:41:27.349Z,96030.00
2019-04-16T22:44:26.722Z,96031.00
2019-04-16T22:47:03.931Z,96028.00
2019-04-16T22:49:36.069Z,96037.00
2019-04-16T22:52:07.973Z,96037.00
2019-04-16T22:54:39.962Z,96038.00
2019-04-16T22:57:13.552Z,96037.00
2019-04-16T22:59:45.456Z,96045.00
2019-04-16T23:02:20.003Z,96041.00
2019-04-16T23:04:54.837Z,96048.00
2019-04-16T23:07:25.745Z,96050.00
2019-04-16T23:09:57.800Z,96059.00
2019-04-16T23:12:29.576Z,96061.00
2019-04-16T23:15:01.597Z,96059.00
2019-04-16T23:17:33.709Z,96062.00
2019-04-16T23:20:06.332Z,96065.00
2019-04-16T23:22:38.458Z,96054.00
2019-04-16T23:25:10.338Z,96061.00
2019-04-16T23:27:42.516Z,96061.00
2019-04-16T23:30:15.778Z,96056.00
2019-04-16T23:32:48.432Z,96062.00
2019-04-16T23:35:24.899Z,96060.00
2019-04-16T23:37:58.157Z,96061.00
2019-04-16T23:40:28.807Z,96049.00
2019-04-16T23:43:37.889Z,96048.00
2019-04-16T23:46:27.467Z,96060.00
2019-04-16T23:49:20.033Z,96060.00
2019-04-16T23:52:04.385Z,96063.00
2019-04-16T23:54:44.027Z,96065.00
2019-04-16T23:57:24.932Z,96061.00
