createdAt,value
2019-04-10T06:52:30.921Z,241.88
2019-04-10T06:53:31.094Z,241.88
2019-04-10T06:54:31.026Z,241.88
2019-04-10T06:55:30.842Z,247.50
2019-04-10T06:56:31.257Z,247.50
2019-04-10T06:57:30.786Z,253.13
2019-04-10T06:58:31.796Z,258.75
2019-04-10T06:59:30.773Z,264.38
2019-04-10T07:00:30.847Z,270.00
2019-04-10T07:01:40.466Z,275.63
2019-04-10T07:02:32.572Z,286.88
2019-04-10T07:03:47.975Z,298.13
2019-04-10T07:04:42.870Z,309.38
2019-04-10T07:05:37.970Z,315.00
2019-04-10T07:06:44.806Z,326.25
2019-04-10T07:07:42.354Z,337.50
2019-04-10T07:08:31.808Z,348.75
2019-04-10T07:09:31.695Z,354.38
2019-04-10T07:10:40.819Z,354.38
2019-04-10T07:11:32.271Z,365.63
2019-04-10T07:12:33.633Z,365.63
2019-04-10T07:13:30.417Z,365.63
2019-04-10T07:14:30.393Z,371.25
2019-04-10T07:15:30.556Z,388.13
2019-04-10T07:16:32.588Z,382.50
2019-04-10T07:17:30.328Z,393.75
2019-04-10T07:18:30.460Z,393.75
2019-04-10T07:19:30.419Z,405.00
2019-04-10T07:20:30.265Z,410.63
2019-04-10T07:21:32.827Z,410.63
2019-04-10T07:22:31.126Z,421.88
2019-04-10T07:23:31.991Z,421.88
2019-04-10T07:24:34.517Z,433.13
2019-04-10T07:25:30.172Z,438.75
2019-04-10T07:26:38.116Z,438.75
2019-04-10T07:27:33.551Z,444.38
2019-04-10T07:28:30.097Z,450.00
2019-04-10T07:29:30.874Z,450.00
2019-04-10T07:30:30.074Z,455.63
2019-04-10T07:31:34.101Z,455.63
2019-04-10T07:32:30.033Z,461.25
2019-04-10T07:33:30.913Z,461.25
2019-04-10T07:34:30.115Z,466.88
2019-04-10T07:35:33.756Z,472.50
2019-04-10T07:36:30.719Z,472.50
2019-04-10T07:37:29.915Z,478.13
2019-04-10T07:38:30.811Z,483.75
2019-04-10T07:39:32.515Z,489.38
2019-04-10T07:40:33.869Z,495.00
2019-04-10T07:41:29.848Z,500.63
2019-04-10T07:42:35.261Z,506.25
2019-04-10T07:43:30.625Z,511.88
2019-04-10T07:44:29.772Z,517.50
2019-04-10T07:45:29.754Z,517.50
2019-04-10T07:46:31.114Z,523.13
2019-04-10T07:47:29.715Z,528.75
2019-04-10T07:48:29.709Z,540.00
2019-04-10T07:49:31.237Z,540.00
2019-04-10T07:50:30.252Z,545.63
2019-04-10T07:51:29.853Z,551.25
2019-04-10T07:52:29.653Z,556.88
2019-04-10T07:53:29.597Z,562.50
2019-04-10T07:54:30.782Z,562.50
2019-04-10T07:55:29.631Z,568.13
2019-04-10T07:56:29.540Z,573.75
2019-04-10T07:57:30.702Z,573.75
2019-04-10T07:58:29.502Z,579.38
2019-04-10T07:59:29.488Z,573.75
2019-04-10T08:00:29.475Z,573.75
2019-04-10T08:01:29.447Z,579.38
2019-04-10T08:02:29.694Z,579.38
2019-04-10T08:03:29.412Z,585.00
2019-04-10T08:04:29.390Z,590.63
2019-04-10T08:05:29.616Z,596.25
2019-04-10T08:06:29.348Z,607.50
2019-04-10T08:07:32.881Z,607.50
2019-04-10T08:08:29.938Z,607.50
2019-04-10T08:09:29.300Z,618.75
2019-04-10T08:10:29.275Z,618.75
2019-04-10T08:11:29.649Z,618.75
2019-04-10T08:12:39.451Z,607.50
2019-04-10T08:13:29.221Z,607.50
2019-04-10T08:19:39.091Z,607.50
2019-04-10T08:20:38.334Z,596.25
2019-04-10T08:21:38.313Z,590.63
2019-04-10T08:22:39.319Z,585.00
2019-04-10T08:23:38.292Z,585.00
2019-04-10T08:24:38.546Z,579.38
2019-04-10T08:25:38.756Z,579.38
2019-04-10T08:26:38.794Z,579.38
2019-04-10T08:27:38.549Z,585.00
2019-04-10T08:33:23.973Z,585.00
2019-04-10T08:34:23.879Z,585.00
2019-04-10T08:35:23.825Z,596.25
2019-04-10T08:36:23.808Z,590.63
2019-04-10T08:37:24.169Z,596.25
2019-04-10T08:38:24.031Z,590.63
2019-04-10T08:39:33.944Z,585.00
2019-04-10T08:40:23.727Z,579.38
2019-04-10T08:46:58.138Z,573.75
2019-04-10T08:47:57.289Z,573.75
2019-04-10T08:48:57.780Z,573.75
2019-04-10T08:49:57.146Z,579.38
2019-04-10T08:50:56.869Z,585.00
2019-04-10T08:51:57.737Z,585.00
2019-04-10T08:52:57.823Z,596.25
2019-04-10T08:53:56.918Z,596.25
2019-04-10T08:54:57.495Z,601.88
2019-04-10T08:55:56.845Z,607.50
2019-04-10T09:01:01.992Z,641.25
2019-04-10T09:02:02.061Z,630.00
2019-04-10T09:03:02.418Z,635.63
2019-04-10T09:04:01.931Z,641.25
2019-04-10T09:05:01.903Z,641.25
2019-04-10T09:06:02.910Z,641.25
2019-04-10T09:07:03.842Z,646.88
2019-04-10T09:08:02.472Z,646.88
2019-04-10T09:09:01.831Z,646.88
2019-04-10T09:10:01.987Z,641.25
2019-04-10T09:11:02.876Z,635.63
2019-04-10T09:12:01.894Z,641.25
2019-04-10T09:13:01.759Z,624.38
2019-04-10T09:14:01.742Z,618.75
2019-04-10T09:15:01.733Z,613.13
2019-04-10T09:16:02.536Z,607.50
2019-04-10T09:17:02.746Z,613.13
2019-04-10T09:18:01.941Z,613.13
2019-04-10T09:19:01.657Z,613.13
2019-04-10T09:20:02.646Z,613.13
2019-04-10T09:21:02.693Z,607.50
2019-04-10T09:22:01.721Z,607.50
2019-04-10T09:23:26.300Z,607.50
2019-04-10T09:24:02.592Z,613.13
2019-04-10T09:25:02.725Z,613.13
2019-04-10T09:26:01.855Z,613.13
2019-04-10T09:27:02.529Z,618.75
2019-04-10T09:28:02.267Z,618.75
2019-04-10T09:29:02.455Z,613.13
2019-04-10T09:30:02.500Z,613.13
2019-04-10T09:31:01.790Z,613.13
2019-04-10T09:32:02.183Z,607.50
2019-04-10T09:33:02.960Z,601.88
2019-04-10T09:34:01.402Z,601.88
2019-04-10T09:35:02.501Z,601.88
2019-04-10T09:36:01.381Z,601.88
2019-04-10T09:37:01.856Z,596.25
2019-04-10T09:38:02.141Z,596.25
2019-04-10T09:39:01.321Z,596.25
2019-04-10T09:40:01.306Z,601.88
2019-04-10T09:41:01.540Z,601.88
2019-04-10T09:42:01.359Z,601.88
2019-04-10T09:47:09.932Z,618.75
2019-04-10T09:48:10.637Z,618.75
2019-04-10T09:49:09.831Z,624.38
2019-04-10T09:50:09.812Z,630.00
2019-04-10T09:51:09.847Z,630.00
2019-04-10T09:52:10.311Z,635.63
2019-04-10T09:53:10.712Z,641.25
2019-04-10T09:54:09.927Z,646.88
2019-04-10T09:55:09.726Z,652.50
2019-04-10T09:56:09.707Z,652.50
2019-04-10T09:57:09.693Z,658.13
2019-04-10T09:58:09.689Z,663.75
2019-04-10T09:59:09.713Z,669.38
2019-04-10T10:00:10.558Z,675.00
2019-04-10T10:01:10.729Z,680.63
2019-04-10T10:02:09.623Z,686.25
2019-04-10T10:03:09.811Z,686.25
2019-04-10T10:04:09.575Z,691.88
2019-04-10T10:05:10.500Z,703.13
2019-04-10T10:06:09.545Z,720.00
2019-04-10T10:07:10.325Z,720.00
2019-04-10T10:08:10.541Z,731.25
2019-04-10T10:09:09.498Z,731.25
2019-04-10T10:10:10.612Z,736.88
2019-04-10T10:11:09.617Z,742.50
2019-04-10T10:12:09.619Z,742.50
2019-04-10T10:13:09.649Z,748.13
2019-04-10T10:14:10.392Z,759.38
2019-04-10T10:15:09.604Z,759.38
2019-04-10T10:16:10.476Z,765.00
2019-04-10T10:17:10.567Z,770.63
2019-04-10T10:18:09.384Z,793.13
2019-04-10T10:19:10.033Z,787.50
2019-04-10T10:20:09.319Z,793.13
2019-04-10T10:21:10.261Z,787.50
2019-04-10T10:22:09.400Z,787.50
2019-04-10T10:23:09.600Z,787.50
2019-04-10T10:24:09.256Z,781.88
2019-04-10T10:25:09.236Z,781.88
2019-04-10T10:26:09.988Z,781.88
2019-04-10T10:27:09.477Z,776.25
2019-04-10T10:28:09.207Z,770.63
2019-04-10T10:29:09.300Z,776.25
2019-04-10T10:30:09.474Z,765.00
2019-04-10T10:31:09.139Z,759.38
2019-04-10T10:32:09.123Z,748.13
2019-04-10T10:33:09.839Z,742.50
2019-04-10T10:34:10.173Z,736.88
2019-04-10T10:35:09.382Z,759.38
2019-04-10T10:36:09.060Z,736.88
2019-04-10T10:37:09.044Z,736.88
2019-04-10T10:38:09.030Z,720.00
2019-04-10T10:39:12.690Z,714.38
2019-04-10T10:40:10.073Z,703.13
2019-04-10T10:41:08.980Z,703.13
2019-04-10T10:42:09.588Z,703.13
2019-04-10T10:43:09.922Z,697.50
2019-04-10T10:44:09.023Z,691.88
2019-04-10T10:45:08.913Z,691.88
2019-04-10T10:46:09.268Z,686.25
2019-04-10T10:47:08.883Z,686.25
2019-04-10T10:48:09.129Z,680.63
2019-04-10T10:49:08.851Z,680.63
2019-04-10T10:50:08.848Z,686.25
2019-04-10T10:51:08.854Z,680.63
2019-04-10T10:52:09.069Z,675.00
2019-04-10T10:53:08.786Z,680.63
2019-04-10T10:54:08.770Z,675.00
2019-04-10T10:55:09.744Z,669.38
2019-04-10T10:56:09.636Z,669.38
2019-04-10T10:57:09.019Z,669.38
2019-04-10T10:58:08.706Z,669.38
2019-04-10T10:59:09.253Z,663.75
2019-04-10T11:00:11.536Z,663.75
2019-04-10T11:01:08.658Z,663.75
2019-04-10T11:02:08.652Z,663.75
2019-04-10T11:03:09.799Z,663.75
2019-04-10T11:04:08.899Z,663.75
2019-04-10T11:05:08.856Z,658.13
2019-04-10T11:06:08.812Z,658.13
2019-04-10T11:07:08.691Z,663.75
2019-04-10T11:08:08.544Z,658.13
2019-04-10T11:09:08.530Z,658.13
2019-04-10T11:10:08.708Z,652.50
2019-04-10T11:11:08.738Z,652.50
2019-04-10T11:12:09.529Z,652.50
2019-04-10T11:13:08.912Z,646.88
2019-04-10T11:14:08.446Z,646.88
2019-04-10T11:15:08.446Z,652.50
2019-04-10T11:16:09.210Z,646.88
2019-04-10T11:17:09.335Z,646.88
2019-04-10T11:18:08.477Z,646.88
2019-04-10T11:19:08.364Z,646.88
2019-04-10T11:20:08.347Z,641.25
2019-04-10T11:21:11.553Z,646.88
2019-04-10T11:22:09.428Z,646.88
2019-04-10T11:23:09.415Z,646.88
2019-04-10T11:24:09.209Z,652.50
2019-04-10T11:25:08.267Z,652.50
2019-04-10T11:26:08.596Z,658.13
2019-04-10T11:27:09.905Z,663.75
2019-04-10T11:28:08.217Z,675.00
2019-04-10T11:29:08.198Z,680.63
2019-04-10T11:30:08.492Z,686.25
2019-04-10T11:31:09.171Z,686.25
2019-04-10T11:32:09.182Z,680.63
2019-04-10T11:33:08.541Z,680.63
2019-04-10T11:34:09.968Z,686.25
2019-04-10T11:35:08.105Z,691.88
2019-04-10T11:36:08.101Z,691.88
2019-04-10T11:37:23.441Z,691.88
2019-04-10T11:38:08.614Z,691.88
2019-04-10T11:40:08.768Z,691.88
2019-04-10T11:41:08.046Z,697.50
2019-04-10T11:42:09.944Z,703.13
2019-04-10T11:43:07.973Z,708.75
2019-04-10T11:44:09.457Z,714.38
2019-04-10T11:45:08.167Z,720.00
2019-04-10T11:46:08.066Z,725.63
2019-04-10T11:47:09.549Z,731.25
2019-04-10T11:48:07.958Z,731.25
2019-04-10T11:49:10.262Z,736.88
2019-04-10T11:50:13.081Z,742.50
2019-04-10T11:51:09.501Z,753.75
2019-04-10T11:52:07.845Z,759.38
2019-04-10T11:53:10.279Z,776.25
2019-04-10T11:54:12.149Z,770.63
2019-04-10T11:55:13.748Z,759.38
2019-04-10T11:56:08.760Z,753.75
2019-04-10T11:57:07.815Z,753.75
2019-04-10T11:58:08.584Z,753.75
2019-04-10T11:59:11.271Z,753.75
2019-04-10T12:00:12.226Z,753.75
2019-04-10T12:01:08.664Z,753.75
2019-04-10T12:02:08.845Z,759.38
2019-04-10T12:03:09.793Z,770.63
2019-04-10T12:04:09.790Z,770.63
2019-04-10T12:05:12.022Z,776.25
2019-04-10T12:06:07.728Z,787.50
2019-04-10T12:07:09.751Z,793.13
2019-04-10T12:08:32.014Z,804.38
2019-04-10T12:11:10.996Z,826.88
2019-04-10T12:12:07.523Z,832.50
2019-04-10T12:13:08.204Z,838.13
2019-04-10T12:14:07.652Z,849.38
2019-04-10T12:15:08.027Z,860.63
2019-04-10T12:16:07.459Z,860.63
2019-04-10T12:17:07.549Z,871.88
2019-04-10T12:18:08.560Z,877.50
2019-04-10T12:19:07.412Z,894.38
2019-04-10T12:20:07.399Z,916.88
2019-04-10T12:21:07.429Z,956.25
2019-04-10T12:22:07.556Z,1063.13
2019-04-10T12:23:08.367Z,1175.63
2019-04-10T12:24:07.445Z,1074.38
2019-04-10T12:25:07.323Z,1119.38
2019-04-10T12:26:07.502Z,1288.13
2019-04-10T12:27:07.294Z,1265.63
2019-04-10T12:28:07.529Z,1248.75
2019-04-10T12:29:07.263Z,1288.13
2019-04-10T12:30:07.246Z,1389.38
2019-04-10T12:31:07.922Z,1209.38
2019-04-10T12:32:08.223Z,1198.13
2019-04-10T12:33:07.595Z,1248.75
2019-04-10T12:34:07.188Z,1299.38
2019-04-10T12:35:07.173Z,1378.13
2019-04-10T12:36:07.158Z,1428.75
2019-04-10T12:37:07.143Z,1591.88
2019-04-10T12:38:10.267Z,1417.50
2019-04-10T12:39:07.897Z,1473.75
2019-04-10T12:40:07.700Z,1552.50
2019-04-10T12:41:07.085Z,1710.00
2019-04-10T12:42:07.946Z,1496.25
2019-04-10T12:43:07.068Z,1575.00
2019-04-10T12:44:07.472Z,1434.38
2019-04-10T12:45:08.121Z,1254.38
2019-04-10T12:46:07.011Z,1237.50
2019-04-10T12:47:07.970Z,1226.25
2019-04-10T12:48:07.187Z,1164.38
2019-04-10T12:49:07.494Z,1203.75
2019-04-10T12:50:08.097Z,1231.88
2019-04-10T12:51:07.717Z,1209.38
2019-04-10T12:52:07.857Z,1198.13
2019-04-10T12:53:07.397Z,1170.00
2019-04-10T12:54:07.822Z,1186.88
2019-04-10T12:55:08.021Z,1203.75
2019-04-10T12:56:08.080Z,1316.25
2019-04-10T12:57:06.859Z,1608.75
2019-04-10T12:58:12.690Z,1732.50
2019-04-10T12:59:06.970Z,1906.88
2019-04-10T13:00:06.817Z,1980.00
2019-04-10T13:01:06.833Z,2036.25
2019-04-10T13:02:06.996Z,2131.88
2019-04-10T13:03:06.874Z,1963.13
2019-04-10T13:04:07.537Z,2306.25
2019-04-10T13:05:07.208Z,2165.63
2019-04-10T13:06:07.511Z,1811.25
2019-04-10T13:07:07.456Z,1749.38
2019-04-10T13:08:19.133Z,1569.38
2019-04-10T13:09:11.514Z,1766.25
2019-04-10T13:10:06.686Z,1771.88
2019-04-10T13:11:07.763Z,1462.50
2019-04-10T13:12:07.019Z,1434.38
2019-04-10T13:13:06.645Z,1434.38
2019-04-10T13:14:06.645Z,1203.75
2019-04-10T13:15:07.463Z,1119.38
2019-04-10T13:16:07.739Z,1074.38
2019-04-10T13:17:06.767Z,1063.13
2019-04-10T13:18:06.578Z,1102.50
2019-04-10T13:19:06.973Z,1130.63
2019-04-10T13:20:07.236Z,1260.00
2019-04-10T13:21:06.537Z,1305.00
2019-04-10T13:22:07.568Z,1141.88
2019-04-10T13:23:06.710Z,1102.50
2019-04-10T13:24:06.516Z,1080.00
2019-04-10T13:25:06.485Z,1057.50
2019-04-10T13:26:09.053Z,1051.88
2019-04-10T13:27:06.458Z,1063.13
2019-04-10T13:28:08.231Z,1102.50
2019-04-10T13:29:06.433Z,1164.38
2019-04-10T13:30:07.012Z,1186.88
2019-04-10T13:31:06.405Z,1192.50
2019-04-10T13:32:07.558Z,1192.50
2019-04-10T13:33:06.651Z,1265.63
2019-04-10T13:34:06.369Z,1395.00
2019-04-10T13:35:06.365Z,1473.75
2019-04-10T13:36:07.179Z,1603.13
2019-04-10T13:37:06.329Z,1451.25
2019-04-10T13:38:06.733Z,1676.25
2019-04-10T13:39:06.695Z,1575.00
2019-04-10T13:40:06.300Z,1423.13
2019-04-10T13:41:06.271Z,1501.88
2019-04-10T13:42:07.267Z,1501.88
2019-04-10T13:43:06.444Z,1665.00
2019-04-10T13:44:06.605Z,1552.50
2019-04-10T13:45:06.905Z,1541.25
2019-04-10T13:46:06.771Z,1507.50
2019-04-10T13:47:07.103Z,1648.13
2019-04-10T13:48:06.197Z,1704.38
2019-04-10T13:49:06.164Z,1721.25
2019-04-10T13:50:06.365Z,1940.63
2019-04-10T13:51:06.162Z,1788.75
2019-04-10T13:52:06.125Z,1327.50
2019-04-10T13:53:06.111Z,1411.88
2019-04-10T13:54:06.282Z,1434.38
2019-04-10T13:55:07.380Z,1569.38
2019-04-10T13:56:06.596Z,1501.88
2019-04-10T13:57:06.058Z,1440.00
2019-04-10T13:58:06.647Z,1423.13
2019-04-10T13:59:06.814Z,1411.88
2019-04-10T14:00:06.039Z,1580.63
2019-04-10T14:01:07.113Z,1665.00
2019-04-10T14:02:06.797Z,1411.88
2019-04-10T14:03:06.026Z,1220.63
2019-04-10T14:04:06.988Z,1125.00
2019-04-10T14:05:05.956Z,1040.63
2019-04-10T14:06:05.945Z,1023.75
2019-04-10T14:07:05.943Z,973.13
2019-04-10T14:08:06.160Z,956.25
2019-04-10T14:09:22.593Z,945.00
2019-04-10T14:10:06.990Z,933.75
2019-04-10T14:11:05.881Z,933.75
2019-04-10T14:12:05.999Z,945.00
2019-04-10T14:13:05.852Z,950.63
2019-04-10T14:14:06.525Z,978.75
2019-04-10T14:15:05.830Z,995.63
2019-04-10T14:16:06.490Z,1029.38
2019-04-10T14:17:06.896Z,1023.75
2019-04-10T14:18:06.095Z,1068.75
2019-04-10T14:19:06.377Z,1102.50
2019-04-10T14:20:06.813Z,1113.75
2019-04-10T14:21:11.227Z,1091.25
2019-04-10T14:22:05.732Z,1119.38
2019-04-10T14:23:06.358Z,1091.25
2019-04-10T14:24:05.734Z,1091.25
2019-04-10T14:25:05.690Z,1080.00
2019-04-10T14:26:06.498Z,1068.75
2019-04-10T14:27:05.851Z,1080.00
2019-04-10T14:28:06.893Z,1091.25
2019-04-10T14:29:05.637Z,1096.88
2019-04-10T14:30:05.626Z,1125.00
2019-04-10T14:31:05.614Z,1136.25
2019-04-10T14:32:05.605Z,1192.50
2019-04-10T14:33:05.600Z,1220.63
2019-04-10T14:34:06.566Z,1276.88
2019-04-10T14:35:05.560Z,1350.00
2019-04-10T14:36:05.652Z,1305.00
2019-04-10T14:37:05.535Z,1260.00
2019-04-10T14:38:06.553Z,1209.38
2019-04-10T14:39:11.916Z,1209.38
2019-04-10T14:40:06.607Z,1209.38
2019-04-10T14:41:05.481Z,1237.50
2019-04-10T14:42:06.507Z,1158.75
2019-04-10T14:43:05.453Z,1175.63
2019-04-10T14:44:06.172Z,1265.63
2019-04-10T14:45:05.660Z,1378.13
2019-04-10T14:46:05.417Z,1625.63
2019-04-10T14:47:06.406Z,1833.75
2019-04-10T14:48:05.774Z,1839.38
2019-04-10T14:49:05.389Z,1698.75
2019-04-10T14:50:05.402Z,1766.25
2019-04-10T14:51:06.121Z,1940.63
2019-04-10T14:52:05.360Z,2041.88
2019-04-10T14:53:05.566Z,1816.88
2019-04-10T14:54:05.885Z,1788.75
2019-04-10T14:55:05.296Z,1704.38
2019-04-10T14:56:06.806Z,1811.25
2019-04-10T14:57:06.417Z,1811.25
2019-04-10T14:58:05.553Z,1833.75
2019-04-10T14:59:05.340Z,1833.75
2019-04-10T15:00:06.367Z,1766.25
2019-04-10T15:01:08.139Z,1563.75
2019-04-10T15:02:06.297Z,1316.25
2019-04-10T15:03:06.370Z,1496.25
2019-04-10T15:04:05.183Z,1620.00
2019-04-10T15:05:05.759Z,1721.25
2019-04-10T15:06:05.159Z,1867.50
2019-04-10T15:07:06.016Z,1828.13
2019-04-10T15:08:05.137Z,1552.50
2019-04-10T15:09:06.166Z,1575.00
2019-04-10T15:10:05.129Z,1777.50
2019-04-10T15:11:05.103Z,2109.38
2019-04-10T15:12:05.088Z,2244.38
2019-04-10T15:13:10.058Z,2115.00
2019-04-10T15:14:05.604Z,2340.00
2019-04-10T15:15:05.080Z,2446.88
2019-04-10T15:16:05.079Z,1687.50
2019-04-10T15:17:06.633Z,1445.63
2019-04-10T15:18:05.026Z,1400.63
2019-04-10T15:19:05.014Z,1400.63
2019-04-10T15:20:05.002Z,1293.75
2019-04-10T15:21:05.007Z,1108.13
2019-04-10T15:22:04.980Z,1012.50
2019-04-10T15:23:05.056Z,961.88
2019-04-10T15:24:04.960Z,950.63
2019-04-10T15:25:05.409Z,956.25
2019-04-10T15:26:05.962Z,950.63
2019-04-10T15:27:04.927Z,939.38
2019-04-10T15:28:04.915Z,911.25
2019-04-10T15:29:05.854Z,911.25
2019-04-10T15:30:04.892Z,900.00
2019-04-10T15:31:04.893Z,894.38
2019-04-10T15:32:04.868Z,871.88
2019-04-10T15:33:04.856Z,832.50
2019-04-10T15:34:05.719Z,804.38
2019-04-10T15:35:04.831Z,787.50
2019-04-10T15:36:04.838Z,765.00
2019-04-10T15:37:04.809Z,759.38
2019-04-10T15:38:04.793Z,781.88
2019-04-10T15:39:04.788Z,838.13
2019-04-10T15:40:11.440Z,877.50
2019-04-10T15:41:04.753Z,900.00
2019-04-10T15:42:05.786Z,939.38
2019-04-10T15:43:04.979Z,1035.00
2019-04-10T15:44:05.707Z,1012.50
2019-04-10T15:45:05.053Z,871.88
2019-04-10T15:46:04.693Z,815.63
2019-04-10T15:47:13.662Z,781.88
2019-04-10T15:48:04.909Z,787.50
2019-04-10T15:49:04.796Z,826.88
2019-04-10T15:50:04.637Z,933.75
2019-04-10T15:51:05.611Z,1063.13
2019-04-10T15:52:05.745Z,1040.63
2019-04-10T15:53:04.593Z,860.63
2019-04-10T15:54:05.568Z,832.50
2019-04-10T15:55:05.584Z,849.38
2019-04-10T15:56:05.505Z,877.50
2019-04-10T15:57:04.729Z,984.38
2019-04-10T15:58:04.530Z,1215.00
2019-04-10T15:59:04.511Z,1552.50
2019-04-10T16:00:05.109Z,1485.00
2019-04-10T16:01:05.551Z,1372.50
2019-04-10T16:02:05.619Z,1440.00
2019-04-10T16:03:05.002Z,1693.13
2019-04-10T16:04:05.252Z,1620.00
2019-04-10T16:05:04.826Z,1378.13
2019-04-10T16:06:04.421Z,1327.50
2019-04-10T16:07:04.408Z,1333.13
2019-04-10T16:08:04.409Z,1271.25
2019-04-10T16:09:04.972Z,1130.63
2019-04-10T16:10:04.971Z,1057.50
2019-04-10T16:11:05.529Z,978.75
2019-04-10T16:12:04.346Z,888.75
2019-04-10T16:13:04.353Z,883.13
2019-04-10T16:14:17.028Z,849.38
2019-04-10T16:15:04.703Z,916.88
2019-04-10T16:16:05.098Z,911.25
2019-04-10T16:17:04.701Z,900.00
2019-04-10T16:18:05.231Z,793.13
2019-04-10T16:19:04.305Z,776.25
2019-04-10T16:20:04.255Z,759.38
2019-04-10T16:21:04.241Z,725.63
2019-04-10T16:22:04.230Z,736.88
2019-04-10T16:23:04.240Z,708.75
2019-04-10T16:24:04.612Z,658.13
2019-04-10T16:25:05.274Z,579.38
2019-04-10T16:26:04.925Z,523.13
2019-04-10T16:27:04.164Z,489.38
2019-04-10T16:28:04.220Z,483.75
2019-04-10T16:29:04.153Z,500.63
2019-04-10T16:30:04.153Z,506.25
2019-04-10T16:31:04.114Z,500.63
2019-04-10T16:32:04.253Z,495.00
2019-04-10T16:33:04.939Z,478.13
2019-04-10T16:34:05.138Z,478.13
2019-04-10T16:35:05.129Z,450.00
2019-04-10T16:36:05.168Z,421.88
2019-04-10T16:37:04.085Z,410.63
2019-04-10T16:38:05.150Z,410.63
2019-04-10T16:39:04.930Z,416.25
2019-04-10T16:40:06.848Z,450.00
2019-04-10T16:41:04.730Z,489.38
2019-04-10T16:42:03.962Z,489.38
2019-04-10T16:43:04.928Z,489.38
2019-04-10T16:44:04.635Z,534.38
2019-04-10T16:45:03.951Z,568.13
2019-04-10T16:46:04.900Z,528.75
2019-04-10T16:47:03.891Z,585.00
2019-04-10T16:48:03.882Z,680.63
2019-04-10T16:49:04.408Z,742.50
2019-04-10T16:50:03.862Z,691.88
2019-04-10T16:51:03.834Z,568.13
2019-04-10T16:52:04.933Z,540.00
2019-04-10T16:53:03.805Z,613.13
2019-04-10T16:54:04.288Z,759.38
2019-04-10T16:55:03.790Z,911.25
2019-04-10T16:56:03.765Z,883.13
2019-04-10T16:57:04.487Z,793.13
2019-04-10T16:58:03.733Z,770.63
2019-04-10T16:59:04.615Z,686.25
2019-04-10T17:00:04.734Z,568.13
2019-04-10T17:01:04.344Z,506.25
2019-04-10T17:02:03.838Z,489.38
2019-04-10T17:03:03.683Z,478.13
2019-04-10T17:04:04.771Z,472.50
2019-04-10T17:05:03.901Z,466.88
2019-04-10T17:06:03.989Z,450.00
2019-04-10T17:07:03.605Z,438.75
2019-04-10T17:08:03.738Z,427.50
2019-04-10T17:09:04.708Z,416.25
2019-04-10T17:10:11.555Z,410.63
2019-04-10T17:11:03.604Z,410.63
2019-04-10T17:12:03.978Z,405.00
2019-04-10T17:13:04.439Z,393.75
2019-04-10T17:14:04.735Z,388.13
2019-04-10T17:15:03.959Z,382.50
2019-04-10T17:16:03.500Z,376.88
2019-04-10T17:17:04.187Z,365.63
2019-04-10T17:18:03.452Z,360.00
2019-04-10T17:19:03.560Z,348.75
2019-04-10T17:20:04.177Z,337.50
2019-04-10T17:21:04.666Z,331.88
2019-04-10T17:22:04.682Z,331.88
2019-04-10T17:23:04.487Z,320.63
2019-04-10T17:24:03.349Z,315.00
2019-04-10T17:25:04.099Z,309.38
2019-04-10T17:26:03.395Z,303.75
2019-04-10T17:27:04.632Z,298.13
2019-04-10T17:28:03.827Z,292.50
2019-04-10T17:29:03.282Z,286.88
2019-04-10T17:30:03.479Z,281.25
2019-04-10T17:31:04.367Z,270.00
2019-04-10T17:32:03.234Z,264.38
2019-04-10T17:33:03.211Z,253.13
2019-04-10T17:34:03.199Z,241.88
2019-04-10T17:35:03.314Z,236.25
2019-04-10T17:36:04.264Z,225.00
2019-04-10T17:37:03.178Z,219.38
2019-04-10T17:38:04.505Z,208.13
2019-04-10T17:39:03.110Z,202.50
2019-04-10T17:40:04.120Z,191.25
2019-04-10T17:41:04.468Z,185.63
2019-04-10T17:42:04.035Z,174.38
2019-04-10T17:43:03.125Z,168.75
2019-04-10T17:44:03.291Z,163.13
2019-04-10T17:45:03.071Z,157.50
2019-04-10T17:46:02.988Z,151.88
2019-04-10T17:47:04.666Z,146.25
2019-04-10T17:48:03.300Z,140.63
2019-04-10T17:49:03.237Z,135.00
2019-04-10T17:50:03.683Z,129.38
2019-04-10T17:51:03.636Z,123.75
2019-04-10T17:52:03.892Z,118.13
2019-04-10T17:53:02.884Z,118.13
2019-04-10T17:54:04.084Z,112.50
2019-04-10T17:55:03.162Z,106.88
2019-04-10T17:56:04.117Z,101.25
2019-04-10T17:57:02.810Z,95.63
2019-04-10T17:58:03.279Z,90.00
2019-04-10T17:59:02.776Z,84.38
2019-04-10T18:00:02.989Z,84.38
2019-04-10T18:01:03.841Z,78.75
2019-04-10T18:02:02.717Z,73.13
2019-04-10T18:03:03.422Z,73.13
2019-04-10T18:04:03.642Z,67.50
2019-04-10T18:05:02.660Z,61.88
2019-04-10T18:06:03.407Z,61.88
2019-04-10T18:07:03.783Z,56.25
2019-04-10T18:08:02.933Z,50.63
2019-04-10T18:09:02.590Z,45.00
2019-04-10T18:10:02.574Z,45.00
2019-04-10T18:11:03.690Z,39.38
2019-04-10T18:12:03.836Z,39.38
2019-04-10T18:13:02.993Z,33.75
2019-04-10T18:14:02.777Z,33.75
2019-04-10T18:15:02.482Z,28.13
2019-04-10T18:16:02.494Z,28.13
2019-04-10T18:17:02.588Z,22.50
2019-04-10T18:18:03.276Z,22.50
2019-04-10T18:19:02.411Z,16.88
2019-04-10T18:20:02.972Z,16.88
2019-04-10T18:21:02.376Z,16.88
2019-04-10T18:22:02.678Z,11.25
2019-04-10T18:23:03.039Z,11.25
2019-04-10T18:24:02.340Z,11.25
2019-04-10T18:25:03.392Z,11.25
2019-04-10T18:26:02.507Z,5.63
2019-04-10T18:27:02.271Z,5.63
2019-04-10T18:28:03.278Z,5.63
2019-04-10T18:29:02.463Z,5.63
2019-04-10T18:30:02.216Z,5.63
2019-04-10T18:31:02.828Z,0.00
2019-04-10T18:32:02.699Z,0.00
2019-04-10T18:33:03.363Z,0.00
2019-04-10T18:34:03.207Z,0.00
2019-04-10T18:35:02.756Z,0.00
2019-04-10T18:36:02.953Z,0.00
2019-04-10T18:37:03.342Z,0.00
2019-04-10T18:38:02.057Z,0.00
2019-04-10T18:39:02.067Z,0.00
2019-04-10T18:40:03.228Z,0.00
2019-04-10T18:41:05.293Z,0.00
2019-04-10T18:42:02.004Z,0.00
2019-04-10T18:43:02.231Z,0.00
2019-04-10T18:44:01.941Z,0.00
2019-04-10T18:45:01.973Z,0.00
2019-04-10T18:46:08.679Z,0.00
2019-04-10T18:47:02.831Z,0.00
2019-04-10T18:48:02.791Z,0.00
2019-04-10T18:49:01.850Z,0.00
2019-04-10T18:50:02.908Z,0.00
2019-04-10T18:51:01.809Z,0.00
2019-04-10T18:52:01.793Z,0.00
2019-04-10T18:53:01.783Z,0.00
2019-04-10T18:54:01.820Z,0.00
2019-04-10T18:55:01.751Z,0.00
2019-04-10T18:56:02.938Z,0.00
2019-04-10T18:57:02.018Z,0.00
2019-04-10T18:58:01.678Z,0.00
2019-04-10T18:59:02.691Z,0.00
2019-04-10T19:00:01.997Z,0.00
2019-04-10T19:01:01.618Z,0.00
2019-04-10T19:02:01.598Z,0.00
2019-04-10T19:03:01.580Z,0.00
2019-04-10T19:04:04.157Z,0.00
2019-04-10T19:05:01.553Z,0.00
2019-04-10T19:06:02.560Z,0.00
2019-04-10T19:07:01.860Z,0.00
2019-04-10T19:08:01.531Z,0.00
2019-04-10T19:09:10.146Z,0.00
2019-04-10T19:10:02.189Z,0.00
2019-04-10T19:11:16.649Z,0.00
2019-04-10T19:12:02.501Z,0.00
2019-04-10T19:13:01.506Z,0.00
2019-04-10T19:14:01.362Z,0.00
2019-04-10T19:15:01.359Z,0.00
2019-04-10T19:16:01.432Z,0.00
2019-04-10T19:17:02.358Z,0.00
2019-04-10T19:18:01.517Z,0.00
2019-04-10T19:19:02.083Z,0.00
2019-04-10T19:20:02.154Z,0.00
2019-04-10T19:21:01.226Z,0.00
2019-04-10T19:22:02.079Z,0.00
2019-04-10T19:23:01.419Z,0.00
2019-04-10T19:24:01.623Z,0.00
2019-04-10T19:25:01.163Z,0.00
2019-04-10T19:26:01.126Z,0.00
2019-04-10T19:27:02.128Z,0.00
2019-04-10T19:28:01.261Z,0.00
2019-04-10T19:29:01.202Z,0.00
2019-04-10T19:30:01.071Z,0.00
2019-04-10T19:31:09.622Z,0.00
2019-04-10T19:32:02.170Z,0.00
2019-04-10T19:33:01.707Z,0.00
2019-04-10T19:34:01.088Z,0.00
2019-04-10T19:35:00.947Z,0.00
2019-04-10T19:36:01.584Z,0.00
2019-04-10T19:37:00.910Z,0.00
2019-04-10T19:38:01.030Z,0.00
2019-04-10T19:39:01.786Z,0.00
2019-04-10T19:40:00.848Z,0.00
2019-04-10T19:41:00.847Z,0.00
2019-04-10T19:42:00.866Z,0.00
2019-04-10T19:43:01.842Z,0.00
2019-04-10T19:44:00.769Z,0.00
2019-04-10T19:45:01.644Z,0.00
2019-04-10T19:46:00.776Z,0.00
2019-04-10T19:47:01.974Z,0.00