createdAt,value
2018-06-24T00:00:30.311Z,16.30
2018-06-24T00:02:58.762Z,16.30
2018-06-24T00:05:27.221Z,16.30
2018-06-24T00:07:55.720Z,16.30
2018-06-24T00:10:24.209Z,16.40
2018-06-24T00:12:52.672Z,16.40
2018-06-24T00:15:21.163Z,16.40
2018-06-24T00:17:49.788Z,16.40
2018-06-24T00:20:18.262Z,16.40
2018-06-24T00:22:46.865Z,16.40
2018-06-24T00:25:16.080Z,16.40
2018-06-24T00:27:44.577Z,16.30
2018-06-24T00:30:13.113Z,16.30
2018-06-24T00:32:41.569Z,16.30
2018-06-24T00:35:10.226Z,16.30
2018-06-24T00:37:38.692Z,16.30
2018-06-24T00:40:07.225Z,16.30
2018-06-24T00:42:35.700Z,16.30
2018-06-24T00:45:04.217Z,16.20
2018-06-24T00:47:32.698Z,16.20
2018-06-24T00:50:01.189Z,16.10
2018-06-24T00:54:58.030Z,16.20
2018-06-24T00:57:26.505Z,16.10
2018-06-24T01:00:07.122Z,16.10
2018-06-24T01:02:35.608Z,16.10
2018-06-24T01:05:04.134Z,16.10
2018-06-24T01:07:32.837Z,16.00
2018-06-24T01:10:01.325Z,16.00
2018-06-24T01:14:58.392Z,16.00
2018-06-24T01:19:56.497Z,15.90
2018-06-24T01:22:25.261Z,15.90
2018-06-24T01:24:55.617Z,15.90
2018-06-24T01:27:25.009Z,15.80
2018-06-24T01:29:53.505Z,15.80
2018-06-24T01:32:22.665Z,15.70
2018-06-24T01:34:51.135Z,15.60
2018-06-24T01:37:19.571Z,15.60
2018-06-24T01:39:48.021Z,15.40
2018-06-24T01:42:16.501Z,15.40
2018-06-24T01:47:13.141Z,15.50
2018-06-24T01:49:41.624Z,15.50
2018-06-24T01:52:10.200Z,15.50
2018-06-24T01:54:38.642Z,15.50
2018-06-24T01:57:07.301Z,15.60
2018-06-24T01:59:35.760Z,15.60
2018-06-24T02:02:04.398Z,15.70
2018-06-24T02:07:01.021Z,15.70
2018-06-24T02:09:29.537Z,15.70
2018-06-24T02:11:58.049Z,15.60
2018-06-24T02:14:26.932Z,15.70
2018-06-24T02:16:55.428Z,15.60
2018-06-24T02:19:23.906Z,15.60
2018-06-24T02:21:52.373Z,15.60
2018-06-24T02:24:20.816Z,15.60
2018-06-24T02:26:50.075Z,15.70
2018-06-24T02:29:18.536Z,15.60
2018-06-24T02:31:47.004Z,15.60
2018-06-24T02:34:15.469Z,15.60
2018-06-24T02:38:13.103Z,15.60
2018-06-24T02:40:41.585Z,15.70
2018-06-24T02:43:10.066Z,15.60
2018-06-24T02:45:38.525Z,15.60
2018-06-24T02:48:07.004Z,15.60
2018-06-24T02:50:36.459Z,15.50
2018-06-24T02:53:04.941Z,15.60
2018-06-24T02:55:33.409Z,15.60
2018-06-24T02:58:01.898Z,15.60
2018-06-24T03:00:30.669Z,15.70
2018-06-24T03:02:59.157Z,15.70
2018-06-24T03:05:27.620Z,15.70
2018-06-24T03:07:56.105Z,15.80
2018-06-24T03:12:53.066Z,15.80
2018-06-24T03:15:21.512Z,15.70
2018-06-24T03:17:50.081Z,15.70
2018-06-24T03:20:18.601Z,15.80
2018-06-24T03:22:47.046Z,15.80
2018-06-24T03:25:15.542Z,15.80
2018-06-24T03:27:44.069Z,15.80
2018-06-24T03:30:12.509Z,15.70
2018-06-24T03:32:40.956Z,15.60
2018-06-24T03:35:09.446Z,15.50
2018-06-24T03:37:38.813Z,15.50
2018-06-24T03:40:07.292Z,15.50
2018-06-24T03:42:35.745Z,15.40
2018-06-24T03:45:04.265Z,15.40
2018-06-24T03:47:32.759Z,15.40
2018-06-24T03:50:01.243Z,15.30
2018-06-24T03:52:29.705Z,15.30
2018-06-24T03:54:58.172Z,15.30
2018-06-24T03:57:26.645Z,15.30
2018-06-24T03:59:55.129Z,15.20
2018-06-24T04:02:23.625Z,15.20
2018-06-24T04:04:52.156Z,15.30
2018-06-24T04:07:20.562Z,15.30
2018-06-24T04:09:49.073Z,15.30
2018-06-24T04:12:18.305Z,15.40
2018-06-24T04:14:47.866Z,15.40
2018-06-24T04:17:16.325Z,15.40
2018-06-24T04:19:44.837Z,15.50
2018-06-24T04:22:13.321Z,15.50
2018-06-24T04:24:41.797Z,15.60
2018-06-24T04:27:10.245Z,15.60
2018-06-24T04:29:38.721Z,15.60
2018-06-24T04:32:07.198Z,15.60
2018-06-24T04:34:35.765Z,15.60
2018-06-24T04:37:04.221Z,15.60
2018-06-24T04:39:32.713Z,15.60
2018-06-24T04:42:01.998Z,15.70
2018-06-24T04:44:30.445Z,15.60
2018-06-24T04:46:59.766Z,15.60
2018-06-24T04:49:28.241Z,15.70
2018-06-24T04:51:56.697Z,15.60
2018-06-24T04:54:25.133Z,15.70
2018-06-24T04:56:53.581Z,15.70
2018-06-24T04:59:22.045Z,15.70
2018-06-24T05:01:50.549Z,15.60
2018-06-24T05:04:19.854Z,15.60
2018-06-24T05:06:48.386Z,15.60
2018-06-24T05:09:16.847Z,15.70
2018-06-24T05:11:45.313Z,15.70
2018-06-24T05:14:13.815Z,15.70
2018-06-24T05:16:42.283Z,15.70
2018-06-24T05:19:10.757Z,15.80
2018-06-24T05:21:39.229Z,15.70
2018-06-24T05:29:04.884Z,15.50
2018-06-24T05:31:33.329Z,15.50
2018-06-24T05:34:01.801Z,15.50
2018-06-24T05:36:30.329Z,15.40
2018-06-24T05:38:58.773Z,15.40
2018-06-24T05:41:27.241Z,15.20
2018-06-24T05:43:55.698Z,15.10
2018-06-24T05:46:24.185Z,15.10
2018-06-24T05:48:52.704Z,15.10
2018-06-24T05:51:21.113Z,15.10
2018-06-24T05:53:49.613Z,15.10
2018-06-24T05:56:18.101Z,15.10
2018-06-24T05:58:46.593Z,15.00
2018-06-24T06:01:15.050Z,15.00
2018-06-24T06:03:43.648Z,15.00
2018-06-24T06:06:13.010Z,15.00
2018-06-24T06:08:41.541Z,15.00
2018-06-24T06:11:10.025Z,15.00
2018-06-24T06:13:38.609Z,15.00
2018-06-24T06:16:08.125Z,15.00
2018-06-24T06:18:36.685Z,15.00
2018-06-24T06:21:05.242Z,15.00
2018-06-24T06:23:33.689Z,14.90
2018-06-24T06:26:02.171Z,14.90
2018-06-24T06:28:30.785Z,15.00
2018-06-24T06:31:00.089Z,15.10
2018-06-24T06:33:28.619Z,15.20
2018-06-24T06:35:57.136Z,15.20
2018-06-24T06:40:53.762Z,15.50
2018-06-24T06:43:22.221Z,15.60
2018-06-24T06:45:50.709Z,15.50
2018-06-24T06:48:19.229Z,15.50
2018-06-24T06:50:47.689Z,15.40
2018-06-24T06:53:16.225Z,15.50
2018-06-24T06:55:44.738Z,15.60
2018-06-24T06:58:13.201Z,15.80
2018-06-24T07:00:41.670Z,15.90
2018-06-24T07:03:11.772Z,15.90
2018-06-24T07:05:40.994Z,16.00
2018-06-24T07:08:09.488Z,16.10
2018-06-24T07:10:37.985Z,16.20
2018-06-24T07:13:06.528Z,16.40
2018-06-24T07:15:34.937Z,16.40
2018-06-24T07:18:04.913Z,16.50
2018-06-24T07:20:33.382Z,16.50
2018-06-24T07:23:03.618Z,16.60
2018-06-24T07:25:32.121Z,16.60
2018-06-24T07:28:00.585Z,16.60
2018-06-24T07:30:29.074Z,16.60
2018-06-24T07:32:57.639Z,16.60
2018-06-24T07:35:26.118Z,16.60
2018-06-24T07:40:23.988Z,16.50
2018-06-24T07:45:20.732Z,16.50
2018-06-24T07:47:49.445Z,16.50
2018-06-24T07:50:18.909Z,16.40
2018-06-24T07:52:47.389Z,16.40
2018-06-24T07:55:15.854Z,16.50
2018-06-24T07:57:46.069Z,16.50
2018-06-24T08:00:14.545Z,16.40
2018-06-24T08:02:42.984Z,16.50
2018-06-24T08:05:11.503Z,16.70
2018-06-24T08:07:39.962Z,16.80
2018-06-24T08:10:08.457Z,16.90
2018-06-24T08:12:36.984Z,16.90
2018-06-24T08:15:07.700Z,17.10
2018-06-24T08:17:36.241Z,17.20
2018-06-24T08:20:06.868Z,17.30
2018-06-24T08:22:35.651Z,17.40
2018-06-24T08:25:04.089Z,17.30
2018-06-24T08:27:35.415Z,17.20
2018-06-24T08:30:04.022Z,17.20
2018-06-24T08:32:32.497Z,17.20
2018-06-24T08:35:01.045Z,17.10
2018-06-24T08:37:29.505Z,17.00
2018-06-24T08:42:26.186Z,17.00
2018-06-24T08:44:54.785Z,16.90
2018-06-24T08:47:23.237Z,16.90
2018-06-24T08:49:52.150Z,16.90
2018-06-24T08:52:20.636Z,16.90
2018-06-24T08:54:49.122Z,17.00
2018-06-24T08:57:17.599Z,17.00
2018-06-24T08:59:46.438Z,17.00
2018-06-24T09:02:15.020Z,17.00
2018-06-24T09:04:43.485Z,17.00
2018-06-24T09:07:11.979Z,17.10
2018-06-24T09:09:40.458Z,17.10
2018-06-24T09:12:08.941Z,17.20
2018-06-24T09:14:37.400Z,17.40
2018-06-24T09:17:05.917Z,17.40
2018-06-24T09:22:02.614Z,17.50
2018-06-24T09:24:31.097Z,17.50
2018-06-24T09:26:59.592Z,17.60
2018-06-24T09:29:34.561Z,17.80
2018-06-24T09:32:03.094Z,18.00
2018-06-24T09:34:31.879Z,18.00
2018-06-24T09:37:00.347Z,18.00
2018-06-24T09:39:28.889Z,18.20
2018-06-24T09:41:57.366Z,18.30
2018-06-24T09:44:25.857Z,18.50
2018-06-24T09:46:54.313Z,18.70
2018-06-24T09:49:22.777Z,18.80
2018-06-24T09:51:51.261Z,18.60
2018-06-24T09:54:19.753Z,18.50
2018-06-24T09:56:48.265Z,18.50
2018-06-24T09:59:16.737Z,18.30
2018-06-24T10:01:45.213Z,18.10
2018-06-24T10:04:13.700Z,18.00
2018-06-24T10:06:42.205Z,18.10
2018-06-24T10:09:11.597Z,18.20
2018-06-24T10:11:42.457Z,18.30
2018-06-24T10:14:10.982Z,18.50
2018-06-24T10:16:39.453Z,18.60
2018-06-24T10:19:08.398Z,18.70
2018-06-24T10:21:37.023Z,18.90
2018-06-24T10:24:05.657Z,19.10
2018-06-24T10:26:34.130Z,19.20
2018-06-24T10:29:02.701Z,19.30
2018-06-24T10:31:31.206Z,19.20
2018-06-24T10:33:59.905Z,19.10
2018-06-24T10:36:28.401Z,19.10
2018-06-24T10:38:57.049Z,18.90
2018-06-24T10:41:25.541Z,18.80
2018-06-24T10:43:54.044Z,18.70
2018-06-24T10:46:24.572Z,18.70
2018-06-24T10:51:21.313Z,18.80
2018-06-24T10:53:50.233Z,18.90
2018-06-24T10:56:18.709Z,19.00
2018-06-24T10:58:47.193Z,18.90
2018-06-24T11:01:15.741Z,19.00
2018-06-24T11:06:12.526Z,19.20
2018-06-24T11:08:41.191Z,19.40
2018-06-24T11:11:09.869Z,19.80
2018-06-24T11:13:38.673Z,20.10
2018-06-24T11:18:35.597Z,20.50
2018-06-24T11:21:04.174Z,20.70
2018-06-24T11:23:32.877Z,20.80
2018-06-24T11:26:01.421Z,21.00
2018-06-24T11:28:30.743Z,21.20
2018-06-24T11:31:00.277Z,21.50
2018-06-24T11:33:28.773Z,21.60
2018-06-24T11:35:57.341Z,21.40
2018-06-24T11:38:25.817Z,21.60
2018-06-24T11:40:54.289Z,21.60
2018-06-24T11:43:22.921Z,21.90
2018-06-24T11:45:51.402Z,22.00
2018-06-24T11:50:48.897Z,21.80
2018-06-24T11:53:17.406Z,22.10
2018-06-24T11:55:46.133Z,22.50
2018-06-24T11:58:14.897Z,22.60
2018-06-24T12:00:43.381Z,22.50
2018-06-24T12:03:11.876Z,22.50
2018-06-24T12:05:40.340Z,22.40
2018-06-24T12:08:08.813Z,22.30
2018-06-24T12:10:37.310Z,22.40
2018-06-24T12:13:06.122Z,22.60
2018-06-24T12:15:34.813Z,22.90
2018-06-24T12:18:03.342Z,23.10
2018-06-24T12:20:31.886Z,23.20
2018-06-24T12:23:00.745Z,23.10
2018-06-24T12:25:29.329Z,23.20
2018-06-24T12:27:57.825Z,23.10
2018-06-24T12:30:27.586Z,22.80
2018-06-24T12:32:56.229Z,22.70
2018-06-24T12:35:24.698Z,22.70
2018-06-24T12:37:53.202Z,22.60
2018-06-24T12:40:27.139Z,22.50
2018-06-24T12:42:55.731Z,22.50
2018-06-24T12:45:24.355Z,22.60
2018-06-24T12:47:52.849Z,22.40
2018-06-24T12:59:02.199Z,23.70
2018-06-24T13:01:30.610Z,24.30
2018-06-24T13:03:59.145Z,24.40
2018-06-24T13:06:27.669Z,24.30
2018-06-24T13:08:56.709Z,24.30
2018-06-24T13:11:25.673Z,24.40
2018-06-24T13:13:54.253Z,24.30
2018-06-24T13:16:23.969Z,24.20
2018-06-24T13:18:52.460Z,24.00
2018-06-24T13:21:21.027Z,23.80
2018-06-24T13:23:49.506Z,23.70
2018-06-24T13:26:18.045Z,23.80
2018-06-24T13:28:46.562Z,23.50
2018-06-24T13:31:15.069Z,23.30
2018-06-24T13:33:43.656Z,23.20
2018-06-24T13:36:12.298Z,23.20
2018-06-24T13:38:40.917Z,23.00
2018-06-24T13:41:09.493Z,23.00
2018-06-24T13:43:38.052Z,22.80
2018-06-24T13:46:06.646Z,22.50
2018-06-24T13:48:35.273Z,22.50
2018-06-24T13:51:04.190Z,22.60
2018-06-24T13:53:32.693Z,22.70
2018-06-24T13:56:01.238Z,22.70
2018-06-24T13:58:29.745Z,22.70
2018-06-24T14:00:58.332Z,22.80
2018-06-24T14:03:26.901Z,22.80
2018-06-24T14:05:55.412Z,22.90
2018-06-24T14:08:23.958Z,23.00
2018-06-24T14:10:52.469Z,23.00
2018-06-24T14:13:20.985Z,23.10
2018-06-24T14:15:49.514Z,23.20
2018-06-24T14:18:18.021Z,23.20
2018-06-24T14:20:46.578Z,23.10
2018-06-24T14:23:15.585Z,23.00
2018-06-24T14:25:44.046Z,22.90
2018-06-24T14:28:12.590Z,22.70
2018-06-24T14:30:41.097Z,22.60
2018-06-24T14:33:09.613Z,22.60
2018-06-24T14:35:38.149Z,22.50
2018-06-24T14:38:06.692Z,22.40
2018-06-24T14:40:35.230Z,22.40
2018-06-24T14:43:03.742Z,22.40
2018-06-24T14:45:32.329Z,22.30
2018-06-24T14:48:00.854Z,22.30
2018-06-24T14:50:29.347Z,22.30
2018-06-24T14:52:57.856Z,22.20
2018-06-24T14:55:26.385Z,22.10
2018-06-24T14:57:54.916Z,22.20
2018-06-24T15:00:23.462Z,22.20
2018-06-24T15:02:51.969Z,22.10
2018-06-24T15:05:20.489Z,22.00
2018-06-24T15:07:49.012Z,22.00
2018-06-24T15:10:17.533Z,22.10
2018-06-24T15:12:46.049Z,22.10
2018-06-24T15:15:14.566Z,22.10
2018-06-24T15:17:43.120Z,22.20
2018-06-24T15:20:11.629Z,22.30
2018-06-24T15:22:40.188Z,22.30
2018-06-24T15:25:08.709Z,22.20
2018-06-24T15:27:37.309Z,22.20
2018-06-24T15:30:05.847Z,22.20
2018-06-24T15:32:34.346Z,22.20
2018-06-24T15:35:02.898Z,22.30
2018-06-24T15:37:31.420Z,22.30
2018-06-24T15:39:59.939Z,22.30
2018-06-24T15:42:28.493Z,22.40
2018-06-24T15:44:57.022Z,22.70
2018-06-24T15:47:25.574Z,22.90
2018-06-24T15:49:54.081Z,22.90
2018-06-24T15:52:22.585Z,22.80
2018-06-24T15:57:19.821Z,22.60
2018-06-24T15:59:48.329Z,22.60
2018-06-24T16:02:16.849Z,22.50
2018-06-24T16:04:45.389Z,22.40
2018-06-24T16:07:13.957Z,22.40
2018-06-24T16:09:42.477Z,22.30
2018-06-24T16:12:11.029Z,22.20
2018-06-24T16:14:39.544Z,22.10
2018-06-24T16:17:08.166Z,21.90
2018-06-24T16:19:36.699Z,21.80
2018-06-24T16:22:05.345Z,21.70
2018-06-24T16:24:33.892Z,21.60
2018-06-24T16:27:02.422Z,21.60
2018-06-24T16:29:30.945Z,21.60
2018-06-24T16:31:59.830Z,21.60
2018-06-24T16:34:28.345Z,21.50
2018-06-24T16:36:56.877Z,21.50
2018-06-24T16:41:53.738Z,21.40
2018-06-24T16:44:22.269Z,21.40
2018-06-24T16:46:50.939Z,21.30
2018-06-24T16:49:19.722Z,21.20
2018-06-24T16:51:48.241Z,21.10
2018-06-24T16:54:16.757Z,21.10
2018-06-24T16:56:45.462Z,21.00
2018-06-24T16:59:13.990Z,20.90
2018-06-24T17:01:42.491Z,20.90
2018-06-24T17:04:11.017Z,20.80
2018-06-24T17:06:39.533Z,20.80
2018-06-24T17:09:09.401Z,20.80
2018-06-24T17:11:38.386Z,20.80
2018-06-24T17:14:06.905Z,20.80
2018-06-24T17:16:36.173Z,20.80
2018-06-24T17:19:05.108Z,20.80
2018-06-24T17:21:33.877Z,20.80
2018-06-24T17:24:02.401Z,20.70
2018-06-24T17:26:30.933Z,20.70
2018-06-24T17:28:59.445Z,20.60
2018-06-24T17:31:27.945Z,20.60
2018-06-24T17:33:56.449Z,20.50
2018-06-24T17:36:24.994Z,20.50
2018-06-24T17:38:53.534Z,20.50
2018-06-24T17:41:22.101Z,20.50
2018-06-24T17:43:50.622Z,20.50
2018-06-24T17:46:19.138Z,22.10
2018-06-24T17:48:47.645Z,26.50
2018-06-24T17:51:16.195Z,31.00
2018-06-24T17:53:45.025Z,33.60
2018-06-24T17:56:13.570Z,36.10
2018-06-24T17:58:42.097Z,39.30
2018-06-24T18:01:10.681Z,40.80
2018-06-24T18:06:07.345Z,42.00
2018-06-24T18:08:35.862Z,42.80
2018-06-24T18:11:04.459Z,43.40
2018-06-24T18:13:33.093Z,43.60
2018-06-24T18:16:01.607Z,43.00
2018-06-24T18:18:30.175Z,42.30
2018-06-24T18:20:58.693Z,42.10
2018-06-24T18:23:27.221Z,41.90
2018-06-24T18:25:55.749Z,41.90
2018-06-24T18:28:24.333Z,41.50
2018-06-24T18:30:52.861Z,41.50
2018-06-24T18:35:49.557Z,41.80
2018-06-24T18:38:18.069Z,40.90
2018-06-24T18:40:46.613Z,39.40
2018-06-24T18:43:15.125Z,37.30
2018-06-24T18:45:43.633Z,35.10
2018-06-24T18:48:12.134Z,33.60
2018-06-24T18:50:40.667Z,32.30
2018-06-24T18:53:09.167Z,31.10
2018-06-24T18:55:37.674Z,30.00
2018-06-24T18:58:06.933Z,28.90
2018-06-24T19:00:35.466Z,28.90
2018-06-24T19:03:04.176Z,31.30
2018-06-24T19:05:32.610Z,34.60
2018-06-24T19:08:01.112Z,37.20
2018-06-24T19:12:57.802Z,40.80
2018-06-24T19:15:26.349Z,42.60
2018-06-24T19:17:54.870Z,43.10
2018-06-24T19:20:23.421Z,41.60
2018-06-24T19:22:51.929Z,39.70
2018-06-24T19:25:20.527Z,37.50
2018-06-24T19:30:17.177Z,34.20
2018-06-24T19:32:45.730Z,32.30
2018-06-24T19:35:14.222Z,30.80
2018-06-24T19:37:42.766Z,29.30
2018-06-24T19:40:11.291Z,28.00
2018-06-24T19:42:39.796Z,27.00
2018-06-24T19:45:08.298Z,26.00
2018-06-24T19:47:36.817Z,25.10
2018-06-24T19:52:33.490Z,24.00
2018-06-24T19:55:02.002Z,23.50
2018-06-24T19:57:30.541Z,23.10
2018-06-24T19:59:59.084Z,22.80
2018-06-24T20:02:27.621Z,22.50
2018-06-24T20:04:56.120Z,22.10
2018-06-24T20:07:24.653Z,21.80
2018-06-24T20:09:53.165Z,21.60
2018-06-24T20:12:21.660Z,21.40
2018-06-24T20:14:50.214Z,21.20
2018-06-24T20:17:18.748Z,21.00
2018-06-24T20:19:47.324Z,20.90
2018-06-24T20:22:15.849Z,20.80
2018-06-24T20:27:12.801Z,20.50
2018-06-24T20:29:41.360Z,20.40
2018-06-24T20:32:09.915Z,20.20
2018-06-24T20:34:39.071Z,20.20
2018-06-24T20:37:07.646Z,20.10
2018-06-24T20:39:36.150Z,20.00
2018-06-24T20:42:04.722Z,19.90
2018-06-24T20:44:33.233Z,19.80
2018-06-24T20:47:02.013Z,19.80
2018-06-24T20:49:30.553Z,19.70
2018-06-24T20:51:59.902Z,19.60
2018-06-24T20:54:28.575Z,19.60
2018-06-24T20:56:57.132Z,19.50
2018-06-24T20:59:25.660Z,19.50
2018-06-24T21:01:54.173Z,19.50
2018-06-24T21:04:22.685Z,19.40
2018-06-24T21:06:51.202Z,19.30
2018-06-24T21:09:19.717Z,19.30
2018-06-24T21:11:48.256Z,19.20
2018-06-24T21:14:16.785Z,19.20
2018-06-24T21:16:45.281Z,19.10
2018-06-24T21:19:13.814Z,19.10
2018-06-24T21:21:42.325Z,19.10
2018-06-24T21:24:10.909Z,19.00
2018-06-24T21:26:39.414Z,19.00
2018-06-24T21:29:07.905Z,18.90
2018-06-24T21:31:36.662Z,18.80
2018-06-24T21:34:05.329Z,18.70
2018-06-24T21:36:33.826Z,18.70
2018-06-24T21:39:02.339Z,18.60
2018-06-24T21:43:59.022Z,18.50
2018-06-24T21:46:27.601Z,18.40
2018-06-24T21:48:56.101Z,18.20
2018-06-24T21:51:24.617Z,18.20
2018-06-24T21:53:53.149Z,18.10
2018-06-24T21:56:21.677Z,18.00
2018-06-24T21:58:50.164Z,17.80
2018-06-24T22:01:18.741Z,17.70
2018-06-24T22:03:47.243Z,17.70
2018-06-24T22:06:16.057Z,17.70
2018-06-24T22:08:44.833Z,17.60
2018-06-24T22:16:09.782Z,17.40
2018-06-24T22:18:38.285Z,17.40
2018-06-24T22:21:06.989Z,17.30
2018-06-24T22:23:35.511Z,17.30
2018-06-24T22:28:32.211Z,17.20
2018-06-24T22:31:00.726Z,17.10
2018-06-24T22:33:29.286Z,17.00
2018-06-24T22:35:57.822Z,17.00
2018-06-24T22:38:26.353Z,16.90
2018-06-24T22:40:55.086Z,16.80
2018-06-24T22:45:52.569Z,16.80
2018-06-24T22:48:21.085Z,16.90
2018-06-24T22:50:49.621Z,16.90
2018-06-24T22:55:46.502Z,16.60
2018-06-24T22:58:15.021Z,16.60
2018-06-24T23:00:43.554Z,16.60
2018-06-24T23:03:12.061Z,16.60
2018-06-24T23:05:40.569Z,16.60
2018-06-24T23:08:09.069Z,16.60
2018-06-24T23:10:37.614Z,16.60
2018-06-24T23:13:06.674Z,16.50
2018-06-24T23:18:03.353Z,16.20
2018-06-24T23:20:31.882Z,16.20
2018-06-24T23:23:00.434Z,16.20
2018-06-24T23:25:29.310Z,16.20
2018-06-24T23:27:57.817Z,16.30
2018-06-24T23:30:26.330Z,16.30
2018-06-24T23:32:54.865Z,16.30
2018-06-24T23:35:23.369Z,16.30
2018-06-24T23:37:51.886Z,16.20
2018-06-24T23:40:20.386Z,16.00
2018-06-24T23:42:48.940Z,16.00
2018-06-24T23:45:17.508Z,15.90
2018-06-24T23:47:46.005Z,15.90
2018-06-24T23:50:14.525Z,15.90
2018-06-24T23:52:43.041Z,15.90
2018-06-24T23:55:11.602Z,15.90
2018-06-24T23:57:40.108Z,15.80
