createdAt,value
2023-11-24T00:00:42.581Z,626.00
2023-11-24T00:01:52.720Z,627.00
2023-11-24T00:02:42.558Z,627.00
2023-11-24T00:03:42.589Z,628.00
2023-11-24T00:04:42.527Z,629.00
2023-11-24T00:05:42.516Z,631.00
2023-11-24T00:06:42.565Z,628.00
2023-11-24T00:07:42.505Z,628.00
2023-11-24T00:08:42.496Z,628.00
2023-11-24T00:09:42.523Z,626.00
2023-11-24T00:10:42.469Z,627.00
2023-11-24T00:11:42.461Z,627.00
2023-11-24T00:12:42.486Z,625.00
2023-11-24T00:13:42.469Z,625.00
2023-11-24T00:14:42.435Z,626.00
2023-11-24T00:15:42.486Z,623.00
2023-11-24T00:16:42.461Z,624.00
2023-11-24T00:17:42.525Z,624.00
2023-11-24T00:18:42.455Z,624.00
2023-11-24T00:19:42.397Z,621.00
2023-11-24T00:20:42.388Z,622.00
2023-11-24T00:21:42.479Z,623.00
2023-11-24T00:22:42.422Z,622.00
2023-11-24T00:23:42.376Z,621.00
2023-11-24T00:24:42.361Z,621.00
2023-11-24T00:25:42.342Z,621.00
2023-11-24T00:26:42.340Z,622.00
2023-11-24T00:27:42.376Z,620.00
2023-11-24T00:28:42.323Z,621.00
2023-11-24T00:29:42.312Z,620.00
2023-11-24T00:30:42.321Z,618.00
2023-11-24T00:31:42.309Z,619.00
2023-11-24T00:32:42.349Z,619.00
2023-11-24T00:33:42.373Z,619.00
2023-11-24T00:34:42.306Z,617.00
2023-11-24T00:35:42.319Z,618.00
2023-11-24T00:36:42.302Z,617.00
2023-11-24T00:37:42.256Z,618.00
2023-11-24T00:38:42.231Z,618.00
2023-11-24T00:39:42.282Z,617.00
2023-11-24T00:40:42.221Z,618.00
2023-11-24T00:41:42.211Z,618.00
2023-11-24T00:42:42.236Z,617.00
2023-11-24T00:43:42.178Z,618.00
2023-11-24T00:44:42.172Z,618.00
2023-11-24T00:45:42.187Z,617.00
2023-11-24T00:46:42.191Z,615.00
2023-11-24T00:47:42.161Z,618.00
2023-11-24T00:48:42.176Z,617.00
2023-11-24T00:49:42.122Z,618.00
2023-11-24T00:50:42.131Z,617.00
2023-11-24T00:51:42.110Z,617.00
2023-11-24T00:52:42.131Z,616.00
2023-11-24T00:53:42.099Z,615.00
2023-11-24T00:54:42.102Z,616.00
2023-11-24T00:55:42.095Z,615.00
2023-11-24T00:56:42.069Z,614.00
2023-11-24T00:57:42.094Z,615.00
2023-11-24T00:58:42.082Z,615.00
2023-11-24T00:59:42.046Z,614.00
2023-11-24T01:00:42.087Z,613.00
2023-11-24T01:01:42.100Z,613.00
2023-11-24T01:02:42.094Z,613.00
2023-11-24T01:03:42.102Z,613.00
2023-11-24T01:04:42.043Z,613.00
2023-11-24T01:05:41.987Z,610.00
2023-11-24T01:06:42.100Z,612.00
2023-11-24T01:07:41.968Z,613.00
2023-11-24T01:08:41.978Z,612.00
2023-11-24T01:09:41.966Z,612.00
2023-11-24T01:10:41.953Z,612.00
2023-11-24T01:11:41.935Z,610.00
2023-11-24T01:12:41.955Z,609.00
2023-11-24T01:13:41.916Z,610.00
2023-11-24T01:14:41.942Z,610.00
2023-11-24T01:15:41.936Z,609.00
2023-11-24T01:16:41.902Z,609.00
2023-11-24T01:17:41.951Z,610.00
2023-11-24T01:18:41.909Z,610.00
2023-11-24T01:19:41.871Z,609.00
2023-11-24T01:20:41.857Z,609.00
2023-11-24T01:21:41.895Z,608.00
2023-11-24T01:22:41.852Z,609.00
2023-11-24T01:23:41.842Z,609.00
2023-11-24T01:24:41.830Z,607.00
2023-11-24T01:25:41.813Z,608.00
2023-11-24T01:26:41.816Z,610.00
2023-11-24T01:27:41.997Z,607.00
2023-11-24T01:28:42.479Z,605.00
2023-11-24T01:29:41.807Z,605.00
2023-11-24T01:30:41.831Z,609.00
2023-11-24T01:31:41.791Z,605.00
2023-11-24T01:32:41.846Z,608.00
2023-11-24T01:33:41.775Z,606.00
2023-11-24T01:34:41.774Z,606.00
2023-11-24T01:35:41.756Z,608.00
2023-11-24T01:36:41.783Z,606.00
2023-11-24T01:37:41.736Z,606.00
2023-11-24T01:38:41.719Z,607.00
2023-11-24T01:39:41.727Z,607.00
2023-11-24T01:40:41.684Z,604.00
2023-11-24T01:41:41.678Z,605.00
2023-11-24T01:42:41.711Z,603.00
2023-11-24T01:43:41.667Z,603.00
2023-11-24T01:44:41.667Z,602.00
2023-11-24T01:45:41.709Z,603.00
2023-11-24T01:46:41.697Z,604.00
2023-11-24T01:47:41.668Z,604.00
2023-11-24T01:48:41.655Z,602.00
2023-11-24T01:49:41.607Z,605.00
2023-11-24T01:50:41.609Z,603.00
2023-11-24T01:51:41.620Z,601.00
2023-11-24T01:52:41.596Z,600.00
2023-11-24T01:53:41.559Z,601.00
2023-11-24T01:54:41.584Z,600.00
2023-11-24T01:55:41.553Z,602.00
2023-11-24T01:56:41.548Z,601.00
2023-11-24T01:57:41.584Z,603.00
2023-11-24T01:58:41.529Z,602.00
2023-11-24T01:59:41.551Z,601.00
2023-11-24T02:00:41.517Z,601.00
2023-11-24T02:01:41.580Z,600.00
2023-11-24T02:02:41.615Z,601.00
2023-11-24T02:03:41.543Z,601.00
2023-11-24T02:04:41.474Z,603.00
2023-11-24T02:05:41.499Z,603.00
2023-11-24T02:06:41.485Z,605.00
2023-11-24T02:07:41.455Z,600.00
2023-11-24T02:08:41.452Z,605.00
2023-11-24T02:09:41.455Z,601.00
2023-11-24T02:10:41.450Z,602.00
2023-11-24T02:11:41.405Z,604.00
2023-11-24T02:12:41.466Z,603.00
2023-11-24T02:13:41.400Z,602.00
2023-11-24T02:14:41.400Z,604.00
2023-11-24T02:15:41.401Z,600.00
2023-11-24T02:16:41.399Z,600.00
2023-11-24T02:17:41.394Z,603.00
2023-11-24T02:18:41.368Z,603.00
2023-11-24T02:19:41.359Z,600.00
2023-11-24T02:20:41.347Z,602.00
2023-11-24T02:21:41.355Z,602.00
2023-11-24T02:22:41.338Z,604.00
2023-11-24T02:23:41.310Z,600.00
2023-11-24T02:24:41.334Z,600.00
2023-11-24T02:25:41.298Z,602.00
2023-11-24T02:26:41.298Z,601.00
2023-11-24T02:27:41.296Z,602.00
2023-11-24T02:28:41.279Z,600.00
2023-11-24T02:29:41.248Z,602.00
2023-11-24T02:30:41.350Z,601.00
2023-11-24T02:31:41.304Z,607.00
2023-11-24T02:32:41.330Z,603.00
2023-11-24T02:33:41.226Z,603.00
2023-11-24T02:34:41.234Z,601.00
2023-11-24T02:35:41.203Z,602.00
2023-11-24T02:36:41.222Z,603.00
2023-11-24T02:37:41.210Z,602.00
2023-11-24T02:38:41.185Z,602.00
2023-11-24T02:39:41.180Z,600.00
2023-11-24T02:40:41.810Z,603.00
2023-11-24T02:41:41.141Z,602.00
2023-11-24T02:42:41.153Z,601.00
2023-11-24T02:43:41.145Z,602.00
2023-11-24T02:44:41.122Z,603.00
2023-11-24T02:45:41.158Z,602.00
2023-11-24T02:46:41.101Z,604.00
2023-11-24T02:47:41.125Z,601.00
2023-11-24T02:48:41.133Z,602.00
2023-11-24T02:49:41.092Z,604.00
2023-11-24T02:50:41.093Z,600.00
2023-11-24T02:51:41.108Z,602.00
2023-11-24T02:52:41.067Z,601.00
2023-11-24T02:53:41.053Z,602.00
2023-11-24T02:54:41.076Z,602.00
2023-11-24T02:55:41.029Z,604.00
2023-11-24T02:56:41.050Z,601.00
2023-11-24T02:57:41.047Z,603.00
2023-11-24T02:58:41.019Z,603.00
2023-11-24T02:59:40.997Z,603.00
2023-11-24T03:00:41.044Z,601.00
2023-11-24T03:01:41.705Z,603.00
2023-11-24T03:02:41.021Z,603.00
2023-11-24T03:03:41.014Z,604.00
2023-11-24T03:04:40.977Z,603.00
2023-11-24T03:05:40.944Z,604.00
2023-11-24T03:06:41.011Z,602.00
2023-11-24T03:07:40.935Z,604.00
2023-11-24T03:08:40.919Z,601.00
2023-11-24T03:09:40.932Z,604.00
2023-11-24T03:10:40.904Z,600.00
2023-11-24T03:11:40.890Z,604.00
2023-11-24T03:12:40.888Z,601.00
2023-11-24T03:13:40.888Z,603.00
2023-11-24T03:14:40.865Z,605.00
2023-11-24T03:15:40.904Z,604.00
2023-11-24T03:16:41.417Z,601.00
2023-11-24T03:17:40.860Z,603.00
2023-11-24T03:18:40.856Z,604.00
2023-11-24T03:19:40.818Z,602.00
2023-11-24T03:20:40.821Z,603.00
2023-11-24T03:21:40.825Z,603.00
2023-11-24T03:22:40.817Z,604.00
2023-11-24T03:23:40.788Z,601.00
2023-11-24T03:24:40.790Z,602.00
2023-11-24T03:25:40.763Z,603.00
2023-11-24T03:26:40.816Z,604.00
2023-11-24T03:27:40.759Z,603.00
2023-11-24T03:28:40.758Z,605.00
2023-11-24T03:29:40.767Z,603.00
2023-11-24T03:30:40.780Z,603.00
2023-11-24T03:31:40.715Z,603.00
2023-11-24T03:32:40.775Z,603.00
2023-11-24T03:33:40.777Z,603.00
2023-11-24T03:34:40.752Z,601.00
2023-11-24T03:35:40.691Z,602.00
2023-11-24T03:36:40.707Z,604.00
2023-11-24T03:37:40.676Z,602.00
2023-11-24T03:38:40.662Z,601.00
2023-11-24T03:39:40.662Z,604.00
2023-11-24T03:40:41.357Z,604.00
2023-11-24T03:41:40.647Z,602.00
2023-11-24T03:42:40.752Z,603.00
2023-11-24T03:43:40.606Z,605.00
2023-11-24T03:44:40.611Z,602.00
2023-11-24T03:45:40.630Z,602.00
2023-11-24T03:46:40.632Z,602.00
2023-11-24T03:47:40.823Z,602.00
2023-11-24T03:48:40.616Z,603.00
2023-11-24T03:49:40.548Z,604.00
2023-11-24T03:50:40.574Z,603.00
2023-11-24T03:51:40.573Z,604.00
2023-11-24T03:52:40.530Z,603.00
2023-11-24T03:53:40.540Z,604.00
2023-11-24T03:54:40.548Z,600.00
2023-11-24T03:55:40.498Z,604.00
2023-11-24T03:56:40.502Z,604.00
2023-11-24T03:57:40.513Z,603.00
2023-11-24T03:58:40.490Z,603.00
2023-11-24T03:59:40.498Z,602.00
2023-11-24T04:00:40.584Z,601.00
2023-11-24T04:01:40.630Z,603.00
2023-11-24T04:02:40.543Z,604.00
2023-11-24T04:03:40.529Z,600.00
2023-11-24T04:04:40.451Z,601.00
2023-11-24T04:05:40.423Z,604.00
2023-11-24T04:06:40.494Z,604.00
2023-11-24T04:07:40.449Z,604.00
2023-11-24T04:08:40.407Z,604.00
2023-11-24T04:09:40.425Z,601.00
2023-11-24T04:10:40.377Z,604.00
2023-11-24T04:11:40.397Z,604.00
2023-11-24T04:12:40.403Z,605.00
2023-11-24T04:13:40.367Z,603.00
2023-11-24T04:14:40.347Z,603.00
2023-11-24T04:15:40.453Z,604.00
2023-11-24T04:16:40.423Z,600.00
2023-11-24T04:17:40.375Z,602.00
2023-11-24T04:18:40.367Z,603.00
2023-11-24T04:19:40.302Z,601.00
2023-11-24T04:20:40.308Z,603.00
2023-11-24T04:21:40.322Z,603.00
2023-11-24T04:22:40.284Z,603.00
2023-11-24T04:23:40.373Z,604.00
2023-11-24T04:24:40.349Z,604.00
2023-11-24T04:25:40.246Z,604.00
2023-11-24T04:26:40.256Z,603.00
2023-11-24T04:27:40.281Z,603.00
2023-11-24T04:28:40.234Z,605.00
2023-11-24T04:29:40.242Z,603.00
2023-11-24T04:30:40.322Z,602.00
2023-11-24T04:31:40.208Z,603.00
2023-11-24T04:32:40.219Z,603.00
2023-11-24T04:33:40.236Z,602.00
2023-11-24T04:34:40.280Z,604.00
2023-11-24T04:35:40.179Z,601.00
2023-11-24T04:36:40.239Z,605.00
2023-11-24T04:37:40.150Z,603.00
2023-11-24T04:38:40.164Z,603.00
2023-11-24T04:39:40.206Z,603.00
2023-11-24T04:40:40.138Z,601.00
2023-11-24T04:41:40.112Z,601.00
2023-11-24T04:42:40.259Z,602.00
2023-11-24T04:43:40.144Z,601.00
2023-11-24T04:44:40.110Z,604.00
2023-11-24T04:45:40.183Z,602.00
2023-11-24T04:46:40.200Z,602.00
2023-11-24T04:47:40.192Z,603.00
2023-11-24T04:48:40.075Z,602.00
2023-11-24T04:49:40.059Z,605.00
2023-11-24T04:50:40.039Z,603.00
2023-11-24T04:51:40.073Z,602.00
2023-11-24T04:52:40.026Z,601.00
2023-11-24T04:53:41.645Z,601.00
2023-11-24T04:54:40.055Z,606.00
2023-11-24T04:55:40.012Z,602.00
2023-11-24T04:56:39.986Z,604.00
2023-11-24T04:57:40.046Z,604.00
2023-11-24T04:58:39.975Z,604.00
2023-11-24T04:59:39.967Z,602.00
2023-11-24T05:00:40.009Z,603.00
2023-11-24T05:01:39.997Z,605.00
2023-11-24T05:02:40.037Z,602.00
2023-11-24T05:03:40.028Z,602.00
2023-11-24T05:04:40.008Z,603.00
2023-11-24T05:05:39.929Z,600.00
2023-11-24T05:06:39.955Z,601.00
2023-11-24T05:07:39.911Z,602.00
2023-11-24T05:08:39.888Z,605.00
2023-11-24T05:09:39.972Z,603.00
2023-11-24T05:10:39.880Z,602.00
2023-11-24T05:11:39.878Z,601.00
2023-11-24T05:12:39.902Z,605.00
2023-11-24T05:13:39.851Z,604.00
2023-11-24T05:14:39.837Z,602.00
2023-11-24T05:15:39.847Z,603.00
2023-11-24T05:16:39.858Z,603.00
2023-11-24T05:17:39.991Z,604.00
2023-11-24T05:18:39.851Z,600.00
2023-11-24T05:19:39.824Z,602.00
2023-11-24T05:20:39.801Z,601.00
2023-11-24T05:21:53.827Z,602.00
2023-11-24T05:22:39.773Z,603.00
2023-11-24T05:23:39.828Z,603.00
2023-11-24T05:24:39.796Z,605.00
2023-11-24T05:25:39.750Z,605.00
2023-11-24T05:26:39.752Z,608.00
2023-11-24T05:27:39.766Z,608.00
2023-11-24T05:28:39.711Z,605.00
2023-11-24T05:29:39.719Z,606.00
2023-11-24T05:30:39.762Z,606.00
2023-11-24T05:31:39.716Z,604.00
2023-11-24T05:32:39.770Z,602.00
2023-11-24T05:33:39.726Z,604.00
2023-11-24T05:34:39.669Z,601.00
2023-11-24T05:35:39.657Z,603.00
2023-11-24T05:36:39.673Z,602.00
2023-11-24T05:37:39.657Z,602.00
2023-11-24T05:38:39.655Z,602.00
2023-11-24T05:39:39.729Z,601.00
2023-11-24T05:40:39.623Z,605.00
2023-11-24T05:41:39.620Z,601.00
2023-11-24T05:42:39.641Z,601.00
2023-11-24T05:43:39.602Z,601.00
2023-11-24T05:44:39.579Z,601.00
2023-11-24T05:45:39.669Z,603.00
2023-11-24T05:46:39.588Z,604.00
2023-11-24T05:47:39.583Z,602.00
2023-11-24T05:48:39.596Z,600.00
2023-11-24T05:49:39.544Z,600.00
2023-11-24T05:50:39.537Z,602.00
2023-11-24T05:51:40.077Z,604.00
2023-11-24T05:52:39.548Z,603.00
2023-11-24T05:53:39.504Z,601.00
2023-11-24T05:54:39.528Z,600.00
2023-11-24T05:55:39.500Z,602.00
2023-11-24T05:56:39.491Z,604.00
2023-11-24T05:57:39.505Z,601.00
2023-11-24T05:58:39.480Z,600.00
2023-11-24T05:59:39.457Z,601.00
2023-11-24T06:00:39.480Z,600.00
2023-11-24T06:01:39.464Z,602.00
2023-11-24T06:02:39.438Z,600.00
2023-11-24T06:03:39.495Z,601.00
2023-11-24T06:04:39.688Z,604.00
2023-11-24T06:05:39.489Z,602.00
2023-11-24T06:06:39.424Z,600.00
2023-11-24T06:07:39.411Z,603.00
2023-11-24T06:08:39.377Z,601.00
2023-11-24T06:09:39.407Z,605.00
2023-11-24T06:10:39.376Z,603.00
2023-11-24T06:11:39.365Z,602.00
2023-11-24T06:12:39.395Z,602.00
2023-11-24T06:13:39.344Z,604.00
2023-11-24T06:14:39.349Z,602.00
2023-11-24T06:15:39.349Z,604.00
2023-11-24T06:16:39.366Z,604.00
2023-11-24T06:17:39.347Z,605.00
2023-11-24T06:18:39.344Z,602.00
2023-11-24T06:19:39.308Z,602.00
2023-11-24T06:20:39.302Z,603.00
2023-11-24T06:21:39.338Z,604.00
2023-11-24T06:22:39.267Z,603.00
2023-11-24T06:23:39.262Z,605.00
2023-11-24T06:24:39.260Z,603.00
2023-11-24T06:25:39.252Z,601.00
2023-11-24T06:26:39.222Z,603.00
2023-11-24T06:27:39.286Z,604.00
2023-11-24T06:28:39.203Z,603.00
2023-11-24T06:29:39.210Z,605.00
2023-11-24T06:30:39.234Z,603.00
2023-11-24T06:31:39.191Z,604.00
2023-11-24T06:32:39.209Z,603.00
2023-11-24T06:33:39.250Z,604.00
2023-11-24T06:34:39.219Z,602.00
2023-11-24T06:35:39.171Z,734.00
2023-11-24T06:36:39.184Z,770.00
2023-11-24T06:37:39.136Z,702.00
2023-11-24T06:38:39.126Z,660.00
2023-11-24T06:39:39.953Z,652.00
2023-11-24T06:40:39.116Z,651.00
2023-11-24T06:41:39.131Z,652.00
2023-11-24T06:42:39.128Z,665.00
2023-11-24T06:43:39.106Z,672.00
2023-11-24T06:44:39.072Z,669.00
2023-11-24T06:45:39.097Z,675.00
2023-11-24T06:46:39.074Z,691.00
2023-11-24T06:47:39.098Z,698.00
2023-11-24T06:48:39.083Z,696.00
2023-11-24T06:49:39.039Z,701.00
2023-11-24T06:50:39.023Z,708.00
2023-11-24T06:51:39.161Z,704.00
2023-11-24T06:52:39.023Z,724.00
2023-11-24T06:53:39.004Z,727.00
2023-11-24T06:54:39.028Z,739.00
2023-11-24T06:55:38.982Z,760.00
2023-11-24T06:56:38.989Z,768.00
2023-11-24T06:57:39.040Z,763.00
2023-11-24T06:58:38.990Z,786.00
2023-11-24T06:59:38.989Z,793.00
2023-11-24T07:00:39.066Z,778.00
2023-11-24T07:01:39.037Z,812.00
2023-11-24T07:02:38.937Z,798.00
2023-11-24T07:03:38.989Z,787.00
2023-11-24T07:04:38.965Z,786.00
2023-11-24T07:05:38.908Z,770.00
2023-11-24T07:06:38.934Z,743.00
2023-11-24T07:07:38.926Z,715.00
2023-11-24T07:08:38.891Z,670.00
2023-11-24T07:09:38.872Z,668.00
2023-11-24T07:10:38.908Z,657.00
2023-11-24T07:11:38.878Z,653.00
2023-11-24T07:12:38.873Z,644.00
2023-11-24T07:13:38.858Z,639.00
2023-11-24T07:14:38.817Z,629.00
2023-11-24T07:15:38.881Z,621.00
2023-11-24T07:16:38.937Z,608.00
2023-11-24T07:17:38.811Z,604.00
2023-11-24T07:18:38.934Z,600.00
2023-11-24T07:19:38.851Z,600.00
2023-11-24T07:20:38.765Z,601.00
2023-11-24T07:21:38.776Z,599.00
2023-11-24T07:22:38.743Z,600.00
2023-11-24T07:23:38.753Z,605.00
2023-11-24T07:24:38.766Z,600.00
2023-11-24T07:25:38.734Z,597.00
2023-11-24T07:26:38.778Z,597.00
2023-11-24T07:27:38.738Z,600.00
2023-11-24T07:28:38.716Z,601.00
2023-11-24T07:29:38.788Z,600.00
2023-11-24T07:30:38.699Z,603.00
2023-11-24T07:31:38.668Z,605.00
2023-11-24T07:32:38.707Z,610.00
2023-11-24T07:33:38.667Z,616.00
2023-11-24T07:34:38.823Z,619.00
2023-11-24T07:35:38.644Z,626.00
2023-11-24T07:36:38.672Z,634.00
2023-11-24T07:37:38.645Z,642.00
2023-11-24T07:38:38.606Z,649.00
2023-11-24T07:39:38.649Z,657.00
2023-11-24T07:40:38.594Z,664.00
2023-11-24T07:41:38.598Z,674.00
2023-11-24T07:42:38.706Z,688.00
2023-11-24T07:43:38.577Z,708.00
2023-11-24T07:44:38.553Z,715.00
2023-11-24T07:45:38.616Z,723.00
2023-11-24T07:46:38.630Z,740.00
2023-11-24T07:47:38.560Z,758.00
2023-11-24T07:48:38.555Z,778.00
2023-11-24T07:49:38.515Z,802.00
2023-11-24T07:50:38.534Z,816.00
2023-11-24T07:51:38.545Z,822.00
2023-11-24T07:52:38.508Z,837.00
2023-11-24T07:53:38.481Z,857.00
2023-11-24T07:54:38.500Z,868.00
2023-11-24T07:55:38.475Z,921.00
2023-11-24T07:56:38.461Z,927.00
2023-11-24T07:57:38.509Z,910.00
2023-11-24T07:58:38.442Z,878.00
2023-11-24T07:59:38.447Z,869.00
2023-11-24T08:00:38.438Z,860.00
2023-11-24T08:01:38.528Z,849.00
2023-11-24T08:02:38.563Z,858.00
2023-11-24T08:03:38.540Z,861.00
2023-11-24T08:04:38.477Z,858.00
2023-11-24T08:05:38.389Z,859.00
2023-11-24T08:06:38.387Z,878.00
2023-11-24T08:07:38.358Z,894.00
2023-11-24T08:08:38.381Z,902.00
2023-11-24T08:09:38.457Z,905.00
2023-11-24T08:10:38.960Z,922.00
2023-11-24T08:11:38.332Z,924.00
2023-11-24T08:12:38.442Z,943.00
2023-11-24T08:13:38.326Z,958.00
2023-11-24T08:14:38.302Z,947.00
2023-11-24T08:15:38.319Z,965.00
2023-11-24T08:16:38.394Z,971.00
2023-11-24T08:17:38.323Z,991.00
2023-11-24T08:18:38.280Z,1001.00
2023-11-24T08:19:38.266Z,1006.00
2023-11-24T08:20:38.275Z,1027.00
2023-11-24T08:21:38.361Z,1036.00
2023-11-24T08:22:38.228Z,1045.00
2023-11-24T08:23:38.232Z,1052.00
2023-11-24T08:24:38.226Z,1071.00
2023-11-24T08:25:38.228Z,1182.00
2023-11-24T08:26:38.199Z,1210.00
2023-11-24T08:27:38.242Z,1238.00
2023-11-24T08:28:38.199Z,1223.00
2023-11-24T08:29:38.180Z,1204.00
2023-11-24T08:30:38.207Z,1181.00
2023-11-24T08:31:38.169Z,1165.00
2023-11-24T08:32:38.204Z,1149.00
2023-11-24T08:33:38.172Z,1138.00
2023-11-24T08:34:38.185Z,1114.00
2023-11-24T08:35:38.156Z,1104.00
2023-11-24T08:36:38.153Z,1097.00
2023-11-24T08:37:38.129Z,1086.00
2023-11-24T08:38:38.094Z,1072.00
2023-11-24T08:39:38.111Z,1064.00
2023-11-24T08:40:38.075Z,1063.00
2023-11-24T08:41:40.680Z,1067.00
2023-11-24T08:42:38.154Z,1073.00
2023-11-24T08:43:38.084Z,1069.00
2023-11-24T08:44:40.372Z,1067.00
2023-11-24T08:54:04.824Z,600.00
2023-11-24T08:55:05.480Z,600.00
2023-11-24T08:56:04.824Z,600.00
2023-11-24T08:57:04.814Z,600.00
2023-11-24T08:58:04.853Z,600.00
2023-11-24T08:59:04.786Z,600.00
2023-11-24T09:00:04.796Z,599.00
2023-11-24T09:01:04.816Z,600.00
2023-11-24T09:02:04.854Z,601.00
2023-11-24T09:03:04.744Z,600.00
2023-11-24T09:04:04.832Z,600.00
2023-11-24T09:05:04.835Z,602.00
2023-11-24T09:06:04.739Z,607.00
2023-11-24T09:07:04.805Z,609.00
2023-11-24T09:08:04.717Z,610.00
2023-11-24T09:09:04.717Z,610.00
2023-11-24T09:10:04.788Z,609.00
2023-11-24T09:11:04.694Z,607.00
2023-11-24T09:12:04.672Z,608.00
2023-11-24T09:13:04.702Z,610.00
2023-11-24T09:14:04.654Z,610.00
2023-11-24T09:15:04.643Z,610.00
2023-11-24T09:16:04.686Z,610.00
2023-11-24T09:17:04.686Z,609.00
2023-11-24T09:18:04.678Z,613.00
2023-11-24T09:19:04.648Z,615.00
2023-11-24T09:20:04.628Z,613.00
2023-11-24T09:21:04.595Z,622.00
2023-11-24T09:22:04.620Z,623.00
2023-11-24T09:23:04.571Z,612.00
2023-11-24T09:24:04.595Z,611.00
2023-11-24T09:25:04.572Z,617.00
2023-11-24T09:26:04.561Z,620.00
2023-11-24T09:27:04.562Z,621.00
2023-11-24T09:28:04.562Z,623.00
2023-11-24T09:29:04.513Z,626.00
2023-11-24T09:30:04.599Z,632.00
2023-11-24T09:31:09.708Z,636.00
2023-11-24T09:32:04.506Z,636.00
2023-11-24T09:33:04.494Z,637.00
2023-11-24T09:34:04.656Z,638.00
2023-11-24T09:35:04.538Z,643.00
2023-11-24T09:36:04.480Z,644.00
2023-11-24T09:37:04.492Z,643.00
2023-11-24T09:38:04.453Z,646.00
2023-11-24T09:39:04.446Z,647.00
2023-11-24T09:40:04.547Z,641.00
2023-11-24T09:41:04.499Z,640.00
2023-11-24T09:42:04.419Z,649.00
2023-11-24T09:43:04.449Z,644.00
2023-11-24T09:44:04.400Z,645.00
2023-11-24T09:45:04.386Z,647.00
2023-11-24T09:46:04.476Z,645.00
2023-11-24T09:47:04.452Z,647.00
2023-11-24T09:48:04.394Z,645.00
2023-11-24T09:49:04.370Z,643.00
2023-11-24T09:50:04.406Z,646.00
2023-11-24T09:51:04.349Z,648.00
2023-11-24T09:52:04.365Z,644.00
2023-11-24T09:53:04.305Z,648.00
2023-11-24T09:54:04.309Z,649.00
2023-11-24T09:55:04.356Z,648.00
2023-11-24T09:56:04.534Z,642.00
2023-11-24T09:57:04.297Z,645.00
2023-11-24T09:58:04.302Z,649.00
2023-11-24T09:59:04.462Z,649.00
2023-11-24T10:00:04.256Z,655.00
2023-11-24T10:01:04.293Z,657.00
2023-11-24T10:02:06.331Z,657.00
2023-11-24T10:03:04.271Z,662.00
2023-11-24T10:04:04.313Z,662.00
2023-11-24T10:05:04.215Z,670.00
2023-11-24T10:06:04.199Z,671.00
2023-11-24T10:07:04.223Z,674.00
2023-11-24T10:08:04.179Z,679.00
2023-11-24T10:09:04.185Z,676.00
2023-11-24T10:10:04.260Z,675.00
2023-11-24T10:11:04.154Z,679.00
2023-11-24T10:12:04.137Z,679.00
2023-11-24T10:13:04.869Z,666.00
2023-11-24T10:14:04.146Z,666.00
2023-11-24T10:15:04.120Z,674.00
2023-11-24T10:16:04.169Z,672.00
2023-11-24T10:17:04.104Z,680.00
2023-11-24T10:18:04.137Z,682.00
2023-11-24T10:19:04.115Z,687.00
2023-11-24T10:20:04.088Z,685.00
2023-11-24T10:21:04.063Z,684.00
2023-11-24T10:22:04.151Z,689.00
2023-11-24T10:23:04.041Z,698.00
2023-11-24T10:24:04.057Z,685.00
2023-11-24T10:25:04.098Z,704.00
2023-11-24T10:26:04.022Z,725.00
2023-11-24T10:27:04.000Z,731.00
2023-11-24T10:28:04.048Z,733.00
2023-11-24T10:29:03.994Z,728.00
2023-11-24T10:30:03.988Z,725.00
2023-11-24T10:31:04.028Z,802.00
2023-11-24T10:32:03.971Z,863.00
2023-11-24T10:33:04.073Z,850.00
2023-11-24T10:34:04.064Z,838.00
2023-11-24T10:35:04.096Z,819.00
2023-11-24T10:36:03.930Z,798.00
2023-11-24T10:37:04.011Z,780.00
2023-11-24T10:38:04.011Z,777.00
2023-11-24T10:39:03.981Z,767.00
2023-11-24T10:40:03.954Z,760.00
2023-11-24T10:41:05.283Z,752.00
2023-11-24T10:42:03.869Z,750.00
2023-11-24T10:43:03.976Z,748.00
2023-11-24T10:44:03.875Z,748.00
2023-11-24T10:45:03.858Z,751.00
2023-11-24T10:46:03.939Z,744.00
2023-11-24T10:47:03.850Z,723.00
2023-11-24T10:48:03.853Z,728.00
2023-11-24T10:49:03.833Z,718.00
2023-11-24T10:50:03.808Z,711.00
2023-11-24T10:51:03.789Z,673.00
2023-11-24T10:52:03.835Z,649.00
2023-11-24T10:53:03.846Z,641.00
2023-11-24T10:54:03.820Z,640.00
2023-11-24T10:55:03.768Z,622.00
2023-11-24T10:56:03.766Z,599.00
2023-11-24T10:57:03.750Z,597.00
2023-11-24T10:58:03.775Z,600.00
2023-11-24T10:59:03.727Z,600.00
2023-11-24T11:00:03.714Z,600.00
2023-11-24T11:01:04.094Z,600.00
2023-11-24T11:02:03.981Z,600.00
2023-11-24T11:03:03.702Z,601.00
2023-11-24T11:04:03.701Z,601.00
2023-11-24T11:05:03.678Z,603.00
2023-11-24T11:06:03.663Z,601.00
2023-11-24T11:07:03.688Z,601.00
2023-11-24T11:08:03.639Z,600.00
2023-11-24T11:09:03.629Z,603.00
2023-11-24T11:10:03.994Z,597.00
2023-11-24T11:11:03.676Z,602.00
2023-11-24T11:12:03.621Z,600.00
2023-11-24T11:13:03.604Z,600.00
2023-11-24T11:14:05.449Z,601.00
2023-11-24T11:15:03.712Z,603.00
2023-11-24T11:16:03.738Z,600.00
2023-11-24T11:17:03.748Z,602.00
2023-11-24T11:18:03.716Z,600.00
2023-11-24T11:19:03.810Z,601.00
2023-11-24T11:20:05.753Z,600.00
2023-11-24T11:21:03.691Z,601.00
2023-11-24T11:22:03.692Z,605.00
2023-11-24T11:23:03.656Z,608.00
2023-11-24T11:24:03.625Z,604.00
2023-11-24T11:25:03.645Z,601.00
2023-11-24T11:26:06.083Z,610.00
2023-11-24T11:27:03.747Z,609.00
2023-11-24T11:28:03.850Z,610.00
2023-11-24T11:29:03.703Z,606.00
2023-11-24T11:30:03.716Z,606.00
2023-11-24T11:31:03.751Z,606.00
2023-11-24T11:32:03.739Z,604.00
2023-11-24T11:33:03.741Z,606.00
2023-11-24T11:34:03.795Z,601.00
2023-11-24T11:35:03.698Z,603.00
2023-11-24T11:36:03.653Z,604.00
2023-11-24T11:37:03.694Z,602.00
2023-11-24T11:38:03.645Z,606.00
2023-11-24T11:39:03.624Z,603.00
2023-11-24T11:40:03.670Z,606.00
2023-11-24T11:41:03.631Z,602.00
2023-11-24T11:42:03.686Z,607.00
2023-11-24T11:43:03.614Z,607.00
2023-11-24T11:44:03.599Z,603.00
2023-11-24T11:45:03.713Z,609.00
2023-11-24T11:46:03.741Z,607.00
2023-11-24T11:47:03.722Z,607.00
2023-11-24T11:48:03.617Z,606.00
2023-11-24T11:49:03.600Z,611.00
2023-11-24T11:50:03.581Z,606.00
2023-11-24T11:51:03.576Z,605.00
2023-11-24T11:52:03.576Z,610.00
2023-11-24T11:53:03.617Z,609.00
2023-11-24T11:54:03.514Z,608.00
2023-11-24T11:55:03.570Z,609.00
2023-11-24T11:56:03.483Z,606.00
2023-11-24T11:57:03.481Z,603.00
2023-11-24T11:58:03.568Z,604.00
2023-11-24T11:59:03.464Z,608.00
2023-11-24T12:00:03.459Z,616.00
2023-11-24T12:01:03.484Z,615.00
2023-11-24T12:02:03.530Z,617.00
2023-11-24T12:03:03.490Z,614.00
2023-11-24T12:04:03.533Z,622.00
2023-11-24T12:05:03.398Z,617.00
2023-11-24T12:06:03.404Z,621.00
2023-11-24T12:07:03.460Z,620.00
2023-11-24T12:08:03.394Z,623.00
2023-11-24T12:09:03.355Z,626.00
2023-11-24T12:10:03.430Z,623.00
2023-11-24T12:11:03.346Z,624.00
2023-11-24T12:12:03.349Z,625.00
2023-11-24T12:13:03.417Z,624.00
2023-11-24T12:14:03.392Z,630.00
2023-11-24T12:15:03.330Z,629.00
2023-11-24T12:16:03.368Z,637.00
2023-11-24T12:17:03.418Z,638.00
2023-11-24T12:18:03.295Z,636.00
2023-11-24T12:19:03.290Z,644.00
2023-11-24T12:20:03.296Z,649.00
2023-11-24T12:21:03.300Z,655.00
2023-11-24T12:22:03.312Z,661.00
2023-11-24T12:23:03.268Z,661.00
2023-11-24T12:25:03.308Z,666.00
2023-11-24T12:26:03.218Z,679.00
2023-11-24T12:27:03.213Z,682.00
2023-11-24T12:28:03.303Z,693.00
2023-11-24T12:29:03.177Z,708.00
2023-11-24T12:30:03.233Z,699.00
2023-11-24T12:31:03.281Z,724.00
2023-11-24T12:32:03.173Z,716.00
2023-11-24T12:33:03.229Z,729.00
2023-11-24T12:34:03.180Z,728.00
2023-11-24T12:35:03.152Z,736.00
2023-11-24T12:36:03.198Z,741.00
2023-11-24T12:37:03.130Z,754.00