createdAt,value
2023-04-26T00:00:36.722Z,100.00
2023-04-26T00:03:04.646Z,100.00
2023-04-26T00:05:31.555Z,100.00
2023-04-26T00:07:59.545Z,100.00
2023-04-26T00:10:26.235Z,100.00
2023-04-26T00:12:52.928Z,100.00
2023-04-26T00:15:20.980Z,100.00
2023-04-26T00:17:47.951Z,100.00
2023-04-26T00:20:14.660Z,100.00
2023-04-26T00:22:41.330Z,100.00
2023-04-26T00:25:08.513Z,100.00
2023-04-26T00:27:35.268Z,100.00
2023-04-26T00:30:01.913Z,100.00
2023-04-26T00:32:28.546Z,100.00
2023-04-26T00:34:55.166Z,100.00
2023-04-26T00:37:21.985Z,100.00
2023-04-26T00:39:48.641Z,100.00
2023-04-26T00:42:15.431Z,100.00
2023-04-26T00:44:42.043Z,100.00
2023-04-26T00:47:08.940Z,100.00
2023-04-26T00:49:35.620Z,100.00
2023-04-26T00:52:02.997Z,100.00
2023-04-26T00:54:29.816Z,100.00
2023-04-26T00:56:56.429Z,100.00
2023-04-26T00:59:23.712Z,100.00
2023-04-26T01:01:50.381Z,100.00
2023-04-26T01:04:21.560Z,100.00
2023-04-26T01:06:48.781Z,100.00
2023-04-26T01:09:17.425Z,100.00
2023-04-26T01:11:46.739Z,100.00
2023-04-26T01:14:16.430Z,100.00
2023-04-26T01:16:46.873Z,100.00
2023-04-26T01:19:15.351Z,100.00
2023-04-26T01:21:42.964Z,100.00
2023-04-26T01:24:11.630Z,100.00
2023-04-26T01:26:46.631Z,100.00
2023-04-26T01:29:19.649Z,100.00
2023-04-26T01:31:47.513Z,100.00
2023-04-26T01:34:14.712Z,100.00
2023-04-26T01:36:42.991Z,100.00
2023-04-26T01:39:11.002Z,100.00
2023-04-26T01:41:37.721Z,100.00
2023-04-26T01:44:06.452Z,100.00
2023-04-26T01:46:33.836Z,100.00
2023-04-26T01:49:02.522Z,100.00
2023-04-26T01:51:30.505Z,100.00
2023-04-26T01:53:57.197Z,100.00
2023-04-26T01:56:25.910Z,100.00
2023-04-26T01:58:53.176Z,100.00
2023-04-26T02:01:21.448Z,100.00
2023-04-26T02:03:49.870Z,100.00
2023-04-26T02:06:16.490Z,100.00
2023-04-26T02:08:43.105Z,100.00
2023-04-26T02:11:10.819Z,100.00
2023-04-26T02:13:39.560Z,100.00
2023-04-26T02:16:07.611Z,100.00
2023-04-26T02:18:34.756Z,100.00
2023-04-26T02:21:01.366Z,100.00
2023-04-26T02:23:27.995Z,100.00
2023-04-26T02:25:54.730Z,100.00
2023-04-26T02:28:21.342Z,100.00
2023-04-26T02:30:48.772Z,100.00
2023-04-26T02:33:15.908Z,100.00
2023-04-26T02:35:42.553Z,100.00
2023-04-26T02:38:09.178Z,100.00
2023-04-26T02:40:35.889Z,100.00
2023-04-26T02:43:02.598Z,100.00
2023-04-26T02:45:29.283Z,100.00
2023-04-26T02:47:56.089Z,100.00
2023-04-26T02:50:22.962Z,100.00
2023-04-26T02:52:51.446Z,100.00
2023-04-26T02:55:21.568Z,100.00
2023-04-26T02:57:50.452Z,100.00
2023-04-26T03:00:19.789Z,100.00
2023-04-26T03:02:48.700Z,100.00
2023-04-26T03:05:17.736Z,100.00
2023-04-26T03:07:44.417Z,100.00
2023-04-26T03:10:11.192Z,100.00
2023-04-26T03:12:37.770Z,100.00
2023-04-26T03:15:04.960Z,100.00
2023-04-26T03:17:31.781Z,100.00
2023-04-26T03:19:59.545Z,100.00
2023-04-26T03:22:30.639Z,100.00
2023-04-26T03:24:59.517Z,100.00
2023-04-26T03:27:27.744Z,100.00
2023-04-26T03:29:55.004Z,100.00
2023-04-26T03:32:22.809Z,100.00
2023-04-26T03:34:49.968Z,100.00
2023-04-26T03:37:16.546Z,100.00
2023-04-26T03:39:45.034Z,100.00
2023-04-26T03:42:11.642Z,100.00
2023-04-26T03:44:38.241Z,100.00
2023-04-26T03:47:05.586Z,100.00
2023-04-26T03:49:32.276Z,100.00
2023-04-26T03:51:58.929Z,100.00
2023-04-26T03:54:25.535Z,100.00
2023-04-26T03:56:52.136Z,100.00
2023-04-26T03:59:18.760Z,100.00
2023-04-26T04:01:46.845Z,100.00
2023-04-26T04:04:13.771Z,100.00
2023-04-26T04:06:41.059Z,100.00
2023-04-26T04:09:07.946Z,100.00
2023-04-26T04:11:36.010Z,100.00
2023-04-26T04:14:03.030Z,100.00
2023-04-26T04:16:29.805Z,100.00
2023-04-26T04:18:56.647Z,100.00
2023-04-26T04:21:23.243Z,100.00
2023-04-26T04:23:50.374Z,100.00
2023-04-26T04:26:17.518Z,100.00
2023-04-26T04:28:45.647Z,100.00
2023-04-26T04:31:14.558Z,100.00
2023-04-26T04:33:43.512Z,100.00
2023-04-26T04:36:10.349Z,100.00
2023-04-26T04:38:37.401Z,100.00
2023-04-26T04:41:04.370Z,100.00
2023-04-26T04:43:32.554Z,100.00
2023-04-26T04:45:59.142Z,100.00
2023-04-26T04:48:26.133Z,100.00
2023-04-26T04:50:52.843Z,100.00
2023-04-26T04:53:19.518Z,100.00
2023-04-26T04:55:46.182Z,100.00
2023-04-26T04:58:16.556Z,100.00
2023-04-26T05:00:43.495Z,100.00
2023-04-26T05:03:11.148Z,100.00
2023-04-26T05:05:38.906Z,100.00
2023-04-26T05:08:07.846Z,100.00
2023-04-26T05:10:37.562Z,100.00
2023-04-26T05:13:06.152Z,100.00
2023-04-26T05:15:32.778Z,100.00
2023-04-26T05:17:59.852Z,100.00
2023-04-26T05:20:27.939Z,100.00
2023-04-26T05:22:56.414Z,100.00
2023-04-26T05:25:24.763Z,100.00
2023-04-26T05:27:51.516Z,100.00
2023-04-26T05:30:18.111Z,100.00
2023-04-26T05:32:45.864Z,100.00
2023-04-26T05:35:14.422Z,100.00
2023-04-26T05:37:41.033Z,100.00
2023-04-26T05:40:10.474Z,100.00
2023-04-26T05:42:38.832Z,100.00
2023-04-26T05:45:07.439Z,100.00
2023-04-26T05:47:34.097Z,100.00
2023-04-26T05:50:00.804Z,100.00
2023-04-26T05:52:27.414Z,100.00
2023-04-26T05:54:54.677Z,100.00
2023-04-26T05:57:21.601Z,100.00
2023-04-26T05:59:48.247Z,100.00
2023-04-26T06:02:15.054Z,100.00
2023-04-26T06:04:43.112Z,100.00
2023-04-26T06:07:11.414Z,100.00
2023-04-26T06:09:41.900Z,100.00
2023-04-26T06:12:08.769Z,100.00
2023-04-26T06:14:35.371Z,100.00
2023-04-26T06:17:02.016Z,100.00
2023-04-26T06:19:28.722Z,100.00
2023-04-26T06:21:57.174Z,100.00
2023-04-26T06:24:25.843Z,100.00
2023-04-26T06:26:52.901Z,100.00
2023-04-26T06:29:21.371Z,100.00
2023-04-26T06:31:47.929Z,99.88
2023-04-26T06:34:14.798Z,100.00
2023-04-26T06:36:41.705Z,98.91
2023-04-26T06:39:08.303Z,98.13
2023-04-26T06:41:34.918Z,98.64
2023-04-26T06:44:01.502Z,96.90
2023-04-26T06:46:28.175Z,96.60
2023-04-26T06:48:56.775Z,98.30
2023-04-26T06:51:24.740Z,98.93
2023-04-26T06:53:52.466Z,91.00
2023-04-26T06:56:19.419Z,89.40
2023-04-26T06:59:07.514Z,85.53
2023-04-26T07:01:36.069Z,86.98
2023-04-26T07:04:04.992Z,85.80
2023-04-26T07:06:32.107Z,82.84
2023-04-26T07:09:01.657Z,85.36
2023-04-26T07:11:29.545Z,79.49
2023-04-26T07:13:57.212Z,81.88
2023-04-26T07:16:24.211Z,82.95
2023-04-26T07:18:54.237Z,80.15
2023-04-26T07:21:20.845Z,75.72
2023-04-26T07:23:47.571Z,81.99
2023-04-26T07:26:14.149Z,84.75
2023-04-26T07:28:40.830Z,73.67
2023-04-26T07:31:09.606Z,75.96
2023-04-26T07:33:37.644Z,69.93
2023-04-26T07:36:05.403Z,71.28
2023-04-26T07:38:34.139Z,78.70
2023-04-26T07:41:01.529Z,73.62
2023-04-26T07:43:28.559Z,73.62
2023-04-26T07:46:06.390Z,64.18
2023-04-26T07:48:33.271Z,60.99
2023-04-26T07:51:11.627Z,63.03
2023-04-26T07:53:39.601Z,60.86
2023-04-26T07:56:08.155Z,63.44
2023-04-26T07:58:36.564Z,56.30
2023-04-26T08:01:06.741Z,54.99
2023-04-26T08:03:34.164Z,59.12
2023-04-26T08:06:02.046Z,61.03
2023-04-26T08:08:29.065Z,64.10
2023-04-26T08:10:56.564Z,55.63
2023-04-26T08:13:26.344Z,54.82
2023-04-26T08:15:54.882Z,56.51
2023-04-26T08:18:21.671Z,54.72
2023-04-26T08:20:48.571Z,56.79
2023-04-26T08:23:15.270Z,55.55
2023-04-26T08:25:42.826Z,59.26
2023-04-26T08:28:09.660Z,57.66
2023-04-26T08:30:36.408Z,58.20
2023-04-26T08:33:03.861Z,55.22
2023-04-26T08:35:30.988Z,55.31
2023-04-26T08:37:58.564Z,51.59
2023-04-26T08:40:25.331Z,52.30
2023-04-26T08:42:53.658Z,56.33
2023-04-26T08:45:21.395Z,52.00
2023-04-26T08:47:51.235Z,52.96
2023-04-26T08:50:22.830Z,54.52
2023-04-26T08:52:51.959Z,62.66
2023-04-26T08:55:22.493Z,53.94
2023-04-26T08:57:51.125Z,49.90
2023-04-26T09:00:19.929Z,53.57
2023-04-26T09:02:52.135Z,55.37
2023-04-26T09:05:24.223Z,47.55
2023-04-26T09:07:53.659Z,49.71
2023-04-26T09:10:22.153Z,50.08
2023-04-26T09:12:57.594Z,48.59
2023-04-26T09:15:26.558Z,53.47
2023-04-26T09:17:53.829Z,55.99
2023-04-26T09:20:21.682Z,50.28
2023-04-26T09:22:50.617Z,51.16
2023-04-26T09:25:19.981Z,47.63
2023-04-26T09:27:46.871Z,49.33
2023-04-26T09:30:18.860Z,50.66
2023-04-26T09:32:46.889Z,47.40
2023-04-26T09:35:24.983Z,48.54
2023-04-26T09:38:07.836Z,46.13
2023-04-26T09:40:40.991Z,46.54
2023-04-26T09:43:12.169Z,44.96
2023-04-26T09:45:52.791Z,44.70
2023-04-26T09:48:26.985Z,44.70
2023-04-26T09:50:55.890Z,45.07
2023-04-26T09:53:56.654Z,48.25
2023-04-26T09:56:24.505Z,43.32
2023-04-26T09:58:59.765Z,40.73
2023-04-26T10:01:35.005Z,45.57
2023-04-26T10:04:02.281Z,39.96
2023-04-26T10:06:29.420Z,50.06
2023-04-26T10:08:56.725Z,47.89
2023-04-26T10:11:24.705Z,45.72
2023-04-26T10:13:51.899Z,100.00
2023-04-26T10:16:21.002Z,100.00
2023-04-26T10:18:48.175Z,100.00
2023-04-26T10:21:22.704Z,100.00
2023-04-26T10:23:50.624Z,100.00
2023-04-26T10:26:50.327Z,100.00
2023-04-26T10:29:17.086Z,100.00
2023-04-26T10:32:10.893Z,100.00
2023-04-26T10:34:38.404Z,100.00
2023-04-26T10:39:43.988Z,40.50
2023-04-26T10:42:27.701Z,41.27
2023-04-26T10:45:22.548Z,39.13
2023-04-26T10:47:49.373Z,43.40
2023-04-26T10:50:16.208Z,40.01
2023-04-26T10:53:04.196Z,43.95
2023-04-26T10:55:42.658Z,38.59
2023-04-26T10:58:31.476Z,39.67
2023-04-26T11:01:21.102Z,36.33
2023-04-26T11:03:57.770Z,38.80
2023-04-26T11:06:27.132Z,37.86
2023-04-26T11:08:54.630Z,37.30
2023-04-26T11:11:27.172Z,38.66
2023-04-26T11:13:53.905Z,37.81
2023-04-26T11:16:20.700Z,38.46
2023-04-26T11:18:49.185Z,40.98
2023-04-26T11:21:19.872Z,39.60
2023-04-26T11:23:55.906Z,34.74
2023-04-26T11:26:22.710Z,42.32
2023-04-26T11:28:49.604Z,100.00
2023-04-26T11:31:19.594Z,100.00
2023-04-26T11:33:49.207Z,100.00
2023-04-26T11:36:17.171Z,100.00
2023-04-26T11:38:44.157Z,100.00
2023-04-26T11:41:11.424Z,42.32
2023-04-26T11:43:40.509Z,100.00
2023-04-26T11:46:09.998Z,33.80
2023-04-26T11:48:38.724Z,37.25
2023-04-26T11:51:08.599Z,36.06
2023-04-26T11:53:37.870Z,37.14
2023-04-26T11:56:35.150Z,42.65
2023-04-26T11:59:02.065Z,37.48
2023-04-26T12:01:30.010Z,37.17
2023-04-26T12:03:59.631Z,32.61
2023-04-26T12:06:30.736Z,41.44
2023-04-26T12:08:57.379Z,38.45
2023-04-26T12:11:24.017Z,34.58
2023-04-26T12:13:50.834Z,36.33
2023-04-26T12:18:51.732Z,30.95
2023-04-26T12:21:18.882Z,30.48
2023-04-26T12:23:48.672Z,35.21
2023-04-26T12:26:16.076Z,36.93
2023-04-26T12:28:43.234Z,39.79
2023-04-26T12:31:10.218Z,31.88
2023-04-26T12:33:37.085Z,31.90
2023-04-26T12:36:09.875Z,33.72
2023-04-26T12:38:37.025Z,38.09
2023-04-26T12:41:03.902Z,34.66
2023-04-26T12:43:30.751Z,30.17
2023-04-26T12:45:57.455Z,32.54
2023-04-26T12:48:24.071Z,31.27
2023-04-26T12:50:51.440Z,32.49
2023-04-26T12:53:19.213Z,100.00
2023-04-26T12:55:46.784Z,100.00
2023-04-26T12:58:13.813Z,32.08
2023-04-26T13:00:42.625Z,31.30
2023-04-26T13:03:14.886Z,32.18
2023-04-26T13:05:42.531Z,31.75
2023-04-26T13:08:10.524Z,29.78
2023-04-26T13:10:37.719Z,35.25
2023-04-26T13:13:04.347Z,36.64
2023-04-26T13:15:30.952Z,37.34
2023-04-26T13:17:57.637Z,32.89
2023-04-26T13:20:25.975Z,34.28
2023-04-26T13:22:55.610Z,38.08
2023-04-26T13:25:22.378Z,35.52
2023-04-26T13:27:51.433Z,35.53
2023-04-26T13:30:18.072Z,36.03
2023-04-26T13:32:44.765Z,35.09
2023-04-26T13:35:12.365Z,32.66
2023-04-26T13:37:39.363Z,40.28
2023-04-26T13:40:07.462Z,36.42
2023-04-26T13:42:34.706Z,32.23
2023-04-26T13:45:06.367Z,31.07
2023-04-26T13:47:33.071Z,32.17
2023-04-26T13:50:00.178Z,32.57
2023-04-26T13:52:27.922Z,32.33
2023-04-26T13:54:54.834Z,38.16
2023-04-26T13:57:21.822Z,34.25
2023-04-26T13:59:49.724Z,31.04
2023-04-26T14:02:16.484Z,32.41
2023-04-26T14:04:43.432Z,31.11
2023-04-26T14:07:10.818Z,34.81
2023-04-26T14:09:37.474Z,32.41
2023-04-26T14:12:08.364Z,29.17
2023-04-26T14:14:37.024Z,30.75
2023-04-26T14:17:03.947Z,31.93
2023-04-26T14:19:30.615Z,33.34
2023-04-26T14:21:57.261Z,32.11
2023-04-26T14:24:24.168Z,32.33
2023-04-26T14:26:50.871Z,35.13
2023-04-26T14:29:17.511Z,31.06
2023-04-26T14:31:45.065Z,34.42
2023-04-26T14:34:13.467Z,33.85
2023-04-26T14:36:40.732Z,36.71
2023-04-26T14:39:08.784Z,33.61
2023-04-26T14:41:35.457Z,33.54
2023-04-26T14:44:02.063Z,34.40
2023-04-26T14:46:28.758Z,34.82
2023-04-26T14:48:56.058Z,30.07
2023-04-26T14:51:22.699Z,33.90
2023-04-26T14:53:49.396Z,30.65
2023-04-26T14:56:16.041Z,34.86
2023-04-26T14:58:42.749Z,31.86
2023-04-26T15:01:09.508Z,32.36
2023-04-26T15:03:36.515Z,30.60
2023-04-26T15:06:04.518Z,31.07
2023-04-26T15:08:35.349Z,31.90
2023-04-26T15:11:02.029Z,34.28
2023-04-26T15:13:28.673Z,35.25
2023-04-26T15:15:55.773Z,37.12
2023-04-26T15:18:22.938Z,36.12
2023-04-26T15:20:49.544Z,33.16
2023-04-26T15:23:17.539Z,33.58
2023-04-26T15:25:44.332Z,33.49
2023-04-26T15:28:10.933Z,31.96
2023-04-26T15:30:37.523Z,32.44
2023-04-26T15:33:07.801Z,34.04
2023-04-26T15:35:35.016Z,34.81
2023-04-26T15:38:01.762Z,32.90
2023-04-26T15:40:28.549Z,35.75
2023-04-26T15:42:56.527Z,33.65
2023-04-26T15:45:23.330Z,33.26
2023-04-26T15:47:51.032Z,35.70
2023-04-26T15:50:17.788Z,37.25
2023-04-26T15:52:46.101Z,36.17
2023-04-26T15:55:13.222Z,36.21
2023-04-26T15:57:42.155Z,33.81
2023-04-26T16:00:09.796Z,37.71
2023-04-26T16:02:37.887Z,35.94
2023-04-26T16:05:05.333Z,39.33
2023-04-26T16:07:32.139Z,36.67
2023-04-26T16:09:58.807Z,38.82
2023-04-26T16:12:25.499Z,34.99
2023-04-26T16:14:52.385Z,41.63
2023-04-26T16:17:19.012Z,33.91
2023-04-26T16:19:46.675Z,38.00
2023-04-26T16:22:15.541Z,34.79
2023-04-26T16:24:43.759Z,39.47
2023-04-26T16:27:10.458Z,38.46
2023-04-26T16:29:37.092Z,35.73
2023-04-26T16:32:03.902Z,34.79
2023-04-26T16:34:30.533Z,35.27
2023-04-26T16:36:57.153Z,37.94
2023-04-26T16:39:23.984Z,36.42
2023-04-26T16:41:53.660Z,38.13
2023-04-26T16:44:21.849Z,40.00
2023-04-26T16:46:48.903Z,36.55
2023-04-26T16:49:17.028Z,38.73
2023-04-26T16:51:56.529Z,40.97
2023-04-26T16:54:24.568Z,38.82
2023-04-26T16:56:53.747Z,37.68
2023-04-26T16:59:21.188Z,38.36
2023-04-26T17:01:47.873Z,41.36
2023-04-26T17:04:14.878Z,36.45
2023-04-26T17:06:41.674Z,36.36
2023-04-26T17:09:09.083Z,36.19
2023-04-26T17:11:37.497Z,34.66
2023-04-26T17:14:06.358Z,38.33
2023-04-26T17:16:33.008Z,37.25
2023-04-26T17:18:59.646Z,39.09
2023-04-26T17:21:26.258Z,38.29
2023-04-26T17:23:52.855Z,40.24
2023-04-26T17:26:19.493Z,40.59
2023-04-26T17:28:46.543Z,38.35
2023-04-26T17:31:13.272Z,39.47
2023-04-26T17:33:43.283Z,42.90
2023-04-26T17:36:10.332Z,41.72
2023-04-26T17:38:36.969Z,42.42
2023-04-26T17:41:03.591Z,41.67
2023-04-26T17:43:31.628Z,44.10
2023-04-26T17:45:58.332Z,43.59
2023-04-26T17:48:25.033Z,43.75
2023-04-26T17:50:52.903Z,46.55
2023-04-26T17:53:21.698Z,45.04
2023-04-26T17:55:49.527Z,45.05
2023-04-26T17:58:16.289Z,47.05
2023-04-26T18:00:44.493Z,46.59
2023-04-26T18:03:12.241Z,45.45
2023-04-26T18:05:39.170Z,45.51
2023-04-26T18:08:05.921Z,45.61
2023-04-26T18:10:34.435Z,46.04
2023-04-26T18:13:01.086Z,45.48
2023-04-26T18:15:28.869Z,47.08
2023-04-26T18:17:56.844Z,47.66
2023-04-26T18:20:23.947Z,46.51
2023-04-26T18:22:50.674Z,46.65
2023-04-26T18:25:17.248Z,47.30
2023-04-26T18:27:43.961Z,48.25
2023-04-26T18:30:13.666Z,48.85
2023-04-26T18:32:41.642Z,47.66
2023-04-26T18:35:09.567Z,48.63
2023-04-26T18:37:36.174Z,50.51
2023-04-26T18:40:04.791Z,51.88
2023-04-26T18:42:31.410Z,49.26
2023-04-26T18:44:58.006Z,50.21
2023-04-26T18:47:26.398Z,51.85
2023-04-26T18:49:56.618Z,51.37
2023-04-26T18:52:23.776Z,52.06
2023-04-26T18:54:50.371Z,51.58
2023-04-26T18:57:22.469Z,52.01
2023-04-26T18:59:50.589Z,53.68
2023-04-26T19:02:17.268Z,53.78
2023-04-26T19:04:44.048Z,54.15
2023-04-26T19:07:10.755Z,53.70
2023-04-26T19:09:50.341Z,53.97
2023-04-26T19:12:20.807Z,54.38
2023-04-26T19:14:47.380Z,56.47
2023-04-26T19:17:13.962Z,55.84
2023-04-26T19:19:40.620Z,56.94
2023-04-26T19:22:07.238Z,58.16
2023-04-26T19:24:33.964Z,59.54
2023-04-26T19:27:00.827Z,62.15
2023-04-26T19:29:28.522Z,61.69
2023-04-26T19:31:58.651Z,59.65
2023-04-26T19:34:26.177Z,59.59
2023-04-26T19:36:52.769Z,61.59
2023-04-26T19:39:20.742Z,63.87
2023-04-26T19:41:50.503Z,65.28
2023-04-26T19:44:20.258Z,65.67
2023-04-26T19:46:46.813Z,64.27
2023-04-26T19:49:13.651Z,63.66
2023-04-26T19:51:40.194Z,63.52
2023-04-26T19:54:08.495Z,62.92
2023-04-26T19:56:36.730Z,63.66
2023-04-26T19:59:06.042Z,64.83
2023-04-26T20:01:32.927Z,67.13
2023-04-26T20:03:59.714Z,68.51
2023-04-26T20:06:26.786Z,67.03
2023-04-26T20:08:54.179Z,66.23
2023-04-26T20:11:20.760Z,65.82
2023-04-26T20:13:48.514Z,65.01
2023-04-26T20:16:16.698Z,64.90
2023-04-26T20:18:44.843Z,65.37
2023-04-26T20:21:11.684Z,68.83
2023-04-26T20:23:38.283Z,70.46
2023-04-26T20:26:04.876Z,70.40
2023-04-26T20:28:31.549Z,73.46
2023-04-26T20:30:58.154Z,74.63
2023-04-26T20:33:25.138Z,74.43
2023-04-26T20:35:52.079Z,72.40
2023-04-26T20:38:18.817Z,71.22
2023-04-26T20:40:45.436Z,71.08
2023-04-26T20:43:15.206Z,71.41
2023-04-26T20:45:42.446Z,71.56
2023-04-26T20:48:09.915Z,71.87
2023-04-26T20:50:36.802Z,70.71
2023-04-26T20:53:04.377Z,71.44
2023-04-26T20:55:31.122Z,71.52
2023-04-26T20:57:57.727Z,72.68
2023-04-26T21:00:24.674Z,72.14
2023-04-26T21:02:53.972Z,71.44
2023-04-26T21:05:21.134Z,72.36
2023-04-26T21:07:47.981Z,73.51
2023-04-26T21:10:14.610Z,73.88
2023-04-26T21:12:42.060Z,71.56
2023-04-26T21:15:09.097Z,74.48
2023-04-26T21:17:36.404Z,75.52
2023-04-26T21:20:04.335Z,75.52
2023-04-26T21:22:31.098Z,75.99
2023-04-26T21:24:57.704Z,75.93
2023-04-26T21:27:24.669Z,76.66
2023-04-26T21:29:51.389Z,75.88
2023-04-26T21:32:18.030Z,77.18
2023-04-26T21:34:44.871Z,76.83
2023-04-26T21:37:12.012Z,78.25
2023-04-26T21:39:38.857Z,77.68
2023-04-26T21:42:05.750Z,79.10
2023-04-26T21:44:32.350Z,79.05
2023-04-26T21:46:59.006Z,79.92
2023-04-26T21:49:26.148Z,80.25
2023-04-26T21:51:52.831Z,80.18
2023-04-26T21:54:19.546Z,79.48
2023-04-26T21:56:46.156Z,80.49
2023-04-26T21:59:14.215Z,81.15
2023-04-26T22:01:41.338Z,80.72
2023-04-26T22:04:08.035Z,80.83
2023-04-26T22:06:34.747Z,81.55
2023-04-26T22:09:02.445Z,81.15
2023-04-26T22:11:29.581Z,82.43
2023-04-26T22:13:56.204Z,82.25
2023-04-26T22:16:23.135Z,83.37
2023-04-26T22:18:49.743Z,84.27
2023-04-26T22:21:17.095Z,84.16
2023-04-26T22:23:44.487Z,84.25
2023-04-26T22:26:11.152Z,85.25
2023-04-26T22:28:37.750Z,84.93
2023-04-26T22:31:04.508Z,85.83
2023-04-26T22:33:31.132Z,85.49
2023-04-26T22:35:58.141Z,86.69
2023-04-26T22:38:25.477Z,86.90
2023-04-26T22:40:52.894Z,86.20
2023-04-26T22:43:19.580Z,86.61
2023-04-26T22:45:46.384Z,87.00
2023-04-26T22:48:13.093Z,86.80
2023-04-26T22:50:39.759Z,87.11
2023-04-26T22:53:07.384Z,86.77
2023-04-26T22:55:34.126Z,87.78
2023-04-26T22:58:01.781Z,86.82
2023-04-26T23:00:28.437Z,87.34
2023-04-26T23:02:55.582Z,88.44
2023-04-26T23:05:22.596Z,88.84
2023-04-26T23:07:49.277Z,88.29
2023-04-26T23:10:16.313Z,88.41
2023-04-26T23:12:43.639Z,88.33
2023-04-26T23:15:11.686Z,89.18
2023-04-26T23:17:39.218Z,88.54
2023-04-26T23:20:11.968Z,88.28
2023-04-26T23:22:42.912Z,89.47
2023-04-26T23:25:10.264Z,89.93
2023-04-26T23:27:37.620Z,89.53
2023-04-26T23:30:04.753Z,89.03
2023-04-26T23:32:31.833Z,88.74
2023-04-26T23:34:58.780Z,88.71
2023-04-26T23:37:25.414Z,90.34
2023-04-26T23:39:52.124Z,90.80
2023-04-26T23:42:19.123Z,90.50
2023-04-26T23:44:45.849Z,90.58
2023-04-26T23:47:12.674Z,89.60
2023-04-26T23:49:39.706Z,90.45
2023-04-26T23:52:07.296Z,90.88
2023-04-26T23:54:34.501Z,90.07
2023-04-26T23:57:01.153Z,91.23
2023-04-26T23:59:27.774Z,90.15
