createdAt,value
2022-08-08T00:06:12.466Z,75.07
2022-08-08T00:08:53.781Z,75.08
2022-08-08T00:14:48.195Z,75.68
2022-08-08T00:18:02.338Z,75.41
2022-08-08T00:20:42.227Z,75.32
2022-08-08T00:23:40.671Z,75.29
2022-08-08T00:29:11.091Z,75.29
2022-08-08T00:35:18.643Z,75.81
2022-08-08T00:38:32.119Z,76.08
2022-08-08T00:41:54.516Z,75.94
2022-08-08T00:45:20.830Z,76.17
2022-08-08T00:51:57.674Z,75.22
2022-08-08T00:54:45.851Z,75.48
2022-08-08T00:57:56.992Z,75.60
2022-08-08T01:06:31.474Z,75.58
2022-08-08T01:09:41.177Z,75.70
2022-08-08T01:12:34.402Z,75.60
2022-08-08T01:15:44.049Z,75.87
2022-08-08T01:19:13.743Z,75.82
2022-08-08T01:22:35.273Z,75.82
2022-08-08T01:25:40.142Z,75.65
2022-08-08T01:28:34.653Z,75.80
2022-08-08T01:32:15.093Z,76.47
2022-08-08T01:35:17.929Z,75.77
2022-08-08T01:41:09.990Z,76.35
2022-08-08T01:43:50.795Z,76.21
2022-08-08T01:46:52.634Z,76.23
2022-08-08T01:49:38.733Z,76.71
2022-08-08T01:53:05.240Z,76.22
2022-08-08T01:56:04.358Z,76.17
2022-08-08T01:58:32.012Z,76.84
2022-08-08T02:01:17.581Z,76.37
2022-08-08T02:04:03.110Z,76.23
2022-08-08T02:06:55.892Z,76.23
2022-08-08T02:10:02.248Z,76.34
2022-08-08T02:12:34.379Z,76.17
2022-08-08T02:15:34.756Z,76.76
2022-08-08T02:18:14.502Z,76.57
2022-08-08T02:21:13.191Z,76.75
2022-08-08T02:23:47.649Z,77.10
2022-08-08T02:26:29.011Z,77.00
2022-08-08T02:29:41.755Z,76.86
2022-08-08T02:32:34.348Z,76.77
2022-08-08T02:36:03.869Z,76.85
2022-08-08T02:39:42.267Z,77.38
2022-08-08T02:42:36.184Z,76.77
2022-08-08T02:45:29.362Z,77.32
2022-08-08T02:48:51.528Z,77.51
2022-08-08T02:51:56.797Z,77.75
2022-08-08T02:54:41.559Z,78.04
2022-08-08T02:57:50.699Z,78.40
2022-08-08T03:01:15.013Z,77.96
2022-08-08T03:07:07.587Z,77.74
2022-08-08T03:10:31.631Z,77.49
2022-08-08T03:16:00.541Z,77.44
2022-08-08T03:16:37.242Z,77.46
2022-08-08T03:19:31.120Z,77.88
2022-08-08T03:22:01.691Z,77.76
2022-08-08T03:24:33.219Z,78.03
2022-08-08T03:27:09.943Z,78.12
2022-08-08T03:29:56.310Z,78.23
2022-08-08T03:32:52.820Z,77.74
2022-08-08T03:35:33.159Z,77.48
2022-08-08T03:38:58.248Z,77.41
2022-08-08T03:40:54.280Z,77.27
2022-08-08T03:43:23.313Z,77.57
2022-08-08T03:46:05.979Z,77.45
2022-08-08T03:49:31.088Z,77.60
2022-08-08T03:51:40.337Z,76.98
2022-08-08T03:54:15.658Z,76.55
2022-08-08T03:58:31.042Z,76.45
2022-08-08T04:00:07.223Z,76.66
2022-08-08T04:02:51.755Z,76.57
2022-08-08T04:05:28.283Z,76.05
2022-08-08T04:07:58.830Z,76.10
2022-08-08T04:10:31.945Z,76.13
2022-08-08T04:13:17.112Z,75.56
2022-08-08T04:16:03.621Z,75.29
2022-08-08T04:18:41.987Z,74.97
2022-08-08T04:21:13.823Z,74.50
2022-08-08T04:24:05.233Z,74.14
2022-08-08T04:26:56.703Z,73.62
2022-08-08T04:29:36.728Z,73.26
2022-08-08T04:32:07.556Z,72.80
2022-08-08T04:34:42.915Z,72.48
2022-08-08T04:37:26.411Z,72.35
2022-08-08T04:40:06.069Z,72.06
2022-08-08T04:42:37.213Z,71.61
2022-08-08T04:45:09.689Z,71.21
2022-08-08T04:47:43.474Z,70.75
2022-08-08T04:50:24.177Z,70.24
2022-08-08T04:52:58.736Z,69.45
2022-08-08T04:55:47.599Z,69.11
2022-08-08T04:58:19.674Z,68.92
2022-08-08T05:00:51.902Z,68.88
2022-08-08T05:04:07.956Z,68.43
2022-08-08T05:06:13.188Z,68.05
2022-08-08T05:08:51.948Z,66.73
2022-08-08T05:11:24.186Z,66.63
2022-08-08T05:14:02.017Z,65.40
2022-08-08T05:16:51.735Z,64.40
2022-08-08T05:20:11.422Z,64.45
2022-08-08T05:45:24.363Z,61.10
2022-08-08T05:58:05.761Z,58.19
2022-08-08T06:19:03.943Z,56.06
2022-08-08T06:21:51.935Z,56.26
2022-08-08T06:28:14.875Z,56.35
2022-08-08T06:30:48.259Z,56.01
2022-08-08T06:33:37.131Z,56.49
2022-08-08T06:36:20.204Z,56.85
2022-08-08T06:38:52.056Z,56.50
2022-08-08T06:41:21.735Z,56.99
2022-08-08T06:43:57.276Z,57.39
2022-08-08T06:46:25.888Z,57.01
2022-08-08T06:48:59.764Z,56.96
2022-08-08T06:51:52.339Z,56.28
2022-08-08T06:57:56.103Z,56.59
2022-08-08T07:00:44.591Z,56.93
2022-08-08T07:04:35.661Z,56.04
2022-08-08T07:06:27.014Z,56.77
2022-08-08T07:09:02.644Z,56.66
2022-08-08T07:11:50.806Z,56.36
2022-08-08T07:14:28.502Z,56.04
2022-08-08T07:17:09.331Z,56.23
2022-08-08T07:19:44.679Z,56.26
2022-08-08T07:22:19.554Z,55.40
2022-08-08T07:24:53.671Z,54.54
2022-08-08T07:27:35.534Z,54.68
2022-08-08T07:30:19.691Z,54.15
2022-08-08T07:32:59.208Z,53.85
2022-08-08T07:35:44.004Z,53.32
2022-08-08T07:38:39.066Z,53.17
2022-08-08T07:41:29.991Z,53.20
2022-08-08T07:47:06.568Z,53.20
2022-08-08T07:49:35.941Z,53.42
2022-08-08T07:52:13.345Z,52.99
2022-08-08T07:54:59.790Z,52.05
2022-08-08T07:57:48.638Z,51.15
2022-08-08T08:00:18.489Z,51.11
2022-08-08T08:02:55.991Z,51.08
2022-08-08T08:05:33.398Z,50.94
2022-08-08T08:08:04.729Z,51.61
2022-08-08T08:10:39.467Z,51.33
2022-08-08T08:14:07.634Z,52.13
2022-08-08T08:16:42.436Z,52.54
2022-08-08T08:19:23.041Z,53.49
2022-08-08T08:21:58.218Z,53.29
2022-08-08T08:24:32.074Z,52.95
2022-08-08T08:27:02.669Z,52.02
2022-08-08T08:29:43.154Z,51.33
2022-08-08T08:32:12.148Z,51.16
2022-08-08T08:34:48.463Z,51.04
2022-08-08T08:37:20.623Z,50.38
2022-08-08T08:40:01.920Z,50.00
2022-08-08T08:42:36.544Z,48.56
2022-08-08T08:45:16.452Z,47.60
2022-08-08T08:47:54.314Z,47.54
2022-08-08T08:50:33.547Z,47.73
2022-08-08T08:53:27.953Z,47.40
2022-08-08T08:55:55.939Z,47.31
2022-08-08T08:58:33.908Z,47.29
2022-08-08T09:01:10.091Z,47.60
2022-08-08T09:03:47.425Z,48.26
2022-08-08T09:06:28.266Z,48.51
2022-08-08T09:09:26.309Z,48.49
2022-08-08T09:12:01.504Z,47.62
2022-08-08T09:14:35.130Z,47.19
2022-08-08T09:17:17.474Z,47.11
2022-08-08T09:22:04.771Z,47.17
2022-08-08T09:22:43.913Z,46.38
2022-08-08T09:25:15.125Z,45.53
2022-08-08T09:27:57.272Z,46.63
2022-08-08T09:34:16.061Z,46.92
2022-08-08T09:37:28.787Z,47.02
2022-08-08T09:46:16.923Z,45.55
2022-08-08T10:31:01.215Z,47.00
2022-08-08T11:02:05.761Z,41.13
2022-08-08T11:08:31.650Z,37.36
2022-08-08T11:11:59.676Z,37.23
2022-08-08T11:14:16.029Z,38.58
2022-08-08T11:24:29.572Z,41.26
2022-08-08T11:27:19.352Z,42.25
2022-08-08T11:29:58.197Z,43.26
2022-08-08T11:45:11.997Z,43.69
2022-08-08T12:01:32.690Z,45.17
2022-08-08T12:07:17.972Z,42.97
2022-08-08T12:10:08.810Z,41.13
2022-08-08T12:13:12.150Z,39.65
2022-08-08T12:16:30.802Z,40.20
2022-08-08T12:26:36.190Z,38.94
2022-08-08T12:29:46.620Z,39.96
2022-08-08T12:32:51.039Z,39.95
2022-08-08T12:35:38.947Z,40.15
2022-08-08T12:38:38.340Z,39.45
2022-08-08T12:42:07.121Z,38.99
2022-08-08T12:48:37.954Z,40.68
2022-08-08T12:54:47.431Z,37.72
2022-08-08T13:03:55.192Z,41.49
2022-08-08T13:06:40.409Z,42.18
2022-08-08T13:09:27.219Z,42.14
2022-08-08T13:12:36.806Z,39.02
2022-08-08T13:15:10.105Z,37.30
2022-08-08T13:18:10.170Z,37.82
2022-08-08T13:20:27.777Z,39.40
2022-08-08T13:25:50.168Z,42.02
2022-08-08T13:31:27.516Z,43.66
2022-08-08T13:34:00.902Z,44.62
2022-08-08T13:43:12.308Z,39.88
2022-08-08T13:45:58.724Z,38.60
2022-08-08T13:52:10.549Z,37.41
2022-08-08T13:54:53.969Z,35.95
2022-08-08T14:06:37.142Z,39.79
2022-08-08T14:12:17.909Z,39.84
2022-08-08T14:14:48.020Z,39.77
2022-08-08T14:17:22.650Z,39.38
2022-08-08T14:20:16.742Z,39.13
2022-08-08T14:22:57.604Z,38.29
2022-08-08T14:25:28.176Z,39.45
2022-08-08T14:28:12.092Z,40.66
2022-08-08T14:30:42.324Z,40.89
2022-08-08T14:33:27.392Z,41.26
2022-08-08T14:36:06.537Z,42.97
2022-08-08T14:38:52.465Z,44.54
2022-08-08T14:41:53.651Z,45.17
2022-08-08T14:44:24.910Z,43.71
2022-08-08T14:47:00.945Z,40.41
2022-08-08T14:49:37.932Z,40.01
2022-08-08T14:52:28.465Z,41.59
2022-08-08T14:54:59.419Z,42.75
2022-08-08T14:58:02.734Z,42.58
2022-08-08T15:00:38.354Z,43.87
2022-08-08T15:03:15.558Z,43.84
2022-08-08T15:05:53.724Z,43.65
2022-08-08T15:08:34.987Z,44.50
2022-08-08T15:11:20.529Z,45.49
2022-08-08T15:16:35.225Z,44.91
2022-08-08T15:19:10.369Z,43.71
2022-08-08T15:21:48.884Z,44.08
2022-08-08T15:24:19.071Z,45.81
2022-08-08T15:26:53.381Z,46.71
2022-08-08T15:29:24.578Z,47.54
2022-08-08T15:32:19.288Z,49.08
2022-08-08T15:34:53.801Z,49.80
2022-08-08T15:37:33.905Z,50.17
2022-08-08T15:40:11.282Z,50.89
2022-08-08T15:43:18.681Z,52.26
2022-08-08T15:48:47.351Z,53.36
2022-08-08T15:51:16.877Z,54.29
2022-08-08T15:53:52.269Z,54.88
2022-08-08T15:56:20.885Z,54.81
2022-08-08T15:59:06.865Z,55.25
2022-08-08T16:01:40.908Z,54.14
2022-08-08T16:05:14.334Z,54.96
2022-08-08T16:16:41.349Z,52.17
2022-08-08T16:19:12.578Z,52.95
2022-08-08T16:21:43.558Z,51.14
2022-08-08T16:24:47.150Z,48.94
2022-08-08T16:27:19.203Z,47.70
2022-08-08T16:30:12.983Z,46.60
2022-08-08T16:35:41.977Z,44.86
2022-08-08T16:38:16.462Z,44.95
2022-08-08T16:41:02.023Z,45.23
2022-08-08T16:43:48.940Z,45.18
2022-08-08T16:46:39.004Z,46.66
2022-08-08T16:49:09.455Z,48.94
2022-08-08T16:55:01.764Z,52.45
2022-08-08T16:55:02.050Z,50.33
2022-08-08T16:57:43.618Z,53.30
2022-08-08T17:00:11.311Z,54.10
2022-08-08T17:02:54.968Z,55.02
2022-08-08T17:05:23.437Z,55.08
2022-08-08T17:08:10.901Z,55.18
2022-08-08T17:10:53.494Z,55.59
2022-08-08T17:13:41.262Z,55.40
2022-08-08T17:16:17.443Z,55.51
2022-08-08T17:18:51.104Z,55.80
2022-08-08T17:21:21.401Z,56.72
2022-08-08T17:23:58.338Z,57.54
2022-08-08T17:26:30.666Z,57.85
2022-08-08T17:29:04.352Z,57.93
2022-08-08T17:31:44.924Z,58.00
2022-08-08T17:34:48.334Z,58.65
2022-08-08T17:37:06.685Z,58.66
2022-08-08T17:40:02.980Z,59.15
2022-08-08T17:42:28.475Z,59.82
2022-08-08T17:44:58.652Z,59.97
2022-08-08T17:47:40.379Z,60.27
2022-08-08T17:50:10.789Z,60.39
2022-08-08T17:52:43.456Z,60.84
2022-08-08T17:56:03.711Z,60.84
2022-08-08T17:58:33.231Z,61.59
2022-08-08T18:01:02.100Z,61.62
2022-08-08T18:03:40.929Z,62.09
2022-08-08T18:06:31.154Z,61.90
2022-08-08T18:09:01.970Z,61.97
2022-08-08T18:11:32.654Z,62.30
2022-08-08T18:14:05.771Z,62.72
2022-08-08T18:16:54.340Z,62.80
2022-08-08T18:19:25.000Z,62.55
2022-08-08T18:22:01.914Z,62.75
2022-08-08T18:24:31.928Z,62.96
2022-08-08T18:27:06.216Z,63.04
2022-08-08T18:29:46.400Z,62.88
2022-08-08T18:32:17.019Z,63.09
2022-08-08T18:34:50.061Z,63.38
2022-08-08T18:37:34.735Z,63.71
2022-08-08T18:40:03.549Z,63.39
2022-08-08T18:42:32.470Z,63.78
2022-08-08T18:45:09.342Z,63.90
2022-08-08T18:47:51.059Z,64.25
2022-08-08T18:50:21.279Z,64.22
2022-08-08T18:52:52.861Z,64.29
2022-08-08T18:55:23.071Z,64.33
2022-08-08T18:57:56.881Z,64.47
2022-08-08T19:00:25.385Z,64.14
2022-08-08T19:02:58.760Z,64.70
2022-08-08T19:05:45.057Z,64.89
2022-08-08T19:08:25.015Z,64.54
2022-08-08T19:10:58.898Z,65.21
2022-08-08T19:13:53.013Z,64.72
2022-08-08T19:16:19.339Z,64.40
2022-08-08T19:19:00.116Z,64.97
2022-08-08T19:21:49.476Z,65.37
2022-08-08T19:24:49.558Z,65.17
2022-08-08T19:27:08.928Z,65.50
2022-08-08T19:29:40.854Z,65.50
2022-08-08T19:32:21.980Z,65.54
2022-08-08T19:34:51.787Z,65.60
2022-08-08T19:37:42.069Z,65.57
2022-08-08T19:40:14.690Z,66.01
2022-08-08T19:42:44.928Z,65.70
2022-08-08T19:45:14.679Z,65.99
2022-08-08T19:48:03.362Z,65.62
2022-08-08T19:50:33.217Z,65.16
2022-08-08T19:53:04.440Z,65.21
2022-08-08T19:55:53.045Z,65.35
2022-08-08T19:58:23.974Z,65.08
2022-08-08T20:00:53.578Z,65.29
2022-08-08T20:04:00.436Z,65.69
2022-08-08T20:06:14.777Z,65.46
2022-08-08T20:08:48.522Z,66.00
2022-08-08T20:11:18.761Z,65.95
2022-08-08T20:14:12.579Z,66.20
2022-08-08T20:16:40.890Z,66.50
2022-08-08T20:19:09.975Z,66.42
2022-08-08T20:21:39.588Z,66.68
2022-08-08T20:24:10.844Z,66.57
2022-08-08T20:26:41.807Z,66.92
2022-08-08T20:29:16.423Z,66.95
2022-08-08T20:31:47.206Z,67.36
2022-08-08T20:34:33.852Z,67.22
2022-08-08T20:37:07.818Z,67.31
2022-08-08T20:39:41.629Z,67.58
2022-08-08T20:42:28.727Z,67.74
2022-08-08T20:44:59.100Z,67.74
2022-08-08T20:47:36.126Z,67.66
2022-08-08T20:50:10.225Z,67.58
2022-08-08T20:52:39.951Z,67.86
2022-08-08T20:55:22.356Z,68.25
2022-08-08T20:57:57.962Z,68.06
2022-08-08T21:00:28.902Z,68.28
2022-08-08T21:03:02.415Z,68.22
2022-08-08T21:05:32.764Z,68.72
2022-08-08T21:08:36.146Z,68.43
2022-08-08T21:11:08.300Z,69.25
2022-08-08T21:13:41.093Z,68.97
2022-08-08T21:16:20.349Z,68.94
2022-08-08T21:18:57.944Z,68.80
2022-08-08T21:21:39.790Z,68.53
2022-08-08T21:24:25.619Z,68.52
2022-08-08T21:27:00.417Z,68.03
2022-08-08T21:30:02.730Z,67.97
2022-08-08T21:32:25.117Z,67.36
2022-08-08T21:34:56.881Z,67.41
2022-08-08T21:37:55.707Z,67.17
2022-08-08T21:40:35.895Z,67.00
2022-08-08T21:43:08.026Z,66.72
2022-08-08T21:48:02.573Z,66.52
2022-08-08T21:48:30.156Z,67.22
2022-08-08T21:51:14.762Z,67.05
2022-08-08T21:54:36.226Z,66.96
2022-08-08T21:56:42.049Z,66.46
2022-08-08T21:59:15.298Z,66.53
2022-08-08T22:01:44.551Z,66.91
2022-08-08T22:04:21.035Z,66.85
2022-08-08T22:06:50.236Z,66.55
2022-08-08T22:09:19.278Z,66.36
2022-08-08T22:11:59.420Z,66.67
2022-08-08T22:14:39.193Z,66.44
2022-08-08T22:17:12.003Z,66.75
2022-08-08T22:20:10.876Z,66.53
2022-08-08T22:22:38.138Z,66.90
2022-08-08T22:25:12.354Z,66.81
2022-08-08T22:28:04.353Z,67.04
2022-08-08T22:30:52.896Z,67.11
2022-08-08T22:34:12.380Z,66.74
2022-08-08T22:36:12.556Z,66.84
2022-08-08T22:38:48.620Z,67.09
2022-08-08T22:41:21.402Z,67.23
2022-08-08T22:44:05.545Z,66.93
2022-08-08T22:46:38.972Z,66.69
2022-08-08T22:49:10.007Z,66.47
2022-08-08T22:51:42.188Z,66.49
2022-08-08T22:54:31.461Z,66.20
2022-08-08T22:57:11.518Z,65.89
2022-08-08T22:59:58.725Z,66.21
2022-08-08T23:02:31.675Z,65.96
2022-08-08T23:05:04.993Z,65.94
2022-08-08T23:07:50.886Z,65.77
2022-08-08T23:10:25.135Z,65.73
2022-08-08T23:12:54.487Z,65.91
2022-08-08T23:16:40.923Z,66.15
2022-08-08T23:18:14.362Z,66.15
2022-08-08T23:20:43.945Z,65.86
2022-08-08T23:23:13.461Z,65.50
2022-08-08T23:25:47.793Z,65.61
2022-08-08T23:28:19.188Z,66.05
2022-08-08T23:30:48.354Z,65.86
2022-08-08T23:33:20.963Z,66.59
2022-08-08T23:36:09.217Z,66.30
2022-08-08T23:38:44.086Z,65.84
2022-08-08T23:41:23.324Z,66.31
2022-08-08T23:43:56.084Z,66.00
2022-08-08T23:49:02.372Z,65.96
2022-08-08T23:49:18.936Z,65.54
2022-08-08T23:52:06.791Z,65.99
2022-08-08T23:54:42.706Z,65.99
2022-08-08T23:57:27.864Z,66.54
