createdAt,value
2019-02-27T00:00:47.641Z,37.88
2019-02-27T00:03:16.230Z,38.60
2019-02-27T00:05:44.810Z,41.10
2019-02-27T00:08:13.394Z,32.75
2019-02-27T00:10:41.979Z,32.53
2019-02-27T00:13:10.559Z,40.17
2019-02-27T00:15:39.146Z,31.50
2019-02-27T00:18:07.831Z,40.48
2019-02-27T00:20:37.081Z,44.60
2019-02-27T00:23:06.427Z,31.50
2019-02-27T00:25:36.148Z,36.15
2019-02-27T00:28:05.436Z,33.80
2019-02-27T00:30:38.112Z,29.92
2019-02-27T00:33:07.313Z,28.42
2019-02-27T00:35:38.841Z,39.67
2019-02-27T00:38:05.914Z,33.20
2019-02-27T00:40:38.423Z,36.70
2019-02-27T00:43:04.721Z,31.30
2019-02-27T00:45:33.305Z,34.92
2019-02-27T00:48:01.886Z,33.02
2019-02-27T00:50:30.472Z,35.17
2019-02-27T00:52:59.053Z,34.20
2019-02-27T00:55:27.636Z,39.55
2019-02-27T00:57:56.219Z,36.10
2019-02-27T01:00:24.702Z,30.97
2019-02-27T01:02:53.689Z,32.20
2019-02-27T01:05:22.482Z,33.13
2019-02-27T01:07:53.985Z,32.98
2019-02-27T01:10:21.183Z,34.05
2019-02-27T01:12:49.767Z,29.92
2019-02-27T01:15:18.351Z,34.70
2019-02-27T01:17:47.036Z,30.25
2019-02-27T01:20:15.944Z,37.58
2019-02-27T01:22:44.613Z,41.75
2019-02-27T01:25:13.198Z,35.78
2019-02-27T01:27:41.677Z,43.73
2019-02-27T01:30:17.944Z,44.27
2019-02-27T01:32:46.422Z,31.35
2019-02-27T01:35:17.858Z,36.65
2019-02-27T01:37:47.889Z,40.08
2019-02-27T01:40:17.828Z,39.88
2019-02-27T01:42:46.900Z,34.95
2019-02-27T01:45:20.817Z,37.10
2019-02-27T01:47:46.431Z,33.40
2019-02-27T01:50:32.094Z,36.68
2019-02-27T01:53:00.692Z,38.20
2019-02-27T01:55:29.171Z,40.43
2019-02-27T01:57:57.753Z,34.23
2019-02-27T02:00:26.273Z,27.00
2019-02-27T02:02:54.920Z,35.38
2019-02-27T02:05:26.115Z,31.37
2019-02-27T02:07:53.506Z,28.90
2019-02-27T02:10:22.103Z,29.60
2019-02-27T02:12:59.700Z,32.63
2019-02-27T02:15:46.304Z,34.40
2019-02-27T02:18:29.837Z,35.20
2019-02-27T02:21:07.418Z,29.75
2019-02-27T02:23:44.944Z,30.82
2019-02-27T02:26:35.124Z,41.50
2019-02-27T02:29:22.232Z,42.43
2019-02-27T02:31:59.826Z,33.58
2019-02-27T02:34:40.125Z,35.92
2019-02-27T02:37:23.208Z,32.85
2019-02-27T02:40:00.905Z,44.00
2019-02-27T02:42:41.588Z,41.77
2019-02-27T02:45:33.060Z,44.18
2019-02-27T02:48:19.918Z,43.52
2019-02-27T02:51:14.543Z,32.53
2019-02-27T02:54:19.571Z,31.77
2019-02-27T02:57:13.934Z,42.95
2019-02-27T03:00:01.078Z,33.05
2019-02-27T03:02:48.919Z,34.88
2019-02-27T03:05:23.647Z,39.00
2019-02-27T03:08:20.064Z,37.10
2019-02-27T03:10:56.100Z,42.67
2019-02-27T03:13:49.155Z,38.28
2019-02-27T03:16:21.015Z,35.08
2019-02-27T03:19:05.055Z,68.47
2019-02-27T03:21:37.945Z,36.95
2019-02-27T03:24:27.914Z,36.83
2019-02-27T03:27:10.143Z,32.67
2019-02-27T03:29:58.267Z,37.70
2019-02-27T03:32:47.955Z,41.77
2019-02-27T03:35:34.868Z,33.28
2019-02-27T03:38:09.698Z,39.55
2019-02-27T03:41:05.434Z,38.00
2019-02-27T03:44:03.080Z,46.35
2019-02-27T03:46:43.350Z,40.15
2019-02-27T03:49:30.250Z,32.08
2019-02-27T03:52:17.374Z,35.50
2019-02-27T03:54:57.032Z,35.23
2019-02-27T03:57:27.747Z,42.80
2019-02-27T04:00:02.259Z,39.85
2019-02-27T04:02:49.284Z,39.58
2019-02-27T04:05:23.807Z,39.83
2019-02-27T04:07:58.328Z,36.03
2019-02-27T04:10:30.917Z,36.68
2019-02-27T04:12:58.302Z,39.55
2019-02-27T04:15:27.151Z,44.98
2019-02-27T04:17:54.916Z,36.58
2019-02-27T04:20:23.396Z,31.75
2019-02-27T04:22:51.982Z,37.17
2019-02-27T04:25:20.575Z,33.53
2019-02-27T04:27:49.149Z,36.20
2019-02-27T04:30:17.845Z,39.80
2019-02-27T04:32:48.657Z,31.17
2019-02-27T04:35:16.740Z,33.20
2019-02-27T04:37:45.327Z,31.55
2019-02-27T04:40:13.909Z,31.55
2019-02-27T04:42:42.592Z,27.40
2019-02-27T04:45:12.360Z,27.52
2019-02-27T04:47:41.705Z,25.75
2019-02-27T04:50:11.328Z,29.30
2019-02-27T04:52:40.510Z,27.07
2019-02-27T04:55:08.991Z,29.57
2019-02-27T04:57:37.572Z,33.02
2019-02-27T05:00:09.128Z,27.82
2019-02-27T05:02:37.732Z,36.70
2019-02-27T05:05:08.564Z,31.15
2019-02-27T05:07:37.847Z,33.33
2019-02-27T05:10:08.670Z,31.75
2019-02-27T05:12:37.265Z,29.23
2019-02-27T05:15:08.010Z,33.23
2019-02-27T05:17:37.126Z,30.57
2019-02-27T05:20:11.597Z,29.65
2019-02-27T05:22:38.673Z,28.52
2019-02-27T05:25:07.359Z,24.02
2019-02-27T05:27:36.040Z,26.95
2019-02-27T05:30:07.185Z,31.37
2019-02-27T05:32:36.074Z,20.95
2019-02-27T05:35:04.968Z,18.07
2019-02-27T05:37:36.078Z,20.15
2019-02-27T05:40:05.600Z,19.95
2019-02-27T05:42:34.099Z,18.62
2019-02-27T05:45:02.781Z,15.48
2019-02-27T05:47:31.465Z,15.85
2019-02-27T05:50:00.473Z,14.33
2019-02-27T05:52:30.270Z,14.05
2019-02-27T05:54:58.746Z,14.60
2019-02-27T05:57:27.441Z,15.58
2019-02-27T05:59:56.126Z,26.20
2019-02-27T06:02:25.541Z,20.37
2019-02-27T06:04:56.148Z,19.85
2019-02-27T06:07:24.853Z,15.60
2019-02-27T06:09:53.542Z,13.35
2019-02-27T06:12:22.212Z,18.30
2019-02-27T06:14:54.860Z,14.68
2019-02-27T06:17:21.035Z,19.95
2019-02-27T06:19:49.522Z,12.75
2019-02-27T06:22:17.979Z,15.60
2019-02-27T06:24:46.667Z,14.65
2019-02-27T06:27:39.456Z,14.78
2019-02-27T06:30:13.936Z,18.73
2019-02-27T06:32:43.770Z,9.70
2019-02-27T06:35:14.014Z,11.88
2019-02-27T06:37:42.666Z,11.40
2019-02-27T06:40:14.499Z,19.75
2019-02-27T06:42:43.207Z,14.43
2019-02-27T06:45:14.069Z,13.98
2019-02-27T06:47:42.830Z,17.48
2019-02-27T06:50:15.873Z,12.98
2019-02-27T06:52:44.502Z,19.32
2019-02-27T06:55:14.189Z,20.75
2019-02-27T06:57:42.796Z,17.73
2019-02-27T07:00:14.655Z,16.62
2019-02-27T07:02:43.237Z,11.48
2019-02-27T07:05:13.471Z,14.25
2019-02-27T07:07:42.560Z,17.12
2019-02-27T07:10:13.801Z,18.25
2019-02-27T07:12:42.524Z,15.15
2019-02-27T07:15:16.603Z,19.20
2019-02-27T07:17:45.079Z,18.82
2019-02-27T07:20:15.145Z,22.48
2019-02-27T07:22:46.577Z,24.67
2019-02-27T07:25:16.649Z,15.45
2019-02-27T07:27:45.122Z,32.05
2019-02-27T07:30:16.901Z,22.22
2019-02-27T07:32:45.690Z,21.02
2019-02-27T07:35:16.370Z,21.87
2019-02-27T07:37:47.519Z,22.73
2019-02-27T07:40:19.003Z,16.30
2019-02-27T07:45:22.560Z,25.92
2019-02-27T07:47:51.016Z,21.15
2019-02-27T07:50:21.852Z,20.15
2019-02-27T07:52:51.988Z,20.65
2019-02-27T07:55:23.009Z,24.63
2019-02-27T07:57:50.773Z,29.50
2019-02-27T08:00:23.565Z,24.98
2019-02-27T08:02:52.138Z,16.93
2019-02-27T08:05:20.823Z,18.37
2019-02-27T08:07:49.940Z,21.30
2019-02-27T08:10:20.472Z,23.55
2019-02-27T08:12:49.031Z,19.48
2019-02-27T08:15:19.216Z,23.35
2019-02-27T08:17:47.962Z,22.40
2019-02-27T08:20:20.004Z,29.10
2019-02-27T08:22:48.255Z,20.97
2019-02-27T08:25:18.807Z,16.57
2019-02-27T08:27:47.391Z,28.90
2019-02-27T08:30:21.712Z,27.85
2019-02-27T08:32:50.293Z,23.92
2019-02-27T08:35:18.775Z,22.35
2019-02-27T08:37:47.478Z,24.95
2019-02-27T08:40:16.045Z,25.08
2019-02-27T08:42:44.626Z,22.80
2019-02-27T08:45:20.983Z,22.87
2019-02-27T08:47:49.778Z,28.50
2019-02-27T08:50:19.923Z,25.80
2019-02-27T08:52:51.494Z,24.95
2019-02-27T08:55:22.281Z,27.80
2019-02-27T08:57:50.111Z,20.68
2019-02-27T09:00:26.316Z,23.70
2019-02-27T09:02:55.724Z,26.87
2019-02-27T09:05:24.636Z,25.85
2019-02-27T09:07:53.196Z,20.77
2019-02-27T09:10:26.680Z,24.10
2019-02-27T09:13:04.425Z,24.40
2019-02-27T09:15:24.575Z,24.30
2019-02-27T09:17:53.055Z,27.15
2019-02-27T09:20:22.296Z,21.73
2019-02-27T09:22:50.937Z,22.37
2019-02-27T09:25:23.616Z,20.62
2019-02-27T09:27:49.754Z,21.00
2019-02-27T09:30:28.631Z,22.17
2019-02-27T09:32:53.670Z,19.65
2019-02-27T09:35:22.135Z,20.00
2019-02-27T09:37:51.412Z,19.02
2019-02-27T09:40:25.093Z,23.00
2019-02-27T09:42:53.919Z,28.83
2019-02-27T09:45:27.938Z,28.25
2019-02-27T09:47:59.538Z,27.77
2019-02-27T09:50:30.237Z,21.35
2019-02-27T09:53:01.030Z,26.35
2019-02-27T09:55:29.044Z,23.67
2019-02-27T09:57:57.613Z,21.40
2019-02-27T10:00:33.308Z,21.85
2019-02-27T10:03:02.165Z,21.85
2019-02-27T10:05:30.780Z,21.52
2019-02-27T10:07:59.332Z,17.30
2019-02-27T10:10:27.916Z,20.65
2019-02-27T10:12:56.397Z,19.73
2019-02-27T10:15:25.251Z,19.00
2019-02-27T10:17:54.688Z,18.27
2019-02-27T10:20:23.173Z,22.00
2019-02-27T10:22:53.380Z,28.45
2019-02-27T10:25:21.973Z,28.00
2019-02-27T10:27:50.559Z,21.00
2019-02-27T10:30:19.040Z,19.40
2019-02-27T10:32:47.626Z,23.25
2019-02-27T10:35:16.722Z,20.27
2019-02-27T10:37:50.383Z,21.20
2019-02-27T10:40:22.783Z,19.35
2019-02-27T10:42:51.486Z,18.67
2019-02-27T10:45:20.073Z,24.82
2019-02-27T10:47:48.853Z,25.15
2019-02-27T10:50:17.460Z,21.68
2019-02-27T10:52:46.015Z,23.60
2019-02-27T10:55:17.052Z,19.73
2019-02-27T10:57:45.744Z,25.97
2019-02-27T11:00:33.171Z,20.45
2019-02-27T11:03:02.147Z,22.85
2019-02-27T11:05:38.924Z,20.10
2019-02-27T11:08:07.621Z,17.15
2019-02-27T11:10:36.205Z,22.00
2019-02-27T11:13:06.821Z,22.20
2019-02-27T11:15:34.994Z,20.85
2019-02-27T11:18:05.483Z,20.82
2019-02-27T11:20:34.134Z,19.57
2019-02-27T11:23:06.763Z,20.57
2019-02-27T11:25:33.018Z,19.75
2019-02-27T11:28:01.825Z,18.57
2019-02-27T11:30:36.946Z,19.37
2019-02-27T11:33:05.849Z,20.50
2019-02-27T11:35:34.434Z,25.30
2019-02-27T11:38:03.139Z,22.93
2019-02-27T11:40:31.700Z,25.23
2019-02-27T11:43:01.126Z,24.92
2019-02-27T11:45:30.097Z,25.17
2019-02-27T11:47:58.669Z,22.00
2019-02-27T11:50:27.259Z,25.92
2019-02-27T11:53:01.817Z,21.93
2019-02-27T11:55:27.189Z,26.80
2019-02-27T11:57:55.672Z,21.27
2019-02-27T12:00:31.832Z,28.87
2019-02-27T12:03:00.417Z,20.57
2019-02-27T12:05:33.812Z,27.67
2019-02-27T12:07:59.527Z,25.32
2019-02-27T12:10:31.911Z,27.27
2019-02-27T12:13:02.258Z,26.00
2019-02-27T12:15:30.909Z,28.10
2019-02-27T12:18:01.791Z,23.30
2019-02-27T12:20:29.921Z,25.95
2019-02-27T12:22:58.400Z,25.52
2019-02-27T12:25:29.725Z,34.88
2019-02-27T12:27:57.513Z,25.20
2019-02-27T12:30:30.574Z,27.30
2019-02-27T12:32:59.088Z,27.58
2019-02-27T12:35:35.779Z,25.25
2019-02-27T12:38:08.198Z,28.20
2019-02-27T12:40:35.279Z,28.57
2019-02-27T12:43:04.681Z,26.65
2019-02-27T12:45:34.142Z,29.00
2019-02-27T12:48:04.479Z,29.32
2019-02-27T12:50:33.406Z,33.13
2019-02-27T12:53:02.290Z,29.35
2019-02-27T12:55:35.448Z,29.57
2019-02-27T12:58:06.387Z,26.77
2019-02-27T13:00:35.729Z,28.25
2019-02-27T13:03:08.403Z,25.92
2019-02-27T13:05:34.529Z,32.42
2019-02-27T13:08:03.010Z,26.45
2019-02-27T13:10:34.050Z,28.07
2019-02-27T13:13:01.722Z,26.20
2019-02-27T13:15:30.804Z,28.75
2019-02-27T13:17:59.389Z,33.80
2019-02-27T13:20:29.477Z,32.45
2019-02-27T13:22:58.093Z,35.55
2019-02-27T13:25:26.674Z,29.52
2019-02-27T13:27:55.462Z,26.60
2019-02-27T13:30:25.100Z,30.23
2019-02-27T13:32:53.769Z,26.87
2019-02-27T13:35:22.968Z,31.12
2019-02-27T13:37:52.670Z,32.53
2019-02-27T13:40:24.525Z,30.90
2019-02-27T13:42:53.797Z,33.88
2019-02-27T13:45:24.355Z,30.43
2019-02-27T13:47:53.037Z,29.12
2019-02-27T13:50:23.597Z,32.93
2019-02-27T13:52:52.369Z,33.90
2019-02-27T13:55:22.362Z,27.70
2019-02-27T13:57:51.067Z,46.92
2019-02-27T14:00:30.466Z,33.85
2019-02-27T14:02:58.977Z,28.27
2019-02-27T14:05:29.314Z,32.88
2019-02-27T14:07:58.761Z,31.62
2019-02-27T14:10:31.747Z,32.28
2019-02-27T14:13:00.276Z,28.30
2019-02-27T14:15:28.894Z,32.25
2019-02-27T14:17:57.643Z,30.02
2019-02-27T14:20:26.927Z,34.95
2019-02-27T14:22:55.857Z,32.85
2019-02-27T14:25:31.857Z,29.48
2019-02-27T14:27:57.509Z,30.68
2019-02-27T14:30:29.163Z,26.82
2019-02-27T14:35:25.718Z,32.78
2019-02-27T14:37:54.369Z,30.23
2019-02-27T14:40:22.883Z,30.55
2019-02-27T14:42:54.850Z,28.52
2019-02-27T14:45:23.482Z,30.02
2019-02-27T14:47:52.114Z,31.80
2019-02-27T14:50:24.389Z,28.23
2019-02-27T14:52:53.071Z,29.60
2019-02-27T14:55:22.577Z,31.65
2019-02-27T14:57:51.541Z,28.67
2019-02-27T15:00:37.045Z,31.33
2019-02-27T15:03:04.503Z,28.35
2019-02-27T15:05:33.192Z,30.97
2019-02-27T15:08:01.773Z,28.85
2019-02-27T15:10:30.587Z,30.90
2019-02-27T15:12:59.351Z,33.83
2019-02-27T15:15:31.717Z,28.75
2019-02-27T15:18:00.612Z,31.97
2019-02-27T15:20:30.264Z,31.05
2019-02-27T15:22:58.907Z,37.20
2019-02-27T15:25:27.919Z,32.28
2019-02-27T15:27:58.815Z,32.50
2019-02-27T15:30:31.113Z,31.97
2019-02-27T15:33:03.998Z,42.75
2019-02-27T15:35:30.223Z,31.27
2019-02-27T15:37:59.327Z,30.10
2019-02-27T15:40:38.486Z,35.70
2019-02-27T15:43:11.364Z,31.95
2019-02-27T15:45:47.456Z,30.20
2019-02-27T15:48:08.293Z,32.25
2019-02-27T15:50:37.082Z,30.72
2019-02-27T15:53:05.559Z,36.10
2019-02-27T15:55:35.218Z,31.02
2019-02-27T15:58:04.061Z,33.55
2019-02-27T16:00:32.754Z,34.85
2019-02-27T16:03:01.345Z,38.45
2019-02-27T16:05:31.218Z,34.23
2019-02-27T16:08:00.146Z,32.90
2019-02-27T16:10:29.274Z,46.33
2019-02-27T16:13:01.037Z,36.55
2019-02-27T16:15:28.254Z,34.83
2019-02-27T16:17:56.822Z,36.33
2019-02-27T16:20:28.887Z,34.43
2019-02-27T16:22:57.373Z,44.55
2019-02-27T16:25:28.203Z,38.73
2019-02-27T16:27:56.685Z,36.63
2019-02-27T16:30:31.132Z,40.88
2019-02-27T16:32:58.317Z,36.88
2019-02-27T16:35:26.835Z,40.40
2019-02-27T16:37:57.502Z,46.42
2019-02-27T16:40:27.037Z,40.75
2019-02-27T16:42:55.659Z,38.88
2019-02-27T16:45:36.974Z,38.92
2019-02-27T16:48:05.841Z,39.08
2019-02-27T16:50:34.519Z,36.73
2019-02-27T16:53:03.104Z,36.15
2019-02-27T16:55:35.713Z,41.85
2019-02-27T16:58:02.212Z,42.78
2019-02-27T17:00:31.946Z,38.60
2019-02-27T17:03:00.504Z,41.42
2019-02-27T17:05:29.089Z,39.15
2019-02-27T17:08:02.013Z,51.37
2019-02-27T17:10:37.213Z,41.90
2019-02-27T17:13:05.906Z,39.23
2019-02-27T17:15:35.813Z,56.15
2019-02-27T17:18:04.604Z,45.83
2019-02-27T17:20:33.189Z,44.60
2019-02-27T17:23:07.667Z,45.67
2019-02-27T17:25:31.990Z,41.77
2019-02-27T17:28:00.575Z,45.75
2019-02-27T17:30:37.961Z,43.30
2019-02-27T17:33:06.901Z,46.88
2019-02-27T17:35:35.438Z,51.63
2019-02-27T17:38:04.063Z,40.85
2019-02-27T17:40:36.269Z,45.65
2019-02-27T17:43:02.933Z,44.65
2019-02-27T17:45:31.520Z,40.17
2019-02-27T17:47:59.992Z,47.80
2019-02-27T17:50:31.652Z,43.45
2019-02-27T17:52:58.900Z,60.43
2019-02-27T17:55:27.484Z,48.25
2019-02-27T17:57:58.496Z,50.23
2019-02-27T18:00:31.715Z,50.40
2019-02-27T18:03:00.302Z,41.35
2019-02-27T18:05:28.895Z,46.58
2019-02-27T18:07:57.468Z,44.03
2019-02-27T18:10:26.049Z,45.58
2019-02-27T18:12:54.529Z,44.55
2019-02-27T18:15:24.375Z,48.60
2019-02-27T18:17:53.719Z,52.13
2019-02-27T18:20:25.552Z,43.75
2019-02-27T18:22:54.387Z,49.23
2019-02-27T18:25:25.025Z,49.98
2019-02-27T18:27:58.514Z,61.42
2019-02-27T18:30:25.852Z,48.20
2019-02-27T18:32:56.190Z,54.42
2019-02-27T18:35:29.774Z,46.88
2019-02-27T18:38:01.634Z,48.78
2019-02-27T18:40:32.961Z,47.50
2019-02-27T18:43:05.809Z,48.38
2019-02-27T18:45:35.288Z,46.65
2019-02-27T18:48:03.881Z,54.85
2019-02-27T18:50:32.467Z,59.98
2019-02-27T18:53:01.048Z,50.95
2019-02-27T18:55:31.068Z,58.40
2019-02-27T18:57:59.864Z,56.28
2019-02-27T19:00:29.450Z,51.33
2019-02-27T19:03:09.927Z,50.40
2019-02-27T19:05:41.802Z,61.20
2019-02-27T19:08:08.626Z,46.85
2019-02-27T19:10:41.415Z,50.85
2019-02-27T19:13:07.533Z,53.33
2019-02-27T19:15:36.134Z,45.67
2019-02-27T19:18:06.653Z,53.13
2019-02-27T19:20:40.750Z,62.80
2019-02-27T19:23:09.341Z,59.63
2019-02-27T19:25:37.835Z,50.83
2019-02-27T19:28:06.510Z,51.15
2019-02-27T19:30:35.002Z,63.28
2019-02-27T19:33:03.572Z,58.02
2019-02-27T19:35:32.163Z,64.92
2019-02-27T19:38:00.843Z,50.58
2019-02-27T19:40:30.471Z,52.55
2019-02-27T19:43:01.809Z,57.35
2019-02-27T19:45:30.255Z,59.08
2019-02-27T19:47:58.749Z,60.20
2019-02-27T19:50:27.729Z,59.58
2019-02-27T19:52:56.180Z,60.78
2019-02-27T19:55:27.309Z,53.20
2019-02-27T19:57:55.040Z,55.28
2019-02-27T20:00:25.929Z,47.90
2019-02-27T20:02:56.090Z,49.15
2019-02-27T20:05:24.886Z,61.98
2019-02-27T20:07:53.862Z,53.17
2019-02-27T20:10:22.461Z,49.95
2019-02-27T20:12:53.741Z,51.25
2019-02-27T20:15:25.153Z,47.20
2019-02-27T20:20:24.771Z,53.35
2019-02-27T20:22:54.726Z,57.43
2019-02-27T20:25:25.214Z,50.55
2019-02-27T20:27:53.812Z,54.18
2019-02-27T20:30:23.413Z,53.87
2019-02-27T20:32:52.000Z,66.25
2019-02-27T20:35:21.567Z,59.77
2019-02-27T20:37:50.280Z,57.30
2019-02-27T20:40:23.119Z,49.40
2019-02-27T20:42:54.831Z,49.23
2019-02-27T20:45:22.903Z,54.93
2019-02-27T20:47:57.849Z,48.65
2019-02-27T20:50:34.990Z,52.62
2019-02-27T20:52:57.153Z,50.65
2019-02-27T20:55:25.737Z,50.35
2019-02-27T20:57:54.218Z,55.52
2019-02-27T21:00:22.902Z,57.78
2019-02-27T21:02:53.474Z,51.42
2019-02-27T21:05:22.015Z,45.52
2019-02-27T21:07:50.497Z,55.10
2019-02-27T21:10:29.508Z,51.10
2019-02-27T21:12:58.019Z,51.48
2019-02-27T21:15:29.328Z,53.60
2019-02-27T21:17:58.542Z,52.53
2019-02-27T21:20:27.442Z,50.15
2019-02-27T21:22:55.923Z,50.73
2019-02-27T21:25:24.607Z,62.33
2019-02-27T21:27:53.092Z,50.65
2019-02-27T21:30:23.617Z,58.78
2019-02-27T21:32:52.208Z,55.75
2019-02-27T21:35:20.786Z,61.73
2019-02-27T21:37:50.913Z,57.23
2019-02-27T21:40:20.104Z,55.65
2019-02-27T21:42:50.841Z,65.75
2019-02-27T21:45:21.583Z,52.38
2019-02-27T21:47:53.310Z,57.73
2019-02-27T21:50:28.469Z,65.15
2019-02-27T21:52:58.645Z,58.63
2019-02-27T21:55:28.196Z,52.20
2019-02-27T21:57:58.290Z,54.85
2019-02-27T22:00:29.590Z,55.73
2019-02-27T22:03:03.861Z,55.12
2019-02-27T22:05:29.796Z,56.20
2019-02-27T22:07:58.994Z,54.33
2019-02-27T22:10:27.477Z,65.92
2019-02-27T22:12:56.520Z,65.52
2019-02-27T22:15:29.151Z,68.65
2019-02-27T22:17:58.285Z,58.92
2019-02-27T22:20:27.343Z,61.98
2019-02-27T22:22:56.131Z,64.03
2019-02-27T22:25:30.241Z,64.32
2019-02-27T22:27:55.548Z,63.95
2019-02-27T22:30:24.776Z,61.90
2019-02-27T22:32:55.497Z,61.18
2019-02-27T22:35:25.310Z,61.35
2019-02-27T22:37:53.978Z,57.90
2019-02-27T22:40:25.405Z,67.00
2019-02-27T22:42:57.263Z,68.20
2019-02-27T22:45:28.899Z,65.77
2019-02-27T22:47:59.604Z,69.85
2019-02-27T22:50:31.334Z,61.90
2019-02-27T22:53:02.425Z,60.90
2019-02-27T22:55:32.022Z,61.68
2019-02-27T23:01:51.129Z,67.37
2019-02-27T23:08:05.156Z,66.50
2019-02-27T23:10:48.155Z,72.00
2019-02-27T23:13:22.547Z,68.55
2019-02-27T23:16:29.787Z,74.87
2019-02-27T23:19:21.645Z,70.72
2019-02-27T23:25:39.140Z,65.20
2019-02-27T23:28:05.054Z,73.45
2019-02-27T23:30:34.777Z,59.23
2019-02-27T23:33:04.201Z,67.75
2019-02-27T23:35:33.317Z,67.47
2019-02-27T23:38:03.412Z,67.67
2019-02-27T23:40:32.386Z,70.83
2019-02-27T23:43:03.281Z,76.60
2019-02-27T23:45:31.190Z,66.53
2019-02-27T23:48:02.197Z,69.77
2019-02-27T23:50:29.790Z,70.55
2019-02-27T23:53:17.830Z,62.73
2019-02-27T23:55:46.415Z,71.05
2019-02-27T23:58:14.899Z,73.42
