createdAt,value
2018-06-18T00:02:13.076Z,2.60
2018-06-18T00:04:49.784Z,2.30
2018-06-18T00:07:25.994Z,2.45
2018-06-18T00:10:01.065Z,2.62
2018-06-18T00:12:38.012Z,2.60
2018-06-18T00:15:14.234Z,2.80
2018-06-18T00:17:55.907Z,2.85
2018-06-18T00:20:31.600Z,2.85
2018-06-18T00:23:07.927Z,2.98
2018-06-18T00:25:44.299Z,2.47
2018-06-18T00:28:20.652Z,2.83
2018-06-18T00:30:57.797Z,2.45
2018-06-18T00:33:33.488Z,2.85
2018-06-18T00:36:09.343Z,3.02
2018-06-18T00:38:45.669Z,3.27
2018-06-18T00:41:21.413Z,2.80
2018-06-18T00:43:58.758Z,2.90
2018-06-18T00:46:34.812Z,2.80
2018-06-18T00:49:11.096Z,3.02
2018-06-18T00:51:48.924Z,3.00
2018-06-18T00:54:24.601Z,3.12
2018-06-18T00:57:05.209Z,3.17
2018-06-18T00:59:42.860Z,3.17
2018-06-18T01:02:19.842Z,3.42
2018-06-18T01:04:55.792Z,3.55
2018-06-18T01:07:35.340Z,3.35
2018-06-18T01:10:12.097Z,3.10
2018-06-18T01:12:50.284Z,2.57
2018-06-18T01:15:26.706Z,2.85
2018-06-18T01:18:06.490Z,2.85
2018-06-18T01:20:43.915Z,3.10
2018-06-18T01:23:37.367Z,3.12
2018-06-18T01:26:14.259Z,2.95
2018-06-18T01:28:49.141Z,2.92
2018-06-18T01:31:34.662Z,2.93
2018-06-18T01:34:23.391Z,3.13
2018-06-18T01:40:02.214Z,3.02
2018-06-18T01:42:40.348Z,3.60
2018-06-18T01:45:22.701Z,3.03
2018-06-18T01:48:04.777Z,3.60
2018-06-18T01:50:46.025Z,3.87
2018-06-18T01:53:26.641Z,3.80
2018-06-18T01:56:07.694Z,3.30
2018-06-18T02:01:34.960Z,3.60
2018-06-18T02:04:11.135Z,3.70
2018-06-18T02:06:47.489Z,3.60
2018-06-18T02:14:53.466Z,3.37
2018-06-18T02:17:31.089Z,3.58
2018-06-18T02:20:11.307Z,3.30
2018-06-18T02:22:52.598Z,3.90
2018-06-18T02:25:30.283Z,3.30
2018-06-18T02:28:12.336Z,3.30
2018-06-18T02:30:52.119Z,3.27
2018-06-18T02:33:31.266Z,3.23
2018-06-18T02:36:11.147Z,2.90
2018-06-18T02:38:50.113Z,3.10
2018-06-18T02:41:24.650Z,3.43
2018-06-18T02:43:59.812Z,3.57
2018-06-18T02:46:33.956Z,2.90
2018-06-18T02:49:09.420Z,3.20
2018-06-18T02:51:43.591Z,3.03
2018-06-18T02:54:17.261Z,3.47
2018-06-18T02:56:56.340Z,2.97
2018-06-18T02:59:30.524Z,3.43
2018-06-18T03:02:04.841Z,2.83
2018-06-18T03:04:39.017Z,3.13
2018-06-18T03:07:14.256Z,3.43
2018-06-18T03:09:48.393Z,3.23
2018-06-18T03:12:23.600Z,3.53
2018-06-18T03:14:57.751Z,3.13
2018-06-18T03:17:31.959Z,3.60
2018-06-18T03:20:11.174Z,3.50
2018-06-18T03:22:51.008Z,3.45
2018-06-18T03:25:30.186Z,3.37
2018-06-18T03:28:09.130Z,2.93
2018-06-18T03:30:43.291Z,3.00
2018-06-18T03:33:17.492Z,3.17
2018-06-18T03:35:52.681Z,3.03
2018-06-18T03:38:26.870Z,3.10
2018-06-18T03:41:00.967Z,3.50
2018-06-18T03:43:37.804Z,3.83
2018-06-18T03:46:11.918Z,3.13
2018-06-18T03:48:46.078Z,3.20
2018-06-18T03:51:20.224Z,2.97
2018-06-18T03:53:54.922Z,3.17
2018-06-18T03:56:29.046Z,3.73
2018-06-18T03:59:04.558Z,3.35
2018-06-18T04:02:58.783Z,3.83
2018-06-18T04:05:37.883Z,3.40
2018-06-18T04:08:12.955Z,3.70
2018-06-18T04:10:53.943Z,3.77
2018-06-18T04:13:28.721Z,3.92
2018-06-18T04:16:04.441Z,3.70
2018-06-18T04:18:43.556Z,3.45
2018-06-18T04:21:18.296Z,3.10
2018-06-18T04:23:52.532Z,3.60
2018-06-18T04:26:27.271Z,3.33
2018-06-18T04:29:01.990Z,3.22
2018-06-18T04:31:36.752Z,3.80
2018-06-18T04:34:25.359Z,4.10
2018-06-18T04:37:01.103Z,4.17
2018-06-18T04:39:35.478Z,3.92
2018-06-18T04:42:16.334Z,4.25
2018-06-18T04:44:56.336Z,4.50
2018-06-18T04:47:36.104Z,4.58
2018-06-18T04:50:16.923Z,4.50
2018-06-18T04:52:51.603Z,3.83
2018-06-18T04:55:27.308Z,4.50
2018-06-18T04:58:01.968Z,4.75
2018-06-18T05:00:46.619Z,4.35
2018-06-18T05:03:22.319Z,4.00
2018-06-18T05:05:57.049Z,3.52
2018-06-18T05:09:02.522Z,4.15
2018-06-18T05:11:37.240Z,4.22
2018-06-18T05:14:11.947Z,4.45
2018-06-18T05:16:47.005Z,3.50
2018-06-18T05:19:21.193Z,4.12
2018-06-18T05:21:56.968Z,3.60
2018-06-18T05:24:31.370Z,3.87
2018-06-18T05:27:07.766Z,3.35
2018-06-18T05:29:42.482Z,3.67
2018-06-18T05:32:16.732Z,3.45
2018-06-18T05:34:52.849Z,3.70
2018-06-18T05:37:50.480Z,4.10
2018-06-18T05:40:27.227Z,3.85
2018-06-18T05:43:16.793Z,4.10
2018-06-18T05:46:00.959Z,4.00
2018-06-18T05:48:46.170Z,3.85
2018-06-18T05:51:30.751Z,4.17
2018-06-18T05:54:18.093Z,4.60
2018-06-18T05:57:07.050Z,4.05
2018-06-18T05:59:50.986Z,4.28
2018-06-18T06:02:33.765Z,4.45
2018-06-18T06:07:54.480Z,4.20
2018-06-18T06:10:29.188Z,4.00
2018-06-18T06:13:03.956Z,4.05
2018-06-18T06:15:38.803Z,4.00
2018-06-18T06:18:13.580Z,4.15
2018-06-18T06:20:54.647Z,3.72
2018-06-18T06:23:29.627Z,3.37
2018-06-18T06:26:04.345Z,3.55
2018-06-18T06:28:39.063Z,3.47
2018-06-18T06:31:13.280Z,3.42
2018-06-18T06:33:47.978Z,3.55
2018-06-18T06:36:25.284Z,3.02
2018-06-18T06:38:59.589Z,3.87
2018-06-18T06:41:35.315Z,3.42
2018-06-18T06:44:10.052Z,3.52
2018-06-18T06:46:44.739Z,3.50
2018-06-18T06:49:19.459Z,3.40
2018-06-18T06:51:54.177Z,3.30
2018-06-18T06:54:28.898Z,3.10
2018-06-18T06:57:03.637Z,2.52
2018-06-18T06:59:38.368Z,2.60
2018-06-18T07:02:13.083Z,2.52
2018-06-18T07:04:47.827Z,1.92
2018-06-18T07:07:22.537Z,2.45
2018-06-18T07:09:58.245Z,2.35
2018-06-18T07:12:32.726Z,2.35
2018-06-18T07:15:07.633Z,2.08
2018-06-18T07:17:42.838Z,1.55
2018-06-18T07:20:17.572Z,1.77
2018-06-18T07:22:53.463Z,1.60
2018-06-18T07:25:28.156Z,2.00
2018-06-18T07:28:02.916Z,2.40
2018-06-18T07:30:37.657Z,2.87
2018-06-18T07:33:12.562Z,2.65
2018-06-18T07:35:47.276Z,2.62
2018-06-18T07:38:21.978Z,2.65
2018-06-18T07:40:56.663Z,2.70
2018-06-18T07:43:31.394Z,3.20
2018-06-18T07:46:06.114Z,3.15
2018-06-18T07:48:40.807Z,3.77
2018-06-18T07:51:15.499Z,3.20
2018-06-18T07:53:51.923Z,3.05
2018-06-18T07:56:26.710Z,2.80
2018-06-18T07:59:01.443Z,2.87
2018-06-18T08:01:36.162Z,2.67
2018-06-18T08:04:11.891Z,2.62
2018-06-18T08:06:46.576Z,3.15
2018-06-18T08:09:21.259Z,3.27
2018-06-18T08:11:55.942Z,3.60
2018-06-18T08:14:31.635Z,3.92
2018-06-18T08:17:05.866Z,4.60
2018-06-18T08:19:41.595Z,4.30
2018-06-18T08:22:15.813Z,4.60
2018-06-18T08:24:51.792Z,4.53
2018-06-18T08:27:26.511Z,4.40
2018-06-18T08:30:01.242Z,4.00
2018-06-18T08:32:35.978Z,5.78
2018-06-18T08:35:10.640Z,4.85
2018-06-18T08:37:45.356Z,4.50
2018-06-18T08:40:20.041Z,4.00
2018-06-18T08:42:54.779Z,4.20
2018-06-18T08:45:29.461Z,3.40
2018-06-18T08:48:08.156Z,4.20
2018-06-18T08:50:47.931Z,3.77
2018-06-18T08:53:29.996Z,3.20
2018-06-18T08:56:10.986Z,4.17
2018-06-18T08:58:50.649Z,3.95
2018-06-18T09:01:30.778Z,4.03
2018-06-18T09:04:06.478Z,3.58
2018-06-18T09:06:41.172Z,2.60
2018-06-18T09:09:15.912Z,3.10
2018-06-18T09:11:50.604Z,3.17
2018-06-18T09:14:24.912Z,3.55
2018-06-18T09:16:59.579Z,3.35
2018-06-18T09:19:34.334Z,2.92
2018-06-18T09:22:09.023Z,3.27
2018-06-18T09:24:44.742Z,2.90
2018-06-18T09:27:18.958Z,2.50
2018-06-18T09:29:58.694Z,3.02
2018-06-18T09:32:34.511Z,2.58
2018-06-18T09:35:08.906Z,2.80
2018-06-18T09:37:43.590Z,2.47
2018-06-18T09:40:18.324Z,2.45
2018-06-18T09:42:52.561Z,2.30
2018-06-18T09:45:27.234Z,2.25
2018-06-18T09:48:02.051Z,2.30
2018-06-18T09:50:41.660Z,1.90
2018-06-18T09:53:21.491Z,1.77
2018-06-18T09:56:02.528Z,1.70
2018-06-18T09:58:42.495Z,1.67
2018-06-18T10:01:21.929Z,2.00
2018-06-18T10:03:56.172Z,2.00
2018-06-18T10:06:34.490Z,1.80
2018-06-18T10:09:11.365Z,1.67
2018-06-18T10:11:46.072Z,1.40
2018-06-18T10:14:22.888Z,1.40
2018-06-18T10:16:57.600Z,1.07
2018-06-18T10:19:32.344Z,1.22
2018-06-18T10:22:07.103Z,1.25
2018-06-18T10:24:41.840Z,1.25
2018-06-18T10:27:16.049Z,1.42
2018-06-18T10:29:50.754Z,1.45
2018-06-18T10:32:30.727Z,1.47
2018-06-18T10:35:10.588Z,1.37
2018-06-18T10:37:50.531Z,1.37
2018-06-18T10:40:30.382Z,1.37
2018-06-18T10:43:11.298Z,1.10
2018-06-18T10:45:46.219Z,1.10
2018-06-18T10:48:21.431Z,1.30
2018-06-18T10:50:56.533Z,1.50
2018-06-18T10:53:31.258Z,1.98
2018-06-18T10:56:06.286Z,1.30
2018-06-18T10:58:42.064Z,1.50
2018-06-18T11:01:22.371Z,1.45
2018-06-18T11:03:57.293Z,1.70
2018-06-18T11:06:35.849Z,1.70
2018-06-18T11:09:12.836Z,1.77
2018-06-18T11:11:47.065Z,1.30
2018-06-18T11:14:21.804Z,1.70
2018-06-18T11:17:01.746Z,1.90
2018-06-18T11:19:42.633Z,1.60
2018-06-18T11:22:17.438Z,1.85
2018-06-18T11:24:57.420Z,1.90
2018-06-18T11:27:32.100Z,1.52
2018-06-18T11:30:06.945Z,1.55
2018-06-18T11:32:41.821Z,2.00
2018-06-18T11:35:16.563Z,2.02
2018-06-18T11:37:52.263Z,1.90
2018-06-18T11:40:26.981Z,1.90
2018-06-18T11:43:01.673Z,2.10
2018-06-18T11:45:35.899Z,2.25
2018-06-18T11:48:15.264Z,1.62
2018-06-18T11:50:51.418Z,1.77
2018-06-18T11:53:26.154Z,1.57
2018-06-18T11:56:01.943Z,2.27
2018-06-18T11:58:41.856Z,2.52
2018-06-18T12:01:21.875Z,1.75
2018-06-18T12:04:01.919Z,2.02
2018-06-18T12:06:41.666Z,1.75
2018-06-18T12:09:21.754Z,1.82
2018-06-18T12:11:56.243Z,1.95
2018-06-18T12:14:30.967Z,2.10
2018-06-18T12:17:05.734Z,2.45
2018-06-18T12:19:40.428Z,2.40
2018-06-18T12:22:15.215Z,2.55
2018-06-18T12:24:49.923Z,2.50
2018-06-18T12:27:27.602Z,2.52
2018-06-18T12:30:02.367Z,2.50
2018-06-18T12:32:38.084Z,2.20
2018-06-18T12:35:12.840Z,2.02
2018-06-18T12:37:47.784Z,2.30
2018-06-18T12:40:22.016Z,2.45
2018-06-18T12:42:56.834Z,2.10
2018-06-18T12:45:37.800Z,2.70
2018-06-18T12:48:17.389Z,2.62
2018-06-18T12:50:57.180Z,2.77
2018-06-18T12:53:37.674Z,2.60
2018-06-18T12:56:17.507Z,2.77
2018-06-18T12:58:52.190Z,2.77
2018-06-18T13:01:29.379Z,2.58
2018-06-18T13:04:06.875Z,2.60
2018-06-18T13:06:41.591Z,2.72
2018-06-18T13:09:16.302Z,2.52
2018-06-18T13:11:51.053Z,2.33
2018-06-18T13:14:25.768Z,2.80
2018-06-18T13:17:00.516Z,2.58
2018-06-18T13:19:35.234Z,2.47
2018-06-18T13:22:09.951Z,2.72
2018-06-18T13:24:44.883Z,2.72
2018-06-18T13:27:19.780Z,2.60
2018-06-18T13:29:54.650Z,2.40
2018-06-18T13:32:28.885Z,2.50
2018-06-18T13:35:03.646Z,2.72
2018-06-18T13:37:43.703Z,2.65
2018-06-18T13:40:23.723Z,3.37
2018-06-18T13:43:03.683Z,2.77
2018-06-18T13:45:41.312Z,2.22
2018-06-18T13:48:24.869Z,2.77
2018-06-18T13:50:59.116Z,2.40
2018-06-18T13:53:34.843Z,2.90
2018-06-18T13:56:09.640Z,2.52
2018-06-18T13:58:44.369Z,2.20
2018-06-18T14:01:19.057Z,2.70
2018-06-18T14:03:53.770Z,2.58
2018-06-18T14:06:28.503Z,2.65
2018-06-18T14:09:03.511Z,2.45
2018-06-18T14:11:38.223Z,2.33
2018-06-18T14:14:12.425Z,2.37
2018-06-18T14:16:47.176Z,2.37
2018-06-18T14:19:28.094Z,2.58
2018-06-18T14:22:02.860Z,2.70
2018-06-18T14:24:37.064Z,2.58
2018-06-18T14:27:11.787Z,2.60
2018-06-18T14:29:51.531Z,2.80
2018-06-18T14:32:31.341Z,3.00
2018-06-18T14:35:11.123Z,3.08
2018-06-18T14:38:55.814Z,3.10
2018-06-18T14:41:31.576Z,3.55
2018-06-18T14:44:06.274Z,4.05
2018-06-18T14:46:40.524Z,3.58
2018-06-18T14:49:15.209Z,3.58
2018-06-18T14:51:50.915Z,3.47
2018-06-18T14:54:26.222Z,3.52
2018-06-18T14:57:02.735Z,3.67
2018-06-18T14:59:38.957Z,3.30
2018-06-18T15:02:13.685Z,3.33
2018-06-18T15:04:48.430Z,3.40
2018-06-18T15:07:23.238Z,3.47
2018-06-18T15:09:58.019Z,3.27
2018-06-18T15:12:37.411Z,3.40
2018-06-18T15:15:17.515Z,3.80
2018-06-18T15:17:52.294Z,3.70
2018-06-18T15:20:27.047Z,3.42
2018-06-18T15:23:03.566Z,4.15
2018-06-18T15:25:44.419Z,3.90
2018-06-18T15:28:19.173Z,3.90
2018-06-18T15:30:53.896Z,4.15
2018-06-18T15:33:28.616Z,3.62
2018-06-18T15:36:03.303Z,4.03
2018-06-18T15:38:39.096Z,3.87
2018-06-18T15:41:13.855Z,3.62
2018-06-18T15:43:48.611Z,3.65
2018-06-18T15:46:24.003Z,2.95
2018-06-18T15:48:58.740Z,2.47
2018-06-18T15:51:33.596Z,2.33
2018-06-18T15:54:28.886Z,2.67
2018-06-18T15:57:04.307Z,1.80
2018-06-18T16:02:31.399Z,2.00
2018-06-18T16:05:06.973Z,1.80
2018-06-18T16:07:42.164Z,1.82
2018-06-18T16:10:16.982Z,1.50
2018-06-18T16:12:51.901Z,1.22
2018-06-18T16:15:35.170Z,1.17
2018-06-18T16:18:27.318Z,1.22
2018-06-18T16:24:03.172Z,1.40
2018-06-18T16:26:37.928Z,1.50
2018-06-18T16:29:12.232Z,1.80
2018-06-18T16:31:47.024Z,1.55
2018-06-18T16:45:54.775Z,3.37
2018-06-18T16:48:30.628Z,3.40
2018-06-18T16:51:05.915Z,2.10
2018-06-18T16:53:40.675Z,2.00
2018-06-18T16:56:15.429Z,2.08
2018-06-18T16:58:51.188Z,2.30
2018-06-18T17:01:25.941Z,2.40
2018-06-18T17:04:00.707Z,2.00
2018-06-18T17:06:36.099Z,2.10
2018-06-18T17:09:11.812Z,2.55
2018-06-18T17:11:46.579Z,2.20
2018-06-18T17:14:21.332Z,2.10
2018-06-18T17:16:55.617Z,2.20
2018-06-18T17:19:30.384Z,2.08
2018-06-18T17:22:05.166Z,2.02
2018-06-18T17:24:39.965Z,2.40
2018-06-18T17:27:14.751Z,2.40
2018-06-18T17:29:50.539Z,2.08
2018-06-18T17:32:25.350Z,2.12
2018-06-18T17:35:00.130Z,2.37
2018-06-18T17:37:34.894Z,2.33
2018-06-18T17:40:09.158Z,1.95
2018-06-18T17:42:43.925Z,2.10
2018-06-18T17:45:19.668Z,2.27
2018-06-18T17:47:54.487Z,2.90
2018-06-18T17:50:30.416Z,3.62
2018-06-18T17:53:06.330Z,3.42
2018-06-18T17:55:41.107Z,3.08
2018-06-18T17:58:15.870Z,3.08
2018-06-18T18:00:51.133Z,3.25
2018-06-18T18:03:25.941Z,3.10
2018-06-18T18:06:00.752Z,3.15
2018-06-18T18:08:36.521Z,3.30
2018-06-18T18:11:11.304Z,2.62
2018-06-18T18:13:47.227Z,4.85
2018-06-18T18:16:22.160Z,3.08
2018-06-18T18:19:04.099Z,3.50
2018-06-18T18:21:38.904Z,3.40
2018-06-18T18:24:13.675Z,3.40
2018-06-18T18:26:49.493Z,3.62
2018-06-18T18:29:24.343Z,3.85
2018-06-18T18:31:59.155Z,4.47
2018-06-18T18:34:34.959Z,5.10
2018-06-18T18:37:09.747Z,5.45
2018-06-18T18:39:44.522Z,5.08
2018-06-18T18:42:19.494Z,5.55
2018-06-18T18:44:54.283Z,5.47
2018-06-18T18:47:29.063Z,5.22
2018-06-18T18:50:03.982Z,5.90
2018-06-18T18:52:38.747Z,7.03
2018-06-18T18:55:43.081Z,7.03
2018-06-18T18:58:38.309Z,7.33
2018-06-18T19:01:35.565Z,7.03
2018-06-18T19:04:58.518Z,7.15
2018-06-18T19:07:57.294Z,7.30
2018-06-18T19:26:20.509Z,4.97
2018-06-18T19:29:11.401Z,5.72
2018-06-18T19:37:43.243Z,5.35
2018-06-18T19:40:29.168Z,5.75
2018-06-18T19:46:15.820Z,6.17
2018-06-18T19:49:11.834Z,6.40
2018-06-18T19:57:56.981Z,8.15
2018-06-18T20:00:44.792Z,8.60
2018-06-18T20:03:20.153Z,7.10
2018-06-18T20:08:59.203Z,6.65
2018-06-18T20:11:35.229Z,6.72
2018-06-18T20:14:10.007Z,5.90
2018-06-18T20:16:44.803Z,6.22
2018-06-18T20:19:19.938Z,6.28
2018-06-18T20:21:54.714Z,5.72
2018-06-18T20:24:29.507Z,6.62
2018-06-18T20:27:04.271Z,6.55
2018-06-18T20:29:39.019Z,6.97
2018-06-18T20:32:14.840Z,7.20
2018-06-18T20:34:52.644Z,7.33
2018-06-18T20:37:27.425Z,7.67
2018-06-18T20:40:02.218Z,7.60
2018-06-18T20:42:38.681Z,7.58
2018-06-18T20:45:14.567Z,7.92
2018-06-18T20:47:50.387Z,8.25
2018-06-18T20:50:26.134Z,8.75
2018-06-18T20:53:01.921Z,8.80
2018-06-18T20:55:36.734Z,9.18
2018-06-18T20:58:11.038Z,9.80
2018-06-18T21:00:48.048Z,8.88
2018-06-18T21:03:23.268Z,9.83
2018-06-18T21:06:01.443Z,8.30
2018-06-18T21:08:36.235Z,8.10
2018-06-18T21:11:11.098Z,8.13
2018-06-18T21:13:46.048Z,8.53
2018-06-18T21:16:20.808Z,8.03
2018-06-18T21:18:55.711Z,8.53
2018-06-18T21:21:36.226Z,8.53
2018-06-18T21:24:11.154Z,8.20
2018-06-18T21:26:45.911Z,8.35
2018-06-18T21:29:24.639Z,7.90
2018-06-18T21:31:59.603Z,8.33
2018-06-18T21:34:34.355Z,8.20
2018-06-18T21:37:09.131Z,9.88
2018-06-18T21:39:43.910Z,11.03
2018-06-18T21:42:18.677Z,11.05
2018-06-18T21:44:58.357Z,12.75
2018-06-18T21:47:34.199Z,11.70
2018-06-18T21:50:09.007Z,12.73
2018-06-18T21:52:43.820Z,11.75
2018-06-18T21:55:18.145Z,11.75
2018-06-18T21:57:53.016Z,12.20
2018-06-18T22:00:33.223Z,12.23
2018-06-18T22:03:08.235Z,12.98
2018-06-18T22:05:43.139Z,12.37
2018-06-18T22:08:20.712Z,11.85
2018-06-18T22:10:56.667Z,11.50
2018-06-18T22:16:34.849Z,9.63
2018-06-18T22:19:10.495Z,8.63
2018-06-18T22:21:45.942Z,8.58
2018-06-18T22:24:24.039Z,9.65
2018-06-18T22:26:58.910Z,9.25
2018-06-18T22:29:33.221Z,8.15
2018-06-18T22:32:07.532Z,9.35
2018-06-18T22:34:42.314Z,8.28
2018-06-18T22:37:17.142Z,9.10
2018-06-18T22:39:52.896Z,8.65
2018-06-18T22:42:27.753Z,8.85
2018-06-18T22:45:02.715Z,8.88
2018-06-18T22:47:37.560Z,9.28
2018-06-18T22:50:12.756Z,8.00
2018-06-18T22:52:47.592Z,8.03
2018-06-18T22:55:21.937Z,8.40
2018-06-18T22:57:56.947Z,7.70
2018-06-18T23:00:31.779Z,8.85
2018-06-18T23:03:06.633Z,8.65
2018-06-18T23:05:42.812Z,8.48
2018-06-18T23:08:17.697Z,7.95
2018-06-18T23:10:54.020Z,8.00
2018-06-18T23:13:32.082Z,7.67
2018-06-18T23:16:08.244Z,7.53
2018-06-18T23:18:58.965Z,7.58
2018-06-18T23:21:36.327Z,7.08
2018-06-18T23:24:13.275Z,7.10
2018-06-18T23:26:49.909Z,6.85
2018-06-18T23:29:29.450Z,6.90
2018-06-18T23:32:06.530Z,7.10
2018-06-18T23:34:46.327Z,6.30
2018-06-18T23:37:24.438Z,6.92
2018-06-18T23:40:04.588Z,7.03
2018-06-18T23:42:40.715Z,7.15
2018-06-18T23:45:15.545Z,7.78
2018-06-18T23:47:50.425Z,8.03
2018-06-18T23:50:30.653Z,7.70
2018-06-18T23:53:05.107Z,8.03
2018-06-18T23:55:40.350Z,9.10
2018-06-18T23:58:15.205Z,9.18
