createdAt,value
2022-10-11T00:00:36.118Z,0.93
2022-10-11T00:03:04.124Z,1.55
2022-10-11T00:05:31.931Z,0.90
2022-10-11T00:07:59.651Z,0.80
2022-10-11T00:10:27.415Z,0.43
2022-10-11T00:12:55.136Z,0.60
2022-10-11T00:15:23.305Z,1.00
2022-10-11T00:17:51.107Z,0.87
2022-10-11T00:20:18.926Z,0.90
2022-10-11T00:22:46.739Z,0.52
2022-10-11T00:25:14.507Z,0.73
2022-10-11T00:27:42.174Z,1.05
2022-10-11T00:30:10.101Z,1.23
2022-10-11T00:32:37.922Z,1.53
2022-10-11T00:35:06.623Z,0.77
2022-10-11T00:37:34.841Z,0.60
2022-10-11T00:40:02.622Z,0.85
2022-10-11T00:42:30.310Z,0.80
2022-10-11T00:45:16.454Z,0.93
2022-10-11T00:47:44.088Z,0.60
2022-10-11T00:50:11.939Z,0.80
2022-10-11T00:52:40.874Z,0.70
2022-10-11T00:55:13.530Z,0.65
2022-10-11T00:57:42.115Z,1.43
2022-10-11T01:00:10.798Z,0.68
2022-10-11T01:02:38.528Z,0.63
2022-10-11T01:05:28.126Z,0.95
2022-10-11T01:07:54.106Z,0.97
2022-10-11T01:10:21.840Z,1.10
2022-10-11T01:12:54.137Z,1.67
2022-10-11T01:15:48.196Z,1.93
2022-10-11T01:18:20.615Z,0.82
2022-10-11T01:21:06.976Z,1.02
2022-10-11T01:23:40.643Z,1.17
2022-10-11T01:26:20.701Z,0.50
2022-10-11T01:29:00.446Z,0.82
2022-10-11T01:31:41.546Z,1.35
2022-10-11T01:34:12.246Z,0.70
2022-10-11T01:36:43.836Z,0.40
2022-10-11T01:39:13.327Z,0.82
2022-10-11T01:41:43.199Z,0.60
2022-10-11T01:44:10.909Z,1.10
2022-10-11T01:46:38.667Z,0.75
2022-10-11T01:49:06.402Z,1.20
2022-10-11T01:51:35.464Z,0.73
2022-10-11T01:54:14.922Z,0.57
2022-10-11T01:56:48.687Z,1.23
2022-10-11T01:59:20.187Z,1.23
2022-10-11T02:01:53.938Z,0.80
2022-10-11T02:04:43.403Z,0.50
2022-10-11T02:07:18.943Z,1.17
2022-10-11T02:09:58.776Z,1.05
2022-10-11T02:12:29.180Z,0.80
2022-10-11T02:14:56.934Z,1.27
2022-10-11T02:17:26.613Z,0.63
2022-10-11T02:19:54.620Z,0.50
2022-10-11T02:22:23.254Z,0.88
2022-10-11T02:24:51.630Z,0.90
2022-10-11T02:27:19.999Z,0.80
2022-10-11T02:29:47.685Z,1.00
2022-10-11T02:32:16.435Z,0.70
2022-10-11T02:34:48.397Z,0.70
2022-10-11T02:37:34.681Z,0.50
2022-10-11T02:40:08.350Z,1.40
2022-10-11T02:42:37.684Z,1.52
2022-10-11T02:45:28.507Z,0.85
2022-10-11T02:47:56.250Z,0.80
2022-10-11T02:50:23.958Z,1.77
2022-10-11T02:52:51.775Z,1.10
2022-10-11T02:55:19.504Z,0.68
2022-10-11T02:57:47.301Z,0.70
2022-10-11T03:00:15.285Z,0.57
2022-10-11T03:02:43.129Z,1.50
2022-10-11T03:05:10.962Z,0.70
2022-10-11T03:07:38.683Z,1.20
2022-10-11T03:10:06.712Z,0.90
2022-10-11T03:12:34.419Z,0.88
2022-10-11T03:15:02.365Z,0.63
2022-10-11T03:17:37.651Z,0.77
2022-10-11T03:20:06.340Z,0.65
2022-10-11T03:22:34.063Z,0.90
2022-10-11T03:25:04.356Z,0.90
2022-10-11T03:27:32.937Z,1.20
2022-10-11T03:30:00.597Z,1.20
2022-10-11T03:32:29.101Z,0.90
2022-10-11T03:34:56.810Z,0.80
2022-10-11T03:37:25.551Z,1.23
2022-10-11T03:39:53.467Z,0.87
2022-10-11T03:42:21.301Z,0.82
2022-10-11T03:44:51.878Z,0.57
2022-10-11T03:47:20.008Z,0.70
2022-10-11T03:49:47.759Z,0.80
2022-10-11T03:52:15.982Z,0.68
2022-10-11T03:54:43.702Z,0.87
2022-10-11T03:57:11.337Z,0.70
2022-10-11T03:59:39.069Z,0.77
2022-10-11T04:02:07.174Z,1.00
2022-10-11T04:04:34.972Z,1.33
2022-10-11T04:07:02.648Z,0.90
2022-10-11T04:09:30.370Z,0.90
2022-10-11T04:11:58.113Z,1.97
2022-10-11T04:14:25.744Z,1.25
2022-10-11T04:16:55.560Z,1.55
2022-10-11T04:19:25.073Z,1.23
2022-10-11T04:21:52.818Z,1.17
2022-10-11T04:24:20.480Z,0.70
2022-10-11T04:26:48.206Z,1.23
2022-10-11T04:29:15.880Z,0.90
2022-10-11T04:31:43.692Z,1.00
2022-10-11T04:34:11.410Z,1.13
2022-10-11T04:36:39.285Z,1.17
2022-10-11T04:39:07.298Z,1.10
2022-10-11T04:41:34.978Z,0.75
2022-10-11T04:44:02.811Z,1.13
2022-10-11T04:46:30.454Z,1.15
2022-10-11T04:48:59.670Z,0.80
2022-10-11T04:51:27.636Z,1.20
2022-10-11T04:53:55.379Z,0.53
2022-10-11T04:56:23.063Z,0.93
2022-10-11T04:58:54.261Z,1.70
2022-10-11T05:01:22.142Z,0.90
2022-10-11T05:03:49.793Z,0.77
2022-10-11T05:06:17.535Z,0.90
2022-10-11T05:08:45.182Z,1.20
2022-10-11T05:11:15.790Z,0.73
2022-10-11T05:13:43.973Z,1.05
2022-10-11T05:16:12.800Z,1.02
2022-10-11T05:18:40.630Z,1.30
2022-10-11T05:21:11.200Z,1.35
2022-10-11T05:23:39.015Z,1.23
2022-10-11T05:26:07.135Z,0.90
2022-10-11T05:28:35.179Z,0.95
2022-10-11T05:31:02.870Z,1.00
2022-10-11T05:33:30.585Z,1.17
2022-10-11T05:35:58.233Z,0.60
2022-10-11T05:38:25.958Z,1.30
2022-10-11T05:40:53.675Z,0.73
2022-10-11T05:43:21.449Z,1.30
2022-10-11T05:45:49.133Z,0.80
2022-10-11T05:48:16.903Z,0.90
2022-10-11T05:50:44.622Z,0.97
2022-10-11T05:53:12.313Z,0.70
2022-10-11T05:55:40.490Z,1.15
2022-10-11T05:58:08.288Z,0.93
2022-10-11T06:00:38.809Z,1.08
2022-10-11T06:03:06.806Z,0.70
2022-10-11T06:05:34.882Z,0.88
2022-10-11T06:08:02.971Z,1.23
2022-10-11T06:10:30.807Z,2.03
2022-10-11T06:12:58.525Z,1.25
2022-10-11T06:15:26.261Z,0.50
2022-10-11T06:17:54.055Z,0.75
2022-10-11T06:20:21.703Z,1.55
2022-10-11T06:22:49.423Z,0.73
2022-10-11T06:25:17.211Z,1.50
2022-10-11T06:27:44.933Z,0.95
2022-10-11T06:30:12.721Z,1.23
2022-10-11T06:32:40.948Z,1.00
2022-10-11T06:35:08.925Z,1.20
2022-10-11T06:37:36.698Z,1.10
2022-10-11T06:40:04.588Z,0.73
2022-10-11T06:42:32.236Z,1.15
2022-10-11T06:44:59.953Z,0.95
2022-10-11T06:47:27.610Z,1.00
2022-10-11T06:49:55.379Z,0.95
2022-10-11T06:52:23.018Z,0.80
2022-10-11T06:54:50.800Z,1.70
2022-10-11T06:57:18.550Z,1.00
2022-10-11T06:59:46.306Z,1.42
2022-10-11T07:02:14.246Z,1.60
2022-10-11T07:04:41.889Z,0.80
2022-10-11T07:07:09.683Z,0.50
2022-10-11T07:09:37.394Z,1.15
2022-10-11T07:12:05.195Z,0.93
2022-10-11T07:14:32.847Z,1.23
2022-10-11T07:17:00.588Z,0.95
2022-10-11T07:19:28.310Z,0.70
2022-10-11T07:21:56.076Z,0.90
2022-10-11T07:24:23.744Z,0.90
2022-10-11T07:26:51.501Z,1.33
2022-10-11T07:29:19.173Z,1.20
2022-10-11T07:31:46.965Z,0.80
2022-10-11T07:34:14.942Z,0.98
2022-10-11T07:36:42.621Z,1.27
2022-10-11T07:39:10.407Z,1.10
2022-10-11T07:41:44.640Z,0.90
2022-10-11T07:44:13.815Z,0.63
2022-10-11T07:46:41.491Z,0.87
2022-10-11T07:49:09.243Z,0.95
2022-10-11T07:51:36.928Z,0.68
2022-10-11T07:54:07.239Z,1.00
2022-10-11T07:56:35.160Z,1.55
2022-10-11T07:59:05.949Z,0.80
2022-10-11T08:01:33.674Z,0.97
2022-10-11T08:04:01.345Z,1.23
2022-10-11T08:06:31.812Z,1.73
2022-10-11T08:09:00.248Z,0.68
2022-10-11T08:11:32.060Z,1.00
2022-10-11T08:13:59.728Z,1.08
2022-10-11T08:16:27.415Z,0.90
2022-10-11T08:18:57.756Z,0.90
2022-10-11T08:21:26.941Z,0.90
2022-10-11T08:23:59.957Z,1.00
2022-10-11T08:26:27.564Z,1.17
2022-10-11T08:28:55.236Z,1.27
2022-10-11T08:31:22.944Z,0.95
2022-10-11T08:34:02.975Z,1.08
2022-10-11T08:36:30.468Z,1.10
2022-10-11T08:38:58.509Z,1.17
2022-10-11T08:41:25.992Z,0.85
2022-10-11T08:43:59.441Z,0.90
2022-10-11T08:46:33.324Z,1.10
2022-10-11T08:49:04.270Z,1.17
2022-10-11T08:51:33.706Z,0.95
2022-10-11T08:54:19.813Z,0.98
2022-10-11T08:56:47.723Z,1.00
2022-10-11T08:59:21.405Z,1.00
2022-10-11T09:01:51.378Z,1.10
2022-10-11T09:04:37.822Z,1.27
2022-10-11T09:07:05.401Z,0.85
2022-10-11T09:09:56.216Z,0.93
2022-10-11T09:12:38.418Z,1.08
2022-10-11T09:15:27.112Z,1.00
2022-10-11T09:18:02.195Z,1.45
2022-10-11T09:20:38.733Z,1.08
2022-10-11T09:23:24.708Z,0.90
2022-10-11T09:26:13.144Z,0.77
2022-10-11T09:28:49.922Z,1.33
2022-10-11T09:31:17.907Z,1.00
2022-10-11T09:33:48.913Z,1.00
2022-10-11T09:36:19.833Z,1.00
2022-10-11T09:38:49.942Z,1.63
2022-10-11T09:41:54.590Z,0.88
2022-10-11T09:44:46.751Z,0.82
2022-10-11T09:47:34.670Z,0.70
2022-10-11T09:50:23.392Z,0.95
2022-10-11T09:52:51.722Z,0.95
2022-10-11T09:55:38.918Z,1.37
2022-10-11T09:58:06.840Z,1.20
2022-10-11T10:00:34.729Z,1.35
2022-10-11T10:03:03.260Z,1.57
2022-10-11T10:05:39.237Z,0.90
2022-10-11T10:08:10.144Z,1.20
2022-10-11T10:10:44.488Z,1.17
2022-10-11T10:13:18.058Z,0.75
2022-10-11T10:15:50.928Z,0.82
2022-10-11T10:18:23.766Z,1.00
2022-10-11T10:20:52.178Z,0.90
2022-10-11T10:23:24.183Z,0.90
2022-10-11T10:25:52.350Z,0.93
2022-10-11T10:28:22.359Z,1.60
2022-10-11T10:30:54.522Z,0.70
2022-10-11T10:33:23.942Z,1.13
2022-10-11T10:36:07.450Z,0.80
2022-10-11T10:38:40.610Z,1.35
2022-10-11T10:41:12.553Z,1.08
2022-10-11T10:43:40.847Z,0.95
2022-10-11T10:46:27.474Z,0.63
2022-10-11T10:49:34.490Z,1.20
2022-10-11T10:51:49.400Z,1.10
2022-10-11T10:54:35.843Z,1.03
2022-10-11T10:57:04.494Z,0.90
2022-10-11T10:59:50.666Z,0.88
2022-10-11T11:02:39.529Z,1.20
2022-10-11T11:05:28.047Z,0.68
2022-10-11T11:07:59.753Z,1.20
2022-10-11T11:10:46.231Z,1.05
2022-10-11T11:13:13.923Z,1.03
2022-10-11T11:15:41.606Z,1.58
2022-10-11T11:18:22.500Z,1.38
2022-10-11T11:21:03.211Z,0.67
2022-10-11T11:23:34.123Z,0.80
2022-10-11T11:26:01.822Z,0.95
2022-10-11T11:28:42.576Z,0.90
2022-10-11T11:31:13.190Z,0.90
2022-10-11T11:33:50.061Z,0.95
2022-10-11T11:36:19.481Z,0.82
2022-10-11T11:38:47.171Z,1.00
2022-10-11T11:41:35.006Z,0.80
2022-10-11T11:44:12.524Z,0.80
2022-10-11T11:46:42.043Z,0.83
2022-10-11T11:49:20.255Z,0.98
2022-10-11T11:51:48.112Z,1.20
2022-10-11T11:54:32.215Z,0.95
2022-10-11T11:57:09.191Z,1.08
2022-10-11T11:59:47.369Z,1.15
2022-10-11T12:02:33.701Z,1.30
2022-10-11T12:05:01.623Z,1.30
2022-10-11T12:07:30.538Z,1.48
2022-10-11T12:10:18.343Z,1.98
2022-10-11T12:12:45.968Z,1.30
2022-10-11T12:15:18.859Z,1.60
2022-10-11T12:18:09.803Z,1.52
2022-10-11T12:20:40.882Z,1.70
2022-10-11T12:23:27.227Z,1.70
2022-10-11T12:26:13.650Z,1.40
2022-10-11T12:28:48.813Z,1.58
2022-10-11T12:31:26.561Z,1.43
2022-10-11T12:33:55.465Z,1.20
2022-10-11T12:36:29.825Z,1.30
2022-10-11T12:39:16.215Z,1.40
2022-10-11T12:41:55.578Z,1.50
2022-10-11T12:44:23.223Z,1.40
2022-10-11T12:46:53.892Z,1.40
2022-10-11T12:49:31.225Z,1.50
2022-10-11T12:52:02.908Z,1.40
2022-10-11T12:54:34.583Z,1.15
2022-10-11T12:57:12.283Z,1.50
2022-10-11T12:59:42.401Z,1.20
2022-10-11T13:02:25.389Z,1.50
2022-10-11T13:04:52.990Z,1.73
2022-10-11T13:07:23.694Z,1.55
2022-10-11T13:09:58.177Z,1.63
2022-10-11T13:12:25.934Z,1.50
2022-10-11T13:15:08.520Z,1.40
2022-10-11T13:17:39.629Z,1.50
2022-10-11T13:20:20.744Z,1.30
2022-10-11T13:22:51.820Z,1.23
2022-10-11T13:25:25.067Z,1.30
2022-10-11T13:27:53.518Z,1.40
2022-10-11T13:30:22.347Z,1.30
2022-10-11T13:32:49.937Z,1.30
2022-10-11T13:35:22.365Z,1.40
2022-10-11T13:37:52.363Z,1.40
2022-10-11T13:40:20.879Z,1.43
2022-10-11T13:42:51.881Z,1.42
2022-10-11T13:45:20.760Z,1.48
2022-10-11T13:47:48.794Z,1.20
2022-10-11T13:50:22.840Z,1.10
2022-10-11T13:52:56.365Z,1.25
2022-10-11T13:55:47.168Z,1.20
2022-10-11T13:58:19.273Z,1.55
2022-10-11T14:00:57.285Z,1.00
2022-10-11T14:03:25.352Z,1.33
2022-10-11T14:05:56.644Z,1.13
2022-10-11T14:08:30.305Z,1.20
2022-10-11T14:11:01.269Z,1.10
2022-10-11T14:13:38.659Z,0.90
2022-10-11T14:16:07.641Z,1.00
2022-10-11T14:18:50.946Z,0.90
2022-10-11T14:21:21.282Z,1.17
2022-10-11T14:23:52.320Z,0.80
2022-10-11T14:26:20.033Z,1.02
2022-10-11T14:28:52.957Z,0.90
2022-10-11T14:31:20.695Z,1.08
2022-10-11T14:33:48.447Z,0.88
2022-10-11T14:36:16.133Z,0.90
2022-10-11T14:38:43.925Z,0.80
2022-10-11T14:41:12.201Z,1.15
2022-10-11T14:43:39.853Z,1.00
2022-10-11T14:46:08.093Z,0.90
2022-10-11T14:48:54.182Z,0.80
2022-10-11T14:51:23.673Z,0.75
2022-10-11T14:53:51.593Z,0.77
2022-10-11T14:56:21.641Z,1.10
2022-10-11T14:58:49.642Z,0.80
2022-10-11T15:01:17.741Z,0.80
2022-10-11T15:03:45.974Z,1.30
2022-10-11T15:06:19.231Z,1.10
2022-10-11T15:08:49.462Z,0.68
2022-10-11T15:11:18.179Z,0.47
2022-10-11T15:13:46.132Z,1.08
2022-10-11T15:16:14.220Z,0.63
2022-10-11T15:18:42.148Z,0.70
2022-10-11T15:21:12.065Z,0.95
2022-10-11T15:23:39.793Z,0.70
2022-10-11T15:26:07.987Z,0.80
2022-10-11T15:28:36.213Z,0.73
2022-10-11T15:31:04.011Z,0.50
2022-10-11T15:33:31.658Z,0.90
2022-10-11T15:35:59.384Z,0.70
2022-10-11T15:38:27.105Z,0.80
2022-10-11T15:40:54.951Z,0.93
2022-10-11T15:43:25.004Z,0.90
2022-10-11T15:45:53.095Z,0.80
2022-10-11T15:48:21.646Z,0.70
2022-10-11T15:50:50.296Z,0.65
2022-10-11T15:53:19.021Z,0.60
2022-10-11T15:55:50.161Z,1.20
2022-10-11T15:58:18.877Z,0.73
2022-10-11T16:00:46.856Z,2.30
2022-10-11T16:03:14.928Z,0.73
2022-10-11T16:05:43.576Z,1.10
2022-10-11T16:08:11.360Z,1.08
2022-10-11T16:10:39.213Z,1.23
2022-10-11T16:13:06.903Z,0.60
2022-10-11T16:15:35.030Z,1.17
2022-10-11T16:18:02.739Z,0.70
2022-10-11T16:20:30.499Z,0.60
2022-10-11T16:22:58.201Z,0.50
2022-10-11T16:25:26.013Z,0.73
2022-10-11T16:27:53.711Z,1.17
2022-10-11T16:30:21.566Z,0.80
2022-10-11T16:32:49.261Z,0.60
2022-10-11T16:35:19.242Z,0.82
2022-10-11T16:37:47.000Z,0.93
2022-10-11T16:40:20.854Z,0.98
2022-10-11T16:42:48.991Z,0.70
2022-10-11T16:45:16.791Z,0.80
2022-10-11T16:47:44.606Z,0.70
2022-10-11T16:50:12.469Z,0.87
2022-10-11T16:52:40.281Z,0.65
2022-10-11T16:55:08.185Z,0.43
2022-10-11T16:57:37.865Z,0.70
2022-10-11T17:00:06.811Z,0.75
2022-10-11T17:02:34.673Z,0.93
2022-10-11T17:05:02.518Z,0.60
2022-10-11T17:07:30.209Z,0.90
2022-10-11T17:09:58.363Z,0.75
2022-10-11T17:12:26.132Z,0.82
2022-10-11T17:14:53.908Z,0.80
2022-10-11T17:17:21.623Z,1.13
2022-10-11T17:19:49.471Z,1.45
2022-10-11T17:22:18.093Z,1.10
2022-10-11T17:24:45.861Z,1.27
2022-10-11T17:27:13.563Z,0.80
2022-10-11T17:29:41.432Z,1.00
2022-10-11T17:32:09.207Z,1.10
2022-10-11T17:34:36.898Z,1.10
2022-10-11T17:37:10.158Z,0.80
2022-10-11T17:39:37.921Z,1.80
2022-10-11T17:42:07.675Z,1.15
2022-10-11T17:44:35.963Z,1.67
2022-10-11T17:47:03.920Z,1.37
2022-10-11T17:49:31.747Z,0.85
2022-10-11T17:51:59.520Z,1.40
2022-10-11T17:54:27.317Z,1.90
2022-10-11T17:56:55.232Z,0.80
2022-10-11T17:59:23.226Z,0.82
2022-10-11T18:01:51.144Z,0.85
2022-10-11T18:04:19.702Z,1.20
2022-10-11T18:06:48.012Z,0.90
2022-10-11T18:09:19.088Z,1.42
2022-10-11T18:11:46.985Z,0.57
2022-10-11T18:14:14.909Z,0.93
2022-10-11T18:16:42.875Z,1.60
2022-10-11T18:19:13.572Z,1.42
2022-10-11T18:21:41.335Z,1.10
2022-10-11T18:24:12.939Z,0.80
2022-10-11T18:26:40.670Z,0.60
2022-10-11T18:29:08.489Z,1.63
2022-10-11T18:31:36.219Z,0.60
2022-10-11T18:34:04.325Z,0.95
2022-10-11T18:36:35.508Z,1.20
2022-10-11T18:39:06.979Z,1.27
2022-10-11T18:41:35.428Z,1.55
2022-10-11T18:44:04.219Z,1.13
2022-10-11T18:46:31.993Z,0.80
2022-10-11T18:49:01.371Z,0.82
2022-10-11T18:51:29.881Z,0.88
2022-10-11T18:54:03.183Z,0.83
2022-10-11T18:56:31.956Z,1.50
2022-10-11T18:58:59.822Z,1.35
2022-10-11T19:01:29.925Z,1.50
2022-10-11T19:03:58.688Z,1.30
2022-10-11T19:06:27.897Z,0.80
2022-10-11T19:09:17.867Z,1.08
2022-10-11T19:11:45.560Z,0.97
2022-10-11T19:14:14.911Z,1.15
2022-10-11T19:16:45.413Z,0.80
2022-10-11T19:19:13.384Z,1.70
2022-10-11T19:21:41.209Z,1.67
2022-10-11T19:24:09.198Z,1.80
2022-10-11T19:26:37.425Z,1.00
2022-10-11T19:29:06.245Z,1.15
2022-10-11T19:31:34.221Z,1.58
2022-10-11T19:34:02.174Z,1.40
2022-10-11T19:36:35.560Z,1.53
2022-10-11T19:39:04.412Z,0.80
2022-10-11T19:41:32.079Z,0.80
2022-10-11T19:44:00.082Z,1.30
2022-10-11T19:46:49.927Z,1.10
2022-10-11T19:49:21.646Z,1.15
2022-10-11T19:51:49.941Z,1.10
2022-10-11T19:54:17.716Z,0.98
2022-10-11T19:56:45.518Z,1.20
2022-10-11T19:59:15.553Z,1.58
2022-10-11T20:01:46.659Z,1.00
2022-10-11T20:04:39.611Z,1.10
2022-10-11T20:07:03.788Z,1.30
2022-10-11T20:09:31.539Z,1.67
2022-10-11T20:11:59.425Z,1.20
2022-10-11T20:14:27.130Z,1.50
2022-10-11T20:16:54.922Z,1.50
2022-10-11T20:19:27.769Z,1.13
2022-10-11T20:21:57.219Z,2.05
2022-10-11T20:24:30.259Z,1.23
2022-10-11T20:26:57.919Z,1.40
2022-10-11T20:29:26.058Z,1.48
2022-10-11T20:31:53.695Z,1.30
2022-10-11T20:34:21.434Z,1.33
2022-10-11T20:36:49.557Z,1.45
2022-10-11T20:39:18.017Z,1.27
2022-10-11T20:41:45.726Z,1.80
2022-10-11T20:44:15.980Z,1.55
2022-10-11T20:46:43.629Z,1.73
2022-10-11T20:49:11.675Z,1.55
2022-10-11T20:51:39.864Z,1.03
2022-10-11T20:54:07.551Z,1.25
2022-10-11T20:56:35.185Z,1.35
2022-10-11T20:59:02.845Z,1.30
2022-10-11T21:01:34.736Z,1.90
2022-10-11T21:04:02.608Z,2.08
2022-10-11T21:06:30.725Z,1.70
2022-10-11T21:08:59.577Z,1.70
2022-10-11T21:11:30.858Z,1.95
2022-10-11T21:13:59.296Z,1.52
2022-10-11T21:16:27.473Z,2.30
2022-10-11T21:18:55.658Z,1.75
2022-10-11T21:21:24.130Z,1.77
2022-10-11T21:23:58.234Z,1.90
2022-10-11T21:26:26.097Z,1.60
2022-10-11T21:28:53.814Z,1.60
2022-10-11T21:31:21.589Z,1.90
2022-10-11T21:33:49.346Z,2.13
2022-10-11T21:36:17.807Z,2.53
2022-10-11T21:38:45.575Z,2.80
2022-10-11T21:41:13.927Z,2.00
2022-10-11T21:43:41.923Z,2.33
2022-10-11T21:46:12.023Z,2.70
2022-10-11T21:48:39.825Z,2.37
2022-10-11T21:51:07.655Z,3.08
2022-10-11T21:53:35.339Z,3.03
2022-10-11T21:56:03.039Z,2.67
2022-10-11T21:58:30.644Z,3.50
2022-10-11T22:00:58.294Z,3.92
2022-10-11T22:03:26.504Z,3.50
2022-10-11T22:05:54.190Z,3.80
2022-10-11T22:08:21.768Z,3.25
2022-10-11T22:10:56.177Z,3.13
2022-10-11T22:13:24.086Z,2.63
2022-10-11T22:15:51.813Z,2.33
2022-10-11T22:18:19.447Z,2.10
2022-10-11T22:20:47.228Z,3.23
2022-10-11T22:23:14.890Z,2.50
2022-10-11T22:25:42.515Z,2.50
2022-10-11T22:28:10.278Z,2.85
2022-10-11T22:30:37.940Z,2.40
2022-10-11T22:33:05.606Z,1.92
2022-10-11T22:35:37.333Z,2.28
2022-10-11T22:38:06.351Z,1.90
2022-10-11T22:40:33.997Z,1.80
2022-10-11T22:43:01.723Z,1.60
2022-10-11T22:45:29.453Z,2.13
2022-10-11T22:47:57.209Z,2.00
2022-10-11T22:50:24.922Z,1.75
2022-10-11T22:52:52.553Z,1.48
2022-10-11T22:55:20.454Z,1.60
2022-10-11T22:57:48.164Z,2.05
2022-10-11T23:00:16.005Z,1.20
2022-10-11T23:02:43.776Z,0.97
2022-10-11T23:05:11.486Z,1.65
2022-10-11T23:07:39.332Z,1.33
2022-10-11T23:10:07.390Z,1.60
2022-10-11T23:12:35.480Z,1.08
2022-10-11T23:15:03.219Z,1.88
2022-10-11T23:17:30.907Z,1.35
2022-10-11T23:19:58.716Z,1.43
2022-10-11T23:22:26.445Z,1.50
2022-10-11T23:24:54.115Z,1.33
2022-10-11T23:27:21.864Z,1.57
2022-10-11T23:29:49.506Z,1.40
2022-10-11T23:32:17.287Z,1.58
2022-10-11T23:34:45.009Z,1.40
2022-10-11T23:37:12.741Z,1.58
2022-10-11T23:39:40.376Z,1.63
2022-10-11T23:42:08.174Z,1.10
2022-10-11T23:44:35.863Z,1.47
2022-10-11T23:47:03.640Z,1.00
2022-10-11T23:49:31.366Z,1.50
2022-10-11T23:51:59.017Z,1.40
2022-10-11T23:54:26.909Z,0.75
2022-10-11T23:56:54.761Z,1.20
2022-10-11T23:59:22.495Z,1.00
