createdAt,value
2022-10-17T00:01:22.598Z,100.00
2022-10-17T00:03:52.535Z,100.00
2022-10-17T00:06:21.264Z,100.00
2022-10-17T00:08:49.896Z,100.00
2022-10-17T00:11:23.795Z,100.00
2022-10-17T00:17:08.582Z,100.00
2022-10-17T00:19:38.827Z,100.00
2022-10-17T00:22:07.344Z,100.00
2022-10-17T00:24:36.218Z,100.00
2022-10-17T00:27:04.996Z,100.00
2022-10-17T00:29:34.151Z,100.00
2022-10-17T00:32:02.801Z,100.00
2022-10-17T00:34:32.094Z,100.00
2022-10-17T00:37:02.062Z,100.00
2022-10-17T00:39:30.828Z,100.00
2022-10-17T00:42:00.336Z,100.00
2022-10-17T00:45:05.641Z,100.00
2022-10-17T00:47:37.746Z,100.00
2022-10-17T00:50:10.181Z,100.00
2022-10-17T00:52:41.434Z,100.00
2022-10-17T00:55:15.924Z,100.00
2022-10-17T00:57:46.795Z,100.00
2022-10-17T01:00:17.827Z,100.00
2022-10-17T01:02:47.491Z,100.00
2022-10-17T01:05:18.991Z,100.00
2022-10-17T01:07:53.544Z,100.00
2022-10-17T01:13:13.232Z,100.00
2022-10-17T01:16:06.719Z,100.00
2022-10-17T01:18:52.498Z,100.00
2022-10-17T01:21:45.355Z,100.00
2022-10-17T01:25:02.334Z,100.00
2022-10-17T01:28:19.850Z,100.00
2022-10-17T01:31:10.464Z,100.00
2022-10-17T01:33:57.597Z,100.00
2022-10-17T01:36:41.301Z,100.00
2022-10-17T01:39:25.885Z,100.00
2022-10-17T01:42:04.556Z,100.00
2022-10-17T01:44:43.069Z,100.00
2022-10-17T01:47:20.661Z,100.00
2022-10-17T01:49:54.619Z,100.00
2022-10-17T01:52:28.852Z,100.00
2022-10-17T01:55:04.604Z,100.00
2022-10-17T01:57:39.180Z,100.00
2022-10-17T02:00:15.994Z,100.00
2022-10-17T02:02:49.904Z,100.00
2022-10-17T02:05:25.333Z,100.00
2022-10-17T02:07:53.930Z,100.00
2022-10-17T02:10:32.702Z,100.00
2022-10-17T02:13:11.342Z,100.00
2022-10-17T02:16:04.866Z,100.00
2022-10-17T02:19:13.893Z,100.00
2022-10-17T02:21:54.965Z,100.00
2022-10-17T02:24:36.726Z,100.00
2022-10-17T02:27:14.837Z,100.00
2022-10-17T02:29:51.282Z,100.00
2022-10-17T02:32:29.594Z,100.00
2022-10-17T02:35:04.939Z,100.00
2022-10-17T02:37:35.592Z,100.00
2022-10-17T02:40:07.796Z,100.00
2022-10-17T02:42:41.826Z,100.00
2022-10-17T02:45:12.256Z,100.00
2022-10-17T02:47:52.334Z,100.00
2022-10-17T02:50:50.127Z,100.00
2022-10-17T02:53:33.050Z,100.00
2022-10-17T02:56:10.062Z,100.00
2022-10-17T02:58:41.295Z,100.00
2022-10-17T03:01:12.223Z,100.00
2022-10-17T03:03:41.151Z,100.00
2022-10-17T03:06:11.632Z,100.00
2022-10-17T03:08:41.122Z,100.00
2022-10-17T03:11:09.941Z,100.00
2022-10-17T03:13:39.903Z,100.00
2022-10-17T03:16:09.628Z,100.00
2022-10-17T03:18:40.034Z,100.00
2022-10-17T03:21:11.477Z,100.00
2022-10-17T03:23:40.483Z,100.00
2022-10-17T03:26:11.343Z,100.00
2022-10-17T03:28:40.969Z,100.00
2022-10-17T03:31:11.990Z,100.00
2022-10-17T03:33:41.263Z,100.00
2022-10-17T03:36:16.123Z,100.00
2022-10-17T03:38:48.122Z,100.00
2022-10-17T03:41:18.575Z,100.00
2022-10-17T03:43:47.578Z,100.00
2022-10-17T03:48:50.214Z,100.00
2022-10-17T03:51:20.339Z,100.00
2022-10-17T03:53:53.764Z,100.00
2022-10-17T03:56:26.496Z,100.00
2022-10-17T03:59:06.871Z,100.00
2022-10-17T04:01:38.091Z,100.00
2022-10-17T04:04:07.379Z,100.00
2022-10-17T04:06:39.683Z,100.00
2022-10-17T04:09:09.125Z,100.00
2022-10-17T04:11:47.695Z,100.00
2022-10-17T04:14:16.660Z,100.00
2022-10-17T04:16:45.301Z,100.00
2022-10-17T04:19:18.753Z,100.00
2022-10-17T04:21:50.197Z,100.00
2022-10-17T04:24:19.968Z,100.00
2022-10-17T04:27:00.944Z,100.00
2022-10-17T04:29:32.263Z,100.00
2022-10-17T04:32:10.368Z,100.00
2022-10-17T04:34:49.714Z,100.00
2022-10-17T04:37:20.435Z,100.00
2022-10-17T04:39:51.849Z,100.00
2022-10-17T04:42:20.511Z,100.00
2022-10-17T04:44:49.886Z,100.00
2022-10-17T04:47:20.075Z,100.00
2022-10-17T04:49:48.843Z,100.00
2022-10-17T04:52:18.253Z,100.00
2022-10-17T04:54:51.911Z,100.00
2022-10-17T04:57:21.211Z,100.00
2022-10-17T04:59:58.008Z,100.00
2022-10-17T05:02:52.695Z,100.00
2022-10-17T05:05:22.177Z,100.00
2022-10-17T05:07:53.288Z,100.00
2022-10-17T05:10:27.109Z,100.00
2022-10-17T05:12:56.396Z,100.00
2022-10-17T05:15:29.343Z,100.00
2022-10-17T05:17:59.309Z,100.00
2022-10-17T05:20:31.089Z,100.00
2022-10-17T05:23:00.561Z,100.00
2022-10-17T05:25:35.332Z,100.00
2022-10-17T05:28:03.899Z,100.00
2022-10-17T05:30:35.312Z,100.00
2022-10-17T05:33:07.091Z,100.00
2022-10-17T05:35:36.079Z,100.00
2022-10-17T05:38:04.757Z,100.00
2022-10-17T05:40:38.602Z,100.00
2022-10-17T05:43:07.478Z,100.00
2022-10-17T05:45:37.845Z,100.00
2022-10-17T05:48:10.070Z,100.00
2022-10-17T05:50:38.925Z,100.00
2022-10-17T05:53:14.162Z,100.00
2022-10-17T05:55:58.104Z,100.00
2022-10-17T06:01:35.133Z,100.00
2022-10-17T06:04:03.987Z,100.00
2022-10-17T06:06:33.601Z,100.00
2022-10-17T06:09:03.125Z,100.00
2022-10-17T06:11:37.526Z,100.00
2022-10-17T06:14:08.660Z,100.00
2022-10-17T06:16:39.678Z,100.00
2022-10-17T06:19:08.262Z,100.00
2022-10-17T06:21:38.726Z,100.00
2022-10-17T06:24:22.502Z,100.00
2022-10-17T06:26:55.247Z,100.00
2022-10-17T06:29:24.269Z,100.00
2022-10-17T06:31:54.461Z,100.00
2022-10-17T06:34:23.075Z,100.00
2022-10-17T06:36:52.068Z,100.00
2022-10-17T06:39:21.722Z,100.00
2022-10-17T06:42:00.359Z,100.00
2022-10-17T06:44:46.256Z,100.00
2022-10-17T06:47:41.449Z,100.00
2022-10-17T06:50:24.893Z,100.00
2022-10-17T06:53:07.124Z,100.00
2022-10-17T06:55:54.003Z,100.00
2022-10-17T06:58:40.654Z,100.00
2022-10-17T07:01:15.457Z,100.00
2022-10-17T07:03:50.095Z,100.00
2022-10-17T07:06:19.189Z,100.00
2022-10-17T07:08:48.830Z,100.00
2022-10-17T07:11:22.607Z,100.00
2022-10-17T07:13:55.417Z,100.00
2022-10-17T07:16:24.234Z,100.00
2022-10-17T07:19:01.287Z,100.00
2022-10-17T07:21:38.141Z,100.00
2022-10-17T07:24:08.761Z,100.00
2022-10-17T07:26:37.474Z,100.00
2022-10-17T07:29:08.185Z,100.00
2022-10-17T07:32:04.051Z,100.00
2022-10-17T07:34:32.910Z,100.00
2022-10-17T07:37:01.601Z,100.00
2022-10-17T07:39:30.538Z,98.91
2022-10-17T07:41:59.586Z,97.73
2022-10-17T07:44:29.760Z,91.96
2022-10-17T07:46:58.857Z,94.89
2022-10-17T07:49:27.699Z,93.02
2022-10-17T07:51:56.335Z,92.48
2022-10-17T07:54:25.316Z,84.66
2022-10-17T07:56:53.932Z,89.63
2022-10-17T07:59:22.700Z,89.21
2022-10-17T08:01:52.702Z,89.29
2022-10-17T08:04:21.641Z,89.20
2022-10-17T08:06:53.415Z,83.39
2022-10-17T08:09:25.279Z,85.34
2022-10-17T08:11:54.143Z,85.17
2022-10-17T08:14:22.902Z,83.89
2022-10-17T08:16:55.430Z,84.63
2022-10-17T08:19:24.449Z,83.31
2022-10-17T08:21:54.443Z,80.72
2022-10-17T08:24:23.337Z,77.94
2022-10-17T08:26:53.402Z,82.21
2022-10-17T08:29:22.203Z,83.61
2022-10-17T08:31:56.233Z,79.83
2022-10-17T08:34:29.908Z,82.00
2022-10-17T08:36:58.548Z,81.18
2022-10-17T08:39:27.408Z,82.86
2022-10-17T08:42:15.283Z,82.01
2022-10-17T08:44:58.280Z,77.98
2022-10-17T08:47:36.336Z,79.58
2022-10-17T08:50:12.897Z,76.21
2022-10-17T08:52:49.370Z,77.08
2022-10-17T08:55:28.779Z,78.78
2022-10-17T08:57:57.405Z,78.03
2022-10-17T09:00:29.535Z,76.85
2022-10-17T09:03:21.614Z,75.66
2022-10-17T09:05:58.227Z,73.68
2022-10-17T09:08:41.963Z,76.52
2022-10-17T09:11:28.159Z,76.18
2022-10-17T09:14:16.058Z,73.90
2022-10-17T09:17:04.525Z,72.53
2022-10-17T09:19:39.181Z,67.55
2022-10-17T09:22:16.403Z,63.31
2022-10-17T09:24:53.028Z,60.78
2022-10-17T09:27:29.126Z,68.04
2022-10-17T09:30:44.085Z,67.81
2022-10-17T09:33:34.922Z,68.08
2022-10-17T09:36:14.739Z,68.40
2022-10-17T09:38:49.116Z,64.73
2022-10-17T09:44:20.146Z,68.80
2022-10-17T09:47:24.074Z,65.72
2022-10-17T09:49:53.595Z,67.38
2022-10-17T09:52:31.681Z,67.08
2022-10-17T09:55:06.028Z,68.73
2022-10-17T09:57:56.773Z,62.06
2022-10-17T10:00:29.058Z,63.29
2022-10-17T10:03:16.229Z,66.38
2022-10-17T10:06:02.303Z,66.86
2022-10-17T10:08:37.914Z,64.42
2022-10-17T10:11:13.804Z,66.03
2022-10-17T10:13:44.548Z,68.05
2022-10-17T10:16:21.979Z,67.45
2022-10-17T10:18:52.156Z,67.48
2022-10-17T10:21:23.304Z,66.65
2022-10-17T10:24:13.316Z,66.62
2022-10-17T10:26:46.088Z,67.15
2022-10-17T10:29:30.811Z,63.80
2022-10-17T10:32:11.174Z,64.95
2022-10-17T10:34:50.080Z,62.97
2022-10-17T10:37:23.346Z,63.19
2022-10-17T10:39:57.442Z,60.76
2022-10-17T10:42:30.863Z,59.29
2022-10-17T10:45:04.624Z,56.60
2022-10-17T10:47:34.084Z,56.38
2022-10-17T10:50:26.620Z,58.44
2022-10-17T10:53:34.791Z,57.36
2022-10-17T13:38:48.031Z,66.64
2022-10-17T13:41:35.510Z,66.81
2022-10-17T13:44:13.905Z,68.84
2022-10-17T13:46:43.924Z,68.01
2022-10-17T13:49:21.353Z,70.54
2022-10-17T13:51:54.957Z,69.23
2022-10-17T13:54:40.207Z,68.66
2022-10-17T13:57:21.484Z,68.61
2022-10-17T13:59:54.575Z,68.83
2022-10-17T14:02:26.880Z,69.09
2022-10-17T14:05:19.660Z,70.29
2022-10-17T14:08:12.780Z,69.60
2022-10-17T14:10:45.918Z,69.19
2022-10-17T14:13:24.316Z,70.97
2022-10-17T14:15:55.637Z,70.61
2022-10-17T14:18:34.844Z,71.00
2022-10-17T14:24:17.395Z,74.10
2022-10-17T14:26:52.821Z,74.55
2022-10-17T14:29:27.729Z,74.12
2022-10-17T14:32:06.473Z,74.67
2022-10-17T14:34:40.523Z,73.13
2022-10-17T14:37:33.090Z,73.69
2022-10-17T14:40:03.653Z,73.18
2022-10-17T14:42:39.461Z,72.85
2022-10-17T14:45:14.578Z,74.16
2022-10-17T14:47:44.254Z,73.63
2022-10-17T14:50:25.496Z,73.15
2022-10-17T14:53:03.586Z,74.78
2022-10-17T14:55:35.421Z,75.65
2022-10-17T14:58:18.539Z,75.12
2022-10-17T15:00:47.286Z,78.24
2022-10-17T15:03:15.788Z,77.79
2022-10-17T15:05:44.627Z,78.90
2022-10-17T15:08:16.476Z,80.11
2022-10-17T15:10:46.780Z,82.12
2022-10-17T15:13:27.727Z,83.54
2022-10-17T15:15:57.953Z,84.40
2022-10-17T15:18:26.488Z,85.78
2022-10-17T15:21:04.698Z,86.59
2022-10-17T15:23:42.386Z,87.11
2022-10-17T15:26:20.665Z,88.20
2022-10-17T15:28:51.632Z,88.92
2022-10-17T15:31:24.315Z,89.69
2022-10-17T15:33:53.500Z,90.05
2022-10-17T15:36:25.885Z,90.63
2022-10-17T15:38:57.032Z,91.36
2022-10-17T15:41:28.573Z,92.65
2022-10-17T15:43:58.662Z,92.94
2022-10-17T15:46:31.773Z,92.68
2022-10-17T15:49:07.544Z,93.54
2022-10-17T15:51:36.563Z,93.90
2022-10-17T15:54:06.403Z,94.55
2022-10-17T15:56:39.650Z,94.87
2022-10-17T15:59:14.937Z,94.68
2022-10-17T16:01:44.547Z,95.74
2022-10-17T16:04:15.958Z,96.58
2022-10-17T16:06:44.884Z,96.65
2022-10-17T16:09:13.419Z,97.08
2022-10-17T16:11:44.604Z,97.38
2022-10-17T16:14:18.139Z,97.32
2022-10-17T16:16:46.865Z,97.78
2022-10-17T16:19:16.303Z,97.96
2022-10-17T16:21:45.622Z,98.25
2022-10-17T16:24:14.440Z,98.94
2022-10-17T16:26:43.203Z,99.49
2022-10-17T16:29:12.065Z,100.00
2022-10-17T16:31:45.425Z,100.00
2022-10-17T16:34:15.729Z,100.00
2022-10-17T16:36:44.598Z,100.00
2022-10-17T16:39:13.119Z,100.00
2022-10-17T16:41:42.018Z,100.00
2022-10-17T16:44:14.606Z,100.00
2022-10-17T16:46:44.720Z,100.00
2022-10-17T16:49:16.006Z,100.00
2022-10-17T16:51:44.940Z,100.00
2022-10-17T16:54:13.494Z,100.00
2022-10-17T16:56:42.659Z,100.00
2022-10-17T16:59:12.676Z,100.00
2022-10-17T17:01:41.805Z,100.00
2022-10-17T17:04:11.688Z,100.00
2022-10-17T17:06:40.483Z,100.00
2022-10-17T17:09:10.215Z,100.00
2022-10-17T17:11:40.031Z,100.00
2022-10-17T17:14:10.322Z,100.00
2022-10-17T17:16:39.134Z,100.00
2022-10-17T17:19:13.856Z,100.00
2022-10-17T17:21:47.601Z,100.00
2022-10-17T17:24:17.140Z,100.00
2022-10-17T17:26:46.919Z,100.00
2022-10-17T17:29:15.627Z,100.00
2022-10-17T17:31:44.343Z,100.00
2022-10-17T17:34:18.026Z,100.00
2022-10-17T17:36:47.406Z,100.00
2022-10-17T17:39:16.989Z,100.00
2022-10-17T17:41:46.821Z,100.00
2022-10-17T17:44:17.000Z,100.00
2022-10-17T17:46:46.728Z,100.00
2022-10-17T17:49:16.799Z,100.00
2022-10-17T17:51:46.701Z,100.00
2022-10-17T17:54:16.017Z,100.00
2022-10-17T17:56:44.835Z,100.00
2022-10-17T17:59:14.518Z,100.00
2022-10-17T18:01:44.303Z,100.00
2022-10-17T18:04:13.533Z,100.00
2022-10-17T18:06:43.999Z,100.00
2022-10-17T18:09:12.907Z,100.00
2022-10-17T18:11:42.044Z,100.00
2022-10-17T18:14:13.658Z,100.00
2022-10-17T18:16:42.962Z,100.00
2022-10-17T18:19:12.996Z,100.00
2022-10-17T18:21:44.311Z,100.00
2022-10-17T18:24:12.879Z,100.00
2022-10-17T18:26:41.763Z,100.00
2022-10-17T18:29:11.782Z,100.00
2022-10-17T18:31:40.589Z,100.00
2022-10-17T18:34:09.138Z,100.00
2022-10-17T18:36:38.507Z,100.00
2022-10-17T18:39:09.044Z,100.00
2022-10-17T18:41:37.901Z,100.00
2022-10-17T18:44:06.546Z,100.00
2022-10-17T18:46:40.919Z,100.00
2022-10-17T18:49:13.143Z,100.00
2022-10-17T18:51:43.823Z,100.00
2022-10-17T18:54:20.391Z,100.00
2022-10-17T18:56:51.454Z,100.00
2022-10-17T18:59:21.295Z,100.00
2022-10-17T19:01:50.421Z,100.00
2022-10-17T19:04:19.260Z,100.00
2022-10-17T19:06:48.108Z,100.00
2022-10-17T19:09:18.355Z,100.00
2022-10-17T19:11:47.081Z,100.00
2022-10-17T19:14:15.677Z,100.00
2022-10-17T19:16:48.392Z,100.00
2022-10-17T19:19:19.844Z,100.00
2022-10-17T19:21:49.763Z,100.00
2022-10-17T19:24:23.095Z,100.00
2022-10-17T19:26:54.849Z,100.00
2022-10-17T19:29:27.121Z,100.00
2022-10-17T19:34:29.960Z,100.00
2022-10-17T19:36:58.733Z,100.00
2022-10-17T19:39:28.722Z,100.00
2022-10-17T19:41:57.428Z,100.00
2022-10-17T19:44:26.214Z,100.00
2022-10-17T19:46:55.199Z,100.00
2022-10-17T19:49:23.753Z,100.00
2022-10-17T19:51:52.653Z,100.00
2022-10-17T19:54:21.245Z,100.00
2022-10-17T19:56:51.328Z,100.00
2022-10-17T19:59:20.106Z,100.00
2022-10-17T20:01:48.906Z,100.00
2022-10-17T20:04:17.457Z,100.00
2022-10-17T20:06:46.184Z,100.00
2022-10-17T20:09:17.061Z,100.00
2022-10-17T20:11:46.625Z,100.00
2022-10-17T20:14:16.610Z,100.00
2022-10-17T20:16:50.129Z,100.00
2022-10-17T20:19:19.009Z,100.00
2022-10-17T20:21:47.817Z,100.00
2022-10-17T20:24:18.270Z,100.00
2022-10-17T20:26:47.185Z,100.00
2022-10-17T20:29:21.079Z,100.00
2022-10-17T20:31:50.100Z,100.00
2022-10-17T20:34:20.256Z,100.00
2022-10-17T20:36:49.944Z,100.00
2022-10-17T20:39:20.937Z,100.00
2022-10-17T20:41:50.003Z,100.00
2022-10-17T20:44:20.034Z,100.00
2022-10-17T20:47:01.279Z,100.00
2022-10-17T20:49:33.007Z,100.00
2022-10-17T20:52:02.569Z,100.00
2022-10-17T20:54:31.576Z,100.00
2022-10-17T20:57:03.914Z,100.00
2022-10-17T20:59:36.349Z,100.00
2022-10-17T21:02:06.034Z,100.00
2022-10-17T21:04:50.727Z,100.00
2022-10-17T21:07:19.528Z,100.00
2022-10-17T21:09:48.059Z,100.00
2022-10-17T21:12:25.960Z,100.00
2022-10-17T21:15:01.885Z,100.00
2022-10-17T21:17:30.742Z,100.00
2022-10-17T21:19:59.442Z,100.00
2022-10-17T21:22:28.507Z,100.00
2022-10-17T21:24:57.366Z,100.00
2022-10-17T21:27:26.084Z,100.00
2022-10-17T21:29:54.639Z,100.00
2022-10-17T21:32:40.222Z,100.00
2022-10-17T21:35:13.405Z,100.00
2022-10-17T21:37:42.106Z,100.00
2022-10-17T21:40:12.373Z,100.00
2022-10-17T21:42:41.067Z,100.00
2022-10-17T21:45:15.945Z,100.00
2022-10-17T21:48:11.745Z,100.00
2022-10-17T21:50:38.757Z,100.00
2022-10-17T21:53:07.499Z,100.00
2022-10-17T21:55:37.684Z,100.00
2022-10-17T21:58:06.524Z,100.00
2022-10-17T22:00:35.263Z,100.00
2022-10-17T22:03:07.201Z,100.00
2022-10-17T22:05:36.055Z,100.00
2022-10-17T22:08:05.145Z,100.00
2022-10-17T22:10:33.988Z,100.00
2022-10-17T22:13:02.719Z,100.00
2022-10-17T22:15:31.441Z,100.00
2022-10-17T22:18:00.168Z,100.00
2022-10-17T22:20:30.514Z,100.00
2022-10-17T22:22:59.234Z,100.00
2022-10-17T22:25:27.849Z,100.00
2022-10-17T22:27:56.560Z,100.00
2022-10-17T22:30:25.126Z,100.00
2022-10-17T22:32:53.831Z,100.00
2022-10-17T22:35:22.362Z,100.00
2022-10-17T22:37:52.515Z,100.00
2022-10-17T22:40:21.152Z,100.00
2022-10-17T22:42:49.882Z,100.00
2022-10-17T22:45:18.451Z,100.00
2022-10-17T22:47:47.328Z,100.00
2022-10-17T22:50:16.067Z,100.00
2022-10-17T22:52:44.769Z,100.00
2022-10-17T22:55:15.049Z,100.00
2022-10-17T22:57:44.395Z,100.00
2022-10-17T23:00:14.605Z,100.00
2022-10-17T23:02:43.497Z,100.00
2022-10-17T23:05:12.506Z,100.00
2022-10-17T23:07:41.206Z,100.00
2022-10-17T23:10:10.836Z,100.00
2022-10-17T23:12:40.994Z,100.00
2022-10-17T23:15:11.068Z,100.00
2022-10-17T23:17:39.753Z,100.00
2022-10-17T23:20:09.885Z,100.00
2022-10-17T23:22:38.677Z,100.00
2022-10-17T23:25:08.420Z,100.00
2022-10-17T23:27:37.521Z,100.00
2022-10-17T23:30:09.347Z,100.00
2022-10-17T23:32:38.092Z,100.00
2022-10-17T23:35:07.754Z,100.00
2022-10-17T23:37:37.571Z,100.00
2022-10-17T23:40:07.815Z,100.00
2022-10-17T23:42:36.600Z,100.00
2022-10-17T23:45:07.851Z,100.00
2022-10-17T23:47:36.658Z,100.00
2022-10-17T23:50:06.574Z,100.00
2022-10-17T23:52:35.934Z,100.00
2022-10-17T23:55:04.956Z,100.00
2022-10-17T23:57:34.433Z,100.00
