createdAt,value
2023-01-03T00:02:16.807Z,9.03
2023-01-03T00:04:49.703Z,7.20
2023-01-03T00:07:33.956Z,8.57
2023-01-03T00:10:03.616Z,4.90
2023-01-03T00:12:32.355Z,6.40
2023-01-03T00:15:01.089Z,8.33
2023-01-03T00:17:29.584Z,10.47
2023-01-03T00:19:59.163Z,5.60
2023-01-03T00:22:27.480Z,7.97
2023-01-03T00:24:55.631Z,6.83
2023-01-03T00:27:27.739Z,10.03
2023-01-03T00:29:56.042Z,4.40
2023-01-03T00:32:24.215Z,5.67
2023-01-03T00:34:52.380Z,7.30
2023-01-03T00:37:21.924Z,8.00
2023-01-03T00:39:50.085Z,5.73
2023-01-03T00:42:18.257Z,7.17
2023-01-03T00:44:46.421Z,8.07
2023-01-03T00:47:14.590Z,7.00
2023-01-03T00:49:42.747Z,6.87
2023-01-03T00:52:10.905Z,4.57
2023-01-03T00:54:40.474Z,7.73
2023-01-03T00:57:08.734Z,7.40
2023-01-03T00:59:36.893Z,8.90
2023-01-03T01:02:05.265Z,7.00
2023-01-03T01:04:33.861Z,6.83
2023-01-03T01:07:03.525Z,6.07
2023-01-03T01:09:34.979Z,7.23
2023-01-03T01:12:05.586Z,8.60
2023-01-03T01:14:36.508Z,6.03
2023-01-03T01:17:07.538Z,7.73
2023-01-03T01:19:37.635Z,4.83
2023-01-03T01:22:06.299Z,7.43
2023-01-03T01:24:35.472Z,7.90
2023-01-03T01:27:05.549Z,5.37
2023-01-03T01:29:33.722Z,6.63
2023-01-03T01:32:03.063Z,5.50
2023-01-03T01:34:33.635Z,6.90
2023-01-03T01:37:01.951Z,5.20
2023-01-03T01:39:32.830Z,7.33
2023-01-03T01:42:21.663Z,5.00
2023-01-03T01:44:55.977Z,6.83
2023-01-03T01:47:35.256Z,7.33
2023-01-03T01:50:13.435Z,6.27
2023-01-03T01:52:44.618Z,6.80
2023-01-03T01:55:17.172Z,5.97
2023-01-03T01:57:46.754Z,4.77
2023-01-03T02:00:16.838Z,4.10
2023-01-03T02:02:48.564Z,7.10
2023-01-03T02:05:19.006Z,6.00
2023-01-03T02:07:50.570Z,3.83
2023-01-03T02:10:19.912Z,5.37
2023-01-03T02:13:06.825Z,5.80
2023-01-03T02:15:56.143Z,6.87
2023-01-03T02:18:49.672Z,4.10
2023-01-03T02:21:55.943Z,8.07
2023-01-03T02:25:02.807Z,6.40
2023-01-03T02:28:02.554Z,9.17
2023-01-03T02:30:38.898Z,6.03
2023-01-03T02:33:23.064Z,5.27
2023-01-03T02:36:01.744Z,6.50
2023-01-03T02:38:40.500Z,6.00
2023-01-03T02:41:17.552Z,7.07
2023-01-03T02:43:53.214Z,5.63
2023-01-03T02:46:27.490Z,7.20
2023-01-03T02:49:00.330Z,6.10
2023-01-03T02:51:34.501Z,7.40
2023-01-03T02:54:04.593Z,9.80
2023-01-03T02:56:39.093Z,6.20
2023-01-03T02:59:11.232Z,8.23
2023-01-03T03:01:45.002Z,8.63
2023-01-03T03:04:14.792Z,5.80
2023-01-03T03:06:51.866Z,7.23
2023-01-03T03:09:20.105Z,6.77
2023-01-03T03:12:07.759Z,8.50
2023-01-03T03:14:40.226Z,5.90
2023-01-03T03:17:13.573Z,5.93
2023-01-03T03:20:04.527Z,5.13
2023-01-03T03:23:02.946Z,5.43
2023-01-03T03:25:35.894Z,7.27
2023-01-03T03:28:28.572Z,9.00
2023-01-03T03:31:00.411Z,6.00
2023-01-03T03:33:34.465Z,8.07
2023-01-03T03:36:07.031Z,7.37
2023-01-03T03:38:38.111Z,7.37
2023-01-03T03:41:31.642Z,4.80
2023-01-03T03:44:24.104Z,8.67
2023-01-03T03:47:04.287Z,6.87
2023-01-03T03:49:40.751Z,4.30
2023-01-03T03:52:14.157Z,5.70
2023-01-03T03:54:45.472Z,5.73
2023-01-03T03:57:19.032Z,5.57
2023-01-03T03:59:51.058Z,5.53
2023-01-03T04:02:20.492Z,7.37
2023-01-03T04:04:56.239Z,5.67
2023-01-03T04:07:24.576Z,6.53
2023-01-03T04:09:52.934Z,7.40
2023-01-03T04:12:21.102Z,5.17
2023-01-03T04:14:49.282Z,5.43
2023-01-03T04:17:17.502Z,4.27
2023-01-03T04:19:45.673Z,4.13
2023-01-03T04:22:15.148Z,4.67
2023-01-03T04:24:43.480Z,5.00
2023-01-03T04:27:11.607Z,4.10
2023-01-03T04:29:39.868Z,6.23
2023-01-03T04:32:10.043Z,3.63
2023-01-03T04:34:38.444Z,3.40
2023-01-03T04:37:09.284Z,2.97
2023-01-03T04:39:38.828Z,2.43
2023-01-03T04:42:27.763Z,3.27
2023-01-03T04:44:54.976Z,2.83
2023-01-03T04:47:23.135Z,3.10
2023-01-03T04:49:52.136Z,3.90
2023-01-03T04:52:20.267Z,3.30
2023-01-03T04:54:50.085Z,2.57
2023-01-03T04:57:18.234Z,4.60
2023-01-03T04:59:46.377Z,2.87
2023-01-03T05:02:14.836Z,3.60
2023-01-03T05:04:43.155Z,2.70
2023-01-03T05:07:11.407Z,2.93
2023-01-03T05:09:39.530Z,2.80
2023-01-03T05:12:12.606Z,2.60
2023-01-03T05:14:41.781Z,3.20
2023-01-03T05:17:10.106Z,2.10
2023-01-03T05:19:59.312Z,2.00
2023-01-03T05:22:45.228Z,2.97
2023-01-03T05:25:45.199Z,3.00
2023-01-03T05:28:17.445Z,2.27
2023-01-03T05:30:46.047Z,2.33
2023-01-03T05:33:14.233Z,2.93
2023-01-03T05:35:47.654Z,2.60
2023-01-03T05:38:16.035Z,2.37
2023-01-03T05:40:44.765Z,2.87
2023-01-03T05:43:14.692Z,3.70
2023-01-03T05:45:43.139Z,3.60
2023-01-03T05:48:11.470Z,4.53
2023-01-03T05:50:39.690Z,2.63
2023-01-03T05:53:10.919Z,2.73
2023-01-03T05:55:39.727Z,2.33
2023-01-03T05:58:08.533Z,2.23
2023-01-03T06:00:38.102Z,3.20
2023-01-03T06:03:06.484Z,3.60
2023-01-03T06:05:37.009Z,2.83
2023-01-03T06:08:05.285Z,3.80
2023-01-03T06:10:33.433Z,3.03
2023-01-03T06:13:01.867Z,3.17
2023-01-03T06:15:30.005Z,1.93
2023-01-03T06:18:00.258Z,3.40
2023-01-03T06:20:29.114Z,3.23
2023-01-03T06:22:57.366Z,2.57
2023-01-03T06:25:25.962Z,2.67
2023-01-03T06:27:56.967Z,2.33
2023-01-03T06:30:25.209Z,2.30
2023-01-03T06:32:53.414Z,2.20
2023-01-03T06:35:23.075Z,2.33
2023-01-03T06:37:51.286Z,2.90
2023-01-03T06:40:20.138Z,2.90
2023-01-03T06:42:48.306Z,2.30
2023-01-03T06:45:36.274Z,2.43
2023-01-03T06:48:25.608Z,3.93
2023-01-03T06:51:12.549Z,2.30
2023-01-03T06:53:43.446Z,2.73
2023-01-03T06:56:11.749Z,2.00
2023-01-03T06:58:39.902Z,3.00
2023-01-03T07:01:08.265Z,2.50
2023-01-03T07:03:36.666Z,3.30
2023-01-03T07:06:09.355Z,2.93
2023-01-03T07:08:40.193Z,2.60
2023-01-03T07:11:12.398Z,2.77
2023-01-03T07:13:57.850Z,2.87
2023-01-03T07:16:28.033Z,2.23
2023-01-03T07:18:56.588Z,3.07
2023-01-03T07:21:27.899Z,5.00
2023-01-03T07:23:57.129Z,2.50
2023-01-03T07:26:26.332Z,2.30
2023-01-03T07:28:54.548Z,2.50
2023-01-03T07:31:22.838Z,2.90
2023-01-03T07:33:53.048Z,2.30
2023-01-03T07:36:22.743Z,2.30
2023-01-03T07:38:52.304Z,3.73
2023-01-03T07:41:20.473Z,3.47
2023-01-03T07:43:49.189Z,2.47
2023-01-03T07:46:19.506Z,2.10
2023-01-03T07:48:49.480Z,2.53
2023-01-03T07:51:21.008Z,2.90
2023-01-03T07:53:53.606Z,3.10
2023-01-03T07:56:25.161Z,2.63
2023-01-03T07:58:53.481Z,3.77
2023-01-03T08:01:23.120Z,3.63
2023-01-03T08:03:54.209Z,2.90
2023-01-03T08:06:25.520Z,2.40
2023-01-03T08:09:14.678Z,3.13
2023-01-03T08:12:00.170Z,4.23
2023-01-03T08:14:28.325Z,3.33
2023-01-03T08:16:56.562Z,2.80
2023-01-03T08:19:25.362Z,2.10
2023-01-03T08:21:53.775Z,3.13
2023-01-03T08:24:23.328Z,3.53
2023-01-03T08:26:51.571Z,3.77
2023-01-03T08:29:19.806Z,3.60
2023-01-03T08:31:53.191Z,3.37
2023-01-03T08:34:29.138Z,2.73
2023-01-03T08:37:01.703Z,6.00
2023-01-03T08:39:37.812Z,3.67
2023-01-03T08:42:10.983Z,3.87
2023-01-03T08:44:40.084Z,5.03
2023-01-03T08:47:10.755Z,4.23
2023-01-03T08:49:40.164Z,3.83
2023-01-03T08:52:08.361Z,3.33
2023-01-03T08:54:39.292Z,3.97
2023-01-03T08:57:07.501Z,3.83
2023-01-03T08:59:35.780Z,3.57
2023-01-03T09:02:04.416Z,4.37
2023-01-03T09:04:32.913Z,4.23
2023-01-03T09:07:01.682Z,4.00
2023-01-03T09:09:29.831Z,2.80
2023-01-03T09:11:59.415Z,5.10
2023-01-03T09:14:27.681Z,4.20
2023-01-03T09:16:55.934Z,2.80
2023-01-03T09:19:26.646Z,3.70
2023-01-03T09:21:54.836Z,4.87
2023-01-03T09:24:23.025Z,4.30
2023-01-03T09:26:54.759Z,3.60
2023-01-03T09:29:24.881Z,2.63
2023-01-03T09:31:53.174Z,3.30
2023-01-03T09:34:21.394Z,2.40
2023-01-03T09:36:49.633Z,4.10
2023-01-03T09:39:17.854Z,5.47
2023-01-03T09:42:06.075Z,2.97
2023-01-03T09:44:35.873Z,4.77
2023-01-03T09:47:06.911Z,3.67
2023-01-03T09:49:51.919Z,3.80
2023-01-03T09:52:45.346Z,2.83
2023-01-03T09:55:45.290Z,2.07
2023-01-03T09:58:33.957Z,4.17
2023-01-03T10:01:32.323Z,2.63
2023-01-03T10:04:12.634Z,2.43
2023-01-03T10:06:51.856Z,2.30
2023-01-03T10:09:33.737Z,2.00
2023-01-03T10:12:15.709Z,3.33
2023-01-03T10:14:57.991Z,2.20
2023-01-03T10:17:34.799Z,3.27
2023-01-03T10:20:19.482Z,3.30
2023-01-03T10:22:49.873Z,3.10
2023-01-03T10:25:24.284Z,2.33
2023-01-03T10:27:57.230Z,3.87
2023-01-03T10:30:38.824Z,3.30
2023-01-03T10:33:29.485Z,2.17
2023-01-03T10:35:57.833Z,3.20
2023-01-03T10:38:26.754Z,3.30
2023-01-03T10:40:57.461Z,3.03
2023-01-03T10:43:31.913Z,2.43
2023-01-03T10:46:04.591Z,2.57
2023-01-03T10:49:00.288Z,3.13
2023-01-03T10:51:42.213Z,2.30
2023-01-03T10:54:25.815Z,2.40
2023-01-03T10:56:54.017Z,2.10
2023-01-03T10:59:25.409Z,2.17
2023-01-03T11:02:02.945Z,2.23
2023-01-03T11:04:33.548Z,3.87
2023-01-03T11:07:05.008Z,1.93
2023-01-03T11:09:50.447Z,3.20
2023-01-03T11:12:27.986Z,2.60
2023-01-03T11:14:57.871Z,2.40
2023-01-03T11:17:27.379Z,1.77
2023-01-03T11:19:59.120Z,2.00
2023-01-03T11:22:38.480Z,2.50
2023-01-03T11:25:22.973Z,2.63
2023-01-03T11:28:06.853Z,2.60
2023-01-03T11:30:47.376Z,3.13
2023-01-03T11:33:29.744Z,2.57
2023-01-03T11:36:12.144Z,2.13
2023-01-03T11:39:07.533Z,3.13
2023-01-03T11:41:56.580Z,2.50
2023-01-03T11:44:42.541Z,2.53
2023-01-03T11:47:20.677Z,2.90
2023-01-03T11:50:00.308Z,2.43
2023-01-03T11:52:39.966Z,2.03
2023-01-03T11:55:31.698Z,2.63
2023-01-03T11:58:20.814Z,3.40
2023-01-03T12:00:58.669Z,3.10
2023-01-03T12:03:38.643Z,2.70
2023-01-03T12:06:15.512Z,2.80
2023-01-03T12:09:00.794Z,2.67
2023-01-03T12:11:55.188Z,2.50
2023-01-03T12:14:26.663Z,2.60
2023-01-03T12:17:01.174Z,2.87
2023-01-03T12:19:37.582Z,2.50
2023-01-03T12:22:13.505Z,2.17
2023-01-03T12:24:49.358Z,3.10
2023-01-03T12:27:25.586Z,2.47
2023-01-03T12:29:59.110Z,3.27
2023-01-03T12:32:35.047Z,2.27
2023-01-03T12:35:19.965Z,2.90
2023-01-03T12:37:51.623Z,2.20
2023-01-03T12:40:30.209Z,2.80
2023-01-03T12:43:06.938Z,3.10
2023-01-03T12:45:51.036Z,2.20
2023-01-03T12:48:34.330Z,2.10
2023-01-03T12:51:02.605Z,2.17
2023-01-03T12:53:37.957Z,3.30
2023-01-03T12:56:30.558Z,2.67
2023-01-03T12:59:10.530Z,2.50
2023-01-03T13:01:44.077Z,2.40
2023-01-03T13:04:23.932Z,2.77
2023-01-03T13:07:06.555Z,2.20
2023-01-03T13:09:39.882Z,2.33
2023-01-03T13:12:14.792Z,3.13
2023-01-03T13:14:54.708Z,3.33
2023-01-03T13:17:25.659Z,2.37
2023-01-03T13:19:56.613Z,2.50
2023-01-03T13:22:36.939Z,2.13
2023-01-03T13:25:44.329Z,2.33
2023-01-03T13:28:38.610Z,2.07
2023-01-03T13:31:38.666Z,2.00
2023-01-03T13:34:35.049Z,2.13
2023-01-03T13:37:19.629Z,2.70
2023-01-03T13:40:18.373Z,2.53
2023-01-03T13:42:46.780Z,3.20
2023-01-03T13:45:56.760Z,3.27
2023-01-03T13:48:52.050Z,2.87
2023-01-03T13:51:55.938Z,1.70
2023-01-03T13:54:36.504Z,2.57
2023-01-03T13:57:07.840Z,2.63
2023-01-03T13:59:42.715Z,3.20
2023-01-03T14:02:59.093Z,3.07
2023-01-03T14:06:00.577Z,4.33
2023-01-03T14:08:48.421Z,2.90
2023-01-03T14:11:45.017Z,3.30
2023-01-03T14:14:15.886Z,3.88
2023-01-03T14:16:48.453Z,2.92
2023-01-03T14:19:22.797Z,2.25
2023-01-03T14:21:56.533Z,2.50
2023-01-03T14:24:28.776Z,2.60
2023-01-03T14:27:10.110Z,2.78
2023-01-03T14:29:43.879Z,1.90
2023-01-03T14:32:22.260Z,3.20
2023-01-03T14:34:51.283Z,2.67
2023-01-03T14:37:22.100Z,1.80
2023-01-03T14:39:55.526Z,2.87
2023-01-03T14:42:24.774Z,1.95
2023-01-03T14:44:56.766Z,1.90
2023-01-03T14:47:33.068Z,2.70
2023-01-03T14:50:02.315Z,2.40
2023-01-03T14:52:36.683Z,2.37
2023-01-03T14:55:09.094Z,4.30
2023-01-03T14:57:39.721Z,2.72
2023-01-03T15:00:13.316Z,2.20
2023-01-03T15:02:42.515Z,2.05
2023-01-03T15:05:26.325Z,2.50
2023-01-03T15:07:55.564Z,2.65
2023-01-03T15:10:35.224Z,1.98
2023-01-03T15:13:05.299Z,1.85
2023-01-03T15:15:38.353Z,3.70
2023-01-03T15:32:53.098Z,2.70
2023-01-03T15:35:50.775Z,2.53
2023-01-03T15:38:46.093Z,2.05
2023-01-03T15:41:39.364Z,2.97
2023-01-03T15:45:00.657Z,3.30
2023-01-03T15:47:30.565Z,3.75
2023-01-03T16:18:35.333Z,2.63
2023-01-03T16:21:04.824Z,2.92
2023-01-03T16:23:35.279Z,2.58
2023-01-03T16:26:06.365Z,3.17
2023-01-03T16:28:34.949Z,3.72
2023-01-03T16:31:05.413Z,3.47
2023-01-03T16:33:37.159Z,3.20
2023-01-03T16:36:06.299Z,2.60
2023-01-03T16:38:35.091Z,3.13
2023-01-03T16:41:03.448Z,2.92
2023-01-03T16:43:31.689Z,3.55
2023-01-03T16:46:00.675Z,4.65
2023-01-03T16:48:38.844Z,3.35
2023-01-03T16:51:07.355Z,3.97
2023-01-03T16:53:41.100Z,3.05
2023-01-03T16:56:13.262Z,3.28
2023-01-03T16:58:41.507Z,3.65
2023-01-03T17:01:09.786Z,3.05
2023-01-03T17:03:42.220Z,2.88
2023-01-03T17:06:23.758Z,4.75
2023-01-03T17:08:55.450Z,4.63
2023-01-03T17:11:24.114Z,3.30
2023-01-03T17:13:56.165Z,4.70
2023-01-03T17:16:24.856Z,4.60
2023-01-03T17:18:55.756Z,4.32
2023-01-03T17:21:26.661Z,4.05
2023-01-03T17:24:01.468Z,3.95
2023-01-03T17:26:33.335Z,5.18
2023-01-03T17:29:03.655Z,6.65
2023-01-03T17:31:31.943Z,4.15
2023-01-03T17:34:01.661Z,4.88
2023-01-03T17:36:32.329Z,5.10
2023-01-03T17:39:03.715Z,6.40
2023-01-03T17:41:52.387Z,4.53
2023-01-03T17:44:20.611Z,7.80
2023-01-03T17:47:06.369Z,6.50
2023-01-03T17:49:36.006Z,9.38
2023-01-03T17:52:41.509Z,5.95
2023-01-03T17:55:19.711Z,9.57
2023-01-03T17:57:48.317Z,5.45
2023-01-03T18:00:19.202Z,5.97
2023-01-03T18:02:48.068Z,5.18
2023-01-03T18:05:26.729Z,5.97
2023-01-03T18:07:57.349Z,8.20
2023-01-03T18:10:32.195Z,6.32
2023-01-03T18:13:00.593Z,5.38
2023-01-03T18:15:28.904Z,6.35
2023-01-03T18:17:57.206Z,7.82
2023-01-03T18:20:28.103Z,7.43
2023-01-03T18:22:56.382Z,4.85
2023-01-03T18:25:26.360Z,7.75
2023-01-03T18:27:57.147Z,6.97
2023-01-03T18:30:25.373Z,6.47
2023-01-03T18:32:56.070Z,5.45
2023-01-03T18:35:34.068Z,7.22
2023-01-03T18:38:06.198Z,7.78
2023-01-03T18:40:34.473Z,6.07
2023-01-03T18:43:13.007Z,5.47
2023-01-03T18:45:44.067Z,5.70
2023-01-03T18:48:15.331Z,5.10
2023-01-03T18:50:47.492Z,7.45
2023-01-03T18:53:20.127Z,3.60
2023-01-03T18:55:48.629Z,5.28
2023-01-03T18:58:30.052Z,5.22
2023-01-03T19:00:58.255Z,4.82
2023-01-03T19:03:31.651Z,5.18
2023-01-03T19:06:07.464Z,5.60
2023-01-03T19:08:35.783Z,3.65
2023-01-03T19:11:08.581Z,8.77
2023-01-03T19:13:51.341Z,6.90
2023-01-03T19:16:25.098Z,6.05
2023-01-03T19:18:53.959Z,5.50
2023-01-03T19:21:30.236Z,4.15
2023-01-03T19:24:02.706Z,6.53
2023-01-03T19:26:34.106Z,5.00
2023-01-03T19:29:07.011Z,5.38
2023-01-03T19:31:43.027Z,6.65
2023-01-03T19:34:18.708Z,4.30
2023-01-03T19:36:48.742Z,7.25
2023-01-03T19:39:24.032Z,6.65
2023-01-03T19:42:13.694Z,10.13
2023-01-03T19:44:42.758Z,6.93
2023-01-03T19:47:15.022Z,6.95
2023-01-03T19:49:43.676Z,7.00
2023-01-03T19:52:13.243Z,3.65
2023-01-03T19:54:41.539Z,4.88
2023-01-03T19:57:20.779Z,5.60
2023-01-03T19:59:52.480Z,5.95
2023-01-03T20:02:36.180Z,6.80
2023-01-03T20:05:07.725Z,7.70
2023-01-03T20:07:37.567Z,6.53
2023-01-03T20:10:06.297Z,6.75
2023-01-03T20:12:34.990Z,5.85
2023-01-03T20:15:07.268Z,5.50
2023-01-03T20:17:35.897Z,7.05
2023-01-03T20:20:05.071Z,5.57
2023-01-03T20:25:28.829Z,5.75
2023-01-03T20:27:57.860Z,5.05
2023-01-03T20:30:27.574Z,5.30
2023-01-03T20:32:56.172Z,4.65
2023-01-03T20:38:16.924Z,5.80
2023-01-03T20:40:46.561Z,8.45
2023-01-03T20:43:17.308Z,6.95
2023-01-03T20:45:45.895Z,5.15
2023-01-03T20:48:21.145Z,6.95
2023-01-03T20:50:53.260Z,6.70
2023-01-03T20:53:23.718Z,7.75
2023-01-03T20:55:53.971Z,4.75
2023-01-03T20:58:25.135Z,4.78
2023-01-03T21:00:58.437Z,5.53
2023-01-03T21:03:32.107Z,5.85
2023-01-03T21:06:00.375Z,6.60
2023-01-03T21:08:51.374Z,4.72
2023-01-03T21:11:21.016Z,6.22
2023-01-03T21:13:49.224Z,5.15
2023-01-03T21:16:33.865Z,7.20
2023-01-03T21:19:03.506Z,5.53
2023-01-03T21:21:32.990Z,5.75
2023-01-03T21:24:02.180Z,5.68
2023-01-03T21:26:31.796Z,6.78
2023-01-03T21:29:00.511Z,4.25
2023-01-03T21:31:28.908Z,7.03
2023-01-03T21:33:57.300Z,7.88
2023-01-03T21:36:27.528Z,6.75
2023-01-03T21:38:56.659Z,4.75
2023-01-03T21:41:29.632Z,5.35
2023-01-03T21:44:03.269Z,8.77
2023-01-03T21:46:31.906Z,6.30
2023-01-03T21:49:13.049Z,5.50
2023-01-03T21:51:50.106Z,7.30
2023-01-03T21:54:20.176Z,4.38
2023-01-03T21:56:48.344Z,4.63
2023-01-03T21:59:18.289Z,4.50
2023-01-03T22:02:07.590Z,4.22
2023-01-03T22:04:38.675Z,4.88
2023-01-03T22:07:09.639Z,7.22
2023-01-03T22:09:55.226Z,4.95
2023-01-03T22:12:26.137Z,4.45
2023-01-03T22:14:55.697Z,5.15
2023-01-03T22:17:23.853Z,5.63
2023-01-03T22:19:55.093Z,5.03
2023-01-03T22:22:23.343Z,5.10
2023-01-03T22:24:51.527Z,4.75
2023-01-03T22:27:19.696Z,4.90
2023-01-03T22:29:51.556Z,4.97
2023-01-03T22:32:25.445Z,4.32
2023-01-03T22:34:56.696Z,5.95
2023-01-03T22:37:32.042Z,5.72
2023-01-03T22:40:02.688Z,5.00
2023-01-03T22:42:33.029Z,3.47
2023-01-03T22:45:01.471Z,5.78
2023-01-03T22:47:31.078Z,6.22
2023-01-03T22:49:59.270Z,4.10
2023-01-03T22:52:29.747Z,5.70
2023-01-03T22:54:57.905Z,5.20
2023-01-03T22:57:30.122Z,5.22
2023-01-03T23:00:01.202Z,6.60
2023-01-03T23:02:41.427Z,4.18
2023-01-03T23:05:11.095Z,5.35
2023-01-03T23:07:45.023Z,6.20
2023-01-03T23:10:16.478Z,4.40
2023-01-03T23:12:58.598Z,6.03
2023-01-03T23:15:28.355Z,5.07
2023-01-03T23:17:57.293Z,5.85
2023-01-03T23:20:30.221Z,9.75
2023-01-03T23:23:03.022Z,8.85
2023-01-03T23:25:33.092Z,8.45
2023-01-03T23:28:01.294Z,5.05
2023-01-03T23:30:34.109Z,6.82
2023-01-03T23:33:03.774Z,5.18
2023-01-03T23:35:31.923Z,6.45
2023-01-03T23:38:00.079Z,5.15
2023-01-03T23:40:28.216Z,3.80
2023-01-03T23:42:56.409Z,5.97
2023-01-03T23:45:24.613Z,5.68
2023-01-03T23:47:53.421Z,4.07
2023-01-03T23:50:22.927Z,6.47
2023-01-03T23:52:51.085Z,5.30
2023-01-03T23:55:19.401Z,6.40
2023-01-03T23:57:47.697Z,5.05
