createdAt,value
2018-02-11T00:00:02.022Z,37.30
2018-02-11T00:01:02.024Z,38.70
2018-02-11T00:02:02.037Z,38.40
2018-02-11T00:03:02.057Z,37.90
2018-02-11T00:04:02.063Z,37.70
2018-02-11T00:05:02.075Z,38.80
2018-02-11T00:06:02.084Z,39.40
2018-02-11T00:07:02.090Z,38.60
2018-02-11T00:08:02.103Z,39.30
2018-02-11T00:09:02.124Z,38.30
2018-02-11T00:10:02.131Z,37.80
2018-02-11T00:11:02.163Z,39.30
2018-02-11T00:12:02.146Z,39.10
2018-02-11T00:13:02.160Z,38.30
2018-02-11T00:14:02.180Z,37.20
2018-02-11T00:15:02.186Z,37.10
2018-02-11T00:16:02.203Z,37.90
2018-02-11T00:17:02.207Z,38.00
2018-02-11T00:18:02.217Z,37.40
2018-02-11T00:19:02.224Z,36.70
2018-02-11T00:20:02.241Z,37.50
2018-02-11T00:21:02.253Z,37.60
2018-02-11T00:22:02.262Z,37.60
2018-02-11T00:23:02.280Z,38.90
2018-02-11T00:24:02.280Z,37.00
2018-02-11T00:25:02.300Z,38.40
2018-02-11T00:26:02.312Z,39.10
2018-02-11T00:27:02.322Z,38.00
2018-02-11T00:28:02.330Z,36.70
2018-02-11T00:29:02.344Z,38.10
2018-02-11T00:30:02.346Z,39.30
2018-02-11T00:31:02.376Z,38.00
2018-02-11T00:32:02.377Z,37.00
2018-02-11T00:33:02.383Z,38.00
2018-02-11T00:34:02.400Z,36.40
2018-02-11T00:35:02.408Z,38.40
2018-02-11T00:36:02.411Z,38.20
2018-02-11T00:37:02.434Z,38.10
2018-02-11T00:38:02.442Z,37.70
2018-02-11T00:39:02.447Z,36.80
2018-02-11T00:40:02.476Z,38.60
2018-02-11T00:41:02.467Z,38.10
2018-02-11T00:42:02.492Z,37.40
2018-02-11T00:43:02.502Z,37.60
2018-02-11T00:44:02.510Z,38.00
2018-02-11T00:45:02.535Z,37.20
2018-02-11T00:46:02.523Z,37.80
2018-02-11T00:47:02.532Z,38.80
2018-02-11T00:48:02.557Z,38.20
2018-02-11T00:49:02.564Z,37.40
2018-02-11T00:50:02.576Z,36.80
2018-02-11T00:51:02.590Z,38.40
2018-02-11T00:52:02.590Z,38.70
2018-02-11T00:53:02.607Z,38.20
2018-02-11T00:54:02.623Z,37.00
2018-02-11T00:55:02.630Z,38.30
2018-02-11T00:56:02.646Z,36.90
2018-02-11T00:57:02.647Z,37.50
2018-02-11T00:58:02.668Z,37.10
2018-02-11T00:59:02.672Z,38.00
2018-02-11T01:00:02.684Z,36.10
2018-02-11T01:01:02.701Z,38.50
2018-02-11T01:02:02.715Z,38.80
2018-02-11T01:03:02.715Z,38.10
2018-02-11T01:04:02.727Z,36.50
2018-02-11T01:05:02.741Z,38.00
2018-02-11T01:06:02.754Z,38.10
2018-02-11T01:07:02.764Z,36.80
2018-02-11T01:08:02.768Z,38.60
2018-02-11T01:09:02.784Z,38.00
2018-02-11T01:10:02.785Z,38.30
2018-02-11T01:11:02.800Z,38.30
2018-02-11T01:12:02.824Z,39.30
2018-02-11T01:13:02.831Z,37.30
2018-02-11T01:14:02.840Z,37.80
2018-02-11T01:15:02.851Z,38.40
2018-02-11T01:16:02.854Z,38.70
2018-02-11T01:17:02.868Z,38.50
2018-02-11T01:18:02.883Z,39.20
2018-02-11T01:19:02.889Z,39.30
2018-02-11T01:20:02.935Z,37.20
2018-02-11T01:21:02.914Z,38.20
2018-02-11T01:22:02.924Z,37.50
2018-02-11T01:23:02.934Z,37.20
2018-02-11T01:24:02.952Z,37.90
2018-02-11T01:25:02.962Z,39.10
2018-02-11T01:26:02.968Z,37.60
2018-02-11T01:27:02.979Z,38.10
2018-02-11T01:28:02.989Z,37.50
2018-02-11T01:29:02.992Z,38.50
2018-02-11T01:30:03.021Z,36.80
2018-02-11T01:31:03.027Z,37.60
2018-02-11T01:32:03.032Z,38.10
2018-02-11T01:33:03.047Z,38.30
2018-02-11T01:34:03.053Z,37.10
2018-02-11T01:35:03.064Z,38.60
2018-02-11T01:36:03.074Z,36.50
2018-02-11T01:37:03.088Z,38.40
2018-02-11T01:38:03.107Z,37.20
2018-02-11T01:39:03.114Z,37.70
2018-02-11T01:40:03.121Z,37.00
2018-02-11T01:41:03.123Z,37.10
2018-02-11T01:42:03.141Z,38.00
2018-02-11T01:43:03.165Z,38.60
2018-02-11T01:44:03.163Z,39.10
2018-02-11T01:45:03.180Z,38.80
2018-02-11T01:46:03.184Z,38.60
2018-02-11T01:47:03.191Z,36.80
2018-02-11T01:48:03.215Z,39.00
2018-02-11T01:49:03.209Z,38.70
2018-02-11T01:50:03.235Z,36.10
2018-02-11T01:51:03.242Z,37.30
2018-02-11T01:52:03.246Z,38.40
2018-02-11T01:53:03.264Z,38.90
2018-02-11T01:54:03.270Z,38.40
2018-02-11T01:55:03.280Z,38.60
2018-02-11T01:56:03.302Z,38.40
2018-02-11T01:57:03.306Z,37.70
2018-02-11T01:58:03.322Z,37.70
2018-02-11T01:59:03.332Z,37.60
2018-02-11T02:00:03.335Z,36.80
2018-02-11T02:01:03.344Z,38.90
2018-02-11T02:02:03.363Z,37.70
2018-02-11T02:03:03.369Z,37.00
2018-02-11T02:04:03.382Z,37.20
2018-02-11T02:05:03.394Z,37.80
2018-02-11T02:06:03.402Z,37.10
2018-02-11T02:07:03.411Z,38.00
2018-02-11T02:08:03.429Z,38.20
2018-02-11T02:09:03.440Z,38.10
2018-02-11T02:10:03.448Z,38.70
2018-02-11T02:11:03.458Z,39.00
2018-02-11T02:12:03.469Z,37.90
2018-02-11T02:13:03.473Z,34.80
2018-02-11T02:14:03.496Z,38.30
2018-02-11T02:15:03.510Z,36.80
2018-02-11T02:16:03.516Z,38.20
2018-02-11T02:17:03.529Z,36.20
2018-02-11T02:18:03.530Z,38.00
2018-02-11T02:19:03.554Z,39.30
2018-02-11T02:20:03.564Z,38.90
2018-02-11T02:21:03.566Z,38.30
2018-02-11T02:22:03.580Z,38.60
2018-02-11T02:23:03.588Z,38.10
2018-02-11T02:24:03.594Z,37.90
2018-02-11T02:25:03.610Z,37.90
2018-02-11T02:26:03.625Z,38.70
2018-02-11T02:27:03.635Z,37.20
2018-02-11T02:28:03.647Z,38.80
2018-02-11T02:29:03.653Z,38.00
2018-02-11T02:30:03.667Z,38.50
2018-02-11T02:31:03.684Z,38.60
2018-02-11T02:32:03.682Z,37.80
2018-02-11T02:33:03.707Z,38.70
2018-02-11T02:34:03.709Z,37.30
2018-02-11T02:35:03.719Z,36.70
2018-02-11T02:36:03.729Z,38.40
2018-02-11T02:37:03.737Z,38.40
2018-02-11T02:38:03.752Z,38.80
2018-02-11T02:39:03.759Z,37.50
2018-02-11T02:40:03.775Z,39.10
2018-02-11T02:41:03.790Z,40.50
2018-02-11T02:42:03.797Z,39.00
2018-02-11T02:43:03.804Z,38.20
2018-02-11T02:44:03.813Z,37.80
2018-02-11T02:45:03.821Z,38.70
2018-02-11T02:46:03.848Z,38.80
2018-02-11T02:47:03.854Z,36.90
2018-02-11T02:48:03.864Z,37.00
2018-02-11T02:49:03.870Z,37.90
2018-02-11T02:50:03.876Z,36.90
2018-02-11T02:51:03.888Z,38.90
2018-02-11T02:52:03.905Z,38.30
2018-02-11T02:53:03.918Z,38.40
2018-02-11T02:54:03.929Z,37.20
2018-02-11T02:55:03.938Z,40.40
2018-02-11T02:56:03.942Z,37.80
2018-02-11T02:57:03.955Z,38.00
2018-02-11T02:58:03.965Z,36.80
2018-02-11T02:59:03.972Z,38.70
2018-02-11T03:00:03.993Z,38.40
2018-02-11T03:01:04.002Z,37.00
2018-02-11T03:02:04.012Z,38.60
2018-02-11T03:03:04.023Z,39.10
2018-02-11T03:04:04.031Z,37.60
2018-02-11T03:05:04.055Z,37.70
2018-02-11T03:06:04.057Z,36.80
2018-02-11T03:07:04.066Z,38.80
2018-02-11T03:08:04.079Z,38.80
2018-02-11T03:09:04.085Z,37.40
2018-02-11T03:10:04.095Z,37.80
2018-02-11T03:11:04.104Z,38.60
2018-02-11T03:12:04.108Z,38.40
2018-02-11T03:13:04.152Z,38.90
2018-02-11T03:14:04.140Z,37.50
2018-02-11T03:15:04.150Z,36.90
2018-02-11T03:16:04.163Z,39.90
2018-02-11T03:17:04.168Z,38.50
2018-02-11T03:18:04.181Z,38.70
2018-02-11T03:19:04.204Z,37.20
2018-02-11T03:20:04.210Z,38.50
2018-02-11T03:21:04.218Z,37.20
2018-02-11T03:22:04.234Z,38.60
2018-02-11T03:23:04.237Z,36.40
2018-02-11T03:24:04.246Z,36.90
2018-02-11T03:25:04.251Z,38.20
2018-02-11T03:26:04.281Z,38.80
2018-02-11T03:27:04.298Z,37.00
2018-02-11T03:28:04.290Z,39.30
2018-02-11T03:29:04.302Z,38.70
2018-02-11T03:30:04.306Z,39.10
2018-02-11T03:31:04.339Z,37.30
2018-02-11T03:32:04.339Z,38.00
2018-02-11T03:33:04.344Z,39.40
2018-02-11T03:34:04.362Z,37.50
2018-02-11T03:35:04.368Z,40.20
2018-02-11T03:36:04.384Z,39.00
2018-02-11T03:37:04.387Z,37.90
2018-02-11T03:38:04.392Z,38.50
2018-02-11T03:39:04.414Z,38.30
2018-02-11T03:40:04.425Z,38.60
2018-02-11T03:41:04.429Z,38.40
2018-02-11T03:42:04.445Z,37.80
2018-02-11T03:43:04.454Z,38.30
2018-02-11T03:44:04.456Z,39.40
2018-02-11T03:45:04.485Z,38.20
2018-02-11T03:46:04.487Z,39.00
2018-02-11T03:47:04.499Z,38.30
2018-02-11T03:48:04.510Z,38.20
2018-02-11T03:49:04.520Z,38.30
2018-02-11T03:50:04.528Z,38.30
2018-02-11T03:51:04.534Z,38.40
2018-02-11T03:52:04.558Z,39.10
2018-02-11T03:53:04.565Z,39.50
2018-02-11T03:54:04.577Z,38.50
2018-02-11T03:55:04.582Z,39.40
2018-02-11T03:56:04.591Z,38.90
2018-02-11T03:57:04.603Z,38.50
2018-02-11T03:58:04.623Z,38.60
2018-02-11T03:59:04.627Z,37.60
2018-02-11T04:00:04.644Z,38.80
2018-02-11T04:01:04.650Z,37.10
2018-02-11T04:02:04.656Z,39.10
2018-02-11T04:03:04.665Z,38.60
2018-02-11T04:04:04.716Z,38.00
2018-02-11T04:05:04.700Z,39.40
2018-02-11T04:06:04.702Z,38.20
2018-02-11T04:07:04.715Z,39.30
2018-02-11T04:08:04.722Z,38.70
2018-02-11T04:09:04.729Z,39.50
2018-02-11T04:10:04.747Z,38.80
2018-02-11T04:11:04.755Z,37.60
2018-02-11T04:12:04.772Z,38.70
2018-02-11T04:13:05.031Z,38.80
2018-02-11T04:14:04.784Z,39.50
2018-02-11T04:15:04.793Z,38.70
2018-02-11T04:16:04.811Z,39.20
2018-02-11T04:17:04.812Z,38.00
2018-02-11T04:18:04.838Z,39.80
2018-02-11T04:19:04.848Z,38.50
2018-02-11T04:20:04.855Z,37.50
2018-02-11T04:21:04.865Z,38.50
2018-02-11T04:22:04.876Z,38.00
2018-02-11T04:23:05.128Z,38.20
2018-02-11T04:24:04.894Z,37.40
2018-02-11T04:25:04.896Z,38.90
2018-02-11T04:26:04.919Z,39.80
2018-02-11T04:27:04.933Z,39.50
2018-02-11T04:28:04.939Z,40.30
2018-02-11T04:29:04.949Z,40.00
2018-02-11T04:30:04.954Z,39.50
2018-02-11T04:31:04.968Z,39.70
2018-02-11T04:32:04.976Z,41.20
2018-02-11T04:33:04.990Z,39.40
2018-02-11T04:34:05.009Z,40.00
2018-02-11T04:35:05.012Z,40.50
2018-02-11T04:36:05.017Z,38.90
2018-02-11T04:37:05.034Z,41.10
2018-02-11T04:38:05.035Z,39.00
2018-02-11T04:39:05.045Z,39.50
2018-02-11T04:40:05.067Z,37.40
2018-02-11T04:41:05.065Z,38.60
2018-02-11T04:42:05.090Z,39.90
2018-02-11T04:43:05.098Z,39.20
2018-02-11T04:44:05.104Z,38.30
2018-02-11T04:45:05.117Z,39.20
2018-02-11T04:46:05.118Z,39.40
2018-02-11T04:47:05.128Z,40.20
2018-02-11T04:48:05.144Z,38.80
2018-02-11T04:49:05.152Z,37.40
2018-02-11T04:50:05.173Z,39.20
2018-02-11T04:51:05.181Z,38.80
2018-02-11T04:52:05.187Z,38.50
2018-02-11T04:53:05.201Z,38.50
2018-02-11T04:54:05.208Z,39.30
2018-02-11T04:55:05.211Z,39.40
2018-02-11T04:56:05.225Z,39.20
2018-02-11T04:57:05.237Z,38.60
2018-02-11T04:58:05.256Z,38.00
2018-02-11T04:59:05.269Z,38.50
2018-02-11T05:00:05.270Z,38.30
2018-02-11T05:01:05.282Z,39.60
2018-02-11T05:02:05.286Z,39.40
2018-02-11T05:03:05.294Z,39.10
2018-02-11T05:04:05.308Z,37.70
2018-02-11T05:05:05.315Z,39.80
2018-02-11T05:06:05.341Z,39.60
2018-02-11T05:07:05.355Z,38.20
2018-02-11T05:08:05.356Z,37.90
2018-02-11T05:09:05.374Z,40.20
2018-02-11T05:10:05.373Z,39.40
2018-02-11T05:11:05.381Z,39.90
2018-02-11T05:12:05.406Z,39.50
2018-02-11T05:13:05.409Z,38.90
2018-02-11T05:14:05.421Z,38.70
2018-02-11T05:15:05.430Z,37.80
2018-02-11T05:16:05.441Z,38.80
2018-02-11T05:17:05.455Z,37.60
2018-02-11T05:18:05.457Z,38.00
2018-02-11T05:19:05.464Z,38.30
2018-02-11T05:20:05.478Z,37.30
2018-02-11T05:21:05.496Z,38.00
2018-02-11T05:22:05.510Z,38.70
2018-02-11T05:23:05.515Z,36.00
2018-02-11T05:24:05.519Z,38.20
2018-02-11T05:25:05.533Z,37.20
2018-02-11T05:26:05.536Z,36.90
2018-02-11T05:27:05.547Z,38.40
2018-02-11T05:28:05.584Z,38.80
2018-02-11T05:29:05.580Z,38.00
2018-02-11T05:30:05.591Z,38.00
2018-02-11T05:31:05.602Z,38.40
2018-02-11T05:32:05.605Z,37.80
2018-02-11T05:33:05.615Z,37.80
2018-02-11T05:34:05.636Z,38.50
2018-02-11T05:35:05.647Z,38.20
2018-02-11T05:36:05.656Z,37.50
2018-02-11T05:37:05.662Z,36.80
2018-02-11T05:38:05.676Z,37.10
2018-02-11T05:39:05.683Z,37.20
2018-02-11T05:40:05.693Z,36.80
2018-02-11T05:41:05.715Z,38.60
2018-02-11T05:42:05.719Z,37.50
2018-02-11T05:43:05.730Z,37.30
2018-02-11T05:44:05.743Z,38.50
2018-02-11T05:45:05.749Z,37.70
2018-02-11T05:46:05.756Z,37.50
2018-02-11T05:47:05.765Z,38.00
2018-02-11T05:48:05.786Z,38.50
2018-02-11T05:49:05.798Z,37.90
2018-02-11T05:50:05.806Z,38.90
2018-02-11T05:51:05.812Z,38.00
2018-02-11T05:52:05.828Z,38.20
2018-02-11T05:53:05.840Z,39.30
2018-02-11T05:54:05.854Z,39.10
2018-02-11T05:55:05.862Z,37.30
2018-02-11T05:56:05.865Z,39.20
2018-02-11T05:57:05.876Z,39.30
2018-02-11T05:58:05.893Z,37.60
2018-02-11T05:59:05.899Z,37.90
2018-02-11T06:00:05.908Z,36.50
2018-02-11T06:01:05.933Z,36.60
2018-02-11T06:02:05.941Z,38.10
2018-02-11T06:03:05.942Z,37.70
2018-02-11T06:04:05.956Z,36.20
2018-02-11T06:05:05.961Z,37.30
2018-02-11T06:06:05.977Z,37.60
2018-02-11T06:07:05.985Z,37.40
2018-02-11T06:08:05.999Z,37.00
2018-02-11T06:09:06.016Z,37.20
2018-02-11T06:10:06.016Z,38.00
2018-02-11T06:11:06.025Z,36.40
2018-02-11T06:12:06.037Z,36.20
2018-02-11T06:13:06.044Z,34.40
2018-02-11T06:14:06.060Z,37.90
2018-02-11T06:15:06.077Z,36.20
2018-02-11T06:16:06.086Z,36.70
2018-02-11T06:17:06.099Z,34.90
2018-02-11T06:18:06.102Z,37.20
2018-02-11T06:19:06.112Z,36.70
2018-02-11T06:20:06.124Z,35.40
2018-02-11T06:21:06.139Z,35.60
2018-02-11T06:22:06.155Z,35.00
2018-02-11T06:23:06.161Z,35.10
2018-02-11T06:24:06.167Z,34.80
2018-02-11T06:25:06.182Z,34.60
2018-02-11T06:26:06.184Z,33.40
2018-02-11T06:27:06.194Z,33.40
2018-02-11T06:28:06.207Z,33.40
2018-02-11T06:29:06.225Z,33.10
2018-02-11T06:30:06.237Z,34.50
2018-02-11T06:31:06.246Z,32.80
2018-02-11T06:32:06.251Z,32.60
2018-02-11T06:33:06.265Z,34.90
2018-02-11T06:34:06.272Z,34.30
2018-02-11T06:35:06.280Z,33.70
2018-02-11T06:36:06.302Z,32.00
2018-02-11T06:37:06.312Z,32.80
2018-02-11T06:38:06.321Z,34.10
2018-02-11T06:39:06.330Z,32.80
2018-02-11T06:40:06.335Z,34.00
2018-02-11T06:41:06.350Z,34.00
2018-02-11T06:42:06.368Z,32.60
2018-02-11T06:43:06.374Z,33.70
2018-02-11T06:44:06.391Z,33.00
2018-02-11T06:45:06.393Z,31.40
2018-02-11T06:46:06.408Z,32.80
2018-02-11T06:47:06.410Z,32.20
2018-02-11T06:48:06.423Z,31.50
2018-02-11T06:49:06.432Z,30.30
2018-02-11T06:50:06.462Z,30.60
2018-02-11T06:51:06.457Z,30.80
2018-02-11T06:52:06.471Z,30.10
2018-02-11T06:53:06.474Z,29.70
2018-02-11T06:54:06.485Z,29.80
2018-02-11T06:55:06.495Z,30.20
2018-02-11T06:56:06.512Z,29.90
2018-02-11T06:57:06.531Z,29.80
2018-02-11T06:58:06.535Z,28.80
2018-02-11T06:59:06.557Z,30.70
2018-02-11T07:00:06.561Z,29.70
2018-02-11T07:01:06.556Z,31.00
2018-02-11T07:02:06.588Z,29.50
2018-02-11T07:03:06.592Z,28.40
2018-02-11T07:04:06.614Z,28.10
2018-02-11T07:05:06.612Z,29.10
2018-02-11T07:06:06.615Z,28.60
2018-02-11T07:07:06.628Z,28.50
2018-02-11T07:08:06.653Z,27.90
2018-02-11T07:09:06.657Z,28.00
2018-02-11T07:10:06.673Z,28.10
2018-02-11T07:11:06.674Z,28.40
2018-02-11T07:12:06.679Z,27.50
2018-02-11T07:13:06.708Z,27.70
2018-02-11T07:14:06.700Z,28.40
2018-02-11T07:15:06.722Z,26.40
2018-02-11T07:16:06.735Z,26.10
2018-02-11T07:17:06.738Z,26.90
2018-02-11T07:18:06.751Z,27.90
2018-02-11T07:19:06.761Z,26.90
2018-02-11T07:20:06.767Z,27.00
2018-02-11T07:21:06.790Z,27.10
2018-02-11T07:22:06.800Z,25.10
2018-02-11T07:23:06.802Z,26.70
2018-02-11T07:24:06.824Z,27.20
2018-02-11T07:25:06.826Z,25.50
2018-02-11T07:26:06.836Z,23.40
2018-02-11T07:27:06.858Z,24.80
2018-02-11T07:28:06.861Z,23.90
2018-02-11T07:29:06.876Z,23.30
2018-02-11T07:30:06.878Z,25.10
2018-02-11T07:31:06.891Z,24.70
2018-02-11T07:32:06.910Z,24.50
2018-02-11T07:33:06.917Z,24.10
2018-02-11T07:34:06.933Z,23.80
2018-02-11T07:35:06.938Z,23.30
2018-02-11T07:36:06.943Z,23.10
2018-02-11T07:37:06.959Z,24.00
2018-02-11T07:38:06.975Z,23.10
2018-02-11T07:39:06.984Z,24.40
2018-02-11T07:40:06.997Z,23.70
2018-02-11T07:41:07.001Z,22.70
2018-02-11T07:42:07.026Z,23.10
2018-02-11T07:43:07.034Z,22.40
2018-02-11T07:44:07.039Z,23.00
2018-02-11T07:45:07.053Z,21.80
2018-02-11T07:46:07.062Z,20.60
2018-02-11T07:47:07.086Z,21.00
2018-02-11T07:48:07.094Z,21.20
2018-02-11T07:49:07.101Z,21.80
2018-02-11T07:50:07.134Z,21.60
2018-02-11T07:51:07.134Z,21.90
2018-02-11T07:52:07.138Z,21.20
2018-02-11T07:53:07.149Z,20.70
2018-02-11T07:54:07.153Z,20.60
2018-02-11T07:55:07.163Z,20.30
2018-02-11T07:56:07.191Z,19.70
2018-02-11T07:57:07.195Z,19.40
2018-02-11T07:58:07.208Z,22.10
2018-02-11T07:59:07.217Z,20.30
2018-02-11T08:00:07.233Z,19.70
2018-02-11T08:01:07.249Z,20.70
2018-02-11T08:02:07.250Z,19.30
2018-02-11T08:03:07.264Z,19.00
2018-02-11T08:04:07.271Z,18.80
2018-02-11T08:05:07.293Z,20.20
2018-02-11T08:06:07.301Z,18.70
2018-02-11T08:07:07.312Z,18.40
2018-02-11T08:08:07.324Z,19.10
2018-02-11T08:09:07.338Z,20.60
2018-02-11T08:10:07.356Z,19.10
2018-02-11T08:11:07.365Z,18.50
2018-02-11T08:12:07.365Z,17.90
2018-02-11T08:13:07.385Z,18.20
2018-02-11T08:14:07.393Z,18.60
2018-02-11T08:15:07.409Z,17.80
2018-02-11T08:16:07.424Z,18.30
2018-02-11T08:17:07.424Z,19.00
2018-02-11T08:18:07.437Z,17.30
2018-02-11T08:19:07.457Z,18.10
2018-02-11T08:20:07.462Z,18.60
2018-02-11T08:21:07.488Z,17.10
2018-02-11T08:22:07.484Z,17.10
2018-02-11T08:23:07.488Z,16.80
2018-02-11T08:24:07.517Z,17.50
2018-02-11T08:25:07.518Z,17.30
2018-02-11T08:26:07.533Z,17.10
2018-02-11T08:27:07.538Z,17.00
2018-02-11T08:28:07.546Z,17.20
2018-02-11T08:29:07.573Z,17.60
2018-02-11T08:30:07.579Z,17.90
2018-02-11T08:31:07.586Z,18.30
2018-02-11T08:32:07.601Z,16.10
2018-02-11T08:33:07.607Z,17.20
2018-02-11T08:34:07.638Z,16.80
2018-02-11T08:35:07.636Z,17.40
2018-02-11T08:36:07.640Z,16.80
2018-02-11T08:37:07.656Z,17.80
2018-02-11T08:38:07.676Z,17.50
2018-02-11T08:39:07.677Z,16.70
2018-02-11T08:40:07.697Z,17.20
2018-02-11T08:41:07.698Z,16.60
2018-02-11T08:42:07.712Z,16.60
2018-02-11T08:43:07.733Z,16.10
2018-02-11T08:44:07.738Z,16.40
2018-02-11T08:45:07.749Z,15.80
2018-02-11T08:46:07.758Z,15.30
2018-02-11T08:47:07.765Z,15.60
2018-02-11T08:48:07.789Z,16.10
2018-02-11T08:49:07.795Z,15.30
2018-02-11T08:50:07.809Z,15.60
2018-02-11T08:51:07.816Z,15.80
2018-02-11T08:52:07.835Z,15.90
2018-02-11T08:53:07.849Z,16.00
2018-02-11T08:54:07.852Z,15.50
2018-02-11T08:55:07.864Z,16.70
2018-02-11T08:56:07.887Z,15.80
2018-02-11T08:57:07.898Z,15.80
2018-02-11T08:58:07.902Z,15.20
2018-02-11T08:59:07.923Z,15.20
2018-02-11T09:00:07.927Z,15.30
2018-02-11T09:01:07.945Z,14.30
2018-02-11T09:02:07.961Z,14.10
2018-02-11T09:03:07.973Z,15.70
2018-02-11T09:04:08.029Z,15.00
2018-02-11T09:05:07.986Z,14.70
2018-02-11T09:06:08.011Z,15.00
2018-02-11T09:07:08.066Z,14.90
2018-02-11T09:08:08.026Z,14.90
2018-02-11T09:09:08.053Z,14.90
2018-02-11T09:10:08.057Z,14.50
2018-02-11T09:11:08.069Z,15.30
2018-02-11T09:12:08.090Z,14.70
2018-02-11T09:13:08.093Z,15.70
2018-02-11T09:14:08.106Z,14.20
2018-02-11T09:15:08.140Z,14.00
2018-02-11T09:16:08.132Z,13.50
2018-02-11T09:17:08.149Z,14.70
2018-02-11T09:18:08.165Z,14.80
2018-02-11T09:19:08.178Z,13.60
2018-02-11T09:20:08.200Z,14.00
2018-02-11T09:21:08.201Z,15.10
2018-02-11T09:22:08.222Z,14.00
2018-02-11T09:23:08.240Z,14.00
2018-02-11T09:24:08.242Z,13.90
2018-02-11T09:25:08.258Z,13.20
2018-02-11T09:26:08.277Z,13.60
2018-02-11T09:27:08.284Z,13.30
2018-02-11T09:28:08.294Z,13.40
2018-02-11T09:29:08.320Z,13.40
2018-02-11T09:30:08.347Z,13.00
2018-02-11T09:31:08.348Z,12.80
2018-02-11T09:32:08.354Z,12.70
2018-02-11T09:33:08.367Z,13.70
2018-02-11T09:34:08.381Z,13.30
2018-02-11T09:35:08.393Z,12.50
2018-02-11T09:36:08.409Z,12.80
2018-02-11T09:37:08.422Z,12.70
2018-02-11T09:38:08.435Z,12.90
2018-02-11T09:39:08.456Z,11.70
2018-02-11T09:40:08.507Z,12.80
2018-02-11T09:41:08.476Z,11.70
2018-02-11T09:42:08.495Z,12.30
2018-02-11T09:43:08.537Z,12.50
2018-02-11T09:44:08.524Z,12.00
2018-02-11T09:45:08.529Z,11.90
2018-02-11T09:46:08.542Z,11.30
2018-02-11T09:47:08.575Z,11.70
2018-02-11T09:48:08.570Z,12.00
2018-02-11T09:49:08.594Z,11.90
2018-02-11T09:50:08.599Z,10.20
2018-02-11T09:51:08.621Z,11.80
2018-02-11T09:52:08.634Z,11.70
2018-02-11T09:53:08.650Z,11.20
2018-02-11T09:54:08.666Z,11.40
2018-02-11T09:55:08.672Z,11.50
2018-02-11T09:56:08.692Z,11.70
2018-02-11T09:57:08.708Z,10.80
2018-02-11T09:58:08.719Z,13.00
2018-02-11T09:59:08.736Z,11.60
2018-02-11T10:00:08.766Z,11.60
2018-02-11T10:01:08.760Z,10.50
2018-02-11T10:02:08.789Z,10.80
2018-02-11T10:03:08.795Z,11.10
2018-02-11T10:04:08.799Z,11.10
2018-02-11T10:05:08.823Z,11.00
2018-02-11T10:06:08.827Z,11.00
2018-02-11T10:07:08.910Z,10.70
2018-02-11T10:08:08.863Z,11.00
2018-02-11T10:09:08.895Z,9.80
2018-02-11T10:10:08.894Z,10.70
2018-02-11T10:11:08.908Z,10.40
2018-02-11T10:12:08.920Z,10.50
2018-02-11T10:13:08.933Z,9.80
2018-02-11T10:14:08.957Z,11.10
2018-02-11T10:15:08.963Z,10.60
2018-02-11T10:16:08.982Z,10.80
2018-02-11T10:17:08.993Z,10.50
2018-02-11T10:18:09.016Z,10.60
2018-02-11T10:19:09.018Z,10.20
2018-02-11T10:20:09.051Z,10.10
2018-02-11T10:21:09.054Z,9.80
2018-02-11T10:22:09.076Z,10.20
2018-02-11T10:23:09.085Z,10.20
2018-02-11T10:24:09.103Z,9.90
2018-02-11T10:25:09.113Z,10.10
2018-02-11T10:26:09.119Z,10.10
2018-02-11T10:27:09.140Z,9.60
2018-02-11T10:28:09.153Z,10.00
2018-02-11T10:29:09.174Z,9.40
2018-02-11T10:30:09.189Z,9.90
2018-02-11T10:31:09.204Z,9.70
2018-02-11T10:32:09.216Z,10.20
2018-02-11T10:33:09.237Z,9.70
2018-02-11T10:34:09.243Z,9.80
2018-02-11T10:35:09.263Z,9.70
2018-02-11T10:36:09.277Z,10.00
2018-02-11T10:37:09.291Z,9.40
2018-02-11T10:38:09.306Z,9.00
2018-02-11T10:39:09.329Z,9.50
2018-02-11T10:40:09.337Z,8.90
2018-02-11T10:41:09.365Z,9.10
2018-02-11T10:42:09.380Z,9.60
2018-02-11T10:43:09.388Z,9.50
2018-02-11T10:44:09.410Z,8.50
2018-02-11T10:45:09.421Z,9.30
2018-02-11T10:46:09.440Z,9.00
2018-02-11T10:47:09.448Z,9.20
2018-02-11T10:48:09.483Z,9.10
2018-02-11T10:49:09.482Z,8.90
2018-02-11T10:50:09.494Z,9.80
2018-02-11T10:51:09.502Z,9.00
2018-02-11T10:52:09.532Z,8.80
2018-02-11T10:53:09.536Z,8.90
2018-02-11T10:54:09.564Z,8.80
2018-02-11T10:55:09.572Z,8.50
2018-02-11T10:56:09.590Z,9.10
2018-02-11T10:57:09.599Z,8.30
2018-02-11T10:58:09.619Z,8.60
2018-02-11T10:59:09.624Z,8.80
2018-02-11T11:00:09.650Z,9.00
2018-02-11T11:01:09.655Z,9.00
2018-02-11T11:02:09.680Z,8.80
2018-02-11T11:03:09.688Z,8.90
2018-02-11T11:04:09.706Z,9.00
2018-02-11T11:05:09.721Z,9.50
2018-02-11T11:06:09.739Z,8.90
2018-02-11T11:07:09.747Z,9.30
2018-02-11T11:08:09.773Z,8.90
2018-02-11T11:09:09.781Z,9.30
2018-02-11T11:10:09.801Z,9.50
2018-02-11T11:11:09.810Z,9.90
2018-02-11T11:12:09.844Z,9.30
2018-02-11T11:13:09.842Z,9.40
2018-02-11T11:14:09.864Z,10.50
2018-02-11T11:15:09.868Z,10.00
2018-02-11T11:16:09.906Z,9.90
2018-02-11T11:17:09.897Z,10.90
2018-02-11T11:18:09.923Z,10.20
2018-02-11T11:19:09.936Z,10.90
2018-02-11T11:20:09.954Z,10.60
2018-02-11T11:21:09.965Z,11.50
2018-02-11T11:22:09.970Z,11.90
2018-02-11T11:23:09.998Z,11.10
2018-02-11T11:24:10.004Z,11.10
2018-02-11T11:25:10.020Z,10.80
2018-02-11T11:26:10.034Z,12.40
2018-02-11T11:27:10.052Z,12.30
2018-02-11T11:28:10.062Z,11.90
2018-02-11T11:29:10.086Z,11.30
2018-02-11T11:30:10.089Z,11.60
2018-02-11T11:31:10.110Z,11.70
2018-02-11T11:32:10.128Z,11.70
2018-02-11T11:33:10.129Z,11.60
2018-02-11T11:34:10.154Z,11.00
2018-02-11T11:35:10.162Z,10.40
2018-02-11T11:36:10.185Z,11.30
2018-02-11T11:37:10.192Z,11.30
2018-02-11T11:38:10.221Z,11.50
2018-02-11T11:39:10.218Z,11.00
2018-02-11T11:40:10.246Z,11.40
2018-02-11T11:41:10.250Z,11.20
2018-02-11T11:42:10.277Z,11.40
2018-02-11T11:43:10.286Z,11.00
2018-02-11T11:44:10.305Z,11.20
2018-02-11T11:45:10.312Z,11.00
2018-02-11T11:46:10.329Z,11.30
2018-02-11T11:47:10.344Z,10.40
2018-02-11T11:48:10.364Z,10.80
2018-02-11T11:49:10.368Z,10.10
2018-02-11T11:50:10.395Z,10.10
2018-02-11T11:51:10.408Z,10.70
2018-02-11T11:52:10.410Z,10.10
2018-02-11T11:53:10.436Z,9.90
2018-02-11T11:54:10.453Z,9.60
2018-02-11T11:55:10.461Z,9.50
2018-02-11T11:56:10.477Z,10.50
2018-02-11T11:57:10.506Z,9.40
2018-02-11T11:58:10.504Z,10.00
2018-02-11T11:59:10.528Z,10.20
2018-02-11T12:00:10.528Z,9.70
2018-02-11T12:01:10.573Z,9.80
2018-02-11T12:02:10.561Z,9.90
2018-02-11T12:03:10.582Z,9.70
2018-02-11T12:04:10.598Z,9.80
2018-02-11T12:05:10.616Z,9.40
2018-02-11T12:06:10.626Z,9.60
2018-02-11T12:07:10.650Z,10.10
2018-02-11T12:08:10.654Z,9.90
2018-02-11T12:09:10.664Z,10.10
2018-02-11T12:10:10.691Z,8.80
2018-02-11T12:11:10.696Z,9.50
2018-02-11T12:12:10.722Z,8.90
2018-02-11T12:13:10.721Z,10.00
2018-02-11T12:14:10.748Z,9.20
2018-02-11T12:15:10.757Z,9.70
2018-02-11T12:16:10.773Z,9.40
2018-02-11T12:17:10.785Z,9.70
2018-02-11T12:18:10.802Z,9.10
2018-02-11T12:19:10.812Z,9.70
2018-02-11T12:20:10.832Z,9.60
2018-02-11T12:21:10.849Z,9.60
2018-02-11T12:22:10.849Z,10.50
2018-02-11T12:23:10.872Z,9.90
2018-02-11T12:24:10.890Z,9.20
2018-02-11T12:25:10.904Z,10.40
2018-02-11T12:26:10.917Z,9.80
2018-02-11T12:27:10.926Z,9.60
2018-02-11T12:28:10.943Z,10.10
2018-02-11T12:29:10.953Z,10.10
2018-02-11T12:30:10.972Z,10.90
2018-02-11T12:31:10.980Z,11.10
2018-02-11T12:32:11.012Z,10.70
2018-02-11T12:33:11.016Z,11.40
2018-02-11T12:34:11.039Z,11.30
2018-02-11T12:35:11.046Z,11.10
2018-02-11T12:36:11.052Z,11.40
2018-02-11T12:37:11.078Z,11.70
2018-02-11T12:38:11.082Z,12.00
2018-02-11T12:39:11.094Z,12.00
2018-02-11T12:40:11.118Z,11.50
2018-02-11T12:41:11.122Z,12.50
2018-02-11T12:42:11.144Z,12.90
2018-02-11T12:43:11.153Z,12.20
2018-02-11T12:44:11.163Z,12.70
2018-02-11T12:45:11.186Z,12.10
2018-02-11T12:46:11.191Z,13.80
2018-02-11T12:47:11.202Z,12.50
2018-02-11T12:48:11.231Z,12.40
2018-02-11T12:49:11.227Z,12.60
2018-02-11T12:50:11.270Z,13.20
2018-02-11T12:51:11.266Z,13.70
2018-02-11T12:52:11.271Z,13.40
2018-02-11T12:53:11.298Z,13.80
2018-02-11T12:54:11.298Z,14.10
2018-02-11T12:55:11.324Z,13.60