createdAt,value
2018-06-30T00:00:26.037Z,0
2018-06-30T00:01:26.037Z,0
2018-06-30T00:02:25.771Z,0
2018-06-30T00:03:26.021Z,0
2018-06-30T00:04:25.763Z,0
2018-06-30T00:05:26.025Z,0
2018-06-30T00:06:25.766Z,0
2018-06-30T00:07:25.743Z,0
2018-06-30T00:08:25.486Z,0
2018-06-30T00:09:25.472Z,0
2018-06-30T00:10:25.842Z,0
2018-06-30T00:11:25.977Z,0
2018-06-30T00:12:25.979Z,0
2018-06-30T00:13:25.712Z,0
2018-06-30T00:14:25.709Z,0
2018-06-30T00:15:25.703Z,0
2018-06-30T00:16:25.950Z,0
2018-06-30T00:17:25.942Z,0
2018-06-30T00:18:25.692Z,0
2018-06-30T00:19:25.675Z,0
2018-06-30T00:20:25.935Z,0
2018-06-30T00:21:25.672Z,0
2018-06-30T00:22:25.917Z,0
2018-06-30T00:23:25.905Z,0
2018-06-30T00:24:25.651Z,0
2018-06-30T00:25:25.403Z,0
2018-06-30T00:26:25.897Z,0
2018-06-30T00:27:25.377Z,0
2018-06-30T00:28:25.889Z,0
2018-06-30T00:29:25.881Z,0
2018-06-30T00:30:25.883Z,0
2018-06-30T00:31:25.613Z,0
2018-06-30T00:32:25.610Z,0
2018-06-30T00:33:25.858Z,0
2018-06-30T00:34:25.598Z,0
2018-06-30T00:35:25.850Z,0
2018-06-30T00:36:25.846Z,0
2018-06-30T00:37:25.575Z,0
2018-06-30T00:38:25.481Z,0
2018-06-30T00:39:25.573Z,0
2018-06-30T00:40:25.818Z,0
2018-06-30T00:41:25.553Z,0
2018-06-30T00:42:25.546Z,0
2018-06-30T00:43:25.802Z,0
2018-06-30T00:44:25.288Z,0
2018-06-30T00:45:25.805Z,0
2018-06-30T00:46:25.794Z,0
2018-06-30T00:47:25.779Z,0
2018-06-30T00:48:25.261Z,0
2018-06-30T00:49:25.786Z,0
2018-06-30T00:50:25.763Z,0
2018-06-30T00:51:25.506Z,0
2018-06-30T00:52:25.787Z,0
2018-06-30T00:53:25.740Z,0
2018-06-30T00:54:25.739Z,0
2018-06-30T00:55:25.734Z,0
2018-06-30T00:56:25.734Z,0
2018-06-30T00:57:25.464Z,0
2018-06-30T00:58:25.462Z,0
2018-06-30T00:59:25.454Z,0
2018-06-30T01:00:25.711Z,0
2018-06-30T01:01:25.701Z,0
2018-06-30T01:02:25.695Z,0
2018-06-30T01:03:25.437Z,0
2018-06-30T01:04:25.684Z,0
2018-06-30T01:05:25.682Z,0
2018-06-30T01:06:25.417Z,0
2018-06-30T01:07:25.664Z,0
2018-06-30T01:08:25.144Z,0
2018-06-30T01:09:25.665Z,0
2018-06-30T01:10:25.654Z,0
2018-06-30T01:11:25.638Z,0
2018-06-30T01:12:25.638Z,0
2018-06-30T01:13:25.631Z,0
2018-06-30T01:14:25.629Z,0
2018-06-30T01:15:25.617Z,0
2018-06-30T01:16:25.621Z,0
2018-06-30T01:17:25.607Z,0
2018-06-30T01:18:25.344Z,0
2018-06-30T01:19:25.606Z,0
2018-06-30T01:20:25.603Z,0
2018-06-30T01:21:25.589Z,0
2018-06-30T01:22:25.590Z,0
2018-06-30T01:23:25.581Z,0
2018-06-30T01:24:25.570Z,0
2018-06-30T01:25:25.299Z,0
2018-06-30T01:26:25.039Z,0
2018-06-30T01:27:25.550Z,0
2018-06-30T01:28:25.542Z,0
2018-06-30T01:29:25.287Z,0
2018-06-30T01:30:25.275Z,0
2018-06-30T01:31:25.265Z,0
2018-06-30T01:32:25.529Z,0
2018-06-30T01:33:25.510Z,0
2018-06-30T01:34:25.504Z,0
2018-06-30T01:35:25.503Z,0
2018-06-30T01:36:25.242Z,0
2018-06-30T01:37:25.235Z,0
2018-06-30T01:38:25.482Z,0
2018-06-30T01:39:25.484Z,0
2018-06-30T01:40:25.210Z,0
2018-06-30T01:41:25.461Z,0
2018-06-30T01:42:25.458Z,0
2018-06-30T01:43:25.455Z,0
2018-06-30T01:44:25.451Z,0
2018-06-30T01:45:25.186Z,0
2018-06-30T01:46:25.433Z,0
2018-06-30T01:47:24.919Z,0
2018-06-30T01:48:24.651Z,0
2018-06-30T01:49:25.162Z,0
2018-06-30T01:50:25.156Z,0
2018-06-30T01:51:25.146Z,0
2018-06-30T01:52:25.408Z,0
2018-06-30T01:53:25.132Z,0
2018-06-30T01:54:25.383Z,0
2018-06-30T01:55:25.375Z,0
2018-06-30T01:56:25.120Z,0
2018-06-30T01:57:25.365Z,0
2018-06-30T01:58:25.358Z,0
2018-06-30T01:59:25.350Z,0
2018-06-30T02:00:25.343Z,0
2018-06-30T02:01:25.088Z,0
2018-06-30T02:02:25.337Z,0
2018-06-30T02:03:25.338Z,0
2018-06-30T02:04:25.320Z,0
2018-06-30T02:05:25.057Z,0
2018-06-30T02:06:25.060Z,0
2018-06-30T02:07:25.304Z,0
2018-06-30T02:08:25.297Z,0
2018-06-30T02:09:25.295Z,0
2018-06-30T02:10:25.028Z,0
2018-06-30T02:11:25.020Z,0
2018-06-30T02:12:24.764Z,0
2018-06-30T02:13:25.259Z,0
2018-06-30T02:14:25.009Z,0
2018-06-30T02:15:24.996Z,0
2018-06-30T02:16:24.988Z,0
2018-06-30T02:17:25.238Z,0
2018-06-30T02:18:25.233Z,0
2018-06-30T02:19:25.240Z,0
2018-06-30T02:20:25.031Z,0
2018-06-30T02:21:24.968Z,0
2018-06-30T02:22:25.215Z,0
2018-06-30T02:23:25.200Z,4
2018-06-30T02:24:25.202Z,4
2018-06-30T02:25:25.187Z,0
2018-06-30T02:26:24.931Z,4
2018-06-30T02:27:25.208Z,4
2018-06-30T02:28:25.180Z,4
2018-06-30T02:29:24.961Z,4
2018-06-30T02:30:25.170Z,4
2018-06-30T02:31:24.902Z,4
2018-06-30T02:32:24.900Z,8
2018-06-30T02:33:24.893Z,8
2018-06-30T02:34:24.892Z,4
2018-06-30T02:35:25.138Z,8
2018-06-30T02:36:25.132Z,8
2018-06-30T02:37:25.122Z,8
2018-06-30T02:38:24.614Z,8
2018-06-30T02:39:25.164Z,8
2018-06-30T02:40:24.849Z,8
2018-06-30T02:41:25.106Z,12
2018-06-30T02:42:24.842Z,12
2018-06-30T02:43:24.832Z,12
2018-06-30T02:44:24.832Z,12
2018-06-30T02:45:24.814Z,16
2018-06-30T02:46:24.880Z,16
2018-06-30T02:47:25.063Z,16
2018-06-30T02:48:24.813Z,24
2018-06-30T02:49:24.796Z,28
2018-06-30T02:50:25.052Z,28
2018-06-30T02:51:25.052Z,32
2018-06-30T02:52:25.022Z,36
2018-06-30T02:53:25.030Z,40
2018-06-30T02:54:25.030Z,44
2018-06-30T02:55:24.761Z,48
2018-06-30T02:56:25.022Z,52
2018-06-30T02:57:24.743Z,60
2018-06-30T02:58:24.990Z,64
2018-06-30T02:59:24.729Z,68
2018-06-30T03:00:24.993Z,76
2018-06-30T03:01:24.731Z,80
2018-06-30T03:02:24.721Z,84
2018-06-30T03:03:24.970Z,88
2018-06-30T03:04:24.445Z,92
2018-06-30T03:05:24.703Z,104
2018-06-30T03:06:24.745Z,96
2018-06-30T03:07:24.685Z,104
2018-06-30T03:08:24.686Z,108
2018-06-30T03:09:24.730Z,112
2018-06-30T03:10:24.962Z,116
2018-06-30T03:11:24.662Z,116
2018-06-30T03:12:24.656Z,124
2018-06-30T03:13:24.647Z,124
2018-06-30T03:14:24.652Z,124
2018-06-30T03:15:24.390Z,128
2018-06-30T03:16:24.892Z,132
2018-06-30T03:17:24.627Z,132
2018-06-30T03:18:24.878Z,140
2018-06-30T03:19:24.361Z,144
2018-06-30T03:20:24.866Z,160
2018-06-30T03:21:24.872Z,152
2018-06-30T03:22:24.852Z,160
2018-06-30T03:23:24.868Z,184
2018-06-30T03:24:24.842Z,192
2018-06-30T03:25:24.836Z,188
2018-06-30T03:26:24.837Z,208
2018-06-30T03:27:24.828Z,216
2018-06-30T03:28:24.821Z,200
2018-06-30T03:29:24.554Z,200
2018-06-30T03:30:24.545Z,208
2018-06-30T03:31:24.649Z,212
2018-06-30T03:32:24.534Z,224
2018-06-30T03:33:24.793Z,224
2018-06-30T03:34:24.776Z,224
2018-06-30T03:35:24.776Z,244
2018-06-30T03:36:24.514Z,264
2018-06-30T03:37:24.771Z,264
2018-06-30T03:38:24.760Z,264
2018-06-30T03:39:24.253Z,288
2018-06-30T03:40:24.498Z,284
2018-06-30T03:41:24.749Z,312
2018-06-30T03:42:24.741Z,340
2018-06-30T03:43:24.469Z,312
2018-06-30T03:44:24.463Z,304
2018-06-30T03:45:24.716Z,288
2018-06-30T03:46:24.877Z,292
2018-06-30T03:47:24.448Z,324
2018-06-30T03:48:24.695Z,324
2018-06-30T03:49:24.688Z,348
2018-06-30T03:50:24.683Z,364
2018-06-30T03:51:24.674Z,404
2018-06-30T03:52:24.665Z,476
2018-06-30T03:53:24.662Z,548
2018-06-30T03:54:24.403Z,616
2018-06-30T03:55:24.399Z,668
2018-06-30T03:56:24.650Z,688
2018-06-30T03:57:24.650Z,676
2018-06-30T03:58:24.636Z,696
2018-06-30T03:59:24.629Z,604
2018-06-30T04:00:24.619Z,660
2018-06-30T04:01:24.612Z,744
2018-06-30T04:02:24.610Z,776
2018-06-30T04:03:24.815Z,788
2018-06-30T04:04:24.601Z,764
2018-06-30T04:05:24.074Z,788
2018-06-30T04:06:24.594Z,740
2018-06-30T04:07:24.337Z,808
2018-06-30T04:08:24.327Z,916
2018-06-30T04:09:24.318Z,1008
2018-06-30T04:10:24.054Z,952
2018-06-30T04:11:24.553Z,956
2018-06-30T04:12:23.781Z,1092
2018-06-30T04:13:24.287Z,1288
2018-06-30T04:14:24.545Z,1216
2018-06-30T04:15:24.281Z,1244
2018-06-30T04:16:24.275Z,1216
2018-06-30T04:17:24.264Z,1564
2018-06-30T04:18:24.512Z,1784
2018-06-30T04:19:24.508Z,1652
2018-06-30T04:20:24.499Z,1800
2018-06-30T04:21:24.235Z,2156
2018-06-30T04:22:24.231Z,3484
2018-06-30T04:23:23.970Z,4288
2018-06-30T04:24:24.469Z,4444
2018-06-30T04:25:23.973Z,3760
2018-06-30T04:26:24.466Z,2184
2018-06-30T04:27:24.458Z,1412
2018-06-30T04:28:24.475Z,1352
2018-06-30T04:29:24.182Z,1792
2018-06-30T04:30:24.190Z,1940
2018-06-30T04:31:24.431Z,2168
2018-06-30T04:32:24.429Z,2092
2018-06-30T04:33:24.417Z,2292
2018-06-30T04:34:24.165Z,2140
2018-06-30T04:35:24.405Z,1760
2018-06-30T04:36:24.410Z,1776
2018-06-30T04:37:24.403Z,1832
2018-06-30T04:38:24.144Z,1756
2018-06-30T04:39:24.383Z,1464
2018-06-30T04:40:24.374Z,1756
2018-06-30T04:41:24.373Z,1772
2018-06-30T04:42:24.378Z,1452
2018-06-30T04:43:24.368Z,1308
2018-06-30T04:44:24.351Z,1768
2018-06-30T04:45:24.627Z,1940
2018-06-30T04:46:24.341Z,1536
2018-06-30T04:47:24.342Z,1280
2018-06-30T04:48:24.331Z,1628
2018-06-30T04:49:24.323Z,2200
2018-06-30T04:50:24.061Z,2908
2018-06-30T04:51:24.321Z,2924
2018-06-30T04:52:24.303Z,3476
2018-06-30T04:53:24.041Z,2244
2018-06-30T04:54:24.286Z,1920
2018-06-30T04:55:24.031Z,1884
2018-06-30T04:56:24.022Z,2008
2018-06-30T04:57:23.765Z,1520
2018-06-30T04:58:24.274Z,1516
2018-06-30T04:59:24.006Z,2648
2018-06-30T05:00:24.002Z,2368
2018-06-30T05:01:23.988Z,2024
2018-06-30T05:02:24.246Z,2072
2018-06-30T05:03:23.980Z,2128
2018-06-30T05:04:23.718Z,1768
2018-06-30T05:05:24.255Z,1500
2018-06-30T05:06:23.964Z,1928
2018-06-30T05:07:24.221Z,2552
2018-06-30T05:08:24.207Z,3108
2018-06-30T05:09:23.945Z,3260
2018-06-30T05:10:24.205Z,3080
2018-06-30T05:11:23.941Z,3748
2018-06-30T05:12:23.929Z,3728
2018-06-30T05:13:24.185Z,3196
2018-06-30T05:14:24.172Z,4056
2018-06-30T05:15:23.912Z,4004
2018-06-30T05:16:23.646Z,3396
2018-06-30T05:17:24.160Z,3480
2018-06-30T05:18:24.142Z,3600
2018-06-30T05:19:24.141Z,2512
2018-06-30T05:20:24.151Z,3804
2018-06-30T05:21:24.142Z,3900
2018-06-30T05:22:24.129Z,2296
2018-06-30T05:23:24.126Z,2484
2018-06-30T05:24:23.874Z,4412
2018-06-30T05:25:23.854Z,4904
2018-06-30T05:26:24.109Z,2768
2018-06-30T05:27:23.841Z,3156
2018-06-30T05:28:23.834Z,2984
2018-06-30T05:29:24.092Z,2812
2018-06-30T05:30:24.087Z,2712
2018-06-30T05:31:23.820Z,3212
2018-06-30T05:32:23.816Z,3140
2018-06-30T05:33:24.069Z,3808
2018-06-30T05:34:24.059Z,4764
2018-06-30T05:35:23.797Z,6640
2018-06-30T05:36:23.792Z,6624
2018-06-30T05:37:24.043Z,6196
2018-06-30T05:38:24.044Z,5780
2018-06-30T05:39:24.032Z,6920
2018-06-30T05:40:24.030Z,5504
2018-06-30T05:41:24.143Z,5720
2018-06-30T05:42:23.762Z,8780
2018-06-30T05:43:24.014Z,11608
2018-06-30T05:44:23.744Z,12580
2018-06-30T05:45:23.745Z,9816
2018-06-30T05:46:23.998Z,10892
2018-06-30T05:47:23.731Z,9816
2018-06-30T05:48:23.982Z,11300
2018-06-30T05:49:23.722Z,10140
2018-06-30T05:50:23.982Z,7632
2018-06-30T05:51:23.713Z,8928
2018-06-30T05:52:23.965Z,7548
2018-06-30T05:53:24.085Z,6508
2018-06-30T05:54:23.704Z,7728
2018-06-30T05:55:23.949Z,7728
2018-06-30T05:56:23.435Z,12408
2018-06-30T05:57:23.697Z,7724
2018-06-30T05:58:23.678Z,7872
2018-06-30T05:59:23.751Z,8336
2018-06-30T06:00:23.415Z,6892
2018-06-30T06:01:23.430Z,7484
2018-06-30T06:02:23.922Z,9080
2018-06-30T06:03:23.913Z,7908
2018-06-30T06:04:23.651Z,6724
2018-06-30T06:05:23.904Z,7184
2018-06-30T06:06:23.892Z,9660
2018-06-30T06:07:23.898Z,6740
2018-06-30T06:08:23.895Z,6696
2018-06-30T06:09:23.886Z,8464
2018-06-30T06:10:23.627Z,6648
2018-06-30T06:11:23.876Z,5576
2018-06-30T06:12:23.870Z,13440
2018-06-30T06:13:23.869Z,12072
2018-06-30T06:14:23.874Z,10180
2018-06-30T06:15:24.292Z,10788
2018-06-30T06:16:23.858Z,8788
2018-06-30T06:17:23.600Z,15208
2018-06-30T06:18:23.853Z,14000
2018-06-30T06:19:23.841Z,10448
2018-06-30T06:20:23.836Z,11440
2018-06-30T06:21:23.490Z,12480
2018-06-30T06:22:23.837Z,8356
2018-06-30T06:23:23.307Z,8116
2018-06-30T06:24:23.565Z,8928
2018-06-30T06:25:23.560Z,12888
2018-06-30T06:26:23.814Z,11132
2018-06-30T06:27:23.871Z,13376
2018-06-30T06:28:23.849Z,9868
2018-06-30T06:29:23.545Z,11936
2018-06-30T06:30:23.793Z,9836
2018-06-30T06:31:23.785Z,8732
2018-06-30T06:32:23.787Z,9088
2018-06-30T06:33:23.523Z,7248
2018-06-30T06:34:23.268Z,8652
2018-06-30T06:35:23.518Z,9192
2018-06-30T06:36:23.772Z,9632
2018-06-30T06:37:23.763Z,11756
2018-06-30T06:38:23.753Z,7512
2018-06-30T06:39:23.500Z,7256
2018-06-30T06:40:23.751Z,10892
2018-06-30T06:41:23.485Z,25504
2018-06-30T06:42:23.745Z,42336
2018-06-30T06:43:23.739Z,48960
2018-06-30T06:44:23.733Z,47840
2018-06-30T06:45:23.739Z,50816
2018-06-30T06:46:23.472Z,51776
2018-06-30T06:47:23.726Z,50976
2018-06-30T06:48:23.726Z,47936
2018-06-30T06:49:23.462Z,48576
2018-06-30T06:50:23.457Z,52448
2018-06-30T06:51:23.712Z,46304
2018-06-30T06:52:23.715Z,55744
2018-06-30T06:53:23.705Z,55296
2018-06-30T06:54:23.449Z,54336
2018-06-30T06:55:23.448Z,51520
2018-06-30T06:56:23.553Z,52288
2018-06-30T06:57:23.449Z,54656
2018-06-30T06:58:23.709Z,56800
2018-06-30T06:59:23.450Z,56032
2018-06-30T07:00:23.448Z,60032
2018-06-30T07:01:23.448Z,59840
2018-06-30T07:02:23.702Z,59040
2018-06-30T07:03:23.704Z,63424
2018-06-30T07:04:23.449Z,63776
2018-06-30T07:05:23.704Z,63136
2018-06-30T07:06:23.714Z,61760
2018-06-30T07:07:23.455Z,60288
2018-06-30T07:08:23.706Z,59040
2018-06-30T07:09:23.455Z,58336
2018-06-30T07:10:23.711Z,58656
2018-06-30T07:11:23.456Z,57152
2018-06-30T07:12:23.462Z,55840
2018-06-30T07:13:23.462Z,55200
2018-06-30T07:14:23.724Z,55136
2018-06-30T07:15:23.735Z,58432
2018-06-30T07:16:23.742Z,60096
2018-06-30T07:17:23.470Z,56096
2018-06-30T07:18:23.738Z,54912
2018-06-30T07:19:23.630Z,57344
2018-06-30T07:20:23.737Z,57088
2018-06-30T07:21:23.487Z,56544
2018-06-30T07:22:23.751Z,55456
2018-06-30T07:23:23.234Z,56000
2018-06-30T07:24:23.239Z,57312
2018-06-30T07:25:23.240Z,57216
2018-06-30T07:26:23.757Z,59648
2018-06-30T07:27:23.906Z,60800
2018-06-30T07:28:23.521Z,59168
2018-06-30T07:29:23.771Z,59744
2018-06-30T07:30:23.820Z,62592
2018-06-30T07:31:23.266Z,64032
2018-06-30T07:32:23.532Z,63680
2018-06-30T07:33:23.271Z,63296
2018-06-30T07:34:23.271Z,63840
2018-06-30T07:35:23.532Z,65216
2018-06-30T07:36:23.799Z,65952
2018-06-30T07:37:23.509Z,62656
2018-06-30T07:38:23.552Z,62720
2018-06-30T07:39:23.553Z,64832
2018-06-30T07:40:23.558Z,68320
2018-06-30T07:41:23.696Z,69120
2018-06-30T07:42:23.562Z,68416
2018-06-30T07:43:23.898Z,68032
2018-06-30T07:44:23.768Z,67904
2018-06-30T07:45:23.577Z,69472
2018-06-30T07:46:23.844Z,68352
2018-06-30T07:47:23.582Z,66176
2018-06-30T07:48:23.589Z,61760
2018-06-30T07:49:23.853Z,63840
2018-06-30T07:50:24.160Z,64288
2018-06-30T07:51:23.860Z,65024
2018-06-30T07:52:23.868Z,67392
2018-06-30T07:53:23.870Z,69120
2018-06-30T07:54:23.870Z,62432
2018-06-30T07:55:23.620Z,36128
2018-06-30T07:56:23.881Z,11400
2018-06-30T07:57:23.894Z,5924
2018-06-30T07:58:23.887Z,5160
2018-06-30T07:59:23.633Z,4756
2018-06-30T08:00:23.644Z,4480
2018-06-30T08:01:23.917Z,4320
2018-06-30T08:02:23.398Z,4180
2018-06-30T08:03:23.659Z,4016
2018-06-30T08:04:23.664Z,3896
2018-06-30T08:05:23.660Z,3788
2018-06-30T08:06:23.934Z,3708
2018-06-30T08:07:23.874Z,3680
2018-06-30T08:08:23.680Z,3664
2018-06-30T08:09:23.692Z,3640
2018-06-30T08:10:23.682Z,3616
2018-06-30T08:11:23.684Z,3600
2018-06-30T08:12:23.953Z,3584
2018-06-30T08:13:23.697Z,3556
2018-06-30T08:14:23.951Z,3544
2018-06-30T08:15:23.956Z,3524
2018-06-30T08:16:23.963Z,3480
2018-06-30T08:17:23.449Z,3448
2018-06-30T08:18:23.966Z,3412
2018-06-30T08:19:23.967Z,3408
2018-06-30T08:20:23.713Z,3396
2018-06-30T08:21:23.620Z,3376
2018-06-30T08:22:23.711Z,3336
2018-06-30T08:23:23.722Z,3332
2018-06-30T08:24:23.969Z,3356
2018-06-30T08:25:23.715Z,3364
2018-06-30T08:26:23.978Z,3356
2018-06-30T08:27:23.972Z,3340
2018-06-30T08:28:23.965Z,3304
2018-06-30T08:29:23.745Z,3272
2018-06-30T08:30:23.979Z,3240
2018-06-30T08:31:23.974Z,3216
2018-06-30T08:32:23.720Z,3204
2018-06-30T08:33:23.718Z,3200
2018-06-30T08:34:23.972Z,3180
2018-06-30T08:35:23.980Z,3164
2018-06-30T08:36:23.977Z,3156
2018-06-30T08:37:23.982Z,3152
2018-06-30T08:38:23.468Z,3156
2018-06-30T08:39:23.720Z,3152
2018-06-30T08:40:23.974Z,3152
2018-06-30T08:41:23.716Z,3160
2018-06-30T08:42:23.976Z,3136
2018-06-30T08:43:23.969Z,3140
2018-06-30T08:44:23.972Z,3132
2018-06-30T08:45:23.456Z,3124
2018-06-30T08:46:23.974Z,3120
2018-06-30T08:47:23.959Z,3108
2018-06-30T08:48:23.705Z,3100
2018-06-30T08:49:23.963Z,3100
2018-06-30T08:50:23.710Z,3108
2018-06-30T08:51:23.712Z,3100
2018-06-30T08:52:23.957Z,3084
2018-06-30T08:53:23.964Z,3076
2018-06-30T08:54:23.953Z,3076
2018-06-30T08:55:23.862Z,3068
2018-06-30T08:56:23.693Z,3056
2018-06-30T08:57:23.438Z,3056
2018-06-30T08:58:23.949Z,3056
2018-06-30T08:59:23.698Z,3056
2018-06-30T09:00:23.683Z,3048
2018-06-30T09:01:23.426Z,3044
2018-06-30T09:02:23.683Z,3028
2018-06-30T09:03:23.940Z,3024
2018-06-30T09:04:23.690Z,3020
2018-06-30T09:05:23.682Z,3016
2018-06-30T09:06:24.299Z,3008
2018-06-30T09:07:23.678Z,2996
2018-06-30T09:08:23.673Z,2992
2018-06-30T09:09:23.930Z,2992
2018-06-30T09:10:23.677Z,2992
2018-06-30T09:11:23.662Z,2992
2018-06-30T09:12:23.423Z,2988
2018-06-30T09:13:23.924Z,2976
2018-06-30T09:14:23.908Z,2964
2018-06-30T09:15:23.913Z,2960
2018-06-30T09:16:23.761Z,2956
2018-06-30T09:17:23.392Z,2956
2018-06-30T09:18:23.910Z,2952
2018-06-30T09:19:23.907Z,2952
2018-06-30T09:20:24.156Z,2940
2018-06-30T09:21:23.910Z,2936
2018-06-30T09:22:23.903Z,2924
2018-06-30T09:23:23.643Z,2920
2018-06-30T09:24:24.024Z,2912
2018-06-30T09:25:23.635Z,2908
2018-06-30T09:26:23.635Z,2900
2018-06-30T09:27:23.622Z,2908
2018-06-30T09:28:23.892Z,2896
2018-06-30T09:29:23.370Z,2896
2018-06-30T09:30:23.620Z,2896
2018-06-30T09:31:23.617Z,2888
2018-06-30T09:32:23.870Z,2884
2018-06-30T09:33:23.620Z,2888
2018-06-30T09:34:23.869Z,2880
2018-06-30T09:35:23.873Z,2876
2018-06-30T09:36:23.347Z,2868
2018-06-30T09:37:23.352Z,2860
2018-06-30T09:38:23.606Z,2864
2018-06-30T09:39:23.602Z,2856
2018-06-30T09:40:23.348Z,2852
2018-06-30T09:41:23.855Z,2844
2018-06-30T09:42:23.592Z,2840
2018-06-30T09:43:23.334Z,2840
2018-06-30T09:44:24.061Z,2836
2018-06-30T09:45:23.843Z,2836
2018-06-30T09:46:23.330Z,2828
2018-06-30T09:47:23.592Z,2828
2018-06-30T09:48:23.586Z,2824
2018-06-30T09:49:23.834Z,2816
2018-06-30T09:50:23.829Z,2812
2018-06-30T09:51:23.581Z,2812
2018-06-30T09:52:23.828Z,2804
2018-06-30T09:53:23.823Z,2796
2018-06-30T09:54:23.572Z,2788
2018-06-30T09:55:23.563Z,2788
2018-06-30T09:56:23.821Z,2792
2018-06-30T09:57:23.560Z,2792
2018-06-30T09:58:23.558Z,2812
2018-06-30T09:59:23.809Z,2808
2018-06-30T10:00:23.553Z,2796
2018-06-30T10:01:23.545Z,2784
2018-06-30T10:02:23.555Z,2788
2018-06-30T10:03:23.288Z,2776
2018-06-30T10:04:23.291Z,2760
2018-06-30T10:05:23.540Z,2760
2018-06-30T10:06:23.540Z,2748
2018-06-30T10:07:23.801Z,2748
2018-06-30T10:08:23.290Z,2744
2018-06-30T10:09:23.535Z,2744
2018-06-30T10:10:23.794Z,2736
2018-06-30T10:11:23.792Z,2736
2018-06-30T10:12:23.780Z,2732
2018-06-30T10:13:23.270Z,2736
2018-06-30T10:14:23.523Z,2732
2018-06-30T10:15:23.513Z,2732
2018-06-30T10:16:23.534Z,2732
2018-06-30T10:17:23.777Z,2728
2018-06-30T10:18:23.257Z,2728
2018-06-30T10:19:23.623Z,2728
2018-06-30T10:20:23.768Z,2724
2018-06-30T10:21:23.717Z,2724
2018-06-30T10:22:23.771Z,2720
2018-06-30T10:23:23.248Z,2712
2018-06-30T10:24:23.752Z,2712
2018-06-30T10:25:23.762Z,2712
2018-06-30T10:26:23.760Z,2712
2018-06-30T10:27:23.497Z,2704
2018-06-30T10:28:23.537Z,2696
2018-06-30T10:29:23.746Z,2696
2018-06-30T10:30:23.484Z,2692
2018-06-30T10:31:24.016Z,2692
2018-06-30T10:32:23.810Z,2692
2018-06-30T10:33:23.739Z,2684
2018-06-30T10:34:23.733Z,2680
2018-06-30T10:35:23.476Z,2680
2018-06-30T10:36:23.727Z,2676
2018-06-30T10:37:23.883Z,2680
2018-06-30T10:38:23.750Z,2676
2018-06-30T10:39:23.466Z,2668
2018-06-30T10:40:23.729Z,2664
2018-06-30T10:41:23.206Z,2660
2018-06-30T10:42:24.151Z,2656
2018-06-30T10:43:23.716Z,2652
2018-06-30T10:44:23.717Z,2640
2018-06-30T10:45:23.715Z,2648
2018-06-30T10:46:23.716Z,2648
2018-06-30T10:47:55.560Z,2644
2018-06-30T10:48:23.446Z,2644
2018-06-30T10:49:23.456Z,2644
2018-06-30T10:50:23.440Z,2656
2018-06-30T10:51:23.702Z,2664
2018-06-30T10:52:23.696Z,2660
2018-06-30T10:53:23.701Z,2656
2018-06-30T10:54:23.694Z,2652
2018-06-30T10:55:23.266Z,2640
2018-06-30T10:56:23.494Z,2644
2018-06-30T10:57:23.182Z,2640
2018-06-30T10:58:23.690Z,2636
2018-06-30T10:59:23.679Z,2628
2018-06-30T11:00:24.060Z,2624
2018-06-30T11:01:23.424Z,2624
2018-06-30T11:02:23.676Z,2640
2018-06-30T11:03:23.427Z,2636
2018-06-30T11:04:23.806Z,2632
2018-06-30T11:05:23.580Z,2628
2018-06-30T11:06:23.672Z,2628
2018-06-30T11:07:23.665Z,2624
2018-06-30T11:08:23.670Z,2628
2018-06-30T11:09:23.659Z,2620
2018-06-30T11:10:23.416Z,2620
2018-06-30T11:11:23.403Z,2624
2018-06-30T11:12:23.397Z,2624
2018-06-30T11:13:23.659Z,2620
2018-06-30T11:14:23.662Z,2616
2018-06-30T11:15:23.403Z,2616
2018-06-30T11:16:23.394Z,2600
2018-06-30T11:17:23.653Z,2596
2018-06-30T11:18:23.133Z,2592
2018-06-30T11:19:23.132Z,2584
2018-06-30T11:20:23.792Z,2576
2018-06-30T11:21:23.131Z,2580
2018-06-30T11:22:23.801Z,2580
2018-06-30T11:23:23.636Z,2580
2018-06-30T11:24:23.374Z,2580
2018-06-30T11:25:23.688Z,2572
2018-06-30T11:26:23.373Z,2564
2018-06-30T11:27:23.367Z,2564
2018-06-30T11:28:23.621Z,2560
2018-06-30T11:29:23.770Z,2556
2018-06-30T11:30:23.108Z,2552
2018-06-30T11:31:23.363Z,2548
2018-06-30T11:32:23.621Z,2544
2018-06-30T11:33:23.620Z,2544
2018-06-30T11:34:23.353Z,2540
2018-06-30T11:35:23.613Z,2532
2018-06-30T11:36:23.611Z,2540
2018-06-30T11:37:23.604Z,2536
2018-06-30T11:38:23.602Z,2536
2018-06-30T11:39:23.608Z,2524
2018-06-30T11:40:23.598Z,2516
2018-06-30T11:41:23.340Z,2512
2018-06-30T11:42:23.593Z,2504
2018-06-30T11:43:23.592Z,2500
2018-06-30T11:44:23.586Z,2508
2018-06-30T11:45:23.339Z,2512
2018-06-30T11:46:23.589Z,2508
2018-06-30T11:47:23.582Z,2504
2018-06-30T11:48:23.581Z,2504
2018-06-30T11:49:23.577Z,2504
2018-06-30T11:50:23.833Z,2504
2018-06-30T11:51:23.318Z,2496
2018-06-30T11:52:23.323Z,2492
2018-06-30T11:53:23.573Z,2496
2018-06-30T11:54:23.313Z,2488
2018-06-30T11:55:23.575Z,2484
2018-06-30T11:56:23.567Z,2480
2018-06-30T11:57:23.050Z,2472
2018-06-30T11:58:23.306Z,2472
2018-06-30T11:59:23.048Z,2472
2018-06-30T12:00:23.553Z,2468
2018-06-30T12:01:23.550Z,2460
2018-06-30T12:02:23.568Z,2464
2018-06-30T12:03:23.348Z,2456
2018-06-30T12:04:23.552Z,2452
2018-06-30T12:05:23.289Z,2452
2018-06-30T12:06:23.553Z,2448
2018-06-30T12:07:23.543Z,2448
2018-06-30T12:08:23.288Z,2448
2018-06-30T12:09:23.234Z,2448
2018-06-30T12:10:23.536Z,2448
2018-06-30T12:11:23.022Z,2448
2018-06-30T12:12:23.279Z,2444
2018-06-30T12:13:23.279Z,2444
2018-06-30T12:14:23.277Z,2440
2018-06-30T12:15:23.527Z,2440
2018-06-30T12:16:23.280Z,2436
2018-06-30T12:17:23.269Z,2432
2018-06-30T12:18:23.011Z,2432
2018-06-30T12:19:23.265Z,2432
2018-06-30T12:20:23.527Z,2428
2018-06-30T12:21:23.515Z,2432
2018-06-30T12:22:23.520Z,2432
2018-06-30T12:23:23.260Z,2428
2018-06-30T12:24:22.994Z,2428
2018-06-30T12:25:23.519Z,2428
2018-06-30T12:26:23.255Z,2424
2018-06-30T12:27:23.519Z,2420
2018-06-30T12:28:23.246Z,2424
2018-06-30T12:29:23.501Z,2416
2018-06-30T12:30:23.698Z,2416
2018-06-30T12:31:23.494Z,2408
2018-06-30T12:32:23.578Z,2412
2018-06-30T12:33:22.979Z,2404
2018-06-30T12:34:23.245Z,2404
2018-06-30T12:35:23.231Z,2396
2018-06-30T12:36:23.487Z,2396
2018-06-30T12:37:23.485Z,2400
2018-06-30T12:38:23.489Z,2396
2018-06-30T12:39:23.229Z,2396
2018-06-30T12:40:23.227Z,2396
2018-06-30T12:41:23.219Z,2396
2018-06-30T12:42:23.218Z,2392
2018-06-30T12:43:23.232Z,2388
2018-06-30T12:44:23.467Z,2388
2018-06-30T12:45:23.229Z,2400
2018-06-30T12:46:23.491Z,2408
2018-06-30T12:47:23.224Z,2408
2018-06-30T12:48:23.214Z,2412
2018-06-30T12:49:23.206Z,2412
2018-06-30T12:50:23.464Z,2408
2018-06-30T12:51:23.459Z,2412
2018-06-30T12:52:23.459Z,2420
2018-06-30T12:53:23.459Z,2420
2018-06-30T12:54:23.998Z,2428
2018-06-30T12:55:23.214Z,2428
2018-06-30T12:56:23.453Z,2436
2018-06-30T12:57:23.500Z,2440
2018-06-30T12:58:23.459Z,2440
2018-06-30T12:59:23.444Z,2444
2018-06-30T13:00:23.185Z,2448
2018-06-30T13:01:22.930Z,2440
2018-06-30T13:02:23.436Z,2440
2018-06-30T13:03:23.185Z,2436
2018-06-30T13:04:22.923Z,2428
2018-06-30T13:05:23.435Z,2424
2018-06-30T13:06:23.192Z,2424
2018-06-30T13:07:23.431Z,2420
2018-06-30T13:08:23.422Z,2420
2018-06-30T13:09:23.610Z,2420
2018-06-30T13:10:23.167Z,2416
2018-06-30T13:11:23.478Z,2412
2018-06-30T13:12:22.652Z,2400
2018-06-30T13:13:23.158Z,2412
2018-06-30T13:14:22.918Z,2408
2018-06-30T13:15:23.165Z,2340
2018-06-30T13:16:23.413Z,2408
2018-06-30T13:17:23.413Z,2400
2018-06-30T13:18:23.151Z,2396
2018-06-30T13:19:23.150Z,2392
2018-06-30T13:20:23.160Z,2392
2018-06-30T13:21:23.147Z,2408
2018-06-30T13:22:23.408Z,2412
2018-06-30T13:23:23.729Z,2408
2018-06-30T13:24:23.404Z,2408
2018-06-30T13:25:23.142Z,2408
2018-06-30T13:26:23.141Z,2408
2018-06-30T13:27:23.400Z,2404
2018-06-30T13:28:23.135Z,2404
2018-06-30T13:29:23.402Z,2400
2018-06-30T13:30:23.132Z,2404
2018-06-30T13:31:23.128Z,2404
2018-06-30T13:32:23.123Z,2400
2018-06-30T13:33:23.134Z,2400
2018-06-30T13:34:23.504Z,2396
2018-06-30T13:35:22.869Z,2400