createdAt,value
2023-01-31T00:02:11.483Z,17.60
2023-01-31T00:04:38.490Z,11.20
2023-01-31T00:07:05.296Z,14.15
2023-01-31T00:09:32.083Z,15.43
2023-01-31T00:11:58.832Z,14.57
2023-01-31T00:14:25.611Z,12.80
2023-01-31T00:16:52.503Z,11.25
2023-01-31T00:19:19.310Z,15.57
2023-01-31T00:21:46.093Z,18.10
2023-01-31T00:24:14.426Z,13.02
2023-01-31T00:26:41.362Z,14.85
2023-01-31T00:31:54.957Z,13.25
2023-01-31T00:37:08.460Z,15.32
2023-01-31T00:39:35.676Z,14.50
2023-01-31T00:42:02.543Z,16.38
2023-01-31T00:44:29.340Z,12.98
2023-01-31T00:46:56.106Z,14.50
2023-01-31T00:49:22.903Z,14.00
2023-01-31T00:51:49.658Z,15.93
2023-01-31T00:54:16.481Z,13.90
2023-01-31T00:54:39.957Z,0
2023-01-31T00:56:43.303Z,12.70
2023-01-31T00:59:10.587Z,15.38
2023-01-31T01:01:38.176Z,12.70
2023-01-31T01:04:05.512Z,12.52
2023-01-31T01:06:32.788Z,13.75
2023-01-31T01:08:59.584Z,13.25
2023-01-31T01:11:32.170Z,14.38
2023-01-31T01:14:00.051Z,14.10
2023-01-31T01:16:36.621Z,12.15
2023-01-31T01:19:05.692Z,14.65
2023-01-31T01:21:33.670Z,13.63
2023-01-31T01:24:01.827Z,13.77
2023-01-31T01:26:31.087Z,15.30
2023-01-31T01:28:59.297Z,14.50
2023-01-31T01:31:27.088Z,12.15
2023-01-31T01:33:53.876Z,13.52
2023-01-31T01:36:20.645Z,10.35
2023-01-31T01:38:48.245Z,15.98
2023-01-31T01:50:13.728Z,15.02
2023-01-31T01:52:48.324Z,15.03
2023-01-31T01:55:24.025Z,14.95
2023-01-31T01:57:55.020Z,20.75
2023-01-31T02:00:24.958Z,14.40
2023-01-31T02:02:56.001Z,15.68
2023-01-31T02:05:28.479Z,19.75
2023-01-31T02:07:56.717Z,11.65
2023-01-31T02:10:30.117Z,11.88
2023-01-31T02:15:44.304Z,16.33
2023-01-31T02:21:32.592Z,12.55
2023-01-31T02:24:20.415Z,15.15
2023-01-31T02:26:52.907Z,14.90
2023-01-31T02:30:07.563Z,15.48
2023-01-31T02:32:45.397Z,17.85
2023-01-31T02:35:30.918Z,13.05
2023-01-31T02:38:40.656Z,16.15
2023-01-31T02:41:36.836Z,17.10
2023-01-31T02:44:28.107Z,19.15
2023-01-31T02:47:03.612Z,14.15
2023-01-31T02:49:40.508Z,17.30
2023-01-31T02:52:19.365Z,10.90
2023-01-31T02:54:55.655Z,17.45
2023-01-31T02:57:22.633Z,15.98
2023-01-31T02:59:49.782Z,18.23
2023-01-31T03:02:16.595Z,14.90
2023-01-31T03:04:43.383Z,16.83
2023-01-31T03:07:25.800Z,15.00
2023-01-31T03:09:55.717Z,14.63
2023-01-31T03:16:14.995Z,19.98
2023-01-31T03:19:05.456Z,13.27
2023-01-31T03:21:39.948Z,14.45
2023-01-31T03:24:08.100Z,15.80
2023-01-31T03:26:35.524Z,12.27
2023-01-31T03:29:03.967Z,15.00
2023-01-31T03:31:38.899Z,14.88
2023-01-31T03:40:19.401Z,13.50
2023-01-31T03:43:00.378Z,18.08
2023-01-31T03:45:30.644Z,14.70
2023-01-31T03:47:59.028Z,13.80
2023-01-31T03:50:31.253Z,16.33
2023-01-31T03:56:04.873Z,16.25
2023-01-31T03:58:38.473Z,14.75
2023-01-31T04:01:07.805Z,13.57
2023-01-31T04:06:31.349Z,13.48
2023-01-31T04:11:27.083Z,13.95
2023-01-31T04:13:54.135Z,15.18
2023-01-31T04:19:07.645Z,14.30
2023-01-31T04:21:34.485Z,18.92
2023-01-31T04:24:01.269Z,15.98
2023-01-31T04:26:28.073Z,15.43
2023-01-31T04:28:54.945Z,13.25
2023-01-31T04:31:21.783Z,14.20
2023-01-31T04:33:48.631Z,15.55
2023-01-31T04:36:15.374Z,16.90
2023-01-31T04:38:42.195Z,14.23
2023-01-31T04:41:09.665Z,15.43
2023-01-31T04:43:36.529Z,16.23
2023-01-31T04:46:03.403Z,16.23
2023-01-31T04:48:30.235Z,16.83
2023-01-31T04:50:57.096Z,16.47
2023-01-31T04:55:53.560Z,20.20
2023-01-31T04:58:20.447Z,14.18
2023-01-31T05:03:34.048Z,13.23
2023-01-31T05:06:00.841Z,16.13
2023-01-31T05:08:27.640Z,13.90
2023-01-31T05:11:04.126Z,18.83
2023-01-31T05:16:18.085Z,12.67
2023-01-31T05:21:31.688Z,16.90
2023-01-31T05:23:58.463Z,22.52
2023-01-31T05:26:25.237Z,17.23
2023-01-31T05:28:52.023Z,16.10
2023-01-31T05:31:18.904Z,23.40
2023-01-31T05:33:45.713Z,20.08
2023-01-31T05:36:12.491Z,20.40
2023-01-31T05:38:39.239Z,19.85
2023-01-31T05:41:06.544Z,22.23
2023-01-31T05:43:35.466Z,18.80
2023-01-31T05:46:03.054Z,19.70
2023-01-31T05:48:29.858Z,18.50
2023-01-31T05:50:56.663Z,22.48
2023-01-31T05:53:23.474Z,18.67
2023-01-31T05:58:36.900Z,19.13
2023-01-31T06:03:31.044Z,18.75
2023-01-31T06:05:57.897Z,14.65
2023-01-31T06:11:12.686Z,15.20
2023-01-31T06:13:41.434Z,19.00
2023-01-31T06:16:08.368Z,20.52
2023-01-31T06:18:35.376Z,16.05
2023-01-31T06:21:02.342Z,20.73
2023-01-31T06:23:29.220Z,19.27
2023-01-31T06:25:57.087Z,15.88
2023-01-31T06:28:23.943Z,18.90
2023-01-31T06:30:50.825Z,19.10
2023-01-31T06:33:17.784Z,18.75
2023-01-31T06:35:44.567Z,18.23
2023-01-31T06:40:58.270Z,15.10
2023-01-31T06:45:55.256Z,19.02
2023-01-31T06:48:22.094Z,16.35
2023-01-31T06:53:35.788Z,17.35
2023-01-31T06:56:02.588Z,16.00
2023-01-31T06:58:29.359Z,17.40
2023-01-31T07:00:56.110Z,18.15
2023-01-31T07:03:22.908Z,16.83
2023-01-31T07:05:49.710Z,16.90
2023-01-31T07:08:16.870Z,19.92
2023-01-31T07:10:43.642Z,20.88
2023-01-31T07:13:10.407Z,16.92
2023-01-31T07:15:37.220Z,21.42
2023-01-31T07:18:04.047Z,16.23
2023-01-31T07:23:17.636Z,21.15
2023-01-31T07:28:31.311Z,16.85
2023-01-31T07:31:08.328Z,15.73
2023-01-31T07:33:35.104Z,17.85
2023-01-31T07:36:03.448Z,17.43
2023-01-31T07:38:34.235Z,20.20
2023-01-31T07:41:02.390Z,18.50
2023-01-31T07:43:29.980Z,19.10
2023-01-31T07:45:57.056Z,22.75
2023-01-31T07:48:24.032Z,24.05
2023-01-31T07:51:00.695Z,19.15
2023-01-31T07:53:30.463Z,22.50
2023-01-31T07:56:13.323Z,23.48
2023-01-31T07:58:41.450Z,20.35
2023-01-31T08:01:12.716Z,21.65
2023-01-31T08:03:39.596Z,20.65
2023-01-31T08:06:12.005Z,26.20
2023-01-31T08:08:40.973Z,19.73
2023-01-31T08:11:08.235Z,22.70
2023-01-31T08:13:35.805Z,22.88
2023-01-31T08:16:07.463Z,20.42
2023-01-31T08:18:39.542Z,21.35
2023-01-31T08:21:07.554Z,20.55
2023-01-31T08:23:35.097Z,20.63
2023-01-31T08:26:04.781Z,23.85
2023-01-31T08:28:32.770Z,22.83
2023-01-31T08:31:08.758Z,20.92
2023-01-31T08:36:26.854Z,20.80
2023-01-31T08:41:41.747Z,24.20
2023-01-31T08:46:55.239Z,21.50
2023-01-31T08:49:22.026Z,19.77
2023-01-31T08:51:48.791Z,22.48
2023-01-31T08:54:15.603Z,24.48
2023-01-31T08:56:42.350Z,19.75
2023-01-31T09:01:57.538Z,26.10
2023-01-31T09:07:11.028Z,20.98
2023-01-31T09:09:37.783Z,19.50
2023-01-31T09:12:04.947Z,18.45
2023-01-31T09:14:32.703Z,25.92
2023-01-31T09:16:59.619Z,24.87
2023-01-31T09:19:26.448Z,21.35
2023-01-31T09:21:53.180Z,24.52
2023-01-31T09:24:20.014Z,22.63
2023-01-31T09:25:51.609Z,0
2023-01-31T09:26:46.802Z,22.77
2023-01-31T09:29:13.663Z,25.15
2023-01-31T09:31:40.506Z,22.85
2023-01-31T09:34:07.411Z,25.37
2023-01-31T09:39:20.950Z,25.33
2023-01-31T09:41:58.404Z,24.88
2023-01-31T09:44:32.164Z,25.58
2023-01-31T09:47:36.811Z,24.75
2023-01-31T09:50:26.599Z,21.73
2023-01-31T09:52:53.773Z,24.98
2023-01-31T09:55:36.088Z,23.63
2023-01-31T09:58:30.852Z,19.60
2023-01-31T10:01:17.276Z,22.08
2023-01-31T10:06:58.766Z,24.98
2023-01-31T10:09:55.867Z,20.33
2023-01-31T10:12:33.067Z,22.42
2023-01-31T10:15:10.999Z,19.92
2023-01-31T10:17:41.887Z,21.73
2023-01-31T10:20:11.553Z,23.95
2023-01-31T10:22:47.256Z,21.30
2023-01-31T10:25:32.290Z,22.13
2023-01-31T10:28:17.995Z,19.33
2023-01-31T10:33:52.777Z,18.03
2023-01-31T10:36:29.045Z,17.73
2023-01-31T10:39:19.955Z,23.08
2023-01-31T10:42:12.511Z,22.52
2023-01-31T10:44:55.501Z,24.30
2023-01-31T10:47:31.542Z,22.63
2023-01-31T10:55:51.458Z,22.83
2023-01-31T11:00:48.058Z,28.17
2023-01-31T11:03:16.015Z,21.42
2023-01-31T11:05:57.474Z,23.80
2023-01-31T11:08:32.965Z,19.52
2023-01-31T11:11:10.119Z,21.77
2023-01-31T11:13:37.673Z,21.80
2023-01-31T11:16:09.342Z,23.20
2023-01-31T11:18:43.653Z,20.38
2023-01-31T11:21:18.894Z,22.08
2023-01-31T11:26:35.531Z,22.88
2023-01-31T11:31:55.073Z,19.90
2023-01-31T11:34:31.412Z,20.17
2023-01-31T11:37:18.046Z,22.75
2023-01-31T11:39:59.532Z,20.73
2023-01-31T11:42:26.781Z,17.80
2023-01-31T11:45:00.928Z,21.02
2023-01-31T11:47:49.718Z,18.88
2023-01-31T11:50:31.500Z,17.98
2023-01-31T11:53:01.719Z,18.08
2023-01-31T11:55:36.991Z,17.30
2023-01-31T11:58:15.593Z,16.10
2023-01-31T12:00:51.945Z,14.13
2023-01-31T12:03:19.150Z,15.40
2023-01-31T12:04:07.572Z,0
2023-01-31T12:05:50.037Z,12.85
2023-01-31T12:08:39.633Z,16.08
2023-01-31T12:11:29.290Z,13.85
2023-01-31T12:14:13.285Z,14.65
2023-01-31T12:16:40.737Z,13.00
2023-01-31T12:19:13.764Z,15.05
2023-01-31T12:21:57.199Z,13.93
2023-01-31T12:24:54.844Z,15.45
2023-01-31T12:33:54.621Z,13.10
2023-01-31T12:35:11.490Z,0
2023-01-31T12:36:35.013Z,13.17
2023-01-31T12:39:19.886Z,14.27
2023-01-31T12:41:49.558Z,13.60
2023-01-31T12:44:39.222Z,13.10
2023-01-31T12:47:10.990Z,13.70
2023-01-31T12:49:51.363Z,15.05
2023-01-31T12:55:37.164Z,13.80
2023-01-31T12:58:22.752Z,11.77
2023-01-31T12:59:18.755Z,0
2023-01-31T13:01:03.901Z,11.70
2023-01-31T13:06:31.682Z,10.50
2023-01-31T13:09:08.442Z,13.30
2023-01-31T13:11:52.482Z,11.20
2023-01-31T13:14:26.408Z,11.50
2023-01-31T13:16:56.840Z,10.20
2023-01-31T13:19:43.753Z,10.68
2023-01-31T13:22:30.028Z,11.25
2023-01-31T13:25:28.867Z,10.20
2023-01-31T13:31:19.055Z,10.05
2023-01-31T13:33:57.566Z,8.10
2023-01-31T13:36:39.996Z,7.05
2023-01-31T13:39:20.408Z,7.40
2023-01-31T13:41:47.415Z,9.73
2023-01-31T13:47:05.562Z,6.80
2023-01-31T13:52:36.051Z,9.20
2023-01-31T13:55:10.218Z,7.07
2023-01-31T13:57:44.151Z,7.95
2023-01-31T14:00:37.985Z,7.70
2023-01-31T14:03:17.375Z,7.47
2023-01-31T14:05:44.855Z,8.77
2023-01-31T14:08:32.523Z,6.87
2023-01-31T14:11:23.178Z,6.13
2023-01-31T14:16:38.614Z,8.45
2023-01-31T14:19:19.033Z,7.63
2023-01-31T14:21:54.788Z,6.40
2023-01-31T14:24:47.411Z,6.90
2023-01-31T14:27:37.317Z,6.20
2023-01-31T14:30:07.449Z,6.93
2023-01-31T14:32:49.152Z,6.28
2023-01-31T14:38:04.017Z,5.53
2023-01-31T14:40:40.564Z,5.88
2023-01-31T14:43:28.904Z,7.43
2023-01-31T14:45:56.864Z,4.90
2023-01-31T14:48:32.675Z,6.40
2023-01-31T14:51:23.511Z,7.25
2023-01-31T14:54:12.375Z,11.00
2023-01-31T14:56:39.175Z,8.80
2023-01-31T14:59:21.741Z,8.52
2023-01-31T15:04:35.447Z,8.63
2023-01-31T15:07:02.271Z,8.05
2023-01-31T15:09:37.625Z,9.25
2023-01-31T15:11:44.629Z,0
2023-01-31T15:12:06.850Z,11.82
2023-01-31T15:14:43.236Z,7.35
2023-01-31T15:17:23.697Z,12.95
2023-01-31T15:23:05.797Z,9.80
2023-01-31T15:25:43.293Z,14.00
2023-01-31T15:28:15.695Z,14.50
2023-01-31T15:30:43.384Z,10.52
2023-01-31T15:33:18.577Z,12.67
2023-01-31T15:35:48.120Z,13.68
2023-01-31T15:38:41.199Z,13.27
2023-01-31T15:44:17.947Z,12.03
2023-01-31T15:46:47.411Z,12.17
2023-01-31T15:49:39.062Z,12.93
2023-01-31T15:52:15.102Z,14.85
2023-01-31T15:55:15.197Z,17.02
2023-01-31T15:57:47.807Z,12.95
2023-01-31T16:03:28.719Z,13.35
2023-01-31T16:05:58.353Z,9.45
2023-01-31T16:08:38.124Z,8.20
2023-01-31T16:11:08.173Z,7.70
2023-01-31T16:13:38.416Z,8.77
2023-01-31T16:16:07.157Z,9.70
2023-01-31T16:18:32.653Z,0
2023-01-31T16:21:26.416Z,10.90
2023-01-31T16:24:02.111Z,12.63
2023-01-31T16:26:34.827Z,17.35
2023-01-31T16:32:00.267Z,14.93
2023-01-31T16:37:28.518Z,14.63
2023-01-31T16:40:01.313Z,16.85
2023-01-31T16:42:28.395Z,21.00
2023-01-31T16:44:55.463Z,23.77
2023-01-31T16:47:34.251Z,20.10
2023-01-31T16:56:20.370Z,18.35
2023-01-31T16:58:56.133Z,19.83
2023-01-31T17:01:25.147Z,19.02
2023-01-31T17:04:21.165Z,23.80
2023-01-31T17:07:04.859Z,21.70
2023-01-31T17:09:32.371Z,19.03
2023-01-31T17:11:45.746Z,0
2023-01-31T17:11:59.200Z,27.92
2023-01-31T17:14:26.068Z,25.10
2023-01-31T17:16:54.133Z,25.40
2023-01-31T17:17:23.824Z,0
2023-01-31T17:19:21.227Z,24.77
2023-01-31T17:21:48.000Z,29.10
2023-01-31T17:23:05.191Z,0
2023-01-31T17:24:18.202Z,19.90
2023-01-31T17:26:45.504Z,26.33
2023-01-31T17:29:12.686Z,24.58
2023-01-31T17:34:26.296Z,17.60
2023-01-31T17:39:40.137Z,19.60
2023-01-31T17:42:15.604Z,20.73
2023-01-31T17:44:42.409Z,22.33
2023-01-31T17:47:09.249Z,17.30
2023-01-31T17:52:23.096Z,22.47
2023-01-31T17:54:49.940Z,21.30
2023-01-31T17:57:16.728Z,18.35
2023-01-31T17:59:29.518Z,0
2023-01-31T17:59:43.493Z,21.58
2023-01-31T18:02:10.792Z,16.95
2023-01-31T18:04:37.542Z,19.20
2023-01-31T18:07:04.478Z,17.60
2023-01-31T18:09:31.312Z,18.83
2023-01-31T18:11:58.053Z,21.50
2023-01-31T18:17:11.649Z,18.45
2023-01-31T18:21:58.033Z,0
2023-01-31T18:22:25.463Z,20.63
2023-01-31T18:24:52.995Z,17.47
2023-01-31T18:30:07.508Z,14.93
2023-01-31T18:35:21.179Z,14.88
2023-01-31T18:37:48.376Z,14.38
2023-01-31T18:40:15.384Z,15.13
2023-01-31T18:42:42.155Z,17.60
2023-01-31T18:45:09.215Z,17.48
2023-01-31T18:47:36.035Z,16.92
2023-01-31T18:50:02.830Z,26.35
2023-01-31T18:52:29.627Z,20.27
2023-01-31T18:54:56.389Z,15.38
2023-01-31T18:57:23.135Z,27.20
2023-01-31T18:59:49.933Z,16.38
2023-01-31T19:05:03.408Z,19.93
2023-01-31T19:10:18.046Z,17.48
2023-01-31T19:12:44.910Z,19.83
2023-01-31T19:15:13.169Z,17.90
2023-01-31T19:17:39.962Z,21.00
2023-01-31T19:20:07.591Z,22.58
2023-01-31T19:22:34.380Z,29.75
2023-01-31T19:25:01.134Z,29.42
2023-01-31T19:27:27.896Z,21.90
2023-01-31T19:29:54.705Z,28.75
2023-01-31T19:32:21.519Z,28.63
2023-01-31T19:34:48.306Z,30.05
2023-01-31T19:37:15.175Z,31.73
2023-01-31T19:39:41.933Z,33.35
2023-01-31T19:42:08.749Z,25.25
2023-01-31T19:44:35.501Z,30.85
2023-01-31T19:47:02.256Z,27.00
2023-01-31T19:49:29.149Z,26.25
2023-01-31T19:54:42.596Z,36.17
2023-01-31T19:59:56.031Z,27.75
2023-01-31T20:02:22.826Z,23.63
2023-01-31T20:04:49.622Z,31.58
2023-01-31T20:07:16.477Z,26.70
2023-01-31T20:09:43.305Z,33.53
2023-01-31T20:12:10.230Z,29.90
2023-01-31T20:14:36.991Z,31.10
2023-01-31T20:17:03.858Z,35.15
2023-01-31T20:19:30.666Z,46.65
2023-01-31T20:21:57.436Z,43.35
2023-01-31T20:24:24.225Z,40.28
2023-01-31T20:29:37.696Z,37.30
2023-01-31T20:34:31.482Z,35.92
2023-01-31T20:36:58.274Z,35.83
2023-01-31T20:41:51.894Z,23.73
2023-01-31T20:44:18.735Z,21.77
2023-01-31T20:46:45.505Z,21.30
2023-01-31T20:49:12.325Z,23.05
2023-01-31T20:51:39.193Z,23.73
2023-01-31T20:54:06.125Z,34.90
2023-01-31T20:56:32.977Z,30.13
2023-01-31T20:58:59.758Z,39.20
2023-01-31T21:01:26.575Z,34.35
2023-01-31T21:03:53.454Z,34.05
2023-01-31T21:06:20.268Z,30.30
2023-01-31T21:08:48.519Z,39.78
2023-01-31T21:11:15.724Z,35.60
2023-01-31T21:13:42.550Z,36.25
2023-01-31T21:16:11.579Z,37.08
2023-01-31T21:17:42.429Z,0
2023-01-31T21:18:40.116Z,32.92
2023-01-31T21:21:09.220Z,34.57
2023-01-31T21:23:37.576Z,37.00
2023-01-31T21:26:06.717Z,35.20
2023-01-31T21:28:33.827Z,37.70
2023-01-31T21:31:02.188Z,32.72
2023-01-31T21:33:30.011Z,32.53
2023-01-31T21:35:57.667Z,40.90
2023-01-31T21:38:25.108Z,34.45
2023-01-31T21:40:51.948Z,27.88
2023-01-31T21:43:18.703Z,26.98
2023-01-31T21:45:45.408Z,28.40
2023-01-31T21:48:14.543Z,22.08
2023-01-31T21:50:42.228Z,21.13
2023-01-31T21:53:08.964Z,21.08
2023-01-31T21:55:35.707Z,18.60
2023-01-31T21:58:02.526Z,22.67
2023-01-31T22:00:29.299Z,22.02
2023-01-31T22:02:56.094Z,20.15
2023-01-31T22:05:22.878Z,21.60
2023-01-31T22:07:49.680Z,20.23
2023-01-31T22:10:16.879Z,18.73
2023-01-31T22:15:30.343Z,23.75
2023-01-31T22:20:43.777Z,25.42
2023-01-31T22:25:57.807Z,24.85
2023-01-31T22:28:25.059Z,22.07
2023-01-31T22:30:57.147Z,26.92
2023-01-31T22:33:24.255Z,29.50
2023-01-31T22:35:51.473Z,28.70
2023-01-31T22:38:18.686Z,29.35
2023-01-31T22:40:46.158Z,26.13
2023-01-31T22:43:14.898Z,28.08
2023-01-31T22:45:46.259Z,29.05
2023-01-31T22:48:15.017Z,26.67
2023-01-31T22:53:32.227Z,30.42
2023-01-31T22:58:55.621Z,28.77
2023-01-31T23:01:23.911Z,30.15
2023-01-31T23:03:51.011Z,32.47
2023-01-31T23:06:18.296Z,28.45
2023-01-31T23:08:45.491Z,24.60
2023-01-31T23:11:14.708Z,23.55
2023-01-31T23:13:42.270Z,26.33
2023-01-31T23:16:14.701Z,31.35
2023-01-31T23:18:41.816Z,24.10
2023-01-31T23:21:10.620Z,28.45
2023-01-31T23:23:37.406Z,26.65
2023-01-31T23:26:05.429Z,27.00
2023-01-31T23:28:32.540Z,24.17
2023-01-31T23:30:59.474Z,26.10
2023-01-31T23:33:26.416Z,28.20
2023-01-31T23:35:53.447Z,22.20
2023-01-31T23:38:20.304Z,26.92
2023-01-31T23:40:54.395Z,26.38
2023-01-31T23:46:08.686Z,20.77
2023-01-31T23:48:35.677Z,23.40
2023-01-31T23:51:03.567Z,22.83
2023-01-31T23:53:30.732Z,24.35
2023-01-31T23:55:57.463Z,23.17
2023-01-31T23:58:24.187Z,18.55
2023-01-31T23:59:27.639Z,0
