createdAt,value
2019-01-11T00:00:57.565Z,3.40
2019-01-11T00:03:38.777Z,3.50
2019-01-11T00:06:20.121Z,3.50
2019-01-11T00:09:01.254Z,3.30
2019-01-11T00:11:49.861Z,3.20
2019-01-11T00:14:38.221Z,3.20
2019-01-11T00:17:20.533Z,3.20
2019-01-11T00:20:03.774Z,3.20
2019-01-11T00:22:43.974Z,3.10
2019-01-11T00:25:14.094Z,3.20
2019-01-11T00:28:02.899Z,3.10
2019-01-11T00:30:45.269Z,3.20
2019-01-11T00:33:26.106Z,3.20
2019-01-11T00:36:07.259Z,3.20
2019-01-11T00:38:49.051Z,3.10
2019-01-11T00:41:29.669Z,3.10
2019-01-11T00:44:10.958Z,3.10
2019-01-11T00:46:53.117Z,3.10
2019-01-11T00:49:33.542Z,3.10
2019-01-11T00:52:14.778Z,3.00
2019-01-11T00:54:55.682Z,2.90
2019-01-11T00:57:37.311Z,2.90
2019-01-11T01:00:18.142Z,2.90
2019-01-11T01:02:58.959Z,2.90
2019-01-11T01:05:40.713Z,3.00
2019-01-11T01:08:21.598Z,2.90
2019-01-11T01:11:03.090Z,2.90
2019-01-11T01:13:44.023Z,3.00
2019-01-11T01:16:25.645Z,2.90
2019-01-11T01:19:06.638Z,2.70
2019-01-11T01:21:50.001Z,2.80
2019-01-11T01:24:31.167Z,2.70
2019-01-11T01:27:12.417Z,2.70
2019-01-11T01:29:53.578Z,2.80
2019-01-11T01:32:34.764Z,2.70
2019-01-11T01:35:16.152Z,2.60
2019-01-11T01:37:57.074Z,2.60
2019-01-11T01:40:38.623Z,2.50
2019-01-11T01:43:19.230Z,2.60
2019-01-11T01:46:00.439Z,2.70
2019-01-11T01:48:40.499Z,2.70
2019-01-11T01:51:20.550Z,2.70
2019-01-11T01:54:00.472Z,2.60
2019-01-11T01:56:41.397Z,2.50
2019-01-11T01:59:22.571Z,2.60
2019-01-11T02:02:02.612Z,2.60
2019-01-11T02:04:42.677Z,2.50
2019-01-11T02:07:23.128Z,2.50
2019-01-11T02:10:03.293Z,2.60
2019-01-11T02:12:43.130Z,2.50
2019-01-11T02:15:25.914Z,2.60
2019-01-11T02:18:07.087Z,2.50
2019-01-11T02:20:48.130Z,2.70
2019-01-11T02:23:28.820Z,2.60
2019-01-11T02:26:10.014Z,2.70
2019-01-11T02:28:49.617Z,2.60
2019-01-11T02:31:29.702Z,2.70
2019-01-11T02:34:10.706Z,2.60
2019-01-11T02:36:40.707Z,2.60
2019-01-11T02:39:29.377Z,2.60
2019-01-11T02:42:11.411Z,2.40
2019-01-11T02:44:52.539Z,2.40
2019-01-11T02:47:33.411Z,2.60
2019-01-11T02:50:14.434Z,2.60
2019-01-11T02:52:55.977Z,2.70
2019-01-11T02:55:36.499Z,2.70
2019-01-11T02:58:17.539Z,2.70
2019-01-11T03:00:58.610Z,2.70
2019-01-11T03:03:39.689Z,2.70
2019-01-11T03:06:09.599Z,2.80
2019-01-11T03:08:58.325Z,2.70
2019-01-11T03:11:37.904Z,2.70
2019-01-11T03:14:19.014Z,2.90
2019-01-11T03:16:59.921Z,2.70
2019-01-11T03:19:47.486Z,2.70
2019-01-11T03:22:23.553Z,2.80
2019-01-11T03:25:04.512Z,2.70
2019-01-11T03:27:45.475Z,2.90
2019-01-11T03:30:26.619Z,2.70
2019-01-11T03:33:07.830Z,2.80
2019-01-11T03:35:50.945Z,2.80
2019-01-11T03:38:32.561Z,2.90
2019-01-11T03:41:13.706Z,2.80
2019-01-11T03:43:55.172Z,2.80
2019-01-11T03:46:36.239Z,2.90
2019-01-11T03:49:17.611Z,2.90
2019-01-11T03:51:57.204Z,2.90
2019-01-11T03:54:38.340Z,2.90
2019-01-11T03:57:19.603Z,3.00
2019-01-11T04:00:00.644Z,3.10
2019-01-11T04:02:41.303Z,3.10
2019-01-11T04:05:22.595Z,3.20
2019-01-11T04:08:03.509Z,3.20
2019-01-11T04:10:44.562Z,3.30
2019-01-11T04:13:30.512Z,3.30
2019-01-11T04:16:08.319Z,3.20
2019-01-11T04:18:56.109Z,3.20
2019-01-11T04:21:39.578Z,3.30
2019-01-11T04:24:20.962Z,3.30
2019-01-11T04:27:01.747Z,3.30
2019-01-11T04:29:42.969Z,3.20
2019-01-11T04:32:23.831Z,3.20
2019-01-11T04:35:04.691Z,3.40
2019-01-11T04:37:36.250Z,3.30
2019-01-11T04:40:24.854Z,3.30
2019-01-11T04:43:06.814Z,3.40
2019-01-11T04:45:47.574Z,3.40
2019-01-11T04:48:35.974Z,3.40
2019-01-11T04:51:17.605Z,3.40
2019-01-11T04:53:58.474Z,3.50
2019-01-11T04:56:39.467Z,3.50
2019-01-11T04:59:20.443Z,3.40
2019-01-11T05:02:01.242Z,3.30
2019-01-11T05:04:41.939Z,3.40
2019-01-11T05:07:23.101Z,3.20
2019-01-11T05:10:03.990Z,3.40
2019-01-11T05:12:44.770Z,3.50
2019-01-11T05:15:25.995Z,3.60
2019-01-11T05:18:07.233Z,3.60
2019-01-11T05:20:48.246Z,3.50
2019-01-11T05:23:29.426Z,3.60
2019-01-11T05:26:09.911Z,3.40
2019-01-11T05:28:51.406Z,3.60
2019-01-11T05:31:32.623Z,3.50
2019-01-11T05:34:13.530Z,3.60
2019-01-11T05:36:54.539Z,3.60
2019-01-11T05:39:35.585Z,3.40
2019-01-11T05:42:03.895Z,3.60
2019-01-11T05:44:52.694Z,3.40
2019-01-11T05:47:34.205Z,3.50
2019-01-11T05:50:23.792Z,3.50
2019-01-11T05:53:01.835Z,3.40
2019-01-11T05:55:49.616Z,3.60
2019-01-11T05:58:38.450Z,3.60
2019-01-11T06:01:21.130Z,3.70
2019-01-11T06:10:23.778Z,3.70
2019-01-11T06:13:05.027Z,3.80
2019-01-11T06:15:33.232Z,3.80
2019-01-11T06:18:21.926Z,3.80
2019-01-11T06:21:03.334Z,3.80
2019-01-11T06:23:44.577Z,3.70
2019-01-11T06:26:29.446Z,3.70
2019-01-11T06:29:09.998Z,3.70
2019-01-11T06:31:50.902Z,3.80
2019-01-11T06:34:32.027Z,3.90
2019-01-11T06:37:13.139Z,3.80
2019-01-11T06:39:54.007Z,3.90
2019-01-11T06:42:35.014Z,3.80
2019-01-11T06:51:28.942Z,3.80
2019-01-11T06:54:08.718Z,3.70
2019-01-11T06:57:03.915Z,3.80
2019-01-11T06:59:50.459Z,3.70
2019-01-11T07:02:29.910Z,3.90
2019-01-11T07:05:09.913Z,3.90
2019-01-11T07:07:50.207Z,3.90
2019-01-11T07:10:30.526Z,3.90
2019-01-11T07:13:10.126Z,3.90
2019-01-11T07:15:50.106Z,3.90
2019-01-11T07:18:30.138Z,3.80
2019-01-11T07:23:58.122Z,4.00
2019-01-11T07:26:45.323Z,4.10
2019-01-11T07:29:25.130Z,3.90
2019-01-11T07:32:05.175Z,4.00
2019-01-11T07:34:45.375Z,3.90
2019-01-11T07:37:25.422Z,3.90
2019-01-11T07:40:05.578Z,4.10
2019-01-11T07:42:45.775Z,4.00
2019-01-11T07:45:25.644Z,4.00
2019-01-11T07:48:05.623Z,4.10
2019-01-11T07:50:32.659Z,4.10
2019-01-11T07:56:25.269Z,4.10
2019-01-11T07:59:05.167Z,4.20
2019-01-11T08:01:45.350Z,4.10
2019-01-11T08:04:25.500Z,4.20
2019-01-11T08:07:05.808Z,4.20
2019-01-11T08:09:49.820Z,4.20
2019-01-11T08:12:30.455Z,4.30
2019-01-11T08:15:10.285Z,4.40
2019-01-11T08:17:50.374Z,4.30
2019-01-11T08:20:31.224Z,4.30
2019-01-11T08:23:11.589Z,4.30
2019-01-11T08:25:52.024Z,4.40
2019-01-11T08:28:33.487Z,4.30
2019-01-11T08:31:13.826Z,4.20
2019-01-11T08:33:53.886Z,4.30
2019-01-11T08:36:33.734Z,4.50
2019-01-11T08:39:14.062Z,4.30
2019-01-11T08:41:53.870Z,4.30
2019-01-11T08:44:35.503Z,4.20
2019-01-11T08:47:15.327Z,4.40
2019-01-11T08:49:55.773Z,4.40
2019-01-11T08:52:36.039Z,4.50
2019-01-11T08:55:16.214Z,4.50
2019-01-11T08:57:56.310Z,4.60
2019-01-11T09:00:36.631Z,4.60
2019-01-11T09:03:16.109Z,4.60
2019-01-11T09:05:43.188Z,4.60
2019-01-11T09:08:32.217Z,4.60
2019-01-11T09:11:11.757Z,4.60
2019-01-11T09:13:46.917Z,4.70
2019-01-11T09:19:45.019Z,4.70
2019-01-11T09:22:25.810Z,4.80
2019-01-11T09:25:06.810Z,4.90
2019-01-11T09:27:54.243Z,4.90
2019-01-11T09:30:36.730Z,5.00
2019-01-11T09:33:20.589Z,5.10
2019-01-11T09:36:00.595Z,4.90
2019-01-11T09:38:41.826Z,5.00
2019-01-11T09:41:22.750Z,5.10
2019-01-11T09:44:03.696Z,5.10
2019-01-11T09:46:45.145Z,5.20
2019-01-11T09:49:13.558Z,5.00
2019-01-11T09:52:02.437Z,5.00
2019-01-11T09:54:46.075Z,5.00
2019-01-11T09:57:29.129Z,4.90
2019-01-11T10:00:10.606Z,4.90
2019-01-11T10:02:59.239Z,5.00
2019-01-11T10:05:45.210Z,5.10
2019-01-11T10:08:32.630Z,5.00
2019-01-11T10:11:20.087Z,5.10
2019-01-11T10:14:03.227Z,5.20
2019-01-11T10:16:43.058Z,5.30
2019-01-11T10:19:23.270Z,5.40
2019-01-11T10:22:03.090Z,5.30
2019-01-11T10:24:44.308Z,5.40
2019-01-11T10:27:24.944Z,5.40
2019-01-11T10:30:06.298Z,5.40
2019-01-11T10:32:47.354Z,5.50
2019-01-11T10:35:28.273Z,5.60
2019-01-11T10:38:08.206Z,5.70
2019-01-11T10:40:50.066Z,5.90
2019-01-11T10:43:30.317Z,5.90
2019-01-11T10:46:40.593Z,6.00
2019-01-11T10:49:35.885Z,6.00
2019-01-11T10:52:15.470Z,5.90
2019-01-11T10:54:56.683Z,5.90
2019-01-11T10:57:38.024Z,5.90
2019-01-11T11:00:19.241Z,6.00
2019-01-11T11:03:00.793Z,6.00
2019-01-11T11:05:41.611Z,6.10
2019-01-11T11:08:08.961Z,6.10
2019-01-11T11:14:04.263Z,6.30
2019-01-11T11:16:45.361Z,6.30
2019-01-11T11:19:24.783Z,6.40
2019-01-11T11:22:04.907Z,6.40
2019-01-11T11:24:45.053Z,6.50
2019-01-11T11:27:25.665Z,6.60
2019-01-11T11:30:07.188Z,6.80
2019-01-11T11:33:07.824Z,6.90
2019-01-11T11:35:48.913Z,7.00
2019-01-11T11:38:29.500Z,6.80
2019-01-11T11:41:09.900Z,6.80
2019-01-11T11:43:37.805Z,6.80
2019-01-11T11:46:27.728Z,6.70
2019-01-11T11:49:31.980Z,6.80
2019-01-11T11:52:12.465Z,6.80
2019-01-11T11:54:39.405Z,6.90
2019-01-11T11:57:26.058Z,7.00
2019-01-11T12:00:06.342Z,7.00
2019-01-11T12:02:46.507Z,7.00
2019-01-11T12:05:28.702Z,7.10
2019-01-11T12:08:08.702Z,7.10
2019-01-11T12:10:48.758Z,7.00
2019-01-11T12:13:29.895Z,7.00
2019-01-11T12:16:10.934Z,7.10
2019-01-11T12:18:52.040Z,7.10
2019-01-11T12:21:21.784Z,7.00
2019-01-11T12:24:10.354Z,7.00
2019-01-11T12:26:40.736Z,7.10
2019-01-11T12:29:29.718Z,6.90
2019-01-11T12:32:00.722Z,7.00
2019-01-11T12:34:49.430Z,7.10
2019-01-11T12:37:18.848Z,7.00
2019-01-11T12:40:08.260Z,7.10
2019-01-11T12:42:37.626Z,7.00
2019-01-11T12:45:26.243Z,7.20
2019-01-11T12:48:07.918Z,7.20
2019-01-11T12:50:51.851Z,7.30
2019-01-11T12:53:33.793Z,7.30
2019-01-11T12:56:15.592Z,7.30
2019-01-11T12:58:56.942Z,7.30
2019-01-11T13:01:38.142Z,7.30
2019-01-11T13:04:19.395Z,7.40
2019-01-11T13:09:52.471Z,7.40
2019-01-11T13:12:34.439Z,7.60
2019-01-11T13:15:15.629Z,7.60
2019-01-11T13:17:57.430Z,7.60
2019-01-11T13:20:38.692Z,7.60
2019-01-11T13:23:19.877Z,7.60
2019-01-11T13:26:01.107Z,7.70
2019-01-11T13:28:47.923Z,7.70
2019-01-11T13:31:30.146Z,7.80
2019-01-11T13:34:10.938Z,7.90
2019-01-11T13:36:54.024Z,7.90
2019-01-11T13:39:35.113Z,7.80
2019-01-11T13:42:16.155Z,7.80
2019-01-11T13:44:58.261Z,7.70
2019-01-11T13:47:40.771Z,7.80
2019-01-11T13:50:21.353Z,7.80
2019-01-11T13:53:02.208Z,7.80
2019-01-11T13:55:43.447Z,7.80
2019-01-11T13:58:24.739Z,7.90
2019-01-11T14:01:05.598Z,7.90
2019-01-11T14:03:37.974Z,8.00
2019-01-11T14:06:27.118Z,8.00
2019-01-11T14:08:57.950Z,8.10
2019-01-11T14:11:46.790Z,8.10
2019-01-11T14:14:16.818Z,8.20
2019-01-11T14:17:05.687Z,8.20
2019-01-11T14:19:54.939Z,8.10
2019-01-11T14:22:44.140Z,8.20
2019-01-11T14:25:13.951Z,8.20
2019-01-11T14:28:02.591Z,8.30
2019-01-11T14:30:48.841Z,8.30
2019-01-11T14:33:29.528Z,8.30
2019-01-11T14:36:11.312Z,8.50
2019-01-11T14:38:52.274Z,8.50
2019-01-11T14:41:34.756Z,8.50
2019-01-11T14:44:16.063Z,8.50
2019-01-11T14:46:57.705Z,8.50
2019-01-11T14:49:38.657Z,8.60
2019-01-11T14:52:20.567Z,8.70
2019-01-11T14:55:01.770Z,8.60
2019-01-11T14:57:32.901Z,8.60
2019-01-11T15:00:22.529Z,8.70
2019-01-11T15:03:05.005Z,8.60
2019-01-11T15:05:50.887Z,8.50
2019-01-11T15:08:31.985Z,8.50
2019-01-11T15:11:13.468Z,8.60
2019-01-11T15:13:54.527Z,8.50
2019-01-11T15:16:35.207Z,8.60
2019-01-11T15:19:16.513Z,8.50
2019-01-11T15:21:57.189Z,8.50
2019-01-11T15:24:37.477Z,8.50
2019-01-11T15:27:18.673Z,8.50
2019-01-11T15:29:59.550Z,8.40
2019-01-11T15:32:29.077Z,8.50
2019-01-11T15:35:17.743Z,8.40
2019-01-11T15:38:06.643Z,8.50
2019-01-11T15:40:54.339Z,8.30
2019-01-11T15:43:33.879Z,8.50
2019-01-11T15:46:15.379Z,8.40
2019-01-11T15:48:56.265Z,8.30
2019-01-11T15:51:37.262Z,8.30
2019-01-11T15:54:17.219Z,8.30
2019-01-11T15:56:58.501Z,8.20
2019-01-11T15:59:38.601Z,8.20
2019-01-11T16:02:07.582Z,8.40
2019-01-11T16:08:10.181Z,8.30
2019-01-11T16:10:50.953Z,8.40
2019-01-11T16:13:31.978Z,8.30
2019-01-11T16:16:44.294Z,8.30
2019-01-11T16:19:11.771Z,8.30
2019-01-11T16:21:40.194Z,8.30
2019-01-11T16:24:09.433Z,8.30
2019-01-11T16:26:37.458Z,8.30
2019-01-11T16:29:07.762Z,8.30
2019-01-11T16:31:36.293Z,8.30
2019-01-11T16:34:04.507Z,8.30
2019-01-11T16:36:32.506Z,8.30
2019-01-11T16:39:00.526Z,8.40
2019-01-11T16:41:27.936Z,8.40
2019-01-11T16:43:55.157Z,8.30
2019-01-11T16:46:23.558Z,8.40
2019-01-11T16:48:51.484Z,8.40
2019-01-11T16:51:19.669Z,8.40
2019-01-11T16:53:47.684Z,8.40
2019-01-11T16:56:15.830Z,8.40
2019-01-11T16:58:43.773Z,8.50
2019-01-11T17:01:11.706Z,8.40
2019-01-11T17:03:39.639Z,8.50
2019-01-11T17:06:07.738Z,8.50
2019-01-11T17:08:36.041Z,8.50
2019-01-11T17:11:04.263Z,8.50
2019-01-11T17:13:31.626Z,8.50
2019-01-11T17:16:02.304Z,8.50
2019-01-11T17:18:29.450Z,8.30
2019-01-11T17:20:57.464Z,8.40
2019-01-11T17:23:25.539Z,8.40
2019-01-11T17:25:53.441Z,8.40
2019-01-11T17:28:21.487Z,8.40
2019-01-11T17:30:50.048Z,8.30
2019-01-11T17:33:26.004Z,8.30
2019-01-11T17:35:54.125Z,8.40
2019-01-11T17:38:23.597Z,8.30
2019-01-11T17:40:57.628Z,8.40
2019-01-11T17:43:24.971Z,8.30
2019-01-11T17:45:52.625Z,8.30
2019-01-11T17:48:19.703Z,8.30
2019-01-11T17:50:46.995Z,8.20
2019-01-11T17:53:17.183Z,8.10
2019-01-11T17:55:45.350Z,8.20
2019-01-11T17:58:13.522Z,8.20
2019-01-11T18:00:42.548Z,8.10
2019-01-11T18:03:11.072Z,8.10
2019-01-11T18:05:39.208Z,8.20
2019-01-11T18:08:11.645Z,8.30
2019-01-11T18:10:39.428Z,8.10
2019-01-11T18:13:06.726Z,8.10
2019-01-11T18:15:34.161Z,8.20
2019-01-11T18:18:02.480Z,8.30
2019-01-11T18:20:33.509Z,8.30
2019-01-11T18:23:06.904Z,8.30
2019-01-11T18:25:32.998Z,8.30
2019-01-11T18:28:01.306Z,8.30
2019-01-11T18:30:30.317Z,8.20
2019-01-11T18:32:58.702Z,8.30
2019-01-11T18:35:26.994Z,8.30
2019-01-11T18:37:55.173Z,8.40
2019-01-11T18:40:24.338Z,8.30
2019-01-11T18:42:51.482Z,8.30
2019-01-11T18:45:18.614Z,8.40
2019-01-11T18:47:45.868Z,8.30
2019-01-11T18:50:17.984Z,8.30
2019-01-11T18:52:45.397Z,8.30
2019-01-11T18:55:13.575Z,8.20
2019-01-11T18:57:48.092Z,8.20
2019-01-11T19:00:18.110Z,8.30
2019-01-11T19:02:46.358Z,8.20
2019-01-11T19:05:14.709Z,8.30
2019-01-11T19:07:46.134Z,8.20
2019-01-11T19:10:14.420Z,8.10
2019-01-11T19:12:42.560Z,8.20
2019-01-11T19:15:13.054Z,8.20
2019-01-11T19:17:41.209Z,8.20
2019-01-11T19:20:14.045Z,8.10
2019-01-11T19:22:41.149Z,8.10
2019-01-11T19:25:15.177Z,8.10
2019-01-11T19:27:42.363Z,8.10
2019-01-11T19:30:12.773Z,8.00
2019-01-11T19:32:40.678Z,8.00
2019-01-11T19:35:09.004Z,8.10
2019-01-11T19:37:36.988Z,8.00
2019-01-11T19:40:06.143Z,8.10
2019-01-11T19:42:34.302Z,8.10
2019-01-11T19:45:03.536Z,8.10
2019-01-11T19:47:32.015Z,8.10
2019-01-11T19:50:00.199Z,8.10
2019-01-11T19:52:28.789Z,8.10
2019-01-11T19:54:56.931Z,8.20
2019-01-11T19:57:25.851Z,8.10
2019-01-11T19:59:52.849Z,8.20
2019-01-11T20:02:19.858Z,8.10
2019-01-11T20:04:47.260Z,8.10
2019-01-11T20:07:14.454Z,8.10
2019-01-11T20:09:42.589Z,8.00
2019-01-11T20:12:10.657Z,8.10
2019-01-11T20:14:40.320Z,8.10
2019-01-11T20:17:13.989Z,8.10
2019-01-11T20:19:38.238Z,8.10
2019-01-11T20:22:06.356Z,8.20
2019-01-11T20:24:35.113Z,8.20
2019-01-11T20:27:03.483Z,8.10
2019-01-11T20:29:30.845Z,8.10
2019-01-11T20:31:57.974Z,8.10
2019-01-11T20:34:25.416Z,8.00
2019-01-11T20:37:11.092Z,7.90
2019-01-11T20:39:39.122Z,8.00
2019-01-11T20:42:07.509Z,8.00
2019-01-11T20:44:35.426Z,8.00
2019-01-11T20:47:03.830Z,8.00
2019-01-11T20:49:31.762Z,7.90
2019-01-11T20:52:01.129Z,8.00
2019-01-11T20:54:29.217Z,8.00
2019-01-11T20:56:57.202Z,7.90
2019-01-11T20:59:25.344Z,7.90
2019-01-11T21:01:52.479Z,7.90
2019-01-11T21:04:19.761Z,7.90
2019-01-11T21:06:48.029Z,8.00
2019-01-11T21:09:16.074Z,7.90
2019-01-11T21:11:44.569Z,7.90
2019-01-11T21:14:14.958Z,8.00
2019-01-11T21:16:43.049Z,7.90
2019-01-11T21:19:11.076Z,7.90
2019-01-11T21:21:39.173Z,8.00
2019-01-11T21:24:07.529Z,8.00
2019-01-11T21:26:37.229Z,8.00
2019-01-11T21:29:04.598Z,8.00
2019-01-11T21:31:33.056Z,8.00
2019-01-11T21:34:00.481Z,8.00
2019-01-11T21:36:28.506Z,8.00
2019-01-11T21:38:59.165Z,7.90
2019-01-11T21:41:27.570Z,8.00
2019-01-11T21:43:55.633Z,8.00
2019-01-11T21:46:24.005Z,7.90
2019-01-11T21:48:53.346Z,7.90
2019-01-11T21:51:21.837Z,7.90
2019-01-11T21:53:55.734Z,7.90
2019-01-11T21:56:18.978Z,7.90
2019-01-11T21:58:46.556Z,7.90
2019-01-11T22:01:13.666Z,7.80
2019-01-11T22:03:41.150Z,7.80
2019-01-11T22:06:09.437Z,7.80
2019-01-11T22:08:37.594Z,7.90
2019-01-11T22:11:05.866Z,7.90
2019-01-11T22:13:34.294Z,7.90
2019-01-11T22:16:02.691Z,7.80
2019-01-11T22:18:31.082Z,7.80
2019-01-11T22:20:59.572Z,7.90
2019-01-11T22:23:29.081Z,7.90
2019-01-11T22:25:56.518Z,7.80
2019-01-11T22:28:24.208Z,7.80
2019-01-11T22:30:51.676Z,7.80
2019-01-11T22:33:18.597Z,7.90
2019-01-11T22:35:46.494Z,8.00
2019-01-11T22:38:15.481Z,8.00
2019-01-11T22:40:43.934Z,7.90
2019-01-11T22:43:11.842Z,7.90
2019-01-11T22:45:40.870Z,7.90
2019-01-11T22:48:09.229Z,7.70
2019-01-11T22:50:37.581Z,7.80
2019-01-11T22:53:05.847Z,7.70
2019-01-11T22:55:34.173Z,7.70
2019-01-11T22:58:01.105Z,7.80
2019-01-11T23:00:53.678Z,7.80
2019-01-11T23:03:34.841Z,7.80
2019-01-11T23:06:13.362Z,7.70
2019-01-11T23:08:40.618Z,7.70
2019-01-11T23:11:52.298Z,7.70
2019-01-11T23:14:20.505Z,7.70
2019-01-11T23:16:56.315Z,7.70
2019-01-11T23:19:23.486Z,7.70
2019-01-11T23:21:50.716Z,7.70
2019-01-11T23:24:17.975Z,7.70
2019-01-11T23:26:45.826Z,7.70
2019-01-11T23:29:14.042Z,7.70
2019-01-11T23:31:42.112Z,7.70
2019-01-11T23:34:10.125Z,7.70
2019-01-11T23:36:38.557Z,7.70
2019-01-11T23:39:07.073Z,7.80
2019-01-11T23:41:35.069Z,7.60
2019-01-11T23:44:03.958Z,7.60
2019-01-11T23:46:31.961Z,7.70
2019-01-11T23:48:59.356Z,7.80
2019-01-11T23:51:26.501Z,7.70
2019-01-11T23:53:53.400Z,7.70
2019-01-11T23:56:20.325Z,7.80
2019-01-11T23:58:48.233Z,7.80
