createdAt,value
2017-07-18T00:01:16.704Z,6.00
2017-07-18T00:03:47.071Z,7.40
2017-07-18T00:06:16.853Z,6.62
2017-07-18T00:08:46.498Z,7.22
2017-07-18T00:11:16.697Z,8.50
2017-07-18T00:13:46.722Z,6.47
2017-07-18T00:16:17.088Z,5.03
2017-07-18T00:18:47.120Z,4.70
2017-07-18T00:21:17.020Z,6.77
2017-07-18T00:23:47.096Z,8.80
2017-07-18T00:26:16.931Z,6.83
2017-07-18T00:28:49.331Z,7.10
2017-07-18T00:31:19.079Z,6.68
2017-07-18T00:33:49.624Z,9.70
2017-07-18T00:36:19.141Z,4.80
2017-07-18T00:38:49.131Z,5.90
2017-07-18T00:41:19.673Z,4.97
2017-07-18T00:43:49.750Z,4.70
2017-07-18T00:46:19.617Z,9.38
2017-07-18T00:48:49.915Z,12.00
2017-07-18T00:51:20.138Z,9.02
2017-07-18T00:53:49.705Z,5.45
2017-07-18T00:56:19.231Z,6.70
2017-07-18T00:58:48.781Z,5.57
2017-07-18T01:01:19.192Z,6.10
2017-07-18T01:03:49.231Z,7.90
2017-07-18T01:06:18.765Z,6.05
2017-07-18T01:08:49.877Z,6.30
2017-07-18T01:11:19.855Z,6.53
2017-07-18T01:13:50.611Z,6.93
2017-07-18T01:16:21.060Z,5.50
2017-07-18T01:18:50.981Z,7.07
2017-07-18T01:21:20.915Z,7.35
2017-07-18T01:23:50.511Z,4.62
2017-07-18T01:26:20.076Z,5.43
2017-07-18T01:28:50.070Z,4.47
2017-07-18T01:31:19.635Z,5.00
2017-07-18T01:33:49.497Z,4.22
2017-07-18T01:36:18.995Z,6.40
2017-07-18T01:38:49.764Z,4.80
2017-07-18T01:41:20.565Z,4.60
2017-07-18T01:43:50.842Z,4.70
2017-07-18T01:46:20.654Z,4.75
2017-07-18T01:48:50.840Z,6.22
2017-07-18T01:51:21.580Z,8.00
2017-07-18T01:53:51.523Z,9.63
2017-07-18T01:56:21.270Z,12.35
2017-07-18T01:58:51.752Z,6.47
2017-07-18T02:01:21.642Z,5.67
2017-07-18T02:03:51.572Z,4.80
2017-07-18T02:06:21.421Z,4.87
2017-07-18T02:08:51.204Z,4.93
2017-07-18T02:11:21.030Z,5.10
2017-07-18T02:13:50.849Z,4.40
2017-07-18T02:16:20.443Z,5.73
2017-07-18T02:18:50.415Z,5.32
2017-07-18T02:21:19.962Z,6.80
2017-07-18T02:23:49.505Z,4.80
2017-07-18T02:26:19.061Z,9.20
2017-07-18T02:28:49.072Z,6.07
2017-07-18T02:31:20.097Z,6.07
2017-07-18T02:33:49.847Z,4.80
2017-07-18T02:36:19.539Z,5.97
2017-07-18T02:38:49.497Z,6.35
2017-07-18T02:41:19.970Z,4.97
2017-07-18T02:43:50.222Z,5.18
2017-07-18T02:46:20.166Z,7.50
2017-07-18T02:48:50.211Z,4.50
2017-07-18T02:51:21.169Z,4.65
2017-07-18T02:53:51.557Z,5.30
2017-07-18T02:56:21.152Z,4.82
2017-07-18T02:58:51.489Z,6.50
2017-07-18T03:01:21.627Z,5.93
2017-07-18T03:03:51.997Z,7.72
2017-07-18T03:06:22.273Z,7.45
2017-07-18T03:08:53.244Z,8.32
2017-07-18T03:11:23.221Z,5.80
2017-07-18T03:13:53.857Z,9.20
2017-07-18T03:16:24.851Z,8.13
2017-07-18T03:18:54.959Z,5.72
2017-07-18T03:21:24.664Z,11.10
2017-07-18T03:24:09.225Z,8.85
2017-07-18T03:26:39.624Z,8.13
2017-07-18T03:29:11.276Z,11.50
2017-07-18T03:31:41.074Z,8.88
2017-07-18T03:34:11.318Z,7.45
2017-07-18T03:36:40.865Z,8.57
2017-07-18T03:39:10.387Z,9.60
2017-07-18T03:41:39.977Z,11.80
2017-07-18T03:44:09.520Z,5.55
2017-07-18T03:46:39.535Z,6.37
2017-07-18T03:49:09.057Z,8.48
2017-07-18T03:51:39.845Z,5.95
2017-07-18T03:54:09.931Z,9.98
2017-07-18T03:56:40.052Z,5.80
2017-07-18T03:59:09.961Z,10.75
2017-07-18T04:01:41.773Z,7.47
2017-07-18T04:04:11.655Z,6.00
2017-07-18T04:06:41.956Z,6.25
2017-07-18T04:09:12.527Z,5.40
2017-07-18T04:11:42.650Z,5.25
2017-07-18T04:14:13.196Z,6.05
2017-07-18T04:16:42.901Z,6.93
2017-07-18T04:19:12.875Z,6.65
2017-07-18T04:21:42.775Z,9.65
2017-07-18T04:24:12.438Z,6.65
2017-07-18T04:26:42.254Z,5.22
2017-07-18T04:29:11.796Z,6.30
2017-07-18T04:32:26.718Z,4.30
2017-07-18T04:36:01.563Z,6.72
2017-07-18T04:38:32.664Z,6.00
2017-07-18T04:41:03.000Z,4.85
2017-07-18T04:43:33.275Z,4.57
2017-07-18T04:46:03.265Z,5.60
2017-07-18T04:48:33.412Z,6.93
2017-07-18T04:51:03.112Z,4.10
2017-07-18T04:53:32.624Z,4.20
2017-07-18T04:56:02.190Z,4.45
2017-07-18T04:58:31.761Z,5.03
2017-07-18T05:01:01.727Z,4.20
2017-07-18T05:03:31.499Z,3.30
2017-07-18T05:06:03.825Z,7.12
2017-07-18T05:08:33.406Z,3.27
2017-07-18T05:11:03.466Z,4.87
2017-07-18T05:13:33.606Z,3.55
2017-07-18T05:16:04.980Z,3.92
2017-07-18T05:18:35.465Z,3.92
2017-07-18T05:21:07.846Z,3.80
2017-07-18T05:23:37.565Z,5.90
2017-07-18T05:26:07.887Z,5.87
2017-07-18T05:28:38.785Z,4.75
2017-07-18T05:31:10.501Z,6.43
2017-07-18T05:33:40.207Z,7.22
2017-07-18T05:36:11.716Z,6.93
2017-07-18T05:38:42.399Z,8.43
2017-07-18T05:41:14.227Z,6.62
2017-07-18T05:43:45.983Z,5.10
2017-07-18T05:46:16.619Z,8.10
2017-07-18T05:48:47.723Z,9.57
2017-07-18T05:51:37.386Z,5.62
2017-07-18T05:54:07.835Z,5.23
2017-07-18T05:56:45.418Z,8.02
2017-07-18T05:59:14.942Z,5.00
2017-07-18T06:01:46.436Z,7.55
2017-07-18T06:04:42.749Z,4.05
2017-07-18T06:07:12.337Z,6.07
2017-07-18T06:09:42.466Z,6.10
2017-07-18T06:12:13.172Z,5.12
2017-07-18T06:14:42.759Z,4.47
2017-07-18T06:17:16.920Z,7.37
2017-07-18T06:19:50.384Z,5.43
2017-07-18T06:22:40.264Z,5.72
2017-07-18T06:25:10.235Z,4.90
2017-07-18T06:27:42.093Z,5.32
2017-07-18T06:30:15.128Z,6.87
2017-07-18T06:32:45.292Z,5.15
2017-07-18T06:38:25.736Z,4.90
2017-07-18T06:40:55.708Z,5.50
2017-07-18T06:43:25.390Z,6.70
2017-07-18T06:45:57.382Z,9.77
2017-07-18T06:48:27.095Z,5.87
2017-07-18T06:50:59.316Z,4.90
2017-07-18T06:53:29.542Z,7.90
2017-07-18T06:55:59.307Z,5.50
2017-07-18T06:58:29.590Z,4.95
2017-07-18T07:03:56.473Z,6.53
2017-07-18T07:06:26.545Z,4.17
2017-07-18T07:08:57.457Z,4.82
2017-07-18T07:11:28.996Z,3.90
2017-07-18T07:13:59.355Z,5.63
2017-07-18T07:16:42.048Z,4.43
2017-07-18T07:19:12.259Z,4.25
2017-07-18T07:21:42.668Z,2.83
2017-07-18T07:24:13.538Z,5.20
2017-07-18T07:26:43.842Z,3.10
2017-07-18T07:29:15.546Z,3.67
2017-07-18T07:31:55.306Z,5.80
2017-07-18T07:34:26.621Z,2.30
2017-07-18T07:36:57.159Z,2.55
2017-07-18T07:39:26.895Z,2.50
2017-07-18T07:41:56.435Z,7.68
2017-07-18T07:44:27.775Z,2.62
2017-07-18T07:46:57.826Z,1.80
2017-07-18T07:49:35.723Z,2.10
2017-07-18T07:52:05.912Z,3.35
2017-07-18T07:54:35.470Z,5.60
2017-07-18T07:57:05.584Z,3.92
2017-07-18T07:59:35.396Z,2.80
2017-07-18T08:02:05.248Z,1.77
2017-07-18T08:04:43.520Z,2.12
2017-07-18T08:07:15.211Z,5.47
2017-07-18T08:09:46.895Z,3.60
2017-07-18T08:12:17.131Z,3.20
2017-07-18T08:14:46.891Z,3.10
2017-07-18T08:17:17.631Z,3.50
2017-07-18T08:19:48.462Z,4.80
2017-07-18T08:22:18.434Z,4.40
2017-07-18T08:24:48.872Z,3.60
2017-07-18T08:27:18.607Z,3.40
2017-07-18T08:29:49.980Z,4.47
2017-07-18T08:32:22.324Z,3.28
2017-07-18T08:34:53.491Z,2.95
2017-07-18T08:37:23.169Z,3.40
2017-07-18T08:39:52.698Z,3.10
2017-07-18T08:42:23.735Z,4.20
2017-07-18T08:44:54.706Z,2.70
2017-07-18T08:47:27.352Z,4.60
2017-07-18T08:49:57.129Z,3.30
2017-07-18T08:52:28.434Z,2.80
2017-07-18T08:54:59.633Z,3.00
2017-07-18T08:57:29.316Z,2.65
2017-07-18T08:59:59.162Z,2.30
2017-07-18T09:02:28.757Z,3.40
2017-07-18T09:04:59.469Z,3.70
2017-07-18T09:07:29.343Z,4.37
2017-07-18T09:09:59.259Z,2.60
2017-07-18T09:12:28.898Z,3.10
2017-07-18T09:14:58.546Z,3.00
2017-07-18T09:17:32.905Z,2.97
2017-07-18T09:20:02.796Z,4.60
2017-07-18T09:22:33.882Z,3.10
2017-07-18T09:25:07.330Z,3.25
2017-07-18T09:27:37.446Z,2.80
2017-07-18T09:30:12.371Z,2.70
2017-07-18T09:32:42.194Z,5.18
2017-07-18T09:35:31.891Z,5.70
2017-07-18T09:40:54.608Z,3.42
2017-07-18T09:43:25.837Z,3.30
2017-07-18T09:45:55.447Z,3.80
2017-07-18T09:48:25.335Z,3.62
2017-07-18T09:50:56.902Z,3.70
2017-07-18T09:53:27.186Z,5.50
2017-07-18T09:55:58.278Z,3.30
2017-07-18T09:58:27.928Z,2.80
2017-07-18T10:01:00.854Z,3.53
2017-07-18T10:03:30.626Z,2.77
2017-07-18T10:06:11.523Z,3.50
2017-07-18T10:08:43.881Z,2.75
2017-07-18T10:11:14.363Z,3.65
2017-07-18T10:13:55.828Z,4.95
2017-07-18T10:16:28.968Z,4.40
2017-07-18T10:18:58.876Z,3.37
2017-07-18T10:21:29.048Z,4.70
2017-07-18T10:30:07.091Z,3.70
2017-07-18T10:32:40.503Z,3.28
2017-07-18T10:43:44.557Z,3.25
2017-07-18T10:46:16.759Z,3.92
2017-07-18T10:48:46.578Z,2.90
2017-07-18T10:51:18.695Z,3.70
2017-07-18T10:53:56.523Z,4.20
2017-07-18T10:56:28.401Z,5.53
2017-07-18T10:59:13.351Z,4.10
2017-07-18T11:01:50.424Z,2.85
2017-07-18T11:04:22.676Z,5.35
2017-07-18T11:06:53.226Z,3.42
2017-07-18T11:09:25.400Z,4.37
2017-07-18T11:11:55.772Z,3.58
2017-07-18T11:14:31.459Z,4.10
2017-07-18T11:17:07.971Z,3.30
2017-07-18T11:19:38.765Z,3.47
2017-07-18T11:22:31.655Z,3.20
2017-07-18T11:25:07.338Z,4.50
2017-07-18T11:27:42.649Z,4.93
2017-07-18T11:33:07.657Z,4.65
2017-07-18T11:35:44.645Z,5.68
2017-07-18T11:38:20.929Z,4.20
2017-07-18T11:40:53.202Z,3.28
2017-07-18T11:43:45.069Z,3.20
2017-07-18T11:46:18.620Z,3.80
2017-07-18T11:48:49.090Z,3.50
2017-07-18T11:51:19.503Z,3.30
2017-07-18T11:53:54.966Z,3.15
2017-07-18T11:56:25.354Z,3.70
2017-07-18T11:58:55.142Z,6.00
2017-07-18T12:01:31.187Z,4.43
2017-07-18T12:04:01.746Z,3.55
2017-07-18T12:06:32.829Z,3.20
2017-07-18T12:09:07.312Z,3.90
2017-07-18T12:11:37.870Z,4.18
2017-07-18T12:14:07.710Z,5.23
2017-07-18T12:16:37.773Z,4.10
2017-07-18T12:19:12.096Z,4.07
2017-07-18T12:21:41.940Z,3.97
2017-07-18T12:24:12.239Z,4.20
2017-07-18T12:26:49.774Z,5.33
2017-07-18T12:29:19.566Z,4.97
2017-07-18T12:34:27.720Z,4.00
2017-07-18T12:36:57.728Z,3.72
2017-07-18T12:39:27.300Z,4.10
2017-07-18T12:41:56.882Z,4.40
2017-07-18T12:44:27.651Z,3.42
2017-07-18T12:47:02.617Z,6.17
2017-07-18T12:49:44.721Z,3.60
2017-07-18T12:52:14.306Z,3.37
2017-07-18T12:54:43.891Z,4.10
2017-07-18T12:57:17.028Z,4.43
2017-07-18T12:59:48.939Z,3.50
2017-07-18T13:02:33.642Z,4.03
2017-07-18T13:05:07.282Z,3.87
2017-07-18T13:07:37.746Z,5.60
2017-07-18T13:10:10.173Z,3.03
2017-07-18T13:12:41.696Z,4.20
2017-07-18T13:18:11.764Z,4.00
2017-07-18T13:20:43.248Z,3.53
2017-07-18T13:23:17.495Z,4.28
2017-07-18T13:25:47.625Z,7.60
2017-07-18T13:28:24.159Z,3.92
2017-07-18T13:30:57.424Z,5.95
2017-07-18T13:33:27.814Z,4.05
2017-07-18T13:35:58.976Z,3.00
2017-07-18T13:38:30.011Z,3.55
2017-07-18T13:41:13.014Z,3.50
2017-07-18T13:46:25.453Z,4.10
2017-07-18T13:48:55.429Z,3.28
2017-07-18T13:52:56.843Z,2.95
2017-07-18T13:55:41.958Z,3.87
2017-07-18T13:58:18.006Z,3.90
2017-07-18T14:00:48.114Z,3.90
2017-07-18T14:03:18.270Z,4.60
2017-07-18T14:05:50.335Z,3.72
2017-07-18T14:08:23.442Z,3.20
2017-07-18T14:10:57.190Z,2.90
2017-07-18T14:13:48.858Z,2.90
2017-07-18T14:16:38.580Z,4.53
2017-07-18T14:19:10.773Z,3.00
2017-07-18T14:21:45.955Z,3.00
2017-07-18T14:24:17.684Z,4.30
2017-07-18T14:26:47.493Z,3.20
2017-07-18T14:29:17.399Z,2.80
2017-07-18T14:31:47.282Z,3.03
2017-07-18T14:34:30.840Z,3.20
2017-07-18T14:37:02.242Z,2.78
2017-07-18T14:39:35.563Z,2.80
2017-07-18T14:42:05.403Z,3.10
2017-07-18T14:44:39.307Z,3.20
2017-07-18T14:47:56.617Z,3.10
2017-07-18T14:50:26.602Z,5.60
2017-07-18T14:53:32.860Z,2.97
2017-07-18T14:59:13.547Z,5.15
2017-07-18T15:02:08.104Z,5.18
2017-07-18T15:07:48.181Z,3.60
2017-07-18T15:10:18.556Z,3.60
2017-07-18T15:13:26.386Z,3.03
2017-07-18T15:16:07.195Z,2.92
2017-07-18T15:18:40.819Z,3.33
2017-07-18T15:21:23.869Z,3.25
2017-07-18T15:23:59.537Z,3.00
2017-07-18T15:26:37.095Z,3.70
2017-07-18T15:32:14.903Z,3.25
2017-07-18T15:34:49.481Z,3.10
2017-07-18T15:37:58.583Z,2.85
2017-07-18T15:43:59.793Z,6.10
2017-07-18T15:47:20.772Z,3.60
2017-07-18T15:49:50.627Z,4.30
2017-07-18T15:52:21.056Z,3.58
2017-07-18T15:54:53.830Z,3.70
2017-07-18T15:57:26.838Z,2.95
2017-07-18T15:59:56.612Z,4.13
2017-07-18T16:02:29.382Z,3.50
2017-07-18T16:05:45.624Z,2.60
2017-07-18T16:08:16.086Z,2.47
2017-07-18T16:10:45.823Z,3.17
2017-07-18T16:13:46.758Z,2.50
2017-07-18T16:16:17.948Z,3.25
2017-07-18T16:18:56.502Z,7.00
2017-07-18T16:21:33.006Z,3.08
2017-07-18T16:24:13.712Z,3.58
2017-07-18T16:26:43.775Z,5.03
2017-07-18T16:29:18.822Z,2.80
2017-07-18T16:32:02.648Z,3.00
2017-07-18T16:37:35.096Z,3.20
2017-07-18T16:43:28.865Z,2.85
2017-07-18T16:46:23.975Z,3.85
2017-07-18T16:49:11.273Z,3.22
2017-07-18T16:51:44.532Z,3.00
2017-07-18T16:54:46.428Z,5.60
2017-07-18T16:57:45.786Z,7.40
2017-07-18T17:00:28.182Z,3.58
2017-07-18T17:03:02.996Z,2.85
2017-07-18T17:05:33.097Z,3.83
2017-07-18T17:08:18.736Z,5.80
2017-07-18T17:13:28.178Z,3.90
2017-07-18T17:16:02.592Z,3.72
2017-07-18T17:18:41.316Z,3.58
2017-07-18T17:21:14.675Z,3.53
2017-07-18T17:26:35.163Z,5.22
2017-07-18T17:29:05.512Z,5.67
2017-07-18T17:31:53.677Z,4.13
2017-07-18T17:34:23.753Z,4.60
2017-07-18T17:36:57.554Z,3.60
2017-07-18T17:39:29.339Z,5.90
2017-07-18T17:41:59.740Z,7.80
2017-07-18T17:44:39.703Z,7.85
2017-07-18T17:47:11.017Z,9.33
2017-07-18T17:50:02.917Z,8.30
2017-07-18T17:52:33.313Z,6.00
2017-07-18T18:01:02.923Z,5.40
2017-07-18T18:03:40.577Z,7.33
2017-07-18T18:06:14.228Z,5.80
2017-07-18T18:09:06.295Z,6.32
2017-07-18T18:11:37.903Z,4.25
2017-07-18T18:14:08.552Z,4.07
2017-07-18T18:16:39.001Z,6.80
2017-07-18T18:19:10.573Z,6.43
2017-07-18T18:21:40.796Z,4.25
2017-07-18T18:24:19.683Z,4.47
2017-07-18T18:26:53.423Z,6.00
2017-07-18T18:29:24.081Z,3.20
2017-07-18T18:31:58.113Z,2.50
2017-07-18T18:34:29.081Z,2.70
2017-07-18T18:37:01.541Z,7.10
2017-07-18T18:39:47.315Z,3.50
2017-07-18T18:42:25.906Z,4.80
2017-07-18T18:44:58.574Z,3.70
2017-07-18T18:48:02.912Z,6.80
2017-07-18T18:50:35.277Z,3.10
2017-07-18T18:53:05.515Z,3.10
2017-07-18T18:55:35.246Z,4.10
2017-07-18T18:58:05.025Z,3.30
2017-07-18T19:00:36.219Z,3.47
2017-07-18T19:03:06.661Z,4.75
2017-07-18T19:05:36.463Z,6.43
2017-07-18T19:08:06.582Z,3.80
2017-07-18T19:10:36.368Z,3.08
2017-07-18T19:13:37.695Z,2.30
2017-07-18T19:16:07.690Z,3.10
2017-07-18T19:18:37.965Z,4.78
2017-07-18T19:21:07.628Z,4.87
2017-07-18T19:24:06.012Z,4.03
2017-07-18T19:26:38.275Z,10.60
2017-07-18T19:29:07.950Z,3.55
2017-07-18T19:31:37.703Z,3.97
2017-07-18T19:34:08.909Z,2.63
2017-07-18T19:36:38.763Z,2.40
2017-07-18T19:39:08.732Z,4.95
2017-07-18T19:41:38.525Z,2.70
2017-07-18T19:44:08.855Z,2.60
2017-07-18T19:46:38.631Z,3.53
2017-07-18T19:49:08.263Z,2.12
2017-07-18T19:51:38.445Z,1.85
2017-07-18T19:54:08.162Z,3.17
2017-07-18T19:56:37.732Z,2.00
2017-07-18T19:59:07.452Z,2.10
2017-07-18T20:04:48.789Z,2.30
2017-07-18T20:07:20.192Z,1.90
2017-07-18T20:09:50.299Z,4.00
2017-07-18T20:12:20.053Z,1.97
2017-07-18T20:14:49.634Z,2.72
2017-07-18T20:17:19.235Z,2.50
2017-07-18T20:19:50.966Z,2.72
2017-07-18T20:22:21.032Z,1.67
2017-07-18T20:24:51.423Z,1.90
2017-07-18T20:27:21.159Z,3.20
2017-07-18T20:29:51.671Z,2.83
2017-07-18T20:32:22.925Z,2.30
2017-07-18T20:35:06.332Z,5.10
2017-07-18T20:37:36.721Z,1.97
2017-07-18T20:40:07.211Z,1.62
2017-07-18T20:42:37.575Z,3.55
2017-07-18T20:45:07.808Z,3.00
2017-07-18T20:47:38.866Z,2.00
2017-07-18T20:50:09.566Z,1.85
2017-07-18T20:52:57.097Z,2.45
2017-07-18T20:57:35.687Z,1.85
2017-07-18T21:00:30.953Z,3.00
2017-07-18T21:03:03.683Z,1.70
2017-07-18T21:05:33.264Z,2.08
2017-07-18T21:08:03.134Z,3.67
2017-07-18T21:10:32.757Z,1.90
2017-07-18T21:13:02.374Z,2.30
2017-07-18T21:15:31.907Z,1.90
2017-07-18T21:18:05.201Z,2.05
2017-07-18T21:20:35.050Z,1.80
2017-07-18T21:23:04.965Z,2.37
2017-07-18T21:25:35.519Z,1.70
2017-07-18T21:28:06.155Z,2.70
2017-07-18T21:30:35.788Z,1.80
2017-07-18T21:33:06.937Z,2.30
2017-07-18T21:35:36.525Z,2.47
2017-07-18T21:38:06.095Z,1.30
2017-07-18T21:40:36.194Z,2.67
2017-07-18T21:43:06.279Z,2.47
2017-07-18T21:45:35.903Z,2.90
2017-07-18T21:48:06.037Z,3.20
2017-07-18T21:50:37.038Z,1.80
2017-07-18T21:53:06.939Z,2.12
2017-07-18T21:55:37.075Z,2.23
2017-07-18T21:58:07.123Z,1.43
2017-07-18T22:00:37.012Z,1.73
2017-07-18T22:03:07.405Z,1.80
2017-07-18T22:05:37.538Z,2.00
2017-07-18T22:08:08.121Z,3.95
2017-07-18T22:10:38.147Z,2.53
2017-07-18T22:13:07.676Z,2.33
2017-07-18T22:15:44.304Z,1.60
2017-07-18T22:18:14.914Z,1.85
2017-07-18T22:20:44.908Z,2.20
2017-07-18T22:23:14.789Z,1.60
2017-07-18T22:25:44.631Z,3.40
2017-07-18T22:28:15.247Z,1.80
2017-07-18T22:30:44.942Z,1.57
2017-07-18T22:33:14.574Z,3.37
2017-07-18T22:35:44.175Z,1.55
2017-07-18T22:38:13.730Z,2.30
2017-07-18T22:40:44.129Z,4.00
2017-07-18T22:43:14.247Z,1.90
2017-07-18T22:45:44.883Z,3.67
2017-07-18T22:48:23.294Z,2.25
2017-07-18T22:50:52.987Z,1.70
2017-07-18T22:53:28.603Z,2.37
2017-07-18T22:55:59.231Z,1.85
2017-07-18T22:58:29.314Z,1.90
2017-07-18T23:01:03.896Z,2.20
2017-07-18T23:03:35.781Z,2.60
2017-07-18T23:06:05.343Z,1.50
2017-07-18T23:08:34.878Z,1.83
2017-07-18T23:11:04.798Z,1.50
2017-07-18T23:13:34.869Z,2.30
2017-07-18T23:16:04.714Z,2.40
2017-07-18T23:18:34.548Z,2.70
2017-07-18T23:21:04.187Z,1.40
2017-07-18T23:23:34.082Z,1.77
2017-07-18T23:26:03.611Z,1.65
2017-07-18T23:28:33.148Z,3.20
2017-07-18T23:31:03.585Z,1.80
2017-07-18T23:33:33.331Z,2.65
2017-07-18T23:36:03.543Z,3.70
2017-07-18T23:38:33.141Z,2.33
2017-07-18T23:41:03.142Z,2.72
2017-07-18T23:43:33.271Z,2.85
2017-07-18T23:46:03.011Z,2.33
2017-07-18T23:48:33.211Z,3.00
2017-07-18T23:51:03.009Z,2.70
2017-07-18T23:53:34.172Z,2.70
2017-07-18T23:56:04.097Z,1.93
2017-07-18T23:58:34.023Z,3.90
