createdAt,value
2018-06-27T00:01:15.050Z,98711.40
2018-06-27T00:03:44.872Z,98706.98
2018-06-27T00:06:15.061Z,98693.13
2018-06-27T00:08:44.647Z,98699.80
2018-06-27T00:11:16.037Z,98700.34
2018-06-27T00:13:45.561Z,98699.62
2018-06-27T00:16:16.328Z,98704.23
2018-06-27T00:18:46.641Z,98697.13
2018-06-27T00:21:16.624Z,98694.70
2018-06-27T00:23:46.416Z,98697.73
2018-06-27T00:26:15.946Z,98694.56
2018-06-27T00:28:45.855Z,98695.61
2018-06-27T00:31:15.471Z,98693.00
2018-06-27T00:33:47.736Z,98696.28
2018-06-27T00:36:18.160Z,98697.67
2018-06-27T00:38:47.867Z,98691.95
2018-06-27T00:41:17.565Z,98690.91
2018-06-27T00:43:47.161Z,98690.17
2018-06-27T00:46:16.669Z,98689.98
2018-06-27T00:48:48.231Z,98679.58
2018-06-27T00:51:37.578Z,98687.20
2018-06-27T00:54:08.437Z,98687.22
2018-06-27T00:56:40.464Z,98685.32
2018-06-27T00:59:10.598Z,98680.64
2018-06-27T01:01:42.474Z,98683.19
2018-06-27T01:04:14.867Z,98683.75
2018-06-27T01:06:45.396Z,98673.44
2018-06-27T01:09:15.737Z,98674.36
2018-06-27T01:11:47.593Z,98677.30
2018-06-27T01:14:17.660Z,98680.48
2018-06-27T01:16:48.592Z,98674.11
2018-06-27T01:19:18.365Z,98672.79
2018-06-27T01:21:48.354Z,98675.91
2018-06-27T01:24:18.238Z,98677.42
2018-06-27T01:26:48.283Z,98679.94
2018-06-27T01:29:19.397Z,98671.79
2018-06-27T01:31:49.096Z,98679.94
2018-06-27T01:34:18.750Z,98677.54
2018-06-27T01:36:48.296Z,98681.87
2018-06-27T01:39:17.834Z,98680.83
2018-06-27T01:41:47.907Z,98677.27
2018-06-27T01:44:18.375Z,98673.91
2018-06-27T01:46:48.277Z,98672.98
2018-06-27T01:49:18.059Z,98681.59
2018-06-27T01:51:49.099Z,98681.78
2018-06-27T01:54:18.592Z,98685.42
2018-06-27T01:56:48.557Z,98675.95
2018-06-27T01:59:18.520Z,98675.87
2018-06-27T02:01:48.365Z,98678.23
2018-06-27T02:04:19.263Z,98680.09
2018-06-27T02:06:48.958Z,98676.17
2018-06-27T02:09:18.681Z,98674.28
2018-06-27T02:11:48.539Z,98670.75
2018-06-27T02:14:18.320Z,98669.25
2018-06-27T02:16:56.159Z,98678.82
2018-06-27T02:19:25.753Z,98677.23
2018-06-27T02:21:55.282Z,98671.42
2018-06-27T02:24:25.475Z,98680.89
2018-06-27T02:26:55.646Z,98682.94
2018-06-27T02:29:25.231Z,98684.98
2018-06-27T02:31:55.025Z,98677.14
2018-06-27T02:34:24.874Z,98681.61
2018-06-27T02:36:54.407Z,98685.20
2018-06-27T02:39:24.262Z,98687.73
2018-06-27T02:41:53.761Z,98691.08
2018-06-27T02:44:23.445Z,98695.59
2018-06-27T02:46:53.022Z,98695.77
2018-06-27T02:49:27.694Z,98700.27
2018-06-27T02:52:01.439Z,98701.22
2018-06-27T02:54:31.048Z,98704.52
2018-06-27T02:57:01.053Z,98698.30
2018-06-27T02:59:30.532Z,98702.63
2018-06-27T03:01:59.998Z,98705.04
2018-06-27T03:04:29.605Z,98697.64
2018-06-27T03:07:00.867Z,98702.95
2018-06-27T03:09:30.484Z,98707.92
2018-06-27T03:12:00.638Z,98705.77
2018-06-27T03:14:30.322Z,98713.63
2018-06-27T03:16:59.905Z,98715.41
2018-06-27T03:19:29.600Z,98716.53
2018-06-27T03:22:01.612Z,98716.82
2018-06-27T03:24:31.263Z,98713.81
2018-06-27T03:27:06.546Z,98713.07
2018-06-27T03:29:37.838Z,98724.88
2018-06-27T03:32:11.405Z,98712.14
2018-06-27T03:34:46.025Z,98719.06
2018-06-27T03:37:25.307Z,98713.28
2018-06-27T03:40:01.252Z,98718.03
2018-06-27T03:42:37.590Z,98717.20
2018-06-27T03:45:07.493Z,98713.45
2018-06-27T03:47:42.756Z,98713.84
2018-06-27T03:50:13.125Z,98708.48
2018-06-27T03:52:47.353Z,98710.26
2018-06-27T03:55:17.013Z,98714.30
2018-06-27T03:57:46.963Z,98716.28
2018-06-27T04:00:17.617Z,98714.61
2018-06-27T04:02:47.477Z,98721.70
2018-06-27T04:05:18.049Z,98719.65
2018-06-27T04:08:04.346Z,98721.34
2018-06-27T04:10:34.268Z,98679.61
2018-06-27T04:13:04.959Z,98724.15
2018-06-27T04:15:37.156Z,98718.16
2018-06-27T04:18:21.269Z,98715.35
2018-06-27T04:20:51.854Z,98713.84
2018-06-27T04:23:27.367Z,98720.03
2018-06-27T04:25:57.953Z,98722.48
2018-06-27T04:28:28.660Z,98728.66
2018-06-27T04:39:44.279Z,98606.34
2018-06-27T04:42:17.718Z,98748.36
2018-06-27T04:57:40.411Z,98754.20
2018-06-27T05:00:10.211Z,98746.59
2018-06-27T05:02:40.128Z,98756.45
2018-06-27T05:05:09.662Z,98754.03
2018-06-27T05:07:39.293Z,98756.55
2018-06-27T05:10:08.884Z,98759.13
2018-06-27T05:12:38.573Z,98761.28
2018-06-27T05:15:10.765Z,98757.07
2018-06-27T05:20:35.308Z,98769.32
2018-06-27T05:23:06.232Z,98775.84
2018-06-27T05:25:36.751Z,98774.72
2018-06-27T05:28:07.327Z,98775.44
2018-06-27T05:30:37.927Z,98772.02
2018-06-27T05:33:09.370Z,98777.02
2018-06-27T05:35:40.053Z,98777.91
2018-06-27T05:38:10.715Z,98780.08
2018-06-27T05:40:41.466Z,98777.00
2018-06-27T05:43:12.024Z,98778.31
2018-06-27T05:45:42.936Z,98781.11
2018-06-27T05:48:15.481Z,98779.77
2018-06-27T05:50:48.216Z,98778.75
2018-06-27T05:53:20.079Z,98774.20
2018-06-27T05:55:55.732Z,98786.23
2018-06-27T05:58:26.788Z,98790.56
2018-06-27T06:00:58.508Z,98786.75
2018-06-27T06:03:29.020Z,98788.05
2018-06-27T06:05:59.612Z,98783.95
2018-06-27T06:08:30.718Z,98783.23
2018-06-27T06:11:01.247Z,98778.14
2018-06-27T06:13:31.842Z,98786.77
2018-06-27T06:16:02.329Z,98784.93
2018-06-27T06:18:34.728Z,98785.48
2018-06-27T06:21:05.566Z,98782.22
2018-06-27T06:23:36.428Z,98790.16
2018-06-27T06:26:07.403Z,98784.04
2018-06-27T06:28:40.368Z,98783.34
2018-06-27T06:31:10.841Z,98788.53
2018-06-27T06:33:42.274Z,98784.13
2018-06-27T06:36:12.704Z,98786.30
2018-06-27T06:38:46.750Z,98791.45
2018-06-27T06:41:17.388Z,98786.53
2018-06-27T06:43:48.077Z,98785.57
2018-06-27T06:46:18.561Z,98784.96
2018-06-27T06:48:49.777Z,98782.42
2018-06-27T06:51:20.307Z,98782.49
2018-06-27T06:53:54.485Z,98785.27
2018-06-27T06:56:25.013Z,98786.33
2018-06-27T06:58:55.449Z,98784.52
2018-06-27T07:01:26.230Z,98786.69
2018-06-27T07:03:58.206Z,98785.47
2018-06-27T07:06:42.548Z,98779.37
2018-06-27T07:09:14.506Z,98785.62
2018-06-27T07:11:45.875Z,98788.19
2018-06-27T07:14:16.327Z,98790.89
2018-06-27T07:16:48.766Z,98795.15
2018-06-27T07:19:19.597Z,98788.26
2018-06-27T07:21:50.796Z,98786.63
2018-06-27T07:24:21.385Z,98786.19
2018-06-27T07:26:51.960Z,98780.55
2018-06-27T07:29:23.903Z,98781.52
2018-06-27T07:31:54.988Z,98783.42
2018-06-27T07:34:39.566Z,98781.64
2018-06-27T07:37:10.382Z,98784.92
2018-06-27T07:39:41.271Z,98783.23
2018-06-27T07:42:12.272Z,98785.22
2018-06-27T07:44:42.790Z,98781.80
2018-06-27T07:47:13.506Z,98785.30
2018-06-27T07:49:44.039Z,98782.59
2018-06-27T07:52:15.683Z,98781.14
2018-06-27T07:54:46.718Z,98779.73
2018-06-27T07:57:24.200Z,98776.30
2018-06-27T07:59:54.991Z,98782.50
2018-06-27T08:02:26.263Z,98780.06
2018-06-27T08:04:56.799Z,98780.13
2018-06-27T08:07:27.976Z,98774.73
2018-06-27T08:09:58.543Z,98774.50
2018-06-27T08:12:29.966Z,98775.66
2018-06-27T08:15:00.582Z,98771.02
2018-06-27T08:17:31.546Z,98762.04
2018-06-27T08:20:02.023Z,98758.74
2018-06-27T08:22:39.480Z,98763.18
2018-06-27T08:25:10.515Z,98760.09
2018-06-27T08:27:41.054Z,98763.97
2018-06-27T08:30:12.500Z,98757.55
2018-06-27T08:32:48.141Z,98756.27
2018-06-27T08:35:18.782Z,98752.02
2018-06-27T08:37:49.361Z,98749.27
2018-06-27T08:40:20.072Z,98745.98
2018-06-27T08:42:51.045Z,98743.28
2018-06-27T08:45:21.596Z,98741.42
2018-06-27T08:47:52.825Z,98739.71
2018-06-27T08:50:23.308Z,98743.28
2018-06-27T08:52:54.154Z,98748.31
2018-06-27T08:55:24.700Z,98743.98
2018-06-27T08:57:56.646Z,98747.27
2018-06-27T09:00:27.212Z,98749.28
2018-06-27T09:02:57.773Z,98747.27
2018-06-27T09:05:28.702Z,98738.17
2018-06-27T09:07:59.305Z,98747.80
2018-06-27T09:10:29.821Z,98751.48
2018-06-27T09:13:00.543Z,98747.00
2018-06-27T09:15:31.510Z,98751.27
2018-06-27T09:18:02.485Z,98738.63
2018-06-27T09:20:33.199Z,98735.58
2018-06-27T09:23:05.083Z,98742.42
2018-06-27T09:25:35.712Z,98737.04
2018-06-27T09:28:06.364Z,98742.08
2018-06-27T09:30:37.223Z,98749.22
2018-06-27T09:33:07.944Z,98743.11
2018-06-27T09:35:38.526Z,98739.78
2018-06-27T09:38:09.049Z,98740.06
2018-06-27T09:40:40.884Z,98744.36
2018-06-27T09:43:11.535Z,98740.73
2018-06-27T09:45:42.028Z,98721.75
2018-06-27T09:48:12.525Z,98730.55
2018-06-27T09:50:43.508Z,98728.77
2018-06-27T09:53:14.061Z,98734.34
2018-06-27T09:55:44.559Z,98717.42
2018-06-27T09:58:15.778Z,98725.30
2018-06-27T10:00:47.593Z,98717.88
2018-06-27T10:03:18.126Z,98722.19
2018-06-27T10:05:48.752Z,98721.78
2018-06-27T10:08:19.256Z,98715.55
2018-06-27T10:10:53.859Z,98723.84
2018-06-27T10:13:25.306Z,98722.66
2018-06-27T10:15:56.156Z,98707.80
2018-06-27T10:18:26.886Z,98708.70
2018-06-27T10:20:57.544Z,98701.01
2018-06-27T10:23:28.226Z,98690.02
2018-06-27T10:26:00.325Z,98689.78
2018-06-27T10:28:35.083Z,98694.05
2018-06-27T10:31:05.595Z,98698.09
2018-06-27T10:33:36.188Z,98701.42
2018-06-27T10:36:21.457Z,98693.56
2018-06-27T10:38:52.480Z,98690.97
2018-06-27T10:41:23.244Z,98693.48
2018-06-27T10:43:53.740Z,98684.74
2018-06-27T10:46:24.375Z,98681.09
2018-06-27T10:48:55.263Z,98674.42
2018-06-27T10:51:26.079Z,98676.25
2018-06-27T10:53:56.803Z,98692.88
2018-06-27T10:56:27.410Z,98683.88
2018-06-27T10:58:58.978Z,98664.40
2018-06-27T11:01:29.541Z,98669.99
2018-06-27T11:04:00.271Z,98664.70
2018-06-27T11:06:30.782Z,98658.91
2018-06-27T11:09:02.471Z,98667.84
2018-06-27T11:11:33.971Z,98668.59
2018-06-27T11:14:05.199Z,98657.39
2018-06-27T11:16:36.194Z,98663.30
2018-06-27T11:19:08.149Z,98655.22
2018-06-27T11:21:38.624Z,98649.27
2018-06-27T11:24:09.794Z,98647.23
2018-06-27T11:26:40.632Z,98651.84
2018-06-27T11:29:15.276Z,98627.78
2018-06-27T11:31:45.709Z,98659.48
2018-06-27T11:34:16.240Z,98655.73
2018-06-27T11:36:46.813Z,98647.00
2018-06-27T11:39:17.418Z,98642.84
2018-06-27T11:41:47.983Z,98653.94
2018-06-27T11:44:20.034Z,98639.30
2018-06-27T11:46:51.018Z,98648.22
2018-06-27T11:49:21.582Z,98637.50
2018-06-27T11:51:52.822Z,98636.08
2018-06-27T11:54:23.425Z,98644.70
2018-06-27T11:56:54.321Z,98649.06
2018-06-27T11:59:25.190Z,98639.84
2018-06-27T12:01:55.881Z,98629.42
2018-06-27T12:04:26.483Z,98618.54
2018-06-27T12:06:57.514Z,98625.05
2018-06-27T12:09:28.938Z,98617.66
2018-06-27T12:11:59.537Z,98607.94
2018-06-27T12:14:30.101Z,98616.44
2018-06-27T12:17:00.922Z,98617.41
2018-06-27T12:19:32.913Z,98618.52
2018-06-27T12:22:04.876Z,98625.08
2018-06-27T12:24:35.509Z,98630.34
2018-06-27T12:27:06.228Z,98626.19
2018-06-27T12:29:37.396Z,98626.34
2018-06-27T12:32:07.979Z,98628.84
2018-06-27T12:34:38.749Z,98630.09
2018-06-27T12:37:09.478Z,98630.56
2018-06-27T12:39:40.419Z,98626.72
2018-06-27T12:42:11.078Z,98620.37
2018-06-27T12:44:41.748Z,98613.69
2018-06-27T12:47:12.298Z,98612.68
2018-06-27T12:49:45.286Z,98614.44
2018-06-27T12:52:15.864Z,98615.47
2018-06-27T12:54:46.578Z,98605.19
2018-06-27T12:57:18.460Z,98599.20
2018-06-27T12:59:49.362Z,98590.20
2018-06-27T13:02:19.958Z,98586.80
2018-06-27T13:04:50.632Z,98585.79
2018-06-27T13:07:21.166Z,98581.88
2018-06-27T13:09:51.719Z,98587.41
2018-06-27T13:12:22.848Z,98591.70
2018-06-27T13:14:53.836Z,98592.67
2018-06-27T13:17:26.024Z,98590.39
2018-06-27T13:19:58.015Z,98594.88
2018-06-27T13:22:29.526Z,98604.28
2018-06-27T13:25:00.626Z,98594.16
2018-06-27T13:27:31.673Z,98599.43
2018-06-27T13:30:03.754Z,98591.59
2018-06-27T13:32:34.491Z,98581.02
2018-06-27T13:35:06.499Z,98582.14
2018-06-27T13:37:37.900Z,98594.94
2018-06-27T13:40:08.495Z,98579.45
2018-06-27T13:42:39.202Z,98577.83
2018-06-27T13:45:10.338Z,98579.65
2018-06-27T13:47:40.931Z,98575.98
2018-06-27T13:50:11.513Z,98572.86
2018-06-27T13:52:43.684Z,98562.95
2018-06-27T13:55:14.251Z,98568.34
2018-06-27T13:57:44.794Z,98569.13
2018-06-27T14:00:15.417Z,98564.73
2018-06-27T14:02:53.250Z,98566.42
2018-06-27T14:05:23.743Z,98556.83
2018-06-27T14:07:54.202Z,98563.02
2018-06-27T14:12:47.627Z,98564.50
2018-06-27T14:15:17.705Z,98573.42
2018-06-27T14:17:52.084Z,98551.02
2018-06-27T14:20:22.142Z,98547.77
2018-06-27T14:22:52.154Z,98548.41
2018-06-27T14:25:22.749Z,98547.61
2018-06-27T14:27:53.025Z,98553.62
2018-06-27T14:30:23.022Z,98552.77
2018-06-27T14:32:54.511Z,98536.31
2018-06-27T14:35:24.621Z,98533.15
2018-06-27T14:37:54.765Z,98531.67
2018-06-27T14:40:26.810Z,98529.05
2018-06-27T14:42:56.879Z,98534.58
2018-06-27T14:45:26.862Z,98522.78
2018-06-27T14:47:57.276Z,98522.13
2018-06-27T14:50:27.492Z,98525.14
2018-06-27T14:52:57.575Z,98519.62
2018-06-27T14:55:34.986Z,98512.02
2018-06-27T14:58:05.316Z,98521.34
2018-06-27T15:00:35.460Z,98515.47
2018-06-27T15:03:05.641Z,98505.84
2018-06-27T15:05:36.592Z,98503.56
2018-06-27T15:08:06.984Z,98498.25
2018-06-27T15:10:37.153Z,98494.95
2018-06-27T15:13:08.579Z,98401.25
2018-06-27T15:15:39.504Z,98492.53
2018-06-27T15:18:09.550Z,98489.58
2018-06-27T15:20:39.644Z,98480.36
2018-06-27T15:23:12.814Z,98484.39
2018-06-27T15:25:43.313Z,98480.45
2018-06-27T15:28:14.142Z,98485.02
2018-06-27T15:30:45.070Z,98489.56
2018-06-27T15:33:15.084Z,98482.69
2018-06-27T15:35:45.237Z,98477.56
2018-06-27T15:38:16.170Z,98479.14
2018-06-27T15:40:46.439Z,98469.06
2018-06-27T15:43:16.238Z,98469.25
2018-06-27T15:45:46.557Z,98462.63
2018-06-27T15:48:16.523Z,98463.62
2018-06-27T15:50:46.694Z,98468.42
2018-06-27T15:53:17.193Z,98455.09
2018-06-27T15:55:47.255Z,98455.02
2018-06-27T15:58:17.407Z,98449.53
2018-06-27T16:00:58.190Z,98451.25
2018-06-27T16:03:28.368Z,98446.20
2018-06-27T16:05:58.370Z,98445.16
2018-06-27T16:08:30.042Z,98445.88
2018-06-27T16:11:00.676Z,98444.79
2018-06-27T16:13:30.636Z,98448.94
2018-06-27T16:16:02.576Z,98449.03
2018-06-27T16:18:32.736Z,98448.52
2018-06-27T16:21:03.395Z,98445.66
2018-06-27T16:23:34.774Z,98440.27
2018-06-27T16:26:04.919Z,98432.22
2018-06-27T16:28:35.024Z,98439.85
2018-06-27T16:31:05.349Z,98432.66
2018-06-27T16:33:35.766Z,98436.61
2018-06-27T16:36:05.978Z,98432.92
2018-06-27T16:38:37.522Z,98431.99
2018-06-27T16:41:08.003Z,98432.48
2018-06-27T16:43:41.804Z,98432.37
2018-06-27T16:46:11.870Z,98435.96
2018-06-27T16:48:43.097Z,98443.44
2018-06-27T16:51:14.623Z,98437.43
2018-06-27T16:53:45.214Z,98428.08
2018-06-27T16:56:15.947Z,98440.66
2018-06-27T16:58:46.397Z,98434.33
2018-06-27T17:01:16.720Z,98433.53
2018-06-27T17:03:46.866Z,98427.23
2018-06-27T17:06:17.367Z,98430.00
2018-06-27T17:08:47.556Z,98440.77
2018-06-27T17:11:17.665Z,98430.91
2018-06-27T17:13:48.383Z,98437.13
2018-06-27T17:16:20.854Z,98427.02
2018-06-27T17:18:50.934Z,98433.84
2018-06-27T17:21:21.271Z,98440.42
2018-06-27T17:23:51.636Z,98440.57
2018-06-27T17:26:21.738Z,98440.59
2018-06-27T17:28:52.174Z,98436.61
2018-06-27T17:31:22.452Z,98437.16
2018-06-27T17:33:52.759Z,98445.55
2018-06-27T17:36:24.366Z,98437.20
2018-06-27T17:38:55.373Z,98443.47
2018-06-27T17:41:26.383Z,98437.20
2018-06-27T17:43:56.924Z,98441.77
2018-06-27T17:46:27.037Z,98436.63
2018-06-27T17:48:57.252Z,98439.01
2018-06-27T17:51:28.351Z,98444.89
2018-06-27T17:53:59.075Z,98449.53
2018-06-27T17:56:29.318Z,98448.36
2018-06-27T17:58:59.912Z,98445.70
2018-06-27T18:01:30.717Z,98446.19
2018-06-27T18:04:00.729Z,98452.18
2018-06-27T18:06:32.534Z,98453.10
2018-06-27T18:09:02.703Z,98455.13
2018-06-27T18:11:33.227Z,98463.01
2018-06-27T18:14:04.792Z,98458.05
2018-06-27T18:16:35.558Z,98457.34
2018-06-27T18:19:06.195Z,98459.58
2018-06-27T18:21:36.568Z,98452.60
2018-06-27T18:24:06.796Z,98459.45
2018-06-27T18:26:36.822Z,98462.31
2018-06-27T18:29:07.467Z,98459.96
2018-06-27T18:31:37.572Z,98461.47
2018-06-27T18:34:08.218Z,98468.31
2018-06-27T18:36:40.530Z,98464.48
2018-06-27T18:39:11.831Z,98458.58
2018-06-27T18:41:43.798Z,98460.56
2018-06-27T18:44:22.206Z,98467.41
2018-06-27T18:46:53.913Z,98475.39
2018-06-27T18:49:33.239Z,98470.21
2018-06-27T18:52:06.692Z,98467.53
2018-06-27T18:54:42.163Z,98464.52
2018-06-27T18:57:12.554Z,98468.67
2018-06-27T18:59:42.681Z,98475.48
2018-06-27T19:02:12.890Z,98478.15
2018-06-27T19:04:43.020Z,98479.14
2018-06-27T19:07:13.200Z,98483.78
2018-06-27T19:09:43.999Z,98479.91
2018-06-27T19:12:14.037Z,98481.38
2018-06-27T19:14:45.551Z,98477.98
2018-06-27T19:17:16.900Z,98486.27
2018-06-27T19:19:47.151Z,98485.78
2018-06-27T19:22:17.284Z,98494.19
2018-06-27T19:24:47.758Z,98487.00
2018-06-27T19:27:17.933Z,98492.25
2018-06-27T19:29:48.099Z,98498.02
2018-06-27T19:32:21.837Z,98497.48
2018-06-27T19:34:51.896Z,98502.41
2018-06-27T19:37:22.145Z,98501.68
2018-06-27T19:39:52.773Z,98507.04
2018-06-27T19:42:22.920Z,98508.26
2018-06-27T19:44:53.694Z,98508.44
2018-06-27T19:47:23.912Z,98516.84
2018-06-27T19:49:55.164Z,98515.14
2018-06-27T19:52:26.013Z,98512.36
2018-06-27T19:54:56.236Z,98522.76
2018-06-27T19:57:26.387Z,98521.19
2018-06-27T19:59:57.961Z,98525.45
2018-06-27T20:02:33.602Z,98523.41
2018-06-27T20:05:04.217Z,98523.41
2018-06-27T20:07:34.821Z,98532.88
2018-06-27T20:10:05.516Z,98531.30
2018-06-27T20:12:40.048Z,98527.12
2018-06-27T20:15:11.325Z,98529.11
2018-06-27T20:17:43.431Z,98532.52
2018-06-27T20:20:26.824Z,98538.06
2018-06-27T20:23:07.047Z,98538.42
2018-06-27T20:25:41.654Z,98543.80
2018-06-27T20:28:16.894Z,98547.19
2018-06-27T20:30:54.682Z,98547.19
2018-06-27T20:33:31.001Z,98547.80
2018-06-27T20:36:08.993Z,98552.57
2018-06-27T20:38:50.161Z,98553.31
2018-06-27T20:41:36.125Z,98551.23
2018-06-27T20:44:09.794Z,98551.23
2018-06-27T20:46:50.367Z,98556.11
2018-06-27T20:49:27.078Z,98556.98
2018-06-27T20:52:05.790Z,98561.79
2018-06-27T20:54:38.540Z,98565.48
2018-06-27T20:57:14.088Z,98565.40
2018-06-27T21:00:05.848Z,98568.30
2018-06-27T21:02:48.769Z,98567.44
2018-06-27T21:05:27.638Z,98573.19
2018-06-27T21:08:07.539Z,98572.03
2018-06-27T21:10:48.007Z,98572.73
2018-06-27T21:13:28.039Z,98569.38
2018-06-27T21:16:08.939Z,98571.70
2018-06-27T21:18:52.944Z,98569.83
2018-06-27T21:21:38.090Z,98575.37
2018-06-27T21:24:12.495Z,98575.77
2018-06-27T21:26:43.129Z,98580.29
2018-06-27T21:29:13.770Z,98583.67
2018-06-27T21:31:44.304Z,98582.23
2018-06-27T21:34:15.030Z,98581.83
2018-06-27T21:36:45.693Z,98586.38
2018-06-27T21:39:17.340Z,98589.33
2018-06-27T21:41:48.090Z,98591.62
2018-06-27T21:44:18.044Z,98587.51
2018-06-27T21:46:49.269Z,98587.22
2018-06-27T21:49:19.464Z,98583.46
2018-06-27T21:51:49.929Z,98580.45
2018-06-27T21:54:26.651Z,98584.25
2018-06-27T21:57:01.857Z,98578.68
2018-06-27T21:59:35.642Z,98572.80
2018-06-27T22:02:11.693Z,98577.53
2018-06-27T22:04:43.895Z,98575.09
2018-06-27T22:07:15.715Z,98573.09
2018-06-27T22:09:46.367Z,98572.19
2018-06-27T22:12:19.655Z,98568.05
2018-06-27T22:14:49.751Z,98576.17
2018-06-27T22:17:19.798Z,98570.29
2018-06-27T22:19:50.800Z,98576.37
2018-06-27T22:23:41.824Z,98571.69
2018-06-27T22:26:12.035Z,98569.16
2018-06-27T22:28:53.834Z,98580.81
2018-06-27T22:31:32.759Z,98573.30
2018-06-27T22:34:03.206Z,98567.53
2018-06-27T22:36:35.819Z,98576.25
2018-06-27T22:39:13.235Z,98572.45
2018-06-27T22:41:49.533Z,98573.19
2018-06-27T22:44:19.667Z,98575.13
2018-06-27T22:46:50.187Z,98582.55
2018-06-27T22:49:20.611Z,98580.67
2018-06-27T22:51:50.905Z,98582.61
2018-06-27T22:54:21.022Z,98583.36
2018-06-27T22:56:53.323Z,98581.83
2018-06-27T22:59:23.404Z,98580.32
2018-06-27T23:01:53.486Z,98583.56
2018-06-27T23:04:25.941Z,98577.20
2018-06-27T23:06:56.212Z,98581.63
2018-06-27T23:09:35.146Z,98584.52
2018-06-27T23:12:12.074Z,98582.14
2018-06-27T23:14:42.500Z,98582.77
2018-06-27T23:17:12.633Z,98574.97
2018-06-27T23:19:43.247Z,98581.11
2018-06-27T23:22:49.797Z,98581.81
2018-06-27T23:25:20.306Z,98583.00
2018-06-27T23:28:57.294Z,98582.77
2018-06-27T23:31:39.323Z,98585.77
2018-06-27T23:34:09.588Z,98578.67
2018-06-27T23:36:39.947Z,98580.83
2018-06-27T23:39:13.026Z,98576.50
2018-06-27T23:41:44.782Z,98576.16
2018-06-27T23:44:14.897Z,98571.81
2018-06-27T23:46:45.120Z,98572.11
2018-06-27T23:49:15.254Z,98577.37
2018-06-27T23:51:47.608Z,98582.23
2018-06-27T23:54:17.854Z,98576.05
2018-06-27T23:56:48.179Z,98572.10
2018-06-27T23:59:19.104Z,98574.97
