createdAt,value
2018-03-23T00:00:06.067Z,7.13
2018-03-23T00:02:34.347Z,7.10
2018-03-23T00:05:06.415Z,7.10
2018-03-23T00:07:35.449Z,7.09
2018-03-23T00:10:06.805Z,7.09
2018-03-23T00:12:35.095Z,7.05
2018-03-23T00:15:07.240Z,7.07
2018-03-23T00:17:35.534Z,7.16
2018-03-23T00:20:06.751Z,7.05
2018-03-23T00:22:35.042Z,7.11
2018-03-23T00:25:06.920Z,7.01
2018-03-23T00:27:35.197Z,7.00
2018-03-23T00:30:07.185Z,7.08
2018-03-23T00:32:35.471Z,7.02
2018-03-23T00:35:07.002Z,7.00
2018-03-23T00:37:35.303Z,7.01
2018-03-23T00:40:07.463Z,6.93
2018-03-23T00:42:35.762Z,6.98
2018-03-23T00:45:06.490Z,7.09
2018-03-23T00:47:34.797Z,7.08
2018-03-23T00:50:06.625Z,7.04
2018-03-23T00:52:34.998Z,6.97
2018-03-23T00:55:06.391Z,7.05
2018-03-23T00:57:34.630Z,7.10
2018-03-23T01:00:05.833Z,7.17
2018-03-23T01:02:34.143Z,7.13
2018-03-23T01:05:06.468Z,7.09
2018-03-23T01:07:34.766Z,6.96
2018-03-23T01:10:05.658Z,7.10
2018-03-23T01:12:33.960Z,7.13
2018-03-23T01:15:05.478Z,7.09
2018-03-23T01:17:33.734Z,7.17
2018-03-23T01:20:05.268Z,7.20
2018-03-23T01:22:34.389Z,7.07
2018-03-23T01:25:05.950Z,6.99
2018-03-23T01:27:34.228Z,7.13
2018-03-23T01:30:05.910Z,7.09
2018-03-23T01:32:34.178Z,7.15
2018-03-23T01:35:07.433Z,7.08
2018-03-23T01:37:35.707Z,7.12
2018-03-23T01:40:05.653Z,7.00
2018-03-23T01:42:34.065Z,7.03
2018-03-23T01:45:05.493Z,7.06
2018-03-23T01:47:33.776Z,7.14
2018-03-23T01:50:05.095Z,7.02
2018-03-23T01:52:33.376Z,6.94
2018-03-23T01:55:08.762Z,7.02
2018-03-23T01:57:37.077Z,7.01
2018-03-23T02:00:06.326Z,7.05
2018-03-23T02:02:34.684Z,7.00
2018-03-23T02:05:05.980Z,6.98
2018-03-23T02:07:34.289Z,7.08
2018-03-23T02:10:05.692Z,7.01
2018-03-23T02:12:33.998Z,7.15
2018-03-23T02:15:05.499Z,7.10
2018-03-23T02:17:33.812Z,7.04
2018-03-23T02:20:06.773Z,7.01
2018-03-23T02:22:35.066Z,6.97
2018-03-23T02:25:07.164Z,6.88
2018-03-23T02:27:35.454Z,6.92
2018-03-23T02:30:06.892Z,6.95
2018-03-23T02:32:35.185Z,6.94
2018-03-23T02:35:06.507Z,6.98
2018-03-23T02:37:34.792Z,7.03
2018-03-23T02:40:06.933Z,7.12
2018-03-23T02:42:35.243Z,7.16
2018-03-23T02:45:07.364Z,7.06
2018-03-23T02:47:35.667Z,7.08
2018-03-23T02:50:06.895Z,7.08
2018-03-23T02:52:35.197Z,7.12
2018-03-23T02:55:07.340Z,7.12
2018-03-23T02:57:35.641Z,7.10
2018-03-23T03:00:08.869Z,7.19
2018-03-23T03:02:37.199Z,7.17
2018-03-23T03:05:06.289Z,7.07
2018-03-23T03:07:34.627Z,7.10
2018-03-23T03:10:05.840Z,7.08
2018-03-23T03:12:38.277Z,7.09
2018-03-23T03:15:07.134Z,7.00
2018-03-23T03:17:35.706Z,6.95
2018-03-23T03:20:05.832Z,7.07
2018-03-23T03:22:34.123Z,7.04
2018-03-23T03:25:09.304Z,7.04
2018-03-23T03:27:37.594Z,7.09
2018-03-23T03:30:05.934Z,7.12
2018-03-23T03:32:34.209Z,6.95
2018-03-23T03:35:05.786Z,6.98
2018-03-23T03:37:34.219Z,6.98
2018-03-23T03:40:09.433Z,6.95
2018-03-23T03:42:37.749Z,7.02
2018-03-23T03:45:06.064Z,6.97
2018-03-23T03:47:34.349Z,6.97
2018-03-23T03:50:05.817Z,7.03
2018-03-23T03:52:34.115Z,6.93
2018-03-23T03:55:09.228Z,6.96
2018-03-23T03:57:37.756Z,6.95
2018-03-23T04:00:06.225Z,6.97
2018-03-23T04:02:34.793Z,6.97
2018-03-23T04:05:07.068Z,6.97
2018-03-23T04:07:35.454Z,6.87
2018-03-23T04:10:07.368Z,6.77
2018-03-23T04:12:35.674Z,6.79
2018-03-23T04:15:07.607Z,6.76
2018-03-23T04:17:35.919Z,6.79
2018-03-23T04:20:05.817Z,6.71
2018-03-23T04:22:34.113Z,6.79
2018-03-23T04:25:05.601Z,6.83
2018-03-23T04:27:34.000Z,6.84
2018-03-23T04:30:06.147Z,6.89
2018-03-23T04:32:34.466Z,6.94
2018-03-23T04:35:06.258Z,6.93
2018-03-23T04:37:34.563Z,6.94
2018-03-23T04:40:06.713Z,6.86
2018-03-23T04:42:35.009Z,6.94
2018-03-23T04:45:05.843Z,6.84
2018-03-23T04:47:34.144Z,6.91
2018-03-23T04:50:07.456Z,6.87
2018-03-23T04:52:35.758Z,6.93
2018-03-23T04:55:07.291Z,6.90
2018-03-23T04:57:35.620Z,6.89
2018-03-23T05:00:07.647Z,6.78
2018-03-23T05:02:36.358Z,6.56
2018-03-23T05:05:06.098Z,6.66
2018-03-23T05:07:34.905Z,6.66
2018-03-23T05:10:06.109Z,6.69
2018-03-23T05:12:34.427Z,6.77
2018-03-23T05:15:06.474Z,6.54
2018-03-23T05:17:34.758Z,6.56
2018-03-23T05:20:06.868Z,6.58
2018-03-23T05:22:35.159Z,6.58
2018-03-23T05:25:07.601Z,6.68
2018-03-23T05:27:35.907Z,6.62
2018-03-23T05:30:05.895Z,6.62
2018-03-23T05:32:34.181Z,6.68
2018-03-23T05:35:05.742Z,6.65
2018-03-23T05:37:34.028Z,6.57
2018-03-23T05:40:05.508Z,6.57
2018-03-23T05:42:33.889Z,6.55
2018-03-23T05:45:09.021Z,6.51
2018-03-23T05:47:37.296Z,6.60
2018-03-23T05:50:06.059Z,6.49
2018-03-23T05:52:34.339Z,6.44
2018-03-23T05:55:05.716Z,6.44
2018-03-23T05:57:34.022Z,6.40
2018-03-23T06:00:05.363Z,6.59
2018-03-23T06:02:33.974Z,6.48
2018-03-23T06:05:09.022Z,6.52
2018-03-23T06:07:37.358Z,6.57
2018-03-23T06:10:06.058Z,6.68
2018-03-23T06:12:34.368Z,6.67
2018-03-23T06:15:05.747Z,6.68
2018-03-23T06:17:34.051Z,6.66
2018-03-23T06:20:05.811Z,6.71
2018-03-23T06:22:34.105Z,6.67
2018-03-23T06:25:07.098Z,6.80
2018-03-23T06:27:35.645Z,6.75
2018-03-23T06:30:05.899Z,6.70
2018-03-23T06:32:34.685Z,6.71
2018-03-23T06:35:05.933Z,6.73
2018-03-23T06:37:34.226Z,6.84
2018-03-23T06:40:09.368Z,6.77
2018-03-23T06:42:37.674Z,6.75
2018-03-23T06:45:06.731Z,6.77
2018-03-23T06:47:35.134Z,6.88
2018-03-23T06:50:06.860Z,6.86
2018-03-23T06:52:35.174Z,6.86
2018-03-23T06:55:07.315Z,6.85
2018-03-23T06:57:35.621Z,6.86
2018-03-23T07:00:07.726Z,6.86
2018-03-23T07:02:36.454Z,6.84
2018-03-23T07:05:07.992Z,6.83
2018-03-23T07:07:36.331Z,6.93
2018-03-23T07:10:06.466Z,6.94
2018-03-23T07:12:34.754Z,6.97
2018-03-23T07:15:06.883Z,6.97
2018-03-23T07:17:35.173Z,6.94
2018-03-23T07:20:05.989Z,6.92
2018-03-23T07:22:34.271Z,7.01
2018-03-23T07:25:05.770Z,7.01
2018-03-23T07:27:34.233Z,7.05
2018-03-23T07:30:05.982Z,6.99
2018-03-23T07:32:34.285Z,7.06
2018-03-23T07:35:05.754Z,6.97
2018-03-23T07:37:34.046Z,7.00
2018-03-23T07:40:07.356Z,6.94
2018-03-23T07:42:36.567Z,7.03
2018-03-23T07:45:06.517Z,7.11
2018-03-23T07:47:34.817Z,7.01
2018-03-23T07:50:07.256Z,6.77
2018-03-23T07:52:35.592Z,7.06
2018-03-23T07:55:07.353Z,6.98
2018-03-23T07:57:35.651Z,7.01
2018-03-23T08:00:07.225Z,7.09
2018-03-23T08:02:35.570Z,6.91
2018-03-23T08:05:07.477Z,6.92
2018-03-23T08:07:35.790Z,7.08
2018-03-23T08:10:07.772Z,7.02
2018-03-23T08:12:36.075Z,7.17
2018-03-23T08:15:07.296Z,7.29
2018-03-23T08:17:35.615Z,7.34
2018-03-23T08:20:07.449Z,7.28
2018-03-23T08:22:35.809Z,7.56
2018-03-23T08:25:07.450Z,8.00
2018-03-23T08:27:35.842Z,8.39
2018-03-23T08:30:08.260Z,8.89
2018-03-23T08:32:36.569Z,9.11
2018-03-23T08:35:06.283Z,9.03
2018-03-23T08:37:34.557Z,9.14
2018-03-23T08:40:09.759Z,9.69
2018-03-23T08:42:38.082Z,10.18
2018-03-23T08:45:06.405Z,10.64
2018-03-23T08:47:34.790Z,10.80
2018-03-23T08:50:06.181Z,10.08
2018-03-23T08:52:34.778Z,10.16
2018-03-23T08:55:06.364Z,9.40
2018-03-23T08:57:34.652Z,8.79
2018-03-23T09:00:06.873Z,8.68
2018-03-23T09:02:35.153Z,8.48
2018-03-23T09:05:06.143Z,8.83
2018-03-23T09:07:34.407Z,9.18
2018-03-23T09:10:07.734Z,9.04
2018-03-23T09:12:36.015Z,8.34
2018-03-23T09:15:07.369Z,9.02
2018-03-23T09:17:35.911Z,9.04
2018-03-23T09:20:07.963Z,9.18
2018-03-23T09:22:36.800Z,9.45
2018-03-23T09:25:08.109Z,9.86
2018-03-23T09:27:36.380Z,10.25
2018-03-23T09:30:06.532Z,9.58
2018-03-23T09:32:34.830Z,10.17
2018-03-23T09:35:06.936Z,10.15
2018-03-23T09:37:35.221Z,9.82
2018-03-23T09:40:06.464Z,10.09
2018-03-23T09:42:34.912Z,9.92
2018-03-23T09:45:07.453Z,10.10
2018-03-23T09:47:35.762Z,10.00
2018-03-23T09:50:07.806Z,9.86
2018-03-23T09:52:36.116Z,9.68
2018-03-23T09:55:09.233Z,9.50
2018-03-23T09:57:38.012Z,9.77
2018-03-23T10:00:06.278Z,9.71
2018-03-23T10:02:34.664Z,9.73
2018-03-23T10:05:05.995Z,9.51
2018-03-23T10:07:34.372Z,9.58
2018-03-23T10:10:05.849Z,9.18
2018-03-23T10:12:34.129Z,9.17
2018-03-23T10:15:09.273Z,9.00
2018-03-23T10:17:37.553Z,8.91
2018-03-23T10:20:06.481Z,9.47
2018-03-23T10:22:34.943Z,9.65
2018-03-23T10:25:06.256Z,9.99
2018-03-23T10:27:34.699Z,10.34
2018-03-23T10:30:06.116Z,10.80
2018-03-23T10:32:34.420Z,10.86
2018-03-23T10:35:06.071Z,10.39
2018-03-23T10:37:34.380Z,10.51
2018-03-23T10:40:06.597Z,10.50
2018-03-23T10:42:35.174Z,10.41
2018-03-23T10:45:07.341Z,10.64
2018-03-23T10:47:35.628Z,10.63
2018-03-23T10:50:07.635Z,10.82
2018-03-23T10:52:35.912Z,11.13
2018-03-23T10:55:08.085Z,11.38
2018-03-23T10:57:36.850Z,12.32
2018-03-23T11:00:06.286Z,12.41
2018-03-23T11:02:44.696Z,11.86
2018-03-23T11:05:12.989Z,12.63
2018-03-23T11:07:41.755Z,14.70
2018-03-23T11:10:10.029Z,15.75
2018-03-23T11:12:38.318Z,13.53
2018-03-23T11:15:06.653Z,13.14
2018-03-23T11:17:35.962Z,11.88
2018-03-23T11:20:07.703Z,11.67
2018-03-23T11:22:35.974Z,10.55
2018-03-23T11:25:08.541Z,10.95
2018-03-23T11:27:36.854Z,12.00
2018-03-23T11:30:06.278Z,12.46
2018-03-23T11:32:34.606Z,12.44
2018-03-23T11:35:06.109Z,11.76
2018-03-23T11:37:34.430Z,12.12
2018-03-23T11:40:05.815Z,12.34
2018-03-23T11:42:34.375Z,12.52
2018-03-23T11:45:08.924Z,12.37
2018-03-23T11:47:37.237Z,12.11
2018-03-23T11:50:06.472Z,11.72
2018-03-23T11:52:34.846Z,11.19
2018-03-23T11:55:06.320Z,11.27
2018-03-23T11:57:34.626Z,11.09
2018-03-23T12:00:06.992Z,11.14
2018-03-23T12:02:35.575Z,10.85
2018-03-23T12:07:35.203Z,10.37
2018-03-23T12:10:07.037Z,10.49
2018-03-23T12:12:35.344Z,10.53
2018-03-23T12:15:07.277Z,10.65
2018-03-23T12:17:35.616Z,10.40
2018-03-23T12:20:07.765Z,10.48
2018-03-23T12:22:36.059Z,10.26
2018-03-23T12:25:07.428Z,10.52
2018-03-23T12:27:35.756Z,10.33
2018-03-23T12:30:06.277Z,10.44
2018-03-23T12:32:34.585Z,10.48
2018-03-23T12:35:07.042Z,10.44
2018-03-23T12:37:35.414Z,10.62
2018-03-23T12:40:06.660Z,10.57
2018-03-23T12:42:34.918Z,10.64
2018-03-23T12:45:08.870Z,10.44
2018-03-23T12:47:37.200Z,10.47
2018-03-23T12:50:06.741Z,10.48
2018-03-23T12:52:35.180Z,10.58
2018-03-23T12:55:07.863Z,10.07
2018-03-23T12:57:36.145Z,9.99
2018-03-23T13:00:09.600Z,9.94
2018-03-23T13:02:37.877Z,9.92
2018-03-23T13:05:06.571Z,10.05
2018-03-23T13:07:35.069Z,10.03
2018-03-23T13:10:07.012Z,9.91
2018-03-23T13:12:35.381Z,9.88
2018-03-23T13:15:07.313Z,9.63
2018-03-23T13:17:35.719Z,9.74
2018-03-23T13:20:06.669Z,9.79
2018-03-23T13:22:35.028Z,9.50
2018-03-23T13:25:06.409Z,9.34
2018-03-23T13:27:34.991Z,9.34
2018-03-23T13:30:08.937Z,9.49
2018-03-23T13:32:37.424Z,9.48
2018-03-23T13:35:06.734Z,9.67
2018-03-23T13:37:35.099Z,9.75
2018-03-23T13:40:08.986Z,9.48
2018-03-23T13:42:37.277Z,9.26
2018-03-23T13:45:06.989Z,9.21
2018-03-23T13:47:35.275Z,9.22
2018-03-23T13:50:06.649Z,9.50
2018-03-23T13:52:35.694Z,9.52
2018-03-23T13:55:07.018Z,9.49
2018-03-23T13:57:35.318Z,9.48
2018-03-23T14:00:07.453Z,9.45
2018-03-23T14:02:35.749Z,9.58
2018-03-23T14:05:06.380Z,9.46
2018-03-23T14:07:34.956Z,9.59
2018-03-23T14:10:09.092Z,9.67
2018-03-23T14:12:37.391Z,9.71
2018-03-23T14:15:06.746Z,9.54
2018-03-23T14:17:35.037Z,9.69
2018-03-23T14:20:08.947Z,9.89
2018-03-23T14:22:37.229Z,9.87
2018-03-23T14:25:06.623Z,9.87
2018-03-23T14:27:34.916Z,9.76
2018-03-23T14:30:09.942Z,9.79
2018-03-23T14:32:38.228Z,9.71
2018-03-23T14:35:06.505Z,9.55
2018-03-23T14:37:34.834Z,9.48
2018-03-23T14:40:06.371Z,9.48
2018-03-23T14:42:34.669Z,9.48
2018-03-23T14:45:06.842Z,9.54
2018-03-23T14:47:35.130Z,9.45
2018-03-23T14:50:09.043Z,9.36
2018-03-23T14:52:37.392Z,9.32
2018-03-23T14:55:06.976Z,9.34
2018-03-23T14:57:35.282Z,8.92
2018-03-23T15:00:07.460Z,8.80
2018-03-23T15:02:35.757Z,9.07
2018-03-23T15:05:07.212Z,9.22
2018-03-23T15:07:35.589Z,9.24
2018-03-23T15:10:07.694Z,7.48
2018-03-23T15:12:36.125Z,9.38
2018-03-23T15:15:08.238Z,8.70
2018-03-23T15:17:36.623Z,8.78
2018-03-23T15:20:07.061Z,8.69
2018-03-23T15:22:35.376Z,8.88
2018-03-23T15:25:07.213Z,8.87
2018-03-23T15:27:35.494Z,8.92
2018-03-23T15:30:07.542Z,9.02
2018-03-23T15:32:35.801Z,9.11
2018-03-23T15:35:06.561Z,9.07
2018-03-23T15:37:34.803Z,9.09
2018-03-23T15:40:08.294Z,8.89
2018-03-23T15:42:36.585Z,8.98
2018-03-23T15:45:09.673Z,8.82
2018-03-23T15:47:37.951Z,9.01
2018-03-23T15:50:07.173Z,9.02
2018-03-23T15:52:35.436Z,9.03
2018-03-23T15:55:05.678Z,9.00
2018-03-23T15:57:34.240Z,8.92
2018-03-23T16:00:06.202Z,8.73
2018-03-23T16:02:34.500Z,8.56
2018-03-23T16:05:05.760Z,8.53
2018-03-23T16:07:34.021Z,8.65
2018-03-23T16:10:09.055Z,8.74
2018-03-23T16:12:37.320Z,8.76
2018-03-23T16:15:05.597Z,8.61
2018-03-23T16:17:34.091Z,8.50
2018-03-23T16:20:06.386Z,8.44
2018-03-23T16:22:34.677Z,8.41
2018-03-23T16:25:07.460Z,8.47
2018-03-23T16:27:35.764Z,8.34
2018-03-23T16:30:07.233Z,8.47
2018-03-23T16:32:35.569Z,8.54
2018-03-23T16:35:05.538Z,8.45
2018-03-23T16:37:33.816Z,8.46
2018-03-23T16:40:05.175Z,8.35
2018-03-23T16:42:33.764Z,8.40
2018-03-23T16:45:05.700Z,8.46
2018-03-23T16:47:34.008Z,8.40
2018-03-23T16:50:05.420Z,8.16
2018-03-23T16:52:33.699Z,8.09
2018-03-23T16:55:08.969Z,8.09
2018-03-23T16:57:37.271Z,8.10
2018-03-23T17:00:05.610Z,8.19
2018-03-23T17:02:33.929Z,8.21
2018-03-23T17:05:05.396Z,8.34
2018-03-23T17:07:33.682Z,8.36
2018-03-23T17:10:05.021Z,8.25
2018-03-23T17:12:33.381Z,8.09
2018-03-23T17:15:05.390Z,7.89
2018-03-23T17:17:33.668Z,7.82
2018-03-23T17:20:08.811Z,7.83
2018-03-23T17:22:37.094Z,7.75
2018-03-23T17:25:06.485Z,7.77
2018-03-23T17:27:35.046Z,7.75
2018-03-23T17:30:06.486Z,7.72
2018-03-23T17:32:34.786Z,7.71
2018-03-23T17:35:05.813Z,7.67
2018-03-23T17:37:34.098Z,7.65
2018-03-23T17:40:09.288Z,7.69
2018-03-23T17:42:37.568Z,7.60
2018-03-23T17:45:05.862Z,7.63
2018-03-23T17:47:34.127Z,7.58
2018-03-23T17:50:07.047Z,7.60
2018-03-23T17:52:35.321Z,7.54
2018-03-23T17:55:05.846Z,7.59
2018-03-23T17:57:34.178Z,7.45
2018-03-23T18:00:08.313Z,7.62
2018-03-23T18:02:36.815Z,7.58
2018-03-23T18:05:06.426Z,7.56
2018-03-23T18:07:34.705Z,7.61
2018-03-23T18:10:06.695Z,7.56
2018-03-23T18:12:34.987Z,7.52
2018-03-23T18:15:06.846Z,7.51
2018-03-23T18:17:35.173Z,7.52
2018-03-23T18:20:06.385Z,7.52
2018-03-23T18:22:35.028Z,7.43
2018-03-23T18:25:07.029Z,7.51
2018-03-23T18:27:35.366Z,7.51
2018-03-23T18:30:06.791Z,7.47
2018-03-23T18:32:35.381Z,7.57
2018-03-23T18:35:07.386Z,7.55
2018-03-23T18:37:36.592Z,7.56
2018-03-23T18:40:06.297Z,7.40
2018-03-23T18:42:35.101Z,7.36
2018-03-23T18:45:07.141Z,7.34
2018-03-23T18:47:35.410Z,7.42
2018-03-23T18:50:07.005Z,7.33
2018-03-23T18:52:35.442Z,7.38
2018-03-23T18:55:06.671Z,7.33
2018-03-23T18:57:35.005Z,7.29
2018-03-23T19:00:07.143Z,7.39
2018-03-23T19:02:35.425Z,7.34
2018-03-23T19:05:07.515Z,7.25
2018-03-23T19:07:35.800Z,7.29
2018-03-23T19:10:05.906Z,7.31
2018-03-23T19:12:34.185Z,7.25
2018-03-23T19:15:09.227Z,7.24
2018-03-23T19:17:37.525Z,7.27
2018-03-23T19:20:05.998Z,7.21
2018-03-23T19:22:35.072Z,7.24
2018-03-23T19:25:07.104Z,7.16
2018-03-23T19:27:35.438Z,7.34
2018-03-23T19:30:07.020Z,7.18
2018-03-23T19:32:35.298Z,7.14
2018-03-23T19:35:06.638Z,7.18
2018-03-23T19:37:34.936Z,7.21
2018-03-23T19:40:06.362Z,7.33
2018-03-23T19:42:34.682Z,7.20
2018-03-23T19:45:06.808Z,7.14
2018-03-23T19:47:35.106Z,7.20
2018-03-23T19:50:06.465Z,7.13
2018-03-23T19:52:34.758Z,7.39
2018-03-23T19:55:05.789Z,7.29
2018-03-23T19:57:34.147Z,7.37
2018-03-23T20:00:05.534Z,7.39
2018-03-23T20:02:34.041Z,7.45
2018-03-23T20:05:05.981Z,7.35
2018-03-23T20:07:34.277Z,7.42
2018-03-23T20:10:05.636Z,7.53
2018-03-23T20:12:33.912Z,7.45
2018-03-23T20:15:05.165Z,7.51
2018-03-23T20:17:39.054Z,7.31
2018-03-23T20:20:13.042Z,7.32
2018-03-23T20:22:41.509Z,7.29
2018-03-23T20:25:09.826Z,7.26
2018-03-23T20:27:43.662Z,7.02
2018-03-23T20:30:11.968Z,7.05
2018-03-23T20:32:40.276Z,7.22
2018-03-23T20:35:08.596Z,7.29
2018-03-23T20:37:36.880Z,7.34
2018-03-23T20:40:06.967Z,7.06
2018-03-23T20:42:36.271Z,7.09
2018-03-23T20:45:07.232Z,6.94
2018-03-23T20:47:35.717Z,6.97
2018-03-23T20:50:07.356Z,7.12
2018-03-23T20:52:35.649Z,6.95
2018-03-23T20:55:07.086Z,6.97
2018-03-23T20:57:35.414Z,7.08
2018-03-23T21:00:06.832Z,6.88
2018-03-23T21:02:35.172Z,6.97
2018-03-23T21:05:07.293Z,6.94
2018-03-23T21:07:35.599Z,6.94
2018-03-23T21:10:07.043Z,7.00
2018-03-23T21:12:35.395Z,7.01
2018-03-23T21:15:06.623Z,6.95
2018-03-23T21:17:35.007Z,7.03
2018-03-23T21:20:05.826Z,6.85
2018-03-23T21:22:34.143Z,6.86
2018-03-23T21:25:06.253Z,6.78
2018-03-23T21:27:34.647Z,6.96
2018-03-23T21:30:06.708Z,6.80
2018-03-23T21:32:35.077Z,6.84
2018-03-23T21:35:06.819Z,6.76
2018-03-23T21:37:35.219Z,6.77
2018-03-23T21:40:05.898Z,6.78
2018-03-23T21:42:34.194Z,6.68
2018-03-23T21:45:05.667Z,6.64
2018-03-23T21:47:33.989Z,6.73
2018-03-23T21:50:05.347Z,6.86
2018-03-23T21:52:34.134Z,6.60
2018-03-23T21:55:06.180Z,6.71
2018-03-23T21:57:35.023Z,6.89
2018-03-23T22:00:05.884Z,6.73
2018-03-23T22:02:34.152Z,6.83
2018-03-23T22:05:05.776Z,6.74
2018-03-23T22:07:34.062Z,6.67
2018-03-23T22:10:07.011Z,6.62
2018-03-23T22:12:35.322Z,6.63
2018-03-23T22:15:07.417Z,6.72
2018-03-23T22:17:35.982Z,6.61
2018-03-23T22:20:10.025Z,6.66
2018-03-23T22:22:38.300Z,6.68
2018-03-23T22:25:06.598Z,6.70
2018-03-23T22:27:35.002Z,6.62
2018-03-23T22:30:05.961Z,6.66
2018-03-23T22:32:34.244Z,6.67
2018-03-23T22:35:05.793Z,6.63
2018-03-23T22:37:34.209Z,6.62
2018-03-23T22:40:05.761Z,6.63
2018-03-23T22:42:34.026Z,6.57
2018-03-23T22:45:05.402Z,6.52
2018-03-23T22:47:33.652Z,6.52
2018-03-23T22:50:05.566Z,6.45
2018-03-23T22:52:33.854Z,6.48
2018-03-23T22:55:08.892Z,6.46
2018-03-23T22:57:37.170Z,6.43
2018-03-23T23:00:06.398Z,6.44
2018-03-23T23:02:35.659Z,6.42
2018-03-23T23:05:07.130Z,6.60
2018-03-23T23:07:35.408Z,6.60
2018-03-23T23:10:07.417Z,6.61
2018-03-23T23:12:35.689Z,6.55
2018-03-23T23:15:08.618Z,6.46
2018-03-23T23:17:36.893Z,6.33
2018-03-23T23:20:08.125Z,6.23
2018-03-23T23:22:36.535Z,5.96
2018-03-23T23:25:08.896Z,6.05
2018-03-23T23:27:37.200Z,5.83
2018-03-23T23:30:06.505Z,5.83
2018-03-23T23:32:34.846Z,5.69
2018-03-23T23:35:06.815Z,5.78
2018-03-23T23:37:35.116Z,5.60
2018-03-23T23:40:06.762Z,5.50
2018-03-23T23:42:35.064Z,5.38
2018-03-23T23:45:07.153Z,5.49
2018-03-23T23:47:35.448Z,5.39
2018-03-23T23:50:07.221Z,5.36
2018-03-23T23:52:35.574Z,5.37
2018-03-23T23:55:07.711Z,5.31
2018-03-23T23:57:36.010Z,5.31
