createdAt,value
2023-04-18T00:00:50.050Z,2939.00
2023-04-18T00:01:50.197Z,2922.00
2023-04-18T00:02:50.271Z,2908.00
2023-04-18T00:03:50.460Z,2907.00
2023-04-18T00:04:50.352Z,2895.00
2023-04-18T00:05:50.219Z,2897.00
2023-04-18T00:06:50.220Z,2887.00
2023-04-18T00:07:50.235Z,2886.00
2023-04-18T00:08:50.250Z,2873.00
2023-04-18T00:09:50.243Z,2876.00
2023-04-18T00:10:50.256Z,2884.00
2023-04-18T00:12:45.290Z,500.00
2023-04-18T00:13:45.263Z,500.00
2023-04-18T00:14:45.249Z,500.00
2023-04-18T00:15:45.264Z,500.00
2023-04-18T00:16:45.300Z,500.00
2023-04-18T00:17:45.263Z,500.00
2023-04-18T00:18:45.210Z,508.00
2023-04-18T00:19:45.238Z,509.00
2023-04-18T00:20:45.232Z,507.00
2023-04-18T00:21:45.315Z,504.00
2023-04-18T00:22:45.208Z,506.00
2023-04-18T00:23:45.183Z,508.00
2023-04-18T00:24:45.173Z,505.00
2023-04-18T00:25:45.193Z,504.00
2023-04-18T00:26:45.200Z,510.00
2023-04-18T00:27:45.166Z,505.00
2023-04-18T00:28:45.142Z,503.00
2023-04-18T00:29:45.152Z,504.00
2023-04-18T00:30:45.191Z,510.00
2023-04-18T00:31:45.265Z,507.00
2023-04-18T00:32:45.146Z,502.00
2023-04-18T00:33:45.113Z,504.00
2023-04-18T00:34:45.125Z,508.00
2023-04-18T00:35:45.105Z,505.00
2023-04-18T00:36:45.091Z,502.00
2023-04-18T00:37:45.108Z,504.00
2023-04-18T00:38:45.110Z,506.00
2023-04-18T00:39:45.080Z,505.00
2023-04-18T00:40:45.080Z,504.00
2023-04-18T00:41:45.104Z,510.00
2023-04-18T00:42:45.110Z,514.00
2023-04-18T00:43:45.139Z,510.00
2023-04-18T00:44:45.175Z,514.00
2023-04-18T00:45:45.282Z,514.00
2023-04-18T00:46:45.301Z,509.00
2023-04-18T00:47:45.367Z,509.00
2023-04-18T00:48:45.380Z,514.00
2023-04-18T00:49:45.485Z,513.00
2023-04-18T00:50:45.498Z,513.00
2023-04-18T00:51:45.582Z,501.00
2023-04-18T00:52:45.654Z,519.00
2023-04-18T00:53:45.672Z,513.00
2023-04-18T00:54:45.759Z,512.00
2023-04-18T00:55:45.813Z,507.00
2023-04-18T00:56:45.859Z,507.00
2023-04-18T00:57:45.931Z,509.00
2023-04-18T00:58:45.963Z,508.00
2023-04-18T00:59:46.043Z,511.00
2023-04-18T01:00:46.094Z,516.00
2023-04-18T01:01:46.188Z,514.00
2023-04-18T01:02:46.350Z,513.00
2023-04-18T01:03:46.462Z,512.00
2023-04-18T01:04:46.348Z,516.00
2023-04-18T01:05:46.428Z,509.00
2023-04-18T01:06:46.460Z,506.00
2023-04-18T01:07:46.542Z,506.00
2023-04-18T01:08:46.572Z,505.00
2023-04-18T01:09:46.621Z,507.00
2023-04-18T01:10:46.692Z,515.00
2023-04-18T01:11:46.766Z,512.00
2023-04-18T01:12:46.846Z,509.00
2023-04-18T01:13:46.903Z,500.00
2023-04-18T01:14:46.978Z,506.00
2023-04-18T01:15:47.061Z,502.00
2023-04-18T01:16:47.082Z,502.00
2023-04-18T01:17:47.202Z,507.00
2023-04-18T01:18:47.244Z,506.00
2023-04-18T01:19:47.269Z,508.00
2023-04-18T01:20:47.337Z,514.00
2023-04-18T01:21:47.400Z,511.00
2023-04-18T01:22:47.446Z,508.00
2023-04-18T01:23:47.502Z,506.00
2023-04-18T01:24:47.589Z,513.00
2023-04-18T01:25:47.624Z,516.00
2023-04-18T01:26:47.758Z,509.00
2023-04-18T01:27:47.781Z,508.00
2023-04-18T01:28:47.839Z,504.00
2023-04-18T01:29:47.915Z,505.00
2023-04-18T01:30:47.966Z,509.00
2023-04-18T01:31:48.137Z,506.00
2023-04-18T01:32:48.133Z,505.00
2023-04-18T01:33:48.166Z,506.00
2023-04-18T01:34:48.231Z,508.00
2023-04-18T01:35:48.288Z,502.00
2023-04-18T01:36:48.345Z,505.00
2023-04-18T01:37:48.414Z,512.00
2023-04-18T01:38:48.459Z,513.00
2023-04-18T01:39:48.496Z,511.00
2023-04-18T01:40:48.580Z,506.00
2023-04-18T01:41:48.592Z,503.00
2023-04-18T01:42:48.668Z,513.00
2023-04-18T01:43:48.676Z,505.00
2023-04-18T01:44:48.726Z,500.00
2023-04-18T01:45:48.774Z,507.00
2023-04-18T01:46:48.871Z,500.00
2023-04-18T01:47:48.893Z,511.00
2023-04-18T01:48:48.938Z,514.00
2023-04-18T01:49:49.013Z,507.00
2023-04-18T01:50:49.072Z,506.00
2023-04-18T01:51:49.131Z,516.00
2023-04-18T01:52:49.176Z,514.00
2023-04-18T01:53:49.239Z,503.00
2023-04-18T01:54:49.317Z,507.00
2023-04-18T01:55:49.358Z,504.00
2023-04-18T01:56:49.429Z,500.00
2023-04-18T01:57:49.494Z,503.00
2023-04-18T01:58:49.551Z,504.00
2023-04-18T01:59:49.585Z,511.00
2023-04-18T02:00:49.678Z,511.00
2023-04-18T02:01:49.766Z,509.00
2023-04-18T02:02:49.866Z,502.00
2023-04-18T02:03:50.000Z,510.00
2023-04-18T02:04:49.895Z,509.00
2023-04-18T02:05:49.939Z,510.00
2023-04-18T02:06:49.986Z,510.00
2023-04-18T02:07:50.029Z,519.00
2023-04-18T02:08:50.050Z,521.00
2023-04-18T02:09:50.110Z,520.00
2023-04-18T02:10:50.151Z,512.00
2023-04-18T02:11:50.178Z,523.00
2023-04-18T02:12:50.243Z,518.00
2023-04-18T02:13:50.240Z,528.00
2023-04-18T02:14:50.311Z,526.00
2023-04-18T02:15:50.328Z,525.00
2023-04-18T02:16:50.509Z,527.00
2023-04-18T02:17:50.476Z,528.00
2023-04-18T02:18:50.445Z,518.00
2023-04-18T02:19:50.486Z,522.00
2023-04-18T02:20:50.562Z,520.00
2023-04-18T02:21:50.563Z,520.00
2023-04-18T02:22:50.626Z,518.00
2023-04-18T02:23:50.658Z,517.00
2023-04-18T02:24:50.754Z,514.00
2023-04-18T02:25:51.482Z,518.00
2023-04-18T02:26:50.778Z,509.00
2023-04-18T02:27:50.794Z,507.00
2023-04-18T02:28:50.828Z,510.00
2023-04-18T02:29:51.489Z,506.00
2023-04-18T02:30:50.889Z,509.00
2023-04-18T02:31:50.926Z,506.00
2023-04-18T02:32:50.968Z,506.00
2023-04-18T02:33:50.944Z,506.00
2023-04-18T02:34:50.984Z,509.00
2023-04-18T02:35:50.987Z,508.00
2023-04-18T02:36:50.992Z,507.00
2023-04-18T02:37:51.035Z,505.00
2023-04-18T02:38:51.022Z,511.00
2023-04-18T02:39:51.013Z,500.00
2023-04-18T02:40:51.049Z,500.00
2023-04-18T02:41:51.039Z,511.00
2023-04-18T02:42:51.045Z,509.00
2023-04-18T02:43:51.092Z,502.00
2023-04-18T02:44:51.074Z,507.00
2023-04-18T02:45:51.102Z,503.00
2023-04-18T02:46:51.068Z,504.00
2023-04-18T02:47:55.486Z,503.00
2023-04-18T02:48:52.101Z,503.00
2023-04-18T02:49:51.058Z,500.00
2023-04-18T02:50:51.051Z,501.00
2023-04-18T02:51:51.031Z,495.00
2023-04-18T02:52:51.056Z,495.00
2023-04-18T02:53:51.031Z,501.00
2023-04-18T02:54:51.021Z,504.00
2023-04-18T02:55:51.019Z,507.00
2023-04-18T02:56:51.030Z,505.00
2023-04-18T02:57:50.983Z,500.00
2023-04-18T02:58:50.972Z,502.00
2023-04-18T02:59:50.970Z,506.00
2023-04-18T03:00:50.991Z,510.00
2023-04-18T03:01:50.963Z,505.00
2023-04-18T03:02:51.082Z,510.00
2023-04-18T03:03:50.965Z,504.00
2023-04-18T03:04:51.049Z,501.00
2023-04-18T03:05:50.941Z,504.00
2023-04-18T03:06:50.941Z,506.00
2023-04-18T03:07:50.979Z,500.00
2023-04-18T03:08:50.941Z,508.00
2023-04-18T03:09:50.969Z,502.00
2023-04-18T03:10:51.052Z,504.00
2023-04-18T03:11:51.124Z,504.00
2023-04-18T03:12:51.094Z,504.00
2023-04-18T03:13:51.149Z,504.00
2023-04-18T03:14:51.183Z,504.00
2023-04-18T03:15:51.263Z,506.00
2023-04-18T03:16:53.090Z,506.00
2023-04-18T03:17:51.372Z,512.00
2023-04-18T03:18:51.235Z,509.00
2023-04-18T03:19:51.227Z,509.00
2023-04-18T03:20:51.219Z,509.00
2023-04-18T03:21:51.240Z,512.00
2023-04-18T03:22:51.247Z,505.00
2023-04-18T03:23:51.246Z,511.00
2023-04-18T03:24:51.212Z,508.00
2023-04-18T03:25:51.197Z,504.00
2023-04-18T03:26:51.199Z,503.00
2023-04-18T03:27:51.200Z,501.00
2023-04-18T03:28:51.175Z,505.00
2023-04-18T03:29:51.178Z,505.00
2023-04-18T03:30:51.200Z,507.00
2023-04-18T03:31:51.182Z,505.00
2023-04-18T03:32:51.245Z,505.00
2023-04-18T03:33:51.162Z,508.00
2023-04-18T03:34:51.137Z,508.00
2023-04-18T03:35:51.163Z,503.00
2023-04-18T03:36:51.136Z,505.00
2023-04-18T03:37:51.174Z,510.00
2023-04-18T03:38:51.120Z,505.00
2023-04-18T03:39:51.107Z,502.00
2023-04-18T03:40:51.096Z,500.00
2023-04-18T03:41:51.104Z,507.00
2023-04-18T03:42:51.127Z,503.00
2023-04-18T03:43:51.202Z,504.00
2023-04-18T03:44:51.258Z,500.00
2023-04-18T03:45:51.318Z,505.00
2023-04-18T03:46:51.330Z,503.00
2023-04-18T03:47:51.460Z,503.00
2023-04-18T03:48:51.449Z,503.00
2023-04-18T03:49:51.520Z,505.00
2023-04-18T03:50:51.586Z,507.00
2023-04-18T03:51:51.599Z,502.00
2023-04-18T03:52:51.687Z,503.00
2023-04-18T03:53:51.769Z,503.00
2023-04-18T03:54:51.803Z,509.00
2023-04-18T03:55:51.878Z,510.00
2023-04-18T03:56:51.916Z,510.00
2023-04-18T03:57:51.940Z,508.00
2023-04-18T03:58:52.022Z,509.00
2023-04-18T03:59:52.089Z,510.00
2023-04-18T04:00:52.124Z,508.00
2023-04-18T04:01:52.217Z,510.00
2023-04-18T04:02:52.455Z,511.00
2023-04-18T04:03:52.365Z,502.00
2023-04-18T04:04:52.404Z,502.00
2023-04-18T04:05:52.379Z,508.00
2023-04-18T04:06:52.407Z,513.00
2023-04-18T04:07:52.472Z,511.00
2023-04-18T04:08:52.526Z,510.00
2023-04-18T04:09:52.592Z,510.00
2023-04-18T04:10:52.636Z,503.00
2023-04-18T04:11:52.646Z,507.00
2023-04-18T04:12:52.724Z,510.00
2023-04-18T04:13:52.748Z,510.00
2023-04-18T04:14:52.797Z,507.00
2023-04-18T04:15:52.856Z,506.00
2023-04-18T04:16:52.964Z,509.00
2023-04-18T04:17:53.086Z,514.00
2023-04-18T04:18:53.009Z,507.00
2023-04-18T04:19:53.023Z,505.00
2023-04-18T04:20:53.074Z,508.00
2023-04-18T04:21:53.128Z,509.00
2023-04-18T04:22:53.194Z,510.00
2023-04-18T04:23:53.210Z,512.00
2023-04-18T04:24:53.254Z,513.00
2023-04-18T04:25:53.295Z,514.00
2023-04-18T04:26:53.318Z,514.00
2023-04-18T04:27:53.385Z,513.00
2023-04-18T04:28:53.416Z,516.00
2023-04-18T04:29:53.487Z,510.00
2023-04-18T04:30:53.525Z,514.00
2023-04-18T04:31:53.574Z,515.00
2023-04-18T04:32:53.730Z,522.00
2023-04-18T04:33:53.686Z,524.00
2023-04-18T04:34:53.705Z,517.00
2023-04-18T04:35:53.721Z,520.00
2023-04-18T04:36:53.803Z,523.00
2023-04-18T04:37:53.813Z,520.00
2023-04-18T04:38:53.858Z,517.00
2023-04-18T04:39:53.933Z,518.00
2023-04-18T04:40:53.964Z,527.00
2023-04-18T04:41:54.027Z,518.00
2023-04-18T04:42:54.085Z,521.00
2023-04-18T04:43:54.117Z,517.00
2023-04-18T04:44:54.154Z,517.00
2023-04-18T04:45:54.271Z,515.00
2023-04-18T04:46:54.220Z,516.00
2023-04-18T04:47:54.293Z,511.00
2023-04-18T04:48:54.327Z,513.00
2023-04-18T04:49:54.383Z,510.00
2023-04-18T04:50:54.458Z,511.00
2023-04-18T04:51:54.516Z,511.00
2023-04-18T04:52:54.568Z,512.00
2023-04-18T04:53:54.586Z,514.00
2023-04-18T04:54:54.633Z,512.00
2023-04-18T04:55:54.668Z,508.00
2023-04-18T04:56:54.719Z,505.00
2023-04-18T04:57:54.800Z,508.00
2023-04-18T04:58:54.817Z,508.00
2023-04-18T04:59:54.879Z,508.00
2023-04-18T05:01:02.070Z,512.00
2023-04-18T05:01:54.921Z,512.00
2023-04-18T05:02:55.169Z,513.00
2023-04-18T05:03:54.984Z,513.00
2023-04-18T05:04:54.901Z,511.00
2023-04-18T05:05:54.908Z,509.00
2023-04-18T05:06:54.872Z,517.00
2023-04-18T05:07:54.888Z,514.00
2023-04-18T05:08:54.877Z,509.00
2023-04-18T05:09:54.885Z,514.00
2023-04-18T05:10:54.862Z,518.00
2023-04-18T05:11:54.854Z,512.00
2023-04-18T05:12:54.860Z,512.00
2023-04-18T05:13:54.835Z,516.00
2023-04-18T05:14:54.833Z,510.00
2023-04-18T05:15:54.787Z,508.00
2023-04-18T05:16:54.829Z,515.00
2023-04-18T05:17:54.926Z,517.00
2023-04-18T05:18:54.761Z,516.00
2023-04-18T05:19:54.833Z,514.00
2023-04-18T05:20:54.770Z,518.00
2023-04-18T05:21:54.799Z,516.00
2023-04-18T05:22:54.777Z,515.00
2023-04-18T05:23:54.858Z,515.00
2023-04-18T05:24:54.880Z,517.00
2023-04-18T05:25:54.950Z,515.00
2023-04-18T05:26:55.001Z,519.00
2023-04-18T05:27:55.046Z,515.00
2023-04-18T05:28:55.124Z,514.00
2023-04-18T05:29:55.202Z,519.00
2023-04-18T05:30:55.270Z,516.00
2023-04-18T05:31:55.296Z,515.00
2023-04-18T05:32:55.374Z,517.00
2023-04-18T05:33:55.598Z,517.00
2023-04-18T05:34:55.451Z,525.00
2023-04-18T05:35:55.527Z,529.00
2023-04-18T05:36:55.592Z,536.00
2023-04-18T05:37:55.638Z,550.00
2023-04-18T05:38:56.109Z,561.00
2023-04-18T05:39:55.735Z,577.00
2023-04-18T05:40:55.971Z,655.00
2023-04-18T05:41:55.747Z,659.00
2023-04-18T05:42:55.760Z,670.00
2023-04-18T05:44:04.997Z,718.00
2023-04-18T05:44:56.794Z,722.00
2023-04-18T05:46:02.777Z,740.00
2023-04-18T05:46:55.772Z,725.00
2023-04-18T05:47:55.750Z,754.00
2023-04-18T05:48:56.132Z,821.00
2023-04-18T05:49:55.724Z,896.00
2023-04-18T05:50:55.706Z,1013.00
2023-04-18T05:51:55.714Z,995.00
2023-04-18T05:52:55.713Z,989.00
2023-04-18T05:53:56.124Z,1016.00
2023-04-18T05:54:55.663Z,1103.00
2023-04-18T05:55:55.676Z,1117.00
2023-04-18T05:56:55.665Z,1091.00
2023-04-18T05:57:55.677Z,1063.00
2023-04-18T05:58:55.684Z,1057.00
2023-04-18T05:59:55.641Z,1099.00
2023-04-18T06:00:55.721Z,1143.00
2023-04-18T06:01:55.708Z,1098.00
2023-04-18T06:02:55.769Z,1117.00
2023-04-18T06:03:55.890Z,1175.00
2023-04-18T06:04:55.753Z,1150.00
2023-04-18T06:05:55.849Z,1132.00
2023-04-18T06:06:55.602Z,1189.00
2023-04-18T06:07:55.605Z,1264.00
2023-04-18T06:08:55.620Z,1318.00
2023-04-18T06:09:55.582Z,1253.00
2023-04-18T06:10:55.559Z,1243.00
2023-04-18T06:11:55.574Z,1287.00
2023-04-18T06:12:55.562Z,1297.00
2023-04-18T06:13:55.604Z,1368.00
2023-04-18T06:14:55.636Z,1394.00
2023-04-18T06:15:55.663Z,1360.00
2023-04-18T06:16:55.677Z,1369.00
2023-04-18T06:17:55.733Z,1378.00
2023-04-18T06:18:56.143Z,1424.00
2023-04-18T06:19:55.829Z,1476.00
2023-04-18T06:20:55.898Z,1579.00
2023-04-18T06:21:55.950Z,1672.00
2023-04-18T06:22:56.028Z,1756.00
2023-04-18T06:23:56.667Z,1798.00
2023-04-18T06:24:56.149Z,1819.00
2023-04-18T06:25:56.168Z,1828.00
2023-04-18T06:26:57.184Z,1846.00
2023-04-18T06:27:56.352Z,1840.00
2023-04-18T06:28:56.394Z,1892.00
2023-04-18T06:29:56.430Z,1890.00
2023-04-18T06:30:56.471Z,1839.00
2023-04-18T06:31:56.593Z,1835.00
2023-04-18T06:32:56.640Z,1832.00
2023-04-18T06:33:57.171Z,1818.00
2023-04-18T06:34:56.736Z,1779.00
2023-04-18T06:35:56.771Z,1813.00
2023-04-18T06:36:56.862Z,1797.00
2023-04-18T06:37:56.922Z,1783.00
2023-04-18T06:38:57.143Z,1777.00
2023-04-18T06:39:57.066Z,1755.00
2023-04-18T06:40:57.095Z,1800.00
2023-04-18T06:41:57.115Z,1848.00
2023-04-18T06:42:57.197Z,1829.00
2023-04-18T06:44:02.793Z,1789.00
2023-04-18T06:44:58.336Z,1765.00
2023-04-18T06:45:57.379Z,1739.00
2023-04-18T06:46:57.287Z,1801.00
2023-04-18T06:47:57.326Z,1809.00
2023-04-18T06:48:57.324Z,1803.00
2023-04-18T06:49:57.234Z,1829.00
2023-04-18T06:50:57.248Z,1779.00
2023-04-18T06:51:57.220Z,1797.00
2023-04-18T06:52:57.214Z,1774.00
2023-04-18T06:53:57.185Z,1769.00
2023-04-18T06:54:57.209Z,1777.00
2023-04-18T06:55:57.196Z,1843.00
2023-04-18T06:56:57.150Z,1811.00
2023-04-18T06:57:57.184Z,1830.00
2023-04-18T06:58:57.166Z,1901.00
2023-04-18T06:59:57.138Z,1922.00
2023-04-18T07:00:57.262Z,1944.00
2023-04-18T07:01:57.221Z,1936.00
2023-04-18T07:02:57.438Z,1970.00
2023-04-18T07:03:57.416Z,1934.00
2023-04-18T07:04:57.400Z,1965.00
2023-04-18T07:05:57.456Z,1948.00
2023-04-18T07:06:57.496Z,1941.00
2023-04-18T07:07:57.541Z,1940.00
2023-04-18T07:08:57.579Z,1921.00
2023-04-18T07:09:57.604Z,1900.00
2023-04-18T07:10:57.687Z,1925.00
2023-04-18T07:11:57.774Z,1875.00
2023-04-18T07:12:57.801Z,1907.00
2023-04-18T07:13:58.188Z,1897.00
2023-04-18T07:14:57.924Z,1946.00
2023-04-18T07:15:58.013Z,1906.00
2023-04-18T07:16:58.054Z,1956.00
2023-04-18T07:17:58.105Z,2097.00
2023-04-18T07:18:58.120Z,2136.00
2023-04-18T07:19:58.242Z,2123.00
2023-04-18T07:20:58.283Z,2002.00
2023-04-18T07:21:58.301Z,2004.00
2023-04-18T07:22:58.364Z,2091.00
2023-04-18T07:23:58.410Z,2143.00
2023-04-18T07:24:58.685Z,2040.00
2023-04-18T07:25:58.510Z,2200.00
2023-04-18T07:26:58.549Z,2100.00
2023-04-18T07:27:58.668Z,2062.00
2023-04-18T07:28:58.662Z,1837.00
2023-04-18T07:29:59.179Z,1270.00
2023-04-18T07:30:58.801Z,960.00
2023-04-18T07:31:58.753Z,832.00
2023-04-18T07:32:59.722Z,889.00
2023-04-18T07:33:58.835Z,1109.00
2023-04-18T07:34:58.840Z,1955.00
2023-04-18T07:35:58.818Z,1987.00
2023-04-18T07:36:58.888Z,1817.00
2023-04-18T07:37:58.907Z,1551.00
2023-04-18T07:38:58.931Z,1313.00
2023-04-18T07:39:59.079Z,1174.00
2023-04-18T07:40:59.051Z,1154.00
2023-04-18T07:41:59.099Z,1142.00
2023-04-18T07:42:59.176Z,1046.00
2023-04-18T07:43:59.250Z,987.00
2023-04-18T07:44:59.266Z,1154.00
2023-04-18T07:45:59.342Z,1175.00
2023-04-18T07:46:59.386Z,1156.00
2023-04-18T07:47:59.419Z,963.00
2023-04-18T07:48:59.454Z,774.00
2023-04-18T07:49:59.505Z,697.00
2023-04-18T07:50:59.577Z,962.00
2023-04-18T07:51:59.609Z,1116.00
2023-04-18T07:53:00.208Z,1331.00
2023-04-18T07:53:59.736Z,1416.00
2023-04-18T07:54:59.737Z,1389.00
2023-04-18T07:55:59.750Z,1400.00
2023-04-18T07:56:59.772Z,1429.00
2023-04-18T07:57:59.758Z,1451.00
2023-04-18T07:58:59.786Z,1469.00
2023-04-18T08:00:00.179Z,1496.00
2023-04-18T08:00:59.893Z,1552.00
2023-04-18T08:01:59.920Z,1590.00
2023-04-18T08:02:59.997Z,1640.00
2023-04-18T08:03:59.985Z,1650.00
2023-04-18T08:05:00.026Z,1724.00
2023-04-18T08:06:00.032Z,1749.00
2023-04-18T08:07:00.093Z,1779.00
2023-04-18T08:08:00.108Z,1900.00
2023-04-18T08:09:00.144Z,1901.00
2023-04-18T08:10:00.856Z,1857.00
2023-04-18T08:11:00.168Z,1854.00
2023-04-18T08:12:00.200Z,1901.00
2023-04-18T08:13:00.192Z,1905.00
2023-04-18T08:14:00.196Z,1923.00
2023-04-18T08:15:00.694Z,1947.00
2023-04-18T08:16:00.488Z,1966.00
2023-04-18T08:17:00.558Z,2005.00
2023-04-18T08:18:00.455Z,2213.00
2023-04-18T08:19:00.416Z,2117.00
2023-04-18T08:20:00.707Z,2143.00
2023-04-18T08:21:00.483Z,2154.00
2023-04-18T08:22:00.541Z,2189.00
2023-04-18T08:24:00.577Z,2245.00
2023-04-18T08:25:04.888Z,2290.00
2023-04-18T08:26:01.601Z,2293.00
2023-04-18T08:27:00.582Z,2297.00
2023-04-18T08:28:00.592Z,2303.00
2023-04-18T08:29:00.543Z,2329.00
2023-04-18T08:30:00.819Z,2383.00
2023-04-18T08:31:00.554Z,2480.00
2023-04-18T08:32:00.730Z,2359.00
2023-04-18T08:33:00.651Z,2212.00
2023-04-18T08:34:01.290Z,2208.00
2023-04-18T08:35:00.730Z,2136.00
2023-04-18T08:36:00.493Z,2112.00
2023-04-18T08:37:00.496Z,2022.00
2023-04-18T08:38:00.461Z,2006.00
2023-04-18T08:39:00.505Z,1919.00
2023-04-18T08:40:00.759Z,2079.00
2023-04-18T08:41:00.467Z,2292.00
2023-04-18T08:42:00.487Z,3712.00
2023-04-18T08:43:00.483Z,3228.00
2023-04-18T08:44:00.549Z,3013.00
2023-04-18T08:45:00.680Z,2849.00
2023-04-18T08:46:00.706Z,2632.00
2023-04-18T08:47:00.763Z,2568.00
2023-04-18T08:48:00.888Z,2477.00
2023-04-18T08:49:00.885Z,2466.00
2023-04-18T08:50:01.308Z,1892.00
2023-04-18T08:51:00.939Z,772.00
2023-04-18T08:52:01.021Z,511.00
2023-04-18T08:53:01.015Z,572.00
2023-04-18T08:54:01.058Z,553.00
2023-04-18T08:55:01.185Z,578.00
2023-04-18T08:56:01.136Z,562.00
2023-04-18T08:57:01.182Z,551.00
2023-04-18T08:58:01.360Z,470.00
2023-04-18T08:59:01.313Z,479.00
2023-04-18T09:00:01.823Z,493.00
2023-04-18T09:01:01.442Z,538.00
2023-04-18T09:02:01.570Z,524.00
2023-04-18T09:03:01.634Z,498.00
2023-04-18T09:04:01.665Z,525.00
2023-04-18T09:05:02.218Z,526.00
2023-04-18T09:06:01.683Z,500.00
2023-04-18T09:07:01.725Z,550.00
2023-04-18T09:08:01.832Z,522.00
2023-04-18T09:09:01.840Z,471.00
2023-04-18T09:10:02.070Z,500.00
2023-04-18T09:11:01.941Z,514.00
2023-04-18T09:12:02.003Z,665.00
2023-04-18T09:13:02.072Z,807.00
2023-04-18T09:14:02.088Z,892.00
2023-04-18T09:15:02.117Z,1163.00
2023-04-18T09:16:02.188Z,933.00
2023-04-18T09:17:02.237Z,956.00
2023-04-18T09:18:02.306Z,1013.00
2023-04-18T09:19:02.213Z,1083.00
2023-04-18T09:20:02.215Z,1118.00
2023-04-18T09:21:02.215Z,1068.00
2023-04-18T09:22:02.247Z,1107.00
2023-04-18T09:23:02.257Z,1153.00
2023-04-18T09:24:02.250Z,1256.00
2023-04-18T09:25:02.303Z,1278.00
2023-04-18T09:26:02.366Z,1355.00
2023-04-18T09:27:02.457Z,1415.00
2023-04-18T09:28:02.474Z,1572.00
2023-04-18T09:29:02.493Z,1601.00
2023-04-18T09:30:02.651Z,1680.00
2023-04-18T09:31:02.631Z,1683.00
2023-04-18T09:32:02.683Z,1678.00
2023-04-18T09:33:03.277Z,1703.00
2023-04-18T09:34:02.745Z,1653.00
2023-04-18T09:35:04.656Z,1679.00
2023-04-18T09:36:02.872Z,1556.00
2023-04-18T09:37:02.918Z,544.00
2023-04-18T09:38:02.944Z,533.00
2023-04-18T09:39:02.986Z,585.00
2023-04-18T09:40:03.087Z,716.00
2023-04-18T09:41:03.093Z,988.00
2023-04-18T09:42:03.131Z,1199.00
2023-04-18T09:43:03.143Z,1302.00
2023-04-18T09:44:03.163Z,1053.00
2023-04-18T09:45:03.251Z,843.00
2023-04-18T09:46:03.186Z,688.00
2023-04-18T09:47:03.228Z,566.00
2023-04-18T09:48:03.364Z,553.00
2023-04-18T09:49:03.338Z,575.00
2023-04-18T09:50:04.263Z,759.00
2023-04-18T09:51:03.460Z,881.00
2023-04-18T09:52:03.448Z,1074.00
2023-04-18T09:53:03.485Z,1270.00
2023-04-18T09:54:03.518Z,1415.00
2023-04-18T09:55:03.538Z,1543.00
2023-04-18T09:56:03.749Z,1601.00
2023-04-18T09:57:03.558Z,1680.00
2023-04-18T09:58:03.549Z,1762.00
2023-04-18T09:59:03.608Z,1832.00
2023-04-18T10:00:03.721Z,1900.00
2023-04-18T10:01:03.798Z,1929.00
2023-04-18T10:02:03.911Z,1974.00
2023-04-18T10:03:03.924Z,1996.00
2023-04-18T10:04:04.808Z,2046.00
2023-04-18T10:05:04.064Z,2072.00
2023-04-18T10:06:03.916Z,2125.00
2023-04-18T10:07:03.961Z,2154.00
2023-04-18T10:08:04.139Z,2235.00
2023-04-18T10:09:03.983Z,2235.00
2023-04-18T10:10:03.997Z,2293.00
2023-04-18T10:11:03.995Z,2321.00
2023-04-18T10:12:04.028Z,2329.00
2023-04-18T10:13:04.016Z,2362.00
2023-04-18T10:14:04.019Z,2361.00
2023-04-18T10:15:04.065Z,2377.00
2023-04-18T10:16:04.245Z,2371.00
2023-04-18T10:17:04.071Z,2372.00
2023-04-18T10:18:06.250Z,2360.00
2023-04-18T10:19:04.086Z,2214.00
2023-04-18T10:20:04.108Z,2235.00
2023-04-18T10:21:04.311Z,2265.00
2023-04-18T10:22:04.098Z,2273.00
2023-04-18T10:23:04.136Z,2296.00
2023-04-18T10:24:04.168Z,2355.00
2023-04-18T10:25:04.144Z,2280.00
2023-04-18T10:26:04.120Z,2319.00
2023-04-18T10:27:04.121Z,2325.00
2023-04-18T10:28:04.129Z,2386.00
2023-04-18T10:29:04.122Z,2385.00
2023-04-18T10:30:04.149Z,2374.00
2023-04-18T10:31:04.324Z,2365.00
2023-04-18T10:32:04.159Z,2406.00
2023-04-18T10:33:04.911Z,2457.00
2023-04-18T10:34:05.959Z,2500.00
2023-04-18T10:35:04.194Z,2549.00
2023-04-18T10:36:04.313Z,2613.00
2023-04-18T10:37:04.206Z,2610.00
2023-04-18T10:38:04.288Z,2669.00
2023-04-18T10:39:04.394Z,2659.00
2023-04-18T10:40:04.544Z,2696.00
2023-04-18T10:41:04.753Z,2694.00
2023-04-18T10:42:04.523Z,2673.00
2023-04-18T10:43:04.579Z,2587.00
2023-04-18T10:45:00.195Z,500.00
2023-04-18T10:45:59.971Z,500.00
2023-04-18T10:46:59.992Z,500.00
2023-04-18T10:47:59.991Z,500.00
2023-04-18T10:48:59.963Z,500.00
2023-04-18T10:49:59.988Z,400.00
2023-04-18T10:50:59.971Z,400.00
2023-04-18T10:51:59.990Z,400.00
2023-04-18T10:52:59.954Z,400.00
2023-04-18T10:53:59.913Z,400.00
2023-04-18T10:54:59.940Z,400.00
2023-04-18T10:56:00.230Z,529.00
2023-04-18T10:56:59.929Z,623.00
2023-04-18T10:57:59.917Z,664.00
2023-04-18T10:58:59.876Z,823.00
2023-04-18T10:59:59.978Z,867.00
2023-04-18T11:01:01.040Z,881.00
2023-04-18T11:01:59.926Z,924.00
2023-04-18T11:02:59.937Z,1018.00
2023-04-18T11:03:59.975Z,1107.00
2023-04-18T11:04:59.860Z,1240.00
2023-04-18T11:05:59.875Z,1395.00
2023-04-18T11:06:59.834Z,1595.00
2023-04-18T11:07:59.888Z,1654.00
2023-04-18T11:08:59.881Z,1552.00
2023-04-18T11:09:59.828Z,1214.00
2023-04-18T11:10:59.817Z,1499.00
2023-04-18T11:11:59.819Z,1503.00
2023-04-18T11:12:59.824Z,1658.00
2023-04-18T11:13:59.815Z,1716.00
2023-04-18T11:14:59.862Z,1805.00
2023-04-18T11:16:00.589Z,1837.00
2023-04-18T11:16:59.919Z,1922.00
2023-04-18T11:17:59.846Z,1942.00
2023-04-18T11:18:59.767Z,1985.00
2023-04-18T11:19:59.762Z,2007.00
2023-04-18T11:20:59.783Z,2028.00
2023-04-18T11:21:59.853Z,2052.00
2023-04-18T11:22:59.774Z,2044.00
2023-04-18T11:23:59.720Z,2063.00
2023-04-18T11:24:59.724Z,2087.00
2023-04-18T11:25:59.814Z,2086.00
2023-04-18T11:26:59.712Z,2121.00
2023-04-18T11:27:59.722Z,2149.00
2023-04-18T11:28:59.743Z,2156.00
2023-04-18T11:29:59.722Z,2163.00
2023-04-18T11:31:00.508Z,2169.00
2023-04-18T11:31:59.819Z,2111.00
2023-04-18T11:32:59.785Z,2095.00
2023-04-18T11:33:59.758Z,2165.00
2023-04-18T11:34:59.676Z,2078.00
2023-04-18T11:35:59.771Z,1859.00
2023-04-18T11:36:59.763Z,1732.00
2023-04-18T11:38:00.204Z,1609.00
2023-04-18T11:38:59.683Z,1558.00
2023-04-18T11:39:59.628Z,1633.00
2023-04-18T11:40:59.641Z,1670.00
2023-04-18T11:41:59.721Z,1724.00
2023-04-18T11:42:59.676Z,1762.00
2023-04-18T11:43:59.614Z,1782.00
2023-04-18T11:44:59.587Z,1842.00
2023-04-18T11:45:59.857Z,1848.00
2023-04-18T11:46:59.762Z,1889.00
2023-04-18T11:47:59.669Z,1799.00
2023-04-18T11:48:59.583Z,1840.00
2023-04-18T11:49:59.567Z,1839.00
2023-04-18T11:50:59.580Z,1794.00
2023-04-18T11:51:59.538Z,1837.00
2023-04-18T11:52:59.531Z,1837.00
2023-04-18T11:53:59.550Z,1847.00
2023-04-18T11:54:59.534Z,1853.00
2023-04-18T11:55:59.529Z,1863.00
2023-04-18T11:56:59.518Z,1835.00
2023-04-18T11:57:59.601Z,1859.00
2023-04-18T11:58:59.494Z,1866.00
2023-04-18T11:59:59.570Z,1899.00
2023-04-18T12:00:59.604Z,1897.00
2023-04-18T12:02:08.844Z,1816.00
2023-04-18T12:03:00.583Z,1754.00
2023-04-18T12:03:59.742Z,1770.00
2023-04-18T12:04:59.711Z,1798.00
2023-04-18T12:05:59.767Z,1621.00
2023-04-18T12:06:59.461Z,1598.00
2023-04-18T12:07:59.460Z,1698.00
2023-04-18T12:08:59.442Z,1746.00
2023-04-18T12:09:59.422Z,1673.00
2023-04-18T12:10:59.410Z,1659.00
2023-04-18T12:11:59.412Z,1674.00
2023-04-18T12:12:59.418Z,1715.00
2023-04-18T12:13:59.410Z,1717.00
2023-04-18T12:14:59.389Z,1722.00
2023-04-18T12:15:59.465Z,1705.00
2023-04-18T12:16:59.404Z,1710.00
2023-04-18T12:17:59.458Z,1687.00
2023-04-18T12:18:59.412Z,1710.00
2023-04-18T12:19:59.420Z,1735.00
2023-04-18T12:20:59.432Z,1703.00
2023-04-18T12:21:59.470Z,1731.00