createdAt,value
2019-05-18T00:01:33.166Z,19.82
2019-05-18T00:04:02.358Z,20.88
2019-05-18T00:06:30.908Z,18.27
2019-05-18T00:08:59.469Z,18.48
2019-05-18T00:11:28.043Z,20.90
2019-05-18T00:13:56.648Z,19.35
2019-05-18T00:16:25.233Z,20.35
2019-05-18T00:18:53.793Z,22.45
2019-05-18T00:21:22.486Z,17.97
2019-05-18T00:23:51.073Z,18.15
2019-05-18T00:26:19.627Z,17.55
2019-05-18T00:31:16.858Z,17.35
2019-05-18T00:33:46.472Z,18.60
2019-05-18T00:36:25.154Z,19.25
2019-05-18T00:38:53.692Z,18.80
2019-05-18T00:41:22.335Z,20.50
2019-05-18T00:43:50.915Z,19.92
2019-05-18T00:46:19.754Z,21.33
2019-05-18T00:48:48.372Z,19.67
2019-05-18T00:51:16.893Z,18.73
2019-05-18T00:53:45.386Z,19.52
2019-05-18T00:56:13.891Z,21.25
2019-05-18T00:58:42.715Z,21.05
2019-05-18T01:01:11.287Z,21.17
2019-05-18T01:03:39.874Z,23.42
2019-05-18T01:08:36.804Z,18.87
2019-05-18T01:11:07.001Z,19.50
2019-05-18T01:13:37.554Z,22.07
2019-05-18T01:16:06.181Z,23.42
2019-05-18T01:18:34.735Z,21.40
2019-05-18T01:21:03.965Z,22.10
2019-05-18T01:23:32.555Z,23.05
2019-05-18T01:26:01.148Z,21.27
2019-05-18T01:28:29.699Z,21.07
2019-05-18T01:30:58.328Z,20.45
2019-05-18T01:33:27.793Z,21.57
2019-05-18T01:35:56.491Z,20.62
2019-05-18T01:38:25.104Z,20.95
2019-05-18T01:40:53.724Z,19.75
2019-05-18T01:43:22.300Z,20.00
2019-05-18T01:45:50.970Z,22.87
2019-05-18T01:50:47.253Z,23.27
2019-05-18T01:53:15.749Z,21.90
2019-05-18T01:58:12.208Z,22.00
2019-05-18T02:00:40.817Z,24.18
2019-05-18T02:05:37.101Z,25.00
2019-05-18T02:08:05.778Z,24.00
2019-05-18T02:10:34.343Z,21.82
2019-05-18T02:13:03.002Z,26.30
2019-05-18T02:15:31.653Z,23.38
2019-05-18T02:18:00.216Z,21.97
2019-05-18T02:20:28.939Z,22.77
2019-05-18T02:22:57.438Z,21.95
2019-05-18T02:25:27.239Z,22.95
2019-05-18T02:27:55.761Z,24.40
2019-05-18T02:30:24.315Z,20.70
2019-05-18T02:32:52.901Z,24.43
2019-05-18T02:35:21.483Z,21.80
2019-05-18T02:37:50.428Z,21.77
2019-05-18T02:40:19.097Z,24.80
2019-05-18T02:42:47.672Z,21.33
2019-05-18T02:45:16.357Z,22.55
2019-05-18T02:47:44.939Z,23.80
2019-05-18T02:50:13.821Z,24.02
2019-05-18T02:52:42.384Z,25.40
2019-05-18T02:55:11.150Z,23.45
2019-05-18T02:57:39.708Z,22.75
2019-05-18T03:00:11.378Z,25.77
2019-05-18T03:02:39.964Z,24.52
2019-05-18T03:05:08.805Z,23.92
2019-05-18T03:07:37.330Z,23.00
2019-05-18T03:10:07.974Z,25.15
2019-05-18T03:12:36.686Z,23.02
2019-05-18T03:15:06.969Z,24.02
2019-05-18T03:20:06.497Z,27.58
2019-05-18T03:22:35.051Z,21.90
2019-05-18T03:25:05.091Z,25.72
2019-05-18T03:27:33.638Z,26.00
2019-05-18T03:30:02.216Z,24.52
2019-05-18T03:32:30.800Z,25.97
2019-05-18T03:37:27.171Z,26.90
2019-05-18T03:39:55.742Z,24.60
2019-05-18T03:42:24.333Z,23.25
2019-05-18T03:44:52.918Z,25.70
2019-05-18T03:47:21.486Z,24.92
2019-05-18T03:49:50.149Z,26.60
2019-05-18T03:52:18.653Z,32.28
2019-05-18T03:54:47.232Z,25.52
2019-05-18T03:57:15.861Z,24.23
2019-05-18T03:59:44.464Z,25.88
2019-05-18T04:02:13.068Z,26.37
2019-05-18T04:04:41.649Z,25.02
2019-05-18T04:07:10.236Z,22.17
2019-05-18T04:09:38.818Z,29.30
2019-05-18T04:12:07.644Z,24.77
2019-05-18T04:14:36.795Z,25.17
2019-05-18T04:17:05.355Z,22.82
2019-05-18T04:19:45.478Z,27.30
2019-05-18T04:22:05.865Z,22.73
2019-05-18T04:24:34.458Z,24.57
2019-05-18T04:27:03.030Z,26.65
2019-05-18T04:29:32.395Z,25.55
2019-05-18T04:32:00.989Z,28.25
2019-05-18T04:34:29.601Z,29.48
2019-05-18T04:36:58.175Z,26.97
2019-05-18T04:39:26.780Z,29.48
2019-05-18T04:41:55.338Z,26.60
2019-05-18T04:44:23.925Z,26.80
2019-05-18T04:46:52.508Z,24.00
2019-05-18T04:49:21.366Z,24.98
2019-05-18T04:51:49.977Z,27.02
2019-05-18T04:54:19.717Z,24.18
2019-05-18T04:56:48.648Z,25.97
2019-05-18T04:59:17.241Z,26.48
2019-05-18T05:01:46.712Z,25.68
2019-05-18T05:04:15.307Z,24.43
2019-05-18T05:06:43.913Z,28.17
2019-05-18T05:09:15.800Z,25.20
2019-05-18T05:11:44.359Z,25.62
2019-05-18T05:14:12.931Z,25.12
2019-05-18T05:16:41.511Z,24.32
2019-05-18T05:19:10.071Z,23.50
2019-05-18T05:21:38.635Z,25.08
2019-05-18T05:24:07.224Z,24.82
2019-05-18T05:29:03.547Z,27.95
2019-05-18T05:31:32.120Z,22.82
2019-05-18T05:34:00.733Z,24.25
2019-05-18T05:36:30.410Z,25.12
2019-05-18T05:38:59.000Z,22.77
2019-05-18T05:41:27.642Z,23.05
2019-05-18T05:43:56.208Z,23.83
2019-05-18T05:46:24.801Z,21.73
2019-05-18T05:48:53.407Z,19.57
2019-05-18T05:51:22.380Z,21.60
2019-05-18T05:53:51.281Z,23.05
2019-05-18T05:58:47.702Z,20.70
2019-05-18T06:01:16.352Z,20.27
2019-05-18T06:03:46.014Z,22.90
2019-05-18T06:06:14.533Z,21.65
2019-05-18T06:08:43.028Z,26.42
2019-05-18T06:11:11.560Z,22.48
2019-05-18T06:13:40.114Z,19.73
2019-05-18T06:16:08.637Z,21.77
2019-05-18T06:18:37.195Z,19.90
2019-05-18T06:21:05.751Z,21.23
2019-05-18T06:23:34.401Z,18.70
2019-05-18T06:26:02.955Z,21.70
2019-05-18T06:28:31.575Z,19.50
2019-05-18T06:31:00.118Z,19.20
2019-05-18T06:33:28.657Z,18.05
2019-05-18T06:35:58.804Z,18.20
2019-05-18T06:38:28.748Z,16.82
2019-05-18T06:40:57.317Z,15.35
2019-05-18T06:43:25.902Z,17.25
2019-05-18T06:45:54.727Z,15.23
2019-05-18T06:48:23.878Z,16.77
2019-05-18T06:51:06.235Z,17.67
2019-05-18T06:53:23.490Z,18.05
2019-05-18T06:55:53.493Z,15.90
2019-05-18T06:58:22.164Z,14.15
2019-05-18T07:00:52.106Z,15.90
2019-05-18T07:03:20.583Z,14.80
2019-05-18T07:05:49.151Z,15.20
2019-05-18T07:08:17.724Z,14.47
2019-05-18T07:10:46.741Z,17.25
2019-05-18T07:13:15.370Z,15.28
2019-05-18T07:15:44.402Z,16.93
2019-05-18T07:18:12.963Z,14.30
2019-05-18T07:20:41.498Z,16.50
2019-05-18T07:23:09.996Z,15.72
2019-05-18T07:25:38.475Z,17.95
2019-05-18T07:28:07.278Z,16.05
2019-05-18T07:30:35.850Z,14.70
2019-05-18T07:33:04.426Z,16.07
2019-05-18T07:35:33.015Z,15.68
2019-05-18T07:38:01.570Z,16.02
2019-05-18T07:40:30.258Z,14.10
2019-05-18T07:42:58.868Z,12.55
2019-05-18T07:45:27.431Z,16.62
2019-05-18T07:47:55.951Z,14.73
2019-05-18T07:50:24.556Z,17.37
2019-05-18T07:52:53.127Z,13.08
2019-05-18T07:55:21.633Z,14.73
2019-05-18T07:57:50.142Z,14.53
2019-05-18T08:00:18.789Z,14.58
2019-05-18T08:02:47.327Z,12.75
2019-05-18T08:05:16.063Z,14.45
2019-05-18T08:07:44.598Z,13.10
2019-05-18T08:10:13.657Z,15.78
2019-05-18T08:12:42.264Z,12.80
2019-05-18T08:15:11.267Z,14.90
2019-05-18T08:17:39.846Z,11.38
2019-05-18T08:20:09.481Z,11.50
2019-05-18T08:22:38.067Z,12.85
2019-05-18T08:25:08.260Z,10.98
2019-05-18T08:27:36.842Z,14.35
2019-05-18T08:30:06.978Z,14.45
2019-05-18T08:32:36.065Z,10.70
2019-05-18T08:35:06.046Z,11.68
2019-05-18T08:37:34.646Z,13.22
2019-05-18T08:40:03.881Z,10.43
2019-05-18T08:42:32.537Z,10.30
2019-05-18T08:45:02.670Z,12.65
2019-05-18T08:47:31.294Z,12.43
2019-05-18T08:49:59.842Z,14.87
2019-05-18T08:52:28.448Z,12.13
2019-05-18T08:54:57.026Z,10.40
2019-05-18T08:57:25.625Z,12.60
2019-05-18T08:59:55.746Z,11.45
2019-05-18T09:02:24.342Z,10.80
2019-05-18T09:04:52.915Z,8.53
2019-05-18T09:07:21.466Z,10.40
2019-05-18T09:09:51.027Z,8.75
2019-05-18T09:12:19.602Z,13.40
2019-05-18T09:14:48.168Z,10.03
2019-05-18T09:17:16.762Z,9.68
2019-05-18T09:19:45.329Z,13.45
2019-05-18T09:22:22.736Z,10.40
2019-05-18T09:24:44.165Z,13.10
2019-05-18T09:27:14.880Z,9.20
2019-05-18T09:29:43.444Z,9.93
2019-05-18T09:32:12.021Z,10.70
2019-05-18T09:34:40.577Z,13.30
2019-05-18T09:37:09.173Z,8.93
2019-05-18T09:39:37.743Z,12.80
2019-05-18T09:42:06.302Z,12.13
2019-05-18T09:44:35.685Z,12.65
2019-05-18T09:47:04.637Z,9.75
2019-05-18T09:49:33.266Z,11.28
2019-05-18T09:52:01.866Z,10.10
2019-05-18T09:54:30.421Z,11.65
2019-05-18T09:56:59.950Z,9.00
2019-05-18T09:59:28.530Z,10.15
2019-05-18T10:01:57.025Z,12.43
2019-05-18T10:04:25.607Z,10.53
2019-05-18T10:06:54.177Z,7.97
2019-05-18T10:09:22.816Z,9.18
2019-05-18T10:11:51.366Z,8.53
2019-05-18T10:14:19.931Z,7.35
2019-05-18T10:16:49.099Z,6.85
2019-05-18T10:19:19.557Z,7.55
2019-05-18T10:21:48.986Z,6.58
2019-05-18T10:24:17.551Z,7.75
2019-05-18T10:26:46.161Z,16.57
2019-05-18T10:29:17.171Z,7.53
2019-05-18T10:31:46.274Z,6.63
2019-05-18T10:34:14.858Z,8.40
2019-05-18T10:36:43.683Z,5.75
2019-05-18T10:39:12.413Z,7.10
2019-05-18T10:41:42.001Z,5.45
2019-05-18T10:44:10.593Z,7.37
2019-05-18T10:46:42.737Z,5.53
2019-05-18T10:49:12.516Z,6.10
2019-05-18T10:51:41.090Z,8.10
2019-05-18T10:54:09.663Z,8.43
2019-05-18T10:56:38.247Z,8.30
2019-05-18T10:59:06.862Z,8.13
2019-05-18T11:01:35.418Z,8.90
2019-05-18T11:04:04.022Z,7.95
2019-05-18T11:06:32.608Z,11.83
2019-05-18T11:09:01.197Z,9.15
2019-05-18T11:11:33.318Z,7.12
2019-05-18T11:14:04.820Z,8.88
2019-05-18T11:16:37.664Z,12.10
2019-05-18T11:19:03.547Z,7.53
2019-05-18T11:21:32.098Z,7.72
2019-05-18T11:24:02.226Z,8.55
2019-05-18T11:26:30.783Z,6.58
2019-05-18T11:28:59.343Z,9.18
2019-05-18T11:31:27.815Z,7.72
2019-05-18T11:33:56.422Z,9.28
2019-05-18T11:36:25.241Z,9.33
2019-05-18T11:38:53.928Z,7.17
2019-05-18T11:41:22.471Z,8.85
2019-05-18T11:43:51.047Z,8.95
2019-05-18T11:46:19.583Z,10.40
2019-05-18T11:48:48.114Z,8.10
2019-05-18T11:51:17.046Z,11.57
2019-05-18T11:53:57.554Z,8.00
2019-05-18T11:56:15.831Z,6.97
2019-05-18T11:58:45.413Z,8.83
2019-05-18T12:01:14.475Z,8.80
2019-05-18T12:03:43.039Z,6.83
2019-05-18T12:06:13.319Z,7.87
2019-05-18T12:08:41.890Z,7.25
2019-05-18T12:11:10.432Z,8.85
2019-05-18T12:13:38.938Z,8.38
2019-05-18T12:16:07.450Z,9.30
2019-05-18T12:18:36.011Z,7.15
2019-05-18T12:21:04.501Z,11.05
2019-05-18T12:23:35.295Z,12.85
2019-05-18T12:26:03.875Z,10.32
2019-05-18T12:28:32.362Z,7.03
2019-05-18T12:31:02.169Z,9.18
2019-05-18T12:33:30.913Z,8.03
2019-05-18T12:35:59.410Z,6.25
2019-05-18T12:38:27.967Z,9.33
2019-05-18T12:40:56.788Z,6.35
2019-05-18T12:43:25.290Z,6.20
2019-05-18T12:45:54.348Z,7.20
2019-05-18T12:48:22.978Z,9.67
2019-05-18T12:50:51.537Z,6.00
2019-05-18T12:53:21.570Z,5.95
2019-05-18T12:55:50.100Z,4.45
2019-05-18T12:58:18.676Z,7.67
2019-05-18T13:00:47.231Z,5.22
2019-05-18T13:03:15.807Z,6.47
2019-05-18T13:05:44.873Z,5.35
2019-05-18T13:08:13.445Z,4.55
2019-05-18T13:10:42.011Z,6.30
2019-05-18T13:13:12.090Z,4.03
2019-05-18T13:15:40.598Z,10.05
2019-05-18T13:18:09.107Z,6.87
2019-05-18T13:20:37.635Z,5.90
2019-05-18T13:23:06.105Z,5.58
2019-05-18T13:25:34.909Z,4.93
2019-05-18T13:28:04.604Z,6.35
2019-05-18T13:30:33.719Z,5.05
2019-05-18T13:33:03.162Z,4.33
2019-05-18T13:35:31.758Z,5.55
2019-05-18T13:38:00.351Z,7.55
2019-05-18T13:40:28.948Z,5.30
2019-05-18T13:42:57.481Z,5.53
2019-05-18T13:45:26.076Z,4.17
2019-05-18T13:47:55.456Z,9.03
2019-05-18T13:50:26.620Z,6.65
2019-05-18T13:52:56.959Z,5.08
2019-05-18T13:55:26.140Z,5.03
2019-05-18T13:57:54.728Z,4.60
2019-05-18T14:00:23.407Z,8.28
2019-05-18T14:02:51.991Z,6.55
2019-05-18T14:05:20.724Z,4.20
2019-05-18T14:07:49.292Z,4.20
2019-05-18T14:10:18.480Z,5.22
2019-05-18T14:12:47.102Z,5.50
2019-05-18T14:15:15.999Z,4.62
2019-05-18T14:17:44.561Z,3.52
2019-05-18T14:20:13.797Z,5.15
2019-05-18T14:22:42.383Z,5.50
2019-05-18T14:25:19.334Z,7.42
2019-05-18T14:27:43.825Z,5.33
2019-05-18T14:30:12.725Z,4.47
2019-05-18T14:32:41.378Z,5.08
2019-05-18T14:35:11.255Z,5.67
2019-05-18T14:37:39.858Z,5.28
2019-05-18T14:40:16.408Z,3.55
2019-05-18T14:42:47.065Z,5.30
2019-05-18T14:45:15.864Z,5.40
2019-05-18T14:47:46.061Z,5.90
2019-05-18T14:50:16.070Z,4.58
2019-05-18T14:52:46.886Z,4.45
2019-05-18T14:55:15.712Z,4.00
2019-05-18T14:57:45.542Z,3.77
2019-05-18T15:00:15.754Z,6.00
2019-05-18T15:02:44.310Z,6.08
2019-05-18T15:05:13.151Z,3.90
2019-05-18T15:07:42.995Z,5.45
2019-05-18T15:10:13.418Z,4.00
2019-05-18T15:12:43.375Z,4.20
2019-05-18T15:15:12.678Z,10.75
2019-05-18T15:17:41.232Z,4.83
2019-05-18T15:20:11.621Z,5.33
2019-05-18T15:22:40.176Z,9.78
2019-05-18T15:25:10.114Z,5.80
2019-05-18T15:27:38.678Z,4.87
2019-05-18T15:30:07.677Z,3.87
2019-05-18T15:32:36.426Z,5.20
2019-05-18T15:35:06.828Z,4.83
2019-05-18T15:37:35.424Z,3.90
2019-05-18T15:40:05.155Z,7.03
2019-05-18T15:42:33.849Z,4.53
2019-05-18T15:45:02.725Z,5.12
2019-05-18T15:47:31.466Z,5.17
2019-05-18T15:50:00.040Z,8.98
2019-05-18T15:52:28.895Z,9.65
2019-05-18T15:54:57.483Z,5.67
2019-05-18T15:57:27.148Z,6.00
2019-05-18T15:59:55.706Z,4.22
2019-05-18T16:02:24.303Z,4.15
2019-05-18T16:04:52.862Z,4.58
2019-05-18T16:07:21.467Z,4.00
2019-05-18T16:09:50.028Z,4.20
2019-05-18T16:12:19.788Z,7.30
2019-05-18T16:14:48.353Z,4.40
2019-05-18T16:17:16.916Z,6.22
2019-05-18T16:19:46.746Z,5.35
2019-05-18T16:22:15.308Z,4.50
2019-05-18T16:24:43.908Z,4.80
2019-05-18T16:27:12.431Z,5.40
2019-05-18T16:29:43.405Z,4.80
2019-05-18T16:32:11.904Z,5.72
2019-05-18T16:34:40.400Z,5.45
2019-05-18T16:37:08.945Z,5.15
2019-05-18T16:39:37.531Z,7.00
2019-05-18T16:42:06.125Z,6.25
2019-05-18T16:44:34.722Z,4.90
2019-05-18T16:47:03.265Z,5.58
2019-05-18T16:49:33.388Z,6.95
2019-05-18T16:52:01.939Z,4.62
2019-05-18T16:54:30.520Z,8.85
2019-05-18T16:57:00.688Z,5.78
2019-05-18T16:59:30.125Z,6.42
2019-05-18T17:01:58.649Z,5.42
2019-05-18T17:04:27.225Z,7.15
2019-05-18T17:06:58.764Z,7.40
2019-05-18T17:09:27.367Z,5.28
2019-05-18T17:11:56.374Z,4.50
2019-05-18T17:14:25.586Z,6.67
2019-05-18T17:16:54.848Z,7.28
2019-05-18T17:19:23.429Z,5.65
2019-05-18T17:21:52.206Z,6.10
2019-05-18T17:24:22.277Z,5.22
2019-05-18T17:26:53.216Z,4.95
2019-05-18T17:29:21.136Z,4.87
2019-05-18T17:31:49.930Z,7.95
2019-05-18T17:34:18.595Z,5.25
2019-05-18T17:36:47.161Z,6.08
2019-05-18T17:39:15.697Z,5.50
2019-05-18T17:41:45.214Z,4.90
2019-05-18T17:44:13.798Z,5.10
2019-05-18T17:46:42.369Z,9.10
2019-05-18T17:49:25.823Z,7.30
2019-05-18T17:51:41.462Z,5.92
2019-05-18T17:54:10.061Z,8.30
2019-05-18T17:56:38.615Z,6.85
2019-05-18T17:59:07.207Z,6.22
2019-05-18T18:01:39.294Z,7.83
2019-05-18T18:04:07.596Z,7.58
2019-05-18T18:06:36.764Z,6.15
2019-05-18T18:09:08.518Z,7.37
2019-05-18T18:11:37.115Z,5.83
2019-05-18T18:14:06.983Z,7.87
2019-05-18T18:16:35.796Z,5.97
2019-05-18T18:19:04.390Z,9.98
2019-05-18T18:21:32.999Z,7.22
2019-05-18T18:24:01.586Z,9.00
2019-05-18T18:26:31.827Z,8.60
2019-05-18T18:29:00.479Z,10.48
2019-05-18T18:31:29.070Z,30.88
2019-05-18T18:33:59.145Z,12.03
2019-05-18T18:36:27.634Z,10.60
2019-05-18T18:38:56.473Z,10.13
2019-05-18T18:41:24.982Z,12.28
2019-05-18T18:43:53.558Z,10.10
2019-05-18T18:46:23.208Z,11.15
2019-05-18T18:48:52.149Z,8.80
2019-05-18T18:51:20.733Z,10.60
2019-05-18T18:53:49.623Z,17.12
2019-05-18T18:56:19.471Z,14.38
2019-05-18T18:58:48.048Z,15.93
2019-05-18T19:01:17.160Z,10.20
2019-05-18T19:03:47.631Z,10.30
2019-05-18T19:06:15.945Z,9.65
2019-05-18T19:08:47.987Z,12.43
2019-05-18T19:11:16.483Z,14.85
2019-05-18T19:13:46.088Z,11.20
2019-05-18T19:16:15.818Z,10.90
2019-05-18T19:18:45.378Z,11.48
2019-05-18T19:21:15.823Z,12.53
2019-05-18T19:23:44.385Z,9.70
2019-05-18T19:26:12.949Z,9.48
2019-05-18T19:28:41.455Z,10.98
2019-05-18T19:31:12.402Z,9.50
2019-05-18T19:33:41.522Z,14.13
2019-05-18T19:36:09.990Z,10.13
2019-05-18T19:38:38.578Z,21.82
2019-05-18T19:41:07.056Z,19.20
2019-05-18T19:43:35.556Z,17.92
2019-05-18T19:46:04.139Z,12.07
2019-05-18T19:48:32.947Z,10.80
2019-05-18T19:51:01.530Z,18.52
2019-05-18T19:53:30.097Z,9.58
2019-05-18T19:55:58.704Z,8.88
2019-05-18T19:58:27.252Z,8.38
2019-05-18T20:00:57.474Z,8.18
2019-05-18T20:03:29.030Z,10.72
2019-05-18T20:05:57.596Z,6.90
2019-05-18T20:08:26.076Z,8.60
2019-05-18T20:10:54.598Z,17.62
2019-05-18T20:13:23.699Z,11.22
2019-05-18T20:15:52.231Z,15.53
2019-05-18T20:18:20.828Z,11.90
2019-05-18T20:20:52.172Z,12.73
2019-05-18T20:23:20.694Z,14.07
2019-05-18T20:25:49.494Z,23.90
2019-05-18T20:28:23.803Z,24.55
2019-05-18T20:30:48.407Z,23.77
2019-05-18T20:33:17.057Z,24.12
2019-05-18T20:35:48.036Z,21.05
2019-05-18T20:38:18.163Z,22.45
2019-05-18T20:40:48.735Z,24.82
2019-05-18T20:43:17.261Z,21.55
2019-05-18T20:45:46.367Z,18.70
2019-05-18T20:48:16.887Z,21.57
2019-05-18T20:50:46.022Z,23.90
2019-05-18T20:53:14.848Z,22.42
2019-05-18T20:55:45.067Z,24.45
2019-05-18T20:58:13.619Z,27.48
2019-05-18T21:00:42.211Z,23.77
2019-05-18T21:03:10.816Z,23.35
2019-05-18T21:05:40.673Z,25.17
2019-05-18T21:08:09.208Z,24.77
2019-05-18T21:10:38.647Z,25.25
2019-05-18T21:13:07.371Z,25.77
2019-05-18T21:15:35.896Z,21.30
2019-05-18T21:18:04.440Z,22.85
2019-05-18T21:20:36.601Z,23.40
2019-05-18T21:23:05.182Z,20.65
2019-05-18T21:25:33.901Z,23.00
2019-05-18T21:28:02.514Z,22.15
2019-05-18T21:30:31.090Z,18.67
2019-05-18T21:32:59.702Z,17.37
2019-05-18T21:35:28.288Z,21.25
2019-05-18T21:37:56.868Z,19.92
2019-05-18T21:40:27.170Z,19.25
2019-05-18T21:42:56.112Z,30.30
2019-05-18T21:45:24.706Z,18.25
2019-05-18T21:47:54.905Z,30.50
2019-05-18T21:50:23.491Z,35.92
2019-05-18T21:52:52.073Z,30.57
2019-05-18T21:55:20.677Z,25.55
2019-05-18T21:57:49.297Z,30.50
2019-05-18T22:00:18.132Z,28.10
2019-05-18T22:02:48.477Z,29.55
2019-05-18T22:05:17.167Z,29.63
2019-05-18T22:07:46.450Z,30.23
2019-05-18T22:10:25.467Z,30.25
2019-05-18T22:12:47.085Z,31.87
2019-05-18T22:15:15.693Z,30.40
2019-05-18T22:18:02.262Z,29.42
2019-05-18T22:20:31.503Z,30.43
2019-05-18T22:23:00.871Z,30.08
2019-05-18T22:25:29.420Z,31.95
2019-05-18T22:27:58.045Z,31.77
2019-05-18T22:30:26.604Z,31.07
2019-05-18T22:32:56.093Z,31.85
2019-05-18T22:35:25.153Z,32.88
2019-05-18T22:37:53.733Z,32.15
2019-05-18T22:40:22.302Z,33.88
2019-05-18T22:42:50.890Z,36.93
2019-05-18T22:45:21.059Z,37.73
2019-05-18T22:47:49.618Z,36.98
2019-05-18T22:50:19.283Z,37.38
2019-05-18T22:52:48.042Z,39.25
2019-05-18T22:55:16.781Z,35.38
2019-05-18T22:57:45.372Z,38.92
2019-05-18T23:00:14.656Z,36.42
2019-05-18T23:02:43.215Z,48.15
2019-05-18T23:05:11.941Z,33.45
2019-05-18T23:07:41.794Z,37.75
2019-05-18T23:10:10.719Z,35.23
2019-05-18T23:12:39.285Z,33.88
2019-05-18T23:15:09.034Z,32.40
2019-05-18T23:17:37.644Z,32.38
2019-05-18T23:20:06.652Z,32.85
2019-05-18T23:22:35.224Z,31.73
2019-05-18T23:25:05.744Z,34.78
2019-05-18T23:27:34.313Z,33.63
2019-05-18T23:30:03.800Z,37.55
2019-05-18T23:32:32.355Z,32.57
2019-05-18T23:35:00.947Z,32.60
2019-05-18T23:37:29.524Z,35.83
2019-05-18T23:39:59.623Z,36.08
2019-05-18T23:42:28.249Z,33.85
2019-05-18T23:44:56.801Z,32.08
2019-05-18T23:47:25.375Z,34.48
2019-05-18T23:49:53.963Z,33.18
2019-05-18T23:52:22.565Z,34.13
2019-05-18T23:54:51.169Z,29.63
2019-05-18T23:57:19.743Z,30.08
2019-05-18T23:59:48.384Z,31.23
