createdAt,value
2018-08-13T00:00:54.703Z,76.10
2018-08-13T00:03:23.255Z,76.20
2018-08-13T00:05:51.833Z,76.00
2018-08-13T00:08:20.296Z,76.20
2018-08-13T00:10:48.732Z,76.10
2018-08-13T00:13:17.173Z,75.60
2018-08-13T00:15:45.620Z,75.40
2018-08-13T00:18:14.109Z,74.90
2018-08-13T00:20:42.616Z,74.90
2018-08-13T00:23:11.117Z,75.10
2018-08-13T00:25:39.539Z,75.80
2018-08-13T00:28:09.284Z,76.20
2018-08-13T00:30:37.896Z,77.90
2018-08-13T00:33:07.827Z,78.10
2018-08-13T00:35:36.280Z,77.90
2018-08-13T00:38:04.760Z,78.30
2018-08-13T00:40:33.173Z,78.10
2018-08-13T00:43:01.712Z,77.00
2018-08-13T00:45:30.152Z,78.20
2018-08-13T00:47:58.588Z,77.80
2018-08-13T00:50:27.056Z,78.70
2018-08-13T00:52:55.464Z,80.20
2018-08-13T00:55:23.904Z,79.60
2018-08-13T00:57:52.448Z,79.70
2018-08-13T01:00:22.083Z,80.00
2018-08-13T01:02:51.310Z,80.20
2018-08-13T01:05:20.608Z,80.50
2018-08-13T01:07:49.110Z,80.80
2018-08-13T01:10:19.728Z,81.00
2018-08-13T01:12:48.212Z,81.10
2018-08-13T01:15:18.000Z,81.20
2018-08-13T01:17:47.957Z,81.60
2018-08-13T01:20:18.429Z,81.80
2018-08-13T01:22:46.982Z,82.10
2018-08-13T01:25:16.674Z,82.50
2018-08-13T01:27:45.738Z,82.60
2018-08-13T01:30:15.803Z,83.40
2018-08-13T01:32:44.200Z,83.50
2018-08-13T01:35:13.252Z,83.60
2018-08-13T01:37:41.692Z,83.80
2018-08-13T01:40:11.096Z,84.10
2018-08-13T01:42:39.588Z,84.00
2018-08-13T01:45:09.683Z,83.90
2018-08-13T01:47:38.126Z,84.00
2018-08-13T01:50:08.304Z,84.10
2018-08-13T01:52:36.788Z,84.20
2018-08-13T01:55:06.310Z,84.40
2018-08-13T01:57:34.727Z,84.40
2018-08-13T02:00:03.252Z,84.40
2018-08-13T02:02:31.636Z,84.60
2018-08-13T02:05:00.075Z,84.60
2018-08-13T02:07:28.476Z,84.60
2018-08-13T02:09:57.040Z,84.20
2018-08-13T02:12:25.440Z,84.10
2018-08-13T02:14:54.050Z,83.40
2018-08-13T02:17:22.480Z,83.40
2018-08-13T02:19:50.892Z,83.30
2018-08-13T02:22:19.481Z,83.20
2018-08-13T02:24:47.928Z,83.50
2018-08-13T02:27:16.321Z,83.40
2018-08-13T02:29:44.796Z,83.20
2018-08-13T02:32:13.237Z,82.60
2018-08-13T02:34:41.656Z,82.20
2018-08-13T02:37:10.323Z,82.00
2018-08-13T02:39:38.780Z,81.50
2018-08-13T02:42:07.320Z,81.30
2018-08-13T02:44:35.748Z,80.70
2018-08-13T02:47:04.260Z,80.40
2018-08-13T02:49:32.755Z,80.30
2018-08-13T02:52:01.194Z,79.80
2018-08-13T02:54:29.739Z,79.30
2018-08-13T02:56:58.214Z,79.60
2018-08-13T02:59:26.672Z,79.60
2018-08-13T03:01:55.124Z,79.30
2018-08-13T03:04:23.552Z,79.40
2018-08-13T03:06:51.956Z,80.10
2018-08-13T03:09:20.533Z,79.70
2018-08-13T03:11:49.003Z,79.90
2018-08-13T03:14:17.405Z,80.30
2018-08-13T03:16:45.884Z,79.60
2018-08-13T03:19:14.344Z,79.70
2018-08-13T03:21:42.812Z,80.00
2018-08-13T03:24:11.402Z,80.00
2018-08-13T03:26:39.824Z,79.70
2018-08-13T03:29:08.232Z,79.70
2018-08-13T03:31:36.684Z,79.50
2018-08-13T03:34:05.137Z,79.70
2018-08-13T03:36:33.950Z,80.30
2018-08-13T03:39:02.421Z,80.40
2018-08-13T03:41:30.840Z,80.70
2018-08-13T03:43:59.277Z,80.30
2018-08-13T03:46:27.793Z,80.20
2018-08-13T03:48:56.248Z,80.50
2018-08-13T03:51:24.648Z,81.00
2018-08-13T03:53:53.106Z,81.80
2018-08-13T03:56:21.501Z,81.40
2018-08-13T03:58:49.916Z,81.80
2018-08-13T04:01:18.415Z,81.60
2018-08-13T04:03:46.953Z,81.90
2018-08-13T04:06:15.437Z,82.30
2018-08-13T04:08:43.888Z,83.30
2018-08-13T04:11:12.454Z,83.80
2018-08-13T04:13:40.881Z,84.70
2018-08-13T04:16:09.331Z,84.90
2018-08-13T04:18:37.767Z,86.50
2018-08-13T04:21:06.268Z,86.80
2018-08-13T04:23:34.715Z,87.00
2018-08-13T04:26:03.149Z,90.00
2018-08-13T04:28:31.573Z,90.50
2018-08-13T04:30:59.997Z,91.70
2018-08-13T04:33:28.506Z,90.50
2018-08-13T04:35:56.897Z,90.30
2018-08-13T04:38:25.367Z,91.60
2018-08-13T04:40:53.925Z,91.30
2018-08-13T04:43:22.347Z,90.20
2018-08-13T04:45:50.819Z,89.20
2018-08-13T04:48:19.263Z,88.80
2018-08-13T04:50:47.676Z,90.40
2018-08-13T04:53:16.116Z,91.50
2018-08-13T04:55:44.493Z,90.10
2018-08-13T04:58:12.944Z,90.40
2018-08-13T05:00:41.839Z,91.90
2018-08-13T05:03:10.268Z,92.70
2018-08-13T05:05:38.789Z,94.90
2018-08-13T05:08:07.342Z,95.50
2018-08-13T05:10:35.750Z,95.00
2018-08-13T05:13:04.220Z,96.50
2018-08-13T05:15:32.676Z,98.30
2018-08-13T05:18:01.141Z,96.70
2018-08-13T05:20:29.547Z,97.70
2018-08-13T05:22:58.011Z,98.80
2018-08-13T05:25:26.491Z,99.70
2018-08-13T05:27:54.979Z,99.80
2018-08-13T05:30:23.490Z,99.20
2018-08-13T05:32:51.871Z,99.90
2018-08-13T05:35:20.281Z,99.90
2018-08-13T05:37:48.719Z,99.90
2018-08-13T05:40:17.293Z,99.90
2018-08-13T05:42:45.853Z,99.90
2018-08-13T05:45:14.271Z,99.90
2018-08-13T05:47:42.816Z,99.90
2018-08-13T05:50:11.825Z,99.90
2018-08-13T05:52:40.497Z,99.90
2018-08-13T05:55:09.485Z,99.90
2018-08-13T05:57:37.975Z,99.90
2018-08-13T06:00:09.950Z,99.90
2018-08-13T06:02:40.049Z,99.90
2018-08-13T06:05:08.925Z,99.90
2018-08-13T06:07:37.383Z,99.90
2018-08-13T06:10:07.540Z,99.90
2018-08-13T06:12:35.932Z,99.90
2018-08-13T06:15:06.399Z,99.90
2018-08-13T06:17:34.891Z,99.90
2018-08-13T06:20:03.609Z,99.90
2018-08-13T06:22:32.188Z,99.90
2018-08-13T06:25:00.742Z,99.90
2018-08-13T06:27:29.188Z,99.90
2018-08-13T06:29:57.753Z,99.90
2018-08-13T06:32:26.234Z,99.90
2018-08-13T06:34:54.741Z,99.90
2018-08-13T06:37:23.167Z,99.90
2018-08-13T06:39:51.633Z,99.90
2018-08-13T06:42:20.109Z,99.90
2018-08-13T06:44:48.517Z,99.90
2018-08-13T06:47:16.984Z,99.90
2018-08-13T06:49:45.583Z,99.90
2018-08-13T06:52:14.115Z,99.90
2018-08-13T06:54:42.522Z,99.90
2018-08-13T06:57:11.008Z,99.90
2018-08-13T06:59:39.643Z,99.90
2018-08-13T07:02:08.119Z,99.90
2018-08-13T07:04:36.530Z,99.90
2018-08-13T07:07:05.155Z,99.90
2018-08-13T07:09:33.593Z,99.90
2018-08-13T07:12:02.017Z,99.90
2018-08-13T07:14:30.492Z,99.90
2018-08-13T07:16:59.366Z,99.90
2018-08-13T07:19:27.872Z,99.90
2018-08-13T07:21:56.336Z,99.90
2018-08-13T07:24:24.774Z,99.90
2018-08-13T07:26:53.205Z,99.90
2018-08-13T07:29:21.666Z,99.90
2018-08-13T07:31:50.236Z,99.90
2018-08-13T07:34:18.806Z,99.90
2018-08-13T07:36:47.324Z,99.90
2018-08-13T07:39:16.030Z,99.90
2018-08-13T07:41:44.452Z,99.90
2018-08-13T07:44:12.928Z,99.90
2018-08-13T07:46:41.360Z,99.90
2018-08-13T07:49:09.948Z,99.90
2018-08-13T07:51:38.431Z,99.90
2018-08-13T07:54:06.992Z,99.90
2018-08-13T07:56:35.444Z,99.90
2018-08-13T07:59:03.879Z,99.90
2018-08-13T08:01:32.374Z,99.90
2018-08-13T08:04:00.781Z,99.90
2018-08-13T08:06:29.192Z,99.90
2018-08-13T08:08:57.685Z,99.90
2018-08-13T08:11:26.118Z,99.90
2018-08-13T08:14:01.262Z,99.90
2018-08-13T08:16:29.747Z,99.90
2018-08-13T08:18:58.334Z,99.90
2018-08-13T08:21:26.895Z,99.90
2018-08-13T08:23:55.293Z,99.90
2018-08-13T08:26:23.691Z,99.90
2018-08-13T08:28:52.111Z,99.90
2018-08-13T08:31:20.531Z,99.90
2018-08-13T08:33:49.091Z,99.90
2018-08-13T08:36:17.535Z,99.90
2018-08-13T08:38:46.107Z,99.90
2018-08-13T08:41:14.599Z,99.90
2018-08-13T08:43:43.687Z,99.90
2018-08-13T08:46:12.132Z,99.90
2018-08-13T08:48:40.611Z,99.90
2018-08-13T08:51:09.167Z,99.90
2018-08-13T08:53:37.674Z,99.90
2018-08-13T08:56:06.199Z,99.90
2018-08-13T08:58:34.635Z,99.90
2018-08-13T09:01:03.089Z,99.90
2018-08-13T09:03:31.514Z,99.90
2018-08-13T09:06:00.091Z,99.90
2018-08-13T09:08:28.391Z,99.90
2018-08-13T09:10:56.887Z,99.90
2018-08-13T09:13:25.303Z,99.90
2018-08-13T09:15:53.917Z,99.90
2018-08-13T09:18:33.692Z,99.90
2018-08-13T09:21:13.376Z,99.90
2018-08-13T09:24:55.799Z,99.90
2018-08-13T09:27:35.482Z,99.90
2018-08-13T09:31:18.914Z,99.90
2018-08-13T09:33:58.663Z,99.90
2018-08-13T09:36:27.062Z,99.90
2018-08-13T09:38:55.530Z,99.90
2018-08-13T09:41:24.122Z,99.90
2018-08-13T09:43:52.538Z,99.90
2018-08-13T09:46:20.967Z,99.90
2018-08-13T09:48:49.453Z,99.90
2018-08-13T09:51:18.578Z,99.90
2018-08-13T09:53:47.084Z,99.90
2018-08-13T09:56:15.895Z,99.90
2018-08-13T09:58:44.426Z,99.90
2018-08-13T10:01:13.268Z,99.90
2018-08-13T10:03:41.694Z,99.90
2018-08-13T10:06:10.229Z,99.90
2018-08-13T10:08:38.705Z,99.90
2018-08-13T10:11:07.147Z,99.90
2018-08-13T10:13:35.599Z,99.90
2018-08-13T10:16:04.471Z,99.90
2018-08-13T10:18:32.967Z,99.90
2018-08-13T10:21:01.450Z,99.90
2018-08-13T10:23:30.479Z,99.90
2018-08-13T10:25:58.968Z,99.90
2018-08-13T10:28:27.421Z,99.90
2018-08-13T10:30:55.907Z,99.90
2018-08-13T10:33:24.359Z,99.90
2018-08-13T10:35:52.807Z,99.90
2018-08-13T10:38:21.231Z,99.90
2018-08-13T10:40:49.669Z,99.90
2018-08-13T10:43:18.105Z,99.90
2018-08-13T10:45:46.615Z,99.90
2018-08-13T10:48:15.082Z,99.90
2018-08-13T10:50:43.556Z,99.90
2018-08-13T10:53:11.964Z,99.90
2018-08-13T10:55:40.460Z,99.90
2018-08-13T10:58:08.965Z,99.90
2018-08-13T11:00:37.518Z,99.90
2018-08-13T11:03:05.996Z,99.90
2018-08-13T11:05:34.535Z,99.90
2018-08-13T11:08:03.067Z,99.90
2018-08-13T11:10:31.552Z,99.90
2018-08-13T11:13:00.036Z,99.90
2018-08-13T11:15:28.483Z,99.90
2018-08-13T11:17:56.992Z,99.90
2018-08-13T11:20:25.934Z,99.90
2018-08-13T11:22:54.480Z,99.90
2018-08-13T11:25:23.277Z,99.90
2018-08-13T11:27:51.654Z,99.90
2018-08-13T11:30:20.076Z,99.90
2018-08-13T11:32:48.515Z,99.90
2018-08-13T11:35:17.043Z,99.90
2018-08-13T11:37:45.531Z,99.90
2018-08-13T11:40:15.417Z,99.90
2018-08-13T11:42:44.019Z,99.90
2018-08-13T11:45:12.436Z,99.90
2018-08-13T11:47:41.235Z,99.90
2018-08-13T11:50:14.205Z,99.90
2018-08-13T11:52:43.607Z,99.90
2018-08-13T11:55:12.061Z,99.90
2018-08-13T11:57:40.635Z,99.90
2018-08-13T12:00:10.952Z,99.90
2018-08-13T12:02:39.440Z,99.90
2018-08-13T12:05:09.880Z,99.90
2018-08-13T12:07:39.320Z,99.90
2018-08-13T12:10:09.276Z,99.90
2018-08-13T12:12:38.460Z,99.90
2018-08-13T12:15:07.798Z,99.90
2018-08-13T12:17:36.380Z,99.90
2018-08-13T12:20:07.830Z,99.90
2018-08-13T12:22:37.330Z,99.90
2018-08-13T12:25:06.534Z,99.90
2018-08-13T12:27:35.692Z,99.90
2018-08-13T12:30:05.422Z,99.90
2018-08-13T12:32:33.859Z,99.90
2018-08-13T12:35:02.863Z,99.90
2018-08-13T12:37:31.443Z,99.90
2018-08-13T12:40:00.123Z,99.90
2018-08-13T12:42:28.540Z,99.90
2018-08-13T12:44:56.990Z,99.90
2018-08-13T12:47:25.479Z,99.90
2018-08-13T12:49:53.896Z,99.90
2018-08-13T12:52:22.365Z,99.90
2018-08-13T12:54:50.833Z,99.90
2018-08-13T12:57:19.329Z,99.90
2018-08-13T12:59:47.748Z,99.90
2018-08-13T13:02:16.352Z,99.90
2018-08-13T13:04:45.721Z,99.90
2018-08-13T13:07:14.268Z,99.90
2018-08-13T13:09:42.742Z,99.90
2018-08-13T13:12:11.208Z,99.90
2018-08-13T13:14:39.770Z,99.90
2018-08-13T13:17:08.997Z,99.90
2018-08-13T13:19:37.460Z,99.90
2018-08-13T13:22:05.996Z,99.90
2018-08-13T13:24:34.530Z,99.90
2018-08-13T13:27:03.106Z,99.90
2018-08-13T13:29:31.543Z,99.90
2018-08-13T13:32:00.432Z,99.90
2018-08-13T13:34:28.898Z,99.90
2018-08-13T13:36:57.290Z,99.90
2018-08-13T13:39:25.696Z,99.90
2018-08-13T13:41:54.212Z,99.90
2018-08-13T13:44:22.656Z,99.90
2018-08-13T13:46:51.117Z,99.90
2018-08-13T13:49:19.652Z,99.90
2018-08-13T13:51:48.107Z,99.90
2018-08-13T13:54:17.075Z,99.80
2018-08-13T13:56:45.696Z,99.60
2018-08-13T13:59:14.251Z,99.60
2018-08-13T14:01:42.836Z,99.30
2018-08-13T14:04:11.263Z,98.60
2018-08-13T14:06:39.838Z,98.90
2018-08-13T14:09:10.040Z,98.50
2018-08-13T14:11:38.959Z,98.50
2018-08-13T14:14:08.108Z,98.50
2018-08-13T14:16:36.699Z,98.50
2018-08-13T14:19:05.633Z,98.10
2018-08-13T14:21:34.056Z,97.60
2018-08-13T14:24:02.558Z,97.20
2018-08-13T14:26:32.104Z,95.50
2018-08-13T14:29:00.679Z,94.70
2018-08-13T14:31:29.143Z,94.50
2018-08-13T14:33:57.739Z,94.90
2018-08-13T14:36:26.360Z,95.20
2018-08-13T14:38:54.843Z,94.50
2018-08-13T14:41:23.323Z,94.60
2018-08-13T14:43:51.827Z,95.00
2018-08-13T14:46:20.352Z,95.30
2018-08-13T14:48:48.772Z,95.30
2018-08-13T14:51:17.336Z,95.00
2018-08-13T14:53:45.651Z,94.80
2018-08-13T14:56:14.163Z,94.80
2018-08-13T14:58:42.614Z,94.90
2018-08-13T15:01:11.096Z,94.90
2018-08-13T15:03:39.626Z,94.30
2018-08-13T15:06:10.411Z,94.50
2018-08-13T15:08:38.994Z,94.50
2018-08-13T15:11:07.439Z,94.20
2018-08-13T15:13:35.928Z,93.60
2018-08-13T15:16:04.383Z,93.30
2018-08-13T15:18:33.011Z,93.70
2018-08-13T15:21:01.578Z,93.40
2018-08-13T15:23:30.195Z,93.80
2018-08-13T15:25:58.612Z,94.00
2018-08-13T15:28:27.272Z,93.40
2018-08-13T15:30:55.763Z,93.60
2018-08-13T15:33:24.258Z,93.80
2018-08-13T15:35:52.733Z,93.50
2018-08-13T15:38:21.172Z,94.40
2018-08-13T15:40:49.813Z,93.20
2018-08-13T15:43:18.271Z,93.60
2018-08-13T15:45:46.740Z,92.90
2018-08-13T15:48:15.191Z,93.50
2018-08-13T15:50:43.708Z,93.60
2018-08-13T15:53:12.172Z,92.40
2018-08-13T15:55:40.607Z,93.20
2018-08-13T15:58:09.036Z,92.60
2018-08-13T16:00:37.639Z,92.90
2018-08-13T16:03:06.435Z,93.00
2018-08-13T16:05:34.936Z,93.00
2018-08-13T16:08:03.406Z,93.30
2018-08-13T16:10:31.783Z,93.60
2018-08-13T16:13:00.217Z,93.60
2018-08-13T16:15:28.659Z,94.00
2018-08-13T16:17:57.105Z,93.90
2018-08-13T16:20:25.557Z,93.80
2018-08-13T16:22:53.982Z,94.20
2018-08-13T16:25:22.459Z,94.60
2018-08-13T16:27:50.899Z,95.00
2018-08-13T16:30:23.607Z,95.40
2018-08-13T16:32:52.297Z,95.80
2018-08-13T16:35:21.551Z,96.60
2018-08-13T16:37:50.028Z,96.10
2018-08-13T16:40:19.240Z,95.90
2018-08-13T16:42:48.198Z,95.80
2018-08-13T16:45:17.739Z,95.60
2018-08-13T16:47:46.359Z,94.80
2018-08-13T16:50:26.886Z,94.70
2018-08-13T16:52:55.744Z,94.20
2018-08-13T16:55:24.572Z,94.10
2018-08-13T16:57:53.053Z,94.50
2018-08-13T17:00:25.485Z,94.00
2018-08-13T17:02:54.271Z,93.30
2018-08-13T17:05:22.742Z,93.10
2018-08-13T17:07:51.565Z,93.20
2018-08-13T17:10:23.668Z,92.90
2018-08-13T17:12:52.872Z,93.00
2018-08-13T17:15:21.809Z,93.70
2018-08-13T17:17:51.725Z,92.70
2018-08-13T17:20:23.356Z,93.10
2018-08-13T17:22:51.968Z,92.80
2018-08-13T17:25:20.656Z,92.90
2018-08-13T17:27:49.093Z,93.30
2018-08-13T17:30:19.944Z,93.30
2018-08-13T17:32:49.755Z,93.50
2018-08-13T17:35:20.054Z,93.40
2018-08-13T17:37:49.214Z,93.50
2018-08-13T17:40:19.276Z,93.80
2018-08-13T17:42:48.044Z,94.10
2018-08-13T17:45:16.419Z,94.60
2018-08-13T17:47:44.862Z,94.70
2018-08-13T17:50:15.632Z,94.90
2018-08-13T17:52:44.349Z,95.30
2018-08-13T17:55:13.423Z,95.60
2018-08-13T17:57:42.473Z,95.70
2018-08-13T18:00:26.763Z,95.90
2018-08-13T18:02:55.205Z,96.00
2018-08-13T18:05:26.267Z,96.10
2018-08-13T18:07:55.354Z,96.20
2018-08-13T18:10:25.350Z,96.20
2018-08-13T18:12:53.956Z,96.50
2018-08-13T18:15:22.476Z,96.60
2018-08-13T18:17:50.926Z,96.70
2018-08-13T18:20:19.368Z,96.80
2018-08-13T18:22:47.805Z,97.00
2018-08-13T18:25:16.858Z,97.20
2018-08-13T18:27:46.772Z,97.30
2018-08-13T18:30:16.987Z,97.50
2018-08-13T18:32:45.460Z,97.60
2018-08-13T18:35:14.540Z,97.80
2018-08-13T18:37:43.062Z,97.90
2018-08-13T18:40:42.361Z,98.00
2018-08-13T18:43:10.830Z,98.10
2018-08-13T18:45:39.382Z,98.30
2018-08-13T18:48:07.805Z,98.50
2018-08-13T18:50:36.401Z,98.60
2018-08-13T18:53:04.847Z,98.80
2018-08-13T18:55:33.365Z,99.10
2018-08-13T18:58:01.816Z,99.20
2018-08-13T19:00:31.098Z,99.30
2018-08-13T19:03:01.114Z,99.50
2018-08-13T19:05:29.814Z,99.60
2018-08-13T19:07:58.274Z,99.60
2018-08-13T19:10:26.666Z,99.80
2018-08-13T19:12:55.092Z,99.90
2018-08-13T19:15:25.275Z,99.90
2018-08-13T19:17:53.960Z,99.90
2018-08-13T19:20:22.851Z,99.90
2018-08-13T19:22:51.646Z,99.90
2018-08-13T19:25:21.588Z,99.90
2018-08-13T19:27:50.136Z,99.90
2018-08-13T19:30:19.405Z,99.90
2018-08-13T19:32:48.531Z,99.90
2018-08-13T19:35:17.021Z,99.90
2018-08-13T19:37:45.805Z,99.90
2018-08-13T19:40:16.225Z,99.90
2018-08-13T19:42:45.599Z,99.90
2018-08-13T19:45:15.243Z,99.90
2018-08-13T19:47:44.119Z,99.90
2018-08-13T19:50:13.061Z,99.90
2018-08-13T19:52:42.822Z,99.90
2018-08-13T19:55:11.695Z,99.90
2018-08-13T19:57:40.419Z,99.90
2018-08-13T20:00:16.037Z,99.90
2018-08-13T20:02:44.624Z,99.90
2018-08-13T20:05:13.038Z,99.90
2018-08-13T20:07:41.442Z,99.40
2018-08-13T20:10:12.231Z,99.30
2018-08-13T20:12:40.823Z,99.20
2018-08-13T20:15:09.804Z,98.90
2018-08-13T20:17:38.593Z,98.60
2018-08-13T20:20:10.350Z,98.20
2018-08-13T20:22:38.948Z,98.00
2018-08-13T20:25:08.904Z,97.90
2018-08-13T20:27:37.617Z,97.90
2018-08-13T20:30:07.563Z,97.70
2018-08-13T20:32:35.995Z,97.70
2018-08-13T20:35:04.732Z,98.00
2018-08-13T20:37:33.166Z,98.20
2018-08-13T20:40:01.663Z,98.60
2018-08-13T20:42:30.180Z,98.90
2018-08-13T20:44:58.623Z,99.40
2018-08-13T20:47:27.138Z,99.70
2018-08-13T20:49:55.565Z,99.80
2018-08-13T20:52:25.296Z,99.90
2018-08-13T20:54:53.689Z,99.70
2018-08-13T20:57:22.112Z,99.40
2018-08-13T20:59:50.548Z,98.90
2018-08-13T21:02:18.960Z,98.60
2018-08-13T21:04:47.453Z,98.80
2018-08-13T21:07:15.929Z,98.40
2018-08-13T21:09:44.319Z,98.30
2018-08-13T21:12:12.791Z,98.30
2018-08-13T21:14:41.268Z,98.30
2018-08-13T21:17:09.812Z,98.30
2018-08-13T21:19:38.365Z,98.20
2018-08-13T21:22:06.800Z,98.00
2018-08-13T21:24:38.648Z,98.00
2018-08-13T21:27:07.068Z,98.10
2018-08-13T21:29:35.844Z,98.30
2018-08-13T21:32:04.398Z,98.50
2018-08-13T21:34:32.880Z,98.50
2018-08-13T21:37:01.488Z,98.60
2018-08-13T21:39:29.948Z,98.80
2018-08-13T21:41:58.404Z,98.70
2018-08-13T21:44:26.864Z,98.70
2018-08-13T21:46:55.443Z,98.70
2018-08-13T21:49:23.899Z,98.80
2018-08-13T21:51:52.283Z,98.80
2018-08-13T21:54:20.747Z,98.80
2018-08-13T21:56:49.175Z,99.20
2018-08-13T21:59:17.753Z,99.60
2018-08-13T22:01:47.451Z,99.90
2018-08-13T22:04:17.240Z,99.90
2018-08-13T22:06:46.045Z,99.90
2018-08-13T22:09:14.532Z,99.90
2018-08-13T22:11:43.894Z,99.90
2018-08-13T22:14:12.471Z,99.90
2018-08-13T22:16:41.033Z,99.90
2018-08-13T22:19:10.615Z,99.90
2018-08-13T22:21:39.018Z,99.90
2018-08-13T22:24:18.658Z,99.90
2018-08-13T22:26:47.158Z,99.90
2018-08-13T22:29:15.608Z,99.90
2018-08-13T22:31:44.192Z,99.90
2018-08-13T22:34:12.716Z,99.90
2018-08-13T22:36:41.370Z,99.90
2018-08-13T22:39:09.908Z,99.90
2018-08-13T22:41:38.476Z,99.90
2018-08-13T22:44:06.929Z,99.90
2018-08-13T22:46:35.533Z,99.90
2018-08-13T22:49:03.995Z,99.90
2018-08-13T22:51:32.421Z,99.90
2018-08-13T22:54:00.897Z,99.90
2018-08-13T22:56:29.338Z,99.90
2018-08-13T22:58:57.738Z,99.90
2018-08-13T23:01:26.155Z,99.90
2018-08-13T23:03:54.598Z,99.90
2018-08-13T23:06:23.060Z,99.90
2018-08-13T23:08:51.468Z,99.90
2018-08-13T23:11:19.928Z,99.90
2018-08-13T23:13:48.375Z,99.90
2018-08-13T23:16:16.931Z,99.90
2018-08-13T23:18:45.358Z,99.90
2018-08-13T23:21:13.795Z,99.90
2018-08-13T23:23:42.224Z,99.90
2018-08-13T23:26:10.634Z,99.90
2018-08-13T23:28:39.048Z,99.90
2018-08-13T23:31:07.508Z,99.90
2018-08-13T23:33:36.133Z,99.90
2018-08-13T23:36:04.628Z,99.90
2018-08-13T23:38:33.060Z,99.90
2018-08-13T23:41:01.541Z,99.90
2018-08-13T23:43:29.955Z,99.90
2018-08-13T23:45:58.435Z,99.90
2018-08-13T23:48:26.808Z,99.90
2018-08-13T23:50:55.232Z,99.90
2018-08-13T23:53:23.664Z,99.90
2018-08-13T23:55:52.048Z,99.90
2018-08-13T23:58:20.524Z,99.90
