createdAt,value
2017-11-05T00:00:30.829Z,0
2017-11-05T00:01:32.858Z,0
2017-11-05T00:02:34.889Z,0
2017-11-05T00:03:36.929Z,0
2017-11-05T00:04:38.952Z,0
2017-11-05T00:05:41.010Z,0
2017-11-05T00:06:43.042Z,0
2017-11-05T00:07:45.293Z,0
2017-11-05T00:08:47.329Z,0
2017-11-05T00:09:50.989Z,0
2017-11-05T00:10:53.015Z,0
2017-11-05T00:11:55.048Z,0
2017-11-05T00:12:58.263Z,0
2017-11-05T00:14:00.323Z,0
2017-11-05T00:15:03.124Z,0
2017-11-05T00:16:05.262Z,0
2017-11-05T00:17:07.336Z,0
2017-11-05T00:18:09.355Z,0
2017-11-05T00:19:11.380Z,0
2017-11-05T00:20:13.409Z,0
2017-11-05T00:21:15.430Z,0
2017-11-05T00:22:17.459Z,0
2017-11-05T00:23:19.478Z,0
2017-11-05T00:24:21.508Z,0
2017-11-05T00:25:23.533Z,0
2017-11-05T00:26:25.558Z,0
2017-11-05T00:27:27.574Z,0
2017-11-05T00:28:29.599Z,0
2017-11-05T00:29:31.612Z,0
2017-11-05T00:30:33.639Z,0
2017-11-05T00:31:35.660Z,0
2017-11-05T00:32:37.683Z,0
2017-11-05T00:33:39.707Z,0
2017-11-05T00:34:41.732Z,0
2017-11-05T00:35:43.753Z,0
2017-11-05T00:36:46.489Z,0
2017-11-05T00:37:48.508Z,0
2017-11-05T00:38:50.530Z,0
2017-11-05T00:39:52.554Z,0
2017-11-05T00:40:54.595Z,0
2017-11-05T00:41:56.615Z,0
2017-11-05T00:42:58.646Z,0
2017-11-05T00:44:00.669Z,0
2017-11-05T00:45:02.695Z,0
2017-11-05T00:46:04.715Z,0
2017-11-05T00:47:06.735Z,0
2017-11-05T00:48:08.767Z,0
2017-11-05T00:49:10.791Z,0
2017-11-05T00:50:12.804Z,0
2017-11-05T00:51:14.826Z,0
2017-11-05T00:52:16.851Z,0
2017-11-05T00:53:18.883Z,0
2017-11-05T00:54:20.907Z,0
2017-11-05T00:55:22.939Z,0
2017-11-05T00:56:24.966Z,0
2017-11-05T00:57:26.984Z,0
2017-11-05T00:58:29.008Z,0
2017-11-05T00:59:31.037Z,0
2017-11-05T01:00:33.063Z,0
2017-11-05T01:01:35.087Z,0
2017-11-05T01:02:37.110Z,0
2017-11-05T01:03:39.131Z,0
2017-11-05T01:04:41.166Z,0
2017-11-05T01:05:43.183Z,0
2017-11-05T01:06:45.206Z,0
2017-11-05T01:07:47.229Z,0
2017-11-05T01:08:49.254Z,0
2017-11-05T01:09:51.273Z,0
2017-11-05T01:10:53.304Z,0
2017-11-05T01:11:55.336Z,0
2017-11-05T01:12:57.365Z,0
2017-11-05T01:13:59.378Z,0
2017-11-05T01:15:01.394Z,0
2017-11-05T01:16:03.780Z,0
2017-11-05T01:17:05.805Z,0
2017-11-05T01:18:07.831Z,0
2017-11-05T01:19:09.855Z,0
2017-11-05T01:20:11.879Z,0
2017-11-05T01:21:13.914Z,0
2017-11-05T01:22:15.932Z,0
2017-11-05T01:23:17.954Z,0
2017-11-05T01:24:19.979Z,0
2017-11-05T01:25:22.001Z,0
2017-11-05T01:26:24.021Z,0
2017-11-05T01:27:26.048Z,0
2017-11-05T01:28:28.078Z,0
2017-11-05T01:29:30.104Z,0
2017-11-05T01:30:32.124Z,0
2017-11-05T01:31:34.153Z,0
2017-11-05T01:32:36.182Z,0
2017-11-05T01:33:38.207Z,0
2017-11-05T01:34:40.224Z,0
2017-11-05T01:35:42.261Z,0
2017-11-05T01:36:44.285Z,0
2017-11-05T01:37:46.299Z,0
2017-11-05T01:38:48.321Z,0
2017-11-05T01:39:50.342Z,0
2017-11-05T01:40:52.372Z,0
2017-11-05T01:41:54.396Z,0
2017-11-05T01:42:56.416Z,0
2017-11-05T01:43:58.446Z,0
2017-11-05T01:45:00.453Z,0
2017-11-05T01:46:02.478Z,0
2017-11-05T01:47:04.506Z,0
2017-11-05T01:48:06.533Z,0
2017-11-05T01:49:08.562Z,0
2017-11-05T01:50:10.584Z,0
2017-11-05T01:51:12.607Z,0
2017-11-05T01:52:14.630Z,0
2017-11-05T01:53:16.647Z,0
2017-11-05T01:54:18.681Z,0
2017-11-05T01:55:20.707Z,0
2017-11-05T01:56:22.729Z,0
2017-11-05T01:57:24.754Z,0
2017-11-05T01:58:26.779Z,0
2017-11-05T01:59:28.809Z,0
2017-11-05T02:00:30.833Z,0
2017-11-05T02:01:32.850Z,0
2017-11-05T02:02:34.888Z,0
2017-11-05T02:03:36.891Z,0
2017-11-05T02:04:38.917Z,0
2017-11-05T02:05:40.937Z,0
2017-11-05T02:06:43.321Z,0
2017-11-05T02:07:45.704Z,0
2017-11-05T02:08:47.726Z,0
2017-11-05T02:09:49.754Z,0
2017-11-05T02:10:51.784Z,0
2017-11-05T02:11:54.146Z,0
2017-11-05T02:12:56.169Z,0
2017-11-05T02:13:58.194Z,0
2017-11-05T02:15:00.219Z,0
2017-11-05T02:16:02.252Z,0
2017-11-05T02:17:04.273Z,0
2017-11-05T02:18:06.313Z,0
2017-11-05T02:19:08.338Z,0
2017-11-05T02:20:10.357Z,0
2017-11-05T02:21:12.382Z,0
2017-11-05T02:22:14.401Z,0
2017-11-05T02:23:16.425Z,0
2017-11-05T02:24:18.451Z,0
2017-11-05T02:25:20.475Z,0
2017-11-05T02:26:22.505Z,0
2017-11-05T02:27:24.880Z,0
2017-11-05T02:28:26.904Z,0
2017-11-05T02:29:28.929Z,0
2017-11-05T02:30:31.314Z,0
2017-11-05T02:31:33.339Z,0
2017-11-05T02:32:35.361Z,0
2017-11-05T02:33:37.380Z,0
2017-11-05T02:34:39.409Z,0
2017-11-05T02:35:41.433Z,0
2017-11-05T02:36:43.453Z,0
2017-11-05T02:37:45.476Z,0
2017-11-05T02:38:47.507Z,0
2017-11-05T02:39:49.532Z,0
2017-11-05T02:40:51.558Z,0
2017-11-05T02:41:54.312Z,0
2017-11-05T02:42:56.336Z,0
2017-11-05T02:43:58.731Z,0
2017-11-05T02:45:00.784Z,0
2017-11-05T02:46:02.789Z,0
2017-11-05T02:47:04.816Z,0
2017-11-05T02:48:06.844Z,0
2017-11-05T02:49:08.875Z,0
2017-11-05T02:50:11.280Z,0
2017-11-05T02:51:13.300Z,0
2017-11-05T02:52:15.674Z,0
2017-11-05T02:53:17.705Z,0
2017-11-05T02:54:19.725Z,0
2017-11-05T02:55:21.754Z,0
2017-11-05T02:56:24.142Z,0
2017-11-05T02:57:26.166Z,0
2017-11-05T02:58:28.214Z,0
2017-11-05T02:59:30.219Z,0
2017-11-05T03:00:32.245Z,0
2017-11-05T03:01:34.276Z,0
2017-11-05T03:02:36.298Z,0
2017-11-05T03:03:38.329Z,0
2017-11-05T03:04:40.353Z,0
2017-11-05T03:05:42.384Z,0
2017-11-05T03:06:44.414Z,0
2017-11-05T03:07:46.425Z,0
2017-11-05T03:08:48.450Z,0
2017-11-05T03:09:50.482Z,0
2017-11-05T03:10:52.860Z,0
2017-11-05T03:11:54.879Z,0
2017-11-05T03:12:56.903Z,0
2017-11-05T03:13:58.933Z,0
2017-11-05T03:15:00.957Z,0
2017-11-05T03:16:02.977Z,0
2017-11-05T03:17:04.999Z,0
2017-11-05T03:18:07.026Z,0
2017-11-05T03:19:09.039Z,0
2017-11-05T03:20:11.063Z,0
2017-11-05T03:21:13.089Z,0
2017-11-05T03:22:15.110Z,0
2017-11-05T03:23:17.131Z,0
2017-11-05T03:24:19.145Z,0
2017-11-05T03:25:21.173Z,0
2017-11-05T03:26:23.204Z,0
2017-11-05T03:27:25.230Z,0
2017-11-05T03:28:27.249Z,0
2017-11-05T03:29:29.270Z,0
2017-11-05T03:30:31.295Z,0
2017-11-05T03:31:33.309Z,0
2017-11-05T03:32:35.717Z,0
2017-11-05T03:33:37.752Z,0
2017-11-05T03:34:39.773Z,0
2017-11-05T03:35:41.795Z,0
2017-11-05T03:36:43.818Z,0
2017-11-05T03:37:45.841Z,0
2017-11-05T03:38:47.862Z,0
2017-11-05T03:39:49.889Z,0
2017-11-05T03:40:52.268Z,0
2017-11-05T03:41:54.292Z,0
2017-11-05T03:42:56.309Z,0
2017-11-05T03:43:58.333Z,0
2017-11-05T03:45:00.361Z,0
2017-11-05T03:46:02.390Z,0
2017-11-05T03:47:04.409Z,0
2017-11-05T03:48:06.437Z,0
2017-11-05T03:49:08.833Z,0
2017-11-05T03:50:10.868Z,0
2017-11-05T03:51:12.883Z,0
2017-11-05T03:52:14.906Z,0
2017-11-05T03:53:16.932Z,0
2017-11-05T03:54:19.314Z,0
2017-11-05T03:55:21.361Z,0
2017-11-05T03:56:23.367Z,0
2017-11-05T03:57:25.396Z,0
2017-11-05T03:58:27.415Z,0
2017-11-05T03:59:29.424Z,0
2017-11-05T04:00:31.453Z,0
2017-11-05T04:01:33.470Z,0
2017-11-05T04:02:35.853Z,0
2017-11-05T04:03:37.875Z,0
2017-11-05T04:04:39.898Z,0
2017-11-05T04:05:41.933Z,0
2017-11-05T04:06:43.949Z,0
2017-11-05T04:07:45.974Z,0
2017-11-05T04:08:47.994Z,0
2017-11-05T04:09:50.020Z,0
2017-11-05T04:10:52.043Z,0
2017-11-05T04:11:54.070Z,0
2017-11-05T04:12:56.087Z,0
2017-11-05T04:13:58.120Z,0
2017-11-05T04:15:00.486Z,0
2017-11-05T04:16:02.517Z,0
2017-11-05T04:17:04.542Z,0
2017-11-05T04:18:06.560Z,0
2017-11-05T04:19:08.582Z,0
2017-11-05T04:20:10.604Z,0
2017-11-05T04:21:12.626Z,0
2017-11-05T04:22:15.006Z,0
2017-11-05T04:23:17.378Z,0
2017-11-05T04:24:19.395Z,0
2017-11-05T04:25:21.431Z,0
2017-11-05T04:26:23.448Z,0
2017-11-05T04:27:25.473Z,0
2017-11-05T04:28:27.500Z,0
2017-11-05T04:29:29.527Z,0
2017-11-05T04:30:31.549Z,0
2017-11-05T04:31:33.575Z,0
2017-11-05T04:32:35.581Z,0
2017-11-05T04:33:37.621Z,0
2017-11-05T04:34:40.019Z,0
2017-11-05T04:35:42.037Z,0
2017-11-05T04:36:44.413Z,0
2017-11-05T04:37:46.435Z,0
2017-11-05T04:38:48.465Z,0
2017-11-05T04:39:50.829Z,0
2017-11-05T04:40:53.203Z,0
2017-11-05T04:41:55.238Z,0
2017-11-05T04:42:57.257Z,0
2017-11-05T04:43:59.280Z,0
2017-11-05T04:45:01.303Z,0
2017-11-05T04:46:03.318Z,0
2017-11-05T04:47:05.345Z,0
2017-11-05T04:48:07.363Z,0
2017-11-05T04:49:09.394Z,0
2017-11-05T04:50:11.418Z,0
2017-11-05T04:51:13.435Z,0
2017-11-05T04:52:15.459Z,0
2017-11-05T04:53:17.486Z,0
2017-11-05T04:54:19.505Z,0
2017-11-05T04:55:21.535Z,0
2017-11-05T04:56:23.560Z,0
2017-11-05T04:57:25.582Z,0
2017-11-05T04:58:27.608Z,0
2017-11-05T04:59:29.631Z,0
2017-11-05T05:00:31.655Z,0
2017-11-05T05:01:33.687Z,0
2017-11-05T05:02:35.707Z,0
2017-11-05T05:03:37.726Z,0
2017-11-05T05:04:39.746Z,0
2017-11-05T05:05:41.794Z,0
2017-11-05T05:06:44.180Z,0
2017-11-05T05:07:46.202Z,0
2017-11-05T05:08:48.221Z,0
2017-11-05T05:09:50.242Z,0
2017-11-05T05:10:52.267Z,0
2017-11-05T05:11:54.291Z,0
2017-11-05T05:12:56.313Z,0
2017-11-05T05:13:58.341Z,0
2017-11-05T05:15:00.356Z,0
2017-11-05T05:16:02.376Z,0
2017-11-05T05:17:04.397Z,0
2017-11-05T05:18:06.429Z,0
2017-11-05T05:19:08.461Z,0
2017-11-05T05:20:10.473Z,0
2017-11-05T05:21:12.504Z,0
2017-11-05T05:22:14.531Z,0
2017-11-05T05:23:16.556Z,0
2017-11-05T05:24:18.583Z,0
2017-11-05T05:25:20.605Z,0
2017-11-05T05:26:22.633Z,0
2017-11-05T05:27:24.649Z,0
2017-11-05T05:28:26.670Z,0
2017-11-05T05:29:28.761Z,0
2017-11-05T05:30:30.780Z,0
2017-11-05T05:31:32.808Z,0
2017-11-05T05:32:34.830Z,0
2017-11-05T05:33:36.856Z,0
2017-11-05T05:34:38.872Z,0
2017-11-05T05:35:40.896Z,0
2017-11-05T05:36:42.934Z,0
2017-11-05T05:37:44.958Z,0
2017-11-05T05:38:46.979Z,0
2017-11-05T05:39:48.998Z,0
2017-11-05T05:40:51.030Z,0
2017-11-05T05:41:53.055Z,0
2017-11-05T05:42:55.074Z,0
2017-11-05T05:43:57.097Z,0
2017-11-05T05:44:59.124Z,0
2017-11-05T05:46:01.160Z,0
2017-11-05T05:47:03.177Z,0
2017-11-05T05:48:05.594Z,0
2017-11-05T05:49:07.619Z,0
2017-11-05T05:50:09.641Z,0
2017-11-05T05:51:11.660Z,0
2017-11-05T05:52:13.681Z,0
2017-11-05T05:53:15.711Z,0
2017-11-05T05:54:17.734Z,0
2017-11-05T05:55:20.100Z,0
2017-11-05T05:56:22.130Z,0
2017-11-05T05:57:24.161Z,0
2017-11-05T05:58:26.185Z,0
2017-11-05T05:59:28.203Z,0
2017-11-05T06:00:30.590Z,0
2017-11-05T06:01:32.615Z,0
2017-11-05T06:02:34.988Z,0
2017-11-05T06:03:37.003Z,0
2017-11-05T06:04:39.021Z,0
2017-11-05T06:05:41.044Z,0
2017-11-05T06:06:43.067Z,0
2017-11-05T06:07:45.087Z,0
2017-11-05T06:08:47.115Z,0
2017-11-05T06:09:49.122Z,0
2017-11-05T06:10:51.146Z,0
2017-11-05T06:11:53.175Z,0
2017-11-05T06:12:55.201Z,0
2017-11-05T06:13:57.234Z,0
2017-11-05T06:14:59.257Z,0
2017-11-05T06:16:01.653Z,0
2017-11-05T06:17:03.680Z,0
2017-11-05T06:18:06.055Z,0
2017-11-05T06:19:08.069Z,0
2017-11-05T06:20:10.097Z,0
2017-11-05T06:21:12.129Z,0
2017-11-05T06:22:14.147Z,0
2017-11-05T06:23:16.169Z,0
2017-11-05T06:24:18.198Z,0
2017-11-05T06:25:20.226Z,0
2017-11-05T06:26:22.253Z,0
2017-11-05T06:27:24.267Z,1
2017-11-05T06:28:26.296Z,1
2017-11-05T06:29:28.322Z,1
2017-11-05T06:30:30.342Z,1
2017-11-05T06:31:32.365Z,1
2017-11-05T06:32:34.389Z,1
2017-11-05T06:33:36.412Z,1
2017-11-05T06:34:38.443Z,1
2017-11-05T06:35:40.448Z,1
2017-11-05T06:36:42.475Z,2
2017-11-05T06:37:44.502Z,2
2017-11-05T06:38:46.531Z,2
2017-11-05T06:39:48.556Z,2
2017-11-05T06:40:50.581Z,2
2017-11-05T06:41:52.597Z,2
2017-11-05T06:42:54.991Z,2
2017-11-05T06:43:57.006Z,2
2017-11-05T06:44:59.035Z,2
2017-11-05T06:46:01.060Z,2
2017-11-05T06:47:03.434Z,2
2017-11-05T06:48:05.460Z,2
2017-11-05T06:49:07.486Z,2
2017-11-05T06:50:09.502Z,2
2017-11-05T06:51:11.534Z,2
2017-11-05T06:52:13.560Z,2
2017-11-05T06:53:15.585Z,2
2017-11-05T06:54:17.611Z,2
2017-11-05T06:55:19.633Z,3
2017-11-05T06:56:21.658Z,3
2017-11-05T06:57:23.676Z,3
2017-11-05T06:58:25.702Z,3
2017-11-05T06:59:27.734Z,3
2017-11-05T07:00:29.761Z,3
2017-11-05T07:01:31.782Z,4
2017-11-05T07:02:33.809Z,4
2017-11-05T07:03:36.193Z,4
2017-11-05T07:04:38.217Z,4
2017-11-05T07:05:40.242Z,4
2017-11-05T07:06:42.265Z,4
2017-11-05T07:07:44.298Z,3
2017-11-05T07:08:46.307Z,3
2017-11-05T07:09:48.330Z,3
2017-11-05T07:10:50.719Z,4
2017-11-05T07:11:52.744Z,4
2017-11-05T07:12:54.778Z,5
2017-11-05T07:13:57.212Z,5
2017-11-05T07:14:59.261Z,5
2017-11-05T07:16:01.292Z,5
2017-11-05T07:17:03.329Z,6
2017-11-05T07:18:05.356Z,6
2017-11-05T07:19:07.380Z,6
2017-11-05T07:20:09.410Z,6
2017-11-05T07:21:11.440Z,6
2017-11-05T07:22:13.464Z,6
2017-11-05T07:23:15.502Z,7
2017-11-05T07:24:17.521Z,8
2017-11-05T07:25:19.577Z,9
2017-11-05T07:26:21.604Z,10
2017-11-05T07:27:23.991Z,10
2017-11-05T07:28:26.017Z,9
2017-11-05T07:29:28.043Z,9
2017-11-05T07:30:30.072Z,9
2017-11-05T07:31:32.101Z,8
2017-11-05T07:32:34.124Z,8
2017-11-05T07:33:36.150Z,8
2017-11-05T07:34:38.182Z,8
2017-11-05T07:35:40.203Z,9
2017-11-05T07:36:42.227Z,10
2017-11-05T07:37:44.253Z,12
2017-11-05T07:38:46.282Z,14
2017-11-05T07:39:48.308Z,14
2017-11-05T07:40:50.334Z,13
2017-11-05T07:41:52.350Z,12
2017-11-05T07:42:54.385Z,10
2017-11-05T07:43:56.407Z,9
2017-11-05T07:44:58.442Z,8
2017-11-05T07:46:00.477Z,7
2017-11-05T07:47:02.868Z,7
2017-11-05T07:48:04.894Z,6
2017-11-05T07:49:06.917Z,6
2017-11-05T07:50:08.952Z,5
2017-11-05T07:51:11.002Z,5
2017-11-05T07:52:13.234Z,5
2017-11-05T07:53:15.604Z,5
2017-11-05T07:54:17.630Z,5
2017-11-05T07:55:19.654Z,6
2017-11-05T07:56:21.681Z,6
2017-11-05T07:57:23.704Z,6
2017-11-05T07:58:25.749Z,7
2017-11-05T07:59:27.773Z,8
2017-11-05T08:00:29.799Z,8
2017-11-05T08:01:31.825Z,9
2017-11-05T08:02:33.855Z,9
2017-11-05T08:03:35.874Z,9
2017-11-05T08:04:37.913Z,9
2017-11-05T08:05:39.937Z,10
2017-11-05T08:06:41.972Z,10
2017-11-05T08:07:43.994Z,10
2017-11-05T08:08:46.018Z,10
2017-11-05T08:09:48.404Z,11
2017-11-05T08:10:50.430Z,11
2017-11-05T08:11:52.457Z,12
2017-11-05T08:12:54.499Z,12
2017-11-05T08:13:56.527Z,11
2017-11-05T08:14:58.566Z,11
2017-11-05T08:16:00.588Z,11
2017-11-05T08:17:02.616Z,10
2017-11-05T08:18:04.644Z,10
2017-11-05T08:19:06.673Z,11
2017-11-05T08:20:08.703Z,11
2017-11-05T08:21:10.731Z,11
2017-11-05T08:22:12.768Z,10
2017-11-05T08:23:14.819Z,11
2017-11-05T08:24:16.812Z,12
2017-11-05T08:25:18.844Z,13
2017-11-05T08:26:20.861Z,13
2017-11-05T08:27:22.891Z,12
2017-11-05T08:28:24.919Z,12
2017-11-05T08:29:26.945Z,12
2017-11-05T08:30:28.983Z,12
2017-11-05T08:31:31.006Z,13
2017-11-05T08:32:33.025Z,13
2017-11-05T08:33:35.066Z,13
2017-11-05T08:34:37.092Z,12
2017-11-05T08:35:39.116Z,11
2017-11-05T08:36:41.149Z,11
2017-11-05T08:37:43.171Z,12
2017-11-05T08:38:45.211Z,13
2017-11-05T08:39:47.263Z,14
2017-11-05T08:40:49.293Z,15
2017-11-05T08:41:51.684Z,15
2017-11-05T08:42:53.707Z,16
2017-11-05T08:43:55.734Z,17
2017-11-05T08:44:57.761Z,17
2017-11-05T08:45:59.787Z,18
2017-11-05T08:47:01.820Z,19
2017-11-05T08:48:03.834Z,19
2017-11-05T08:49:05.855Z,19
2017-11-05T08:50:07.893Z,18
2017-11-05T08:51:09.918Z,18
2017-11-05T08:52:11.942Z,18
2017-11-05T08:53:13.964Z,16
2017-11-05T08:54:16.341Z,15
2017-11-05T08:55:18.367Z,14
2017-11-05T08:56:20.388Z,13
2017-11-05T08:57:22.418Z,12
2017-11-05T08:58:24.447Z,11
2017-11-05T08:59:26.464Z,11
2017-11-05T09:00:28.487Z,11
2017-11-05T09:01:30.517Z,11
2017-11-05T09:02:32.540Z,12
2017-11-05T09:03:34.566Z,13
2017-11-05T09:04:36.586Z,15
2017-11-05T09:05:38.619Z,16
2017-11-05T09:06:40.646Z,19
2017-11-05T09:07:42.677Z,21
2017-11-05T09:08:44.705Z,22
2017-11-05T09:09:46.739Z,22
2017-11-05T09:10:48.763Z,23
2017-11-05T09:11:50.771Z,24
2017-11-05T09:12:52.801Z,26
2017-11-05T09:13:55.181Z,26
2017-11-05T09:14:57.207Z,25
2017-11-05T09:15:59.241Z,23
2017-11-05T09:17:01.620Z,22
2017-11-05T09:18:03.645Z,21
2017-11-05T09:19:05.662Z,21
2017-11-05T09:20:07.689Z,21
2017-11-05T09:21:09.726Z,21
2017-11-05T09:22:11.753Z,21
2017-11-05T09:23:14.138Z,20
2017-11-05T09:24:16.513Z,20
2017-11-05T09:25:18.540Z,20
2017-11-05T09:26:20.569Z,21
2017-11-05T09:27:22.598Z,22
2017-11-05T09:28:24.617Z,23
2017-11-05T09:29:27.019Z,25
2017-11-05T09:30:29.049Z,27
2017-11-05T09:31:31.079Z,28
2017-11-05T09:32:33.097Z,30
2017-11-05T09:33:35.125Z,30
2017-11-05T09:34:37.150Z,29
2017-11-05T09:35:39.186Z,27
2017-11-05T09:36:41.199Z,27
2017-11-05T09:37:43.236Z,28
2017-11-05T09:38:45.626Z,29
2017-11-05T09:39:47.651Z,30
2017-11-05T09:40:49.676Z,31
2017-11-05T09:41:51.702Z,30
2017-11-05T09:42:54.074Z,28
2017-11-05T09:43:56.105Z,27
2017-11-05T09:44:58.469Z,25
2017-11-05T09:46:00.504Z,26
2017-11-05T09:47:02.520Z,27
2017-11-05T09:48:04.550Z,29
2017-11-05T09:49:06.578Z,30
2017-11-05T09:50:08.604Z,31
2017-11-05T09:51:10.629Z,32
2017-11-05T09:52:12.655Z,32
2017-11-05T09:53:14.682Z,32
2017-11-05T09:54:16.716Z,31
2017-11-05T09:55:18.729Z,30
2017-11-05T09:56:20.769Z,28
2017-11-05T09:57:22.796Z,27
2017-11-05T09:58:25.201Z,25
2017-11-05T09:59:27.225Z,25
2017-11-05T10:00:29.252Z,24
2017-11-05T10:01:31.622Z,22
2017-11-05T10:02:33.655Z,22
2017-11-05T10:03:36.035Z,22
2017-11-05T10:04:38.068Z,21
2017-11-05T10:05:40.115Z,21
2017-11-05T10:06:42.137Z,20
2017-11-05T10:11:27.156Z,17
2017-11-05T10:13:01.698Z,15
2017-11-05T10:14:07.101Z,12
2017-11-05T10:15:09.472Z,12
2017-11-05T10:16:11.874Z,12
2017-11-05T10:17:14.221Z,21
2017-11-05T10:18:16.646Z,23
2017-11-05T10:19:19.048Z,23
2017-11-05T10:20:21.507Z,24
2017-11-05T10:21:23.879Z,25
2017-11-05T10:22:26.260Z,23
2017-11-05T10:24:13.548Z,25
2017-11-05T10:25:16.117Z,19
2017-11-05T10:26:18.544Z,20
2017-11-05T10:27:20.972Z,18
2017-11-05T10:28:23.416Z,19
2017-11-05T10:29:26.214Z,22
2017-11-05T10:30:28.655Z,22
2017-11-05T10:31:31.432Z,20
2017-11-05T10:32:34.232Z,22
2017-11-05T10:33:36.660Z,25
2017-11-05T10:34:39.094Z,27
2017-11-05T10:35:41.513Z,26
2017-11-05T10:36:43.949Z,24
2017-11-05T10:37:46.383Z,23
2017-11-05T10:38:48.817Z,22
2017-11-05T10:39:51.245Z,20
2017-11-05T10:40:53.679Z,21
2017-11-05T10:41:56.117Z,23
2017-11-05T10:42:58.533Z,27
2017-11-05T10:44:01.327Z,30
2017-11-05T10:45:48.693Z,33
2017-11-05T10:46:51.093Z,35
2017-11-05T10:47:53.930Z,35
2017-11-05T10:48:56.603Z,36
2017-11-05T10:49:59.031Z,36
2017-11-05T10:51:01.395Z,33
2017-11-05T10:52:03.773Z,32
2017-11-05T10:53:06.163Z,32
2017-11-05T10:54:08.540Z,28
2017-11-05T10:55:10.913Z,28
2017-11-05T10:56:13.297Z,28
2017-11-05T10:57:15.671Z,29
2017-11-05T10:58:18.057Z,26
2017-11-05T10:59:20.438Z,24
2017-11-05T11:00:22.806Z,27
2017-11-05T11:01:25.184Z,30
2017-11-05T11:02:27.569Z,28
2017-11-05T11:03:29.943Z,29
2017-11-05T11:04:32.326Z,32
2017-11-05T11:05:34.701Z,32
2017-11-05T11:06:37.080Z,31
2017-11-05T11:07:39.474Z,29
2017-11-05T11:08:41.849Z,31
2017-11-05T11:09:44.226Z,34
2017-11-05T11:10:46.611Z,36
2017-11-05T11:11:48.990Z,33
2017-11-05T11:12:51.373Z,28
2017-11-05T11:13:53.752Z,27
2017-11-05T11:14:56.134Z,29
2017-11-05T11:15:58.875Z,29
2017-11-05T11:17:01.243Z,30
2017-11-05T11:18:03.974Z,27
2017-11-05T11:19:06.364Z,21
2017-11-05T11:20:08.738Z,24
2017-11-05T11:21:11.110Z,30
2017-11-05T11:22:13.487Z,29
2017-11-05T11:23:15.861Z,28
2017-11-05T11:24:18.252Z,24
2017-11-05T11:25:20.631Z,30
2017-11-05T11:26:23.000Z,31
2017-11-05T11:27:25.390Z,30
2017-11-05T11:28:28.127Z,31
2017-11-05T11:29:30.507Z,31
2017-11-05T11:30:32.889Z,32
2017-11-05T11:31:35.258Z,32
2017-11-05T11:32:37.636Z,29
2017-11-05T11:33:40.030Z,30
2017-11-05T11:34:42.404Z,28
2017-11-05T11:35:44.780Z,28
2017-11-05T11:36:47.158Z,28
2017-11-05T11:37:49.531Z,28
2017-11-05T11:38:52.271Z,28
2017-11-05T11:39:54.648Z,28
2017-11-05T11:40:57.014Z,28
2017-11-05T11:41:59.401Z,28
2017-11-05T11:43:01.786Z,28
2017-11-05T11:44:04.171Z,28
2017-11-05T11:45:06.553Z,28
2017-11-05T11:46:08.927Z,29
2017-11-05T11:47:11.313Z,29
2017-11-05T11:48:13.691Z,29
2017-11-05T11:49:16.071Z,27
2017-11-05T11:50:18.455Z,26
2017-11-05T11:51:20.825Z,26
2017-11-05T11:52:23.212Z,25
2017-11-05T11:53:25.595Z,25
2017-11-05T11:54:27.973Z,26
2017-11-05T11:55:30.350Z,27
2017-11-05T11:56:33.089Z,27
2017-11-05T11:57:35.469Z,27
2017-11-05T11:58:37.853Z,27
2017-11-05T11:59:40.228Z,28
2017-11-05T12:00:42.607Z,28
2017-11-05T12:01:44.992Z,28
2017-11-05T12:02:47.373Z,29
2017-11-05T12:03:49.757Z,29
2017-11-05T12:04:52.134Z,29
2017-11-05T12:05:54.856Z,28
2017-11-05T12:06:57.254Z,27
2017-11-05T12:07:59.630Z,26
2017-11-05T12:09:02.385Z,24
2017-11-05T12:10:04.757Z,22
2017-11-05T12:11:07.140Z,19
2017-11-05T12:12:09.513Z,15
2017-11-05T12:13:11.892Z,13
2017-11-05T12:14:14.275Z,10
2017-11-05T12:15:16.655Z,9
2017-11-05T12:16:19.028Z,9
2017-11-05T12:17:21.410Z,9
2017-11-05T12:18:23.790Z,10
2017-11-05T12:19:26.168Z,9
2017-11-05T12:20:28.546Z,10
2017-11-05T12:21:30.934Z,10
2017-11-05T12:22:33.654Z,9
2017-11-05T12:23:36.041Z,12
2017-11-05T12:24:38.421Z,13
2017-11-05T12:25:40.795Z,12
2017-11-05T12:26:43.180Z,12
2017-11-05T12:27:45.913Z,12
2017-11-05T12:28:48.297Z,10
2017-11-05T12:29:50.693Z,9
2017-11-05T12:30:53.063Z,9
2017-11-05T12:31:55.441Z,8
2017-11-05T12:32:57.832Z,9
2017-11-05T12:34:00.202Z,11
2017-11-05T12:35:02.580Z,13
2017-11-05T12:36:05.311Z,13
2017-11-05T12:37:07.684Z,14
2017-11-05T12:38:10.062Z,14
2017-11-05T12:39:12.449Z,13
2017-11-05T12:40:14.813Z,12
2017-11-05T12:41:17.203Z,14
2017-11-05T12:42:19.577Z,15
2017-11-05T12:43:21.963Z,17
2017-11-05T12:44:24.336Z,18
2017-11-05T12:45:26.722Z,19
2017-11-05T12:46:29.105Z,20
2017-11-05T12:47:31.469Z,20
2017-11-05T12:48:34.227Z,20
2017-11-05T12:49:36.610Z,21
2017-11-05T12:50:38.990Z,21
2017-11-05T12:51:41.377Z,20
2017-11-05T12:52:43.755Z,20
2017-11-05T12:53:46.135Z,19
2017-11-05T12:54:48.532Z,17
2017-11-05T12:55:51.250Z,18
2017-11-05T12:56:53.624Z,17
2017-11-05T12:57:56.013Z,16
2017-11-05T12:58:58.387Z,15
2017-11-05T13:00:00.765Z,15
2017-11-05T13:01:03.143Z,15
2017-11-05T13:02:05.524Z,15
2017-11-05T13:03:07.901Z,16
2017-11-05T13:04:10.281Z,16
2017-11-05T13:05:12.659Z,17
2017-11-05T13:06:15.048Z,17
2017-11-05T13:07:17.423Z,16
2017-11-05T13:08:20.145Z,16
2017-11-05T13:09:22.520Z,16
2017-11-05T13:10:24.910Z,15
2017-11-05T13:11:27.271Z,15
2017-11-05T13:12:30.002Z,15
2017-11-05T13:13:32.387Z,15
2017-11-05T13:14:34.757Z,15
2017-11-05T13:15:37.142Z,15
2017-11-05T13:16:39.522Z,14
2017-11-05T13:17:42.254Z,14
2017-11-05T13:18:44.649Z,14
2017-11-05T13:19:47.027Z,13
2017-11-05T13:20:49.750Z,12
2017-11-05T13:21:52.133Z,10
2017-11-05T13:22:54.514Z,10
2017-11-05T13:23:56.895Z,10
2017-11-05T13:24:59.267Z,12
2017-11-05T13:26:01.638Z,13
2017-11-05T13:27:04.020Z,14
2017-11-05T13:28:06.402Z,14
2017-11-05T13:29:08.782Z,14
2017-11-05T13:30:11.158Z,12
2017-11-05T13:31:13.543Z,13
2017-11-05T13:32:15.928Z,13
2017-11-05T13:33:18.307Z,12
2017-11-05T13:34:20.687Z,12
2017-11-05T13:35:23.071Z,12
2017-11-05T13:36:25.449Z,13
2017-11-05T13:37:27.831Z,13
2017-11-05T13:38:30.217Z,13
2017-11-05T13:39:32.589Z,12
2017-11-05T13:40:34.968Z,12
2017-11-05T13:41:37.350Z,12
2017-11-05T13:42:39.737Z,12
2017-11-05T13:43:42.464Z,12
2017-11-05T13:44:44.847Z,12
2017-11-05T13:45:47.234Z,13
2017-11-05T13:46:49.603Z,14
2017-11-05T13:47:51.994Z,15
2017-11-05T13:48:54.370Z,16
2017-11-05T13:49:56.752Z,17
2017-11-05T13:50:59.136Z,18
2017-11-05T13:52:01.510Z,18
2017-11-05T13:53:03.882Z,20
2017-11-05T13:54:06.274Z,21
2017-11-05T13:55:08.645Z,20
2017-11-05T13:56:11.036Z,20
2017-11-05T13:57:13.411Z,20
2017-11-05T13:58:15.784Z,20
2017-11-05T13:59:18.167Z,19
2017-11-05T14:00:20.541Z,19
2017-11-05T14:01:22.924Z,19
2017-11-05T14:02:25.666Z,18
2017-11-05T14:03:28.030Z,17
2017-11-05T14:04:30.415Z,16
2017-11-05T14:05:32.803Z,14
2017-11-05T14:06:35.178Z,12
2017-11-05T14:07:37.557Z,11
2017-11-05T14:08:39.924Z,10
2017-11-05T14:09:42.308Z,9
2017-11-05T14:10:44.688Z,8
2017-11-05T14:11:47.075Z,7
2017-11-05T14:12:49.465Z,7
2017-11-05T14:13:51.844Z,7
2017-11-05T14:14:54.231Z,7
2017-11-05T14:15:56.609Z,7
2017-11-05T14:16:59.000Z,7
2017-11-05T14:18:01.378Z,7
2017-11-05T14:19:03.759Z,7
2017-11-05T14:20:06.143Z,7
2017-11-05T14:21:08.520Z,7
2017-11-05T14:22:10.911Z,6
2017-11-05T14:23:13.286Z,6
2017-11-05T14:24:15.673Z,7
2017-11-05T14:25:18.052Z,6
2017-11-05T14:26:20.440Z,6
2017-11-05T14:27:22.820Z,6
2017-11-05T14:28:25.546Z,5
2017-11-05T14:29:27.946Z,5
2017-11-05T14:30:30.320Z,4
2017-11-05T14:31:32.703Z,4
2017-11-05T14:32:35.079Z,5
2017-11-05T14:33:37.812Z,5
2017-11-05T14:34:40.191Z,5
2017-11-05T14:35:42.569Z,5
2017-11-05T14:36:44.950Z,5
2017-11-05T14:37:47.334Z,6
2017-11-05T14:38:49.728Z,6
2017-11-05T14:39:52.109Z,6
2017-11-05T14:40:54.490Z,6
2017-11-05T14:41:56.878Z,6
2017-11-05T14:42:59.262Z,6
2017-11-05T14:44:01.633Z,6
2017-11-05T14:45:04.021Z,6
2017-11-05T14:46:06.400Z,6
2017-11-05T14:47:09.131Z,6
2017-11-05T14:48:11.513Z,6
2017-11-05T14:49:14.144Z,6
2017-11-05T14:50:16.640Z,5
2017-11-05T14:51:19.046Z,5
2017-11-05T14:52:21.421Z,4
2017-11-05T14:53:23.789Z,4
2017-11-05T14:54:26.180Z,4
2017-11-05T14:55:28.546Z,4
2017-11-05T14:56:30.930Z,3
2017-11-05T14:57:33.310Z,3
2017-11-05T14:58:35.692Z,2
2017-11-05T14:59:38.066Z,2
2017-11-05T15:00:40.453Z,3
2017-11-05T15:01:43.179Z,3
2017-11-05T15:02:45.920Z,3
2017-11-05T15:03:48.993Z,3
2017-11-05T15:04:51.367Z,3
2017-11-05T15:05:53.754Z,3
2017-11-05T15:06:56.503Z,3
2017-11-05T15:07:58.882Z,3
2017-11-05T15:09:01.261Z,3
2017-11-05T15:10:03.660Z,3
2017-11-05T15:11:06.036Z,2
2017-11-05T15:12:08.409Z,2