createdAt,value
2022-08-24T00:01:10.864Z,1.98
2022-08-24T00:03:39.552Z,2.20
2022-08-24T00:06:09.576Z,2.00
2022-08-24T00:08:37.868Z,1.98
2022-08-24T00:11:05.372Z,2.17
2022-08-24T00:13:33.175Z,2.17
2022-08-24T00:16:08.120Z,2.58
2022-08-24T00:18:35.418Z,2.03
2022-08-24T00:21:02.920Z,1.92
2022-08-24T00:23:30.334Z,1.80
2022-08-24T00:25:57.985Z,2.13
2022-08-24T00:28:25.087Z,2.00
2022-08-24T00:30:53.271Z,2.60
2022-08-24T00:33:20.319Z,1.80
2022-08-24T00:35:47.421Z,1.95
2022-08-24T00:38:14.963Z,2.17
2022-08-24T00:40:45.852Z,2.20
2022-08-24T00:43:13.491Z,2.25
2022-08-24T00:45:50.528Z,1.95
2022-08-24T00:48:27.226Z,2.30
2022-08-24T00:51:05.847Z,2.35
2022-08-24T00:53:38.031Z,2.17
2022-08-24T00:56:12.880Z,2.13
2022-08-24T00:58:45.235Z,1.80
2022-08-24T01:01:14.217Z,1.85
2022-08-24T01:03:43.619Z,1.83
2022-08-24T01:06:12.701Z,2.22
2022-08-24T01:08:41.017Z,2.13
2022-08-24T01:11:15.435Z,1.92
2022-08-24T01:13:45.031Z,2.50
2022-08-24T01:16:13.355Z,1.90
2022-08-24T01:18:59.349Z,2.28
2022-08-24T01:21:39.386Z,2.30
2022-08-24T01:24:12.122Z,1.90
2022-08-24T01:26:43.898Z,1.95
2022-08-24T01:29:20.126Z,2.50
2022-08-24T01:31:51.688Z,2.03
2022-08-24T01:34:18.804Z,1.80
2022-08-24T01:36:49.658Z,1.88
2022-08-24T01:39:21.534Z,2.00
2022-08-24T01:41:49.153Z,2.22
2022-08-24T01:44:17.368Z,2.17
2022-08-24T01:46:48.870Z,2.00
2022-08-24T01:49:17.492Z,2.00
2022-08-24T01:51:46.370Z,2.13
2022-08-24T01:54:15.532Z,2.03
2022-08-24T01:56:43.249Z,2.20
2022-08-24T01:59:12.562Z,1.98
2022-08-24T02:01:44.732Z,2.47
2022-08-24T02:04:12.757Z,1.80
2022-08-24T02:06:45.130Z,2.03
2022-08-24T02:09:13.054Z,2.22
2022-08-24T02:11:40.849Z,2.08
2022-08-24T02:14:08.027Z,1.95
2022-08-24T02:16:35.127Z,2.28
2022-08-24T02:19:02.247Z,2.00
2022-08-24T02:21:29.394Z,2.25
2022-08-24T02:23:56.638Z,2.00
2022-08-24T02:26:23.645Z,1.92
2022-08-24T02:28:55.828Z,1.90
2022-08-24T02:31:26.277Z,2.22
2022-08-24T02:33:53.503Z,2.10
2022-08-24T02:36:25.943Z,2.10
2022-08-24T02:38:54.954Z,2.08
2022-08-24T02:41:25.202Z,1.85
2022-08-24T02:43:53.443Z,1.88
2022-08-24T02:46:25.713Z,2.10
2022-08-24T02:49:07.099Z,1.77
2022-08-24T02:51:44.024Z,2.40
2022-08-24T02:54:14.034Z,2.17
2022-08-24T02:56:41.083Z,1.80
2022-08-24T02:59:08.131Z,2.10
2022-08-24T03:01:35.444Z,2.15
2022-08-24T03:04:02.643Z,2.05
2022-08-24T03:06:32.907Z,2.40
2022-08-24T03:08:59.951Z,1.95
2022-08-24T03:11:28.488Z,2.10
2022-08-24T03:13:57.707Z,1.95
2022-08-24T03:16:25.787Z,1.95
2022-08-24T03:18:52.861Z,2.20
2022-08-24T03:21:19.979Z,1.70
2022-08-24T03:23:47.130Z,2.10
2022-08-24T03:26:14.303Z,1.88
2022-08-24T03:28:41.902Z,1.92
2022-08-24T03:31:12.607Z,1.77
2022-08-24T03:33:40.009Z,1.90
2022-08-24T03:36:10.157Z,2.13
2022-08-24T03:38:41.136Z,1.80
2022-08-24T03:41:08.244Z,2.15
2022-08-24T03:43:47.492Z,1.90
2022-08-24T03:46:25.173Z,1.90
2022-08-24T03:48:53.608Z,1.95
2022-08-24T03:51:26.072Z,1.90
2022-08-24T03:53:54.147Z,1.92
2022-08-24T03:56:21.345Z,2.25
2022-08-24T03:58:49.412Z,2.15
2022-08-24T04:01:17.886Z,1.90
2022-08-24T04:03:47.188Z,1.90
2022-08-24T04:06:17.320Z,2.00
2022-08-24T04:08:44.941Z,2.10
2022-08-24T04:11:14.788Z,1.77
2022-08-24T04:13:41.899Z,1.90
2022-08-24T04:16:11.661Z,1.42
2022-08-24T04:18:39.791Z,2.20
2022-08-24T04:21:07.362Z,2.03
2022-08-24T04:23:41.245Z,2.00
2022-08-24T04:26:16.529Z,1.80
2022-08-24T04:28:56.931Z,2.00
2022-08-24T04:31:25.125Z,2.22
2022-08-24T04:33:55.695Z,2.08
2022-08-24T04:36:23.551Z,2.20
2022-08-24T04:38:50.735Z,2.15
2022-08-24T04:41:31.017Z,2.33
2022-08-24T04:43:59.715Z,1.75
2022-08-24T04:46:28.248Z,1.95
2022-08-24T04:48:55.696Z,2.67
2022-08-24T04:51:22.761Z,2.30
2022-08-24T04:53:50.758Z,1.73
2022-08-24T04:56:26.450Z,2.20
2022-08-24T04:58:55.382Z,1.88
2022-08-24T05:01:26.981Z,2.25
2022-08-24T05:03:56.269Z,1.80
2022-08-24T05:06:27.393Z,2.28
2022-08-24T05:08:55.041Z,2.17
2022-08-24T05:11:23.045Z,2.10
2022-08-24T05:13:53.099Z,2.40
2022-08-24T05:16:20.910Z,1.92
2022-08-24T05:18:48.565Z,2.13
2022-08-24T05:21:18.442Z,1.80
2022-08-24T05:23:46.704Z,2.13
2022-08-24T05:26:16.904Z,1.80
2022-08-24T05:28:44.311Z,2.00
2022-08-24T05:31:17.685Z,2.20
2022-08-24T05:33:45.499Z,2.13
2022-08-24T05:36:33.777Z,2.10
2022-08-24T05:39:07.009Z,1.92
2022-08-24T05:41:38.010Z,2.25
2022-08-24T05:44:09.297Z,2.30
2022-08-24T05:46:36.559Z,2.90
2022-08-24T05:49:03.830Z,1.92
2022-08-24T05:51:31.538Z,2.22
2022-08-24T05:53:59.470Z,1.90
2022-08-24T05:56:31.785Z,2.10
2022-08-24T05:58:59.493Z,2.03
2022-08-24T06:01:27.784Z,2.67
2022-08-24T06:03:56.357Z,2.03
2022-08-24T06:06:24.787Z,2.30
2022-08-24T06:08:55.285Z,1.90
2022-08-24T06:11:29.774Z,1.88
2022-08-24T06:14:07.632Z,1.92
2022-08-24T06:16:37.091Z,2.10
2022-08-24T06:19:04.998Z,2.25
2022-08-24T06:21:32.739Z,1.80
2022-08-24T06:24:00.582Z,1.77
2022-08-24T06:26:49.973Z,1.67
2022-08-24T06:29:19.007Z,1.63
2022-08-24T06:31:49.246Z,1.98
2022-08-24T06:34:22.402Z,1.90
2022-08-24T06:36:49.477Z,1.60
2022-08-24T06:39:17.031Z,2.13
2022-08-24T06:41:44.554Z,2.00
2022-08-24T06:44:11.816Z,2.20
2022-08-24T06:46:38.996Z,2.25
2022-08-24T06:49:06.113Z,1.85
2022-08-24T06:51:33.142Z,1.92
2022-08-24T06:54:01.013Z,2.08
2022-08-24T06:56:28.563Z,2.20
2022-08-24T06:58:55.705Z,1.70
2022-08-24T07:01:25.560Z,1.60
2022-08-24T07:03:53.117Z,1.67
2022-08-24T07:06:21.182Z,2.10
2022-08-24T07:08:48.397Z,1.90
2022-08-24T07:11:18.228Z,1.92
2022-08-24T07:13:49.514Z,1.80
2022-08-24T07:16:18.605Z,2.30
2022-08-24T07:18:49.926Z,2.50
2022-08-24T07:21:19.975Z,1.75
2022-08-24T07:23:48.651Z,1.95
2022-08-24T07:26:21.422Z,2.83
2022-08-24T07:28:56.196Z,2.30
2022-08-24T07:31:23.443Z,1.75
2022-08-24T07:33:50.596Z,1.60
2022-08-24T07:36:22.694Z,2.10
2022-08-24T07:38:54.344Z,1.95
2022-08-24T07:41:51.455Z,2.20
2022-08-24T07:44:12.632Z,2.40
2022-08-24T07:46:41.121Z,2.45
2022-08-24T07:49:11.839Z,2.08
2022-08-24T07:51:48.700Z,1.80
2022-08-24T07:54:16.112Z,1.80
2022-08-24T07:56:43.327Z,2.20
2022-08-24T07:59:13.246Z,2.05
2022-08-24T08:01:41.673Z,2.08
2022-08-24T08:04:09.514Z,1.75
2022-08-24T08:06:38.938Z,2.15
2022-08-24T08:09:06.445Z,1.90
2022-08-24T08:11:33.518Z,1.55
2022-08-24T08:14:00.619Z,2.20
2022-08-24T08:16:28.069Z,1.60
2022-08-24T08:19:11.276Z,2.00
2022-08-24T08:22:05.166Z,1.48
2022-08-24T08:24:32.300Z,2.22
2022-08-24T08:27:00.369Z,1.65
2022-08-24T08:29:28.460Z,2.10
2022-08-24T08:31:56.022Z,1.80
2022-08-24T08:34:23.302Z,1.80
2022-08-24T08:36:51.520Z,1.50
2022-08-24T08:39:20.789Z,2.00
2022-08-24T08:42:17.639Z,2.00
2022-08-24T08:45:11.642Z,1.85
2022-08-24T08:48:15.742Z,1.90
2022-08-24T08:50:58.349Z,2.08
2022-08-24T08:53:53.410Z,1.80
2022-08-24T08:56:49.442Z,2.10
2022-08-24T08:59:37.460Z,1.60
2022-08-24T09:02:26.777Z,1.70
2022-08-24T09:05:12.201Z,1.55
2022-08-24T09:07:59.135Z,1.80
2022-08-24T09:10:29.017Z,1.63
2022-08-24T09:13:43.599Z,2.00
2022-08-24T09:16:24.822Z,1.88
2022-08-24T09:19:17.142Z,2.00
2022-08-24T09:22:07.868Z,1.45
2022-08-24T09:25:07.230Z,2.05
2022-08-24T09:28:04.199Z,1.65
2022-08-24T09:30:49.534Z,1.67
2022-08-24T09:33:22.163Z,2.08
2022-08-24T09:36:11.193Z,2.13
2022-08-24T09:38:59.505Z,1.70
2022-08-24T09:41:50.999Z,1.65
2022-08-24T09:44:48.766Z,1.90
2022-08-24T09:47:46.146Z,1.70
2022-08-24T09:50:37.522Z,2.13
2022-08-24T09:53:04.755Z,1.80
2022-08-24T09:56:09.663Z,1.90
2022-08-24T09:58:45.050Z,2.10
2022-08-24T10:01:56.461Z,1.85
2022-08-24T10:04:51.249Z,1.83
2022-08-24T10:07:35.076Z,2.35
2022-08-24T10:10:21.076Z,1.65
2022-08-24T10:12:56.372Z,1.80
2022-08-24T10:15:48.012Z,2.22
2022-08-24T10:18:37.516Z,2.03
2022-08-24T10:21:40.226Z,1.95
2022-08-24T10:24:29.648Z,2.20
2022-08-24T10:27:07.082Z,2.25
2022-08-24T10:29:59.445Z,2.30
2022-08-24T10:33:03.805Z,2.30
2022-08-24T10:35:46.208Z,2.38
2022-08-24T10:39:10.010Z,2.15
2022-08-24T10:42:02.583Z,1.80
2022-08-24T10:45:18.498Z,2.10
2022-08-24T10:48:08.770Z,2.38
2022-08-24T10:51:02.268Z,2.22
2022-08-24T10:53:32.979Z,1.90
2022-08-24T10:56:08.230Z,2.17
2022-08-24T10:58:52.888Z,2.13
2022-08-24T11:01:39.504Z,2.15
2022-08-24T11:04:09.573Z,1.77
2022-08-24T11:06:38.948Z,1.90
2022-08-24T11:09:14.898Z,2.08
2022-08-24T11:11:48.907Z,2.50
2022-08-24T11:14:16.006Z,2.20
2022-08-24T11:16:46.035Z,2.30
2022-08-24T11:19:31.229Z,1.88
2022-08-24T11:22:02.167Z,1.92
2022-08-24T11:24:52.407Z,1.80
2022-08-24T11:27:24.703Z,1.90
2022-08-24T11:29:51.863Z,1.83
2022-08-24T11:32:41.636Z,1.95
2022-08-24T11:35:21.005Z,2.00
2022-08-24T11:37:49.720Z,1.80
2022-08-24T11:40:18.277Z,1.60
2022-08-24T11:43:06.089Z,1.90
2022-08-24T11:45:33.748Z,1.75
2022-08-24T11:48:07.184Z,1.52
2022-08-24T11:50:49.170Z,1.73
2022-08-24T11:53:32.188Z,1.92
2022-08-24T11:56:25.412Z,1.77
2022-08-24T11:59:08.624Z,1.65
2022-08-24T12:01:46.689Z,1.63
2022-08-24T12:04:20.284Z,1.52
2022-08-24T12:07:15.956Z,2.30
2022-08-24T12:09:42.981Z,1.63
2022-08-24T12:12:19.123Z,1.50
2022-08-24T12:15:02.818Z,1.27
2022-08-24T12:17:45.537Z,1.48
2022-08-24T12:20:42.231Z,1.42
2022-08-24T12:23:29.105Z,1.55
2022-08-24T12:26:05.272Z,2.00
2022-08-24T12:28:44.714Z,1.60
2022-08-24T12:31:22.185Z,1.38
2022-08-24T12:33:54.323Z,1.60
2022-08-24T12:36:36.354Z,1.60
2022-08-24T12:39:27.643Z,1.27
2022-08-24T12:42:17.210Z,1.55
2022-08-24T12:44:58.903Z,1.50
2022-08-24T12:47:37.321Z,1.40
2022-08-24T12:50:25.202Z,1.48
2022-08-24T12:53:12.295Z,1.60
2022-08-24T12:56:10.103Z,1.30
2022-08-24T12:59:04.779Z,1.67
2022-08-24T13:01:38.068Z,1.67
2022-08-24T13:04:35.873Z,1.55
2022-08-24T13:07:09.764Z,1.60
2022-08-24T13:09:45.002Z,1.70
2022-08-24T13:12:30.833Z,1.63
2022-08-24T13:15:22.733Z,1.63
2022-08-24T13:18:02.522Z,1.50
2022-08-24T13:20:38.886Z,1.70
2022-08-24T13:23:16.020Z,1.60
2022-08-24T13:26:01.917Z,1.35
2022-08-24T13:28:39.269Z,1.63
2022-08-24T13:31:27.712Z,1.60
2022-08-24T13:34:04.245Z,1.40
2022-08-24T13:36:46.360Z,1.40
2022-08-24T13:39:13.476Z,1.65
2022-08-24T13:41:49.640Z,1.90
2022-08-24T13:44:41.436Z,1.40
2022-08-24T13:47:22.768Z,1.60
2022-08-24T13:50:05.555Z,1.30
2022-08-24T13:52:39.613Z,1.38
2022-08-24T13:55:15.207Z,1.50
2022-08-24T13:57:52.464Z,1.50
2022-08-24T14:00:44.054Z,1.48
2022-08-24T14:03:23.061Z,1.50
2022-08-24T14:06:14.445Z,1.20
2022-08-24T14:09:25.839Z,1.67
2022-08-24T14:12:14.187Z,1.40
2022-08-24T14:15:10.746Z,1.30
2022-08-24T14:17:55.517Z,1.45
2022-08-24T14:20:41.348Z,1.40
2022-08-24T14:23:26.731Z,1.50
2022-08-24T14:26:31.484Z,1.38
2022-08-24T14:29:16.226Z,1.27
2022-08-24T14:32:12.012Z,1.40
2022-08-24T14:34:52.751Z,1.55
2022-08-24T14:37:30.180Z,1.20
2022-08-24T14:40:26.678Z,1.35
2022-08-24T14:43:12.234Z,1.55
2022-08-24T14:45:54.311Z,1.50
2022-08-24T14:48:39.909Z,1.50
2022-08-24T14:51:10.464Z,1.65
2022-08-24T14:54:08.299Z,2.00
2022-08-24T14:56:54.474Z,1.88
2022-08-24T14:59:27.590Z,1.92
2022-08-24T15:02:31.517Z,2.17
2022-08-24T15:05:14.247Z,1.85
2022-08-24T15:07:51.688Z,1.80
2022-08-24T15:10:26.476Z,1.80
2022-08-24T15:13:03.796Z,1.85
2022-08-24T15:15:54.102Z,2.00
2022-08-24T15:18:38.640Z,2.30
2022-08-24T15:21:09.825Z,2.10
2022-08-24T15:24:09.723Z,2.35
2022-08-24T15:26:55.745Z,2.08
2022-08-24T15:29:26.559Z,2.30
2022-08-24T15:32:07.856Z,2.33
2022-08-24T15:34:58.385Z,2.13
2022-08-24T15:37:27.733Z,2.20
2022-08-24T15:39:54.807Z,1.95
2022-08-24T15:42:22.109Z,2.00
2022-08-24T15:44:50.465Z,2.22
2022-08-24T15:47:31.189Z,2.03
2022-08-24T15:50:19.447Z,2.00
2022-08-24T15:53:25.312Z,2.15
2022-08-24T15:55:53.367Z,2.33
2022-08-24T15:58:30.132Z,2.22
2022-08-24T16:01:36.110Z,2.35
2022-08-24T16:04:09.133Z,2.13
2022-08-24T16:06:40.857Z,2.40
2022-08-24T16:09:22.710Z,2.70
2022-08-24T16:12:07.341Z,2.53
2022-08-24T16:14:40.921Z,2.38
2022-08-24T16:17:26.627Z,2.83
2022-08-24T16:20:31.840Z,2.70
2022-08-24T16:23:06.404Z,1.60
2022-08-24T16:25:42.765Z,1.30
2022-08-24T16:28:35.352Z,1.10
2022-08-24T16:31:07.698Z,1.10
2022-08-24T16:33:46.630Z,1.25
2022-08-24T16:36:19.011Z,0.80
2022-08-24T16:38:52.022Z,1.05
2022-08-24T16:41:22.582Z,1.02
2022-08-24T16:43:50.300Z,1.30
2022-08-24T16:46:23.444Z,0.98
2022-08-24T16:48:51.003Z,1.20
2022-08-24T16:51:18.184Z,0.90
2022-08-24T16:53:45.330Z,1.10
2022-08-24T16:56:16.352Z,1.50
2022-08-24T16:58:46.400Z,1.45
2022-08-24T17:01:16.748Z,1.00
2022-08-24T17:03:44.245Z,1.30
2022-08-24T17:06:15.825Z,1.35
2022-08-24T17:08:43.066Z,0.98
2022-08-24T17:11:10.647Z,1.50
2022-08-24T17:13:49.262Z,1.30
2022-08-24T17:16:19.871Z,1.27
2022-08-24T17:18:47.602Z,1.77
2022-08-24T17:21:14.770Z,1.42
2022-08-24T17:23:42.649Z,1.25
2022-08-24T17:26:21.005Z,1.48
2022-08-24T17:28:51.810Z,1.42
2022-08-24T17:31:19.123Z,1.20
2022-08-24T17:33:46.249Z,1.38
2022-08-24T17:36:23.761Z,1.30
2022-08-24T17:38:56.007Z,1.40
2022-08-24T17:41:25.641Z,1.10
2022-08-24T17:43:53.747Z,1.33
2022-08-24T17:46:21.619Z,1.33
2022-08-24T17:48:49.500Z,1.52
2022-08-24T17:51:16.853Z,1.50
2022-08-24T17:53:43.947Z,1.63
2022-08-24T17:56:13.432Z,1.90
2022-08-24T17:59:00.666Z,1.20
2022-08-24T18:01:28.535Z,1.50
2022-08-24T18:03:56.002Z,1.50
2022-08-24T18:06:25.285Z,1.55
2022-08-24T18:08:53.027Z,1.80
2022-08-24T18:11:25.277Z,1.63
2022-08-24T18:13:54.507Z,1.63
2022-08-24T18:16:23.468Z,1.52
2022-08-24T18:18:54.965Z,1.73
2022-08-24T18:21:22.792Z,1.60
2022-08-24T18:23:50.740Z,1.38
2022-08-24T18:26:21.711Z,1.50
2022-08-24T18:28:53.952Z,1.20
2022-08-24T18:31:24.077Z,1.65
2022-08-24T18:33:51.615Z,1.63
2022-08-24T18:36:19.155Z,2.15
2022-08-24T18:38:46.651Z,1.75
2022-08-24T18:41:14.695Z,2.17
2022-08-24T18:43:42.156Z,1.90
2022-08-24T18:46:09.799Z,1.67
2022-08-24T18:48:37.249Z,1.67
2022-08-24T18:51:04.910Z,1.80
2022-08-24T18:53:34.552Z,1.58
2022-08-24T18:56:09.276Z,2.58
2022-08-24T18:58:39.217Z,1.98
2022-08-24T19:01:07.163Z,1.70
2022-08-24T19:03:34.943Z,1.42
2022-08-24T19:06:02.544Z,1.55
2022-08-24T19:08:30.017Z,1.80
2022-08-24T19:10:57.458Z,1.63
2022-08-24T19:13:25.008Z,1.77
2022-08-24T19:15:52.433Z,1.63
2022-08-24T19:18:21.523Z,1.60
2022-08-24T19:20:50.572Z,1.65
2022-08-24T19:23:25.909Z,1.80
2022-08-24T19:25:53.558Z,1.83
2022-08-24T19:28:21.551Z,2.20
2022-08-24T19:30:49.662Z,1.70
2022-08-24T19:33:20.624Z,1.63
2022-08-24T19:35:48.058Z,2.05
2022-08-24T19:38:16.087Z,1.80
2022-08-24T19:40:47.990Z,1.70
2022-08-24T19:43:15.985Z,1.73
2022-08-24T19:46:02.162Z,2.08
2022-08-24T19:48:31.742Z,1.70
2022-08-24T19:51:00.478Z,1.70
2022-08-24T19:53:29.399Z,1.70
2022-08-24T19:55:56.829Z,2.03
2022-08-24T19:58:27.177Z,1.90
2022-08-24T20:00:58.603Z,1.83
2022-08-24T20:03:26.175Z,1.50
2022-08-24T20:05:53.770Z,1.83
2022-08-24T20:08:21.866Z,1.45
2022-08-24T20:10:49.988Z,1.50
2022-08-24T20:13:17.473Z,1.50
2022-08-24T20:15:44.949Z,1.65
2022-08-24T20:18:12.438Z,1.48
2022-08-24T20:20:39.977Z,1.63
2022-08-24T20:23:07.432Z,2.00
2022-08-24T20:25:36.028Z,1.90
2022-08-24T20:28:28.189Z,1.67
2022-08-24T20:30:52.813Z,1.52
2022-08-24T20:33:24.917Z,1.90
2022-08-24T20:35:52.394Z,2.00
2022-08-24T20:38:21.373Z,1.85
2022-08-24T20:40:49.633Z,1.80
2022-08-24T20:43:17.207Z,1.67
2022-08-24T20:45:45.456Z,1.85
2022-08-24T20:48:14.224Z,2.40
2022-08-24T20:50:43.620Z,1.98
2022-08-24T20:53:11.613Z,1.85
2022-08-24T20:55:40.349Z,1.95
2022-08-24T20:58:08.140Z,1.83
2022-08-24T21:00:36.359Z,1.85
2022-08-24T21:03:04.058Z,1.90
2022-08-24T21:05:31.675Z,1.50
2022-08-24T21:07:59.260Z,1.75
2022-08-24T21:10:27.397Z,1.90
2022-08-24T21:12:55.565Z,1.85
2022-08-24T21:15:23.472Z,1.88
2022-08-24T21:17:51.015Z,2.15
2022-08-24T21:20:19.928Z,1.77
2022-08-24T21:22:47.536Z,2.40
2022-08-24T21:25:15.230Z,1.75
2022-08-24T21:27:44.259Z,1.80
2022-08-24T21:30:17.373Z,1.75
2022-08-24T21:33:05.811Z,1.83
2022-08-24T21:35:36.563Z,1.80
2022-08-24T21:38:04.667Z,1.83
2022-08-24T21:40:34.876Z,1.83
2022-08-24T21:43:02.737Z,1.83
2022-08-24T21:45:36.858Z,1.95
2022-08-24T21:48:04.317Z,2.00
2022-08-24T21:50:31.784Z,2.00
2022-08-24T21:53:00.875Z,1.98
2022-08-24T21:55:28.538Z,1.83
2022-08-24T21:57:55.968Z,1.80
2022-08-24T22:00:23.874Z,2.00
2022-08-24T22:02:51.544Z,1.85
2022-08-24T22:05:19.435Z,2.03
2022-08-24T22:07:46.994Z,1.67
2022-08-24T22:10:14.710Z,1.67
2022-08-24T22:12:43.456Z,2.20
2022-08-24T22:15:13.662Z,1.80
2022-08-24T22:17:40.757Z,2.08
2022-08-24T22:20:22.984Z,1.80
2022-08-24T22:22:51.510Z,1.50
2022-08-24T22:25:18.698Z,1.85
2022-08-24T22:27:46.805Z,1.65
2022-08-24T22:30:17.108Z,2.08
2022-08-24T22:32:45.558Z,2.30
2022-08-24T22:35:14.356Z,2.08
2022-08-24T22:37:42.004Z,2.00
2022-08-24T22:40:12.682Z,2.30
2022-08-24T22:42:40.445Z,2.15
2022-08-24T22:45:09.649Z,2.00
2022-08-24T22:47:37.366Z,2.05
2022-08-24T22:50:06.148Z,1.98
2022-08-24T22:52:33.306Z,1.33
2022-08-24T22:55:04.041Z,1.90
2022-08-24T22:57:31.403Z,1.92
2022-08-24T23:00:01.479Z,1.95
2022-08-24T23:02:28.636Z,2.30
2022-08-24T23:04:55.846Z,2.13
2022-08-24T23:07:22.997Z,1.75
2022-08-24T23:09:50.162Z,2.15
2022-08-24T23:12:23.567Z,2.00
2022-08-24T23:14:52.478Z,1.75
2022-08-24T23:17:20.692Z,2.40
2022-08-24T23:20:00.908Z,2.00
2022-08-24T23:22:35.417Z,1.90
2022-08-24T23:25:02.635Z,1.67
2022-08-24T23:27:32.633Z,1.77
2022-08-24T23:30:07.619Z,1.73
2022-08-24T23:32:34.641Z,1.90
2022-08-24T23:35:05.335Z,1.77
2022-08-24T23:37:32.376Z,1.80
2022-08-24T23:39:59.773Z,2.00
2022-08-24T23:42:26.915Z,2.05
2022-08-24T23:44:54.422Z,1.83
2022-08-24T23:47:22.275Z,1.80
2022-08-24T23:49:49.377Z,2.08
2022-08-24T23:52:26.433Z,2.17
2022-08-24T23:55:00.000Z,1.92
2022-08-24T23:57:44.481Z,1.85
