createdAt,value
2018-06-09T00:01:41.085Z,12.13
2018-06-09T00:04:09.807Z,13.43
2018-06-09T00:06:38.461Z,11.33
2018-06-09T00:09:09.267Z,13.90
2018-06-09T00:11:37.888Z,12.60
2018-06-09T00:14:06.612Z,11.07
2018-06-09T00:16:35.318Z,12.67
2018-06-09T00:19:04.058Z,12.83
2018-06-09T00:21:32.815Z,14.40
2018-06-09T00:24:01.614Z,14.83
2018-06-09T00:26:30.213Z,13.40
2018-06-09T00:28:58.854Z,12.27
2018-06-09T00:31:27.676Z,12.27
2018-06-09T00:33:56.362Z,11.80
2018-06-09T00:36:26.112Z,11.23
2018-06-09T00:38:54.838Z,13.97
2018-06-09T00:41:23.595Z,13.67
2018-06-09T00:43:52.267Z,12.33
2018-06-09T00:46:21.111Z,14.77
2018-06-09T00:48:50.619Z,13.27
2018-06-09T00:51:19.292Z,12.17
2018-06-09T00:53:47.926Z,12.23
2018-06-09T00:56:27.752Z,16.53
2018-06-09T00:58:57.446Z,13.10
2018-06-09T01:01:26.137Z,14.73
2018-06-09T01:03:54.783Z,12.80
2018-06-09T01:06:23.401Z,15.20
2018-06-09T01:08:52.029Z,19.00
2018-06-09T01:11:20.763Z,13.77
2018-06-09T01:13:51.437Z,13.50
2018-06-09T01:16:20.068Z,14.63
2018-06-09T01:18:48.782Z,14.60
2018-06-09T01:21:17.449Z,14.17
2018-06-09T01:23:46.257Z,14.30
2018-06-09T01:26:14.917Z,14.63
2018-06-09T01:28:44.690Z,20.33
2018-06-09T01:31:13.312Z,16.50
2018-06-09T01:33:42.096Z,18.70
2018-06-09T01:49:13.945Z,17.63
2018-06-09T01:51:42.574Z,18.93
2018-06-09T01:54:11.226Z,16.63
2018-06-09T01:56:39.882Z,16.43
2018-06-09T01:59:10.554Z,18.40
2018-06-09T02:01:39.207Z,16.43
2018-06-09T02:04:07.933Z,15.97
2018-06-09T02:06:36.644Z,15.03
2018-06-09T02:09:08.641Z,16.43
2018-06-09T02:11:37.331Z,15.43
2018-06-09T02:14:06.080Z,13.40
2018-06-09T02:16:34.732Z,14.70
2018-06-09T02:19:03.508Z,15.73
2018-06-09T02:21:34.298Z,14.80
2018-06-09T02:24:02.877Z,15.57
2018-06-09T02:26:32.514Z,18.20
2018-06-09T02:29:01.188Z,19.87
2018-06-09T02:31:30.830Z,18.03
2018-06-09T02:33:59.552Z,15.70
2018-06-09T02:36:28.263Z,16.30
2018-06-09T02:38:56.911Z,17.30
2018-06-09T02:41:26.519Z,17.47
2018-06-09T02:43:55.211Z,17.20
2018-06-09T02:46:23.855Z,15.93
2018-06-09T02:48:53.546Z,18.00
2018-06-09T02:51:22.246Z,17.33
2018-06-09T02:53:50.912Z,16.90
2018-06-09T02:56:19.684Z,19.50
2018-06-09T02:58:48.334Z,15.40
2018-06-09T03:01:17.155Z,16.27
2018-06-09T03:03:45.951Z,16.67
2018-06-09T03:06:14.672Z,14.50
2018-06-09T03:08:43.338Z,18.53
2018-06-09T03:11:12.066Z,17.40
2018-06-09T03:13:40.747Z,18.33
2018-06-09T03:16:09.401Z,16.50
2018-06-09T03:18:38.846Z,14.77
2018-06-09T03:21:07.649Z,16.03
2018-06-09T03:23:36.333Z,17.53
2018-06-09T03:26:05.207Z,18.97
2018-06-09T03:28:34.873Z,15.53
2018-06-09T03:31:03.530Z,19.53
2018-06-09T03:33:33.194Z,17.20
2018-06-09T03:36:02.035Z,19.30
2018-06-09T03:38:30.652Z,16.93
2018-06-09T03:41:00.314Z,16.90
2018-06-09T03:43:29.066Z,20.37
2018-06-09T03:59:00.899Z,26.70
2018-06-09T04:01:29.564Z,16.53
2018-06-09T04:03:58.225Z,14.07
2018-06-09T04:06:27.897Z,14.77
2018-06-09T04:08:58.538Z,14.90
2018-06-09T04:11:27.286Z,16.87
2018-06-09T04:13:55.942Z,16.80
2018-06-09T04:16:24.776Z,15.33
2018-06-09T04:18:53.455Z,15.70
2018-06-09T04:21:22.201Z,15.07
2018-06-09T04:23:50.879Z,15.77
2018-06-09T04:26:20.536Z,17.90
2018-06-09T04:28:49.320Z,14.63
2018-06-09T04:31:18.778Z,15.53
2018-06-09T04:33:47.646Z,15.00
2018-06-09T04:36:16.379Z,13.67
2018-06-09T04:38:45.157Z,13.77
2018-06-09T04:41:13.802Z,17.13
2018-06-09T04:43:43.420Z,16.63
2018-06-09T04:46:12.008Z,12.17
2018-06-09T04:48:40.595Z,12.10
2018-06-09T04:51:09.330Z,11.93
2018-06-09T04:53:38.995Z,16.10
2018-06-09T04:56:09.762Z,12.40
2018-06-09T04:58:38.488Z,12.17
2018-06-09T05:01:07.234Z,24.87
2018-06-09T05:03:35.912Z,44.67
2018-06-09T05:06:04.719Z,16.97
2018-06-09T05:08:33.420Z,13.27
2018-06-09T05:11:03.048Z,13.50
2018-06-09T05:13:31.669Z,10.77
2018-06-09T05:16:00.335Z,13.03
2018-06-09T05:18:29.020Z,12.33
2018-06-09T05:20:57.669Z,9.67
2018-06-09T05:23:26.304Z,8.13
2018-06-09T05:25:55.910Z,8.43
2018-06-09T05:28:24.554Z,12.70
2018-06-09T05:30:53.142Z,12.30
2018-06-09T05:33:21.857Z,18.70
2018-06-09T05:35:50.584Z,12.90
2018-06-09T05:38:19.331Z,11.20
2018-06-09T05:40:50.066Z,15.83
2018-06-09T05:43:18.825Z,14.33
2018-06-09T05:45:48.590Z,13.13
2018-06-09T05:48:17.250Z,10.33
2018-06-09T05:50:46.986Z,9.70
2018-06-09T05:53:15.729Z,10.47
2018-06-09T05:55:44.407Z,10.00
2018-06-09T05:58:13.139Z,10.10
2018-06-09T06:00:41.734Z,12.63
2018-06-09T06:03:10.412Z,11.23
2018-06-09T06:05:39.194Z,11.57
2018-06-09T06:21:08.747Z,15.93
2018-06-09T06:23:37.341Z,10.33
2018-06-09T06:26:06.115Z,8.73
2018-06-09T06:28:34.810Z,9.83
2018-06-09T06:31:03.559Z,10.27
2018-06-09T06:33:32.198Z,12.30
2018-06-09T06:36:00.845Z,10.30
2018-06-09T06:38:29.444Z,10.77
2018-06-09T06:40:58.119Z,12.20
2018-06-09T06:43:27.873Z,14.80
2018-06-09T06:45:56.660Z,15.27
2018-06-09T06:48:25.287Z,11.50
2018-06-09T06:50:53.918Z,11.93
2018-06-09T06:53:22.496Z,12.67
2018-06-09T06:55:52.114Z,12.47
2018-06-09T06:58:21.801Z,11.43
2018-06-09T07:00:50.419Z,13.80
2018-06-09T07:03:21.459Z,9.70
2018-06-09T07:05:50.078Z,14.30
2018-06-09T07:08:18.723Z,12.27
2018-06-09T07:10:48.327Z,12.30
2018-06-09T07:13:16.978Z,9.40
2018-06-09T07:15:46.707Z,9.03
2018-06-09T07:18:15.347Z,10.50
2018-06-09T07:20:44.133Z,10.20
2018-06-09T07:23:12.771Z,9.70
2018-06-09T07:25:41.409Z,9.43
2018-06-09T07:28:10.045Z,10.20
2018-06-09T07:30:38.644Z,12.27
2018-06-09T07:33:08.343Z,10.83
2018-06-09T07:35:37.035Z,10.97
2018-06-09T07:38:05.730Z,12.63
2018-06-09T07:40:34.421Z,10.30
2018-06-09T07:43:03.055Z,10.53
2018-06-09T07:45:33.696Z,11.07
2018-06-09T07:48:01.931Z,10.23
2018-06-09T07:50:30.606Z,10.90
2018-06-09T07:52:59.236Z,11.43
2018-06-09T07:55:28.834Z,13.60
2018-06-09T07:57:57.486Z,11.13
2018-06-09T08:00:26.672Z,12.57
2018-06-09T08:02:55.325Z,11.53
2018-06-09T08:05:24.714Z,12.10
2018-06-09T08:07:53.276Z,11.40
2018-06-09T08:10:21.946Z,14.00
2018-06-09T08:12:50.593Z,16.23
2018-06-09T08:15:19.366Z,11.77
2018-06-09T08:17:49.072Z,12.93
2018-06-09T08:20:17.839Z,12.27
2018-06-09T08:22:46.686Z,10.50
2018-06-09T08:25:15.357Z,11.20
2018-06-09T08:27:44.144Z,10.87
2018-06-09T08:30:12.843Z,12.00
2018-06-09T08:32:41.536Z,10.00
2018-06-09T08:35:10.224Z,11.40
2018-06-09T08:37:38.974Z,10.50
2018-06-09T08:40:07.674Z,9.97
2018-06-09T08:42:37.399Z,9.13
2018-06-09T08:45:06.151Z,13.50
2018-06-09T08:47:34.839Z,9.37
2018-06-09T08:50:03.599Z,10.70
2018-06-09T08:52:32.242Z,10.70
2018-06-09T08:55:00.590Z,9.20
2018-06-09T08:57:29.239Z,9.43
2018-06-09T08:59:57.896Z,9.83
2018-06-09T09:02:26.694Z,8.67
2018-06-09T09:04:55.404Z,11.20
2018-06-09T09:07:24.195Z,10.33
2018-06-09T09:09:52.820Z,9.77
2018-06-09T09:12:21.656Z,10.47
2018-06-09T09:14:50.365Z,9.87
2018-06-09T09:17:19.122Z,10.13
2018-06-09T09:19:47.812Z,9.63
2018-06-09T09:22:17.531Z,10.27
2018-06-09T09:24:45.995Z,11.97
2018-06-09T09:27:14.731Z,9.97
2018-06-09T09:29:43.369Z,9.50
2018-06-09T09:32:11.700Z,10.67
2018-06-09T09:34:40.441Z,9.13
2018-06-09T09:37:09.091Z,9.23
2018-06-09T09:39:37.793Z,9.40
2018-06-09T09:42:06.544Z,10.07
2018-06-09T09:44:35.256Z,12.30
2018-06-09T09:47:04.030Z,10.77
2018-06-09T09:49:32.677Z,11.63
2018-06-09T09:52:01.409Z,12.83
2018-06-09T09:54:31.105Z,14.60
2018-06-09T09:57:00.916Z,11.67
2018-06-09T09:59:29.640Z,11.67
2018-06-09T10:01:58.329Z,12.37
2018-06-09T10:04:26.947Z,12.30
2018-06-09T10:06:55.561Z,11.80
2018-06-09T10:09:24.263Z,11.97
2018-06-09T10:11:53.426Z,11.37
2018-06-09T10:14:22.067Z,12.50
2018-06-09T10:16:50.819Z,12.30
2018-06-09T10:19:21.590Z,13.87
2018-06-09T10:21:51.288Z,13.00
2018-06-09T10:24:20.030Z,12.13
2018-06-09T10:26:49.760Z,12.53
2018-06-09T10:29:19.448Z,13.13
2018-06-09T10:31:48.144Z,12.43
2018-06-09T10:34:16.792Z,13.10
2018-06-09T10:36:45.551Z,12.20
2018-06-09T10:52:14.160Z,11.63
2018-06-09T10:54:42.771Z,12.03
2018-06-09T10:57:11.481Z,14.23
2018-06-09T10:59:40.169Z,13.20
2018-06-09T11:02:08.834Z,13.33
2018-06-09T11:04:38.480Z,12.63
2018-06-09T11:20:06.622Z,12.03
2018-06-09T11:22:35.282Z,13.27
2018-06-09T11:25:05.176Z,13.30
2018-06-09T11:27:33.975Z,13.03
2018-06-09T11:30:02.639Z,13.67
2018-06-09T11:32:31.312Z,12.77
2018-06-09T11:35:00.119Z,12.37
2018-06-09T11:37:28.701Z,12.10
2018-06-09T11:39:58.348Z,13.50
2018-06-09T11:42:27.029Z,13.17
2018-06-09T11:44:56.734Z,12.60
2018-06-09T11:47:26.302Z,11.87
2018-06-09T11:49:54.964Z,11.47
2018-06-09T11:52:24.667Z,12.67
2018-06-09T11:54:54.337Z,15.03
2018-06-09T11:57:23.053Z,12.10
2018-06-09T11:59:51.697Z,11.77
2018-06-09T12:02:22.792Z,11.57
2018-06-09T12:04:53.473Z,11.97
2018-06-09T12:07:23.116Z,10.47
2018-06-09T12:09:51.782Z,10.17
2018-06-09T12:12:20.466Z,10.40
2018-06-09T12:14:49.231Z,10.17
2018-06-09T12:17:17.914Z,9.67
2018-06-09T12:19:48.603Z,9.47
2018-06-09T12:22:16.939Z,10.13
2018-06-09T12:24:46.279Z,10.10
2018-06-09T12:27:16.954Z,10.33
2018-06-09T12:29:45.609Z,11.03
2018-06-09T12:32:14.314Z,9.97
2018-06-09T12:34:43.118Z,9.73
2018-06-09T12:37:11.940Z,10.17
2018-06-09T12:39:40.607Z,10.87
2018-06-09T12:42:10.213Z,9.17
2018-06-09T12:44:39.905Z,9.60
2018-06-09T12:47:10.703Z,9.90
2018-06-09T12:49:41.645Z,11.13
2018-06-09T12:52:10.302Z,9.57
2018-06-09T12:54:38.905Z,8.57
2018-06-09T13:10:15.703Z,8.33
2018-06-09T13:12:44.457Z,7.43
2018-06-09T13:15:13.950Z,6.77
2018-06-09T13:17:42.715Z,5.87
2018-06-09T13:20:11.145Z,6.67
2018-06-09T13:22:39.827Z,10.17
2018-06-09T13:25:09.549Z,7.53
2018-06-09T13:27:38.259Z,5.90
2018-06-09T13:30:08.265Z,6.27
2018-06-09T13:32:38.725Z,5.10
2018-06-09T13:35:09.437Z,4.90
2018-06-09T13:37:39.345Z,8.83
2018-06-09T13:40:08.114Z,7.23
2018-06-09T13:42:38.968Z,6.57
2018-06-09T13:45:07.711Z,5.27
2018-06-09T13:47:38.655Z,5.37
2018-06-09T14:16:05.902Z,6.83
2018-06-09T14:31:35.036Z,5.30
2018-06-09T14:34:05.870Z,5.03
2018-06-09T14:49:33.849Z,5.13
2018-06-09T14:52:04.059Z,7.57
2018-06-09T14:54:32.838Z,5.67
2018-06-09T14:57:06.248Z,7.97
2018-06-09T14:59:35.973Z,6.17
2018-06-09T15:02:05.424Z,5.40
2018-06-09T15:04:37.499Z,6.13
2018-06-09T15:07:06.457Z,40.70
2018-06-09T15:09:37.903Z,7.17
2018-06-09T15:12:14.374Z,5.03
2018-06-09T15:14:45.229Z,4.33
2018-06-09T15:17:15.024Z,5.05
2018-06-09T15:19:43.908Z,5.93
2018-06-09T15:22:14.541Z,5.42
2018-06-09T15:24:43.349Z,8.70
2018-06-09T15:27:13.177Z,7.58
2018-06-09T15:29:43.145Z,5.35
2018-06-09T15:32:14.877Z,5.35
2018-06-09T15:34:43.570Z,4.47
2018-06-09T15:50:10.607Z,4.37
2018-06-09T15:52:41.447Z,6.90
2018-06-09T16:08:09.499Z,4.53
2018-06-09T16:10:39.185Z,5.60
2018-06-09T16:13:09.752Z,5.33
2018-06-09T16:15:38.406Z,4.75
2018-06-09T16:18:07.174Z,6.50
2018-06-09T16:20:36.087Z,4.73
2018-06-09T16:23:04.922Z,6.63
2018-06-09T16:38:34.247Z,3.90
2018-06-09T16:41:02.914Z,4.80
2018-06-09T16:43:33.591Z,3.90
2018-06-09T16:46:02.406Z,4.67
2018-06-09T16:48:31.192Z,4.30
2018-06-09T16:50:59.931Z,7.55
2018-06-09T16:53:28.627Z,7.03
2018-06-09T17:08:55.692Z,4.97
2018-06-09T17:11:24.309Z,5.00
2018-06-09T17:13:52.981Z,5.83
2018-06-09T17:16:22.170Z,3.92
2018-06-09T17:18:51.810Z,9.13
2018-06-09T17:21:21.407Z,3.83
2018-06-09T17:23:50.062Z,5.35
2018-06-09T17:26:18.699Z,5.67
2018-06-09T17:28:47.413Z,3.95
2018-06-09T17:31:16.177Z,3.83
2018-06-09T17:33:44.844Z,5.25
2018-06-09T17:36:13.592Z,3.62
2018-06-09T17:51:40.595Z,6.08
2018-06-09T17:54:10.333Z,3.83
2018-06-09T17:56:39.967Z,5.83
2018-06-09T17:59:08.770Z,4.53
2018-06-09T18:01:39.486Z,6.30
2018-06-09T18:04:10.991Z,3.80
2018-06-09T18:06:43.047Z,5.17
2018-06-09T18:09:12.170Z,7.10
2018-06-09T18:11:40.829Z,4.90
2018-06-09T18:14:09.527Z,5.03
2018-06-09T18:16:39.395Z,4.77
2018-06-09T18:19:10.702Z,8.27
2018-06-09T18:21:42.560Z,5.47
2018-06-09T18:37:09.544Z,6.80
2018-06-09T18:39:42.563Z,5.40
2018-06-09T18:42:15.696Z,3.43
2018-06-09T18:44:44.528Z,3.93
2018-06-09T18:47:13.690Z,5.97
2018-06-09T18:49:44.145Z,7.27
2018-06-09T19:05:12.263Z,8.43
2018-06-09T19:07:41.114Z,6.60
2018-06-09T19:10:10.110Z,5.10
2018-06-09T19:12:40.071Z,5.73
2018-06-09T19:15:11.015Z,4.53
2018-06-09T19:17:43.491Z,6.67
2018-06-09T19:20:14.625Z,5.70
2018-06-09T19:35:48.652Z,6.67
2018-06-09T19:38:18.254Z,5.10
2018-06-09T19:40:49.037Z,6.73
2018-06-09T19:43:19.222Z,3.30
2018-06-09T19:45:47.989Z,8.17
2018-06-09T19:48:17.367Z,4.60
2018-06-09T20:03:46.966Z,5.60
2018-06-09T20:06:18.792Z,8.03
2018-06-09T20:21:46.271Z,6.10
2018-06-09T20:37:13.590Z,10.47
2018-06-09T20:39:42.492Z,11.63
2018-06-09T20:42:13.451Z,5.23
2018-06-09T20:44:46.523Z,9.53
2018-06-09T20:47:18.115Z,6.63
2018-06-09T20:49:46.782Z,6.97
2018-06-09T20:52:15.747Z,7.33
2018-06-09T20:54:46.782Z,6.37
2018-06-09T20:57:16.415Z,5.43
2018-06-09T20:59:46.025Z,7.03
2018-06-09T21:02:16.661Z,7.47
2018-06-09T21:04:45.369Z,6.03
2018-06-09T21:07:14.283Z,7.10
2018-06-09T21:09:46.106Z,6.87
2018-06-09T21:12:14.752Z,6.23
2018-06-09T21:14:45.686Z,6.53
2018-06-09T21:17:15.440Z,6.83
2018-06-09T21:32:44.988Z,5.33
2018-06-09T21:35:30.200Z,5.53
2018-06-09T21:38:18.148Z,6.27
2018-06-09T21:40:49.187Z,5.80
2018-06-09T21:43:24.383Z,5.97
2018-06-09T21:45:54.211Z,5.90
2018-06-09T21:48:25.324Z,7.33
2018-06-09T21:50:56.089Z,7.03
2018-06-09T21:53:24.837Z,7.27
2018-06-09T21:55:55.534Z,7.30
2018-06-09T21:58:26.154Z,9.17
2018-06-09T22:00:54.804Z,21.03
2018-06-09T22:03:25.317Z,13.03
2018-06-09T22:05:54.037Z,23.57
2018-06-09T22:08:26.435Z,22.73
2018-06-09T22:10:55.152Z,20.10
2018-06-09T22:13:25.052Z,12.43
2018-06-09T22:15:53.698Z,21.30
2018-06-09T22:18:23.752Z,16.30
2018-06-09T22:20:52.330Z,15.87
2018-06-09T22:23:20.981Z,16.83
2018-06-09T22:25:55.771Z,15.63
2018-06-09T22:28:25.681Z,17.33
2018-06-09T22:30:54.356Z,13.37
2018-06-09T22:33:22.985Z,12.13
2018-06-09T22:35:51.735Z,14.40
2018-06-09T22:38:20.889Z,12.73
2018-06-09T22:40:49.739Z,12.23
2018-06-09T22:43:18.507Z,13.33
2018-06-09T22:45:47.491Z,10.57
2018-06-09T22:48:16.103Z,10.70
2018-06-09T22:50:45.776Z,11.20
2018-06-09T22:53:15.020Z,10.57
2018-06-09T23:08:42.447Z,10.40
2018-06-09T23:11:13.047Z,9.97
2018-06-09T23:13:41.916Z,9.27
2018-06-09T23:16:11.754Z,8.53
2018-06-09T23:18:40.334Z,8.80
2018-06-09T23:21:12.343Z,10.40
2018-06-09T23:23:40.990Z,8.70
2018-06-09T23:26:09.912Z,10.13
2018-06-09T23:41:36.865Z,9.40
2018-06-09T23:44:07.536Z,10.97
2018-06-09T23:46:36.125Z,11.87
2018-06-09T23:49:05.843Z,11.80
2018-06-09T23:51:35.167Z,11.60
2018-06-09T23:54:04.793Z,10.03
2018-06-09T23:56:35.403Z,12.10
2018-06-09T23:59:05.209Z,11.53
