createdAt,value
2018-12-11T00:03:42.520Z,4.40
2018-12-11T00:06:17.769Z,4.40
2018-12-11T00:09:00.405Z,4.40
2018-12-11T00:11:34.011Z,4.30
2018-12-11T00:14:06.689Z,4.40
2018-12-11T00:16:41.371Z,4.40
2018-12-11T00:19:09.981Z,4.30
2018-12-11T00:21:50.857Z,4.30
2018-12-11T00:27:29.283Z,4.30
2018-12-11T00:32:55.928Z,4.30
2018-12-11T00:35:24.507Z,4.20
2018-12-11T00:38:00.337Z,4.30
2018-12-11T00:40:38.254Z,4.20
2018-12-11T00:43:20.201Z,4.20
2018-12-11T00:45:54.608Z,4.10
2018-12-11T00:48:24.157Z,4.00
2018-12-11T00:50:52.873Z,4.00
2018-12-11T00:53:22.653Z,3.90
2018-12-11T00:55:57.200Z,3.90
2018-12-11T00:58:29.577Z,3.80
2018-12-11T01:01:03.793Z,3.80
2018-12-11T01:06:30.366Z,3.80
2018-12-11T01:11:57.179Z,3.80
2018-12-11T01:17:29.863Z,3.80
2018-12-11T01:20:10.696Z,3.70
2018-12-11T01:22:42.682Z,3.70
2018-12-11T01:28:08.911Z,3.70
2018-12-11T01:33:41.174Z,3.70
2018-12-11T01:36:12.861Z,3.70
2018-12-11T01:38:44.585Z,3.70
2018-12-11T01:41:20.040Z,3.80
2018-12-11T01:43:55.741Z,3.80
2018-12-11T01:46:32.737Z,3.80
2018-12-11T01:49:01.316Z,3.90
2018-12-11T01:51:37.943Z,3.90
2018-12-11T01:57:04.561Z,3.90
2018-12-11T01:59:41.320Z,3.80
2018-12-11T02:02:10.857Z,3.80
2018-12-11T02:05:00.222Z,3.80
2018-12-11T02:07:30.769Z,3.80
2018-12-11T02:10:11.899Z,3.80
2018-12-11T02:15:11.968Z,3.90
2018-12-11T02:17:47.791Z,3.90
2018-12-11T02:23:19.701Z,3.90
2018-12-11T02:25:48.236Z,3.90
2018-12-11T02:31:26.593Z,3.90
2018-12-11T02:36:52.903Z,4.00
2018-12-11T02:39:31.721Z,3.90
2018-12-11T02:42:00.472Z,3.90
2018-12-11T02:50:34.060Z,3.90
2018-12-11T02:56:14.177Z,4.00
2018-12-11T02:58:50.335Z,4.00
2018-12-11T03:01:24.502Z,4.10
2018-12-11T03:03:58.880Z,4.00
2018-12-11T03:06:34.816Z,4.00
2018-12-11T03:15:08.830Z,4.00
2018-12-11T03:17:59.956Z,4.00
2018-12-11T03:20:34.039Z,4.00
2018-12-11T03:23:02.668Z,4.00
2018-12-11T03:25:32.071Z,3.90
2018-12-11T03:33:58.222Z,3.90
2018-12-11T03:36:31.680Z,4.00
2018-12-11T03:42:03.169Z,4.00
2018-12-11T03:44:31.811Z,4.00
2018-12-11T03:47:12.506Z,4.00
2018-12-11T03:49:41.146Z,4.00
2018-12-11T03:52:09.742Z,4.00
2018-12-11T03:57:35.924Z,4.10
2018-12-11T04:00:10.841Z,4.10
2018-12-11T04:02:45.715Z,4.20
2018-12-11T04:05:30.381Z,4.20
2018-12-11T04:08:03.175Z,4.20
2018-12-11T04:13:29.381Z,4.20
2018-12-11T04:16:00.027Z,4.30
2018-12-11T04:18:34.969Z,4.30
2018-12-11T04:21:03.783Z,4.30
2018-12-11T04:23:39.920Z,4.30
2018-12-11T04:26:15.635Z,4.30
2018-12-11T04:29:06.466Z,4.30
2018-12-11T04:34:37.345Z,4.30
2018-12-11T04:40:15.368Z,4.20
2018-12-11T04:42:59.854Z,4.20
2018-12-11T04:45:40.307Z,4.20
2018-12-11T04:48:10.933Z,4.20
2018-12-11T05:05:27.710Z,4.20
2018-12-11T05:14:03.627Z,4.10
2018-12-11T05:19:27.878Z,4.10
2018-12-11T05:22:08.510Z,4.10
2018-12-11T05:27:53.271Z,4.10
2018-12-11T05:30:38.543Z,4.00
2018-12-11T05:33:12.925Z,4.10
2018-12-11T05:35:45.031Z,4.00
2018-12-11T05:38:19.307Z,4.00
2018-12-11T05:40:53.247Z,4.00
2018-12-11T05:43:21.930Z,3.90
2018-12-11T05:45:58.610Z,3.80
2018-12-11T05:51:27.489Z,3.80
2018-12-11T05:56:59.590Z,3.80
2018-12-11T05:59:35.003Z,3.80
2018-12-11T06:05:02.476Z,3.70
2018-12-11T06:07:55.436Z,3.70
2018-12-11T06:10:29.498Z,3.60
2018-12-11T06:13:02.827Z,3.70
2018-12-11T06:15:31.500Z,3.60
2018-12-11T06:20:57.886Z,3.80
2018-12-11T06:23:31.883Z,3.80
2018-12-11T06:26:04.232Z,3.70
2018-12-11T06:34:32.123Z,3.80
2018-12-11T06:37:05.164Z,3.80
2018-12-11T06:42:38.327Z,3.70
2018-12-11T06:45:07.256Z,3.70
2018-12-11T06:47:36.885Z,3.60
2018-12-11T06:50:06.309Z,3.60
2018-12-11T06:52:34.928Z,3.60
2018-12-11T06:57:57.175Z,3.60
2018-12-11T07:00:29.684Z,3.50
2018-12-11T07:03:08.423Z,3.50
2018-12-11T07:05:43.272Z,3.50
2018-12-11T07:08:15.997Z,3.50
2018-12-11T07:10:45.674Z,3.50
2018-12-11T07:16:14.160Z,3.60
2018-12-11T07:18:50.782Z,3.70
2018-12-11T07:21:19.432Z,3.70
2018-12-11T07:23:49.236Z,3.70
2018-12-11T07:26:34.319Z,3.70
2018-12-11T07:32:10.925Z,3.80
2018-12-11T07:35:00.456Z,3.80
2018-12-11T07:37:34.272Z,3.80
2018-12-11T07:45:59.979Z,3.90
2018-12-11T07:48:28.596Z,3.90
2018-12-11T07:51:03.574Z,4.00
2018-12-11T07:56:06.555Z,3.90
2018-12-11T08:01:48.951Z,3.90
2018-12-11T08:04:31.624Z,3.90
2018-12-11T08:07:03.619Z,3.90
2018-12-11T08:15:34.579Z,4.00
2018-12-11T08:18:07.148Z,4.10
2018-12-11T08:23:32.268Z,4.20
2018-12-11T08:26:06.503Z,4.30
2018-12-11T08:28:38.906Z,4.30
2018-12-11T08:31:15.510Z,4.30
2018-12-11T08:36:45.203Z,4.40
2018-12-11T08:45:14.047Z,4.50
2018-12-11T08:47:55.010Z,4.40
2018-12-11T08:50:35.263Z,4.50
2018-12-11T08:53:05.286Z,4.40
2018-12-11T08:55:37.332Z,4.40
2018-12-11T09:00:58.807Z,4.60
2018-12-11T09:03:27.956Z,4.60
2018-12-11T09:05:59.763Z,4.70
2018-12-11T09:08:32.507Z,4.70
2018-12-11T09:11:12.834Z,4.70
2018-12-11T09:16:45.469Z,4.70
2018-12-11T09:19:19.805Z,4.80
2018-12-11T09:22:01.775Z,4.80
2018-12-11T09:24:36.035Z,4.80
2018-12-11T09:27:08.307Z,4.80
2018-12-11T09:29:43.557Z,4.90
2018-12-11T09:32:16.271Z,4.80
2018-12-11T09:37:47.278Z,4.80
2018-12-11T09:40:33.904Z,4.90
2018-12-11T09:43:06.681Z,5.10
2018-12-11T09:45:42.721Z,5.10
2018-12-11T09:48:17.712Z,5.10
2018-12-11T09:50:52.210Z,5.00
2018-12-11T09:53:26.971Z,5.00
2018-12-11T09:56:05.822Z,5.10
2018-12-11T09:58:34.451Z,5.10
2018-12-11T10:01:09.013Z,5.10
2018-12-11T10:03:47.609Z,5.00
2018-12-11T10:06:23.348Z,5.00
2018-12-11T10:09:05.381Z,5.10
2018-12-11T10:14:35.775Z,5.10
2018-12-11T10:17:04.474Z,5.10
2018-12-11T10:19:43.611Z,5.20
2018-12-11T10:22:18.568Z,5.10
2018-12-11T10:25:08.965Z,5.00
2018-12-11T10:27:43.115Z,5.10
2018-12-11T10:30:32.168Z,5.00
2018-12-11T10:33:09.555Z,5.00
2018-12-11T10:35:39.238Z,5.10
2018-12-11T10:38:12.638Z,5.00
2018-12-11T10:40:49.718Z,5.00
2018-12-11T10:43:38.938Z,5.00
2018-12-11T10:46:08.516Z,5.00
2018-12-11T10:48:59.074Z,5.10
2018-12-11T10:51:31.058Z,5.20
2018-12-11T10:54:18.423Z,5.30
2018-12-11T10:56:47.086Z,5.20
2018-12-11T10:59:21.481Z,5.20
2018-12-11T11:01:52.239Z,5.20
2018-12-11T11:04:33.050Z,5.30
2018-12-11T11:07:06.207Z,5.30
2018-12-11T11:09:43.180Z,5.30
2018-12-11T11:12:13.905Z,5.30
2018-12-11T11:14:50.001Z,5.40
2018-12-11T11:17:31.069Z,5.50
2018-12-11T11:22:57.896Z,5.70
2018-12-11T11:25:31.974Z,5.90
2018-12-11T11:28:08.512Z,6.10
2018-12-11T11:30:47.686Z,6.40
2018-12-11T11:33:19.392Z,6.60
2018-12-11T11:36:01.097Z,6.60
2018-12-11T11:41:33.567Z,6.30
2018-12-11T11:44:06.196Z,6.20
2018-12-11T11:46:38.724Z,6.10
2018-12-11T11:49:07.550Z,6.20
2018-12-11T11:57:37.143Z,6.40
2018-12-11T12:06:08.010Z,6.70
2018-12-11T12:08:59.123Z,6.80
2018-12-11T12:11:34.512Z,7.00
2018-12-11T12:14:11.068Z,7.10
2018-12-11T12:16:39.691Z,7.00
2018-12-11T12:19:30.812Z,6.70
2018-12-11T12:22:02.657Z,6.50
2018-12-11T12:24:34.510Z,6.50
2018-12-11T12:27:08.650Z,6.50
2018-12-11T12:29:44.457Z,6.50
2018-12-11T12:32:36.546Z,6.60
2018-12-11T12:35:11.430Z,6.60
2018-12-11T12:37:40.065Z,6.70
2018-12-11T12:40:09.686Z,6.80
2018-12-11T12:42:54.160Z,6.80
2018-12-11T12:45:26.205Z,6.70
2018-12-11T12:50:53.409Z,6.70
2018-12-11T12:53:36.190Z,6.70
2018-12-11T12:56:08.388Z,6.70
2018-12-11T12:58:38.916Z,6.70
2018-12-11T13:01:07.648Z,6.70
2018-12-11T13:03:37.798Z,6.70
2018-12-11T13:06:10.308Z,6.70
2018-12-11T13:11:37.882Z,6.70
2018-12-11T13:17:08.533Z,6.70
2018-12-11T13:19:44.373Z,6.80
2018-12-11T13:22:20.771Z,6.70
2018-12-11T13:25:05.863Z,6.70
2018-12-11T13:27:37.991Z,6.70
2018-12-11T13:30:12.929Z,6.60
2018-12-11T13:32:47.698Z,6.60
2018-12-11T13:35:24.155Z,6.60
2018-12-11T13:38:05.236Z,6.60
2018-12-11T13:40:39.516Z,6.50
2018-12-11T13:43:13.594Z,6.40
2018-12-11T13:51:43.046Z,6.40
2018-12-11T13:54:11.684Z,6.40
2018-12-11T13:56:44.980Z,6.40
2018-12-11T13:59:17.509Z,6.40
2018-12-11T14:01:52.942Z,6.40
2018-12-11T14:04:21.543Z,6.40
2018-12-11T14:06:56.412Z,6.40
2018-12-11T14:09:41.173Z,6.40
2018-12-11T14:12:19.646Z,6.40
2018-12-11T14:14:54.402Z,6.40
2018-12-11T14:17:37.223Z,6.30
2018-12-11T14:20:11.426Z,6.30
2018-12-11T14:22:46.883Z,6.20
2018-12-11T14:25:23.332Z,6.20
2018-12-11T14:27:52.038Z,6.10
2018-12-11T14:30:21.712Z,6.10
2018-12-11T14:32:50.315Z,6.00
2018-12-11T14:35:23.299Z,6.00
2018-12-11T14:37:51.953Z,5.90
2018-12-11T14:40:38.623Z,5.90
2018-12-11T14:46:09.054Z,5.80
2018-12-11T14:48:41.502Z,5.80
2018-12-11T14:57:11.249Z,5.80
2018-12-11T14:59:45.477Z,5.80
2018-12-11T15:08:10.936Z,5.70
2018-12-11T15:10:51.749Z,5.70
2018-12-11T15:13:38.534Z,5.70
2018-12-11T15:16:12.805Z,5.70
2018-12-11T15:21:34.442Z,5.60
2018-12-11T15:24:09.308Z,5.50
2018-12-11T15:26:47.102Z,5.50
2018-12-11T15:32:13.559Z,5.40
2018-12-11T15:34:42.160Z,5.40
2018-12-11T15:40:30.267Z,5.40
2018-12-11T15:43:08.543Z,5.50
2018-12-11T15:45:37.162Z,5.40
2018-12-11T15:48:07.302Z,5.50
2018-12-11T15:50:43.329Z,5.50
2018-12-11T15:53:15.456Z,5.50
2018-12-11T15:55:44.051Z,5.50
2018-12-11T15:58:25.057Z,5.50
2018-12-11T16:01:05.590Z,5.50
2018-12-11T16:03:40.358Z,5.50
2018-12-11T16:06:12.620Z,5.50
2018-12-11T16:08:48.748Z,5.50
2018-12-11T16:11:23.335Z,5.50
2018-12-11T16:14:05.602Z,5.50
2018-12-11T16:16:37.701Z,5.50
2018-12-11T16:19:06.195Z,5.60
2018-12-11T16:21:37.886Z,5.60
2018-12-11T16:24:12.038Z,5.60
2018-12-11T16:26:40.631Z,5.60
2018-12-11T16:29:16.323Z,5.60
2018-12-11T16:31:51.870Z,5.60
2018-12-11T16:34:24.968Z,5.60
2018-12-11T16:39:49.018Z,5.60
2018-12-11T16:42:17.584Z,5.60
2018-12-11T16:47:42.807Z,5.60
2018-12-11T16:50:12.497Z,5.60
2018-12-11T16:52:41.140Z,5.60
2018-12-11T16:58:18.917Z,5.60
2018-12-11T17:00:54.078Z,5.60
2018-12-11T17:03:36.985Z,5.60
2018-12-11T17:12:07.259Z,5.50
2018-12-11T17:14:35.856Z,5.50
2018-12-11T17:17:09.897Z,5.50
2018-12-11T17:19:44.056Z,5.50
2018-12-11T17:22:20.816Z,5.50
2018-12-11T17:25:03.667Z,5.50
2018-12-11T17:27:37.827Z,5.50
2018-12-11T17:30:18.932Z,5.50
2018-12-11T17:32:53.312Z,5.50
2018-12-11T17:35:27.330Z,5.50
2018-12-11T17:38:02.156Z,5.40
2018-12-11T17:40:34.762Z,5.50
2018-12-11T17:43:08.754Z,5.50
2018-12-11T17:45:43.800Z,5.50
2018-12-11T17:48:19.012Z,5.40
2018-12-11T17:51:06.805Z,5.50
2018-12-11T17:53:41.575Z,5.50
2018-12-11T17:56:18.246Z,5.40
2018-12-11T18:01:49.561Z,5.40
2018-12-11T18:04:26.354Z,5.40
2018-12-11T18:07:04.415Z,5.40
2018-12-11T18:09:36.890Z,5.40
2018-12-11T18:12:11.190Z,5.40
2018-12-11T18:14:46.111Z,5.40
2018-12-11T18:17:14.659Z,5.40
2018-12-11T18:19:48.559Z,5.40
2018-12-11T18:22:18.220Z,5.40
2018-12-11T18:24:46.871Z,5.40
2018-12-11T18:36:17.262Z,5.30
2018-12-11T18:39:07.766Z,5.30
2018-12-11T18:41:44.161Z,5.30
2018-12-11T18:44:15.559Z,5.30
2018-12-11T18:46:49.962Z,5.20
2018-12-11T18:49:19.547Z,5.20
2018-12-11T18:51:57.571Z,5.20
2018-12-11T18:57:32.533Z,5.20
2018-12-11T19:00:06.540Z,5.30
2018-12-11T19:05:38.594Z,5.20
2018-12-11T19:08:13.206Z,5.20
2018-12-11T19:10:46.363Z,5.20
2018-12-11T19:13:20.579Z,5.20
2018-12-11T19:16:07.585Z,5.20
2018-12-11T19:18:36.564Z,5.10
2018-12-11T19:24:15.454Z,5.10
2018-12-11T19:29:53.390Z,5.10
2018-12-11T19:32:38.465Z,5.10
2018-12-11T19:35:22.897Z,5.10
2018-12-11T19:38:01.581Z,5.00
2018-12-11T19:43:34.198Z,4.90
2018-12-11T19:46:08.726Z,4.80
2018-12-11T19:48:45.323Z,4.70
2018-12-11T19:51:23.840Z,4.60
2018-12-11T19:53:52.491Z,4.60
2018-12-11T19:56:26.915Z,4.60
2018-12-11T19:59:09.936Z,4.60
2018-12-11T20:01:41.616Z,4.60
2018-12-11T20:04:17.785Z,4.50
2018-12-11T20:06:49.953Z,4.50
2018-12-11T20:12:22.618Z,4.40
2018-12-11T20:17:44.584Z,4.30
2018-12-11T20:20:23.240Z,4.20
2018-12-11T20:22:51.940Z,4.10
2018-12-11T20:25:40.154Z,4.10
2018-12-11T20:28:12.376Z,4.10
2018-12-11T20:33:35.140Z,4.10
2018-12-11T20:36:03.907Z,4.10
2018-12-11T20:38:35.496Z,4.10
2018-12-11T20:41:10.757Z,4.20
2018-12-11T20:43:46.271Z,4.20
2018-12-11T20:46:14.905Z,4.10
2018-12-11T20:54:40.220Z,4.00
2018-12-11T20:57:09.896Z,4.00
2018-12-11T20:59:40.469Z,3.90
2018-12-11T21:02:23.092Z,3.90
2018-12-11T21:04:51.968Z,4.00
2018-12-11T21:07:40.319Z,4.00
2018-12-11T21:13:06.497Z,3.90
2018-12-11T21:15:35.133Z,3.90
2018-12-11T21:18:27.622Z,3.90
2018-12-11T21:21:01.296Z,3.90
2018-12-11T21:23:29.939Z,4.00
2018-12-11T21:25:59.640Z,4.00
2018-12-11T21:28:41.105Z,4.00
2018-12-11T21:31:10.745Z,4.00
2018-12-11T21:33:41.333Z,4.00
2018-12-11T21:36:13.227Z,3.90
2018-12-11T21:38:51.574Z,3.90
2018-12-11T21:41:36.391Z,3.80
2018-12-11T21:44:08.155Z,3.80
2018-12-11T21:46:43.053Z,3.80
2018-12-11T21:49:11.644Z,3.80
2018-12-11T21:51:50.314Z,3.80
2018-12-11T21:54:37.687Z,3.90
2018-12-11T21:57:06.200Z,3.90
2018-12-11T21:59:37.875Z,4.00
2018-12-11T22:02:10.596Z,4.00
2018-12-11T22:04:39.253Z,4.00
2018-12-11T22:07:17.530Z,4.00
2018-12-11T22:09:54.292Z,4.00
2018-12-11T22:15:25.983Z,4.00
2018-12-11T22:20:36.138Z,3.80
2018-12-11T22:23:18.054Z,3.70
2018-12-11T22:25:57.786Z,3.60
2018-12-11T22:28:44.041Z,3.60
2018-12-11T22:31:13.923Z,3.60
2018-12-11T22:33:46.194Z,3.70
2018-12-11T22:36:22.265Z,3.70
2018-12-11T22:38:56.780Z,3.70
2018-12-11T22:41:25.478Z,3.70
2018-12-11T22:44:14.502Z,3.70
2018-12-11T22:46:51.919Z,3.80
2018-12-11T22:49:36.867Z,3.90
2018-12-11T22:52:08.884Z,3.90
2018-12-11T22:54:45.022Z,3.90
2018-12-11T22:57:37.372Z,4.00
2018-12-11T23:06:04.541Z,3.80
2018-12-11T23:08:39.347Z,3.80
2018-12-11T23:11:19.992Z,3.70
2018-12-11T23:13:54.649Z,3.70
2018-12-11T23:16:29.653Z,3.70
2018-12-11T23:19:07.159Z,3.70
2018-12-11T23:21:48.097Z,3.80
2018-12-11T23:24:26.320Z,3.80
2018-12-11T23:26:55.880Z,3.80
2018-12-11T23:29:30.397Z,3.80
2018-12-11T23:32:14.803Z,3.80
2018-12-11T23:34:53.840Z,3.90
2018-12-11T23:37:22.440Z,3.90
2018-12-11T23:39:52.027Z,3.90
2018-12-11T23:42:26.938Z,3.90
2018-12-11T23:44:58.710Z,3.90
2018-12-11T23:53:21.527Z,4.00
2018-12-11T23:55:56.918Z,3.90
2018-12-11T23:58:25.561Z,4.00
