createdAt,value
2023-04-22T00:01:28.902Z,69.93
2023-04-22T00:07:30.996Z,70.49
2023-04-22T00:13:32.936Z,70.31
2023-04-22T00:19:35.142Z,71.01
2023-04-22T00:25:37.133Z,70.69
2023-04-22T00:31:39.084Z,70.95
2023-04-22T00:37:41.142Z,70.71
2023-04-22T00:43:43.237Z,70.22
2023-04-22T00:49:45.146Z,69.73
2023-04-22T00:55:47.060Z,69.88
2023-04-22T01:01:49.160Z,69.19
2023-04-22T01:07:51.323Z,70.24
2023-04-22T01:13:53.701Z,70.35
2023-04-22T01:19:55.675Z,70.90
2023-04-22T01:25:57.948Z,71.07
2023-04-22T01:32:00.738Z,72.05
2023-04-22T01:38:08.633Z,73.46
2023-04-22T01:44:11.051Z,72.84
2023-04-22T01:50:12.970Z,72.67
2023-04-22T01:56:15.344Z,72.95
2023-04-22T02:02:17.309Z,74.05
2023-04-22T02:08:19.257Z,74.74
2023-04-22T02:14:21.144Z,75.50
2023-04-22T02:20:23.218Z,76.71
2023-04-22T02:26:26.007Z,77.18
2023-04-22T02:32:28.059Z,79.13
2023-04-22T02:38:29.970Z,79.34
2023-04-22T02:44:31.861Z,79.58
2023-04-22T02:50:33.753Z,79.51
2023-04-22T02:56:36.323Z,79.59
2023-04-22T03:02:39.099Z,79.55
2023-04-22T03:08:41.173Z,79.75
2023-04-22T03:14:43.098Z,78.26
2023-04-22T03:20:44.998Z,78.28
2023-04-22T03:26:46.927Z,78.16
2023-04-22T03:32:49.072Z,77.46
2023-04-22T03:38:51.465Z,77.40
2023-04-22T03:44:53.537Z,77.11
2023-04-22T03:50:55.449Z,77.36
2023-04-22T03:56:58.046Z,76.91
2023-04-22T04:03:00.579Z,76.85
2023-04-22T04:09:03.899Z,77.22
2023-04-22T04:15:07.043Z,77.79
2023-04-22T04:21:09.054Z,78.01
2023-04-22T04:27:11.815Z,77.76
2023-04-22T04:33:16.688Z,77.71
2023-04-22T04:39:18.917Z,78.31
2023-04-22T04:45:20.794Z,77.73
2023-04-22T04:51:22.714Z,77.65
2023-04-22T04:57:24.671Z,76.97
2023-04-22T05:03:26.827Z,76.88
2023-04-22T05:09:28.893Z,75.77
2023-04-22T05:15:30.833Z,74.62
2023-04-22T05:21:32.799Z,75.00
2023-04-22T05:27:35.523Z,74.79
2023-04-22T05:33:37.437Z,75.01
2023-04-22T05:39:40.211Z,74.96
2023-04-22T05:45:42.997Z,75.03
2023-04-22T05:51:45.342Z,75.05
2023-04-22T05:57:47.232Z,74.59
2023-04-22T06:03:49.302Z,71.86
2023-04-22T06:09:59.440Z,70.39
2023-04-22T06:22:11.516Z,68.73
2023-04-22T06:28:13.494Z,65.75
2023-04-22T06:34:15.432Z,65.70
2023-04-22T06:40:17.332Z,63.83
2023-04-22T06:46:19.299Z,63.05
2023-04-22T06:52:23.488Z,60.29
2023-04-22T06:58:26.150Z,54.46
2023-04-22T07:04:29.347Z,55.83
2023-04-22T07:10:31.331Z,56.71
2023-04-22T07:16:33.276Z,56.63
2023-04-22T07:22:35.200Z,56.77
2023-04-22T07:28:37.149Z,56.06
2023-04-22T07:34:39.089Z,55.53
2023-04-22T07:40:41.072Z,52.99
2023-04-22T07:46:43.414Z,52.06
2023-04-22T07:52:45.284Z,53.19
2023-04-22T07:58:47.188Z,51.44
2023-04-22T08:04:49.301Z,50.96
2023-04-22T08:10:51.266Z,49.30
2023-04-22T08:16:53.266Z,49.32
2023-04-22T08:23:00.461Z,48.87
2023-04-22T08:29:02.571Z,48.02
2023-04-22T08:35:05.609Z,46.26
2023-04-22T08:41:08.426Z,46.52
2023-04-22T08:47:11.226Z,46.37
2023-04-22T08:53:14.231Z,46.08
2023-04-22T08:59:17.016Z,43.11
2023-04-22T09:05:22.282Z,44.22
2023-04-22T09:11:26.418Z,43.31
2023-04-22T09:17:34.185Z,41.25
2023-04-22T09:23:55.281Z,41.55
2023-04-22T09:29:57.193Z,41.76
2023-04-22T09:35:59.090Z,39.45
2023-04-22T09:42:01.245Z,39.77
2023-04-22T09:48:20.071Z,39.23
2023-04-22T09:54:23.973Z,39.62
2023-04-22T10:00:31.395Z,40.56
2023-04-22T10:06:33.616Z,40.13
2023-04-22T10:12:37.435Z,36.65
2023-04-22T10:18:40.937Z,38.50
2023-04-22T10:24:44.657Z,37.95
2023-04-22T10:30:46.735Z,35.91
2023-04-22T10:37:01.296Z,33.93
2023-04-22T10:43:04.709Z,33.11
2023-04-22T10:49:11.385Z,33.24
2023-04-22T10:55:13.503Z,30.25
2023-04-22T11:01:16.272Z,30.06
2023-04-22T11:07:22.819Z,27.56
2023-04-22T11:13:25.006Z,27.34
2023-04-22T11:19:28.049Z,26.08
2023-04-22T11:25:30.114Z,25.31
2023-04-22T11:31:32.148Z,24.59
2023-04-22T11:37:52.733Z,24.26
2023-04-22T11:43:54.972Z,24.31
2023-04-22T11:50:04.782Z,24.24
2023-04-22T11:56:06.694Z,24.14
2023-04-22T12:02:09.348Z,24.53
2023-04-22T12:08:18.704Z,23.90
2023-04-22T12:14:20.751Z,24.01
2023-04-22T12:20:24.624Z,26.47
2023-04-22T12:26:27.827Z,25.49
2023-04-22T12:32:29.888Z,25.83
2023-04-22T12:38:32.150Z,25.77
2023-04-22T12:44:34.506Z,28.92
2023-04-22T12:50:36.524Z,29.24
2023-04-22T12:56:38.456Z,30.20
2023-04-22T13:02:45.415Z,28.24
2023-04-22T13:08:47.411Z,27.38
2023-04-22T13:14:49.303Z,26.30
2023-04-22T13:20:51.567Z,24.08
2023-04-22T13:26:53.541Z,23.34
2023-04-22T13:32:55.524Z,23.86
2023-04-22T13:38:57.860Z,27.16
2023-04-22T13:44:59.869Z,28.01
2023-04-22T13:51:01.799Z,26.98
2023-04-22T13:57:03.917Z,25.66
2023-04-22T14:03:06.126Z,27.38
2023-04-22T14:09:08.634Z,22.72
2023-04-22T14:15:11.232Z,22.52
2023-04-22T14:21:13.487Z,21.29
2023-04-22T14:27:15.496Z,20.07
2023-04-22T14:33:17.521Z,22.02
2023-04-22T14:39:19.407Z,23.48
2023-04-22T14:45:23.398Z,25.80
2023-04-22T14:51:25.642Z,28.11
2023-04-22T14:57:27.671Z,28.37
2023-04-22T15:03:30.120Z,29.18
2023-04-22T15:09:32.116Z,25.88
2023-04-22T15:15:34.143Z,22.80
2023-04-22T15:21:36.063Z,21.59
2023-04-22T15:27:39.024Z,21.96
2023-04-22T15:33:41.419Z,20.02
2023-04-22T15:39:44.101Z,20.56
2023-04-22T15:45:46.140Z,21.87
2023-04-22T15:51:48.106Z,21.22
2023-04-22T15:57:50.075Z,22.42
2023-04-22T16:03:52.190Z,24.32
2023-04-22T16:09:54.166Z,24.85
2023-04-22T16:15:57.558Z,23.40
2023-04-22T16:21:59.474Z,23.56
2023-04-22T16:28:01.399Z,23.17
2023-04-22T16:34:03.397Z,25.92
2023-04-22T16:40:07.520Z,28.46
2023-04-22T16:46:09.553Z,26.07
2023-04-22T16:52:11.495Z,25.66
2023-04-22T16:58:13.633Z,24.97
2023-04-22T17:04:15.620Z,26.14
2023-04-22T17:10:18.152Z,27.74
2023-04-22T17:16:20.069Z,30.98
2023-04-22T17:22:24.669Z,33.93
2023-04-22T17:28:26.665Z,37.28
2023-04-22T17:34:28.618Z,36.24
2023-04-22T17:40:31.063Z,37.20
2023-04-22T17:46:33.008Z,39.02
2023-04-22T17:52:35.190Z,39.37
2023-04-22T17:58:38.499Z,40.40
2023-04-22T18:04:40.531Z,41.99
2023-04-22T18:10:42.502Z,43.32
2023-04-22T18:16:44.447Z,45.21
2023-04-22T18:22:49.441Z,45.90
2023-04-22T18:28:52.035Z,48.12
2023-04-22T18:34:53.931Z,48.84
2023-04-22T18:40:56.418Z,49.57
2023-04-22T18:46:58.448Z,49.75
2023-04-22T18:53:00.339Z,50.31
2023-04-22T18:59:02.287Z,48.98
2023-04-22T19:05:04.938Z,51.38
2023-04-22T19:11:06.866Z,51.24
2023-04-22T19:17:08.840Z,52.35
2023-04-22T19:23:11.110Z,54.10
2023-04-22T19:29:16.102Z,52.81
2023-04-22T19:35:18.188Z,55.81
2023-04-22T19:41:20.203Z,60.77
2023-04-22T19:47:22.420Z,58.82
2023-04-22T19:53:24.916Z,58.87
2023-04-22T19:59:31.109Z,58.31
2023-04-22T20:05:33.743Z,54.12
2023-04-22T20:11:36.248Z,51.99
2023-04-22T20:17:39.282Z,54.61
2023-04-22T20:23:42.826Z,53.61
2023-04-22T20:29:45.063Z,54.12
2023-04-22T20:35:48.968Z,54.00
2023-04-22T20:41:56.518Z,56.10
2023-04-22T20:47:58.506Z,55.93
2023-04-22T20:54:00.516Z,55.41
2023-04-22T21:00:02.486Z,56.26
2023-04-22T21:06:04.904Z,56.92
2023-04-22T21:12:07.625Z,56.33
2023-04-22T21:18:10.169Z,58.26
2023-04-22T21:24:13.750Z,58.22
2023-04-22T21:30:16.472Z,58.20
2023-04-22T21:36:18.518Z,59.78
2023-04-22T21:42:20.696Z,60.91
2023-04-22T21:48:22.598Z,60.89
2023-04-22T21:54:24.550Z,60.69
2023-04-22T22:00:26.597Z,62.15
2023-04-22T22:06:28.642Z,62.78
2023-04-22T22:12:30.637Z,64.32
2023-04-22T22:18:32.532Z,65.40
2023-04-22T22:24:34.487Z,66.04
2023-04-22T22:30:36.492Z,66.09
2023-04-22T22:36:38.447Z,66.73
2023-04-22T22:42:40.610Z,67.82
2023-04-22T22:48:42.528Z,69.34
2023-04-22T22:54:44.668Z,71.05
2023-04-22T23:00:46.596Z,71.36
2023-04-22T23:06:48.542Z,71.60
2023-04-22T23:12:50.492Z,72.18
2023-04-22T23:18:53.194Z,71.71
2023-04-22T23:24:55.327Z,71.42
2023-04-22T23:30:57.734Z,71.51
2023-04-22T23:37:02.609Z,72.81
2023-04-22T23:43:04.515Z,74.12
2023-04-22T23:49:07.208Z,74.74
2023-04-22T23:55:16.446Z,75.33
