createdAt,value
2018-08-14T00:00:43.305Z,58.46
2018-08-14T00:03:17.064Z,58.57
2018-08-14T00:05:47.423Z,57.83
2018-08-14T00:08:17.496Z,58.36
2018-08-14T00:10:47.083Z,59.95
2018-08-14T00:13:17.512Z,58.89
2018-08-14T00:15:49.111Z,58.95
2018-08-14T00:18:19.417Z,61.18
2018-08-14T00:20:49.012Z,61.08
2018-08-14T00:23:18.718Z,60.43
2018-08-14T00:25:48.462Z,60.60
2018-08-14T00:28:18.299Z,61.77
2018-08-14T00:30:47.993Z,61.03
2018-08-14T00:33:17.648Z,61.64
2018-08-14T00:35:47.346Z,62.36
2018-08-14T00:38:17.017Z,61.55
2018-08-14T00:40:46.779Z,63.46
2018-08-14T00:43:16.390Z,63.25
2018-08-14T00:45:45.976Z,63.59
2018-08-14T00:48:15.589Z,64.01
2018-08-14T00:50:45.344Z,63.00
2018-08-14T00:53:15.074Z,62.34
2018-08-14T00:55:44.752Z,60.94
2018-08-14T00:58:15.727Z,60.88
2018-08-14T01:00:46.438Z,60.22
2018-08-14T01:03:17.078Z,61.35
2018-08-14T01:05:46.667Z,62.47
2018-08-14T01:08:17.977Z,61.64
2018-08-14T01:10:47.717Z,61.98
2018-08-14T01:13:18.335Z,61.09
2018-08-14T01:15:48.196Z,61.67
2018-08-14T01:18:19.769Z,61.40
2018-08-14T01:20:53.861Z,62.39
2018-08-14T01:23:24.595Z,61.21
2018-08-14T01:25:54.203Z,62.53
2018-08-14T01:28:25.023Z,61.55
2018-08-14T01:30:54.667Z,61.77
2018-08-14T01:33:24.380Z,62.27
2018-08-14T01:35:54.058Z,61.25
2018-08-14T01:38:23.788Z,61.96
2018-08-14T01:40:53.481Z,61.33
2018-08-14T01:43:23.203Z,60.78
2018-08-14T01:45:53.008Z,60.32
2018-08-14T01:48:22.560Z,60.42
2018-08-14T01:50:52.196Z,60.17
2018-08-14T01:53:21.697Z,61.21
2018-08-14T01:55:51.268Z,60.87
2018-08-14T01:58:20.942Z,61.48
2018-08-14T02:00:50.659Z,60.90
2018-08-14T02:03:20.278Z,61.69
2018-08-14T02:05:50.132Z,61.85
2018-08-14T02:08:20.662Z,60.94
2018-08-14T02:10:50.341Z,61.30
2018-08-14T02:13:20.033Z,64.23
2018-08-14T02:15:49.615Z,65.09
2018-08-14T02:18:19.145Z,64.19
2018-08-14T02:20:48.763Z,66.47
2018-08-14T02:23:18.294Z,68.09
2018-08-14T02:25:48.051Z,68.69
2018-08-14T02:28:17.555Z,70.80
2018-08-14T02:30:47.276Z,70.99
2018-08-14T02:33:17.011Z,73.31
2018-08-14T02:35:46.678Z,73.08
2018-08-14T02:38:16.377Z,73.32
2018-08-14T02:40:46.082Z,75.23
2018-08-14T02:43:15.562Z,76.25
2018-08-14T02:45:45.235Z,76.82
2018-08-14T02:48:14.777Z,76.54
2018-08-14T02:50:44.389Z,77.49
2018-08-14T02:53:13.926Z,78.39
2018-08-14T02:55:43.621Z,77.34
2018-08-14T02:58:13.199Z,77.07
2018-08-14T03:00:42.880Z,78.33
2018-08-14T03:03:12.392Z,79.58
2018-08-14T03:05:42.131Z,77.50
2018-08-14T03:08:11.631Z,78.53
2018-08-14T03:10:41.323Z,78.44
2018-08-14T03:13:10.870Z,79.92
2018-08-14T03:15:40.518Z,80.32
2018-08-14T03:18:10.246Z,79.38
2018-08-14T03:20:41.116Z,79.85
2018-08-14T03:23:11.361Z,82.74
2018-08-14T03:25:40.935Z,83.18
2018-08-14T03:28:10.992Z,83.99
2018-08-14T03:30:40.634Z,84.39
2018-08-14T03:33:10.116Z,84.81
2018-08-14T03:35:39.681Z,84.42
2018-08-14T03:38:09.317Z,83.05
2018-08-14T03:40:38.935Z,83.84
2018-08-14T03:43:08.613Z,84.83
2018-08-14T03:45:38.818Z,84.24
2018-08-14T03:48:08.434Z,85.07
2018-08-14T03:50:38.395Z,86.87
2018-08-14T03:53:09.160Z,88.07
2018-08-14T03:55:39.080Z,88.63
2018-08-14T03:58:08.908Z,89.29
2018-08-14T04:00:38.702Z,87.59
2018-08-14T04:03:08.240Z,88.23
2018-08-14T04:05:37.990Z,87.55
2018-08-14T04:08:08.187Z,87.35
2018-08-14T04:10:37.969Z,88.13
2018-08-14T04:13:07.681Z,87.08
2018-08-14T04:15:37.440Z,87.40
2018-08-14T04:18:09.560Z,87.38
2018-08-14T04:20:39.888Z,87.91
2018-08-14T04:23:09.635Z,88.12
2018-08-14T04:25:39.240Z,88.39
2018-08-14T04:28:08.868Z,88.44
2018-08-14T04:30:38.614Z,88.43
2018-08-14T04:33:08.216Z,87.76
2018-08-14T04:35:38.276Z,88.11
2018-08-14T04:38:08.300Z,88.00
2018-08-14T04:40:38.124Z,87.52
2018-08-14T04:43:08.186Z,86.91
2018-08-14T04:45:37.923Z,87.98
2018-08-14T04:48:07.505Z,87.65
2018-08-14T04:50:37.244Z,87.00
2018-08-14T04:53:07.274Z,86.68
2018-08-14T04:55:36.995Z,87.40
2018-08-14T04:58:07.095Z,87.70
2018-08-14T05:00:36.739Z,88.32
2018-08-14T05:03:06.668Z,87.56
2018-08-14T05:05:36.195Z,89.06
2018-08-14T05:08:07.394Z,87.63
2018-08-14T05:10:37.252Z,87.66
2018-08-14T05:13:07.312Z,86.56
2018-08-14T05:15:36.980Z,86.87
2018-08-14T05:18:07.313Z,86.84
2018-08-14T05:20:37.160Z,85.38
2018-08-14T05:23:06.774Z,85.78
2018-08-14T05:25:36.384Z,85.94
2018-08-14T05:28:05.952Z,86.60
2018-08-14T05:30:35.623Z,86.36
2018-08-14T05:33:05.343Z,87.16
2018-08-14T05:35:35.071Z,87.17
2018-08-14T05:38:04.855Z,86.82
2018-08-14T05:40:34.614Z,88.43
2018-08-14T05:43:04.354Z,87.55
2018-08-14T05:45:34.048Z,88.46
2018-08-14T05:48:04.211Z,88.58
2018-08-14T05:50:33.950Z,89.00
2018-08-14T05:53:03.879Z,88.38
2018-08-14T05:55:33.800Z,89.01
2018-08-14T05:58:03.871Z,88.53
2018-08-14T06:00:33.631Z,88.62
2018-08-14T06:03:03.332Z,88.69
2018-08-14T06:05:32.932Z,88.91
2018-08-14T06:08:02.573Z,88.94
2018-08-14T06:10:32.079Z,90.02
2018-08-14T06:13:01.593Z,88.23
2018-08-14T06:15:31.272Z,89.47
2018-08-14T06:18:00.974Z,88.86
2018-08-14T06:20:30.539Z,89.45
2018-08-14T06:23:00.219Z,90.04
2018-08-14T06:25:29.732Z,89.33
2018-08-14T06:27:59.259Z,90.14
2018-08-14T06:30:29.012Z,90.71
2018-08-14T06:32:58.620Z,90.60
2018-08-14T06:35:28.410Z,89.44
2018-08-14T06:37:58.078Z,89.95
2018-08-14T06:40:27.819Z,89.97
2018-08-14T06:42:57.399Z,90.18
2018-08-14T06:45:27.099Z,89.99
2018-08-14T06:47:56.839Z,90.69
2018-08-14T06:50:26.442Z,90.56
2018-08-14T06:52:56.003Z,89.98
2018-08-14T06:55:25.675Z,89.63
2018-08-14T06:57:55.174Z,90.19
2018-08-14T07:00:24.952Z,90.44
2018-08-14T07:02:54.449Z,90.64
2018-08-14T07:05:24.186Z,91.01
2018-08-14T07:07:53.826Z,90.25
2018-08-14T07:10:23.403Z,90.49
2018-08-14T07:12:53.185Z,90.48
2018-08-14T07:15:24.215Z,90.37
2018-08-14T07:17:54.368Z,91.46
2018-08-14T07:20:24.208Z,91.55
2018-08-14T07:22:53.893Z,91.12
2018-08-14T07:25:23.708Z,91.93
2018-08-14T07:27:53.383Z,91.74
2018-08-14T07:30:25.663Z,91.35
2018-08-14T07:32:55.408Z,91.61
2018-08-14T07:35:25.178Z,90.27
2018-08-14T07:37:54.735Z,91.11
2018-08-14T07:40:24.543Z,90.21
2018-08-14T07:42:54.145Z,91.12
2018-08-14T07:45:23.884Z,90.90
2018-08-14T07:47:53.417Z,92.21
2018-08-14T07:50:24.364Z,92.14
2018-08-14T07:52:53.989Z,92.28
2018-08-14T07:55:25.626Z,92.14
2018-08-14T07:57:55.503Z,91.46
2018-08-14T08:00:25.949Z,90.91
2018-08-14T08:02:55.634Z,91.97
2018-08-14T08:05:26.766Z,91.61
2018-08-14T08:07:56.455Z,90.06
2018-08-14T08:10:27.249Z,90.19
2018-08-14T08:12:57.059Z,90.49
2018-08-14T08:15:27.589Z,89.74
2018-08-14T08:17:57.476Z,91.26
2018-08-14T08:20:32.945Z,91.72
2018-08-14T08:23:03.960Z,90.97
2018-08-14T08:25:35.281Z,91.41
2018-08-14T08:28:05.207Z,90.93
2018-08-14T08:30:36.424Z,91.29
2018-08-14T08:33:06.372Z,90.99
2018-08-14T08:35:37.153Z,92.39
2018-08-14T08:38:06.951Z,92.42
2018-08-14T08:40:36.860Z,91.75
2018-08-14T08:43:06.613Z,92.03
2018-08-14T08:45:37.251Z,91.86
2018-08-14T08:48:20.269Z,91.97
2018-08-14T08:50:50.630Z,92.50
2018-08-14T08:53:21.970Z,92.88
2018-08-14T08:55:51.698Z,91.77
2018-08-14T08:58:21.482Z,92.67
2018-08-14T09:00:51.182Z,92.16
2018-08-14T09:03:20.927Z,93.15
2018-08-14T09:05:50.778Z,92.22
2018-08-14T09:08:20.516Z,93.10
2018-08-14T09:10:50.245Z,93.20
2018-08-14T09:13:20.049Z,92.49
2018-08-14T09:15:49.787Z,93.01
2018-08-14T09:18:19.569Z,91.50
2018-08-14T09:20:50.772Z,91.10
2018-08-14T09:23:20.367Z,92.40
2018-08-14T09:25:50.401Z,92.32
2018-08-14T09:28:20.220Z,92.29
2018-08-14T09:30:50.510Z,92.75
2018-08-14T09:33:20.366Z,92.68
2018-08-14T09:35:50.059Z,91.70
2018-08-14T09:38:19.935Z,91.63
2018-08-14T09:40:50.929Z,90.62
2018-08-14T09:43:20.865Z,92.52
2018-08-14T09:45:52.582Z,91.53
2018-08-14T09:48:22.450Z,91.24
2018-08-14T09:50:52.088Z,91.76
2018-08-14T09:53:21.972Z,91.41
2018-08-14T09:55:51.753Z,92.20
2018-08-14T09:58:21.489Z,91.74
2018-08-14T10:00:56.143Z,91.88
2018-08-14T10:03:31.027Z,90.81
2018-08-14T10:06:05.494Z,91.80
2018-08-14T10:08:35.243Z,90.60
2018-08-14T10:11:06.793Z,91.71
2018-08-14T10:13:36.442Z,90.66
2018-08-14T10:16:07.725Z,91.37
2018-08-14T10:18:37.495Z,91.60
2018-08-14T10:21:08.718Z,91.88
2018-08-14T10:23:38.281Z,91.49
2018-08-14T10:26:09.814Z,90.49
2018-08-14T10:28:39.456Z,91.35
2018-08-14T10:31:09.542Z,90.67
2018-08-14T10:33:39.422Z,91.49
2018-08-14T10:36:10.938Z,90.97
2018-08-14T10:38:40.578Z,90.38
2018-08-14T10:41:11.808Z,90.97
2018-08-14T10:43:41.518Z,91.24
2018-08-14T10:46:11.252Z,90.91
2018-08-14T10:48:41.230Z,91.29
2018-08-14T10:51:10.852Z,88.70
2018-08-14T10:53:40.491Z,90.32
2018-08-14T10:56:10.622Z,89.36
2018-08-14T10:58:40.387Z,87.79
2018-08-14T11:01:10.127Z,89.44
2018-08-14T11:03:39.908Z,92.06
2018-08-14T11:06:09.666Z,88.89
2018-08-14T11:08:39.400Z,90.36
2018-08-14T11:11:13.126Z,88.01
2018-08-14T11:13:42.848Z,88.05
2018-08-14T11:16:12.529Z,90.10
2018-08-14T11:18:42.374Z,88.74
2018-08-14T11:21:12.113Z,87.65
2018-08-14T11:23:41.839Z,88.22
2018-08-14T11:26:11.561Z,84.30
2018-08-14T11:28:41.335Z,85.30
2018-08-14T11:31:10.813Z,86.59
2018-08-14T11:33:40.517Z,84.57
2018-08-14T11:36:10.231Z,85.60
2018-08-14T11:38:39.821Z,84.75
2018-08-14T11:41:09.497Z,83.58
2018-08-14T11:43:39.339Z,84.29
2018-08-14T11:46:09.308Z,85.40
2018-08-14T11:48:39.135Z,82.96
2018-08-14T11:51:08.717Z,85.48
2018-08-14T11:53:38.289Z,84.01
2018-08-14T11:56:07.801Z,87.65
2018-08-14T11:58:37.811Z,83.25
2018-08-14T12:01:07.587Z,84.43
2018-08-14T12:03:37.336Z,81.05
2018-08-14T12:06:07.055Z,80.36
2018-08-14T12:08:36.859Z,84.49
2018-08-14T12:11:06.505Z,82.74
2018-08-14T12:13:36.257Z,84.29
2018-08-14T12:16:05.896Z,80.94
2018-08-14T12:18:35.644Z,77.26
2018-08-14T12:21:05.332Z,78.88
2018-08-14T12:23:35.493Z,80.42
2018-08-14T12:26:06.131Z,75.48
2018-08-14T12:28:35.751Z,79.47
2018-08-14T12:31:05.416Z,82.11
2018-08-14T12:33:35.089Z,79.94
2018-08-14T12:36:04.857Z,77.91
2018-08-14T12:38:34.636Z,78.14
2018-08-14T12:41:04.389Z,75.63
2018-08-14T12:43:34.117Z,78.65
2018-08-14T12:46:03.875Z,75.37
2018-08-14T12:48:33.497Z,76.06
2018-08-14T12:51:03.076Z,77.84
2018-08-14T12:53:32.827Z,76.62
2018-08-14T12:56:02.449Z,78.09
2018-08-14T12:58:32.186Z,77.59
2018-08-14T13:01:01.805Z,77.09
2018-08-14T13:03:31.581Z,78.84
2018-08-14T13:06:01.140Z,78.03
2018-08-14T13:08:30.809Z,76.79
2018-08-14T13:11:00.502Z,79.25
2018-08-14T13:13:30.274Z,73.45
2018-08-14T13:15:59.963Z,76.44
2018-08-14T13:18:29.743Z,73.69
2018-08-14T13:20:59.562Z,76.57
2018-08-14T13:23:29.358Z,76.21
2018-08-14T13:25:59.018Z,75.56
2018-08-14T13:28:28.527Z,78.06
2018-08-14T13:30:58.124Z,76.80
2018-08-14T13:33:27.893Z,76.71
2018-08-14T13:35:57.334Z,78.98
2018-08-14T13:38:27.296Z,75.44
2018-08-14T13:40:57.014Z,76.21
2018-08-14T13:43:26.606Z,76.99
2018-08-14T13:45:56.184Z,75.37
2018-08-14T13:48:26.604Z,73.66
2018-08-14T13:50:56.359Z,76.72
2018-08-14T13:53:25.959Z,78.68
2018-08-14T13:55:55.577Z,77.56
2018-08-14T13:58:25.327Z,75.64
2018-08-14T14:00:54.864Z,75.80
2018-08-14T14:03:24.556Z,74.05
2018-08-14T14:05:54.304Z,73.08
2018-08-14T14:08:23.963Z,71.02
2018-08-14T14:10:53.676Z,70.93
2018-08-14T14:13:23.418Z,69.97
2018-08-14T14:15:52.991Z,67.80
2018-08-14T14:18:22.578Z,71.72
2018-08-14T14:20:52.486Z,66.69
2018-08-14T14:23:22.312Z,69.27
2018-08-14T14:25:52.052Z,68.17
2018-08-14T14:28:21.761Z,66.20
2018-08-14T14:30:51.592Z,67.16
2018-08-14T14:33:21.179Z,67.02
2018-08-14T14:35:50.930Z,70.48
2018-08-14T14:38:20.842Z,72.77
2018-08-14T14:40:50.599Z,72.71
2018-08-14T14:43:20.459Z,69.19
2018-08-14T14:45:50.304Z,73.52
2018-08-14T14:48:20.199Z,74.42
2018-08-14T14:50:49.959Z,74.33
2018-08-14T14:53:19.911Z,73.74
2018-08-14T14:55:49.702Z,77.10
2018-08-14T14:58:19.579Z,77.20
2018-08-14T15:00:49.467Z,78.21
2018-08-14T15:03:19.161Z,75.75
2018-08-14T15:05:48.851Z,76.40
2018-08-14T15:08:18.648Z,75.39
2018-08-14T15:10:48.353Z,75.80
2018-08-14T15:13:18.130Z,76.47
2018-08-14T15:15:48.696Z,76.57
2018-08-14T15:18:18.575Z,72.24
2018-08-14T15:20:48.288Z,70.45
2018-08-14T15:23:18.029Z,75.64
2018-08-14T15:25:47.736Z,73.22
2018-08-14T15:28:55.486Z,76.00
2018-08-14T15:31:25.803Z,75.96
2018-08-14T15:33:56.519Z,76.79
2018-08-14T15:36:27.527Z,76.65
2018-08-14T15:38:58.672Z,77.69
2018-08-14T15:41:29.479Z,77.77
2018-08-14T15:43:59.204Z,77.96
2018-08-14T15:46:28.851Z,79.07
2018-08-14T15:48:58.612Z,78.23
2018-08-14T15:51:28.368Z,79.53
2018-08-14T15:53:58.112Z,79.62
2018-08-14T15:56:28.539Z,79.96
2018-08-14T15:58:58.524Z,79.01
2018-08-14T16:01:31.636Z,80.71
2018-08-14T16:04:01.858Z,82.36
2018-08-14T16:06:31.499Z,82.78
2018-08-14T16:09:01.353Z,81.50
2018-08-14T16:11:30.972Z,78.08
2018-08-14T16:14:00.704Z,80.56
2018-08-14T16:16:30.208Z,80.47
2018-08-14T16:19:00.361Z,81.08
2018-08-14T16:21:29.962Z,80.45
2018-08-14T16:23:59.731Z,80.06
2018-08-14T16:26:29.205Z,81.19
2018-08-14T16:28:58.943Z,80.06
2018-08-14T16:31:28.529Z,82.62
2018-08-14T16:33:58.227Z,83.04
2018-08-14T16:38:56.361Z,82.25
2018-08-14T16:41:26.075Z,82.60
2018-08-14T16:43:55.894Z,84.19
2018-08-14T16:46:25.648Z,82.67
2018-08-14T16:48:55.380Z,83.93
2018-08-14T16:51:24.972Z,83.75
2018-08-14T16:53:54.596Z,84.79
2018-08-14T16:56:24.043Z,83.86
2018-08-14T16:58:53.792Z,84.48
2018-08-14T17:01:23.594Z,85.36
2018-08-14T17:03:53.465Z,84.21
2018-08-14T17:06:23.066Z,84.81
2018-08-14T17:08:52.858Z,83.77
2018-08-14T17:11:22.332Z,86.23
2018-08-14T17:13:51.963Z,85.77
2018-08-14T17:16:21.825Z,87.04
2018-08-14T17:18:51.512Z,87.00
2018-08-14T17:21:19.374Z,86.23
2018-08-14T17:23:49.178Z,86.36
2018-08-14T17:26:19.245Z,86.12
2018-08-14T17:28:49.086Z,86.24
2018-08-14T17:31:19.106Z,86.57
2018-08-14T17:33:49.111Z,87.10
2018-08-14T17:36:18.996Z,86.98
2018-08-14T17:38:48.677Z,87.41
2018-08-14T17:41:18.686Z,87.34
2018-08-14T17:43:48.282Z,88.16
2018-08-14T17:46:18.205Z,87.75
2018-08-14T17:48:47.926Z,88.17
2018-08-14T17:51:17.737Z,89.15
2018-08-14T17:53:47.651Z,88.64
2018-08-14T17:56:17.508Z,88.28
2018-08-14T17:58:47.397Z,88.56
2018-08-14T18:01:17.296Z,88.86
2018-08-14T18:03:47.250Z,89.47
2018-08-14T18:06:17.144Z,89.00
2018-08-14T18:08:46.924Z,89.80
2018-08-14T18:11:16.869Z,89.37
2018-08-14T18:13:46.606Z,90.45
2018-08-14T18:16:16.489Z,90.42
2018-08-14T18:18:46.336Z,90.46
2018-08-14T18:21:16.642Z,90.62
2018-08-14T18:23:46.360Z,90.13
2018-08-14T18:26:16.369Z,89.99
2018-08-14T18:28:46.253Z,90.63
2018-08-14T18:31:17.028Z,90.19
2018-08-14T18:33:46.943Z,90.62
2018-08-14T18:36:17.665Z,90.83
2018-08-14T18:38:47.483Z,91.74
2018-08-14T18:41:17.340Z,91.33
2018-08-14T18:43:47.347Z,91.70
2018-08-14T18:46:17.275Z,91.87
2018-08-14T18:48:47.295Z,92.55
2018-08-14T18:51:17.148Z,92.14
2018-08-14T18:53:47.276Z,91.66
2018-08-14T18:56:17.331Z,92.69
2018-08-14T18:58:47.453Z,92.55
2018-08-14T19:01:17.184Z,92.96
2018-08-14T19:03:47.018Z,92.70
2018-08-14T19:06:16.869Z,93.56
2018-08-14T19:08:46.893Z,93.08
2018-08-14T19:11:16.909Z,92.59
2018-08-14T19:13:46.949Z,92.05
2018-08-14T19:16:16.989Z,91.86
2018-08-14T19:18:47.114Z,92.34
2018-08-14T19:21:16.878Z,92.04
2018-08-14T19:23:46.786Z,91.78
2018-08-14T19:26:16.766Z,91.28
2018-08-14T19:28:46.804Z,92.13
2018-08-14T19:31:16.890Z,91.80
2018-08-14T19:33:46.760Z,92.00
2018-08-14T19:36:16.503Z,91.50
2018-08-14T19:38:46.515Z,92.18
2018-08-14T19:41:16.494Z,91.95
2018-08-14T19:43:47.138Z,91.69
2018-08-14T19:46:17.066Z,91.25
2018-08-14T19:48:46.899Z,92.22
2018-08-14T19:51:16.716Z,91.45
2018-08-14T19:53:46.701Z,91.34
2018-08-14T19:56:16.449Z,91.45
2018-08-14T19:58:52.628Z,90.37
2018-08-14T20:01:22.632Z,90.33
2018-08-14T20:03:52.570Z,90.07
2018-08-14T20:06:22.390Z,90.94
2018-08-14T20:08:52.375Z,90.52
2018-08-14T20:11:22.981Z,90.26
2018-08-14T20:13:53.082Z,90.79
2018-08-14T20:16:23.091Z,91.25
2018-08-14T20:18:53.228Z,91.03
2018-08-14T20:21:23.255Z,91.16
2018-08-14T20:23:53.400Z,92.10
2018-08-14T20:26:23.241Z,92.83
2018-08-14T20:28:53.195Z,92.80
2018-08-14T20:31:23.010Z,92.08
2018-08-14T20:33:53.182Z,92.09
2018-08-14T20:36:23.097Z,91.73
2018-08-14T20:38:53.031Z,91.78
2018-08-14T20:41:22.838Z,91.74
2018-08-14T20:43:52.894Z,91.74
2018-08-14T20:46:22.812Z,92.39
2018-08-14T20:48:52.923Z,91.54
2018-08-14T20:51:22.795Z,91.69
2018-08-14T20:53:52.791Z,91.84
2018-08-14T20:56:22.684Z,93.09
2018-08-14T20:58:52.727Z,92.15
2018-08-14T21:01:22.480Z,92.20
2018-08-14T21:03:52.553Z,92.09
2018-08-14T21:06:22.483Z,92.67
2018-08-14T21:08:52.388Z,92.67
2018-08-14T21:11:22.333Z,92.73
2018-08-14T21:13:52.291Z,92.56
2018-08-14T21:16:25.770Z,92.58
2018-08-14T21:18:58.097Z,92.13
2018-08-14T21:21:28.497Z,93.08
2018-08-14T21:23:58.358Z,92.40
2018-08-14T21:26:28.172Z,92.97
2018-08-14T21:28:58.040Z,92.83
2018-08-14T21:31:31.073Z,92.88
2018-08-14T21:34:02.798Z,92.84
2018-08-14T21:36:34.032Z,92.74
2018-08-14T21:39:04.700Z,92.91
2018-08-14T21:41:34.625Z,92.50
2018-08-14T21:44:04.779Z,93.36
2018-08-14T21:46:34.941Z,93.38
2018-08-14T21:49:05.669Z,92.74
2018-08-14T21:51:35.473Z,93.51
2018-08-14T21:54:05.535Z,92.85
2018-08-14T21:56:35.505Z,93.17
2018-08-14T21:59:05.508Z,92.93
2018-08-14T22:01:35.276Z,93.55
2018-08-14T22:04:05.296Z,93.82
2018-08-14T22:06:35.311Z,93.56
2018-08-14T22:09:06.824Z,93.84
2018-08-14T22:11:37.078Z,93.69
2018-08-14T22:14:07.251Z,93.95
2018-08-14T22:16:37.967Z,93.87
2018-08-14T22:19:08.182Z,94.02
2018-08-14T22:21:38.064Z,93.27
2018-08-14T22:24:15.746Z,93.46
2018-08-14T22:26:46.168Z,93.03
2018-08-14T22:29:16.154Z,93.70
2018-08-14T22:31:46.942Z,92.87
2018-08-14T22:34:17.733Z,93.12
2018-08-14T22:36:47.758Z,93.32
2018-08-14T22:42:09.029Z,94.09
2018-08-14T22:44:39.160Z,93.27
2018-08-14T22:47:09.218Z,93.88
2018-08-14T22:49:40.042Z,92.85
2018-08-14T22:52:09.981Z,92.91
2018-08-14T22:54:40.179Z,92.91
2018-08-14T22:57:09.788Z,93.00
2018-08-14T22:59:40.044Z,92.64
2018-08-14T23:07:54.288Z,93.00
2018-08-14T23:10:24.402Z,92.74
2018-08-14T23:12:54.578Z,92.58
2018-08-14T23:15:24.624Z,92.26
2018-08-14T23:17:54.633Z,92.70
2018-08-14T23:20:39.957Z,93.18
2018-08-14T23:23:15.918Z,93.80
2018-08-14T23:47:09.865Z,92.50
2018-08-14T23:49:40.889Z,93.35
