createdAt,value
2019-03-16T00:02:23.903Z,6.99
2019-03-16T00:04:56.168Z,7.01
2019-03-16T00:07:33.234Z,7.00
2019-03-16T00:10:02.250Z,6.93
2019-03-16T00:12:35.500Z,6.90
2019-03-16T00:15:09.053Z,6.90
2019-03-16T00:17:41.380Z,6.89
2019-03-16T00:20:13.908Z,6.90
2019-03-16T00:22:46.262Z,6.96
2019-03-16T00:25:18.520Z,6.93
2019-03-16T00:27:50.925Z,6.90
2019-03-16T00:30:23.281Z,6.94
2019-03-16T00:32:55.775Z,6.93
2019-03-16T00:35:27.955Z,6.99
2019-03-16T00:38:01.630Z,6.94
2019-03-16T00:40:34.105Z,6.95
2019-03-16T00:43:06.560Z,6.93
2019-03-16T00:45:38.868Z,6.97
2019-03-16T00:48:11.280Z,6.95
2019-03-16T00:50:43.531Z,6.96
2019-03-16T00:53:15.911Z,6.93
2019-03-16T00:55:48.335Z,6.92
2019-03-16T00:58:20.703Z,6.90
2019-03-16T01:00:52.890Z,6.87
2019-03-16T01:03:25.030Z,6.83
2019-03-16T01:05:57.306Z,6.80
2019-03-16T01:08:29.555Z,6.79
2019-03-16T01:11:02.006Z,6.77
2019-03-16T01:13:34.550Z,6.75
2019-03-16T01:16:06.910Z,6.72
2019-03-16T01:18:39.150Z,6.73
2019-03-16T01:21:11.360Z,6.78
2019-03-16T01:23:43.595Z,6.75
2019-03-16T01:26:15.975Z,6.72
2019-03-16T01:28:48.331Z,6.75
2019-03-16T01:31:20.750Z,6.78
2019-03-16T01:33:53.080Z,6.84
2019-03-16T01:36:25.405Z,6.83
2019-03-16T01:38:57.770Z,6.85
2019-03-16T01:41:30.250Z,6.83
2019-03-16T01:44:02.506Z,6.83
2019-03-16T01:46:34.560Z,6.80
2019-03-16T01:49:06.826Z,6.81
2019-03-16T01:51:39.101Z,6.80
2019-03-16T01:54:11.325Z,6.83
2019-03-16T01:56:43.725Z,6.80
2019-03-16T01:59:16.134Z,6.81
2019-03-16T02:01:49.483Z,6.83
2019-03-16T02:04:21.775Z,6.77
2019-03-16T02:06:54.320Z,6.79
2019-03-16T02:09:26.733Z,6.75
2019-03-16T02:12:00.509Z,6.75
2019-03-16T02:14:33.190Z,6.74
2019-03-16T02:17:05.555Z,6.75
2019-03-16T02:19:37.940Z,6.73
2019-03-16T02:22:10.065Z,6.71
2019-03-16T02:24:42.415Z,6.69
2019-03-16T02:27:14.735Z,6.68
2019-03-16T02:29:47.111Z,6.64
2019-03-16T02:32:19.591Z,6.64
2019-03-16T02:34:51.878Z,6.61
2019-03-16T02:37:24.128Z,6.57
2019-03-16T02:39:56.801Z,6.54
2019-03-16T02:42:29.165Z,6.53
2019-03-16T02:45:01.546Z,6.54
2019-03-16T02:47:33.842Z,6.54
2019-03-16T02:50:09.844Z,6.53
2019-03-16T02:52:42.254Z,6.54
2019-03-16T02:55:14.896Z,6.54
2019-03-16T02:57:47.242Z,6.50
2019-03-16T03:00:19.470Z,6.47
2019-03-16T03:02:51.741Z,6.46
2019-03-16T03:05:23.911Z,6.45
2019-03-16T03:07:57.315Z,6.43
2019-03-16T03:10:29.607Z,6.38
2019-03-16T03:13:01.731Z,6.34
2019-03-16T03:15:33.810Z,6.36
2019-03-16T03:18:05.895Z,6.34
2019-03-16T03:20:38.347Z,6.33
2019-03-16T03:23:10.707Z,6.31
2019-03-16T03:25:43.002Z,6.31
2019-03-16T03:28:15.381Z,6.30
2019-03-16T03:30:47.556Z,6.29
2019-03-16T03:33:20.001Z,6.30
2019-03-16T03:35:52.426Z,6.28
2019-03-16T03:38:24.940Z,6.24
2019-03-16T03:41:01.377Z,6.23
2019-03-16T03:43:31.182Z,6.22
2019-03-16T03:46:05.287Z,6.24
2019-03-16T03:48:37.360Z,6.24
2019-03-16T03:51:09.692Z,6.25
2019-03-16T03:53:42.072Z,6.27
2019-03-16T03:56:14.211Z,6.28
2019-03-16T03:58:46.422Z,6.32
2019-03-16T04:01:19.031Z,6.31
2019-03-16T04:03:51.324Z,6.29
2019-03-16T04:06:23.531Z,6.29
2019-03-16T04:08:55.885Z,6.26
2019-03-16T04:11:28.012Z,6.26
2019-03-16T04:14:00.476Z,6.25
2019-03-16T04:16:32.660Z,6.23
2019-03-16T04:19:05.048Z,6.24
2019-03-16T04:21:37.440Z,6.22
2019-03-16T04:24:09.997Z,6.22
2019-03-16T04:26:42.395Z,6.20
2019-03-16T04:29:14.726Z,6.22
2019-03-16T04:31:47.221Z,6.21
2019-03-16T04:34:29.252Z,6.20
2019-03-16T04:36:54.865Z,6.22
2019-03-16T04:39:27.415Z,6.20
2019-03-16T04:42:00.105Z,6.19
2019-03-16T04:44:32.871Z,6.24
2019-03-16T04:47:04.945Z,6.25
2019-03-16T04:49:37.437Z,6.23
2019-03-16T04:52:09.635Z,6.22
2019-03-16T04:54:41.765Z,6.20
2019-03-16T04:57:14.330Z,6.22
2019-03-16T04:59:46.955Z,6.21
2019-03-16T05:02:19.368Z,6.22
2019-03-16T05:04:51.726Z,6.21
2019-03-16T05:07:24.350Z,6.19
2019-03-16T05:09:56.782Z,6.22
2019-03-16T05:12:29.453Z,6.17
2019-03-16T05:15:01.705Z,6.13
2019-03-16T05:17:34.945Z,6.12
2019-03-16T05:20:12.470Z,6.14
2019-03-16T05:22:45.406Z,6.12
2019-03-16T05:25:18.171Z,6.07
2019-03-16T05:27:50.885Z,6.04
2019-03-16T05:30:23.221Z,6.03
2019-03-16T05:32:55.727Z,6.02
2019-03-16T05:35:28.510Z,6.04
2019-03-16T05:38:00.834Z,6.04
2019-03-16T05:40:33.354Z,6.07
2019-03-16T05:43:05.836Z,6.07
2019-03-16T05:45:38.643Z,6.09
2019-03-16T05:48:11.040Z,6.06
2019-03-16T05:50:43.338Z,6.08
2019-03-16T05:53:15.957Z,6.14
2019-03-16T05:55:48.195Z,6.19
2019-03-16T05:58:20.855Z,6.21
2019-03-16T06:00:53.376Z,6.19
2019-03-16T06:03:25.925Z,6.34
2019-03-16T06:05:58.476Z,6.36
2019-03-16T06:08:31.215Z,6.46
2019-03-16T06:11:03.874Z,6.52
2019-03-16T06:13:36.166Z,6.54
2019-03-16T06:16:08.606Z,6.59
2019-03-16T06:18:40.956Z,6.66
2019-03-16T06:21:13.388Z,6.71
2019-03-16T06:23:45.835Z,6.80
2019-03-16T06:26:18.150Z,6.91
2019-03-16T06:28:50.701Z,7.02
2019-03-16T06:31:23.334Z,7.25
2019-03-16T06:33:55.845Z,7.28
2019-03-16T06:36:28.232Z,7.43
2019-03-16T06:39:00.753Z,7.65
2019-03-16T06:41:33.470Z,7.70
2019-03-16T06:44:05.935Z,7.79
2019-03-16T06:46:38.490Z,7.90
2019-03-16T06:49:10.970Z,7.82
2019-03-16T06:51:43.355Z,7.94
2019-03-16T06:54:15.721Z,8.22
2019-03-16T06:56:48.288Z,7.88
2019-03-16T06:59:20.785Z,7.88
2019-03-16T07:01:53.555Z,8.04
2019-03-16T07:04:26.110Z,7.89
2019-03-16T07:06:58.606Z,7.96
2019-03-16T07:09:32.265Z,7.75
2019-03-16T07:12:04.650Z,7.64
2019-03-16T07:14:37.270Z,7.57
2019-03-16T07:17:09.621Z,7.55
2019-03-16T07:19:41.930Z,7.62
2019-03-16T07:22:14.396Z,7.48
2019-03-16T07:24:47.145Z,7.52
2019-03-16T07:27:26.165Z,7.73
2019-03-16T07:29:53.515Z,7.87
2019-03-16T07:32:25.830Z,7.82
2019-03-16T07:34:58.255Z,7.61
2019-03-16T07:37:30.625Z,7.71
2019-03-16T07:40:12.893Z,7.80
2019-03-16T07:42:45.125Z,7.90
2019-03-16T07:45:17.626Z,8.12
2019-03-16T07:47:49.920Z,7.96
2019-03-16T07:50:22.470Z,8.28
2019-03-16T07:52:55.595Z,8.50
2019-03-16T07:55:27.955Z,8.35
2019-03-16T07:58:00.400Z,8.27
2019-03-16T08:00:32.761Z,8.39
2019-03-16T08:03:04.996Z,8.20
2019-03-16T08:05:37.720Z,8.10
2019-03-16T08:08:09.979Z,7.97
2019-03-16T08:10:42.150Z,7.85
2019-03-16T08:13:14.515Z,7.95
2019-03-16T08:15:48.066Z,8.22
2019-03-16T08:18:20.645Z,8.12
2019-03-16T08:20:53.065Z,8.06
2019-03-16T08:23:25.441Z,7.99
2019-03-16T08:25:57.791Z,7.92
2019-03-16T08:28:30.261Z,8.11
2019-03-16T08:31:02.784Z,7.93
2019-03-16T08:33:35.115Z,8.20
2019-03-16T08:36:07.470Z,8.29
2019-03-16T08:38:39.833Z,8.73
2019-03-16T08:41:12.435Z,9.07
2019-03-16T08:43:45.310Z,8.91
2019-03-16T08:46:18.225Z,8.91
2019-03-16T08:48:50.855Z,8.88
2019-03-16T08:51:23.235Z,9.12
2019-03-16T08:53:55.490Z,9.37
2019-03-16T08:56:27.840Z,9.53
2019-03-16T08:59:00.481Z,9.36
2019-03-16T09:01:32.721Z,9.34
2019-03-16T09:04:04.862Z,9.23
2019-03-16T09:06:36.990Z,9.23
2019-03-16T09:09:09.515Z,9.12
2019-03-16T09:11:41.815Z,8.95
2019-03-16T09:14:14.035Z,8.93
2019-03-16T09:16:46.145Z,9.46
2019-03-16T09:19:18.405Z,9.47
2019-03-16T09:21:50.670Z,9.34
2019-03-16T09:24:22.850Z,9.34
2019-03-16T09:26:55.235Z,9.53
2019-03-16T09:29:27.295Z,9.62
2019-03-16T09:31:59.471Z,9.58
2019-03-16T09:34:31.740Z,9.59
2019-03-16T09:37:04.041Z,9.40
2019-03-16T09:39:36.220Z,9.67
2019-03-16T09:42:08.280Z,9.45
2019-03-16T09:44:40.703Z,9.22
2019-03-16T09:47:12.982Z,9.22
2019-03-16T09:49:45.020Z,9.40
2019-03-16T09:52:17.322Z,9.40
2019-03-16T09:54:50.262Z,9.48
2019-03-16T09:57:24.865Z,9.43
2019-03-16T09:59:57.181Z,9.48
2019-03-16T10:02:29.480Z,9.57
2019-03-16T10:05:01.716Z,9.69
2019-03-16T10:07:34.075Z,9.69
2019-03-16T10:10:12.576Z,9.90
2019-03-16T10:12:45.895Z,9.89
2019-03-16T10:15:18.176Z,10.14
2019-03-16T10:17:50.416Z,10.24
2019-03-16T10:20:22.495Z,10.24
2019-03-16T10:22:54.735Z,10.29
2019-03-16T10:25:27.015Z,10.28
2019-03-16T10:27:59.100Z,10.24
2019-03-16T10:30:31.256Z,10.15
2019-03-16T10:33:03.497Z,10.15
2019-03-16T10:35:35.575Z,10.11
2019-03-16T10:38:07.735Z,10.11
2019-03-16T10:40:39.915Z,10.31
2019-03-16T10:43:12.115Z,10.56
2019-03-16T10:45:44.258Z,10.57
2019-03-16T10:48:16.475Z,10.57
2019-03-16T10:50:48.636Z,10.48
2019-03-16T10:53:20.695Z,10.48
2019-03-16T10:55:52.815Z,10.85
2019-03-16T10:58:24.995Z,11.01
2019-03-16T11:00:57.091Z,10.80
2019-03-16T11:03:29.156Z,11.11
2019-03-16T11:06:01.288Z,10.72
2019-03-16T11:08:33.395Z,10.92
2019-03-16T11:11:05.476Z,11.20
2019-03-16T11:13:37.475Z,11.36
2019-03-16T11:16:09.595Z,11.33
2019-03-16T11:18:41.855Z,11.25
2019-03-16T11:21:14.135Z,11.33
2019-03-16T11:23:46.419Z,11.02
2019-03-16T11:26:18.842Z,11.37
2019-03-16T11:28:50.976Z,11.19
2019-03-16T11:31:23.276Z,11.10
2019-03-16T11:33:55.296Z,11.63
2019-03-16T11:36:27.375Z,11.98
2019-03-16T11:38:59.409Z,12.22
2019-03-16T11:41:31.777Z,12.06
2019-03-16T11:44:04.015Z,11.89
2019-03-16T11:46:37.266Z,12.06
2019-03-16T11:49:09.505Z,11.61
2019-03-16T11:51:41.775Z,11.25
2019-03-16T11:54:14.001Z,11.32
2019-03-16T11:56:46.057Z,11.39
2019-03-16T11:59:21.803Z,11.40
2019-03-16T12:01:52.058Z,11.81
2019-03-16T12:04:26.010Z,12.16
2019-03-16T12:06:58.290Z,12.72
2019-03-16T12:09:30.624Z,12.17
2019-03-16T12:12:02.895Z,12.17
2019-03-16T12:14:35.395Z,12.11
2019-03-16T12:17:07.748Z,12.47
2019-03-16T12:19:40.200Z,12.37
2019-03-16T12:22:12.910Z,11.95
2019-03-16T12:24:45.150Z,11.39
2019-03-16T12:27:17.655Z,11.03
2019-03-16T12:29:50.005Z,11.12
2019-03-16T12:32:22.370Z,11.05
2019-03-16T12:34:54.950Z,11.01
2019-03-16T12:37:27.615Z,10.94
2019-03-16T12:40:00.478Z,10.85
2019-03-16T12:42:32.915Z,10.82
2019-03-16T12:45:13.780Z,10.85
2019-03-16T12:47:46.325Z,11.32
2019-03-16T12:50:18.672Z,11.04
2019-03-16T12:52:50.975Z,11.01
2019-03-16T12:55:23.266Z,11.18
2019-03-16T12:57:55.846Z,10.94
2019-03-16T13:00:28.021Z,10.70
2019-03-16T13:03:00.695Z,10.62
2019-03-16T13:05:33.045Z,10.85
2019-03-16T13:08:05.380Z,10.87
2019-03-16T13:10:38.045Z,11.17
2019-03-16T13:13:10.337Z,11.50
2019-03-16T13:15:42.595Z,11.52
2019-03-16T13:18:14.947Z,11.45
2019-03-16T13:20:47.280Z,11.48
2019-03-16T13:23:19.607Z,11.57
2019-03-16T13:25:52.203Z,11.80
2019-03-16T13:28:24.561Z,12.17
2019-03-16T13:30:57.093Z,12.39
2019-03-16T13:33:29.778Z,12.13
2019-03-16T13:36:02.546Z,12.26
2019-03-16T13:38:34.737Z,12.06
2019-03-16T13:41:07.172Z,11.82
2019-03-16T13:43:39.446Z,11.68
2019-03-16T13:46:11.752Z,12.02
2019-03-16T13:48:44.152Z,12.05
2019-03-16T13:51:16.481Z,11.96
2019-03-16T13:53:48.915Z,11.80
2019-03-16T13:56:21.181Z,11.84
2019-03-16T13:58:53.825Z,11.75
2019-03-16T14:01:26.450Z,11.88
2019-03-16T14:03:59.015Z,11.97
2019-03-16T14:06:31.350Z,11.97
2019-03-16T14:09:04.680Z,11.91
2019-03-16T14:11:36.860Z,12.02
2019-03-16T14:14:09.506Z,11.85
2019-03-16T14:16:42.226Z,11.95
2019-03-16T14:19:14.820Z,11.71
2019-03-16T14:21:47.665Z,11.64
2019-03-16T14:24:20.457Z,11.39
2019-03-16T14:26:52.950Z,11.44
2019-03-16T14:29:25.220Z,11.44
2019-03-16T14:31:57.880Z,11.53
2019-03-16T14:34:30.305Z,11.49
2019-03-16T14:37:02.806Z,11.47
2019-03-16T14:39:35.354Z,11.54
2019-03-16T14:42:07.871Z,11.58
2019-03-16T14:44:41.420Z,11.56
2019-03-16T14:47:14.385Z,11.50
2019-03-16T14:49:46.810Z,11.55
2019-03-16T14:52:19.555Z,11.45
2019-03-16T14:54:51.825Z,11.51
2019-03-16T14:57:24.555Z,11.49
2019-03-16T14:59:59.343Z,11.33
2019-03-16T15:02:31.185Z,11.23
2019-03-16T15:05:03.770Z,11.15
2019-03-16T15:07:36.326Z,10.98
2019-03-16T15:10:11.628Z,10.89
2019-03-16T15:12:43.911Z,10.72
2019-03-16T15:15:18.991Z,10.68
2019-03-16T15:17:51.980Z,10.70
2019-03-16T15:20:24.459Z,10.76
2019-03-16T15:22:56.976Z,10.75
2019-03-16T15:25:29.320Z,10.74
2019-03-16T15:28:01.791Z,10.76
2019-03-16T15:30:34.204Z,10.74
2019-03-16T15:33:06.645Z,10.75
2019-03-16T15:35:39.475Z,10.57
2019-03-16T15:38:12.006Z,10.53
2019-03-16T15:40:44.300Z,10.47
2019-03-16T15:43:16.865Z,10.38
2019-03-16T15:45:49.847Z,10.28
2019-03-16T15:48:22.520Z,10.18
2019-03-16T15:50:55.120Z,10.09
2019-03-16T15:53:27.531Z,9.97
2019-03-16T15:56:00.016Z,9.85
2019-03-16T15:58:32.616Z,9.75
2019-03-16T16:01:04.960Z,9.56
2019-03-16T16:03:37.495Z,9.49
2019-03-16T16:06:10.095Z,9.22
2019-03-16T16:08:42.570Z,9.22
2019-03-16T16:11:14.875Z,9.07
2019-03-16T16:13:47.155Z,8.97
2019-03-16T16:16:19.366Z,8.91
2019-03-16T16:18:51.953Z,8.70
2019-03-16T16:21:24.450Z,8.67
2019-03-16T16:23:56.790Z,8.67
2019-03-16T16:26:30.060Z,8.56
2019-03-16T16:29:02.636Z,8.40
2019-03-16T16:31:35.340Z,8.33
2019-03-16T16:34:07.656Z,8.30
2019-03-16T16:36:40.116Z,8.24
2019-03-16T16:39:14.445Z,8.17
2019-03-16T16:41:47.105Z,8.12
2019-03-16T16:44:19.385Z,8.10
2019-03-16T16:46:51.796Z,8.03
2019-03-16T16:49:24.346Z,7.89
2019-03-16T16:51:56.940Z,7.79
2019-03-16T16:54:29.363Z,7.73
2019-03-16T16:57:01.776Z,7.68
2019-03-16T16:59:33.967Z,7.63
2019-03-16T17:02:06.481Z,7.55
2019-03-16T17:04:38.900Z,7.48
2019-03-16T17:07:11.065Z,7.47
2019-03-16T17:09:43.515Z,7.40
2019-03-16T17:12:16.145Z,7.34
2019-03-16T17:14:50.565Z,7.30
2019-03-16T17:17:34.529Z,7.28
2019-03-16T17:19:58.055Z,7.24
2019-03-16T17:22:30.855Z,7.22
2019-03-16T17:25:03.380Z,7.20
2019-03-16T17:27:35.739Z,7.20
2019-03-16T17:30:32.137Z,7.15
2019-03-16T17:33:04.358Z,7.10
2019-03-16T17:35:36.670Z,7.02
2019-03-16T17:38:09.315Z,6.98
2019-03-16T17:40:41.661Z,6.92
2019-03-16T17:43:14.340Z,6.85
2019-03-16T17:45:46.702Z,6.82
2019-03-16T17:48:19.201Z,6.77
2019-03-16T17:50:51.466Z,6.77
2019-03-16T17:53:25.131Z,6.71
2019-03-16T17:55:57.652Z,6.66
2019-03-16T17:58:30.396Z,6.65
2019-03-16T18:01:02.817Z,6.67
2019-03-16T18:03:36.580Z,6.67
2019-03-16T18:06:09.122Z,6.69
2019-03-16T18:08:41.460Z,6.69
2019-03-16T18:11:14.515Z,6.67
2019-03-16T18:13:46.820Z,6.62
2019-03-16T18:16:19.102Z,6.63
2019-03-16T18:18:51.766Z,6.65
2019-03-16T18:21:24.086Z,6.61
2019-03-16T18:23:56.532Z,6.57
2019-03-16T18:26:29.236Z,6.54
2019-03-16T18:29:01.670Z,6.55
2019-03-16T18:31:35.150Z,6.41
2019-03-16T18:34:08.673Z,6.41
2019-03-16T18:36:41.196Z,6.44
2019-03-16T18:39:13.925Z,6.44
2019-03-16T18:41:46.481Z,6.43
2019-03-16T18:44:18.856Z,6.43
2019-03-16T18:46:51.080Z,6.43
2019-03-16T18:49:23.376Z,6.41
2019-03-16T18:51:55.825Z,6.35
2019-03-16T18:54:28.140Z,6.33
2019-03-16T18:57:00.510Z,6.31
2019-03-16T18:59:33.186Z,6.37
2019-03-16T19:02:05.747Z,6.36
2019-03-16T19:04:38.150Z,6.34
2019-03-16T19:07:10.540Z,6.34
2019-03-16T19:09:42.830Z,6.34
2019-03-16T19:12:15.175Z,6.28
2019-03-16T19:14:47.556Z,6.30
2019-03-16T19:17:20.109Z,6.30
2019-03-16T19:19:53.680Z,6.26
2019-03-16T19:22:26.351Z,6.31
2019-03-16T19:24:59.108Z,6.32
2019-03-16T19:27:31.836Z,6.39
2019-03-16T19:30:05.080Z,6.39
2019-03-16T19:32:37.913Z,6.34
2019-03-16T19:35:10.643Z,6.34
2019-03-16T19:37:44.439Z,6.35
2019-03-16T19:40:19.309Z,6.33
2019-03-16T19:42:51.755Z,6.33
2019-03-16T19:45:24.296Z,6.35
2019-03-16T19:47:56.573Z,6.38
2019-03-16T19:50:29.200Z,6.37
2019-03-16T19:53:01.606Z,6.40
2019-03-16T19:55:34.035Z,6.44
2019-03-16T19:58:06.581Z,6.43
2019-03-16T20:00:39.086Z,6.45
2019-03-16T20:03:11.471Z,6.48
2019-03-16T20:05:44.036Z,6.51
2019-03-16T20:08:16.351Z,6.54
2019-03-16T20:10:48.923Z,6.55
2019-03-16T20:13:21.365Z,6.54
2019-03-16T20:15:54.010Z,6.54
2019-03-16T20:18:26.515Z,6.54
2019-03-16T20:20:59.000Z,6.56
2019-03-16T20:23:31.490Z,6.53
2019-03-16T20:26:03.875Z,6.54
2019-03-16T20:28:36.361Z,6.54
2019-03-16T20:31:08.906Z,6.57
2019-03-16T20:33:41.210Z,6.58
2019-03-16T20:36:13.754Z,6.55
2019-03-16T20:38:46.366Z,6.51
2019-03-16T20:41:18.940Z,6.53
2019-03-16T20:43:51.324Z,6.53
2019-03-16T20:46:23.880Z,6.53
2019-03-16T20:48:56.535Z,6.50
2019-03-16T20:51:29.170Z,6.52
2019-03-16T20:54:01.790Z,6.52
2019-03-16T20:56:34.090Z,6.54
2019-03-16T20:59:06.806Z,6.56
2019-03-16T21:01:39.088Z,6.61
2019-03-16T21:04:11.780Z,6.58
2019-03-16T21:06:44.316Z,6.63
2019-03-16T21:09:16.950Z,6.64
2019-03-16T21:11:49.635Z,6.67
2019-03-16T21:14:22.330Z,6.68
2019-03-16T21:16:54.706Z,6.69
2019-03-16T21:19:27.226Z,6.71
2019-03-16T21:22:00.640Z,6.69
2019-03-16T21:24:33.505Z,6.71
2019-03-16T21:27:05.805Z,6.72
2019-03-16T21:29:38.155Z,6.76
2019-03-16T21:32:10.796Z,6.80
2019-03-16T21:34:43.270Z,6.84
2019-03-16T21:37:15.701Z,6.88
2019-03-16T21:39:49.400Z,6.91
2019-03-16T21:42:21.781Z,6.93
2019-03-16T21:44:55.465Z,6.95
2019-03-16T21:47:27.770Z,6.97
2019-03-16T21:50:00.353Z,6.93
2019-03-16T21:52:32.930Z,6.95
2019-03-16T21:55:07.850Z,6.98
2019-03-16T21:57:40.391Z,6.99
2019-03-16T22:00:16.047Z,7.04
2019-03-16T22:02:48.518Z,7.07
2019-03-16T22:05:20.831Z,7.09
2019-03-16T22:07:53.305Z,7.10
2019-03-16T22:10:27.029Z,7.10
2019-03-16T22:12:59.580Z,7.14
2019-03-16T22:15:31.939Z,7.15
2019-03-16T22:18:04.285Z,7.18
2019-03-16T22:20:37.790Z,7.21
2019-03-16T22:23:10.441Z,7.19
2019-03-16T22:25:42.845Z,7.18
2019-03-16T22:28:15.497Z,7.19
2019-03-16T22:30:48.688Z,7.22
2019-03-16T22:33:21.139Z,7.24
2019-03-16T22:35:53.616Z,7.28
2019-03-16T22:38:26.385Z,7.30
2019-03-16T22:40:58.823Z,7.34
2019-03-16T22:43:31.120Z,7.34
2019-03-16T22:46:03.821Z,7.36
2019-03-16T22:48:36.223Z,7.35
2019-03-16T22:51:08.762Z,7.36
2019-03-16T22:53:41.180Z,7.37
2019-03-16T22:56:13.493Z,7.37
2019-03-16T22:58:47.321Z,7.40
2019-03-16T23:01:19.864Z,7.42
2019-03-16T23:03:52.505Z,7.47
2019-03-16T23:06:25.945Z,7.53
2019-03-16T23:08:58.630Z,7.58
2019-03-16T23:11:30.985Z,7.59
2019-03-16T23:14:03.365Z,7.62
2019-03-16T23:16:37.171Z,7.66
2019-03-16T23:19:09.650Z,7.68
2019-03-16T23:21:42.115Z,7.72
2019-03-16T23:24:14.410Z,7.74
2019-03-16T23:26:47.055Z,7.74
2019-03-16T23:29:19.805Z,7.76
2019-03-16T23:31:52.501Z,7.77
2019-03-16T23:34:24.997Z,7.81
2019-03-16T23:36:57.693Z,7.87
2019-03-16T23:39:30.190Z,7.90
2019-03-16T23:42:02.438Z,7.93
2019-03-16T23:44:34.815Z,7.91
2019-03-16T23:47:07.345Z,7.95
2019-03-16T23:49:42.395Z,7.97
2019-03-16T23:52:14.870Z,7.97
2019-03-16T23:54:47.340Z,7.98
2019-03-16T23:57:19.671Z,7.97
2019-03-16T23:59:52.529Z,7.93
