createdAt,value
2018-02-17T00:00:49.170Z,96.63
2018-02-17T00:03:17.490Z,92.07
2018-02-17T00:05:45.841Z,102.40
2018-02-17T00:08:14.222Z,106.37
2018-02-17T00:10:42.603Z,112.07
2018-02-17T00:13:11.079Z,147.20
2018-02-17T00:15:39.465Z,169.53
2018-02-17T00:18:07.802Z,235.57
2018-02-17T00:20:36.152Z,150.47
2018-02-17T00:23:04.478Z,310.77
2018-02-17T00:25:34.820Z,410.87
2018-02-17T00:28:03.161Z,408.57
2018-02-17T00:30:31.656Z,345.83
2018-02-17T00:33:00.064Z,340.67
2018-02-17T00:35:28.517Z,420.57
2018-02-17T00:37:56.896Z,214.80
2018-02-17T00:40:25.277Z,341.10
2018-02-17T00:42:53.656Z,220.50
2018-02-17T00:45:22.055Z,436.70
2018-02-17T00:47:50.930Z,322.77
2018-02-17T00:50:19.324Z,186.10
2018-02-17T00:52:47.685Z,321.63
2018-02-17T00:55:16.021Z,248.07
2018-02-17T00:57:44.360Z,286.60
2018-02-17T01:00:12.727Z,340.50
2018-02-17T01:02:41.064Z,285.30
2018-02-17T01:05:09.442Z,247.40
2018-02-17T01:07:37.817Z,247.30
2018-02-17T01:10:06.216Z,351.20
2018-02-17T01:12:34.653Z,261.40
2018-02-17T01:15:03.001Z,223.20
2018-02-17T01:17:31.357Z,336.57
2018-02-17T01:19:59.741Z,219.10
2018-02-17T01:22:28.205Z,212.10
2018-02-17T01:24:56.553Z,205.63
2018-02-17T01:27:24.928Z,241.10
2018-02-17T01:29:53.296Z,183.00
2018-02-17T01:32:21.644Z,253.80
2018-02-17T01:34:50.000Z,237.80
2018-02-17T01:37:18.349Z,195.37
2018-02-17T01:39:46.729Z,150.80
2018-02-17T01:42:15.065Z,157.53
2018-02-17T01:44:43.422Z,231.57
2018-02-17T01:47:11.793Z,263.90
2018-02-17T01:49:40.137Z,183.77
2018-02-17T01:52:08.542Z,134.60
2018-02-17T01:54:36.877Z,292.70
2018-02-17T01:57:05.237Z,215.20
2018-02-17T01:59:33.555Z,190.93
2018-02-17T02:02:01.904Z,380.43
2018-02-17T02:04:30.234Z,255.27
2018-02-17T02:06:58.673Z,281.10
2018-02-17T02:09:27.090Z,186.40
2018-02-17T02:11:55.473Z,202.40
2018-02-17T02:14:23.825Z,250.90
2018-02-17T02:16:52.173Z,385.17
2018-02-17T02:19:20.513Z,381.83
2018-02-17T02:21:48.921Z,272.47
2018-02-17T02:24:17.270Z,233.77
2018-02-17T02:26:45.631Z,345.43
2018-02-17T02:29:13.996Z,225.13
2018-02-17T02:31:42.423Z,272.90
2018-02-17T02:34:10.751Z,231.37
2018-02-17T02:36:39.090Z,255.37
2018-02-17T02:39:07.437Z,245.97
2018-02-17T02:41:35.855Z,209.63
2018-02-17T02:44:04.605Z,246.87
2018-02-17T02:46:32.965Z,255.80
2018-02-17T02:49:01.280Z,177.10
2018-02-17T02:51:29.649Z,187.23
2018-02-17T02:53:58.028Z,219.53
2018-02-17T02:56:26.381Z,193.47
2018-02-17T02:58:54.712Z,214.97
2018-02-17T03:01:23.068Z,241.13
2018-02-17T03:03:51.417Z,231.20
2018-02-17T03:06:19.771Z,233.13
2018-02-17T03:08:48.163Z,239.00
2018-02-17T03:11:16.492Z,211.27
2018-02-17T03:13:44.873Z,134.53
2018-02-17T03:16:13.216Z,155.13
2018-02-17T03:18:41.584Z,207.53
2018-02-17T03:21:10.008Z,152.70
2018-02-17T03:23:38.344Z,151.27
2018-02-17T03:26:06.719Z,177.73
2018-02-17T03:28:35.060Z,193.47
2018-02-17T03:31:03.421Z,162.80
2018-02-17T03:33:31.786Z,170.20
2018-02-17T03:36:00.171Z,185.20
2018-02-17T03:38:28.516Z,176.30
2018-02-17T03:40:56.841Z,219.90
2018-02-17T03:43:25.199Z,190.17
2018-02-17T03:45:53.535Z,180.07
2018-02-17T03:48:21.877Z,183.97
2018-02-17T03:50:50.248Z,152.10
2018-02-17T03:53:18.570Z,179.33
2018-02-17T03:55:46.924Z,169.90
2018-02-17T03:58:16.225Z,174.43
2018-02-17T04:00:44.583Z,160.10
2018-02-17T04:03:12.918Z,141.03
2018-02-17T04:05:41.252Z,144.80
2018-02-17T04:08:09.640Z,167.23
2018-02-17T04:10:37.974Z,144.23
2018-02-17T04:13:06.351Z,149.43
2018-02-17T04:15:34.706Z,145.63
2018-02-17T04:18:03.025Z,145.80
2018-02-17T04:20:31.417Z,168.00
2018-02-17T04:22:59.771Z,174.23
2018-02-17T04:25:28.205Z,165.97
2018-02-17T04:27:56.532Z,171.43
2018-02-17T04:30:24.906Z,174.27
2018-02-17T04:32:53.259Z,141.70
2018-02-17T04:35:22.402Z,159.80
2018-02-17T04:37:50.778Z,154.70
2018-02-17T04:43:35.518Z,175.83
2018-02-17T04:46:06.896Z,125.27
2018-02-17T04:48:35.757Z,139.73
2018-02-17T04:51:04.124Z,121.03
2018-02-17T04:56:56.014Z,116.33
2018-02-17T04:59:39.343Z,126.10
2018-02-17T05:02:08.622Z,121.70
2018-02-17T05:04:53.947Z,107.63
2018-02-17T05:07:22.824Z,103.27
2018-02-17T05:09:51.190Z,122.40
2018-02-17T05:12:19.536Z,103.10
2018-02-17T05:14:48.789Z,116.00
2018-02-17T05:20:36.840Z,82.00
2018-02-17T05:26:10.932Z,90.30
2018-02-17T05:28:39.777Z,86.67
2018-02-17T05:31:12.645Z,93.67
2018-02-17T05:33:56.793Z,65.43
2018-02-17T05:36:27.701Z,68.00
2018-02-17T05:38:56.936Z,70.83
2018-02-17T05:44:35.184Z,45.60
2018-02-17T05:47:03.513Z,74.53
2018-02-17T05:52:41.681Z,89.37
2018-02-17T05:55:10.101Z,88.93
2018-02-17T05:57:38.424Z,87.83
2018-02-17T06:00:10.904Z,91.20
2018-02-17T06:02:39.252Z,104.37
2018-02-17T06:05:07.574Z,102.27
2018-02-17T06:07:35.929Z,110.60
2018-02-17T06:10:04.259Z,99.47
2018-02-17T06:12:32.664Z,97.27
2018-02-17T06:15:00.988Z,126.47
2018-02-17T06:17:29.357Z,147.90
2018-02-17T06:19:57.712Z,141.87
2018-02-17T06:22:26.052Z,157.20
2018-02-17T06:24:54.391Z,153.80
2018-02-17T06:27:22.748Z,118.77
2018-02-17T06:29:51.141Z,147.67
2018-02-17T06:32:19.504Z,157.90
2018-02-17T06:34:47.872Z,169.37
2018-02-17T06:37:16.196Z,191.47
2018-02-17T06:39:44.569Z,174.77
2018-02-17T06:42:12.918Z,185.87
2018-02-17T06:44:41.292Z,197.63
2018-02-17T06:47:10.012Z,261.40
2018-02-17T06:49:38.355Z,234.83
2018-02-17T06:52:06.736Z,225.83
2018-02-17T06:54:35.082Z,201.70
2018-02-17T06:57:03.424Z,268.27
2018-02-17T06:59:33.821Z,224.37
2018-02-17T07:02:02.161Z,298.63
2018-02-17T07:04:30.494Z,291.90
2018-02-17T07:06:58.849Z,347.10
2018-02-17T07:09:27.209Z,282.60
2018-02-17T07:11:55.540Z,275.13
2018-02-17T07:14:23.905Z,267.93
2018-02-17T07:16:52.260Z,277.23
2018-02-17T07:19:20.608Z,279.03
2018-02-17T07:21:49.585Z,219.27
2018-02-17T07:24:17.938Z,281.87
2018-02-17T07:26:46.277Z,296.47
2018-02-17T07:29:14.648Z,298.17
2018-02-17T07:31:42.988Z,317.73
2018-02-17T07:34:11.353Z,313.07
2018-02-17T07:36:40.410Z,304.63
2018-02-17T07:39:08.783Z,312.63
2018-02-17T07:41:37.108Z,286.83
2018-02-17T07:44:05.495Z,306.60
2018-02-17T07:46:33.880Z,329.17
2018-02-17T07:49:02.346Z,274.47
2018-02-17T07:51:30.684Z,299.40
2018-02-17T07:53:59.044Z,324.43
2018-02-17T07:56:27.386Z,278.73
2018-02-17T07:58:55.768Z,267.93
2018-02-17T08:01:24.128Z,245.07
2018-02-17T08:03:52.495Z,206.43
2018-02-17T08:06:21.069Z,184.67
2018-02-17T08:08:49.417Z,266.43
2018-02-17T08:11:17.781Z,223.43
2018-02-17T08:13:46.128Z,214.90
2018-02-17T08:16:14.517Z,216.03
2018-02-17T08:18:42.876Z,200.33
2018-02-17T08:21:11.254Z,229.47
2018-02-17T08:23:39.621Z,182.13
2018-02-17T08:26:07.996Z,175.53
2018-02-17T08:28:36.355Z,140.33
2018-02-17T08:31:04.677Z,170.43
2018-02-17T08:33:33.090Z,129.00
2018-02-17T08:36:01.467Z,114.87
2018-02-17T08:38:29.837Z,115.10
2018-02-17T08:40:58.170Z,118.17
2018-02-17T08:43:26.516Z,85.40
2018-02-17T08:45:54.871Z,90.60
2018-02-17T08:48:23.226Z,92.77
2018-02-17T08:50:51.999Z,65.40
2018-02-17T08:53:24.176Z,65.03
2018-02-17T08:55:52.564Z,63.20
2018-02-17T08:58:21.196Z,63.13
2018-02-17T09:00:49.533Z,62.30
2018-02-17T09:03:17.871Z,73.50
2018-02-17T09:05:46.254Z,66.37
2018-02-17T09:08:15.020Z,59.97
2018-02-17T09:10:49.361Z,74.87
2018-02-17T09:13:17.972Z,56.47
2018-02-17T09:15:46.689Z,62.97
2018-02-17T09:18:15.017Z,32.37
2018-02-17T09:20:43.809Z,55.20
2018-02-17T09:23:12.870Z,54.47
2018-02-17T09:25:41.909Z,46.00
2018-02-17T09:28:11.032Z,43.90
2018-02-17T09:30:39.365Z,61.10
2018-02-17T09:33:07.724Z,52.27
2018-02-17T09:35:36.045Z,38.07
2018-02-17T09:38:04.377Z,60.00
2018-02-17T09:40:32.697Z,36.93
2018-02-17T09:43:01.023Z,41.53
2018-02-17T09:45:29.362Z,32.40
2018-02-17T09:47:57.812Z,41.20
2018-02-17T09:50:27.663Z,41.67
2018-02-17T09:52:56.067Z,36.83
2018-02-17T09:55:24.440Z,34.33
2018-02-17T09:57:52.759Z,47.87
2018-02-17T10:00:22.269Z,34.77
2018-02-17T10:02:51.129Z,36.80
2018-02-17T10:05:19.459Z,36.43
2018-02-17T10:07:47.861Z,38.23
2018-02-17T10:10:16.214Z,32.10
2018-02-17T10:12:44.532Z,38.30
2018-02-17T10:15:12.981Z,43.67
2018-02-17T10:17:41.331Z,43.00
2018-02-17T10:20:09.743Z,38.17
2018-02-17T10:22:44.890Z,41.73
2018-02-17T10:25:13.304Z,34.73
2018-02-17T10:27:41.777Z,36.00
2018-02-17T10:30:10.234Z,36.53
2018-02-17T10:32:38.609Z,27.07
2018-02-17T10:35:07.818Z,28.30
2018-02-17T10:37:36.199Z,30.43
2018-02-17T10:40:04.545Z,25.80
2018-02-17T10:42:32.861Z,25.93
2018-02-17T10:45:01.294Z,30.47
2018-02-17T10:47:29.626Z,36.80
2018-02-17T10:49:58.041Z,32.13
2018-02-17T10:52:26.355Z,30.73
2018-02-17T10:54:54.860Z,31.20
2018-02-17T10:57:23.466Z,20.50
2018-02-17T10:59:51.813Z,27.07
2018-02-17T11:02:21.050Z,35.37
2018-02-17T11:04:49.593Z,34.17
2018-02-17T11:07:17.960Z,26.83
2018-02-17T11:12:20.540Z,34.13
2018-02-17T11:14:50.599Z,29.03
2018-02-17T11:19:52.241Z,26.97
2018-02-17T11:22:20.560Z,22.00
2018-02-17T11:24:48.900Z,26.80
2018-02-17T11:27:17.954Z,22.13
2018-02-17T11:29:49.057Z,25.60
2018-02-17T11:32:17.409Z,27.97
2018-02-17T11:34:45.751Z,22.57
2018-02-17T11:37:14.112Z,24.93
2018-02-17T11:39:42.465Z,29.70
2018-02-17T11:42:10.827Z,28.30
2018-02-17T11:44:40.170Z,23.90
2018-02-17T11:47:09.327Z,29.20
2018-02-17T11:52:10.422Z,34.07
2018-02-17T11:54:38.764Z,28.30
2018-02-17T11:57:07.129Z,21.60
2018-02-17T11:59:35.493Z,23.20
2018-02-17T12:04:36.268Z,33.27
2018-02-17T12:07:04.925Z,41.67
2018-02-17T12:09:33.268Z,59.83
2018-02-17T12:14:38.683Z,36.30
2018-02-17T12:17:07.075Z,38.47
2018-02-17T12:19:35.402Z,40.33
2018-02-17T12:22:03.738Z,40.20
2018-02-17T12:24:33.656Z,45.97
2018-02-17T12:27:02.028Z,41.80
2018-02-17T12:29:30.493Z,56.17
2018-02-17T12:32:03.465Z,47.10
2018-02-17T12:34:31.852Z,51.50
2018-02-17T12:37:00.184Z,45.03
2018-02-17T12:39:28.546Z,44.40
2018-02-17T12:41:57.930Z,49.00
2018-02-17T12:47:01.857Z,47.77
2018-02-17T12:52:04.740Z,57.33
2018-02-17T12:54:33.156Z,46.27
2018-02-17T12:57:01.480Z,63.13
2018-02-17T12:59:29.889Z,45.63
2018-02-17T13:01:58.203Z,47.40
2018-02-17T13:04:26.788Z,46.53
2018-02-17T13:09:28.790Z,47.80
2018-02-17T13:11:57.146Z,44.93
2018-02-17T13:14:25.466Z,50.47
2018-02-17T13:16:55.405Z,42.93
2018-02-17T13:19:23.737Z,42.70
2018-02-17T13:24:24.465Z,64.37
2018-02-17T13:26:52.796Z,51.27
2018-02-17T13:29:21.410Z,55.53
2018-02-17T13:31:49.752Z,46.10
2018-02-17T13:34:18.252Z,44.30
2018-02-17T13:36:46.618Z,45.97
2018-02-17T13:39:14.988Z,43.83
2018-02-17T13:41:43.481Z,47.13
2018-02-17T13:44:11.826Z,40.20
2018-02-17T13:46:40.211Z,56.33
2018-02-17T13:49:08.608Z,48.60
2018-02-17T13:51:36.961Z,45.70
2018-02-17T13:54:05.439Z,51.03
2018-02-17T13:59:06.194Z,43.70
2018-02-17T14:01:34.528Z,50.67
2018-02-17T14:04:02.869Z,47.47
2018-02-17T14:06:31.349Z,43.93
2018-02-17T14:08:59.741Z,47.43
2018-02-17T14:11:28.112Z,53.10
2018-02-17T14:13:56.430Z,48.70
2018-02-17T14:18:57.239Z,50.33
2018-02-17T14:21:26.516Z,50.27
2018-02-17T14:23:54.820Z,48.23
2018-02-17T14:28:55.897Z,50.20
2018-02-17T14:31:25.747Z,46.57
2018-02-17T14:33:54.085Z,44.53
2018-02-17T14:36:22.472Z,51.93
2018-02-17T14:38:50.913Z,56.53
2018-02-17T14:43:51.716Z,45.33
2018-02-17T14:48:53.521Z,51.50
2018-02-17T14:51:21.913Z,47.23
2018-02-17T14:53:50.500Z,54.37
2018-02-17T14:56:18.836Z,52.10
2018-02-17T14:58:47.172Z,50.70
2018-02-17T15:01:15.674Z,53.27
2018-02-17T15:03:44.227Z,50.77
2018-02-17T15:06:13.424Z,57.23
2018-02-17T15:08:41.771Z,60.37
2018-02-17T15:11:10.176Z,56.23
2018-02-17T15:13:38.593Z,56.70
2018-02-17T15:16:07.183Z,62.37
2018-02-17T15:18:38.568Z,61.53
2018-02-17T15:23:39.537Z,50.37
2018-02-17T15:26:07.955Z,48.43
2018-02-17T15:28:36.314Z,54.47
2018-02-17T15:31:04.658Z,43.00
2018-02-17T15:33:33.000Z,57.70
2018-02-17T15:36:01.428Z,49.73
2018-02-17T15:38:29.850Z,47.70
2018-02-17T15:40:58.209Z,42.40
2018-02-17T15:43:27.477Z,37.23
2018-02-17T15:45:55.841Z,42.20
2018-02-17T15:48:24.174Z,36.20
2018-02-17T15:50:53.590Z,39.73
2018-02-17T15:53:21.966Z,46.73
2018-02-17T15:55:50.359Z,41.10
2018-02-17T15:58:23.493Z,41.10
2018-02-17T16:00:52.728Z,36.87
2018-02-17T16:03:21.087Z,35.03
2018-02-17T16:05:49.463Z,31.70
2018-02-17T16:08:17.925Z,38.60
2018-02-17T16:10:46.257Z,30.73
2018-02-17T16:13:14.663Z,41.63
2018-02-17T16:15:43.015Z,37.43
2018-02-17T16:18:12.117Z,33.67
2018-02-17T16:20:40.515Z,29.13
2018-02-17T16:23:08.914Z,36.10
2018-02-17T16:25:38.325Z,26.50
2018-02-17T16:28:06.681Z,28.10
2018-02-17T16:30:35.030Z,27.57
2018-02-17T16:33:03.352Z,38.10
2018-02-17T16:35:31.702Z,35.17
2018-02-17T16:38:00.950Z,32.80
2018-02-17T16:40:29.288Z,35.73
2018-02-17T16:50:41.384Z,38.13
2018-02-17T16:53:13.102Z,47.80
2018-02-17T16:58:16.483Z,38.33
2018-02-17T17:00:44.819Z,35.97
2018-02-17T17:03:13.172Z,41.13
2018-02-17T17:05:41.513Z,38.07
2018-02-17T17:10:47.454Z,51.43
2018-02-17T17:13:15.798Z,46.07
2018-02-17T17:20:58.038Z,55.30
2018-02-17T17:23:26.392Z,63.93
2018-02-17T17:28:28.447Z,49.93
2018-02-17T17:30:56.785Z,67.03
2018-02-17T17:33:25.148Z,58.53
2018-02-17T17:35:54.479Z,55.20
2018-02-17T17:40:56.833Z,45.17
2018-02-17T17:43:29.563Z,63.00
2018-02-17T17:45:57.909Z,49.67
2018-02-17T17:48:26.423Z,66.30
2018-02-17T17:50:54.841Z,70.57
2018-02-17T17:58:28.126Z,68.23
2018-02-17T18:00:56.471Z,53.50
2018-02-17T18:03:24.978Z,62.60
2018-02-17T18:05:53.330Z,65.87
2018-02-17T18:08:21.657Z,67.17
2018-02-17T18:10:51.130Z,62.43
2018-02-17T18:18:28.172Z,73.53
2018-02-17T18:20:57.418Z,66.20
2018-02-17T18:23:25.782Z,74.33
2018-02-17T18:28:27.118Z,65.40
2018-02-17T18:30:56.108Z,75.93
2018-02-17T18:33:24.661Z,58.53
2018-02-17T18:38:25.563Z,56.13
2018-02-17T18:40:53.887Z,60.40
2018-02-17T18:45:54.972Z,67.57
2018-02-17T18:48:23.311Z,59.10
2018-02-17T18:50:51.648Z,61.57
2018-02-17T18:55:53.585Z,63.22
2018-02-17T18:58:21.914Z,56.33
2018-02-17T19:00:50.237Z,62.97
2018-02-17T19:03:18.569Z,60.73
2018-02-17T19:05:46.909Z,63.57
2018-02-17T19:08:15.245Z,61.13
2018-02-17T19:10:44.367Z,66.80
2018-02-17T19:13:14.715Z,63.87
2018-02-17T19:20:48.184Z,67.17
2018-02-17T19:23:18.081Z,60.00
2018-02-17T19:28:19.185Z,66.83
2018-02-17T19:38:35.411Z,67.07
2018-02-17T19:41:03.799Z,63.40
2018-02-17T19:43:32.176Z,68.53
2018-02-17T19:46:00.560Z,83.43
2018-02-17T19:48:28.919Z,67.10
2018-02-17T19:50:57.301Z,69.00
2018-02-17T19:53:25.696Z,72.33
2018-02-17T20:00:59.633Z,64.87
2018-02-17T20:03:29.060Z,58.43
2018-02-17T20:05:57.479Z,72.33
2018-02-17T20:08:25.816Z,62.87
2018-02-17T20:10:54.146Z,55.23
2018-02-17T20:13:22.520Z,61.40
2018-02-17T20:15:50.920Z,68.13
2018-02-17T20:18:19.854Z,64.60
2018-02-17T20:20:48.343Z,63.47
2018-02-17T20:23:16.731Z,58.87
2018-02-17T20:25:45.666Z,64.30
2018-02-17T20:28:14.167Z,60.30
2018-02-17T20:30:42.945Z,66.47
2018-02-17T20:33:12.020Z,72.63
2018-02-17T20:35:40.402Z,68.53
2018-02-17T20:38:08.785Z,56.60
2018-02-17T20:40:37.281Z,65.60
2018-02-17T20:43:05.638Z,67.57
2018-02-17T20:45:35.155Z,60.17
2018-02-17T20:50:36.272Z,54.20
2018-02-17T20:53:04.680Z,63.50
2018-02-17T20:55:34.891Z,70.60
2018-02-17T20:58:03.253Z,64.73
2018-02-17T21:00:31.642Z,59.07
2018-02-17T21:03:01.410Z,68.27
2018-02-17T21:05:30.653Z,70.80
2018-02-17T21:07:59.294Z,60.53
2018-02-17T21:10:27.699Z,70.43
2018-02-17T21:12:56.082Z,71.93
2018-02-17T21:15:24.554Z,61.77
2018-02-17T21:17:53.157Z,55.27
2018-02-17T21:20:21.889Z,56.20
2018-02-17T21:22:50.380Z,63.63
2018-02-17T21:25:18.797Z,56.33
2018-02-17T21:27:47.171Z,66.90
2018-02-17T21:30:15.571Z,60.13
2018-02-17T21:32:43.938Z,59.93
2018-02-17T21:35:12.670Z,63.63
2018-02-17T21:37:41.606Z,55.23
2018-02-17T21:40:10.002Z,61.33
2018-02-17T21:42:38.333Z,56.60
2018-02-17T21:45:07.082Z,61.97
2018-02-17T21:47:35.421Z,68.37
2018-02-17T21:50:03.855Z,57.17
2018-02-17T21:52:32.386Z,58.97
2018-02-17T21:55:00.778Z,55.23
2018-02-17T21:57:29.358Z,56.57
2018-02-17T21:59:57.886Z,57.73
2018-02-17T22:02:26.208Z,58.50
2018-02-17T22:04:54.656Z,69.10
2018-02-17T22:07:23.077Z,61.50
2018-02-17T22:09:51.505Z,58.77
2018-02-17T22:12:19.858Z,64.33
2018-02-17T22:14:48.295Z,72.23
2018-02-17T22:17:16.791Z,67.07
2018-02-17T22:19:45.161Z,58.50
2018-02-17T22:22:13.554Z,61.80
2018-02-17T22:24:42.665Z,59.43
2018-02-17T22:27:12.647Z,66.83
2018-02-17T22:29:41.132Z,58.97
2018-02-17T22:32:09.584Z,54.40
2018-02-17T22:34:38.206Z,58.07
2018-02-17T22:37:06.892Z,61.20
2018-02-17T22:39:35.220Z,59.10
2018-02-17T22:42:03.596Z,52.07
2018-02-17T22:44:32.022Z,61.70
2018-02-17T22:47:00.425Z,61.63
2018-02-17T22:49:28.813Z,58.77
2018-02-17T22:51:58.151Z,55.40
2018-02-17T22:54:26.597Z,62.57
2018-02-17T22:56:56.055Z,62.77
2018-02-17T22:59:24.398Z,57.50
2018-02-17T23:01:53.006Z,60.40
2018-02-17T23:04:21.395Z,59.43
2018-02-17T23:06:49.805Z,67.67
2018-02-17T23:09:18.160Z,70.57
2018-02-17T23:11:46.712Z,64.60
2018-02-17T23:16:47.499Z,61.83
2018-02-17T23:19:15.898Z,66.80
2018-02-17T23:21:44.253Z,62.87
2018-02-17T23:24:12.640Z,64.50
2018-02-17T23:26:41.040Z,61.43
2018-02-17T23:29:17.257Z,72.57
2018-02-17T23:31:48.617Z,62.37
2018-02-17T23:34:17.050Z,65.73
2018-02-17T23:36:46.225Z,61.33
2018-02-17T23:39:15.149Z,72.97
2018-02-17T23:41:44.635Z,64.70
2018-02-17T23:44:17.174Z,68.67
2018-02-17T23:46:45.697Z,68.00
2018-02-17T23:49:14.123Z,66.00
2018-02-17T23:51:42.537Z,73.47
2018-02-17T23:54:12.355Z,71.67
2018-02-17T23:56:40.819Z,79.20
2018-02-17T23:59:13.382Z,73.87
