createdAt,value
2024-02-26T00:00:00.585Z,7.60
2024-02-26T00:05:26.593Z,6.70
2024-02-26T00:08:08.369Z,4.70
2024-02-26T00:10:49.422Z,3.60
2024-02-26T00:13:30.273Z,2.80
2024-02-26T00:16:21.448Z,3.40
2024-02-26T00:19:09.515Z,4.30
2024-02-26T00:21:50.400Z,11.30
2024-02-26T00:24:31.282Z,8.00
2024-02-26T00:27:12.772Z,5.80
2024-02-26T00:29:54.449Z,3.70
2024-02-26T00:32:42.899Z,2.90
2024-02-26T00:35:38.386Z,4.50
2024-02-26T00:38:27.313Z,4.10
2024-02-26T00:41:02.486Z,4.40
2024-02-26T00:43:50.309Z,3.70
2024-02-26T00:46:26.171Z,6.60
2024-02-26T00:49:14.414Z,5.70
2024-02-26T00:51:49.532Z,6.50
2024-02-26T00:54:37.280Z,5.80
2024-02-26T00:57:12.977Z,3.80
2024-02-26T01:00:03.320Z,5.10
2024-02-26T01:02:40.032Z,3.50
2024-02-26T01:05:28.332Z,4.90
2024-02-26T01:08:04.248Z,5.00
2024-02-26T01:10:52.309Z,3.50
2024-02-26T01:13:34.333Z,3.60
2024-02-26T01:16:29.279Z,4.40
2024-02-26T01:19:17.386Z,5.70
2024-02-26T01:21:58.416Z,5.30
2024-02-26T01:24:39.258Z,5.30
2024-02-26T01:27:27.352Z,3.70
2024-02-26T01:30:01.826Z,6.00
2024-02-26T01:32:50.399Z,4.40
2024-02-26T01:35:32.255Z,3.30
2024-02-26T01:38:20.268Z,3.50
2024-02-26T01:41:01.259Z,3.20
2024-02-26T01:43:42.407Z,2.90
2024-02-26T01:46:24.251Z,3.30
2024-02-26T01:49:05.521Z,3.10
2024-02-26T01:51:48.280Z,4.90
2024-02-26T01:54:29.394Z,4.10
2024-02-26T01:57:11.306Z,3.30
2024-02-26T01:59:59.310Z,3.70
2024-02-26T02:02:34.042Z,3.20
2024-02-26T02:05:26.262Z,3.00
2024-02-26T02:08:00.807Z,3.40
2024-02-26T02:10:49.325Z,3.50
2024-02-26T02:13:23.695Z,2.90
2024-02-26T02:16:11.409Z,3.60
2024-02-26T02:18:45.718Z,4.10
2024-02-26T02:21:33.261Z,5.00
2024-02-26T02:24:14.351Z,4.20
2024-02-26T02:27:02.342Z,3.60
2024-02-26T02:29:36.843Z,4.10
2024-02-26T02:32:25.288Z,4.00
2024-02-26T02:34:59.935Z,4.00
2024-02-26T02:37:48.268Z,3.60
2024-02-26T02:40:22.821Z,3.50
2024-02-26T02:43:12.254Z,3.90
2024-02-26T02:45:53.252Z,2.70
2024-02-26T02:48:34.647Z,3.20
2024-02-26T02:51:17.409Z,3.90
2024-02-26T02:54:05.270Z,3.40
2024-02-26T02:56:39.862Z,4.20
2024-02-26T02:59:28.373Z,3.20
2024-02-26T03:02:03.815Z,4.70
2024-02-26T03:04:45.364Z,4.70
2024-02-26T03:07:27.512Z,12.90
2024-02-26T03:10:09.259Z,8.30
2024-02-26T03:12:50.399Z,8.80
2024-02-26T03:15:31.341Z,12.40
2024-02-26T03:18:12.656Z,11.20
2024-02-26T03:20:54.340Z,8.20
2024-02-26T03:23:44.320Z,8.50
2024-02-26T03:26:39.407Z,8.90
2024-02-26T03:29:34.305Z,9.20
2024-02-26T03:32:22.390Z,9.70
2024-02-26T03:34:57.495Z,11.40
2024-02-26T03:37:45.258Z,9.70
2024-02-26T03:40:20.918Z,9.40
2024-02-26T03:43:10.391Z,6.80
2024-02-26T03:45:45.469Z,8.60
2024-02-26T03:48:34.405Z,10.60
2024-02-26T03:51:16.336Z,7.00
2024-02-26T03:54:11.389Z,6.70
2024-02-26T03:56:59.400Z,5.80
2024-02-26T03:59:41.072Z,6.90
2024-02-26T04:02:22.337Z,5.10
2024-02-26T04:05:10.519Z,13.10
2024-02-26T04:07:52.259Z,10.50
2024-02-26T04:10:33.454Z,10.40
2024-02-26T04:13:15.262Z,8.70
2024-02-26T04:16:03.255Z,50.30
2024-02-26T04:18:38.688Z,56.40
2024-02-26T04:21:20.313Z,13.20
2024-02-26T04:24:09.319Z,12.50
2024-02-26T04:26:57.271Z,14.20
2024-02-26T04:29:32.364Z,17.30
2024-02-26T04:32:20.263Z,7.60
2024-02-26T04:34:55.527Z,11.20
2024-02-26T04:37:43.241Z,6.70
2024-02-26T04:40:18.400Z,5.60
2024-02-26T04:43:06.231Z,9.30
2024-02-26T04:45:41.567Z,9.20
2024-02-26T04:48:29.431Z,7.70
2024-02-26T04:51:04.651Z,9.30
2024-02-26T04:53:52.243Z,10.10
2024-02-26T04:56:36.227Z,9.50
2024-02-26T04:59:31.249Z,8.30
2024-02-26T05:02:20.320Z,10.10
2024-02-26T05:05:02.405Z,10.20
2024-02-26T05:07:57.250Z,10.30
2024-02-26T05:10:48.272Z,11.00
2024-02-26T05:13:36.344Z,8.20
2024-02-26T05:16:17.279Z,14.50
2024-02-26T05:19:05.434Z,12.70
2024-02-26T05:21:48.237Z,11.20
2024-02-26T05:24:43.243Z,18.00
2024-02-26T05:27:32.273Z,13.90
2024-02-26T05:30:07.434Z,17.30
2024-02-26T05:32:55.285Z,13.60
2024-02-26T05:35:37.217Z,10.70
2024-02-26T05:38:32.229Z,15.60
2024-02-26T05:41:20.246Z,17.70
2024-02-26T05:44:01.527Z,20.00
2024-02-26T05:46:43.254Z,15.20
2024-02-26T05:49:24.634Z,16.10
2024-02-26T05:52:14.366Z,16.90
2024-02-26T05:54:56.259Z,16.80
2024-02-26T05:57:51.236Z,17.70
2024-02-26T06:00:39.369Z,18.00
2024-02-26T06:03:14.438Z,13.40
2024-02-26T06:06:02.365Z,14.70
2024-02-26T06:08:37.373Z,16.20
2024-02-26T06:11:26.234Z,13.30
2024-02-26T06:14:03.942Z,8.70
2024-02-26T06:16:45.238Z,9.60
2024-02-26T06:19:19.794Z,20.60
2024-02-26T06:22:08.222Z,7.30
2024-02-26T06:24:56.354Z,11.50
2024-02-26T06:27:44.299Z,8.50
2024-02-26T06:30:19.542Z,32.00
2024-02-26T06:33:07.338Z,444.20
2024-02-26T06:35:48.438Z,789.10
2024-02-26T06:38:30.226Z,1044.60
2024-02-26T06:41:12.741Z,492.70
2024-02-26T06:43:54.248Z,347.60
2024-02-26T06:46:42.205Z,184.60
2024-02-26T06:49:23.289Z,163.20
2024-02-26T06:52:14.216Z,19.60
2024-02-26T06:54:50.106Z,16.40
2024-02-26T06:57:38.370Z,17.50
2024-02-26T07:00:17.997Z,16.80
2024-02-26T07:03:06.278Z,12.90
2024-02-26T07:05:47.416Z,15.90
2024-02-26T07:08:35.227Z,10.50
2024-02-26T07:11:17.277Z,13.90
2024-02-26T07:14:05.213Z,10.20
2024-02-26T07:16:39.733Z,12.60
2024-02-26T07:19:27.303Z,25.10
2024-02-26T07:22:11.356Z,12.60
2024-02-26T07:25:06.214Z,10.50
2024-02-26T07:27:54.220Z,12.80
2024-02-26T07:30:35.447Z,83.90
2024-02-26T07:33:17.424Z,58.10
2024-02-26T07:35:58.385Z,8.20
2024-02-26T07:38:43.272Z,12.60
2024-02-26T07:41:25.570Z,14.90
2024-02-26T07:44:07.243Z,5.10
2024-02-26T07:46:55.206Z,17.30
2024-02-26T07:49:29.897Z,9.70
2024-02-26T07:52:19.234Z,5.00
2024-02-26T07:54:53.773Z,6.10
2024-02-26T07:57:41.215Z,3.70
2024-02-26T08:00:18.429Z,7.10
2024-02-26T08:03:06.268Z,13.50
2024-02-26T08:05:48.348Z,11.40
2024-02-26T08:08:29.402Z,15.60
2024-02-26T08:11:10.312Z,13.40
2024-02-26T08:13:51.373Z,9.90
2024-02-26T08:16:34.168Z,34.50
2024-02-26T08:19:17.292Z,16.50
2024-02-26T08:21:58.705Z,24.10
2024-02-26T08:24:54.224Z,15.00
2024-02-26T08:27:42.262Z,19.80
2024-02-26T08:30:18.437Z,14.70
2024-02-26T08:33:06.362Z,10.60
2024-02-26T08:35:48.254Z,14.80
2024-02-26T08:38:36.215Z,10.40
2024-02-26T08:41:17.437Z,8.10
2024-02-26T08:43:59.251Z,10.50
2024-02-26T08:46:47.236Z,11.50
2024-02-26T08:49:27.116Z,6.60
2024-02-26T08:52:15.234Z,8.70
2024-02-26T08:54:50.219Z,4.70
2024-02-26T08:57:40.281Z,7.30
2024-02-26T09:00:16.892Z,7.90
2024-02-26T09:03:05.964Z,3.30
2024-02-26T09:05:48.354Z,7.80
2024-02-26T09:08:29.416Z,7.70
2024-02-26T09:11:11.200Z,8.50
2024-02-26T09:13:52.689Z,7.40
2024-02-26T09:16:34.221Z,7.00
2024-02-26T09:19:15.445Z,6.40
2024-02-26T09:21:57.216Z,7.60
2024-02-26T09:24:45.226Z,3.90
2024-02-26T09:27:43.228Z,5.70
2024-02-26T09:33:26.334Z,8.50
2024-02-26T09:36:14.419Z,9.40
2024-02-26T09:38:56.628Z,8.20
2024-02-26T09:41:49.230Z,4.60
2024-02-26T09:44:24.174Z,3.70
2024-02-26T09:47:13.214Z,7.60
2024-02-26T09:49:49.383Z,7.40
2024-02-26T09:52:38.236Z,4.70
2024-02-26T09:55:12.778Z,10.30
2024-02-26T09:58:02.358Z,6.30
2024-02-26T10:00:47.441Z,4.40
2024-02-26T10:03:37.271Z,10.50
2024-02-26T10:06:12.955Z,8.40
2024-02-26T10:09:02.428Z,7.40
2024-02-26T10:11:38.641Z,5.90
2024-02-26T10:14:26.335Z,4.50
2024-02-26T10:17:09.233Z,3.70
2024-02-26T10:19:59.241Z,27.00
2024-02-26T10:22:33.646Z,9.40
2024-02-26T10:25:21.202Z,9.30
2024-02-26T10:28:16.218Z,6.90
2024-02-26T10:31:04.226Z,7.00
2024-02-26T10:33:43.462Z,10.40
2024-02-26T10:36:43.828Z,10.10
2024-02-26T10:39:23.564Z,4.90
2024-02-26T10:42:17.835Z,16.80
2024-02-26T10:45:00.251Z,8.90
2024-02-26T10:50:50.271Z,8.60
2024-02-26T10:53:48.294Z,11.40
2024-02-26T10:59:19.268Z,19.60
2024-02-26T11:02:14.235Z,25.10
2024-02-26T11:05:02.310Z,12.70
2024-02-26T11:07:38.505Z,18.80
2024-02-26T11:10:26.256Z,9.20
2024-02-26T11:13:09.188Z,7.00
2024-02-26T11:16:08.315Z,4.70
2024-02-26T11:18:57.516Z,10.80
2024-02-26T11:21:41.804Z,5.20
2024-02-26T11:24:30.311Z,5.70
2024-02-26T11:27:26.359Z,9.10
2024-02-26T11:30:18.230Z,8.40
2024-02-26T11:32:56.913Z,7.10
2024-02-26T11:35:45.322Z,6.90
2024-02-26T11:38:30.346Z,3.70
2024-02-26T11:41:18.190Z,3.80
2024-02-26T11:44:15.201Z,6.60
2024-02-26T11:47:11.326Z,6.10
2024-02-26T11:49:59.254Z,4.50
2024-02-26T11:52:34.346Z,5.50
2024-02-26T11:55:40.224Z,4.70
2024-02-26T11:58:22.310Z,5.10
2024-02-26T12:01:18.884Z,4.80
2024-02-26T12:07:16.242Z,5.50
2024-02-26T12:10:43.280Z,4.50
2024-02-26T12:13:29.727Z,8.40
2024-02-26T12:16:24.680Z,5.70
2024-02-26T12:19:14.388Z,5.90
2024-02-26T12:21:56.250Z,5.40
2024-02-26T12:24:51.205Z,5.30
2024-02-26T12:27:39.215Z,5.00
2024-02-26T12:30:14.375Z,6.20
2024-02-26T12:33:05.467Z,5.00
2024-02-26T12:35:40.745Z,5.00
2024-02-26T12:38:28.197Z,4.30
2024-02-26T12:41:04.265Z,4.50
2024-02-26T12:43:52.244Z,4.10
2024-02-26T12:46:27.342Z,3.40
2024-02-26T12:49:15.400Z,4.20
2024-02-26T12:51:50.416Z,4.80
2024-02-26T12:54:42.388Z,4.60
2024-02-26T12:57:30.323Z,3.90
2024-02-26T13:00:33.257Z,3.50
2024-02-26T13:03:22.268Z,4.00
2024-02-26T13:05:57.461Z,3.90
2024-02-26T13:08:45.205Z,3.40
2024-02-26T13:11:21.838Z,4.70
2024-02-26T13:14:10.225Z,4.70
2024-02-26T13:16:52.378Z,5.40
2024-02-26T13:19:47.361Z,4.00
2024-02-26T13:22:38.225Z,4.80
2024-02-26T13:25:20.796Z,4.60
2024-02-26T13:28:17.366Z,280.30
2024-02-26T13:30:59.513Z,88.30
2024-02-26T13:33:47.315Z,67.50
2024-02-26T13:36:29.247Z,38.60
2024-02-26T13:39:24.280Z,13.50
2024-02-26T13:42:12.211Z,31.10
2024-02-26T13:44:47.464Z,15.60
2024-02-26T13:47:35.339Z,10.60
2024-02-26T13:50:10.392Z,9.50
2024-02-26T13:53:01.243Z,10.60
2024-02-26T13:55:36.603Z,11.00
2024-02-26T13:58:25.231Z,12.60
2024-02-26T14:01:07.255Z,7.80
2024-02-26T14:04:05.521Z,15.30
2024-02-26T14:06:53.363Z,9.60
2024-02-26T14:09:33.072Z,17.30
2024-02-26T14:12:28.332Z,9.90
2024-02-26T14:15:06.457Z,6.90
2024-02-26T14:18:01.484Z,8.30
2024-02-26T14:20:36.472Z,8.70
2024-02-26T14:23:24.205Z,9.00
2024-02-26T14:25:59.433Z,10.40
2024-02-26T14:28:47.347Z,8.40
2024-02-26T14:31:33.238Z,9.30
2024-02-26T14:34:21.360Z,9.00
2024-02-26T14:37:03.218Z,11.00
2024-02-26T14:39:59.299Z,13.30
2024-02-26T14:42:48.370Z,8.60
2024-02-26T14:45:23.514Z,10.00
2024-02-26T14:48:11.264Z,15.80
2024-02-26T14:50:46.708Z,12.40
2024-02-26T14:53:35.360Z,18.80
2024-02-26T14:56:10.817Z,7.00
2024-02-26T14:58:59.228Z,7.20
2024-02-26T15:01:34.454Z,8.70
2024-02-26T15:04:22.298Z,10.70
2024-02-26T15:06:57.419Z,11.10
2024-02-26T15:09:46.220Z,8.30
2024-02-26T15:12:24.621Z,11.30
2024-02-26T15:15:08.647Z,8.80
2024-02-26T15:17:51.340Z,8.20
2024-02-26T15:20:34.233Z,8.90
2024-02-26T15:23:30.248Z,8.00
2024-02-26T15:26:25.232Z,9.00
2024-02-26T15:29:13.203Z,11.80
2024-02-26T15:31:55.295Z,10.50
2024-02-26T15:34:50.515Z,9.70
2024-02-26T15:37:38.240Z,8.90
2024-02-26T15:40:20.218Z,6.30
2024-02-26T15:43:10.993Z,9.20
2024-02-26T15:45:47.672Z,9.40
2024-02-26T15:48:35.977Z,9.80
2024-02-26T15:51:11.406Z,13.40
2024-02-26T15:54:02.019Z,11.00
2024-02-26T15:56:45.671Z,11.90
2024-02-26T15:59:40.203Z,12.00
2024-02-26T16:02:29.729Z,8.60
2024-02-26T16:05:12.209Z,10.70
2024-02-26T16:08:10.210Z,12.60
2024-02-26T16:10:58.235Z,11.40
2024-02-26T16:13:33.366Z,11.30
2024-02-26T16:16:27.290Z,13.10
2024-02-26T16:19:06.539Z,24.10
2024-02-26T16:21:55.728Z,12.50
2024-02-26T16:24:36.458Z,14.70
2024-02-26T16:27:18.223Z,17.30
2024-02-26T16:30:06.336Z,17.90
2024-02-26T16:32:43.337Z,12.90
2024-02-26T16:35:31.392Z,15.60
2024-02-26T16:38:05.713Z,17.00
2024-02-26T16:40:55.235Z,18.60
2024-02-26T16:43:29.733Z,19.20
2024-02-26T16:46:17.341Z,21.60
2024-02-26T16:48:54.282Z,19.90
2024-02-26T16:51:43.251Z,19.60
2024-02-26T16:54:19.000Z,16.00
2024-02-26T16:57:07.241Z,16.40
2024-02-26T16:59:49.248Z,15.10
2024-02-26T17:02:30.356Z,14.20
2024-02-26T17:05:11.297Z,12.10
2024-02-26T17:07:52.347Z,12.80
2024-02-26T17:10:40.585Z,16.00
2024-02-26T17:13:15.425Z,14.30
2024-02-26T17:16:03.355Z,14.20
2024-02-26T17:18:38.748Z,12.00
2024-02-26T17:21:32.243Z,10.90
2024-02-26T17:24:14.276Z,12.30
2024-02-26T17:27:09.268Z,12.00
2024-02-26T17:29:57.242Z,14.40
2024-02-26T17:32:33.578Z,17.10
2024-02-26T17:35:23.226Z,18.20
2024-02-26T17:38:03.146Z,24.70
2024-02-26T17:40:51.283Z,20.00
2024-02-26T17:43:26.355Z,21.60
2024-02-26T17:46:15.246Z,25.10
2024-02-26T17:48:50.527Z,23.90
2024-02-26T17:51:38.219Z,20.40
2024-02-26T17:54:13.486Z,15.80
2024-02-26T17:57:03.536Z,14.40
2024-02-26T17:59:45.368Z,14.60
2024-02-26T18:02:27.202Z,16.40
2024-02-26T18:05:15.324Z,19.30
2024-02-26T18:07:49.720Z,19.10
2024-02-26T18:10:38.276Z,18.20
2024-02-26T18:13:19.204Z,19.90
2024-02-26T18:16:07.233Z,19.00
2024-02-26T18:18:41.908Z,28.30
2024-02-26T18:21:32.300Z,23.00
2024-02-26T18:24:13.242Z,22.90
2024-02-26T18:27:08.264Z,293.70
2024-02-26T18:29:56.303Z,34.00
2024-02-26T18:32:38.254Z,24.10
2024-02-26T18:35:33.265Z,16.50
2024-02-26T18:38:22.298Z,11.70
2024-02-26T18:41:04.232Z,21.80
2024-02-26T18:43:59.205Z,20.00
2024-02-26T18:46:53.212Z,22.10
2024-02-26T18:49:37.703Z,16.00
2024-02-26T18:52:26.208Z,15.40
2024-02-26T18:55:01.471Z,16.60
2024-02-26T18:57:49.275Z,21.70
2024-02-26T19:00:24.588Z,24.60
2024-02-26T19:03:16.644Z,18.10
2024-02-26T19:05:58.431Z,18.50
2024-02-26T19:08:40.221Z,15.70
2024-02-26T19:11:29.301Z,22.60
2024-02-26T19:14:05.063Z,23.00
2024-02-26T19:16:56.198Z,21.40
2024-02-26T19:19:32.434Z,22.30
2024-02-26T19:22:20.235Z,30.60
2024-02-26T19:24:54.757Z,24.60
2024-02-26T19:27:44.275Z,23.80
2024-02-26T19:30:19.175Z,23.10
2024-02-26T19:33:11.879Z,20.90
2024-02-26T19:35:49.703Z,21.20
2024-02-26T19:38:39.689Z,20.10
2024-02-26T19:41:24.308Z,21.40
2024-02-26T19:44:12.403Z,17.60
2024-02-26T19:46:59.051Z,20.70
2024-02-26T19:49:42.266Z,21.40
2024-02-26T19:52:28.320Z,18.00
2024-02-26T19:55:13.718Z,19.30
2024-02-26T19:58:02.572Z,15.70
2024-02-26T20:00:45.391Z,18.30
2024-02-26T20:03:37.260Z,16.90
2024-02-26T20:06:20.976Z,18.40
2024-02-26T20:09:11.100Z,17.40
2024-02-26T20:11:50.428Z,28.70
2024-02-26T20:14:38.370Z,21.10
2024-02-26T20:17:23.208Z,26.00
2024-02-26T20:20:14.644Z,21.70
2024-02-26T20:22:49.405Z,18.10
2024-02-26T20:25:31.362Z,21.90
2024-02-26T20:28:21.147Z,28.40
2024-02-26T20:31:17.208Z,18.20
2024-02-26T20:34:06.374Z,19.40
2024-02-26T20:36:48.469Z,19.30
2024-02-26T20:39:44.736Z,16.80
2024-02-26T20:42:34.281Z,18.30
2024-02-26T20:45:18.283Z,17.30
2024-02-26T20:48:06.304Z,18.60
2024-02-26T20:50:55.572Z,18.90
2024-02-26T20:53:31.096Z,14.20
2024-02-26T20:56:21.182Z,16.50
2024-02-26T20:59:03.198Z,22.40
2024-02-26T21:01:45.411Z,17.90
2024-02-26T21:04:27.335Z,16.60
2024-02-26T21:07:16.178Z,16.20
2024-02-26T21:09:53.283Z,18.20
2024-02-26T21:12:42.261Z,17.20
2024-02-26T21:15:24.261Z,19.90
2024-02-26T21:18:06.022Z,17.00
2024-02-26T21:20:47.168Z,20.40
2024-02-26T21:23:28.383Z,17.40
2024-02-26T21:26:10.210Z,19.20
2024-02-26T21:28:51.663Z,21.10
2024-02-26T21:31:35.212Z,22.60
2024-02-26T21:34:18.565Z,22.00
2024-02-26T21:37:00.200Z,20.80
2024-02-26T21:39:43.919Z,23.70
2024-02-26T21:42:25.206Z,33.80
2024-02-26T21:45:06.475Z,26.50
2024-02-26T21:47:48.297Z,56.30
2024-02-26T21:50:31.601Z,27.80
2024-02-26T21:53:13.368Z,26.00
2024-02-26T21:56:01.220Z,29.60
2024-02-26T21:58:35.792Z,22.90
2024-02-26T22:01:24.310Z,22.20
2024-02-26T22:03:58.771Z,11.90
2024-02-26T22:06:48.708Z,12.10
2024-02-26T22:09:25.110Z,14.00
2024-02-26T22:12:15.054Z,21.50
2024-02-26T22:14:58.182Z,14.60
2024-02-26T22:17:41.942Z,27.30
2024-02-26T22:20:24.532Z,20.60
2024-02-26T22:23:07.511Z,13.60
2024-02-26T22:25:51.323Z,16.20
2024-02-26T22:28:47.326Z,13.90
2024-02-26T22:31:47.131Z,13.50
2024-02-26T22:34:38.735Z,13.00
2024-02-26T22:40:14.258Z,13.40
2024-02-26T22:42:56.284Z,15.40
2024-02-26T22:45:53.328Z,13.40
2024-02-26T22:48:51.010Z,17.80
2024-02-26T22:51:41.533Z,17.10
2024-02-26T22:54:17.661Z,15.70
2024-02-26T22:57:06.192Z,17.70
2024-02-26T22:59:48.178Z,25.20
2024-02-26T23:02:36.215Z,25.30
2024-02-26T23:05:21.514Z,19.70
2024-02-26T23:08:18.719Z,14.00
2024-02-26T23:11:09.473Z,18.70
2024-02-26T23:13:45.430Z,13.30
2024-02-26T23:16:35.182Z,15.20
2024-02-26T23:19:10.775Z,14.80
2024-02-26T23:22:00.249Z,13.20
2024-02-26T23:24:42.268Z,12.70
2024-02-26T23:27:37.218Z,26.50
2024-02-26T23:30:32.181Z,27.00
2024-02-26T23:33:20.319Z,19.80
2024-02-26T23:35:55.337Z,20.50
2024-02-26T23:38:43.334Z,16.40
2024-02-26T23:41:18.302Z,23.40
2024-02-26T23:44:06.176Z,13.30
2024-02-26T23:46:41.384Z,18.20
2024-02-26T23:49:29.168Z,14.00
2024-02-26T23:52:11.178Z,13.00
2024-02-26T23:55:06.180Z,21.30
2024-02-26T23:57:54.175Z,18.70
