createdAt,value
2019-01-14T00:03:12.548Z,97791.44
2019-01-14T00:05:19.990Z,97796.95
2019-01-14T00:10:15.898Z,97794.70
2019-01-14T00:12:18.044Z,97811.74
2019-01-14T00:14:19.191Z,97830.06
2019-01-14T00:16:24.780Z,97831.64
2019-01-14T00:18:44.762Z,97843.50
2019-01-14T00:23:06.273Z,97829.84
2019-01-14T00:25:08.681Z,97838.11
2019-01-14T00:27:11.803Z,97836.48
2019-01-14T00:29:12.600Z,97848.68
2019-01-14T00:31:14.657Z,97856.64
2019-01-14T00:33:15.394Z,97859.60
2019-01-14T00:35:16.228Z,97865.44
2019-01-14T00:37:16.877Z,97867.53
2019-01-14T00:39:17.753Z,97867.90
2019-01-14T00:41:24.279Z,97867.59
2019-01-14T00:43:24.952Z,97885.09
2019-01-14T00:45:26.199Z,97872.43
2019-01-14T00:47:27.048Z,97872.77
2019-01-14T00:49:27.769Z,97872.77
2019-01-14T00:51:28.703Z,97878.28
2019-01-14T00:53:29.824Z,97875.05
2019-01-14T00:55:31.664Z,97878.61
2019-01-14T00:57:35.627Z,97876.03
2019-01-14T00:59:36.598Z,97876.52
2019-01-14T01:01:37.565Z,97879.75
2019-01-14T01:03:40.508Z,97871.16
2019-01-14T01:05:41.324Z,97887.05
2019-01-14T01:07:42.351Z,97890.63
2019-01-14T01:09:43.231Z,97904.39
2019-01-14T01:11:44.025Z,97898.58
2019-01-14T01:13:50.898Z,97900.18
2019-01-14T01:15:53.538Z,97905.20
2019-01-14T01:17:54.563Z,97915.58
2019-01-14T01:20:00.278Z,97919.79
2019-01-14T01:22:33.347Z,97929.34
2019-01-14T01:24:34.319Z,97931.28
2019-01-14T01:26:35.375Z,97948.98
2019-01-14T01:28:36.343Z,97938.95
2019-01-14T01:30:39.826Z,97949.14
2019-01-14T01:32:40.814Z,97946.34
2019-01-14T01:34:42.023Z,97943.48
2019-01-14T01:36:43.063Z,97943.16
2019-01-14T01:44:10.314Z,97957.31
2019-01-14T01:46:11.302Z,97969.63
2019-01-14T01:48:13.971Z,97969.48
2019-01-14T01:50:20.722Z,97966.08
2019-01-14T01:52:21.387Z,97970.31
2019-01-14T01:54:22.480Z,97974.52
2019-01-14T01:56:23.759Z,97980.34
2019-01-14T01:58:24.530Z,97979.36
2019-01-14T02:00:25.631Z,97972.86
2019-01-14T02:02:27.794Z,97976.27
2019-01-14T02:04:28.889Z,97980.13
2019-01-14T02:09:01.502Z,97978.64
2019-01-14T02:11:07.662Z,97987.69
2019-01-14T02:13:12.410Z,97986.87
2019-01-14T02:16:11.131Z,97992.50
2019-01-14T02:18:08.230Z,97995.73
2019-01-14T02:20:12.805Z,97994.02
2019-01-14T02:22:14.895Z,97981.70
2019-01-14T02:24:16.741Z,97994.42
2019-01-14T02:26:40.476Z,97994.11
2019-01-14T02:28:41.505Z,97993.30
2019-01-14T02:30:42.459Z,97992.14
2019-01-14T02:32:43.780Z,97985.80
2019-01-14T02:34:45.008Z,97996.96
2019-01-14T02:37:01.949Z,97991.16
2019-01-14T02:39:06.433Z,97986.16
2019-01-14T02:43:36.988Z,98003.23
2019-01-14T02:45:41.404Z,98012.77
2019-01-14T02:47:42.643Z,98021.37
2019-01-14T02:49:43.659Z,98012.61
2019-01-14T02:51:44.779Z,98014.54
2019-01-14T02:53:50.413Z,98024.17
2019-01-14T02:55:48.821Z,98029.02
2019-01-14T02:57:50.557Z,98048.72
2019-01-14T02:59:51.573Z,98029.55
2019-01-14T03:01:52.662Z,98028.05
2019-01-14T03:03:53.764Z,98035.13
2019-01-14T03:05:56.744Z,98050.95
2019-01-14T03:07:57.477Z,98045.89
2019-01-14T03:09:58.411Z,98041.23
2019-01-14T03:11:59.716Z,98043.48
2019-01-14T03:14:00.445Z,98051.66
2019-01-14T03:16:01.489Z,98045.41
2019-01-14T03:18:02.570Z,98043.57
2019-01-14T03:20:07.187Z,98036.45
2019-01-14T03:22:09.409Z,98030.91
2019-01-14T03:24:10.221Z,98025.92
2019-01-14T03:26:11.089Z,98026.88
2019-01-14T03:28:11.979Z,98024.92
2019-01-14T03:30:15.541Z,98024.14
2019-01-14T03:32:16.644Z,98023.33
2019-01-14T03:34:17.864Z,98025.89
2019-01-14T03:36:19.758Z,98030.80
2019-01-14T03:38:20.950Z,98024.24
2019-01-14T03:40:21.721Z,98025.44
2019-01-14T03:42:22.567Z,98025.83
2019-01-14T03:44:25.443Z,98020.83
2019-01-14T03:46:26.741Z,98027.81
2019-01-14T03:48:30.949Z,98033.82
2019-01-14T03:50:31.871Z,98035.23
2019-01-14T03:52:32.509Z,98033.64
2019-01-14T03:54:33.786Z,98035.02
2019-01-14T03:56:42.596Z,98038.64
2019-01-14T03:58:43.731Z,98042.08
2019-01-14T04:00:47.090Z,98043.09
2019-01-14T04:02:50.179Z,98044.08
2019-01-14T04:04:51.009Z,98046.86
2019-01-14T04:06:51.911Z,98048.48
2019-01-14T04:08:52.909Z,98058.26
2019-01-14T04:10:53.951Z,98064.01
2019-01-14T04:12:57.048Z,98065.89
2019-01-14T04:15:20.540Z,98064.09
2019-01-14T04:17:02.940Z,98070.91
2019-01-14T04:19:14.028Z,98071.19
2019-01-14T04:21:06.891Z,98074.55
2019-01-14T04:23:10.728Z,98085.77
2019-01-14T04:25:11.868Z,98097.75
2019-01-14T04:27:12.761Z,98101.77
2019-01-14T04:29:13.701Z,98100.93
2019-01-14T04:31:15.902Z,98105.94
2019-01-14T04:33:16.617Z,98102.51
2019-01-14T04:35:19.351Z,98113.68
2019-01-14T04:37:21.608Z,98123.22
2019-01-14T04:39:22.602Z,98131.02
2019-01-14T04:41:24.874Z,98124.49
2019-01-14T04:43:26.709Z,98117.87
2019-01-14T04:45:27.888Z,98119.67
2019-01-14T04:47:29.089Z,98122.87
2019-01-14T04:49:29.803Z,98125.13
2019-01-14T04:51:30.828Z,98118.95
2019-01-14T04:53:33.281Z,98129.97
2019-01-14T04:55:34.839Z,98124.67
2019-01-14T04:57:35.905Z,98127.20
2019-01-14T04:59:37.019Z,98132.41
2019-01-14T05:01:39.005Z,98133.61
2019-01-14T05:03:39.959Z,98137.19
2019-01-14T05:05:40.931Z,98136.52
2019-01-14T05:07:43.198Z,98131.50
2019-01-14T05:09:44.077Z,98138.86
2019-01-14T05:11:44.795Z,98142.69
2019-01-14T05:13:46.178Z,98144.50
2019-01-14T05:15:56.016Z,98142.08
2019-01-14T05:17:56.674Z,98122.00
2019-01-14T05:19:57.543Z,98129.41
2019-01-14T05:21:58.301Z,98131.72
2019-01-14T05:23:59.079Z,98137.89
2019-01-14T05:26:03.581Z,98141.42
2019-01-14T05:28:04.585Z,98130.62
2019-01-14T05:30:09.123Z,98135.30
2019-01-14T05:32:12.217Z,98141.34
2019-01-14T05:34:12.934Z,98138.27
2019-01-14T05:36:13.970Z,98139.03
2019-01-14T05:38:14.797Z,98142.64
2019-01-14T05:40:18.607Z,98157.70
2019-01-14T05:42:19.582Z,98159.32
2019-01-14T05:44:20.683Z,98167.17
2019-01-14T05:46:21.370Z,98169.35
2019-01-14T05:48:22.353Z,98181.31
2019-01-14T05:50:23.579Z,98189.40
2019-01-14T05:52:24.665Z,98181.78
2019-01-14T05:54:25.688Z,98181.70
2019-01-14T05:56:26.712Z,98186.33
2019-01-14T05:58:27.524Z,98187.10
2019-01-14T06:00:30.670Z,98189.61
2019-01-14T06:02:31.690Z,98190.99
2019-01-14T06:04:32.628Z,98194.66
2019-01-14T06:07:05.308Z,98200.89
2019-01-14T06:09:06.140Z,98208.17
2019-01-14T06:11:06.836Z,98215.16
2019-01-14T06:13:07.613Z,98211.36
2019-01-14T06:15:11.108Z,98217.64
2019-01-14T06:17:11.829Z,98213.42
2019-01-14T06:19:12.531Z,98219.72
2019-01-14T06:21:13.351Z,98220.38
2019-01-14T06:23:14.120Z,98216.00
2019-01-14T06:25:15.801Z,98213.98
2019-01-14T06:27:16.569Z,98208.91
2019-01-14T06:29:17.320Z,98218.16
2019-01-14T06:31:18.034Z,98218.16
2019-01-14T06:33:18.832Z,98222.40
2019-01-14T06:35:19.624Z,98218.39
2019-01-14T06:37:20.355Z,98218.45
2019-01-14T06:39:21.062Z,98225.34
2019-01-14T06:41:21.746Z,98221.70
2019-01-14T06:43:22.516Z,98224.66
2019-01-14T06:45:23.267Z,98231.25
2019-01-14T06:47:23.976Z,98238.06
2019-01-14T06:49:30.679Z,98239.05
2019-01-14T06:51:31.421Z,98235.11
2019-01-14T06:53:32.140Z,98244.02
2019-01-14T06:55:32.923Z,98257.23
2019-01-14T06:57:33.729Z,98258.80
2019-01-14T06:59:34.448Z,98259.12
2019-01-14T07:01:35.270Z,98253.28
2019-01-14T07:03:37.035Z,98268.52
2019-01-14T07:05:37.673Z,98258.16
2019-01-14T07:07:38.308Z,98257.23
2019-01-14T07:09:39.059Z,98262.00
2019-01-14T07:11:39.800Z,98266.06
2019-01-14T07:13:40.554Z,98274.53
2019-01-14T07:15:41.452Z,98275.67
2019-01-14T07:17:44.169Z,98272.57
2019-01-14T07:19:45.840Z,98285.70
2019-01-14T07:21:46.548Z,98287.03
2019-01-14T07:23:47.225Z,98291.88
2019-01-14T07:25:48.110Z,98308.75
2019-01-14T07:27:48.796Z,98302.72
2019-01-14T07:29:49.500Z,98300.77
2019-01-14T07:31:50.218Z,98312.42
2019-01-14T07:33:50.974Z,98309.31
2019-01-14T07:35:51.749Z,98318.53
2019-01-14T07:37:52.412Z,98319.13
2019-01-14T07:39:53.185Z,98317.79
2019-01-14T07:41:53.840Z,98325.38
2019-01-14T07:43:54.478Z,98316.42
2019-01-14T07:45:55.282Z,98321.89
2019-01-14T07:47:55.961Z,98338.72
2019-01-14T07:49:56.710Z,98332.87
2019-01-14T07:51:57.569Z,98334.80
2019-01-14T07:53:58.179Z,98338.87
2019-01-14T07:55:58.937Z,98339.75
2019-01-14T07:57:59.637Z,98346.07
2019-01-14T08:00:07.915Z,98351.44
2019-01-14T08:02:08.669Z,98353.55
2019-01-14T08:04:09.465Z,98353.40
2019-01-14T08:06:10.315Z,98353.59
2019-01-14T08:08:14.214Z,98355.30
2019-01-14T08:17:20.959Z,98382.31
2019-01-14T08:19:23.670Z,98394.01
2019-01-14T08:21:24.932Z,98411.78
2019-01-14T08:23:25.908Z,98411.70
2019-01-14T08:27:54.338Z,98429.73
2019-01-14T08:29:56.286Z,98437.86
2019-01-14T08:31:57.156Z,98443.93
2019-01-14T08:34:01.476Z,98444.67
2019-01-14T08:36:02.555Z,98447.88
2019-01-14T08:38:21.032Z,98444.08
2019-01-14T08:40:17.311Z,98441.84
2019-01-14T08:42:18.326Z,98451.77
2019-01-14T08:44:19.100Z,98438.51
2019-01-14T08:46:20.959Z,98443.81
2019-01-14T08:48:22.929Z,98439.86
2019-01-14T08:50:23.596Z,98438.66
2019-01-14T08:52:24.607Z,98451.83
2019-01-14T08:54:25.733Z,98457.89
2019-01-14T08:56:28.662Z,98461.41
2019-01-14T08:58:38.803Z,98458.79
2019-01-14T09:00:49.933Z,98457.20
2019-01-14T09:02:50.698Z,98468.16
2019-01-14T09:04:55.747Z,98468.22
2019-01-14T09:07:03.083Z,98475.42
2019-01-14T09:09:10.314Z,98484.59
2019-01-14T09:11:11.474Z,98487.06
2019-01-14T09:13:13.219Z,98489.77
2019-01-14T09:15:18.478Z,98503.82
2019-01-14T09:17:19.123Z,98513.79
2019-01-14T09:19:20.067Z,98509.84
2019-01-14T09:21:24.266Z,98509.58
2019-01-14T09:23:25.079Z,98511.09
2019-01-14T09:25:31.259Z,98514.58
2019-01-14T09:27:32.169Z,98516.91
2019-01-14T09:29:33.420Z,98512.58
2019-01-14T09:31:40.249Z,98515.48
2019-01-14T09:33:37.873Z,98519.09
2019-01-14T09:35:45.822Z,98522.36
2019-01-14T09:37:47.683Z,98522.98
2019-01-14T09:39:48.817Z,98524.94
2019-01-14T09:41:49.943Z,98524.25
2019-01-14T09:43:51.765Z,98521.62
2019-01-14T09:45:52.513Z,98527.23
2019-01-14T09:47:53.335Z,98531.34
2019-01-14T09:50:00.243Z,98529.02
2019-01-14T09:52:01.328Z,98531.63
2019-01-14T09:54:03.383Z,98537.14
2019-01-14T09:56:03.992Z,98536.32
2019-01-14T09:58:06.034Z,98536.30
2019-01-14T10:00:08.777Z,98539.72
2019-01-14T10:02:10.879Z,98540.67
2019-01-14T10:04:11.511Z,98540.45
2019-01-14T10:06:12.219Z,98544.06
2019-01-14T10:08:14.161Z,98546.38
2019-01-14T10:10:16.822Z,98543.66
2019-01-14T10:12:17.494Z,98541.39
2019-01-14T10:14:18.417Z,98549.95
2019-01-14T10:16:19.314Z,98563.47
2019-01-14T10:18:20.254Z,98565.75
2019-01-14T10:20:20.998Z,98565.31
2019-01-14T10:22:24.074Z,98573.50
2019-01-14T10:24:26.183Z,98576.72
2019-01-14T10:26:27.372Z,98571.22
2019-01-14T10:28:28.334Z,98575.73
2019-01-14T10:30:29.104Z,98576.11
2019-01-14T10:32:30.114Z,98565.28
2019-01-14T10:34:31.834Z,98566.48
2019-01-14T10:36:32.549Z,98568.05
2019-01-14T10:38:33.544Z,98561.27
2019-01-14T10:40:34.414Z,98563.98
2019-01-14T10:42:35.339Z,98569.84
2019-01-14T10:44:38.141Z,98588.64
2019-01-14T10:46:42.309Z,98577.16
2019-01-14T10:48:43.022Z,98582.14
2019-01-14T10:50:45.021Z,98597.38
2019-01-14T10:52:48.051Z,98589.47
2019-01-14T10:54:51.034Z,98586.41
2019-01-14T10:56:52.059Z,98598.37
2019-01-14T10:58:53.074Z,98592.55
2019-01-14T11:00:53.951Z,98590.91
2019-01-14T11:02:54.834Z,98588.86
2019-01-14T11:04:56.033Z,98597.42
2019-01-14T11:06:56.944Z,98599.53
2019-01-14T11:09:05.778Z,98612.61
2019-01-14T11:11:01.763Z,98607.11
2019-01-14T11:13:03.154Z,98612.19
2019-01-14T11:15:10.288Z,98619.93
2019-01-14T11:17:11.295Z,98622.00
2019-01-14T11:19:14.461Z,98625.74
2019-01-14T11:21:15.396Z,98630.09
2019-01-14T11:23:25.372Z,98625.36
2019-01-14T11:25:26.588Z,98627.24
2019-01-14T11:27:37.737Z,98630.99
2019-01-14T11:29:42.168Z,98636.28
2019-01-14T11:31:44.328Z,98636.75
2019-01-14T11:33:45.150Z,98638.76
2019-01-14T11:35:47.150Z,98632.27
2019-01-14T11:37:48.289Z,98629.84
2019-01-14T11:39:49.183Z,98627.84
2019-01-14T11:41:50.092Z,98633.30
2019-01-14T11:43:50.850Z,98632.83
2019-01-14T11:45:51.851Z,98641.54
2019-01-14T11:47:52.558Z,98638.76
2019-01-14T11:49:53.446Z,98647.48
2019-01-14T11:51:54.152Z,98647.73
2019-01-14T11:53:55.789Z,98647.25
2019-01-14T11:55:56.524Z,98659.67
2019-01-14T11:57:58.218Z,98655.25
2019-01-14T11:59:58.905Z,98666.66
2019-01-14T12:01:59.543Z,98667.42
2019-01-14T12:04:00.353Z,98670.28
2019-01-14T12:06:02.154Z,98668.92
2019-01-14T12:08:03.497Z,98669.13
2019-01-14T12:10:06.958Z,98666.48
2019-01-14T12:12:07.626Z,98674.66
2019-01-14T12:14:08.349Z,98683.50
2019-01-14T12:16:10.165Z,98674.64
2019-01-14T12:18:11.072Z,98672.80
2019-01-14T12:20:14.049Z,98676.69
2019-01-14T12:22:16.089Z,98677.76
2019-01-14T12:24:17.174Z,98685.94
2019-01-14T12:26:17.885Z,98680.09
2019-01-14T12:28:23.573Z,98668.66
2019-01-14T12:30:33.893Z,98678.05
2019-01-14T12:32:35.123Z,98679.76
2019-01-14T12:34:36.101Z,98676.42
2019-01-14T12:36:36.908Z,98685.48
2019-01-14T12:38:37.698Z,98675.13
2019-01-14T12:40:38.850Z,98672.62
2019-01-14T12:42:39.834Z,98685.76
2019-01-14T12:44:45.467Z,98674.45
2019-01-14T12:46:53.947Z,98669.21
2019-01-14T12:48:56.829Z,98677.05
2019-01-14T12:50:57.889Z,98672.75
2019-01-14T12:52:58.801Z,98675.34
2019-01-14T12:54:59.941Z,98678.88
2019-01-14T12:57:00.877Z,98688.41
2019-01-14T12:59:01.736Z,98689.98
2019-01-14T13:01:08.637Z,98694.75
2019-01-14T13:03:06.627Z,98706.39
2019-01-14T13:05:10.497Z,98706.39
2019-01-14T13:07:17.463Z,98701.91
2019-01-14T13:09:18.502Z,98691.34
2019-01-14T13:11:23.219Z,98690.19
2019-01-14T13:13:22.049Z,98689.58
2019-01-14T13:15:24.503Z,98688.35
2019-01-14T13:17:25.737Z,98691.68
2019-01-14T13:19:28.218Z,98687.88
2019-01-14T13:21:32.402Z,98689.51
2019-01-14T13:23:33.630Z,98710.83
2019-01-14T13:25:34.863Z,98708.44
2019-01-14T13:27:35.798Z,98713.34
2019-01-14T13:29:36.619Z,98726.36
2019-01-14T13:31:37.611Z,98719.06
2019-01-14T13:33:39.410Z,98731.88
2019-01-14T13:35:43.470Z,98720.64
2019-01-14T13:37:46.612Z,98725.19
2019-01-14T13:39:47.058Z,98734.45
2019-01-14T13:41:47.982Z,98731.88
2019-01-14T13:43:48.770Z,98729.27
2019-01-14T13:45:52.577Z,98730.56
2019-01-14T13:47:53.559Z,98731.86
2019-01-14T13:49:54.445Z,98735.39
2019-01-14T13:51:58.166Z,98736.98
2019-01-14T13:53:59.368Z,98743.32
2019-01-14T13:56:00.581Z,98739.50
2019-01-14T13:58:01.695Z,98725.88
2019-01-14T14:00:12.325Z,98733.44
2019-01-14T14:02:13.238Z,98744.28
2019-01-14T14:04:14.098Z,98736.58
2019-01-14T14:06:15.266Z,98742.64
2019-01-14T14:08:15.958Z,98740.73
2019-01-14T14:10:21.264Z,98742.64
2019-01-14T14:12:23.088Z,98745.50
2019-01-14T14:14:24.252Z,98754.22
2019-01-14T14:16:27.101Z,98751.83
2019-01-14T14:18:34.326Z,98753.00
2019-01-14T14:20:32.951Z,98749.31
2019-01-14T14:22:33.873Z,98753.13
2019-01-14T14:24:34.686Z,98760.02
2019-01-14T14:26:35.280Z,98757.50
2019-01-14T14:28:36.143Z,98766.36
2019-01-14T14:30:37.659Z,98772.48
2019-01-14T14:32:39.511Z,98781.75
2019-01-14T14:34:42.265Z,98785.84
2019-01-14T14:36:44.956Z,98786.98
2019-01-14T14:38:48.885Z,98781.19
2019-01-14T14:40:52.354Z,98794.32
2019-01-14T14:42:56.477Z,98798.73
2019-01-14T14:44:57.577Z,98813.44
2019-01-14T14:47:09.464Z,98830.53
2019-01-14T14:49:02.849Z,98824.95
2019-01-14T14:51:03.620Z,98825.34
2019-01-14T14:53:04.576Z,98835.91
2019-01-14T14:55:06.404Z,98858.88
2019-01-14T14:57:07.444Z,98856.59
2019-01-14T14:59:08.311Z,98861.58
2019-01-14T15:01:09.117Z,98871.77
2019-01-14T15:03:09.926Z,98869.78
2019-01-14T15:05:28.566Z,98880.92
2019-01-14T15:07:21.370Z,98884.69
2019-01-14T15:09:22.178Z,98882.98
2019-01-14T15:11:24.354Z,98885.00
2019-01-14T15:13:29.144Z,98891.79
2019-01-14T15:15:30.090Z,98906.23
2019-01-14T15:21:58.235Z,98902.96
2019-01-14T15:24:08.906Z,98895.03
2019-01-14T15:26:09.843Z,98902.33
2019-01-14T15:28:10.704Z,98916.14
2019-01-14T15:30:20.418Z,98913.80
2019-01-14T15:32:21.222Z,98922.12
2019-01-14T15:34:21.973Z,98927.22
2019-01-14T15:36:23.681Z,98932.52
2019-01-14T15:38:25.466Z,98935.57
2019-01-14T15:40:28.207Z,98946.98
2019-01-14T15:42:29.027Z,98963.78
2019-01-14T15:44:29.791Z,98962.97
2019-01-14T15:46:30.477Z,98949.72
2019-01-14T15:48:32.157Z,98957.95
2019-01-14T15:58:21.270Z,98971.33
2019-01-14T16:00:28.131Z,98975.91
2019-01-14T16:02:29.244Z,98979.39
2019-01-14T16:04:32.461Z,98989.36
2019-01-14T16:08:43.630Z,98994.52
2019-01-14T16:10:47.859Z,98991.70
2019-01-14T16:12:49.032Z,98996.63
2019-01-14T16:14:49.980Z,98999.32
2019-01-14T16:16:51.218Z,99007.42
2019-01-14T16:18:53.140Z,99000.84
2019-01-14T16:20:57.149Z,99006.11
2019-01-14T16:22:58.867Z,99016.41
2019-01-14T16:24:59.938Z,99015.13
2019-01-14T16:27:02.781Z,99018.18
2019-01-14T16:29:05.051Z,99027.77
2019-01-14T16:31:09.105Z,99025.30
2019-01-14T16:33:10.158Z,99033.00
2019-01-14T16:35:15.747Z,99043.53
2019-01-14T16:37:16.348Z,99047.89
2019-01-14T16:39:17.122Z,99043.98
2019-01-14T16:41:18.434Z,99045.96
2019-01-14T16:43:20.406Z,99047.49
2019-01-14T16:45:22.507Z,99051.69
2019-01-14T16:47:24.355Z,99057.38
2019-01-14T16:49:25.179Z,99054.11
2019-01-14T16:51:30.735Z,99070.60
2019-01-14T16:53:32.900Z,99066.64
2019-01-14T16:55:33.840Z,99069.89
2019-01-14T16:57:35.875Z,99081.16
2019-01-14T16:59:38.000Z,99090.87
2019-01-14T17:01:39.080Z,99090.30
2019-01-14T17:03:39.920Z,99092.93
2019-01-14T17:05:40.776Z,99088.02
2019-01-14T17:07:44.152Z,99082.62
2019-01-14T17:09:46.740Z,99093.70
2019-01-14T17:11:48.853Z,99091.70
2019-01-14T17:13:51.934Z,99093.56
2019-01-14T17:15:52.633Z,99089.63
2019-01-14T17:17:55.073Z,99094.48
2019-01-14T17:19:55.845Z,99105.55
2019-01-14T17:21:58.160Z,99106.42
2019-01-14T17:24:04.014Z,99106.88
2019-01-14T17:26:02.157Z,99106.38
2019-01-14T17:28:04.089Z,99109.09
2019-01-14T17:30:26.139Z,99118.90
2019-01-14T17:32:26.814Z,99120.08
2019-01-14T17:34:28.208Z,99127.84
2019-01-14T17:36:36.360Z,99144.99
2019-01-14T17:38:37.229Z,99140.02
2019-01-14T17:40:37.139Z,99138.30
2019-01-14T17:45:17.083Z,99144.97
2019-01-14T17:47:20.173Z,99153.18
2019-01-14T17:49:22.414Z,99155.47
2019-01-14T17:51:25.534Z,99153.75
2019-01-14T17:53:26.045Z,99165.78
2019-01-14T17:55:27.269Z,99172.72
2019-01-14T17:57:30.215Z,99177.73
2019-01-14T17:59:31.117Z,99172.02
2019-01-14T18:01:33.876Z,99169.52
2019-01-14T18:04:21.694Z,99173.64
2019-01-14T18:05:37.576Z,99168.78
2019-01-14T18:07:38.321Z,99180.33
2019-01-14T18:09:39.362Z,99174.55
2019-01-14T18:11:40.488Z,99180.88
2019-01-14T18:13:41.135Z,99179.92
2019-01-14T18:15:43.534Z,99190.92
2019-01-14T18:17:46.232Z,99193.64
2019-01-14T18:19:48.983Z,99201.66
2019-01-14T18:21:50.056Z,99199.41
2019-01-14T18:23:56.491Z,99204.20
2019-01-14T18:25:56.492Z,99200.99
2019-01-14T18:27:57.755Z,99198.56
2019-01-14T18:29:58.897Z,99208.63
2019-01-14T18:32:00.110Z,99203.30
2019-01-14T18:34:00.856Z,99200.53
2019-01-14T18:36:01.902Z,99202.00
2019-01-14T18:38:03.649Z,99199.64
2019-01-14T18:40:14.147Z,99210.03
2019-01-14T18:42:16.000Z,99216.58
2019-01-14T18:44:18.015Z,99217.80
2019-01-14T18:46:19.204Z,99222.66
2019-01-14T18:53:02.716Z,99228.50
2019-01-14T18:55:06.337Z,99237.02
2019-01-14T18:57:10.115Z,99236.02
2019-01-14T18:59:19.343Z,99240.96
2019-01-14T19:01:39.723Z,99242.14
2019-01-14T19:03:34.939Z,99238.27
2019-01-14T19:05:38.819Z,99243.33
2019-01-14T19:07:39.912Z,99249.04
2019-01-14T19:09:40.730Z,99255.59
2019-01-14T19:11:41.813Z,99257.40
2019-01-14T19:13:43.861Z,99251.27
2019-01-14T19:15:44.908Z,99256.58
2019-01-14T19:17:48.384Z,99258.11
2019-01-14T19:19:52.309Z,99267.64
2019-01-14T19:21:53.118Z,99265.63
2019-01-14T19:23:53.981Z,99268.28
2019-01-14T19:25:59.682Z,99269.00
2019-01-14T19:29:07.452Z,99269.18
2019-01-14T19:30:15.818Z,99281.72
2019-01-14T19:32:16.761Z,99283.47
2019-01-14T19:34:18.079Z,99279.06
2019-01-14T19:36:19.053Z,99283.36
2019-01-14T19:38:19.821Z,99285.02
2019-01-14T19:40:24.107Z,99281.50
2019-01-14T19:42:28.105Z,99285.84
2019-01-14T19:52:37.847Z,99290.63
2019-01-14T19:54:43.646Z,99301.77
2019-01-14T19:56:43.687Z,99306.75
2019-01-14T19:58:45.698Z,99307.94
2019-01-14T20:00:46.776Z,99303.35
2019-01-14T20:02:51.959Z,99304.64
2019-01-14T20:04:50.302Z,99300.05
2019-01-14T20:06:53.532Z,99308.52
2019-01-14T20:08:54.245Z,99303.24
2019-01-14T20:10:55.183Z,99299.70
2019-01-14T20:12:56.070Z,99298.83
2019-01-14T20:14:59.126Z,99300.55
2019-01-14T20:17:01.814Z,99303.49
2019-01-14T20:19:02.924Z,99302.81
2019-01-14T20:21:03.549Z,99302.67
2019-01-14T20:23:04.413Z,99301.66
2019-01-14T20:25:08.027Z,99302.92
2019-01-14T20:27:08.657Z,99308.22
2019-01-14T20:29:11.302Z,99302.45
2019-01-14T20:31:27.147Z,99301.02
2019-01-14T20:33:33.256Z,99301.02
2019-01-14T20:35:55.763Z,99299.66
2019-01-14T20:37:59.038Z,99293.52
2019-01-14T20:40:00.183Z,99307.15
2019-01-14T20:42:02.914Z,99293.09
2019-01-14T20:44:05.482Z,99294.39
2019-01-14T20:46:06.455Z,99292.70
2019-01-14T20:48:07.281Z,99296.83
2019-01-14T20:50:10.927Z,99300.59
2019-01-14T21:02:41.704Z,99305.06
2019-01-14T21:04:42.720Z,99313.29
2019-01-14T21:06:43.582Z,99304.41
2019-01-14T21:08:44.435Z,99308.47
2019-01-14T21:10:45.133Z,99313.59
2019-01-14T21:12:46.183Z,99324.58
2019-01-14T21:14:48.479Z,99319.92
2019-01-14T21:16:50.489Z,99329.67
2019-01-14T21:21:43.665Z,99331.57
2019-01-14T21:23:45.016Z,99325.04
2019-01-14T21:25:45.894Z,99331.37
2019-01-14T21:27:46.688Z,99331.47
2019-01-14T21:29:48.493Z,99328.13
2019-01-14T21:31:51.685Z,99331.36
2019-01-14T21:33:53.636Z,99332.97
2019-01-14T21:35:54.722Z,99338.73
2019-01-14T21:37:55.562Z,99334.51
2019-01-14T21:39:56.654Z,99344.61
2019-01-14T21:41:57.835Z,99346.55
2019-01-14T21:43:59.920Z,99346.45
2019-01-14T21:46:01.840Z,99352.83
2019-01-14T21:48:08.576Z,99353.51
2019-01-14T21:50:18.130Z,99364.91
2019-01-14T21:52:19.344Z,99371.20
2019-01-14T21:54:20.389Z,99364.76
2019-01-14T21:56:21.648Z,99365.12
2019-01-14T21:58:36.062Z,99364.44
2019-01-14T22:00:37.871Z,99368.77
2019-01-14T22:02:41.085Z,99366.16
2019-01-14T22:04:43.911Z,99369.98
2019-01-14T22:06:44.861Z,99379.16
2019-01-14T22:08:50.382Z,99379.83
2019-01-14T22:11:02.126Z,99380.93
2019-01-14T22:12:54.315Z,99375.30
2019-01-14T22:14:57.203Z,99374.63
2019-01-14T22:16:59.204Z,99378.55
2019-01-14T22:18:59.923Z,99371.59
2019-01-14T22:21:00.681Z,99378.86
2019-01-14T22:23:01.356Z,99382.31
2019-01-14T22:25:06.188Z,99397.13
2019-01-14T22:27:07.054Z,99398.35
2019-01-14T22:29:08.068Z,99399.17
2019-01-14T22:31:08.977Z,99405.46
2019-01-14T22:33:10.230Z,99404.17
2019-01-14T22:35:11.069Z,99402.38
2019-01-14T22:37:11.904Z,99414.13
2019-01-14T22:39:13.220Z,99414.13
2019-01-14T22:41:14.243Z,99407.83
2019-01-14T22:43:16.229Z,99408.61
2019-01-14T22:46:01.706Z,99408.61
2019-01-14T22:52:52.348Z,99416.34
2019-01-14T22:54:53.041Z,99422.37
2019-01-14T22:56:55.017Z,99418.56
2019-01-14T22:58:56.039Z,99418.56
2019-01-14T23:00:59.059Z,99414.85
2019-01-14T23:03:00.093Z,99419.86
2019-01-14T23:05:00.896Z,99416.41
2019-01-14T23:07:01.757Z,99422.28
2019-01-14T23:09:05.517Z,99421.15
2019-01-14T23:11:06.263Z,99419.60
2019-01-14T23:13:06.986Z,99429.25
2019-01-14T23:15:07.716Z,99429.41
2019-01-14T23:17:33.184Z,99435.65
2019-01-14T23:19:18.731Z,99432.14
2019-01-14T23:21:21.730Z,99431.16
2019-01-14T23:23:22.695Z,99436.22
2019-01-14T23:25:28.109Z,99430.19
2019-01-14T23:27:27.360Z,99434.05
2019-01-14T23:29:28.396Z,99432.77
2019-01-14T23:31:29.518Z,99436.22
2019-01-14T23:33:30.386Z,99439.41
2019-01-14T23:35:31.351Z,99440.39
2019-01-14T23:37:32.285Z,99444.31
2019-01-14T23:39:33.203Z,99444.93
2019-01-14T23:41:33.946Z,99446.53
2019-01-14T23:43:35.261Z,99446.84
2019-01-14T23:45:37.288Z,99458.24
2019-01-14T23:47:41.570Z,99460.30
2019-01-14T23:49:43.555Z,99465.46
2019-01-14T23:51:44.374Z,99464.12
2019-01-14T23:53:45.311Z,99462.16
2019-01-14T23:55:46.079Z,99461.59
2019-01-14T23:57:46.772Z,99461.34
2019-01-14T23:59:47.696Z,99451.84
